 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5324,27.1781,-1.16314,0.109767,0.03858,-0.0544369,0.000558525,0.000975106,-0.000123846,0.00100914,0.000524488,-1.30258,0.00979213,983,621,0.995865,-0.261504,32.8231,7.22778,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.110552,0.0377293,-0.0605643,0.000631337,0.000957922,5.59839e-05,0.000967253,0.000622007,1.40565,0.0101277,990,621,0.987094,-0.237387,32.8551,7.04427,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.111057,0.0363105,-0.0648492,0.000783622,0.000899068,0.000265522,0.00111307,0.000569621,0.89243,0.0102315,997,621,0.980113,-0.214065,32.9344,6.83489,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.110661,0.0352601,-0.0689966,0.00101184,0.000796572,0.000509717,0.00142516,0.000383247,0.681346,0.00970869,1004,621,0.963941,-0.199534,33.0941,6.59245,31.8244,6.83169
-10.829,27.2475,-1.20077,0.109485,0.0344609,-0.0728901,0.00122798,0.000672972,0.000712441,0.00171506,0.000185898,0.599681,0.00970982,1011,621,0.940128,-0.185913,33.2388,6.33029,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.109162,0.0346112,-0.081476,0.00142264,0.000581108,0.000845076,0.00194591,5.78425e-05,0.554413,0.0117546,1018,621,0.912654,-0.168401,33.3447,6.04299,32.0738,6.24806
-9.48093,27.28,-1.19315,0.110711,0.035267,-0.0950964,0.0014217,0.000405958,0.000816098,0.00187506,-4.7392e-05,0.507064,0.0125348,1025,621,0.891036,-0.137068,33.4161,5.80549,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.113082,0.0356548,-0.106399,0.00130714,0.000181039,0.000713579,0.00165306,-0.000164876,0.451383,0.0124696,1032,621,0.883652,-0.106864,33.5283,5.57552,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.116753,0.0378164,-0.116451,0.00113108,-0.000114797,0.000591253,0.001367,-0.000350714,0.379654,0.0125569,1039,621,0.892092,-0.0919444,33.6594,5.35325,32.261,5.5562
-7.45704,27.3224,-1.1754,0.120144,0.0435068,-0.122717,0.000834303,-0.000437658,0.000388407,0.000943528,-0.000546882,0.274133,0.0150434,1046,621,0.90655,-0.133823,33.7806,5.02884,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.126833,0.0573071,-0.135992,0.000369393,-0.000741829,6.74478e-05,0.000373472,-0.000745908,0.0604014,0.0211965,1053,621,0.934493,-0.276074,34.1091,4.64416,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.129231,0.0491924,-0.113786,-0.00139144,-0.00157864,-0.000997704,-0.000482954,-0.00248712,-0.738628,0.0310707,1074,621,1.01364,-0.299166,34.9258,3.79578,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.116707,0.03516,-0.114821,-0.00194623,-0.00183821,-0.00129254,-0.000598553,-0.00318588,-0.806279,0.0243343,1081,621,0.882655,-0.116684,34.818,3.75314,33.43,3.88103
-3.3667,27.439,-1.24816,0.106068,0.0264751,-0.122049,-0.00242713,-0.00204933,-0.00151848,-0.000708047,-0.00376841,-0.847281,0.0175738,1088,621,0.753136,0.0118558,34.7432,3.61028,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.101854,0.0271206,-0.137759,-0.00279768,-0.002196,-0.00166007,-0.000809731,-0.00418395,-0.875036,0.0136274,1095,621,0.66446,0.0260545,34.9028,3.36298,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.101567,0.0258095,-0.139753,-0.0030335,-0.00227886,-0.00167885,-0.000935454,-0.0043769,-0.895937,0.0113279,1102,621,0.653761,0.044142,35.2279,3.17857,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.100375,0.0258678,-0.144457,-0.00312427,-0.00230412,-0.0015744,-0.00108726,-0.00434113,-0.912799,0.00944634,1109,621,0.625837,0.0542906,35.5732,3.00225,34.326,2.98667
-0.609701,27.521,-1.36819,0.0981799,0.027269,-0.150623,-0.00301867,-0.00228535,-0.00130263,-0.00129876,-0.00400526,-0.922587,0.00829444,1116,621,0.583107,0.0525307,35.8902,2.81236,34.6601,2.7989
0.070175,27.5344,-1.35868,0.096429,0.0284432,-0.155191,-0.0028839,-0.00227228,-0.00102384,-0.00150956,-0.00364663,-0.930526,0.00812548,1123,621,0.549246,0.0566978,36.0294,2.5722,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0949409,0.0292083,-0.157112,-0.00268498,-0.00218443,-0.000751932,-0.00164222,-0.0032272,-0.946053,0.00840505,1130,621,0.525583,0.0543506,36.204,2.29747,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0939446,0.0292933,-0.156736,-0.00252977,-0.00209798,-0.000559198,-0.00171445,-0.0029133,-0.969624,0.00863831,1137,621,0.513576,0.0538537,36.4284,2.06357,35.241,2.06849
2.12724,27.5864,-1.38139,0.0937337,0.0292805,-0.15419,-0.00245437,-0.00200892,-0.000461705,-0.00171902,-0.00274426,-1.01013,0.00825911,1144,621,0.515852,0.0447222,36.7178,1.84767,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0934419,0.0298551,-0.15144,-0.00240537,-0.00194584,-0.000377622,-0.00173358,-0.00261763,-1.0587,0.00795426,1151,621,0.517789,0.0262686,37.1354,1.60253,35.9636,1.61319
3.52377,27.6395,-1.47487,0.091726,0.0316375,-0.151714,-0.00233101,-0.00191231,-0.000266985,-0.00178238,-0.00246094,-1.11789,0.00790739,1158,621,0.4963,0.000658069,37.5431,1.30016,36.391,1.32123
4.21845,27.6651,-1.50514,0.0893438,0.0327605,-0.152689,-0.00225491,-0.0019032,-0.000193547,-0.00181755,-0.00234056,-1.15417,0.00802167,1165,621,0.46626,-0.0174009,37.8875,0.986401,36.7612,1.00891
4.91232,27.688,-1.53066,0.0866312,0.0326606,-0.152659,-0.00218862,-0.00189653,-0.000171155,-0.00181758,-0.00226757,-1.1386,0.00817071,1172,621,0.436012,-0.0182993,38.214,0.71287,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0834881,0.0324624,-0.150613,-0.00211824,-0.00188361,-0.000169705,-0.00179462,-0.00220723,-1.08783,0.00931533,1179,621,0.407133,-0.0155054,38.5291,0.423881,37.4714,0.451113
6.29908,27.731,-1.57212,0.0801462,0.0330109,-0.153623,-0.00203817,-0.00186088,-0.00016773,-0.00175982,-0.00213924,-1.02849,0.0105396,1186,621,0.361209,0.00514348,38.8395,0.155291,37.816,0.202409
6.99727,27.7543,-1.60637,0.077895,0.0354443,-0.155708,-0.00194638,-0.00182908,-0.000158881,-0.00171837,-0.00205709,-0.962214,0.0115387,1193,621,0.328521,-0.000327974,39.2332,-0.125947,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0777227,0.0382543,-0.152355,-0.00184777,-0.00179801,-0.000166774,-0.00165427,-0.00199151,-0.859436,0.0118496,1200,621,0.332948,-0.0348972,39.6015,-0.39078,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0791921,0.0420641,-0.14563,-0.00174627,-0.00176423,-0.00020333,-0.00155172,-0.00195878,-0.763327,0.0108894,1207,621,0.363953,-0.0997805,39.8178,-0.589352,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0801273,0.0457564,-0.14006,-0.00163967,-0.00173597,-0.000239091,-0.00144393,-0.00193171,-0.686036,0.00946809,1214,621,0.386233,-0.157151,40.0726,-0.810286,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0791344,0.0470797,-0.132081,-0.00152392,-0.00171421,-0.00025167,-0.00135001,-0.00188812,-0.604679,0.00869759,1221,621,0.39686,-0.190908,40.4196,-1.11726,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0775396,0.0476243,-0.122939,-0.00140852,-0.00169254,-0.000243578,-0.00126858,-0.00183248,-0.521485,0.00839492,1228,621,0.405353,-0.222783,40.8552,-1.43201,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.075872,0.0490593,-0.115054,-0.00131341,-0.00165619,-0.000242308,-0.001188,-0.0017816,-0.477586,0.0083973,1235,621,0.409186,-0.254632,41.3558,-1.78456,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0742082,0.0511649,-0.10688,-0.00125128,-0.00159592,-0.000264818,-0.00110766,-0.00173955,-0.496961,0.00839109,1242,621,0.413843,-0.290436,41.9003,-2.12934,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0730018,0.053426,-0.0981749,-0.00120375,-0.00152134,-0.000292204,-0.00102998,-0.00169511,-0.536496,0.00862025,1249,621,0.424829,-0.325716,42.4296,-2.43786,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0721515,0.0546836,-0.0874713,-0.00114867,-0.00143669,-0.000320217,-0.000941566,-0.00164378,-0.574086,0.00861649,1256,621,0.445999,-0.35443,42.937,-2.76235,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0710687,0.0561109,-0.0795137,-0.00109534,-0.00134543,-0.000349094,-0.000849573,-0.0015912,-0.613417,0.00863819,1263,621,0.456835,-0.383133,43.3022,-3.05245,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0703386,0.0584644,-0.0738475,-0.00105194,-0.00124102,-0.000367894,-0.000766634,-0.00152633,-0.659632,0.00828833,1270,621,0.464292,-0.423582,43.6664,-3.33618,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0705044,0.0613658,-0.0701233,-0.00101427,-0.00112344,-0.000369174,-0.000695668,-0.00144204,-0.711998,0.00807761,1277,621,0.474819,-0.467581,44.138,-3.61489,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0712437,0.0640867,-0.0652803,-0.000972497,-0.00100843,-0.000365373,-0.000624647,-0.00135628,-0.760835,0.0086836,1284,621,0.494617,-0.509527,44.6922,-3.9,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0712289,0.0659418,-0.0565808,-0.000914009,-0.000900946,-0.000383703,-0.000523719,-0.00129124,-0.793908,0.00923364,1291,621,0.519066,-0.549922,45.288,-4.19263,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0705915,0.067299,-0.0460343,-0.000827049,-0.000809686,-0.000415935,-0.000402342,-0.00123439,-0.795833,0.00960401,1298,621,0.543353,-0.589123,45.8431,-4.46571,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0697343,0.06851,-0.0349875,-0.000718521,-0.000741731,-0.000418445,-0.000311521,-0.00114873,-0.771535,0.00948643,1305,621,0.567333,-0.629169,46.3706,-4.7676,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0694653,0.0712356,-0.0310334,-0.000617686,-0.000702001,-0.000397911,-0.000259705,-0.00105998,-0.732622,0.00921934,1312,621,0.574861,-0.668249,46.8577,-5.10864,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0675425,0.0751248,-0.0297273,-0.000542974,-0.000680361,-0.000381399,-0.000224131,-0.000999203,-0.696299,0.00970759,1319,621,0.557162,-0.709774,47.2794,-5.45657,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0656959,0.077976,-0.0285113,-0.000476156,-0.000674687,-0.000372684,-0.000189744,-0.000961099,-0.655244,0.0102706,1326,621,0.540299,-0.737811,47.7545,-5.76885,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0643646,0.0782456,-0.0231424,-0.000383505,-0.000673871,-0.000355646,-0.000144549,-0.000912826,-0.59161,0.0105634,1333,621,0.542797,-0.756864,48.3153,-6.04438,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0638475,0.077137,-0.0171978,-0.000274517,-0.000665772,-0.000321897,-9.34646e-05,-0.000846824,-0.512354,0.010886,1340,621,0.555888,-0.762122,48.8656,-6.28769,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0647765,0.0765348,-0.0138068,-0.000179565,-0.000637575,-0.000274009,-5.14647e-05,-0.000765676,-0.437315,0.0110064,1347,621,0.575131,-0.759251,49.4326,-6.54352,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0669674,0.078097,-0.0141466,-0.000116307,-0.000589954,-0.000227082,-2.50271e-05,-0.000681234,-0.382201,0.0109098,1354,621,0.594245,-0.766059,50.0672,-6.84432,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0686772,0.0786536,-0.011215,-8.55776e-05,-0.000532262,-0.000198433,-1.01601e-05,-0.00060768,-0.363204,0.0105312,1361,621,0.619398,-0.773981,50.7946,-7.08441,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0694018,0.0780166,-0.00219883,-7.24326e-05,-0.00045446,-0.000202848,1.51818e-05,-0.000542074,-0.407718,0.010736,1368,621,0.654837,-0.78617,51.4466,-7.2553,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0694117,0.0781955,0.00856854,-7.04446e-05,-0.000352217,-0.000240494,6.73915e-05,-0.000490053,-0.520434,0.0108144,1375,621,0.688692,-0.808616,52.0329,-7.45851,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0693927,0.0800528,0.0165828,-8.54896e-05,-0.000224346,-0.00028562,0.000139019,-0.000448855,-0.666171,0.011158,1382,621,0.712948,-0.840141,52.6149,-7.68131,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0708641,0.0832649,0.0237307,-0.000111152,-0.000108301,-0.000315833,0.00020611,-0.000425563,-0.787655,0.0115851,1389,621,0.748707,-0.877281,53.2884,-7.93658,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0716714,0.0857514,0.0267636,-0.000155871,-3.27328e-05,-0.000343273,0.000254449,-0.000443053,-0.874134,0.0115369,1396,621,0.765047,-0.906177,53.9449,-8.21483,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0726671,0.0869532,0.0273317,-0.000226911,1.75316e-05,-0.000400881,0.000314409,-0.000523788,-0.933363,0.0114367,1403,621,0.775924,-0.925268,54.5558,-8.49303,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0710702,0.085953,0.0345443,-0.000299866,5.02764e-05,-0.000514484,0.00041866,-0.00066825,-0.949395,0.0109261,1410,621,0.783809,-0.938879,55.1669,-8.8345,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0703342,0.0846592,0.0398891,-0.000359918,5.90667e-05,-0.000656413,0.000538606,-0.000839458,-0.939863,0.0107102,1417,621,0.794224,-0.939896,55.883,-9.12368,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0714156,0.0845128,0.0387822,-0.000408119,2.35471e-05,-0.000785131,0.000621971,-0.00100654,-0.919535,0.0107236,1424,621,0.800862,-0.933589,56.6582,-9.44777,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0729208,0.08421,0.0345872,-0.000468863,-7.81686e-05,-0.000899049,0.000646511,-0.00119354,-0.892376,0.011027,1431,621,0.8014,-0.915084,57.3853,-9.77155,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0730081,0.0821391,0.0323686,-0.000554097,-0.000234914,-0.00100887,0.00062691,-0.00141592,-0.863842,0.0108382,1438,621,0.795001,-0.877851,58.078,-10.0683,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0723279,0.0802811,0.0300976,-0.000660171,-0.000395795,-0.00113261,0.000612316,-0.00166828,-0.843491,0.0104071,1445,621,0.780941,-0.853159,58.8,-10.3432,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0689795,0.0760861,0.0340908,-0.000762081,-0.000539454,-0.00122834,0.000582605,-0.00188414,-0.830585,0.0106096,1452,621,0.762642,-0.826373,59.5615,-10.5276,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0671441,0.0734521,0.0369906,-0.000832644,-0.000683419,-0.00122855,0.000472784,-0.00198885,-0.815727,0.0106826,1459,621,0.755162,-0.81571,60.3199,-10.6847,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0910302,0.0350554,0.0275481,0.00191999,0.000530245,-0.00122549,0.0026339,-0.000183666,-0.527491,0.0129461,801,628,1.0171,-0.397803,34.4677,13.2881,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0934564,0.0349393,0.0315155,0.00177163,0.00046944,-0.0011584,0.00244937,-0.000208301,-0.529368,0.0130404,808,628,1.05116,-0.396785,34.1795,13.0503,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0947533,0.0359554,0.0321623,0.00165947,0.000382866,-0.00107824,0.00227418,-0.000231844,-0.518146,0.013462,815,628,1.06588,-0.404318,33.8426,12.7911,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0946834,0.0378035,0.0336764,0.00158525,0.000279834,-0.000976823,0.00210737,-0.000242282,-0.490868,0.0134458,822,628,1.0679,-0.424025,33.5262,12.5346,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0924669,0.0394184,0.035726,0.00156026,0.000159726,-0.000887677,0.00199063,-0.000270645,-0.451437,0.0133424,829,628,1.04842,-0.439608,33.2506,12.2184,32.3486,12.7433
-27.561,26.21,-1.18895,0.0908383,0.0405824,0.0373955,0.0015778,3.2694e-05,-0.000810024,0.00192461,-0.000314118,-0.404536,0.0138597,836,628,1.03444,-0.448711,33.0184,11.9089,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0930459,0.0412801,0.0304852,0.00161591,-7.50837e-05,-0.000707845,0.00187309,-0.00033227,-0.348507,0.0128543,843,628,1.04184,-0.440576,32.8297,11.6333,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.09734,0.0403469,0.0298746,0.00164799,-0.00014675,-0.000586242,0.00182251,-0.000321273,-0.289343,0.0118834,850,628,1.08575,-0.431225,32.6722,11.432,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.100555,0.0398813,0.0294538,0.00166522,-0.000188985,-0.000450527,0.0017689,-0.000292656,-0.226173,0.0110153,857,628,1.1186,-0.435824,32.6168,11.2212,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.101466,0.0391155,0.0298698,0.00166195,-0.0002029,-0.000326921,0.0017176,-0.000258551,-0.16861,0.0106505,864,628,1.12914,-0.440654,32.5562,11.0127,31.5457,11.5042
-24.251,26.271,-1.14502,0.10172,0.0396954,0.0250059,0.00164572,-0.000201053,-0.000225307,0.00167281,-0.000228144,-0.119662,0.0101691,871,628,1.12013,-0.442588,32.504,10.8287,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.10202,0.0408788,0.0188402,0.00164573,-0.000172785,-0.000169764,0.00166145,-0.000188497,-0.0922904,0.0102301,878,628,1.10824,-0.441581,32.4336,10.6206,31.396,11.1023
-22.9243,26.2929,-1.12687,0.103096,0.0416165,0.0148425,0.0016384,-0.000115123,-0.000175888,0.00165586,-0.000132592,-0.0989919,0.0109455,885,628,1.10946,-0.43588,32.3239,10.4221,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.104943,0.0420053,0.0124436,0.00155718,-7.25751e-05,-0.000202971,0.00158207,-9.74729e-05,-0.122057,0.0112811,892,628,1.12258,-0.434997,32.2054,10.18,31.1249,10.6651
-21.5988,26.315,-1.09604,0.106082,0.043538,0.0096361,0.00140006,-2.56631e-05,-0.000226519,0.00143519,-6.0787e-05,-0.153835,0.0119624,899,628,1.12699,-0.449615,32.1297,9.95891,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.107688,0.0500928,0.00756241,0.00125502,5.4257e-05,-0.000275203,0.00131509,-5.81163e-06,-0.2149,0.0131243,906,628,1.13689,-0.526528,32.1057,9.72558,30.9852,10.2675
-20.272,26.3362,-1.06403,0.111723,0.057261,0.0051155,0.00117519,0.000143008,-0.000390643,0.00130636,1.18339e-05,-0.323961,0.0143945,913,628,1.1714,-0.620547,31.9889,9.42338,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.112146,0.0579582,-0.00328539,0.00112881,0.000219639,-0.000552204,0.00138947,-4.10218e-05,-0.441028,0.0151034,920,628,1.15469,-0.610371,31.8521,9.13539,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.112103,0.0535544,-0.00700418,0.00105762,0.000282092,-0.000665649,0.00144021,-0.000100501,-0.52166,0.0136892,927,628,1.14558,-0.565674,31.6864,8.91032,30.4927,9.42434
-18.2853,26.371,-0.987039,0.11103,0.0446366,-0.0123488,0.000944328,0.000351126,-0.000689424,0.00139825,-0.000102792,-0.582258,0.0118643,934,628,1.12227,-0.44591,31.6299,8.74366,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.110607,0.0393011,-0.0141735,0.000826077,0.000432602,-0.000669815,0.00132745,-6.87705e-05,-0.642556,0.0103402,941,628,1.11334,-0.369597,31.6534,8.54307,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.11007,0.0367778,-0.0179153,0.000730717,0.000510193,-0.000641788,0.00127165,-3.07357e-05,-0.700326,0.00947758,948,628,1.09785,-0.32321,31.6963,8.31939,30.5095,8.68039
-16.2723,26.42,-1.00543,0.109641,0.0356375,-0.0232321,0.000650077,0.000578241,-0.000625056,0.00124025,-1.19279e-05,-0.756698,0.0090416,955,628,1.07935,-0.297356,31.7135,8.09117,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.109599,0.0350225,-0.0284854,0.000572994,0.000639778,-0.000596864,0.00120418,8.58854e-06,-0.813342,0.00870591,962,628,1.0649,-0.283623,31.7268,7.87312,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.110109,0.0351544,-0.0364658,0.000525888,0.000696686,-0.000526498,0.00114467,7.7908e-05,-0.865799,0.00861384,969,628,1.04908,-0.271755,31.7463,7.64438,30.5298,7.94618
-14.265,26.4615,-0.982762,0.111037,0.0364904,-0.0466214,0.000513853,0.000746844,-0.000419202,0.00106544,0.000195261,-0.920928,0.00901605,976,628,1.03157,-0.263041,31.7442,7.39274,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.11226,0.037023,-0.0561096,0.000536603,0.000780077,-0.000270305,0.000954793,0.000361887,-0.996979,0.00999326,983,628,1.01869,-0.244026,31.722,7.15946,30.4524,7.44698
-12.9294,26.484,-0.948621,0.113414,0.0367579,-0.0650248,0.00061693,0.00079283,-7.8214e-05,0.000822578,0.000587183,-1.20736,0.0104611,990,628,1.00654,-0.221711,31.7404,6.96112,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.113908,0.0353107,-0.0704864,0.00077148,0.000783063,0.000150705,0.000928088,0.000626455,0.804603,0.0107358,997,628,0.996358,-0.194955,31.7983,6.77501,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.113331,0.0340749,-0.0755856,0.000996997,0.000752181,0.000421757,0.00131375,0.000435427,0.644162,0.0101988,1004,628,0.975798,-0.175078,31.9301,6.55728,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.112091,0.032575,-0.0787457,0.00121573,0.000720646,0.000660603,0.00167365,0.000262728,0.606135,0.0094927,1011,628,0.953238,-0.153498,32.077,6.31635,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.111767,0.031851,-0.0841829,0.00142168,0.000732757,0.000843874,0.00198869,0.00016575,0.591624,0.00984971,1018,628,0.933996,-0.131872,32.2028,6.03529,30.8999,6.21077
-9.5523,26.57,-0.981515,0.113084,0.0316291,-0.0922409,0.00144528,0.000654475,0.000878955,0.00201367,8.60796e-05,0.574032,0.0100462,1025,628,0.924648,-0.105382,32.2611,5.78606,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.114151,0.0313865,-0.100919,0.00136477,0.000510525,0.00084168,0.0018815,-6.2068e-06,0.550598,0.0101169,1032,628,0.910862,-0.0768403,32.3224,5.55942,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.115336,0.0323487,-0.110749,0.00122396,0.000279992,0.000771337,0.00165626,-0.000152308,0.510835,0.0099581,1039,628,0.894664,-0.0564356,32.4052,5.34907,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.1171,0.0355357,-0.118156,0.000949595,1.31741e-05,0.00059646,0.00123966,-0.000276893,0.45264,0.0112186,1046,628,0.890023,-0.0686584,32.5216,5.08787,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.12066,0.0402777,-0.129461,0.000492308,-0.000254635,0.000281831,0.000586714,-0.000349041,0.323227,0.01515,1053,628,0.893293,-0.109935,32.7467,4.76342,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.124954,0.0510617,-0.144185,-7.18156e-05,-0.000519088,-7.71124e-05,-5.88943e-05,-0.000532009,-0.166023,0.0218617,1060,628,0.893093,-0.217576,33.1146,4.32475,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.133635,0.0586965,-0.154191,-0.000672099,-0.000806284,-0.00043661,-0.000297456,-0.00118093,-0.709161,0.0276444,1067,628,0.951248,-0.302611,33.5444,3.9192,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.131308,0.0504089,-0.144099,-0.00127679,-0.00111479,-0.000797816,-0.000393873,-0.00199771,-0.835991,0.0294945,1074,628,0.952733,-0.187439,33.708,3.75996,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.121585,0.0410392,-0.135515,-0.00185425,-0.00141871,-0.00112567,-0.00048994,-0.00278303,-0.880946,0.0257271,1081,628,0.875188,-0.0949662,33.6778,3.66328,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.112037,0.0290173,-0.14096,-0.00236772,-0.00168847,-0.00139907,-0.000588387,-0.0034678,-0.90447,0.0201106,1088,628,0.762699,0.04271,33.6405,3.62229,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.105525,0.024754,-0.146832,-0.00278077,-0.00190458,-0.00159604,-0.000687601,-0.00399775,-0.919343,0.0159684,1095,628,0.678235,0.0901791,33.7852,3.38795,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.104568,0.0236816,-0.146414,-0.00306715,-0.00206423,-0.00167079,-0.000821269,-0.00431011,-0.931187,0.0133192,1102,628,0.667188,0.0924572,34.0818,3.1419,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.103103,0.023898,-0.150071,-0.0032094,-0.00216902,-0.00161458,-0.000992896,-0.00438552,-0.941239,0.0107012,1109,628,0.639287,0.0928018,34.3836,2.93341,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.100462,0.0249423,-0.156416,-0.00315541,-0.00221992,-0.00138066,-0.00122992,-0.00414541,-0.948721,0.00886264,1116,628,0.591632,0.0866192,34.6458,2.76766,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0982432,0.0253553,-0.162288,-0.00305313,-0.00226723,-0.0011234,-0.00147004,-0.00385032,-0.953639,0.00845324,1123,628,0.549521,0.0979292,34.7619,2.56211,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0969334,0.0264373,-0.166064,-0.00287204,-0.00222798,-0.000856254,-0.0016352,-0.00346482,-0.965262,0.00859744,1130,628,0.522308,0.0956429,34.9264,2.27114,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0962126,0.0267547,-0.165844,-0.00272609,-0.00218163,-0.000654639,-0.00174487,-0.00316284,-0.982443,0.00881044,1137,628,0.512487,0.0928871,35.1548,2.00107,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0957568,0.0273076,-0.16436,-0.0026536,-0.00212779,-0.000539252,-0.00179077,-0.00299062,-1.01221,0.00860903,1144,628,0.508913,0.0824814,35.4705,1.7657,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0949918,0.0279924,-0.161623,-0.00259946,-0.00210023,-0.000434435,-0.0018488,-0.00285089,-1.04616,0.00801612,1151,628,0.505795,0.0633727,35.8465,1.54972,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0933911,0.0298844,-0.161788,-0.0025169,-0.00209288,-0.000304094,-0.00193419,-0.00267559,-1.08981,0.00775362,1158,628,0.485605,0.0362054,36.2733,1.30138,35.0906,1.28456
