 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6807,20.2853,0.35194,0.224312,0.041737,0.0163584,-0.00487143,0.00686547,0.0108988,0.0133754,-0.0113813,1.03236,0.0160164,1340,698,2.29419,-0.374799,36.5004,-4.65401,34.1138,-4.12206
21.3753,20.2984,0.356747,0.220882,0.0500989,0.0427154,-0.00403299,0.0063683,0.0107957,0.0131507,-0.0108154,1.00986,0.0149254,1347,698,2.3391,-0.505395,36.8664,-5.00221,34.5367,-4.32455
22.075,20.3161,0.347889,0.219452,0.0618374,0.0670192,-0.00330269,0.00588303,0.0106936,0.0129284,-0.010348,0.988234,0.0138639,1354,698,2.39691,-0.668511,37.3243,-5.42388,35.0276,-4.57062
22.7792,20.3359,0.327308,0.219273,0.077629,0.0817691,-0.00259503,0.00539082,0.010572,0.0126988,-0.00990297,0.965962,0.012793,1361,698,2.43563,-0.865135,37.8626,-5.85637,35.577,-4.81301
23.484,20.3557,0.306911,0.219,0.0946903,0.0981471,-0.00192849,0.00489333,0.0104122,0.012439,-0.00947419,0.943684,0.0117537,1368,698,2.47866,-1.08656,38.4065,-6.29521,36.1339,-5.05375
24.1857,20.3734,0.297819,0.217464,0.108285,0.114406,-0.00137474,0.00439395,0.0101964,0.0121061,-0.00908688,0.923236,0.0102837,1375,698,2.51026,-1.26847,38.897,-6.70332,36.6504,-5.2971
24.885,20.3899,0.298195,0.217914,0.117236,0.130265,-0.00095239,0.0039059,0.00989049,0.0116612,-0.00870767,0.905817,0.00944879,1382,698,2.56248,-1.39394,39.3769,-7.07743,37.1345,-5.54903
25.5899,20.4084,0.283431,0.219278,0.124607,0.142228,-0.000664367,0.00344055,0.00948219,0.0110899,-0.00831369,0.891981,0.00949864,1389,698,2.61203,-1.50092,39.9427,-7.40438,37.6917,-5.78353
26.2955,20.4234,0.267742,0.219851,0.131545,0.150548,-0.000477889,0.00300203,0.00900038,0.0104291,-0.00790495,0.880881,0.0100636,1396,698,2.64196,-1.5886,40.5133,-7.65268,38.2593,-5.94331
27.0043,20.4404,0.244745,0.2206,0.139685,0.151939,-0.000392309,0.00259526,0.00846938,0.00970157,-0.00749863,0.872688,0.00986787,1403,698,2.65036,-1.67065,41.1308,-7.91514,38.867,-6.11333
27.7161,20.4586,0.215073,0.220447,0.147745,0.149339,-0.00036905,0.00223563,0.00789892,0.00893885,-0.00707227,0.867101,0.0095102,1410,698,2.63667,-1.75209,41.7784,-8.16023,39.5116,-6.28218
28.4337,20.4824,0.170689,0.218936,0.150047,0.149185,-0.00037606,0.00192433,0.00728075,0.00814517,-0.0065969,0.863739,0.0084438,1417,698,2.61954,-1.77679,42.4825,-8.41089,40.2295,-6.51087
29.1528,20.5076,0.124597,0.218509,0.152251,0.147066,-0.000424705,0.00165965,0.00661741,0.00731645,-0.00608151,0.863502,0.00835463,1424,698,2.6066,-1.7907,43.2156,-8.68388,40.9636,-6.76095
29.8722,20.532,0.0796384,0.218584,0.154209,0.142681,-0.000519598,0.00143027,0.00595301,0.00648765,-0.00557698,0.866563,0.00853823,1431,698,2.59114,-1.79858,43.9588,-8.93568,41.7008,-6.99779
30.5889,20.554,0.044518,0.2187,0.155694,0.138682,-0.00066133,0.00120575,0.00531549,0.00566906,-0.00512464,0.872325,0.00847555,1438,698,2.57754,-1.8044,44.6675,-9.16906,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.218327,0.156435,0.133923,-0.000809288,0.000984426,0.00474974,0.00492124,-0.0047461,0.878711,0.00840746,1445,698,2.55675,-1.80205,45.3574,-9.38659,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.217493,0.1562,0.130125,-0.000919461,0.000768908,0.00424741,0.00425521,-0.00440577,0.883496,0.00830534,1452,698,2.53492,-1.78957,45.9988,-9.59957,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.216994,0.155074,0.12334,-0.000967432,0.000578024,0.00378557,0.00366892,-0.00405833,0.886077,0.00842701,1459,698,2.50657,-1.76206,46.6536,-9.79788,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.21703,0.154154,0.115725,-0.000977418,0.000388377,0.00341016,0.00318334,-0.00377238,0.884218,0.00917787,1466,698,2.48053,-1.74014,47.3318,-9.98262,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.214972,0.15182,0.112958,-0.000999958,0.00021153,0.00308328,0.00274801,-0.00353643,0.882393,0.00994333,1473,698,2.45065,-1.71246,48.0425,-10.1574,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.212808,0.147174,0.121233,-0.00102352,6.31108e-06,0.00281682,0.00235489,-0.0033721,0.8758,0.0105571,1480,698,2.45831,-1.67504,48.7683,-10.3465,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.211259,0.143801,0.123735,-0.0010295,-0.000238556,0.00265249,0.00204778,-0.00331584,0.859401,0.0107026,1487,698,2.45194,-1.63632,49.4538,-10.5563,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.210123,0.141816,0.121747,-0.000998136,-0.000527598,0.00262103,0.0018687,-0.00339443,0.830159,0.0100194,1494,698,2.43392,-1.60733,50.022,-10.7499,47.8253,-8.96695
37.025,20.7262,-0.136262,0.209048,0.143826,0.0987006,-0.000901053,-0.000834172,0.00272042,0.00185301,-0.00358824,0.791544,0.00967935,1501,698,2.34197,-1.58791,50.7199,-10.9491,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.209361,0.143733,0.077509,-0.000725911,-0.00112117,0.00293587,0.00201897,-0.00386605,0.751791,0.00976921,1508,698,2.27049,-1.55507,51.5026,-11.1065,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.21125,0.141421,0.059262,-0.000463265,-0.0013523,0.00329212,0.00241421,-0.00422978,0.718291,0.0107627,1515,698,2.22517,-1.50411,52.2919,-11.2333,50.05,-9.59735
-36.539,18.5472,0.182257,0.552452,-0.0267042,0.0267319,0.0149999,-0.0067413,-0.00363335,0.015591,-0.00733242,-0.161281,0.015444,745,705,5.97426,0.358203,31.164,13.7084,25.4931,13.5691
-35.8881,18.5568,0.198914,0.564658,-0.0326973,0.0367623,0.0151065,-0.00688026,-0.00372728,0.0157212,-0.00749494,-0.163442,0.0157737,752,705,6.1242,0.40047,30.9944,13.5302,25.2152,13.3434
-35.2396,18.568,0.229839,0.576032,-0.036849,0.0383404,0.0152274,-0.00697698,-0.00383766,0.0158719,-0.00762155,-0.166405,0.0151799,759,705,6.24736,0.437113,30.7839,13.2629,24.887,13.0297
-34.5935,18.5753,0.274375,0.586486,-0.0406483,0.0411642,0.015347,-0.00703838,-0.00398965,0.0160368,-0.00772818,-0.171205,0.0140823,766,705,6.36337,0.467912,30.5119,13.0196,24.509,12.7463
-33.9458,18.5794,0.311476,0.597677,-0.0427016,0.0419146,0.0154785,-0.00707545,-0.00420219,0.016236,-0.00783295,-0.178347,0.0135357,773,705,6.48214,0.498185,30.2879,12.8463,24.167,12.5619
-33.294,18.586,0.329666,0.608281,-0.0457998,0.0415049,0.0156513,-0.00709563,-0.00448726,0.0165045,-0.00794882,-0.187894,0.0132879,780,705,6.59194,0.544154,30.1449,12.7031,23.9101,12.3967
-32.6429,18.5922,0.353103,0.618852,-0.0499505,0.0407164,0.0158723,-0.0070905,-0.00484432,0.0168525,-0.00807064,-0.199632,0.0127451,787,705,6.70074,0.598902,29.9877,12.566,23.6387,12.2227
-31.9919,18.5986,0.378885,0.62929,-0.0541202,0.0371037,0.0161428,-0.00710902,-0.00523947,0.0172689,-0.00823513,-0.211706,0.0114987,794,705,6.80195,0.64984,29.8325,12.4293,23.365,12.0339
-31.3435,18.6033,0.418931,0.6398,-0.0591355,0.0404045,0.0164377,-0.00713572,-0.00566051,0.0177264,-0.00842448,-0.22386,0.0108495,801,705,6.91941,0.688296,29.6132,12.2778,23.0396,11.8259
-30.6947,18.6092,0.458551,0.650886,-0.0640219,0.0471654,0.0167739,-0.00716005,-0.0061219,0.0182488,-0.00863503,-0.236429,0.0105793,808,705,7.05061,0.718646,29.4028,12.0968,22.7233,11.5962
-30.0437,18.6163,0.489081,0.661038,-0.0680486,0.0504114,0.0171486,-0.00719032,-0.00659617,0.0188213,-0.00886302,-0.248351,0.0105925,815,705,7.16377,0.747207,29.2344,11.9201,22.4519,11.3739
-29.3923,18.6219,0.519232,0.670469,-0.0732199,0.0505034,0.0175854,-0.00722186,-0.00708394,0.0194657,-0.00910222,-0.259457,0.0102493,822,705,7.26227,0.803232,29.0723,11.7879,22.1885,11.1877
-28.7397,18.6275,0.544904,0.680047,-0.0801009,0.0483026,0.0181047,-0.0072685,-0.00757869,0.020196,-0.0093598,-0.269244,0.0101289,829,705,7.35736,0.879979,28.9412,11.6977,21.9505,11.0192
-28.0844,18.6354,0.560061,0.690901,-0.089444,0.0512367,0.0186825,-0.00732965,-0.0080673,0.0209813,-0.00962846,-0.277596,0.0106474,836,705,7.47781,0.979569,28.8643,11.6089,21.7637,10.8427
-27.4278,18.6442,0.570433,0.702878,-0.100553,0.0548775,0.0192623,-0.0074105,-0.0085302,0.021757,-0.0099052,-0.284521,0.011956,843,705,7.61179,1.11639,28.8244,11.5181,21.6041,10.6672
-26.7707,18.6538,0.580753,0.714792,-0.109618,0.0553233,0.0198125,-0.00749183,-0.00895187,0.0224857,-0.010165,-0.29019,0.0130367,850,705,7.73741,1.22662,28.7984,11.4056,21.4524,10.4741
-26.1153,18.6613,0.600964,0.727831,-0.117662,0.0520341,0.0203021,-0.00755359,-0.00933434,0.0231407,-0.0103922,-0.29522,0.0130933,857,705,7.86617,1.33169,28.7574,11.297,21.2665,10.2869
-25.4609,18.6672,0.62681,0.74212,-0.122195,0.0465676,0.0207245,-0.00758668,-0.00971262,0.0237362,-0.0105984,-0.30068,0.0123407,864,705,8.00241,1.38402,28.7181,11.1901,21.0642,10.1139
-24.8056,18.6761,0.650556,0.757818,-0.127454,0.049133,0.0210551,-0.00759256,-0.0101007,0.0242583,-0.0107958,-0.307093,0.0115887,871,705,8.17234,1.4154,28.6964,11.0344,20.8789,9.8862
-24.1505,18.6843,0.677153,0.773797,-0.134617,0.0514832,0.0212594,-0.00756687,-0.0105162,0.024688,-0.0109955,-0.315166,0.0116594,878,705,8.34488,1.48438,28.6728,10.8858,20.6889,9.66236
-23.4927,18.6938,0.692912,0.790467,-0.14333,0.0555311,0.0213145,-0.00750727,-0.0109474,0.0250011,-0.0111939,-0.324829,0.0116853,885,705,8.52864,1.57654,28.7054,10.7529,20.5513,9.45132
-22.8358,18.702,0.714671,0.806309,-0.152732,0.0563031,0.0212518,-0.00740669,-0.0113706,0.0252151,-0.01137,-0.335389,0.0114477,892,705,8.69611,1.67651,28.7176,10.6454,20.3958,9.24652
-22.1784,18.7098,0.735384,0.821065,-0.161758,0.0542899,0.0211191,-0.00724423,-0.0118255,0.0254026,-0.0115277,-0.347524,0.0104105,899,705,8.84511,1.78005,28.7348,10.5508,20.2518,9.05549
-21.5203,18.7172,0.754966,0.834792,-0.168732,0.0457239,0.0209209,-0.00700155,-0.0123489,0.0255987,-0.0116793,-0.362097,0.00956084,906,705,8.96671,1.87498,28.7649,10.4592,20.1196,8.87738
-20.8586,18.7269,0.760452,0.847252,-0.174661,0.0375278,0.0206037,-0.00667596,-0.0129157,0.0257484,-0.0118207,-0.379069,0.00968239,913,705,9.07482,1.96237,28.8471,10.3588,20.0537,8.70668
-20.1956,18.738,0.762407,0.859349,-0.182473,0.0331459,0.0201188,-0.00628488,-0.0134654,0.0257744,-0.0119405,-0.39764,0.0101548,920,705,9.18851,2.05335,28.9412,10.2628,20.0105,8.51875
-19.5336,18.749,0.771082,0.871189,-0.192751,0.0340548,0.0195199,-0.00583791,-0.0139764,0.0257114,-0.0120294,-0.417018,0.0106323,927,705,9.31283,2.16667,29.003,10.1536,19.9469,8.30801
-18.8748,18.7579,0.794832,0.883901,-0.206688,0.0396878,0.0188859,-0.00532807,-0.0144929,0.0256634,-0.0121055,-0.437427,0.0131303,934,705,9.45902,2.31308,29.0102,10.0572,19.8277,8.08387
-18.2165,18.7653,0.822096,0.895549,-0.218521,0.030969,0.0182514,-0.00475284,-0.0150537,0.0256943,-0.0121958,-0.459175,0.0147072,941,705,9.55807,2.46103,29.023,9.99004,19.7008,7.88018
-17.5586,18.7719,0.852449,0.908982,-0.226517,0.011399,0.0175376,-0.00411819,-0.0156617,0.0257499,-0.0123306,-0.482946,0.0157446,948,705,9.64768,2.58342,29.0674,9.91317,19.5682,7.68062
-16.9006,18.7786,0.884069,0.926422,-0.239382,0.0121341,0.0166173,-0.0034461,-0.0162724,0.0257017,-0.0125306,-0.509172,0.0166601,955,705,9.83073,2.72502,29.1218,9.83656,19.4378,7.47486
-16.2419,18.7853,0.914587,0.942146,-0.25499,0.0214325,0.0154433,-0.00276263,-0.0168474,0.0254897,-0.0128091,-0.537709,0.0166738,962,705,10.0177,2.88893,29.156,9.76582,19.3194,7.27224
-15.5801,18.7932,0.93344,0.949144,-0.263025,0.0097425,0.0140514,-0.00206382,-0.0173834,0.0251538,-0.0131663,-0.568377,0.0166344,969,705,10.0581,2.98779,29.1897,9.7012,19.2571,7.09129
-14.9162,18.801,0.945563,0.953431,-0.267266,-0.0219404,0.0124894,-0.00133021,-0.0179084,0.0247748,-0.0136156,-0.601277,0.0152099,976,705,10.0177,3.07909,29.262,9.66788,19.2301,6.93823
-14.2504,18.8104,0.951266,0.95835,-0.269327,-0.0721859,0.0107565,-0.000569108,-0.018442,0.0243855,-0.0141981,-0.636437,0.0136936,983,705,9.93525,3.15813,29.4046,9.66545,19.2378,6.77892
-13.5891,18.8187,0.977945,0.972785,-0.277369,-0.109994,0.00888386,0.000210863,-0.0189881,0.0240244,-0.0149297,-0.673134,0.0139483,990,705,9.9848,3.2937,29.5463,9.6266,19.1657,6.55998
-12.9275,18.8276,1.00474,0.987308,-0.290839,-0.114572,0.00690114,0.000991245,-0.0195106,0.0236793,-0.0157869,-0.710242,0.0155663,997,705,10.1209,3.45837,29.6427,9.53381,19.1009,6.32857
-12.2637,18.8379,1.02456,0.99355,-0.30433,-0.120248,0.00483028,0.00177726,-0.019942,0.0233041,-0.0166965,-0.747199,0.0163804,1004,705,10.1669,3.64214,29.6899,9.42499,19.0731,6.09673
-11.597,18.849,1.03393,0.988832,-0.313861,-0.137987,0.00276151,0.00257743,-0.0202597,0.0229293,-0.0175904,-0.783127,0.0148448,1011,705,10.0651,3.81562,29.691,9.3091,19.0965,5.88642
-10.9302,18.8593,1.04505,0.980336,-0.320191,-0.164406,0.000815568,0.0034134,-0.0205087,0.0226643,-0.0184353,-0.817023,0.0133101,1018,705,9.90027,3.94611,29.6657,9.21387,19.1199,5.68839
-10.2583,18.8728,1.03791,0.973038,-0.32515,-0.189567,-0.000985865,0.00429952,-0.0207221,0.0225468,-0.0192331,-0.848821,0.0128074,1025,705,9.75035,4.02925,29.7353,9.13472,19.2281,5.49272
-9.58318,18.8891,1.02015,0.968368,-0.331847,-0.208131,-0.0027409,0.00523395,-0.0208382,0.0224628,-0.0199697,-0.879931,0.0131549,1032,705,9.64492,4.12637,29.8747,9.0372,19.3892,5.28123
-8.90672,18.9069,0.999523,0.96444,-0.341078,-0.226436,-0.00452643,0.006207,-0.0207914,0.0223131,-0.0206326,-0.911702,0.0132579,1039,705,9.54788,4.26914,30.0406,8.92455,19.5707,5.04792
-8.23083,18.9231,0.983124,0.95985,-0.349964,-0.253834,-0.00633422,0.00720868,-0.0205835,0.0221059,-0.0212315,-0.94431,0.0136169,1046,705,9.41922,4.4273,30.2014,8.84124,19.7417,4.83222
-7.55902,18.9364,0.984428,0.953635,-0.353788,-0.283078,-0.00809898,0.00822815,-0.0202736,0.0219201,-0.0217909,-0.976801,0.0130195,1053,705,9.26737,4.51018,30.2815,8.72869,19.8455,4.61136
-6.88642,18.9499,0.98457,0.947124,-0.356879,-0.300761,-0.00978386,0.00925729,-0.0199343,0.0218278,-0.0223544,-1.00818,0.0113943,1060,705,9.1429,4.55387,30.3541,8.59584,19.9619,4.39046
-6.2148,18.961,0.990107,0.941324,-0.357016,-0.314653,-0.0114348,0.0103024,-0.0195673,0.021817,-0.0229494,-1.03891,0.0103744,1067,705,9.03494,4.56204,30.413,8.45294,20.0626,4.20063
-5.54327,18.9719,0.997789,0.936063,-0.360281,-0.331588,-0.0131557,0.0113562,-0.0191447,0.0218319,-0.0236315,-1.07012,0.0102061,1074,705,8.92468,4.62861,30.4793,8.32595,20.1619,4.00765
-4.87011,18.9836,1.00118,0.928038,-0.363692,-0.355614,-0.0149828,0.0123976,-0.0186438,0.0218377,-0.0244229,-1.10209,0.0104181,1081,705,8.76589,4.71355,30.5513,8.20989,20.2872,3.81438
-4.19836,18.9943,1.0117,0.917209,-0.367146,-0.381727,-0.0168353,0.0134084,-0.018044,0.0218292,-0.0252561,-1.13416,0.0112707,1088,705,8.57201,4.7983,30.5735,8.09752,20.39,3.61592
-3.52508,19.0076,1.01863,0.900116,-0.368102,-0.39713,-0.0186326,0.0143631,-0.017356,0.0218112,-0.0260807,-1.16543,0.0110041,1095,705,8.34158,4.83317,30.5382,7.90107,20.5167,3.3775
-2.84815,19.023,1.0139,0.88282,-0.368298,-0.416743,-0.0203229,0.0152521,-0.0166056,0.0217985,-0.0268694,-1.19527,0.0109834,1102,705,8.0968,4.86706,30.563,7.70461,20.7007,3.13834
-2.16632,19.0409,0.993073,0.862551,-0.36666,-0.435974,-0.0219126,0.0160545,-0.0157959,0.0217668,-0.0276249,-1.2238,0.0102019,1109,705,7.82125,4.88334,30.6309,7.49718,20.9607,2.91142
-1.48192,19.059,0.964802,0.843163,-0.365264,-0.455258,-0.0234495,0.016741,-0.0149206,0.0216746,-0.0283831,-1.25146,0.00899763,1116,705,7.55448,4.90005,30.7463,7.31812,21.2598,2.70803
-0.796689,19.0768,0.935647,0.824616,-0.363093,-0.473781,-0.0249527,0.0172903,-0.0139657,0.0214899,-0.0291524,-1.27869,0.00907777,1123,705,7.29817,4.90376,30.8806,7.14249,21.5703,2.51429
-0.114589,19.0928,0.920034,0.804658,-0.360595,-0.492995,-0.0264309,0.0176979,-0.012914,0.0211992,-0.0299323,-1.30603,0.00975974,1130,705,7.02533,4.90335,30.9511,6.9542,21.8313,2.30792
0.569977,19.1108,0.897742,0.783194,-0.35611,-0.514529,-0.0278874,0.0179669,-0.0118029,0.0208266,-0.0307471,-1.33309,0.0106442,1137,705,6.72952,4.88672,31.0445,6.73282,22.129,2.08551
1.25262,19.127,0.884387,0.763235,-0.349153,-0.535752,-0.0293337,0.0181166,-0.0106689,0.0204051,-0.0316222,-1.3595,0.0109509,1144,705,6.44928,4.84222,31.1231,6.49045,22.3965,1.86712
1.94002,19.1449,0.855971,0.742536,-0.341668,-0.552645,-0.0307656,0.0181601,-0.00952321,0.0199484,-0.0325539,-1.38518,0.00976312,1151,705,6.17313,4.78932,31.2589,6.25168,22.7356,1.67185
2.62646,19.1619,0.833158,0.72224,-0.334419,-0.569175,-0.0321444,0.0181105,-0.00835016,0.0194616,-0.0334955,-1.41038,0.00936688,1158,705,5.90216,4.74241,31.382,6.00906,23.0588,1.47492
3.30977,19.1769,0.823464,0.699178,-0.326274,-0.59074,-0.033432,0.017993,-0.0071388,0.0189656,-0.0344047,-1.43539,0.0093136,1165,705,5.58809,4.69327,31.4337,5.76178,23.3342,1.27091
3.99155,19.1904,0.821057,0.674226,-0.318799,-0.6097,-0.0346045,0.0178287,-0.00591296,0.0184873,-0.035263,-1.45988,0.00920855,1172,705,5.26229,4.64478,31.4383,5.52021,23.5863,1.06905
4.67363,19.2032,0.819355,0.647356,-0.312352,-0.623151,-0.0356387,0.0176314,-0.00468342,0.01804,-0.0360474,-1.48377,0.00934418,1179,705,4.93303,4.59923,31.4198,5.29077,23.843,0.881834
5.35847,19.218,0.810147,0.618917,-0.306103,-0.628957,-0.0364923,0.0174187,-0.00345713,0.0176395,-0.0367131,-1.50702,0.00975435,1186,705,4.61004,4.54301,31.4153,5.03163,24.1401,0.67939
6.04648,19.2355,0.792174,0.588471,-0.298968,-0.628966,-0.0371127,0.0172023,-0.00222092,0.0172929,-0.0372034,-1.53,0.0104135,1193,705,4.28342,4.46533,31.4283,4.7321,24.4829,0.45606
6.73639,19.2548,0.769866,0.558674,-0.288783,-0.627646,-0.0374609,0.0169828,-0.000943884,0.0169991,-0.0374773,-1.55347,0.0101932,1200,705,3.96687,4.34974,31.4736,4.38125,24.8528,0.212554
7.42551,19.2725,0.75221,0.529816,-0.276711,-0.622973,-0.037512,0.0167289,0.00040235,0.0167319,-0.037515,1.56338,0.00979741,1207,705,3.66982,4.20204,31.5133,4.0276,25.2104,-0.013644
8.11658,19.29,0.729852,0.505357,-0.266017,-0.617954,-0.0372686,0.0164236,0.00179285,0.0164834,-0.0373284,1.53745,0.011591,1214,705,3.4197,4.06916,31.6267,3.70779,25.5956,-0.219218
8.8046,19.305,0.719795,0.485427,-0.256406,-0.608789,-0.0367799,0.0160735,0.00316669,0.0162625,-0.0369689,1.51117,0.0139256,1221,705,3.22886,3.95467,31.7388,3.3851,25.9361,-0.417056
9.49122,19.3189,0.716398,0.460781,-0.245673,-0.583462,-0.0360238,0.0156731,0.00450468,0.0160627,-0.0364134,1.48453,0.0152388,1228,705,3.03844,3.79867,31.7635,3.01616,26.2562,-0.617368
10.1735,19.3311,0.729526,0.43196,-0.233379,-0.558063,-0.0349123,0.0152103,0.00578377,0.015869,-0.0355711,1.45739,0.0137922,1235,705,2.8065,3.60964,31.6827,2.6193,26.5142,-0.845296
10.8562,19.3438,0.743286,0.401,-0.216082,-0.537837,-0.0334152,0.0146774,0.00699578,0.0156744,-0.0344122,1.42924,0.0114366,1242,705,2.53639,3.38678,31.5907,2.1591,26.7777,-1.0849
11.5494,19.3602,0.723299,0.374869,-0.196166,-0.519677,-0.0315584,0.0140705,0.00813915,0.0154788,-0.0329668,1.39946,0.0103173,1249,705,2.30922,3.12892,31.704,1.73704,27.1925,-1.27424
12.2479,19.38,0.6885,0.354119,-0.173186,-0.499325,-0.0294785,0.0134259,0.00916075,0.0153,-0.0313526,1.369,0.0104481,1256,705,2.14281,2.85487,31.9443,1.24766,27.6792,-1.47517
12.945,19.4004,0.660356,0.334935,-0.14956,-0.478499,-0.027243,0.0127737,0.010001,0.0151339,-0.0296032,1.33904,0.011313,1263,705,1.99458,2.55738,32.1821,0.729353,28.1464,-1.71344
13.6399,19.4186,0.641601,0.313277,-0.131557,-0.441176,-0.024848,0.0121295,0.0106492,0.0149771,-0.0276956,1.30951,0.0138097,1270,705,1.87447,2.29095,32.3449,0.24521,28.5812,-1.94155
14.3314,19.4341,0.636016,0.286572,-0.118574,-0.387368,-0.0223322,0.0114979,0.0111408,0.0148371,-0.0256714,1.27959,0.016462,1277,705,1.75721,2.02291,32.3904,-0.187341,28.9674,-2.16159
15.0219,19.4476,0.635089,0.263891,-0.102762,-0.327006,-0.0197386,0.0108952,0.0115147,0.0147406,-0.0235841,1.24848,0.0159153,1284,705,1.70079,1.77434,32.4609,-0.698546,29.3412,-2.35762
15.7154,19.4627,0.626767,0.252505,-0.0842732,-0.283736,-0.0171747,0.0103348,0.0117647,0.0146798,-0.0215197,1.21701,0.0156347,1291,705,1.70705,1.50257,32.71,-1.18199,29.7549,-2.55901
16.4099,19.4781,0.616924,0.24853,-0.0624747,-0.256588,-0.0147534,0.00981196,0.0118756,0.0146142,-0.0195556,1.18652,0.0133354,1298,705,1.7383,1.21706,33.0692,-1.65936,30.1833,-2.76087
17.1064,19.4947,0.602657,0.247066,-0.0415337,-0.231994,-0.0125761,0.00929877,0.0118774,0.0145075,-0.0177848,1.15751,0.0103155,1305,705,1.78804,0.936213,33.4856,-2.11863,30.6389,-2.96796
17.8039,19.5118,0.587447,0.240596,-0.0257092,-0.191161,-0.0106909,0.00877989,0.0118396,0.0143727,-0.0162837,1.12949,0.0107648,1312,705,1.84034,0.691172,33.8465,-2.57635,31.1069,-3.18272
18.5026,19.5291,0.570212,0.234176,-0.015457,-0.140062,-0.00904163,0.00824207,0.0118262,0.0142474,-0.015047,1.10093,0.0135956,1319,705,1.92803,0.516196,34.216,-3.02245,31.5917,-3.39383
19.2033,19.5467,0.548889,0.226998,-0.00429016,-0.0969134,-0.00755524,0.00768431,0.0118262,0.0141329,-0.0140038,1.07158,0.0166833,1326,705,1.9841,0.335237,34.6113,-3.43946,32.1019,-3.59288
19.9014,19.5622,0.537702,0.222013,0.00739424,-0.0556035,-0.00624683,0.00712214,0.011787,0.0139881,-0.0131128,1.04334,0.0192535,1333,705,2.05765,0.13745,34.9976,-3.84104,32.5767,-3.78951
20.5977,19.5764,0.53376,0.218208,0.0222359,-0.0274634,-0.00515464,0.00656674,0.011699,0.0137909,-0.0123788,1.0176,0.0196221,1340,705,2.10127,-0.0819,35.3862,-4.2343,33.0285,-3.98351
21.2925,19.5903,0.536696,0.2134,0.0317291,-0.000573874,-0.0042403,0.00602829,0.0115939,0.0135739,-0.0117859,0.993841,0.0179237,1347,705,2.13326,-0.230493,35.7442,-4.60188,33.4593,-4.19798
21.9934,19.6088,0.52302,0.209772,0.0451967,0.0237366,-0.00343284,0.00551143,0.0114843,0.0133636,-0.011285,0.971072,0.0161254,1354,705,2.16778,-0.402248,36.1983,-5.04943,33.9705,-4.44257
22.6976,19.6282,0.50113,0.206527,0.0600909,0.0507418,-0.00264074,0.00500557,0.0113469,0.0131561,-0.0107913,0.947891,0.0132202,1361,705,2.21523,-0.616235,36.6984,-5.48274,34.525,-4.67484
23.4022,19.648,0.479894,0.208001,0.0823173,0.0675576,-0.00188939,0.00451872,0.0111597,0.0129253,-0.0102959,0.925192,0.0114259,1368,705,2.27526,-0.902492,37.264,-5.96755,35.0851,-4.91663
24.1035,19.6662,0.471135,0.2074,0.0997206,0.0863525,-0.00125441,0.00406063,0.0109061,0.0126284,-0.00982215,0.904905,0.0100128,1375,705,2.32279,-1.12571,37.7608,-6.43738,35.6002,-5.17394
24.8028,19.6828,0.470033,0.207446,0.111243,0.103872,-0.000751565,0.00364088,0.0105565,0.0122272,-0.00933787,0.887958,0.00943898,1382,705,2.37516,-1.27866,38.2406,-6.84158,36.0903,-5.42357
25.5066,19.6999,0.456952,0.208813,0.119148,0.118374,-0.000380864,0.00326167,0.0101,0.0117033,-0.00882252,0.874601,0.00979511,1389,705,2.43266,-1.39451,38.7962,-7.16162,36.6394,-5.63931
26.2119,19.714,0.44115,0.209862,0.123447,0.129213,-0.000117189,0.00291714,0.00956595,0.0110855,-0.00828553,0.864043,0.0103454,1396,705,2.47652,-1.46283,39.3693,-7.3656,37.2068,-5.78102
26.9205,19.7315,0.417369,0.210888,0.129657,0.134766,2.7859e-05,0.00260988,0.00897865,0.0103899,-0.00775212,0.856802,0.0100648,1403,705,2.50205,-1.53426,39.9899,-7.62685,37.8178,-5.9636
27.6293,19.7498,0.395713,0.211253,0.138029,0.135422,9.17214e-05,0.00234763,0.00835154,0.00964704,-0.00720769,0.852522,0.0103251,1410,705,2.50406,-1.62095,40.6066,-7.92221,38.4285,-6.16888
28.3427,19.7709,0.362423,0.211127,0.142383,0.137653,0.000114825,0.00212263,0.00768533,0.00886935,-0.00663189,0.850343,0.00942011,1417,705,2.50783,-1.66785,41.2756,-8.19282,39.098,-6.38774
29.0565,19.7925,0.330179,0.211046,0.145207,0.13795,8.83101e-05,0.00192314,0.00698448,0.0080502,-0.00603875,0.850699,0.00900517,1424,705,2.50619,-1.6932,41.9504,-8.4579,39.7717,-6.61896
