 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.8722,17.8093,1.09526,0.0239744,0.0120276,-0.00271866,2.49279e-05,0.00016294,7.96508e-05,0.000199319,-1.14514e-05,1.14235,0.00665796,1172,719,0.234855,-0.104056,22.0808,0.951938,21.8212,1.08846
4.55085,17.8206,1.10313,0.0238502,0.0121325,-0.00231124,-1.1655e-06,0.000138702,7.81111e-05,0.000173611,-3.60749e-05,1.15051,0.00688903,1179,719,0.234519,-0.108522,22.2943,0.754917,22.0364,0.890698
5.22823,17.8301,1.11706,0.024135,0.0126689,-0.00257003,-1.98111e-05,0.000110691,7.53496e-05,0.000145116,-5.42358e-05,1.14225,0.00689835,1186,719,0.236365,-0.119424,22.4947,0.573332,22.2333,0.708458
5.91078,17.8432,1.11504,0.0244685,0.0129777,-0.00390538,-3.31941e-05,7.87045e-05,7.17738e-05,0.00011376,-6.82493e-05,1.11646,0.00708981,1193,719,0.235538,-0.121151,22.7731,0.378208,22.5065,0.513039
6.59892,17.8604,1.09596,0.0247343,0.0130775,-0.00506066,-5.32211e-05,3.84565e-05,7.10172e-05,7.71437e-05,-9.19083e-05,1.07199,0.00710299,1200,719,0.234494,-0.116161,23.132,0.157492,22.8612,0.294927
7.28807,17.878,1.07549,0.0246246,0.0123572,-0.00527482,-6.86054e-05,-1.01753e-05,8.14278e-05,4.71199e-05,-0.000125901,0.957638,0.00705028,1207,719,0.232569,-0.101349,23.4995,-0.0603499,23.23,0.0758277
7.97745,17.8931,1.05596,0.0240149,0.011619,-0.00682391,-6.91853e-05,-5.04833e-05,9.91132e-05,3.97191e-05,-0.000159388,0.832432,0.0073317,1214,719,0.221613,-0.0871247,23.8662,-0.223035,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.0229017,0.0113226,-0.00750657,-8.95392e-05,-7.44478e-05,8.90163e-05,7.34205e-06,-0.000171329,0.827681,0.007576,1221,719,0.208035,-0.086852,24.184,-0.39133,23.9306,-0.270719
9.35069,17.9215,1.04187,0.0225391,0.012354,-0.00942275,-0.000132897,-9.68153e-05,4.39068e-05,-6.73873e-05,-0.000162325,0.980325,0.00727459,1228,719,0.197935,-0.0935547,24.5148,-0.617181,24.2631,-0.488865
10.0359,17.937,1.04288,0.0233582,0.0131105,-0.010368,-0.000180161,-0.000125032,-1.779e-05,-0.00011979,-0.000185403,-1.28423,0.00693851,1235,719,0.202877,-0.0992287,24.834,-0.878373,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0241658,0.0137794,-0.0116697,-0.000206124,-0.000163636,-7.64676e-05,-0.000105516,-0.000264244,-0.920889,0.0067882,1242,719,0.206673,-0.107393,25.1785,-1.12119,24.9071,-0.985458
11.4144,17.969,1.02319,0.0247105,0.0140786,-0.0122834,-0.00018566,-0.000200312,-0.000119465,-7.32959e-05,-0.000312675,-0.754775,0.006969,1249,719,0.209899,-0.110082,25.5852,-1.32659,25.3075,-1.18966
12.1052,17.9847,1.01123,0.024558,0.0137884,-0.0119407,-0.000160184,-0.00022325,-0.000164475,-2.42468e-05,-0.000359187,-0.690688,0.00699118,1256,719,0.209099,-0.108069,25.9714,-1.53208,25.6957,-1.39801
12.7969,18.0001,0.998015,0.0234018,0.0135002,-0.00897041,-0.000147953,-0.00023779,-0.000215166,2.69327e-05,-0.000412676,-0.682495,0.00681547,1263,719,0.206171,-0.114631,26.3573,-1.72603,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0230069,0.0133402,-0.00692482,-0.000122273,-0.000248805,-0.000252157,7.44334e-05,-0.000445511,-0.662485,0.00725013,1270,719,0.208164,-0.118338,26.7791,-1.92274,26.5253,-1.78938
14.184,18.0319,0.96554,0.0234872,0.0128345,-0.00548213,-8.18735e-05,-0.00025819,-0.000266953,0.000111101,-0.000451164,-0.625917,0.00721285,1277,719,0.217363,-0.116372,27.2076,-2.11226,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0243973,0.0126525,-0.00613535,-3.74985e-05,-0.00026903,-0.000256988,0.000128595,-0.000435124,-0.573775,0.00748082,1284,719,0.224296,-0.109771,27.6931,-2.32727,27.4255,-2.19718
15.5769,18.0682,0.922787,0.0241771,0.0120062,-0.00542453,7.59302e-07,-0.000276767,-0.000224809,0.000126182,-0.00040219,-0.508895,0.00760541,1291,719,0.224125,-0.10086,28.1456,-2.55206,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0236339,0.0115841,-0.00422593,3.66466e-05,-0.00027743,-0.000174543,0.000114398,-0.000355181,-0.419071,0.00767129,1298,719,0.222166,-0.0964546,28.5679,-2.75209,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0235053,0.0115027,-0.0037482,7.98032e-05,-0.000268353,-0.000114089,0.000113859,-0.000302408,-0.290078,0.00734353,1305,719,0.22204,-0.0920859,28.9865,-2.95293,28.731,-2.82053
17.6554,18.1106,0.907766,0.0237625,0.0120427,-0.00373995,0.000116956,-0.000249714,-5.56035e-05,0.000125202,-0.000257961,-0.147236,0.00693597,1312,719,0.224163,-0.0945912,29.3839,-3.15567,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0237009,0.0124225,-0.00293782,0.000140241,-0.00023632,-1.10108e-06,0.000140245,-0.000236323,-0.002924,0.00675546,1319,719,0.225684,-0.101523,29.8027,-3.35188,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0237323,0.0123579,-0.00254602,0.000166174,-0.000224973,5.91807e-05,0.000174932,-0.000233731,0.146921,0.00671085,1326,719,0.227092,-0.107762,30.2662,-3.54038,30.0093,-3.4013
19.7411,18.1545,0.887317,0.02409,0.0122815,-0.00399426,0.000178474,-0.00020073,0.000103454,0.000204862,-0.000227118,0.249745,0.00684821,1333,719,0.225969,-0.110863,30.7292,-3.74005,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0238952,0.0121976,-0.00510688,0.000160061,-0.000160979,0.000113753,0.000196281,-0.000197198,0.308256,0.00697694,1340,719,0.220209,-0.108466,31.2019,-3.94943,30.941,-3.82413
21.1357,18.1849,0.87066,0.0232043,0.0119209,-0.00581545,0.000124065,-0.000114496,0.000103642,0.000162802,-0.000153233,0.357681,0.00710957,1347,719,0.210794,-0.105046,31.6694,-4.1368,31.4154,-4.01648
21.8367,18.2001,0.853391,0.0226003,0.0118928,-0.00565963,8.75425e-05,-7.79332e-05,8.85525e-05,0.000125995,-0.000116386,0.409666,0.00742745,1354,719,0.204945,-0.106532,32.187,-4.30541,31.9396,-4.18657
22.5391,18.2156,0.833851,0.0224825,0.0122433,-0.00460985,8.73644e-05,-6.03422e-05,9.29647e-05,0.000132241,-0.000105219,0.449733,0.00743285,1361,719,0.206728,-0.112561,32.727,-4.47664,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0225717,0.0129549,-0.00360977,0.000106597,-4.61258e-05,0.000110065,0.000164196,-0.000103725,0.482128,0.00763397,1368,719,0.210269,-0.118593,33.265,-4.70253,33.0196,-4.56592
23.943,18.2529,0.805126,0.0231044,0.0128239,-0.00291403,0.000101224,-2.9853e-05,0.000113159,0.000166453,-9.50826e-05,0.522917,0.00748851,1375,719,0.217611,-0.115505,33.8005,-4.99004,33.55,-4.85068
24.6446,18.2721,0.794983,0.0233526,0.0118762,-0.00288479,8.28607e-05,-1.26875e-05,0.000109003,0.0001541,-8.39265e-05,0.578865,0.00702983,1382,719,0.220279,-0.105397,34.3321,-5.25617,34.079,-5.12656
25.3438,18.2867,0.793245,0.0230445,0.0105911,-0.000922136,7.01461e-05,3.54329e-06,0.000108621,0.000150456,-7.67663e-05,0.636655,0.00705897,1389,719,0.22389,-0.0990328,34.8267,-5.4541,34.5784,-5.33763
26.0467,18.2993,0.7818,0.0224593,0.0101736,0.00156603,6.9325e-05,1.60019e-05,0.000115736,0.000161431,-7.61037e-05,0.672191,0.00774272,1396,719,0.226204,-0.104213,35.3663,-5.58278,35.1261,-5.47073
26.755,18.3162,0.756621,0.022555,0.0108901,0.000882763,7.22448e-05,1.94909e-05,0.000122559,0.000171233,-7.94976e-05,0.679406,0.00772614,1403,719,0.224402,-0.108815,35.9841,-5.76082,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0235661,0.0123562,-0.00358913,6.85487e-05,1.5777e-05,0.000123344,0.000168298,-8.39722e-05,0.680026,0.00745221,1410,719,0.218855,-0.111456,36.6368,-5.98742,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0244514,0.0136118,-0.00951071,4.91281e-05,6.29165e-06,0.000118149,0.000147785,-9.2365e-05,0.695731,0.0067983,1417,719,0.207225,-0.111708,37.2972,-6.23949,37.028,-6.10517
28.8842,18.3752,0.682106,0.0247081,0.014265,-0.0116986,1.60076e-05,-4.66873e-06,0.000113529,0.000119668,-0.00010833,0.739993,0.00658998,1424,719,0.201822,-0.111214,37.9137,-6.46318,37.6405,-6.32308
29.5954,18.394,0.656983,0.0240312,0.0138208,-0.00902931,-7.36901e-06,-1.71999e-05,0.000123359,0.000111173,-0.000135742,0.765485,0.00716692,1431,719,0.203768,-0.110758,38.5546,-6.67032,38.2906,-6.52906
30.31,18.4141,0.624053,0.0234067,0.0131571,-0.00665857,-4.26857e-06,-3.21596e-05,0.000149998,0.000132431,-0.000168859,0.739046,0.00775109,1438,719,0.205457,-0.111565,39.2385,-6.86741,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0229597,0.0124552,-0.00530469,1.65531e-05,-5.25183e-05,0.000174504,0.000159906,-0.000195871,0.687707,0.00775556,1445,719,0.205606,-0.112151,39.9086,-7.07583,39.6585,-6.95038
31.7369,18.454,0.571293,0.0233549,0.0128526,-0.00681463,2.9187e-05,-7.61581e-05,0.00017949,0.000163573,-0.000210544,0.642676,0.0075032,1452,719,0.204012,-0.116047,40.5918,-7.30414,40.3366,-7.18
32.4519,18.4738,0.54368,0.0240274,0.0130712,-0.00707446,3.13618e-05,-9.56389e-05,0.000177131,0.000156031,-0.000220308,0.613287,0.00719125,1459,719,0.209355,-0.1153,41.2936,-7.52311,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0244182,0.0130639,-0.00679477,3.86368e-05,-0.000107857,0.000186192,0.000165472,-0.000234692,0.597998,0.00754617,1466,719,0.213842,-0.115362,42.0142,-7.70854,41.7478,-7.57959
33.8829,18.5101,0.491077,0.024094,0.013262,-0.00663794,5.85979e-05,-0.000121622,0.000207335,0.000194558,-0.000257582,0.580407,0.00737159,1473,719,0.21078,-0.119436,42.6955,-7.89496,42.4327,-7.76536
34.5936,18.5254,0.481602,0.0238533,0.0138086,-0.00862186,8.35228e-05,-0.00012966,0.000223635,0.00022467,-0.000270807,0.56301,0.0071982,1480,719,0.201079,-0.123062,43.3345,-8.08435,43.0734,-7.95439
35.2957,18.536,0.498167,0.0239664,0.0147438,-0.0132763,9.54252e-05,-0.000134449,0.000216361,0.000225483,-0.000264507,0.541239,0.00719117,1487,719,0.185523,-0.127132,43.8742,-8.27104,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0248581,0.0155615,-0.0183992,8.57864e-05,-0.000136574,0.000187329,0.000192444,-0.000243231,0.517585,0.00798515,1494,719,0.176004,-0.130799,44.4475,-8.47268,44.1708,-8.35056
36.7139,18.5658,0.497506,0.0252215,0.0155519,-0.0189475,5.57364e-05,-0.000131492,0.000133263,0.00012498,-0.000200736,0.479205,0.00879219,1501,719,0.177255,-0.131723,45.1351,-8.6874,44.8546,-8.56849
37.437,18.5878,0.461341,0.0248071,0.0149595,-0.0160484,7.53143e-06,-0.000114126,6.28744e-05,3.41861e-05,-0.00014078,0.400968,0.00842318,1508,719,0.182936,-0.127835,45.9197,-8.91208,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0244335,0.0146249,-0.0138355,-6.5715e-05,-8.42334e-05,-2.79688e-05,-4.55126e-05,-0.000104436,-0.625549,0.00836509,1515,719,0.18654,-0.12161,46.6627,-9.08955,46.3936,-8.96105
38.8737,18.6211,0.420463,0.0240528,0.0151583,-0.01396,-0.000195477,-4.62797e-05,-0.000144282,4.15478e-05,-0.000283304,-1.02399,0.00866878,1522,719,0.181573,-0.118179,47.3778,-9.27628,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.0272723,0.0126787,0.0017985,0.00031352,0.000261934,-0.000436497,0.000724985,-0.000149532,-0.755887,0.0154898,738,726,0.293782,-0.128777,24.0051,12.8321,23.7227,12.9771
-36.629,16.5447,0.463301,0.0272716,0.0104575,0.00784373,0.000108309,0.0001669,-0.000231803,0.000371252,-9.60428e-05,-0.848255,0.0153078,745,726,0.306401,-0.0997082,23.762,12.714,23.4927,12.8641
-35.9795,16.5508,0.482615,0.0275274,0.00923764,0.0106651,9.92251e-06,0.000126059,-0.000125076,0.00020589,-6.99076e-05,-1.00272,0.0150645,752,726,0.315107,-0.0834691,23.4674,12.5517,23.2013,12.703
-35.3333,16.5552,0.520486,0.0274394,0.00946178,0.00674625,-3.10793e-05,0.000117833,-8.01589e-05,0.00015278,-6.60268e-05,-1.15966,0.0135389,759,726,0.305901,-0.0839627,23.1142,12.3672,22.8407,12.5079
-34.693,16.5552,0.589063,0.0268502,0.0119295,-0.00461865,-3.13765e-05,0.000125453,-7.03634e-05,0.000152394,-5.83177e-05,-1.20513,0.0122567,766,726,0.275185,-0.109703,22.6516,12.1652,22.3603,12.2894
-34.0485,16.56,0.637943,0.0262343,0.013558,-0.0109708,-7.29462e-07,0.000148793,-8.22191e-05,0.000185158,-3.70953e-05,-1.15436,0.0115991,773,726,0.25465,-0.130057,22.2671,11.93,21.9689,12.0441
-33.3988,16.5666,0.662576,0.0258498,0.0136778,-0.0120387,3.80356e-05,0.000167374,-0.000112112,0.000232132,-2.67217e-05,-1.047,0.0111747,780,726,0.247877,-0.128842,21.9804,11.7388,21.6841,11.8528
-32.7501,16.5708,0.693491,0.0258918,0.0132633,-0.00989242,4.45207e-05,0.000186387,-0.000138189,0.000270784,-3.98769e-05,-1.02252,0.0110336,787,726,0.252642,-0.123104,21.6721,11.5725,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0263975,0.0125479,-0.00728483,3.90738e-05,0.0002109,-0.00015,0.000297848,-4.78742e-05,-1.04547,0.0107042,794,726,0.263516,-0.117587,21.3853,11.4246,21.0931,11.5438
-31.4511,16.5792,0.751973,0.026824,0.0113307,-0.00349024,2.57248e-05,0.000216979,-0.000155117,0.000303577,-6.08729e-05,-1.06162,0.0110266,801,726,0.276347,-0.111297,21.0953,11.266,20.8062,11.3798
-30.8026,16.585,0.788377,0.0266703,0.0113352,-0.00396393,1.3113e-06,0.000208459,-0.000155616,0.000291818,-8.20476e-05,-1.07902,0.0117316,808,726,0.273513,-0.116916,20.7901,11.0556,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0268226,0.0118828,-0.00502145,-2.32788e-05,0.000186054,-0.000154326,0.000267859,-0.000105084,-1.08338,0.0119147,815,726,0.272496,-0.125269,20.4995,10.8027,20.2071,10.9082
-29.5041,16.5989,0.859791,0.0272938,0.0120598,-0.00584892,-4.58698e-05,0.00016465,-0.000151202,0.000243622,-0.000124842,-1.08947,0.0120663,822,726,0.275287,-0.117811,20.2188,10.5719,19.9198,10.6856
-28.8518,16.6052,0.882845,0.0280234,0.0109686,-0.00118751,-7.38643e-05,0.00014051,-0.000138867,0.000208746,-0.0001421,-1.11407,0.0118599,829,726,0.293301,-0.0996732,19.9886,10.3836,19.6913,10.5101
-28.1984,16.6118,0.90235,0.0279295,0.00986828,0.00411904,-0.000105263,0.000101822,-0.000116436,0.000154095,-0.000157536,-1.14882,0.0116333,836,726,0.304175,-0.0865949,19.7708,10.2057,19.4847,10.3421
-27.5441,16.6191,0.919555,0.0272062,0.00933447,0.0059983,-0.000138379,4.35598e-05,-7.98463e-05,7.36311e-05,-0.00016845,-1.21061,0.0112861,843,726,0.300766,-0.0877911,19.5701,10.0379,19.295,10.1688
-26.8884,16.627,0.931764,0.0266019,0.00950019,0.00224274,-0.000161126,-2.44813e-05,-3.06085e-05,-1.79382e-05,-0.000167669,-1.3602,0.0105911,850,726,0.285741,-0.0938016,19.4095,9.88814,19.1334,10.0022
-26.2332,16.6334,0.948353,0.026402,0.00927187,0.00148474,-0.000173072,-8.46244e-05,2.19483e-05,-7.94775e-05,-0.000178219,1.34045,0.00990787,857,726,0.281801,-0.0929747,19.236,9.74489,18.9604,9.85199
-25.5759,16.6417,0.956899,0.0261435,0.00951774,0.000717321,-0.000183067,-0.000133463,6.98677e-05,-8.41261e-05,-0.000232404,0.955951,0.00916961,864,726,0.277047,-0.0939791,19.103,9.58239,18.8286,9.6908
-24.9195,16.6505,0.971348,0.0258124,0.0100717,0.000837762,-0.000196752,-0.000170089,0.000112872,-6.97633e-05,-0.000297077,0.844181,0.00867656,871,726,0.273461,-0.0966813,18.9509,9.38011,18.68,9.49809
-24.2663,16.6575,1.00232,0.0257923,0.0110669,-0.00241822,-0.000195675,-0.000192192,0.000142775,-5.11482e-05,-0.000336719,0.791496,0.00868225,878,726,0.265203,-0.0993381,18.7469,9.15655,18.47,9.28075
-23.6125,16.665,1.03208,0.0256041,0.0123306,-0.00591905,-0.000166534,-0.000202922,0.000158007,-2.56766e-05,-0.00034378,0.728076,0.00917748,885,726,0.254491,-0.109189,18.554,8.92918,18.2726,9.05711
-22.9585,16.6717,1.06271,0.0255544,0.0128401,-0.00740995,-0.000128583,-0.00019957,0.000172296,1.18373e-05,-0.000339991,0.683818,0.00984797,892,726,0.250111,-0.116928,18.3622,8.72327,18.0784,8.84854
-22.3022,16.6785,1.08409,0.0258939,0.0126526,-0.00557125,-0.0001053,-0.000176583,0.00018215,4.46627e-05,-0.000326545,0.688784,0.00991058,899,726,0.257877,-0.121638,18.2139,8.55083,17.9297,8.67418
-21.6441,16.6871,1.09983,0.0261733,0.0124965,-0.00537489,-0.00010048,-0.000139215,0.000181209,6.23935e-05,-0.000302089,0.73216,0.0101644,906,726,0.261068,-0.120419,18.0991,8.36175,17.8123,8.48366
-20.9861,16.6956,1.11769,0.0248592,0.0137979,-0.0111574,-9.64177e-05,-9.58125e-05,0.00016509,6.8975e-05,-0.000261205,0.786315,0.0100056,913,726,0.232642,-0.122191,17.9767,8.15945,17.6936,8.28559
-20.3273,16.7039,1.1335,0.0247261,0.0125512,-0.009228,-7.99012e-05,-5.62932e-05,0.000131636,6.40669e-05,-0.000200261,0.830114,0.00995611,920,726,0.235695,-0.0990441,17.8686,7.97101,17.5906,8.10137
-19.6684,16.7117,1.15068,0.0250714,0.0119051,-0.00495589,-5.63758e-05,-2.30917e-05,9.40817e-05,5.58085e-05,-0.000135276,0.872937,0.00956175,927,726,0.249518,-0.0947377,17.7633,7.78504,17.4892,7.92202
-19.0094,16.7192,1.16951,0.0251554,0.0118069,-0.000601217,-5.02311e-05,4.12701e-06,6.47065e-05,4.71308e-05,-9.32349e-05,0.984227,0.00931606,934,726,0.260831,-0.101776,17.6558,7.60179,17.3882,7.74594
-18.352,16.7251,1.19596,0.0254195,0.01223,0.000967436,-6.17052e-05,2.79945e-05,3.99111e-05,4.31814e-05,-7.6892e-05,1.2072,0.0088232,941,726,0.267297,-0.118617,17.5305,7.43171,17.2624,7.57357
-17.6932,16.7326,1.21904,0.0254859,0.0124902,-0.000679278,-7.06693e-05,4.32451e-05,8.34707e-06,4.38534e-05,-7.12777e-05,1.49804,0.00831994,948,726,0.263793,-0.127541,17.4305,7.24812,17.1587,7.38021
-17.0321,16.7416,1.23378,0.0254069,0.0121929,-0.00175345,-7.41825e-05,4.41441e-05,-2.51392e-05,4.92635e-05,-7.9302e-05,-1.3699,0.00782369,955,726,0.260223,-0.127834,17.3704,7.06575,17.0976,7.18715
-16.3664,16.7535,1.23128,0.0249941,0.0124722,-0.00369926,-7.61971e-05,2.91736e-05,-5.14193e-05,5.01068e-05,-9.71303e-05,-1.18418,0.00772455,962,726,0.25066,-0.12387,17.3883,6.8735,17.1165,6.99752
-15.7042,16.7609,1.24488,0.0247528,0.0124057,-0.0039301,-8.85461e-05,9.0593e-06,-6.63915e-05,4.26553e-05,-0.000122142,-1.10234,0.00759934,969,726,0.247274,-0.119999,17.3439,6.71924,17.0744,6.84488
-15.0464,16.7649,1.27787,0.0247819,0.0127599,-0.00446677,-0.00010968,-1.33107e-05,-6.80001e-05,2.18461e-05,-0.000144836,-1.09363,0.00791709,976,726,0.245863,-0.120658,17.2288,6.55971,16.958,6.69019
-14.3895,16.7683,1.31636,0.0249017,0.0121888,-0.00418294,-0.00013672,-3.64689e-05,-5.04899e-05,-1.54482e-05,-0.000157741,-1.17629,0.0080028,983,726,0.247776,-0.117266,17.0974,6.40647,16.8259,6.52928
-13.7289,16.7763,1.34189,0.0241548,0.0124346,-0.00572112,-0.000154705,-5.60147e-05,-2.53296e-05,-4.98933e-05,-0.000160827,-1.33368,0.0080684,990,726,0.235664,-0.115324,17.0231,6.19475,16.7569,6.31901
-13.0649,16.7878,1.35508,0.0239357,0.0130562,-0.0055634,-0.000139951,-7.03619e-05,-1.44396e-05,-6.74847e-05,-0.000142828,-1.37411,0.00821618,997,726,0.233361,-0.124302,17.012,5.95347,16.7482,6.08241
-12.3995,16.8001,1.36498,0.0237444,0.0132059,-0.00267813,-9.91634e-05,-7.70192e-05,-1.40842e-05,-7.01761e-05,-0.000106007,-1.11851,0.00835957,1004,726,0.238494,-0.131317,17.0183,5.70404,16.7611,5.83994
-11.7354,16.8088,1.38123,0.0239406,0.0127626,0.000946035,-5.64232e-05,-7.56558e-05,-2.03906e-05,-4.34951e-05,-8.85839e-05,-0.565061,0.00855476,1011,726,0.249818,-0.131183,17.0073,5.51288,16.7536,5.65303
-11.0726,16.8152,1.40391,0.0241428,0.0121627,0.00209465,-2.97159e-05,-6.8475e-05,-2.95215e-05,-1.37813e-05,-8.44096e-05,-0.494948,0.00847486,1018,726,0.25486,-0.122755,16.9799,5.34839,16.7259,5.48859
-10.4054,16.8257,1.41132,0.0240445,0.0120318,0.00155321,-1.59015e-05,-6.08632e-05,-3.63191e-05,4.33139e-06,-8.10962e-05,-0.508268,0.00817504,1025,726,0.252201,-0.114998,17.0248,5.1537,16.7711,5.29688
-9.73615,16.8387,1.41281,0.0240322,0.0125633,-0.00198621,-4.85449e-06,-5.68809e-05,-4.0469e-05,1.72408e-05,-7.89762e-05,-0.499752,0.00768497,1032,726,0.242414,-0.113962,17.1087,4.93235,16.8497,5.07449
-9.06417,16.8534,1.40558,0.0243157,0.0130497,-0.00521987,5.50526e-06,-5.71436e-05,-4.63053e-05,3.00861e-05,-8.17245e-05,-0.488017,0.00731646,1039,726,0.236518,-0.11885,17.2401,4.71509,16.9729,4.85041
-8.39187,16.868,1.39913,0.0247423,0.0134193,-0.00813361,4.9577e-06,-5.71219e-05,-5.41423e-05,3.63267e-05,-8.84909e-05,-0.52512,0.00712222,1046,726,0.232934,-0.124876,17.3767,4.49967,17.1006,4.62569
-7.71972,16.8801,1.39486,0.0253359,0.0132787,-0.00860956,-1.45906e-05,-5.68197e-05,-5.85348e-05,2.65214e-05,-9.79317e-05,-0.612302,0.00736654,1053,726,0.237623,-0.12627,17.5089,4.32546,17.2259,4.4452
-7.04735,16.8922,1.39167,0.0255297,0.0130462,-0.00774545,-4.38863e-05,-5.64716e-05,-6.22525e-05,1.23907e-05,-0.000112749,-0.735028,0.00767335,1060,726,0.241708,-0.126101,17.638,4.14495,17.3543,4.26313
-6.37658,16.9023,1.3964,0.0251079,0.0127701,-0.00580265,-7.02697e-05,-5.6012e-05,-6.68415e-05,4.07969e-06,-0.000130361,-0.838524,0.00768048,1067,726,0.242278,-0.123758,17.733,3.97146,17.4566,4.09341
-5.70689,16.9115,1.40703,0.0241728,0.0125701,-0.00220718,-8.31601e-05,-5.449e-05,-7.04213e-05,3.04048e-06,-0.00014069,-0.885807,0.00717774,1074,726,0.242029,-0.125399,17.8029,3.79034,17.5415,3.91998
-5.03245,16.9243,1.40175,0.0237094,0.0121884,0.000327264,-8.53058e-05,-5.16778e-05,-7.08206e-05,4.29737e-06,-0.000141281,-0.901949,0.00689301,1081,726,0.243966,-0.124581,17.955,3.59813,17.7022,3.73003
-4.35606,16.9381,1.39109,0.0238618,0.0120916,0.000594187,-8.4522e-05,-4.58884e-05,-6.64361e-05,3.98224e-06,-0.000134393,-0.926876,0.00652998,1088,726,0.246087,-0.122982,18.1476,3.41033,17.8935,3.54268
-3.67839,16.953,1.37782,0.0244248,0.0119297,-0.000349491,-7.95177e-05,-3.3928e-05,-5.34126e-05,1.35049e-06,-0.000114796,-0.987082,0.00602368,1095,726,0.24916,-0.118224,18.3654,3.21083,18.1041,3.3409
-3.00593,16.9651,1.38591,0.0244542,0.0124092,-0.00301405,-6.86111e-05,-1.64619e-05,-3.13183e-05,-1.78458e-06,-8.32884e-05,-1.13254,0.00587209,1102,726,0.241729,-0.117522,18.4973,2.9871,18.2319,3.11798
-2.33033,16.9788,1.38427,0.0239889,0.0125076,-0.00427864,-5.3571e-05,4.62626e-06,-4.0878e-06,4.91198e-06,-5.38567e-05,-1.50101,0.00612356,1109,726,0.233109,-0.11648,18.6712,2.76893,18.409,2.8982
-1.65155,16.9941,1.37287,0.0234543,0.012066,-0.00305959,-3.10761e-05,2.6784e-05,2.5517e-05,3.64294e-05,-4.07215e-05,1.2094,0.00620273,1116,726,0.230824,-0.113685,18.8902,2.55604,18.6353,2.68331
-0.96739,17.0113,1.34377,0.0232518,0.0113736,-0.00017339,-2.00843e-06,5.0647e-05,5.35969e-05,8.40334e-05,-3.53948e-05,1.0137,0.00627166,1123,726,0.236735,-0.109465,19.1931,2.36733,18.9444,2.49503
-0.283794,17.0286,1.31903,0.023667,0.0112819,-0.000219895,2.42497e-05,7.44019e-05,7.45372e-05,0.000127968,-2.93165e-05,0.947663,0.00658432,1130,726,0.240698,-0.107717,19.4965,2.1607,19.2433,2.28791
0.406415,17.0548,1.27351,0.0237848,0.0116023,-0.00199864,4.27109e-05,9.87701e-05,8.45841e-05,0.000159848,-1.83669e-05,0.945395,0.00727033,1137,726,0.236602,-0.11156,19.8979,1.85083,19.641,1.97423
1.09392,17.0738,1.23917,0.0236362,0.0118926,-0.00430391,5.7957e-05,0.000120864,9.1435e-05,0.000186104,-7.28331e-06,0.951057,0.00727473,1144,726,0.228131,-0.107439,20.2549,1.64314,19.9967,1.76808
1.77789,17.0916,1.21984,0.0238375,0.0121569,-0.00613918,7.06377e-05,0.000139046,9.6312e-05,0.000207047,2.63663e-06,0.956022,0.00698409,1151,726,0.224609,-0.106594,20.5596,1.40956,20.2969,1.53399
2.45424,17.0971,1.22827,0.0240626,0.0122927,-0.00718159,7.24907e-05,0.000150142,9.51226e-05,0.000214058,8.57533e-06,0.979162,0.00658978,1158,726,0.223533,-0.100622,20.7494,1.32471,20.4831,1.45399
3.1314,17.1061,1.23621,0.0240307,0.0122296,-0.00580262,5.78874e-05,0.000149389,9.17333e-05,0.000206147,1.129e-06,1.01672,0.00668996,1165,726,0.226893,-0.102578,20.945,1.17025,20.6808,1.30135
3.81109,17.1176,1.23724,0.0240738,0.012154,-0.00398569,3.21216e-05,0.000137906,9.06518e-05,0.000189968,-1.99401e-05,1.04948,0.00680131,1172,726,0.232305,-0.103603,21.1789,0.989048,20.9165,1.12431
4.49304,17.1322,1.23259,0.024027,0.0122694,-0.00269226,7.04976e-06,0.000119879,9.17899e-05,0.000171205,-4.4276e-05,1.06094,0.00695065,1179,726,0.235292,-0.108501,21.4456,0.765285,21.1853,0.902837
