 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7481,28.4007,-1.7182,0.0656702,0.0273624,0.00633916,0.000503331,-0.000556332,0.000288261,0.000576671,-0.000629671,0.249136,0.0114369,885,607,0.697994,-0.284893,35.2454,10.9977,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.0665412,0.0275834,0.00435305,0.000348723,-0.000554179,0.000301317,0.000440043,-0.000645499,0.29427,0.0117017,892,607,0.702061,-0.286029,35.1528,10.7178,34.4623,11.0188
-21.417,28.4308,-1.69967,0.0666559,0.0283211,0.00268223,0.000176742,-0.000513458,0.000310419,0.000295812,-0.000632528,0.36627,0.0117167,899,607,0.698797,-0.296289,35.084,10.4379,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.0664672,0.0300808,-0.00116837,0.000103858,-0.000387239,0.000276456,0.000228069,-0.00051145,0.422269,0.0112346,906,607,0.687108,-0.326049,35.0494,10.155,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.0661014,0.0306975,-0.00129176,0.000178378,-0.000217888,0.00016524,0.000238239,-0.000277749,0.347562,0.0110543,913,607,0.68255,-0.346359,34.9623,9.86203,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.0652073,0.0295422,-0.00390639,0.000333716,-4.03638e-05,3.50201e-06,0.000333749,-4.03966e-05,0.00936057,0.0102874,920,607,0.666499,-0.318112,34.8215,9.56211,34.129,9.83663
-18.7551,28.4878,-1.63897,0.0647364,0.0280736,-0.00616431,0.000452345,0.000151057,-9.09255e-05,0.000477659,0.000125743,-0.271523,0.00973087,927,607,0.655661,-0.282179,34.7131,9.30854,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.0657022,0.0264954,-0.00938989,0.000491201,0.000370177,-7.63981e-05,0.000528149,0.000333229,-0.450456,0.00912467,934,607,0.657489,-0.245425,34.6836,9.12017,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.0670417,0.0250369,-0.0134416,0.000486015,0.000624953,-3.93859e-05,0.000635341,0.000475626,-1.31291,0.00858001,941,607,0.661156,-0.213405,34.7086,8.9266,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0673374,0.0251988,-0.0173133,0.000473465,0.000884927,-2.54296e-05,0.000886493,0.0004719,-1.50931,0.00830393,948,607,0.653982,-0.206477,34.7379,8.71289,34.0026,8.95234
-16.0723,28.544,-1.6404,0.0664738,0.0262647,-0.0195502,0.000447087,0.00113,-3.45286e-05,0.00113174,0.000445345,-1.52041,0.00836655,955,607,0.638495,-0.216974,34.7567,8.47039,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.0661176,0.0260207,-0.0210409,0.000387414,0.0013537,-3.58358e-05,0.00135503,0.000386086,-1.53378,0.00849943,962,607,0.630385,-0.212991,34.7739,8.20998,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.0666304,0.0251161,-0.0227754,0.000323835,0.00153967,2.88949e-07,0.00153967,0.000323835,1.57056,0.00845842,969,607,0.630791,-0.197404,34.7675,7.93808,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0674795,0.0241816,-0.0263336,0.000284178,0.00165923,7.54632e-05,0.00166336,0.000280049,1.51613,0.0083414,976,607,0.630087,-0.178014,34.7892,7.69867,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.0685346,0.0238172,-0.0287904,0.000284074,0.00169197,0.000190667,0.00171734,0.000258709,1.43854,0.00870943,983,607,0.634135,-0.171404,34.8059,7.53215,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.0684572,0.0232119,-0.0294648,0.000340186,0.001629,0.000327192,0.00170731,0.00026188,1.33589,0.00913136,990,607,0.630885,-0.165557,34.8536,7.35189,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.067936,0.0229609,-0.0307141,0.0004571,0.00146774,0.000466403,0.00165009,0.000274758,1.19811,0.0103597,997,607,0.621629,-0.172519,34.9264,7.08009,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.0673571,0.0216814,-0.0296711,0.000625823,0.00120784,0.000618739,0.00160059,0.000233075,1.00521,0.0116179,1004,607,0.617781,-0.167636,34.9889,6.80603,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.0662988,0.0195421,-0.0249864,0.000785944,0.000885712,0.000744387,0.00158188,8.97719e-05,0.818855,0.0133746,1011,607,0.618533,-0.157557,35.0152,6.54093,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.0658477,0.0199203,-0.0260284,0.000927572,0.000574865,0.000803161,0.00157351,-7.10763e-05,0.677326,0.0156072,1018,607,0.610122,-0.153747,35.0556,6.28096,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.0665271,0.0226026,-0.0351811,0.000932242,0.000221718,0.000754679,0.0014111,-0.000257137,0.565412,0.0165957,1025,607,0.591642,-0.154616,35.2375,5.99211,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.0708644,0.0293723,-0.0551797,0.000850411,-0.00014055,0.000668537,0.00118706,-0.0004772,0.466494,0.0177002,1032,607,0.581111,-0.161239,35.4686,5.67229,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.0779227,0.037896,-0.0784604,0.000717328,-0.000529162,0.000576889,0.000943339,-0.000755172,0.373396,0.0199399,1039,607,0.588973,-0.176207,35.7302,5.36679,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.0847927,0.0473369,-0.089232,0.000509556,-0.000909441,0.000435975,0.000632802,-0.00103269,0.275501,0.0235775,1046,607,0.627012,-0.235675,35.9687,5.04734,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.0886624,0.0578971,-0.0940026,0.000185039,-0.00123218,0.000212699,0.000216273,-0.00126342,0.145803,0.027335,1053,607,0.649841,-0.35548,36.2712,4.66788,35.201,5.11443
-5.22598,28.8357,-1.78605,0.0840251,0.0405964,-0.048546,-0.000658945,-0.00166347,-0.00030253,-0.000574869,-0.00174755,-0.271067,0.0264446,1067,607,0.72531,-0.328577,36.8076,4.24839,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.0786893,0.0271785,-0.0404879,-0.00106896,-0.00182047,-0.000546144,-0.000781794,-0.00210764,-0.48408,0.0221287,1074,607,0.694225,-0.191868,36.7479,4.1644,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.0708049,0.020781,-0.0401309,-0.00143127,-0.00192898,-0.00074269,-0.000896849,-0.0024634,-0.623741,0.0157436,1081,607,0.614415,-0.110683,36.7113,3.98453,35.9106,4.12958
-3.20021,28.871,-1.72925,0.0656877,0.0201681,-0.0485425,-0.00172853,-0.00197876,-0.00087661,-0.000968149,-0.00273914,-0.714515,0.0113506,1088,607,0.537873,-0.0778289,36.8174,3.71239,36.06,3.84298
-2.51103,28.8961,-1.75779,0.0640624,0.0221069,-0.0615445,-0.00192186,-0.00196526,-0.0009296,-0.0010137,-0.00287341,-0.773729,0.00955147,1095,607,0.484316,-0.0892005,37.1025,3.42557,36.345,3.53087
-1.81389,28.9243,-1.81379,0.0642732,0.0217227,-0.0639046,-0.00198759,-0.00189737,-0.000883658,-0.00105767,-0.00282729,-0.810899,0.00899567,1102,607,0.478856,-0.0861134,37.5137,3.18001,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.0636855,0.0220436,-0.0649972,-0.00193095,-0.00179289,-0.000760792,-0.001098,-0.00262583,-0.830642,0.00838812,1109,607,0.468336,-0.0870421,37.8165,2.93981,37.06,3.0313
-0.435842,28.9648,-1.85973,0.0623965,0.0227132,-0.0653432,-0.0017543,-0.00167986,-0.000544533,-0.00117127,-0.00226288,-0.819519,0.00809586,1116,607,0.4525,-0.0887911,38.0536,2.70096,37.311,2.80324
0.251882,28.9841,-1.8747,0.0613885,0.0236697,-0.0675437,-0.00159481,-0.00160066,-0.00034938,-0.00124834,-0.00194713,-0.781212,0.0079385,1123,607,0.434405,-0.0941314,38.3032,2.45007,37.5691,2.55774
0.940367,29.003,-1.89048,0.0610906,0.0243202,-0.0695399,-0.00140965,-0.00148111,-0.000209498,-0.00123286,-0.0016579,-0.700942,0.008047,1130,607,0.424178,-0.095751,38.5708,2.21455,37.8382,2.32573
1.63053,29.0217,-1.91038,0.0604271,0.0245681,-0.0685437,-0.00125812,-0.00136775,-0.000154735,-0.00114878,-0.00147709,-0.615173,0.00826867,1137,607,0.418626,-0.097709,38.8553,1.99608,38.1319,2.11456
2.32103,29.0412,-1.92922,0.0591733,0.0229995,-0.0609848,-0.00116665,-0.00124649,-0.00016757,-0.00103431,-0.00137883,-0.668467,0.00869675,1144,607,0.426009,-0.0905303,39.1292,1.76039,38.4294,1.88504
3.01702,29.0671,-1.96488,0.057274,0.0210074,-0.0533478,-0.00111654,-0.00113907,-0.000177972,-0.000949474,-0.00130613,-0.753795,0.00969731,1151,607,0.427473,-0.0857279,39.4765,1.47089,38.8069,1.59096
3.71038,29.0928,-1.98866,0.0563506,0.0215505,-0.0563642,-0.00105787,-0.00106016,-0.000157352,-0.000901659,-0.00121637,-0.781757,0.0101838,1158,607,0.4082,-0.0886446,39.8062,1.13824,39.1433,1.25409
4.40392,29.1185,-2.01087,0.056021,0.0236386,-0.063738,-0.000983651,-0.00101951,-0.000160385,-0.000840195,-0.00116296,-0.729742,0.010081,1165,607,0.381909,-0.0923802,40.1487,0.787521,39.4812,0.912159
5.10161,29.1451,-2.04574,0.0562003,0.0256531,-0.0701377,-0.000906423,-0.000988829,-0.000187378,-0.000755772,-0.00113948,-0.677175,0.00963064,1172,607,0.36327,-0.0895419,40.5554,0.461433,39.8794,0.603857
5.80148,29.1717,-2.08607,0.0556121,0.0252172,-0.0644724,-0.000829751,-0.000963714,-0.000217683,-0.000668977,-0.00112449,-0.636144,0.0097103,1179,607,0.37225,-0.0948519,40.9704,0.168925,40.3081,0.320514
6.50021,29.1967,-2.12024,0.0549323,0.0248341,-0.0591938,-0.000752751,-0.000939829,-0.000241007,-0.000587768,-0.00110481,-0.600287,0.00959734,1186,607,0.379325,-0.0999714,41.3669,-0.114952,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.0552504,0.0257644,-0.0547457,-0.000674055,-0.000916357,-0.000259154,-0.000509132,-0.00108128,-0.566748,0.00931027,1193,607,0.393982,-0.12264,41.7064,-0.33761,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.0559381,0.0269906,-0.052242,-0.000607679,-0.000896192,-0.000286669,-0.000431017,-0.00107285,-0.55229,0.00897294,1200,607,0.406831,-0.147946,41.9487,-0.467623,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.0561367,0.0286473,-0.0537244,-0.000563403,-0.000874258,-0.000328733,-0.000355206,-0.00108246,-0.564569,0.00860624,1207,607,0.402986,-0.170218,42.2024,-0.637238,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.0557669,0.0290219,-0.0530492,-0.000532699,-0.000856763,-0.000366583,-0.000293935,-0.00109553,-0.577305,0.00824976,1214,607,0.40005,-0.182921,42.5328,-0.898173,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.0546271,0.028453,-0.0487023,-0.000489793,-0.000852774,-0.000381158,-0.000249122,-0.00109344,-0.563203,0.00809863,1221,607,0.40034,-0.187956,42.9901,-1.22348,42.359,-1.03254
10.6728,29.3123,-2.21555,0.0538558,0.0282833,-0.0451541,-0.000447176,-0.00085706,-0.000376487,-0.000223464,-0.00108077,-0.536149,0.00787173,1228,607,0.401868,-0.189515,43.5,-1.54015,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.0531889,0.0287991,-0.0416708,-0.000437446,-0.000853833,-0.000373343,-0.000218171,-0.00107311,-0.531051,0.00768806,1235,607,0.404038,-0.19323,44.0282,-1.85837,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.0524121,0.0290694,-0.0382222,-0.000461218,-0.000825744,-0.000380289,-0.000221771,-0.00106519,-0.561933,0.00788891,1242,607,0.405225,-0.196929,44.5327,-2.18035,43.938,-1.94225
12.7909,29.3956,-2.33907,0.0504274,0.0277952,-0.0296161,-0.000488555,-0.000781853,-0.00038162,-0.000226377,-0.00104403,-0.601957,0.00822324,1249,607,0.410429,-0.201549,44.96,-2.47151,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.047749,0.0256322,-0.0206371,-0.00049432,-0.000726068,-0.000382363,-0.000210659,-0.00100973,-0.638273,0.00885321,1256,607,0.41043,-0.203803,45.3765,-2.72433,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.0455316,0.0244068,-0.0154051,-0.000491483,-0.000661305,-0.000387313,-0.000179882,-0.000972905,-0.67749,0.00923883,1263,607,0.403601,-0.202375,45.7973,-3.00149,45.2991,-2.76961
14.9019,29.465,-2.42029,0.0464587,0.0268772,-0.0181669,-0.000487615,-0.000591727,-0.000366258,-0.000169732,-0.00090961,-0.714806,0.00887006,1270,607,0.402977,-0.217459,46.3112,-3.25555,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.0492661,0.0304815,-0.0221089,-0.000476771,-0.000527825,-0.000313041,-0.000188219,-0.000816378,-0.744715,0.00838165,1277,607,0.417189,-0.241924,46.8453,-3.56571,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.0519511,0.0338225,-0.0232467,-0.000460363,-0.000475764,-0.000256202,-0.000211746,-0.000724381,-0.770375,0.00833865,1284,607,0.438815,-0.276304,47.3734,-3.87633,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.0516557,0.0347754,-0.0182931,-0.00042951,-0.000437564,-0.000239868,-0.000193635,-0.000673439,-0.777005,0.00871937,1291,607,0.45002,-0.302122,47.9219,-4.16553,47.3564,-3.83244
17.7397,29.57,-2.5719,0.0505793,0.0350788,-0.0122959,-0.000350978,-0.000419199,-0.000258112,-0.000124732,-0.000645445,-0.719702,0.00912753,1298,607,0.456837,-0.318153,48.5208,-4.43958,47.9722,-4.09126
18.4531,29.597,-2.6169,0.049386,0.0347449,-0.00680016,-0.00024094,-0.000419035,-0.000270143,-4.55464e-05,-0.000614429,-0.626191,0.00945312,1305,607,0.461339,-0.327379,49.096,-4.70394,48.565,-4.34891
19.1546,29.6172,-2.6221,0.0481951,0.0345221,-0.00264824,-0.000148511,-0.000442694,-0.000266233,8.56203e-06,-0.000599767,-0.533022,0.00964298,1312,607,0.461896,-0.337459,49.5131,-4.98785,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.0476164,0.035871,-0.000876686,-0.000107786,-0.000479334,-0.000252444,1.98717e-05,-0.000606992,-0.468189,0.0104311,1319,607,0.460716,-0.357795,49.8682,-5.31948,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.0479403,0.0394676,-0.0031036,-9.6788e-05,-0.000524406,-0.000228205,2.11969e-06,-0.000623314,-0.408978,0.0113491,1326,607,0.455189,-0.388833,50.2968,-5.67033,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.0484571,0.0440682,-0.00662762,-4.80656e-05,-0.000567196,-0.000155929,-4.83048e-06,-0.000610431,-0.270479,0.0119946,1333,607,0.446794,-0.415534,50.9139,-6.06564,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.0488522,0.0455056,-0.00698485,3.32116e-05,-0.000605236,-4.08497e-05,3.58146e-05,-0.000607839,-0.063637,0.012735,1340,607,0.448312,-0.421937,51.5532,-6.37816,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.0492536,0.0431186,-0.000380705,9.67735e-05,-0.000630142,8.61532e-05,0.000106845,-0.000640213,0.116371,0.0124818,1347,607,0.473547,-0.415977,52.2209,-6.59769,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.0493553,0.0399478,0.00625602,0.000112728,-0.000643917,0.000199354,0.000162039,-0.000693227,0.242484,0.0119137,1354,607,0.496522,-0.410719,52.8949,-6.77833,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0495229,0.039232,0.0095047,9.5609e-05,-0.000652963,0.00029636,0.000198732,-0.000756086,0.334861,0.0118166,1361,607,0.508494,-0.417814,53.5757,-6.96721,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0508696,0.0416052,0.00980003,8.2377e-05,-0.000645501,0.000377589,0.000242866,-0.00080599,0.401902,0.0128161,1368,607,0.521389,-0.436342,54.2302,-7.16649,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0519803,0.0450895,0.0151465,8.29171e-05,-0.00061665,0.000414218,0.000275282,-0.000809015,0.434768,0.0133337,1375,607,0.547819,-0.480589,54.8621,-7.35502,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0523089,0.0495662,0.0181655,7.9286e-05,-0.00056336,0.000396004,0.000267932,-0.000752005,0.444568,0.0140373,1382,607,0.558807,-0.535398,55.5221,-7.58309,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0538773,0.0555776,0.0154259,7.27369e-05,-0.000525139,0.000333146,0.000221404,-0.000673806,0.419732,0.0139615,1389,607,0.562899,-0.594619,56.2979,-7.88722,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.0557338,0.0598323,0.0100689,5.19113e-05,-0.00052428,0.0002239,0.000128686,-0.000601054,0.330333,0.0141875,1396,607,0.561824,-0.627802,57.0885,-8.29086,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0554165,0.0580552,0.0139568,-4.41413e-06,-0.000559176,4.42698e-05,-9.03616e-07,-0.000562687,0.0791322,0.0144135,1403,607,0.571917,-0.636998,57.7328,-8.67694,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0530875,0.052074,0.0269913,-5.4345e-05,-0.000631272,-0.000219359,1.95854e-05,-0.000705203,-0.325074,0.0135683,1410,607,0.593832,-0.623875,58.2479,-8.98328,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0508993,0.0473516,0.0320419,-8.0643e-05,-0.000739834,-0.000543291,0.000225213,-0.00104569,-0.512745,0.0125811,1417,607,0.590385,-0.588329,58.895,-9.18275,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0514261,0.0452901,0.026857,-9.50272e-05,-0.000876718,-0.000867324,0.000465448,-0.00143719,-0.573708,0.0119057,1424,607,0.578783,-0.542951,59.6528,-9.42308,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0523539,0.0431789,0.0210961,-0.000158641,-0.00105722,-0.00116352,0.00063932,-0.00185518,-0.601144,0.0112285,1431,607,0.569105,-0.495492,60.4505,-9.71222,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0528104,0.0390021,0.020228,-0.000309287,-0.00126242,-0.00140751,0.000700154,-0.00227186,-0.622163,0.0104545,1438,607,0.571854,-0.445278,61.2462,-9.92784,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0519147,0.0348491,0.0238995,-0.000485121,-0.00146091,-0.00155641,0.000658074,-0.00260411,-0.633512,0.0100114,1445,607,0.576518,-0.409123,61.9438,-10.1619,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.06055,0.0252277,0.012108,0.00188504,0.00158123,-0.0016449,0.00338503,8.1228e-05,-0.739354,0.0130213,815,614,0.661584,-0.29012,35.8461,13.2039,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0590547,0.0252756,0.0158613,0.00191499,0.00116041,-0.00149552,0.00308008,-4.67559e-06,-0.661837,0.0149855,822,614,0.653761,-0.294108,35.5874,12.9082,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0562954,0.0259465,0.0170331,0.00186607,0.000757281,-0.00129578,0.00272107,-9.77197e-05,-0.583258,0.0164948,829,614,0.626927,-0.304796,35.3011,12.6395,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0558044,0.0297471,0.00882483,0.00176219,0.000402125,-0.00106714,0.00234756,-0.000183237,-0.501718,0.0167551,836,614,0.602079,-0.308903,35.1105,12.3452,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0596098,0.0304384,0.00446657,0.00161718,0.000118004,-0.000808285,0.00196995,-0.000234773,-0.411529,0.0156761,843,614,0.631841,-0.30082,34.9729,12.1107,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.0654607,0.0271723,0.0149616,0.00142945,-0.000102313,-0.000545633,0.00160393,-0.000276799,-0.309509,0.0142318,850,614,0.717623,-0.289469,34.8865,11.9,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0688695,0.0238559,0.0218948,0.00122483,-0.000278404,-0.00028023,0.00127537,-0.000328944,-0.178436,0.0125274,857,614,0.769948,-0.280253,34.7922,11.7241,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.0681189,0.0221076,0.0277556,0.00102502,-0.000399598,-3.64496e-05,0.00102595,-0.00040053,-0.0255632,0.011373,864,614,0.775742,-0.279122,34.6621,11.5181,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.0659406,0.0247937,0.0166993,0.000844509,-0.00046051,0.000159412,0.0008637,-0.0004797,0.119806,0.0107164,871,614,0.726691,-0.289644,34.4972,11.3053,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.0651295,0.0272992,0.00521742,0.000718214,-0.000480411,0.000275758,0.000778612,-0.000540809,0.21562,0.0116243,878,614,0.690629,-0.286602,34.2948,11.1624,33.6208,11.4613
-22.809,27.6928,-1.51189,0.0663473,0.0280246,0.00318646,0.000621245,-0.000468667,0.000301268,0.000698976,-0.000546398,0.252506,0.012186,885,614,0.698138,-0.290647,34.1202,10.9268,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.06766,0.0288093,0.00266072,0.000479742,-0.000449983,0.000292424,0.000564069,-0.00053431,0.280755,0.012594,892,614,0.710154,-0.303718,34.0115,10.6626,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0681647,0.0308951,0.00224191,0.000303226,-0.000401746,0.000277105,0.000399107,-0.000497627,0.333118,0.0131948,899,614,0.713599,-0.330459,33.9235,10.3903,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.0682239,0.0362418,-0.00193575,0.000202744,-0.000281633,0.000221137,0.000288514,-0.000367403,0.369997,0.0133502,906,614,0.702931,-0.401554,33.9211,10.122,33.199,10.4617
-20.1468,27.7501,-1.4756,0.0698647,0.0389478,-0.000580938,0.000232091,-0.000124193,9.35346e-05,0.000255153,-0.000147256,0.241746,0.01346,913,614,0.72258,-0.45719,33.8387,9.80997,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0682028,0.0355766,-0.00511527,0.000334701,3.96514e-05,-8.18885e-05,0.000355905,1.84477e-05,-0.253369,0.0123098,920,614,0.694386,-0.403238,33.6928,9.51483,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0684071,0.0310315,-0.00430651,0.000406522,0.000211828,-0.000197624,0.000529474,8.88762e-05,-0.556548,0.0107653,927,614,0.698664,-0.338816,33.5663,9.23768,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.0676233,0.0258448,-0.00720754,0.000409786,0.000411839,-0.000209392,0.000620207,0.000201418,-0.78785,0.00924494,934,614,0.683642,-0.252289,33.4882,9.03781,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0683612,0.0241273,-0.0121906,0.000381264,0.000644109,-0.00018611,0.000740522,0.000284852,-1.09282,0.00843544,941,614,0.678685,-0.206772,33.4982,8.82592,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.0681369,0.0240017,-0.0170346,0.000357122,0.000881332,-0.000171007,0.000932185,0.000306269,-1.28175,0.0083619,948,614,0.663768,-0.195127,33.5313,8.61905,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0670732,0.0252186,-0.0204274,0.000329612,0.00110697,-0.000173387,0.00114389,0.000292693,-1.361,0.0084009,955,614,0.643242,-0.202391,33.5714,8.38864,32.8334,8.62057
-15.4685,27.85,-1.4248,0.0666425,0.0256097,-0.0222604,0.000277977,0.00131258,-0.000165182,0.00133832,0.000252245,-1.41626,0.00851353,962,614,0.633269,-0.20106,33.5982,8.13285,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0670746,0.0254294,-0.024868,0.000233487,0.00148304,-0.000110847,0.00149279,0.00022373,-1.483,0.00843437,969,614,0.630468,-0.191931,33.5934,7.86335,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0679566,0.0252721,-0.0295096,0.000221216,0.00159395,-6.34252e-06,0.00159398,0.000221187,-1.56618,0.0083789,976,614,0.62723,-0.181966,33.5951,7.63378,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0690679,0.02486,-0.0321913,0.000251224,0.0016312,0.000146734,0.00164663,0.000235794,1.46603,0.00875039,983,614,0.631318,-0.176701,33.563,7.44802,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0693237,0.0238374,-0.0320745,0.000337949,0.00158892,0.000329657,0.00167048,0.000256394,1.32827,0.0088552,990,614,0.633587,-0.167407,33.5914,7.26347,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0692464,0.0226018,-0.0324008,0.000485238,0.00146665,0.000521698,0.00169215,0.000259731,1.1628,0.00903678,997,614,0.631312,-0.15519,33.6719,7.0111,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.0687409,0.0217133,-0.0350915,0.000683569,0.00126478,0.000730421,0.00176028,0.000188066,0.974727,0.0091164,1004,614,0.618482,-0.144762,33.7977,6.74234,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0674709,0.0208611,-0.0357213,0.000871911,0.00101144,0.000908379,0.00185273,3.06243e-05,0.823725,0.0105304,1011,614,0.602913,-0.136534,33.9025,6.46759,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0667006,0.0202866,-0.0364694,0.00103909,0.000775321,0.00101682,0.00193255,-0.000118136,0.720907,0.0134928,1018,614,0.592094,-0.126468,33.9601,6.19744,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.0673714,0.0214547,-0.0431705,0.00105665,0.000480711,0.00101083,0.00181974,-0.00028237,0.646632,0.0147888,1025,614,0.580245,-0.121026,34.0632,5.94029,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.0713373,0.0257803,-0.0579802,0.000982124,0.000165663,0.000962246,0.00161915,-0.000471367,0.584782,0.0150008,1032,614,0.580123,-0.121459,34.2428,5.66349,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.0767021,0.0320404,-0.0737551,0.000853531,-0.000182321,0.000896556,0.00137101,-0.000699798,0.523473,0.0160382,1039,614,0.590837,-0.133052,34.431,5.39256,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.08361,0.0439003,-0.0828077,0.000641639,-0.000523749,0.000758045,0.00101506,-0.000897174,0.457723,0.0197033,1046,614,0.633188,-0.218274,34.6843,5.02142,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.0914884,0.0604265,-0.088269,0.000300745,-0.000818734,0.00051205,0.000499625,-0.00101761,0.370466,0.0255874,1053,614,0.693891,-0.388685,35.0117,4.53303,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.08307,0.0321127,-0.0344373,-0.00102004,-0.00143702,-0.000347849,-0.000822988,-0.00163408,-0.515421,0.0267644,1074,614,0.755448,-0.295846,35.5492,3.94167,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.0741306,0.0231041,-0.040645,-0.0014161,-0.00158461,-0.000594507,-0.000899907,-0.0021008,-0.715009,0.0195021,1081,614,0.647495,-0.158196,35.4909,3.84369,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.0665879,0.0207988,-0.0532894,-0.00175193,-0.00168543,-0.000787343,-0.000930635,-0.00250672,-0.8065,0.0134465,1088,614,0.534532,-0.0779525,35.5127,3.60936,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.0639888,0.023186,-0.0702543,-0.00198363,-0.00173135,-0.000902248,-0.000946466,-0.00276851,-0.854852,0.0104942,1095,614,0.459874,-0.0829213,35.7202,3.34823,34.9511,3.44821
