 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8186,23.3572,-0.653814,0.00748999,0.0112422,-0.00391707,-6.64375e-05,9.20674e-05,1.25212e-05,9.30504e-05,-6.74205e-05,1.49245,0.00636876,1417,670,0.0570151,-0.0966196,45.08,-7.31553,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.00703297,0.0110351,-0.00233552,-0.000100207,0.000134883,-3.14457e-05,0.000139016,-0.00010434,-1.4401,0.00700587,1424,670,0.0576991,-0.099543,45.8314,-7.56961,45.7545,-7.44995
30.2689,23.415,-0.76805,0.00708475,0.011506,-0.00270405,-0.000128588,0.000173743,-7.25175e-05,0.000190237,-0.000145082,-1.34715,0.00755305,1431,670,0.0567094,-0.105027,46.6486,-7.85069,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.00705394,0.0121069,-0.00229132,-0.000148467,0.000192013,-0.000106923,0.000222805,-0.00017926,-1.29039,0.00800889,1438,670,0.057394,-0.110259,47.4441,-8.14193,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.00711481,0.0120049,-0.00370316,-0.000160603,0.000190099,-0.000130483,0.000233321,-0.000203824,-1.25093,0.0082212,1445,670,0.0531671,-0.105421,48.1067,-8.3283,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.00731515,0.0114386,-0.00437703,-0.000164273,0.000174068,-0.000154394,0.000233931,-0.000224136,-1.20091,0.00793728,1452,670,0.0529779,-0.0985817,48.7253,-8.48688,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.00774003,0.0118062,-0.00666876,-0.000156252,0.000143067,-0.000178182,0.000226103,-0.000239288,-1.13471,0.00774386,1459,670,0.0491181,-0.0960241,49.3944,-8.68566,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.00722713,0.0116831,-0.00537572,-0.000127235,9.14065e-05,-0.000194769,0.000205438,-0.000241266,-1.04113,0.0076021,1466,670,0.0483477,-0.0994077,50.1531,-8.93546,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.00635641,0.0107443,-0.00240233,-8.00738e-05,1.58458e-05,-0.000215655,0.000188809,-0.000253037,-0.894813,0.00742699,1473,670,0.0501618,-0.0995689,50.869,-9.1844,50.7996,-9.07135
35.3039,23.57,-0.980714,0.00586635,0.0099379,-0.00112158,-3.14232e-06,-8.92679e-05,-0.000240092,0.000197719,-0.000290129,-0.696662,0.00726967,1480,670,0.0499496,-0.0956636,51.5958,-9.43883,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.00581629,0.00922667,-6.8775e-05,0.000134989,-0.000218167,-0.00024464,0.00026012,-0.000343299,-0.472799,0.00739914,1487,670,0.0532053,-0.0875735,52.3399,-9.68737,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.00630635,0.00936601,0.000810377,0.000376318,-0.000381198,-0.000212007,0.000431616,-0.000436496,-0.255146,0.00789677,1494,670,0.0608746,-0.0884747,53.0699,-9.90578,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.00662206,0.012959,-0.00943407,-3.30869e-05,0.000147096,-0.000117044,0.000204706,-9.06971e-05,-1.1134,0.0125907,766,677,0.0481759,-0.116985,28.2348,13.4071,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.00668173,0.0127712,-0.00472659,-5.88584e-06,4.63182e-05,-7.87546e-05,0.000103184,-6.27513e-05,-0.945419,0.012273,773,677,0.0586619,-0.123858,27.9846,13.2137,27.903,13.3399
-33.1166,21.3201,-0.300394,0.00639989,0.0128131,-0.00187733,1.10061e-05,-2.94591e-05,-1.54882e-05,1.62537e-05,-3.47068e-05,-0.326676,0.01206,780,677,0.0615822,-0.12717,27.7145,13.0198,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.00661666,0.0132665,-0.00600743,2.7223e-05,-8.33036e-05,4.64111e-05,4.41263e-05,-0.000100207,0.349277,0.0117321,787,677,0.0547884,-0.122012,27.2485,12.8439,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.00681452,0.0130867,-0.0069158,3.90304e-05,-0.000113842,8.57162e-05,7.7441e-05,-0.000152252,0.421284,0.0118755,794,677,0.0547862,-0.116209,26.81,12.6514,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0067627,0.012673,-0.00547304,3.94605e-05,-0.000136746,9.99049e-05,8.45607e-05,-0.000181846,0.424044,0.0118118,801,677,0.0572746,-0.112287,26.4724,12.4613,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.00636744,0.0128928,-0.00366496,2.75185e-05,-0.000148647,0.000100699,7.32227e-05,-0.000194351,0.426065,0.0112956,808,677,0.0568762,-0.119708,26.1856,12.2366,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.00689091,0.0142897,-0.00785296,4.84398e-06,-0.000164659,9.72078e-05,4.90583e-05,-0.000208873,0.426875,0.0105382,815,677,0.0529287,-0.137621,26.0412,11.9682,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.00758951,0.0145064,-0.00941048,-2.07604e-05,-0.000137415,6.60837e-05,9.05507e-06,-0.00016723,0.423832,0.0100699,822,677,0.0567623,-0.144052,25.7303,11.7188,25.6301,11.8427
-28.5743,21.3512,0.019788,0.00812905,0.0149226,-0.0126616,-5.10499e-05,-0.000111309,1.97262e-05,-4.51668e-05,-0.000117192,0.289841,0.00963072,829,677,0.0549738,-0.145596,25.3809,11.4753,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.00830364,0.0144203,-0.0140431,-7.83474e-05,-8.56382e-05,-2.36718e-05,-5.8042e-05,-0.000105944,-0.708999,0.00923932,836,677,0.0535005,-0.132454,25.1062,11.2571,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.00758219,0.0132661,-0.0124634,-9.71129e-05,-6.57996e-05,-4.67377e-05,-3.21658e-05,-0.000130747,-0.947018,0.00929518,843,677,0.0492466,-0.112187,24.9869,11.1003,24.882,11.2182
-26.5993,21.3797,0.0463751,0.00702113,0.012568,-0.00900051,-0.000104358,-4.469e-05,-5.03736e-05,-1.59784e-05,-0.000133069,-1.05275,0.0095654,850,677,0.0509971,-0.104582,24.9081,10.9237,24.8158,11.0482
-25.939,21.3894,0.0497086,0.00650854,0.0118735,-0.00344938,-9.66103e-05,-2.21977e-05,-5.44622e-05,6.55383e-06,-0.000125362,-1.08506,0.00965933,857,677,0.0582391,-0.107365,24.7785,10.7576,24.7019,10.8866
-25.283,21.3963,0.074457,0.00554482,0.0122853,-0.00159636,-8.20569e-05,-3.71212e-06,-6.38979e-05,3.20649e-05,-0.000117834,-1.06038,0.00957444,864,677,0.0521818,-0.120769,24.5701,10.5685,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0047575,0.0122414,-0.00169816,-6.72526e-05,9.40495e-06,-5.89627e-05,4.14018e-05,-9.92494e-05,-1.0736,0.00950752,871,677,0.0435121,-0.117896,24.4035,10.3608,24.3483,10.4938
-23.9652,21.4166,0.103944,0.00464808,0.0110376,-0.000591715,-4.83458e-05,1.86109e-05,-3.78789e-05,3.56856e-05,-6.54206e-05,-1.1473,0.00967588,878,677,0.0449964,-0.0979443,24.2745,10.1354,24.2228,10.2675
-23.3041,21.429,0.111481,0.00552519,0.0106848,-0.00204788,-2.53831e-05,2.52442e-05,-1.19328e-05,2.79158e-05,-2.80547e-05,-1.35054,0.00957923,885,677,0.0509105,-0.0945737,24.1856,9.91047,24.1222,10.0327
-22.6439,21.4395,0.124762,0.00608776,0.0108474,-0.00407827,-1.35229e-06,2.81397e-05,2.39499e-05,4.15192e-05,-1.47318e-05,1.06134,0.00937387,892,677,0.051961,-0.094158,24.0776,9.69817,24.0047,9.81612
-21.9858,21.4478,0.14938,0.00646094,0.0117252,-0.00851253,2.16558e-05,2.99891e-05,5.99335e-05,8.59006e-05,-3.42557e-05,0.820103,0.0088219,899,677,0.0451153,-0.0990503,23.9318,9.48778,23.8472,9.6018
-21.3285,21.4552,0.17852,0.00695412,0.0125334,-0.0122335,4.25125e-05,3.83324e-05,8.12607e-05,0.00012171,-4.08651e-05,0.772541,0.00833096,906,677,0.041024,-0.097501,23.7744,9.27086,23.6781,9.38884
-20.6687,21.4639,0.19869,0.00740247,0.0126763,-0.0130416,6.31748e-05,4.95427e-05,7.76243e-05,0.000134282,-2.15642e-05,0.741606,0.00813066,913,677,0.0435257,-0.0965225,23.6558,9.0673,23.5536,9.18607
-20.0079,21.4742,0.216065,0.00771945,0.012905,-0.0139456,7.67774e-05,6.20255e-05,5.26209e-05,0.000122537,1.62661e-05,0.715766,0.00802024,920,677,0.0444372,-0.101369,23.5556,8.84502,23.4486,8.96003
-19.3474,21.4839,0.236787,0.00756461,0.0130739,-0.0141236,7.38898e-05,7.20619e-05,3.35069e-05,0.000106495,3.94565e-05,0.771763,0.00792981,927,677,0.0420953,-0.104631,23.4426,8.61839,23.3371,8.73296
-18.6862,21.494,0.25616,0.00710731,0.0125139,-0.0111658,5.99779e-05,8.91359e-05,2.01675e-05,9.94422e-05,4.96716e-05,1.09836,0.00823757,934,677,0.0443601,-0.103685,23.3341,8.38921,23.2386,8.50454
-18.0246,21.5036,0.275432,0.00684365,0.0122127,-0.00982939,4.35218e-05,0.000118759,-3.38214e-06,0.000118911,4.33701e-05,-1.52596,0.00835366,941,677,0.0447463,-0.105025,23.238,8.17443,23.1477,8.28731
-17.3663,21.5083,0.309514,0.00671368,0.0126195,-0.0108297,2.56117e-05,0.000154484,-3.66803e-05,0.000164192,1.5903e-05,-1.31204,0.00821036,948,677,0.040657,-0.110529,23.0919,8.00353,23.0013,8.11552
-16.7076,21.5121,0.343454,0.00678255,0.0132308,-0.0135021,4.61241e-06,0.000189446,-6.82283e-05,0.000211903,-1.78445e-05,-1.25282,0.00790392,955,677,0.034455,-0.116634,22.9582,7.85671,22.8624,7.96486
-16.0464,21.5146,0.368491,0.00728618,0.0132587,-0.0150035,-1.50136e-05,0.000217133,-8.59884e-05,0.000245514,-4.33945e-05,-1.252,0.00805569,962,677,0.0357045,-0.111877,22.8703,7.76951,22.7671,7.87711
-15.3825,21.5251,0.384433,0.00743032,0.0127068,-0.0121994,-2.62705e-05,0.000234099,-8.94976e-05,0.000261895,-5.40665e-05,-1.26966,0.00823787,969,677,0.0440726,-0.109041,22.8199,7.54624,22.7199,7.65605
-14.7151,21.54,0.388484,0.00740788,0.0117751,-0.00816191,-3.20509e-05,0.00024258,-9.28588e-05,0.00027103,-6.05011e-05,-1.27349,0.0082124,976,677,0.0539896,-0.105615,22.8241,7.28002,22.7311,7.3895
-14.0461,21.5564,0.388066,0.00709085,0.0114271,-0.00534322,-4.52035e-05,0.000243519,-9.70615e-05,0.000273115,-7.47995e-05,-1.27483,0.00791981,983,677,0.0576781,-0.104969,22.8538,6.99752,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0068732,0.0112845,-0.00435372,-6.2676e-05,0.000238524,-9.58103e-05,0.000266418,-9.05696e-05,-1.28749,0.00788596,990,677,0.0578174,-0.105643,22.831,6.79333,22.75,6.90738
-12.7169,21.5721,0.42638,0.00698507,0.0109569,-0.00416487,-7.21116e-05,0.000225476,-9.48299e-05,0.000253126,-9.97612e-05,-1.28709,0.00853844,997,677,0.0593963,-0.100375,22.7802,6.64829,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0070968,0.0104757,-0.00298754,-7.62476e-05,0.000205589,-9.2064e-05,0.000232997,-0.000103656,-1.28145,0.00926845,1004,677,0.0635485,-0.0944442,22.7191,6.42432,22.6382,6.53792
-11.3831,21.5951,0.454225,0.00667752,0.010689,-0.00333079,-8.20335e-05,0.000181521,-8.38554e-05,0.000205939,-0.000106452,-1.28744,0.00888154,1011,677,0.0581381,-0.0978056,22.7815,6.1852,22.7044,6.29855
-10.7099,21.6133,0.446254,0.00641279,0.0112888,-0.00428314,-8.9108e-05,0.000159351,-6.89554e-05,0.000177205,-0.000106962,-1.31743,0.00853291,1018,677,0.0526257,-0.102546,22.8879,5.89694,22.8121,6.01445
-10.038,21.6308,0.445435,0.00662931,0.0120455,-0.00585872,-8.68265e-05,0.000142268,-4.92402e-05,0.000152403,-9.69615e-05,-1.3678,0.00807669,1025,677,0.0503978,-0.105042,22.9779,5.59235,22.8975,5.71707
-9.3639,21.6481,0.437786,0.00676446,0.0122355,-0.00681454,-7.26226e-05,0.000131337,-3.64394e-05,0.000137652,-7.89373e-05,-1.39921,0.00769539,1032,677,0.0490046,-0.099412,23.102,5.32257,23.0188,5.45316
-8.6884,21.6642,0.426356,0.00612586,0.0117052,-0.00674748,-5.5933e-05,0.000124825,-3.50643e-05,0.000131389,-6.24966e-05,-1.38575,0.0073769,1039,677,0.0425036,-0.0934404,23.239,5.10392,23.1629,5.22957
-8.01274,21.6791,0.416223,0.00556917,0.0115355,-0.00677951,-4.59605e-05,0.000123851,-3.58384e-05,0.000131105,-5.32142e-05,-1.37109,0.00710826,1046,677,0.0365468,-0.0937334,23.3791,4.90282,23.3089,5.02452
-7.33718,21.6943,0.408548,0.00536475,0.0121685,-0.00751648,-3.50457e-05,0.000129219,-2.91404e-05,0.000134235,-4.00619e-05,-1.40032,0.00676397,1053,677,0.0321316,-0.0993409,23.5215,4.68007,23.4525,4.80653
-6.66173,21.7102,0.403484,0.00549186,0.0129879,-0.0089487,-1.44791e-05,0.000139941,-1.71955e-05,0.000141832,-1.63707e-05,-1.46123,0.00655559,1060,677,0.0292215,-0.105099,23.6658,4.42984,23.5933,4.56211
-5.9862,21.726,0.400029,0.0056242,0.0128961,-0.0084339,6.66943e-06,0.000153359,-9.50325e-06,0.000153972,6.05633e-06,-1.50637,0.00657953,1067,677,0.0318055,-0.104105,23.8081,4.18338,23.7351,4.31665
-5.31001,21.7408,0.395888,0.00603747,0.0122871,-0.00679458,2.32822e-05,0.000167195,-1.28147e-05,0.000168328,2.21501e-05,-1.48268,0.00668968,1074,677,0.0405358,-0.10194,23.9619,3.96398,23.8871,4.09296
-4.6326,21.7554,0.38898,0.00669211,0.0114961,-0.00499683,3.98525e-05,0.000175969,-1.97976e-05,0.00017879,3.70315e-05,-1.42926,0.0066776,1081,677,0.0522739,-0.0971886,24.1373,3.76352,24.0581,3.88758
-3.9576,21.768,0.393001,0.00679708,0.0108075,-0.00153194,6.72244e-05,0.000175978,-2.25906e-05,0.000180483,6.27184e-05,-1.37392,0.00667635,1088,677,0.0628612,-0.0955947,24.266,3.55406,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0066567,0.0102747,0.000792674,9.95645e-05,0.000168061,-2.4209e-05,0.000175754,9.18722e-05,-1.26314,0.00682046,1095,677,0.0678063,-0.0921595,24.4331,3.32771,24.3626,3.4538
-2.59977,21.8,0.378068,0.00631057,0.0103946,0.00173862,0.000121057,0.000156701,-2.75556e-05,0.000171696,0.000106063,-1.07245,0.00684364,1102,677,0.0667536,-0.096587,24.6432,3.0877,24.5776,3.21559
-1.91549,21.8196,0.353976,0.00657676,0.011337,-0.00161669,0.000129836,0.000143004,-3.2122e-05,0.00016921,0.00010363,-0.886488,0.00697926,1109,677,0.0599581,-0.104444,24.9265,2.84662,24.8534,2.97316
-1.23097,21.8382,0.331009,0.00702822,0.0125053,-0.0064575,0.000129594,0.00012874,-3.49e-05,0.000164069,9.42643e-05,-0.779284,0.00688688,1116,677,0.0508235,-0.114207,25.2164,2.62749,25.1319,2.74969
-0.549913,21.8518,0.322351,0.00738429,0.0131462,-0.0098004,0.000126525,0.000112472,-3.58565e-05,0.000156037,8.29598e-05,-0.68864,0.00677022,1123,677,0.0448229,-0.115613,25.4492,2.45312,25.3566,2.57419
0.136883,21.8701,0.295156,0.00758539,0.0128485,-0.0102421,0.000119808,9.36918e-05,-3.35555e-05,0.000142757,7.07433e-05,-0.599838,0.00677712,1130,677,0.0455011,-0.10952,25.7633,2.25674,25.6682,2.37581
0.827054,21.8926,0.258439,0.00736173,0.0120158,-0.0076582,0.000107834,7.62237e-05,-2.9247e-05,0.000125273,5.87845e-05,-0.537674,0.00683419,1137,677,0.0504483,-0.101779,26.1185,2.00582,26.0293,2.12529
1.51603,21.914,0.228256,0.00771637,0.0117056,-0.00636313,9.15257e-05,6.32629e-05,-3.0385e-05,0.000110905,4.38839e-05,-0.567737,0.00667182,1144,677,0.0576616,-0.100129,26.4617,1.75409,26.3707,1.87367
2.20099,21.9313,0.21431,0.00818966,0.0118274,-0.00570987,7.24607e-05,5.55006e-05,-4.33299e-05,0.000108133,1.98288e-05,-0.688765,0.00662481,1151,677,0.0641718,-0.102064,26.7457,1.52364,26.6505,1.64634
2.88535,21.9459,0.204183,0.00813942,0.011983,-0.0047841,4.68841e-05,5.32491e-05,-6.5446e-05,0.00011559,-1.54567e-05,-0.809693,0.00656221,1158,677,0.0661051,-0.106508,27.0146,1.33263,26.9212,1.45774
3.57459,21.965,0.179165,0.00769087,0.0115734,-0.00415801,1.65947e-05,5.27735e-05,-8.08399e-05,0.000117523,-4.8155e-05,-0.895469,0.00663085,1165,677,0.0632778,-0.1039,27.3516,1.11584,27.2637,1.23738
4.26516,21.9849,0.15172,0.00743017,0.011757,-0.00535867,-5.53376e-06,5.17099e-05,-7.98047e-05,0.00010787,-6.1694e-05,-0.957578,0.00713084,1172,677,0.0568975,-0.100571,27.7111,0.885073,27.6247,1.00905
4.95264,22.0031,0.13724,0.00770113,0.0120511,-0.00687188,-1.74361e-05,4.77834e-05,-7.05118e-05,9.28609e-05,-6.25136e-05,-1.00199,0.00752631,1179,677,0.0550053,-0.0979795,28.0297,0.640242,27.9388,0.767
5.63943,22.0198,0.127086,0.00767828,0.0125666,-0.00742503,-2.30345e-05,4.0599e-05,-6.67542e-05,8.27311e-05,-6.51665e-05,-1.00779,0.0077482,1186,677,0.0528136,-0.101596,28.3336,0.405939,28.2422,0.537647
6.32785,22.038,0.113366,0.00735437,0.012446,-0.00487786,-2.92104e-05,3.04651e-05,-6.81504e-05,7.50234e-05,-7.37686e-05,-0.991739,0.00754761,1193,677,0.0568541,-0.10918,28.6539,0.162705,28.569,0.294264
7.01902,22.057,0.0922146,0.00690744,0.0116311,-0.00143404,-3.49668e-05,1.77319e-05,-6.77372e-05,6.40641e-05,-8.1299e-05,-0.970889,0.00698085,1200,677,0.0625425,-0.110278,29.0114,-0.0644625,28.9352,0.062447
7.70951,22.0746,0.0753156,0.00689703,0.0108052,0.000567682,-2.76907e-05,2.31962e-06,-5.87073e-05,4.7909e-05,-7.32801e-05,-0.910516,0.00634253,1207,677,0.0685215,-0.10696,29.3647,-0.276213,29.291,-0.155494
8.39709,22.0899,0.0702988,0.00669424,0.0106169,0.00044283,-5.40224e-06,-1.72451e-05,-3.85408e-05,2.76693e-05,-5.03167e-05,-0.709174,0.00609588,1214,677,0.0660931,-0.105996,29.6759,-0.489761,29.6042,-0.372529
9.08275,22.104,0.0737067,0.00635709,0.0111802,-0.000740366,2.06997e-05,-3.68915e-05,-1.31508e-05,2.35605e-05,-3.97524e-05,-0.214203,0.00615641,1221,677,0.0588886,-0.109726,29.9589,-0.715945,29.8895,-0.595233
9.76797,22.118,0.0805044,0.00605501,0.0115562,-0.000814757,3.84433e-05,-5.03179e-05,1.08259e-05,3.97446e-05,-5.16192e-05,0.119631,0.00634754,1228,677,0.0553795,-0.113401,30.235,-0.9554,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.00616947,0.0116092,-0.00129565,4.34239e-05,-5.36259e-05,2.10885e-05,4.78083e-05,-5.80103e-05,0.204983,0.00630075,1235,677,0.0549931,-0.112382,30.5946,-1.20124,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.00631699,0.0108712,-0.00116698,4.36563e-05,-4.93974e-05,2.22077e-05,4.86846e-05,-5.44257e-05,0.222666,0.00610334,1242,677,0.057005,-0.103152,31.0351,-1.403,30.9657,-1.284
11.856,22.1773,0.00455754,0.00645122,0.0106075,-0.00107899,4.55929e-05,-4.25794e-05,2.71659e-05,5.32907e-05,-5.02772e-05,0.276123,0.00575851,1249,677,0.0586067,-0.099118,31.535,-1.62753,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.00673098,0.0108085,-0.0017134,4.32798e-05,-3.3095e-05,3.37431e-05,5.60519e-05,-4.58672e-05,0.361846,0.00594482,1256,677,0.0593496,-0.0990153,32.0019,-1.87496,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.00725652,0.0112797,-0.00302484,3.44572e-05,-2.08307e-05,3.43179e-05,5.08803e-05,-3.72538e-05,0.446348,0.00613754,1263,677,0.0603728,-0.0980262,32.4706,-2.16428,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.00785738,0.0120303,-0.00490406,2.3822e-05,-5.39511e-06,2.46515e-05,3.78684e-05,-1.94415e-05,0.517917,0.00623944,1270,677,0.0603537,-0.102771,32.884,-2.41404,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.00786079,0.0123541,-0.00452484,1.36059e-05,1.10989e-05,1.26371e-05,2.50516e-05,-3.46757e-07,0.735963,0.0060933,1277,677,0.0612759,-0.106168,33.328,-2.6345,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.00745232,0.01221,-0.00321035,6.80627e-06,2.54147e-05,6.87178e-06,2.76773e-05,4.54374e-06,1.25272,0.00637427,1284,677,0.0611395,-0.110008,33.7686,-2.82904,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.00661017,0.0112363,-0.00147938,1.54965e-06,3.76152e-05,9.92e-06,4.01637e-05,-9.98809e-07,1.31933,0.00674772,1291,677,0.058239,-0.106378,34.2341,-3.04265,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.00636321,0.0108488,-0.00181103,-3.53545e-06,4.7242e-05,1.70525e-05,5.24371e-05,-8.73064e-06,1.27507,0.00668392,1298,677,0.0547867,-0.103785,34.704,-3.2611,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.00653917,0.0110543,-0.00308327,-8.69766e-06,5.36825e-05,2.00143e-05,5.95518e-05,-1.45669e-05,1.28554,0.00643734,1305,677,0.0524657,-0.105773,35.1789,-3.48864,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.00716068,0.011737,-0.00530458,-1.25228e-05,5.67384e-05,1.90311e-05,6.16231e-05,-1.74075e-05,1.31955,0.00608522,1312,677,0.0514322,-0.108958,35.6727,-3.72107,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.00733884,0.0118931,-0.00597956,-1.11755e-05,5.63472e-05,2.42279e-05,6.41409e-05,-1.89692e-05,1.25957,0.00640633,1319,677,0.0508193,-0.104535,36.1845,-3.95621,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.00722568,0.0118122,-0.00540149,-9.99474e-06,5.16247e-05,3.72202e-05,6.91325e-05,-2.75025e-05,1.13112,0.00658471,1326,677,0.0513223,-0.101982,36.674,-4.20746,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.00715711,0.0115134,-0.00441486,-9.81246e-06,4.07267e-05,5.39711e-05,7.5051e-05,-4.41368e-05,1.00434,0.00676069,1333,677,0.0537111,-0.10079,37.1582,-4.4549,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.00749709,0.0111525,-0.00407266,-5.33873e-06,2.64115e-05,7.38486e-05,8.6072e-05,-6.49993e-05,0.891271,0.00643847,1340,677,0.0582083,-0.0976519,37.5808,-4.65095,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.00775395,0.0113679,-0.00492455,4.46705e-06,1.25877e-05,9.74468e-05,0.000106059,-8.9004e-05,0.80622,0.00617213,1347,677,0.0578061,-0.0952977,38.0047,-4.81765,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.00785509,0.0120892,-0.00687669,1.35976e-05,1.97636e-06,0.000118585,0.000126514,-0.00011094,0.760918,0.00656198,1354,677,0.052062,-0.0934534,38.3969,-4.97514,38.307,-4.84454
23.0282,22.4602,-0.206648,0.00741996,0.0124023,-0.00849948,1.23262e-05,-4.19639e-06,0.000125926,0.000130261,-0.000122131,0.752643,0.00696824,1361,677,0.0422209,-0.0951941,38.865,-5.22703,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.00732524,0.0122099,-0.00875445,-6.27397e-07,-5.57864e-06,0.000119619,0.000116541,-0.000122747,0.775052,0.00710868,1368,677,0.0403962,-0.0966229,39.3977,-5.48237,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.00740806,0.011939,-0.00895063,-1.8619e-05,-1.85333e-06,0.000107688,9.77773e-05,-0.00011825,0.824242,0.00701742,1375,677,0.0405261,-0.0953112,40.0579,-5.77564,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.00738976,0.0119754,-0.00843785,-3.2626e-05,5.61539e-06,9.55215e-05,8.39111e-05,-0.000110922,0.884179,0.0068176,1382,677,0.0417808,-0.0957227,40.6803,-6.05364,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.0072565,0.0121929,-0.00836728,-3.59306e-05,1.48792e-05,8.37769e-05,7.70184e-05,-9.80698e-05,0.932613,0.00692344,1389,677,0.0404142,-0.0984111,41.175,-6.29563,41.091,-6.1738
26.5637,22.5642,-0.303249,0.00729301,0.0125215,-0.00830827,-3.20676e-05,2.67369e-05,6.69445e-05,7.04514e-05,-7.57821e-05,0.992318,0.00705873,1396,677,0.0406683,-0.102403,41.7132,-6.50907,41.629,-6.38416
27.2781,22.5862,-0.338429,0.00766584,0.0128792,-0.00844919,-2.89261e-05,4.24973e-05,4.31461e-05,6.27938e-05,-4.92225e-05,1.1311,0.00697971,1403,677,0.0435538,-0.103449,42.3793,-6.73223,42.2911,-6.60166
28.0002,22.611,-0.394253,0.00780303,0.0125856,-0.00764411,-3.45452e-05,6.68884e-05,1.74332e-05,6.9801e-05,-3.74578e-05,1.40525,0.0065293,1410,677,0.0474916,-0.102132,43.1384,-6.92421,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.00731747,0.0117483,-0.0052052,-5.77989e-05,0.000100972,-1.66798e-05,0.000102705,-5.95322e-05,-1.46725,0.0063572,1417,677,0.0509183,-0.101265,43.8339,-7.12888,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0068581,0.0111827,-0.00279152,-9.41945e-05,0.000136287,-5.97336e-05,0.000150848,-0.000108756,-1.33169,0.00684382,1424,677,0.054542,-0.10632,44.6047,-7.3763,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.00704476,0.0113842,-0.00197124,-0.000126427,0.000167428,-9.83289e-05,0.000197295,-0.000156294,-1.27591,0.00714307,1431,677,0.0589599,-0.111637,45.3933,-7.64717,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.00785689,0.0121546,-0.00304141,-0.000145893,0.00017998,-0.00012709,0.000223684,-0.000189597,-1.23958,0.00707593,1438,677,0.062979,-0.114964,46.1821,-7.9466,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.00841453,0.012217,-0.00453561,-0.000152082,0.000173656,-0.000142133,0.000226954,-0.000205379,-1.21204,0.00694248,1445,677,0.0632872,-0.110144,46.8919,-8.17689,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.0084196,0.0118095,-0.0054378,-0.000149057,0.000155574,-0.0001563,0.000221501,-0.000214984,-1.17164,0.00675159,1452,677,0.0603138,-0.104777,47.5757,-8.38548,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.00829262,0.0119774,-0.00625919,-0.000137353,0.000126222,-0.000169761,0.000209345,-0.000220477,-1.11546,0.00674988,1459,677,0.0560046,-0.102415,48.2823,-8.60711,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.00755995,0.0117858,-0.00393053,-0.000105034,8.00479e-05,-0.000173511,0.000184154,-0.00020914,-1.03038,0.00703788,1466,677,0.0565724,-0.105582,49.0266,-8.83501,48.9434,-8.71216
