 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.04386,33.5595,-3.81921,0.0573865,0.0276664,-0.0185716,-0.000373423,-0.000710626,-0.000293779,-0.000203302,-0.000880747,-0.524892,0.00927587,1165,565,0.520449,-0.219775,49.442,0.484952,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0560848,0.0305086,-0.0196133,-0.000345209,-0.000732575,-0.000291268,-0.000189106,-0.000888678,-0.491987,0.00887346,1172,565,0.50268,-0.248959,49.8035,0.147262,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0559726,0.0336846,-0.0236263,-0.000305463,-0.000715956,-0.000280817,-0.000162881,-0.000858538,-0.469819,0.0088181,1179,565,0.488289,-0.272618,50.1751,-0.188295,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0573169,0.0342812,-0.0260178,-0.00024962,-0.000665155,-0.000277395,-0.000110811,-0.000803964,-0.463969,0.00912354,1186,565,0.493996,-0.273956,50.5986,-0.473935,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0582767,0.0342562,-0.0262499,-0.000188326,-0.000603024,-0.000275253,-5.10624e-05,-0.000740288,-0.462592,0.00916483,1193,565,0.502094,-0.27068,51.0364,-0.768807,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0578661,0.0338149,-0.0232621,-0.00013874,-0.000522241,-0.000268867,-2.51748e-07,-0.00066073,-0.47564,0.00894231,1200,565,0.505904,-0.27544,51.4411,-1.05578,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0574333,0.0335241,-0.0169023,-0.000118481,-0.000409528,-0.000276292,4.82683e-05,-0.000576278,-0.543008,0.00865006,1207,565,0.519277,-0.285857,51.8107,-1.35525,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0576724,0.0346594,-0.014401,-0.000128911,-0.000271799,-0.000298785,0.000106853,-0.000507563,-0.668044,0.0088015,1214,565,0.52784,-0.301885,52.2113,-1.66163,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0579934,0.0355076,-0.0117734,-0.000142459,-0.000136779,-0.000314358,0.000174752,-0.00045399,-0.789915,0.00914217,1221,565,0.537733,-0.314886,52.6297,-1.97944,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0571127,0.0356671,-0.00859683,-0.000152298,-2.46406e-05,-0.000310122,0.000228153,-0.000405092,-0.88689,0.00859324,1228,565,0.537459,-0.323883,53.0672,-2.26963,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0565628,0.0360221,-0.00638335,-0.000177362,7.16581e-05,-0.000297506,0.000269658,-0.000375362,-0.983579,0.00825236,1235,565,0.537636,-0.329695,53.4771,-2.54687,52.873,-2.17193
12.7687,33.8379,-4.11628,0.056675,0.0367659,-0.00529309,-0.000214459,0.000162048,-0.000295121,0.000323845,-0.000376257,-1.0693,0.00827902,1242,565,0.54099,-0.33374,53.9052,-2.84338,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0573206,0.0373398,-0.00458288,-0.00023039,0.000247009,-0.000292941,0.000386188,-0.000369569,-1.12726,0.00834395,1249,565,0.54873,-0.33957,54.364,-3.15248,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0572074,0.0371343,-0.000902532,-0.000213304,0.000324522,-0.000292247,0.000452752,-0.000341534,-1.15732,0.00816102,1256,565,0.558086,-0.347593,54.8562,-3.47361,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.056447,0.0364168,0.00367718,-0.00019378,0.000401103,-0.000316916,0.000538296,-0.000330973,-1.16225,0.00783706,1263,565,0.563978,-0.354867,55.3493,-3.77418,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0561003,0.0361539,0.00607244,-0.000193866,0.000469438,-0.000363452,0.000629813,-0.000354241,-1.15524,0.00779532,1270,565,0.567392,-0.362518,55.8805,-4.06714,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0565935,0.0365635,0.00477925,-0.000210691,0.000518415,-0.000414487,0.000705857,-0.000398133,-1.14609,0.00789034,1277,565,0.567782,-0.365467,56.4541,-4.34995,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0572315,0.0372542,0.00395677,-0.000242802,0.000557015,-0.000456944,0.000764334,-0.000450121,-1.14486,0.00791729,1284,565,0.570856,-0.369511,57.0233,-4.64921,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0574029,0.037351,0.0052232,-0.000277347,0.000594204,-0.0004981,0.000820247,-0.00050339,-1.14478,0.00745898,1291,565,0.575906,-0.375831,57.585,-4.94454,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0574959,0.036592,0.00779954,-0.000223921,0.00063302,-0.000535571,0.000890424,-0.000481325,-1.12278,0.00752053,1298,565,0.584563,-0.37769,58.0922,-5.19657,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0581821,0.036352,0.00880134,-9.78249e-05,0.000670859,-0.00056074,0.000966332,-0.000393298,-1.08583,0.00794107,1305,565,0.594039,-0.375686,58.6251,-5.4291,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0583816,0.0355195,0.0112513,1.63125e-05,0.000725852,-0.000571465,0.00104371,-0.000301549,-1.06319,0.00852242,1312,565,0.603159,-0.362116,59.2061,-5.68732,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0565802,0.033547,0.018202,5.55826e-05,0.000803638,-0.000559447,0.00110257,-0.000243351,-1.08006,0.00924468,1319,565,0.606881,-0.35193,59.8533,-5.99667,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0539086,0.0301992,0.0280049,6.35337e-05,0.000898199,-0.000489008,0.00112375,-0.000162014,-1.13864,0.00972897,1326,565,0.611751,-0.344121,60.4972,-6.36978,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0526799,0.029037,0.0311414,0.000146288,0.000982103,-0.000362506,0.00111742,1.09706e-05,-1.21353,0.0100497,1333,565,0.609693,-0.346873,61.1447,-6.73279,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0505405,0.0297342,0.0309662,0.000240694,0.00105168,-0.000235427,0.00111507,0.000177304,-1.30778,0.0105509,1340,565,0.587597,-0.357623,61.6711,-7.00863,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0504455,0.0320695,0.0229052,0.000270376,0.00112242,-0.000134965,0.00114329,0.000249509,-1.4174,0.0121545,1347,565,0.56042,-0.370086,62.2171,-7.23576,61.7006,-6.85836
24.2027,34.2885,-4.718,0.062954,0.0335398,0.00351864,0.000213402,0.00117254,-5.79626e-05,0.00117603,0.000209912,-1.51066,0.0154417,1354,565,0.622267,-0.34517,62.9347,-7.44144,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0704551,0.0344773,-0.00406779,9.56228e-05,0.00120764,8.51157e-06,0.0012077,9.55576e-05,1.56314,0.0181892,1361,565,0.671555,-0.343435,63.6794,-7.71015,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0725787,0.0345834,0.000889696,-5.48468e-05,0.00123844,5.34885e-05,0.00124065,-5.70551e-05,1.52953,0.0172843,1368,565,0.707328,-0.347799,64.4014,-8.06074,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0599647,0.0329766,0.0280282,-0.000241473,0.00124234,2.28186e-05,0.00124269,-0.000241823,1.55542,0.014888,1375,565,0.669106,-0.378714,64.9307,-8.46661,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0557904,0.0355086,0.0217932,-0.000454335,0.00120755,-0.00011943,0.00121609,-0.000462874,-1.49942,0.012723,1382,565,0.606809,-0.39689,65.5768,-8.77125,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0574714,0.0370522,0.0153967,-0.000658465,0.00112135,-0.000389674,0.00120292,-0.000740042,-1.36443,0.0121906,1389,565,0.601742,-0.39344,66.2785,-9.01831,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0580136,0.0352749,0.0206666,-0.000806319,0.00104896,-0.000800611,0.00134668,-0.00110403,-1.21478,0.0117597,1396,565,0.624367,-0.388183,66.9624,-9.22369,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0602184,0.0122292,0.0399539,0.00183084,0.00113539,-0.00121351,0.00274546,0.000220765,-0.645865,0.0117917,857,572,0.719215,-0.185602,42.1194,12.4802,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0617608,0.0143046,0.0355625,0.00113537,0.000765682,-0.000522367,0.00150463,0.000396419,-0.615344,0.0113715,864,572,0.724851,-0.189569,42.0592,12.1773,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0625048,0.0205663,0.0210582,0.000667895,0.00049033,-5.42327e-05,0.000683149,0.000475076,-0.274179,0.0103988,871,572,0.698162,-0.232741,41.9255,11.9575,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0630957,0.0243228,0.00938595,0.000364319,0.000228103,0.000234058,0.000539977,5.24451e-05,0.643813,0.0101981,878,572,0.676541,-0.256811,41.8363,11.6807,41.1938,11.9626
-22.3958,31.998,-2.96115,0.063514,0.0259494,0.00376088,0.000170743,2.03176e-05,0.000364653,0.000467859,-0.000276798,0.683695,0.0106386,885,572,0.667161,-0.263795,41.7687,11.4046,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0633228,0.0267964,0.000161087,3.85358e-06,-0.000147983,0.000462445,0.00039657,-0.000540699,0.70404,0.0104042,892,572,0.656182,-0.267541,41.6552,11.1582,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0625568,0.0264278,-0.000435743,-9.62085e-05,-0.000277081,0.000551749,0.000372467,-0.000745756,0.704167,0.0102451,899,572,0.646408,-0.263437,41.5279,10.9114,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0621567,0.025056,0.0014773,-1.79265e-05,-0.000299749,0.000584287,0.0004422,-0.000759876,0.667073,0.0105883,906,572,0.646564,-0.251597,41.408,10.6784,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0629802,0.022912,0.00579138,0.000216154,-0.000273449,0.000525185,0.000550789,-0.000608085,0.567307,0.0111849,913,572,0.665342,-0.232194,41.3315,10.4133,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0639966,0.0221023,0.00641744,0.000503418,-0.000225966,0.000401581,0.000681191,-0.000403738,0.416751,0.0115697,920,572,0.677174,-0.222124,41.27,10.1396,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0642357,0.0233265,0.00286254,0.000738408,-0.000142892,0.000362032,0.000868055,-0.00027254,0.343883,0.0108992,927,572,0.670467,-0.229357,41.2262,9.8563,40.559,10.116
-17.7183,32.0937,-2.86831,0.0642599,0.0246844,-0.00188282,0.00088229,-5.44284e-05,0.000416231,0.00104052,-0.000212654,0.363268,0.0106106,934,572,0.6585,-0.23508,41.1996,9.58333,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0641047,0.0255602,-0.00556904,0.000966194,4.94223e-05,0.000441778,0.00114443,-0.000128812,0.383475,0.0111273,941,572,0.647217,-0.237963,41.1904,9.32787,40.5101,9.58887
-16.3775,32.12,-2.84482,0.064543,0.0273356,-0.00627988,0.00101601,0.000149416,0.000407063,0.00117722,-1.18013e-05,0.377097,0.0125664,948,572,0.648879,-0.245412,41.1206,9.07326,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0662407,0.0314982,-0.00867949,0.00101908,0.000226185,0.000348656,0.00115058,9.46819e-05,0.360673,0.01479,955,572,0.658915,-0.276373,41.059,8.80597,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0722471,0.0376687,-0.00645326,0.00095617,0.000284583,0.000302584,0.00107239,0.000168365,0.366711,0.01835,962,572,0.724736,-0.349642,41.062,8.47385,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0817434,0.0495569,-0.00999319,0.000831081,0.000319262,0.000248442,0.000931841,0.000218503,0.385296,0.0228145,969,572,0.811058,-0.475026,41.1866,8.15292,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.085647,0.0546648,-0.024932,0.000669547,0.000300862,0.000164264,0.000732116,0.000238294,0.363933,0.0263116,976,572,0.812186,-0.499849,41.3546,7.8783,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0816038,0.050943,-0.0293658,0.000505983,0.0002168,7.51654e-05,0.000524353,0.00019843,0.2397,0.0258158,983,572,0.759155,-0.458328,41.3609,7.69655,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.073314,0.0430023,-0.0310158,0.000376479,6.08533e-05,1.7469e-06,0.000376489,6.08437e-05,0.0055345,0.0214804,990,572,0.670188,-0.378961,41.3462,7.50981,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0682301,0.0322349,-0.0248234,0.000286078,-0.000155726,-6.17643e-05,0.00029455,-0.000164198,-0.136319,0.0167487,997,572,0.635003,-0.282924,41.4808,7.25219,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0661486,0.0272895,-0.0202381,0.000210359,-0.000429773,-0.000121704,0.000232717,-0.000452131,-0.181682,0.0127628,1004,572,0.625251,-0.228533,41.6905,6.9408,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.0667848,0.0256868,-0.0221901,0.000110362,-0.000726308,-0.000189283,0.000151192,-0.000767138,-0.212452,0.0109199,1011,572,0.626134,-0.193329,41.8693,6.71092,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0671009,0.0265871,-0.0267623,2.51792e-05,-0.00101583,-0.000293151,0.000102055,-0.0010927,-0.256463,0.0105199,1018,572,0.616695,-0.20062,42.0006,6.47825,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.0665365,0.0270164,-0.0291554,-3.4113e-05,-0.00126717,-0.000445429,0.00010996,-0.00141124,-0.312827,0.0102754,1025,572,0.603863,-0.211081,42.1404,6.18579,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0655286,0.0267902,-0.0290717,-7.38906e-05,-0.00146116,-0.000617406,0.000161086,-0.00169613,-0.363661,0.00963719,1032,572,0.592936,-0.216913,42.3517,5.85132,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0656366,0.0265884,-0.0310946,-0.000119661,-0.00160462,-0.000753191,0.000195484,-0.00191977,-0.396279,0.00903031,1039,572,0.587811,-0.20881,42.6437,5.517,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0663553,0.0259703,-0.0327009,-0.000201489,-0.00170804,-0.000830849,0.000166723,-0.00207625,-0.417165,0.00861143,1046,572,0.589986,-0.189909,42.946,5.22978,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.0663454,0.0247333,-0.0325486,-0.000340078,-0.00174078,-0.000884702,8.79271e-05,-0.00216879,-0.450592,0.00867316,1053,572,0.58944,-0.168865,43.2198,4.97637,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0647106,0.0232038,-0.029914,-0.000509745,-0.00168487,-0.00094095,1.20233e-05,-0.00220664,-0.506301,0.00894141,1060,572,0.578976,-0.155495,43.4495,4.76134,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0629004,0.0213827,-0.0269044,-0.0006691,-0.00154999,-0.000991314,-2.47892e-05,-0.0021943,-0.576345,0.00977424,1067,572,0.56804,-0.147186,43.6473,4.52279,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0625022,0.0199689,-0.0267709,-0.000790298,-0.0013667,-0.000991968,-4.55145e-05,-0.00211149,-0.644022,0.010801,1074,572,0.563887,-0.136253,43.8547,4.25335,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0639603,0.0197407,-0.0296028,-0.000872535,-0.00115674,-0.00092536,-7.84314e-05,-0.00195085,-0.70921,0.0107881,1081,572,0.570384,-0.125982,44.0569,3.85284,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0640226,0.0204478,-0.0294936,-0.000924216,-0.000931138,-0.000813145,-0.000114525,-0.00174083,-0.78327,0.0102097,1088,572,0.570029,-0.126407,44.3525,3.49114,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0631153,0.0211661,-0.0281041,-0.00093755,-0.000711658,-0.000678893,-0.000136379,-0.00151283,-0.867827,0.00920823,1095,572,0.563276,-0.132032,44.5956,3.16539,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0620285,0.0215565,-0.0270704,-0.000900633,-0.000535606,-0.00052686,-0.000160542,-0.0012757,-0.952138,0.00830796,1102,572,0.553962,-0.140222,44.9497,2.97495,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0618844,0.0227286,-0.0295955,-0.000818495,-0.000421954,-0.000369239,-0.00020112,-0.00103933,-1.03179,0.00799866,1109,572,0.544389,-0.149295,45.2238,2.83929,44.535,3.02396
0.0571698,32.6356,-3.29954,0.0618796,0.0243983,-0.0343469,-0.000715626,-0.000386567,-0.000221769,-0.00027496,-0.000827233,-1.10454,0.00813678,1116,572,0.529924,-0.159412,45.4862,2.64954,44.7915,2.83809
0.747713,32.6544,-3.31431,0.06164,0.0261849,-0.0386321,-0.000660452,-0.000413695,-0.000126154,-0.000360616,-0.000713531,-1.17254,0.00796644,1123,572,0.514125,-0.168448,45.7486,2.41696,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0612385,0.0271478,-0.0392292,-0.000619952,-0.000476502,-9.39835e-05,-0.000430001,-0.000666453,-1.11134,0.00790514,1130,572,0.506993,-0.175301,46.091,2.12221,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0607492,0.0274144,-0.0353076,-0.000577376,-0.000554347,-0.000104409,-0.00046082,-0.000670903,-0.84032,0.00869278,1137,572,0.511648,-0.17864,46.3986,1.77316,45.7156,2.00044
2.83238,32.7307,-3.39044,0.06026,0.0275843,-0.0328634,-0.000534466,-0.000624708,-0.000144601,-0.00042811,-0.000731064,-0.634166,0.00984714,1144,572,0.512386,-0.181744,46.6907,1.43817,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0598928,0.0273775,-0.033813,-0.000504074,-0.000674112,-0.000196126,-0.000375332,-0.000802853,-0.580877,0.0105126,1151,572,0.505115,-0.179288,46.9811,1.15453,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0594414,0.0269964,-0.0327398,-0.00048022,-0.000723406,-0.000238796,-0.000333842,-0.000869784,-0.549911,0.0101804,1158,572,0.502748,-0.180447,47.3317,0.882963,46.6668,1.11057
4.92283,32.8041,-3.46814,0.0581879,0.0274311,-0.0275921,-0.000448354,-0.000767762,-0.00027269,-0.000292044,-0.000924072,-0.520493,0.00955429,1165,572,0.503531,-0.196454,47.7026,0.569567,47.057,0.812254
5.62389,32.8325,-3.50416,0.0562065,0.0313174,-0.026516,-0.000404628,-0.000790551,-0.000290807,-0.000248587,-0.000946593,-0.492482,0.00907287,1172,572,0.484402,-0.239329,48.0865,0.202881,47.4628,0.487685
6.32491,32.8595,-3.53796,0.0543815,0.0348584,-0.0297353,-0.00035229,-0.000781398,-0.000299039,-0.000198798,-0.00093489,-0.474218,0.00939536,1179,572,0.454753,-0.271197,48.4749,-0.127993,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0553769,0.0357648,-0.0320031,-0.000290333,-0.000745238,-0.000304513,-0.000137703,-0.000897868,-0.464628,0.00953419,1186,572,0.457159,-0.27782,48.9157,-0.420016,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0570377,0.0345115,-0.031101,-0.000229723,-0.000697105,-0.000307331,-7.73263e-05,-0.000849502,-0.46034,0.00908415,1193,572,0.475996,-0.266255,49.376,-0.685919,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0580928,0.0317681,-0.024074,-0.000185867,-0.000626846,-0.00031059,-2.54601e-05,-0.000787253,-0.476726,0.00845215,1200,572,0.506976,-0.254166,49.8155,-0.943786,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0579268,0.0313067,-0.0177096,-0.000174025,-0.000522483,-0.000328162,2.3291e-05,-0.0007198,-0.541358,0.00822081,1207,572,0.523132,-0.26332,50.1778,-1.24402,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0581161,0.0325176,-0.0160992,-0.000191123,-0.000392008,-0.000354074,7.64794e-05,-0.000659611,-0.647191,0.00831368,1214,572,0.52852,-0.276089,50.5695,-1.56483,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.058495,0.0334149,-0.0151483,-0.000204703,-0.000263799,-0.000365462,0.000132404,-0.000600906,-0.745061,0.00866523,1221,572,0.534074,-0.287326,50.9949,-1.87662,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0580392,0.0338872,-0.0132369,-0.000209271,-0.000155013,-0.000354609,0.000173503,-0.000537787,-0.823576,0.00825505,1228,572,0.534166,-0.29483,51.4357,-2.15641,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.057347,0.034011,-0.0108407,-0.000227797,-5.72729e-05,-0.000337201,0.000205278,-0.000490348,-0.909229,0.0080345,1235,572,0.533479,-0.298955,51.8265,-2.42704,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.0570604,0.0345674,-0.00910602,-0.000259468,3.78961e-05,-0.00033118,0.000252238,-0.00047381,-0.996387,0.00790479,1242,572,0.534744,-0.301923,52.2249,-2.72465,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.0573089,0.0351008,-0.00711621,-0.000273212,0.000127123,-0.000324057,0.000307849,-0.000453939,-1.06206,0.00788416,1249,572,0.54227,-0.308933,52.6601,-3.0475,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.0575201,0.0352384,-0.00421942,-0.000255504,0.000206878,-0.000315287,0.000366654,-0.00041528,-1.10175,0.00770311,1256,572,0.552412,-0.319099,53.1455,-3.36359,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.0570711,0.0351334,-0.000432226,-0.000232736,0.000281899,-0.000325956,0.000439864,-0.000390702,-1.11953,0.00752516,1263,572,0.558777,-0.329968,53.6578,-3.66189,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.0560826,0.0351622,0.0028658,-0.000228679,0.000340062,-0.000353647,0.00050949,-0.000398106,-1.12402,0.00767723,1270,572,0.558313,-0.341827,54.2185,-3.96062,53.6278,-3.57567
16.198,33.2258,-3.9781,0.056161,0.0355927,0.00217211,-0.000243673,0.000373631,-0.000387641,0.000560491,-0.000430532,-1.12162,0.00775352,1277,572,0.556337,-0.347255,54.8114,-4.24739,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0564312,0.0362149,0.00264146,-0.000277504,0.00038818,-0.000419675,0.000590979,-0.000480302,-1.12066,0.00779331,1284,572,0.559666,-0.353176,55.3627,-4.56082,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.0566284,0.0364432,0.00446972,-0.000313011,0.000395243,-0.000459186,0.000620993,-0.000538761,-1.11387,0.00746012,1291,572,0.566639,-0.361428,55.8954,-4.87284,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.0568141,0.0363011,0.00675799,-0.000260376,0.000399204,-0.000502547,0.000670509,-0.000531681,-1.07577,0.00726171,1298,572,0.575156,-0.369921,56.3827,-5.16272,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.0577295,0.0363801,0.00656614,-0.000139189,0.000401647,-0.000534581,0.000730314,-0.000467855,-1.01956,0.0075808,1305,572,0.583245,-0.373552,56.9003,-5.40136,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.0586853,0.0364997,0.00512855,-3.13163e-05,0.000417745,-0.000550417,0.000787666,-0.000401237,-0.97906,0.00799729,1312,572,0.587546,-0.361555,57.4706,-5.63168,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.0576386,0.0355998,0.00818121,6.72901e-06,0.000455279,-0.000542443,0.000817982,-0.000355974,-0.981423,0.00848867,1319,572,0.58616,-0.350555,58.1197,-5.89639,57.5165,-5.49031
21.2017,33.4199,-4.25355,0.0553091,0.032377,0.017127,1.87741e-05,0.000509019,-0.000479825,0.000802707,-0.000274914,-1.02155,0.00902333,1326,572,0.591503,-0.338274,58.7893,-6.19156,58.2179,-5.80097
21.9253,33.4527,-4.31111,0.0531,0.0291415,0.0250684,0.000108603,0.000559423,-0.000355807,0.000755212,-8.71851e-05,-1.06775,0.00950898,1333,572,0.595485,-0.337776,59.4408,-6.45635,58.8986,-6.09735
22.637,33.4748,-4.32967,0.0516213,0.0282083,0.0260745,0.000218016,0.000601146,-0.000218099,0.000699864,0.000119297,-1.14576,0.0104659,1340,572,0.584329,-0.342357,59.9489,-6.68423,59.4226,-6.34438
23.3478,33.4965,-4.34356,0.053216,0.0286424,0.0203128,0.000270331,0.000645276,-9.74688e-05,0.0006691,0.000246507,-1.33107,0.0127231,1347,572,0.581547,-0.330428,60.4832,-6.93747,59.9353,-6.60202
24.063,33.5229,-4.36843,0.0625839,0.0264893,0.0132356,0.000240292,0.000675165,8.8516e-07,0.000675167,0.000240291,1.56876,0.0164128,1354,572,0.652139,-0.277068,61.1555,-7.21979,60.5034,-6.90764
24.7861,33.5552,-4.41524,0.0692101,0.0255892,0.0122422,0.000153212,0.000693909,8.87049e-05,0.000708089,0.000139031,1.41227,0.0188305,1361,572,0.714319,-0.260547,61.8953,-7.54246,61.1726,-7.23799
25.5126,33.5897,-4.46977,0.0702496,0.0272203,0.0181066,4.1075e-05,0.000705176,0.000161894,0.000742541,3.71071e-06,1.34397,0.0177823,1368,572,0.741863,-0.278391,62.6123,-7.9235,61.8826,-7.57887
26.236,33.6195,-4.51278,0.0589804,0.030212,0.0319012,-9.69546e-05,0.000682988,0.000172666,0.000719503,-0.00013347,1.36239,0.01526,1375,572,0.673182,-0.346672,63.153,-8.2698,62.5513,-7.871
26.9583,33.6468,-4.55088,0.055474,0.0344638,0.0223627,-0.000264367,0.0006067,8.09725e-05,0.000614163,-0.00027183,1.47889,0.0135372,1382,572,0.606407,-0.382812,63.7788,-8.54375,63.2068,-8.13406
27.6784,33.6699,-4.58025,0.0567639,0.0360565,0.0167443,-0.000437199,0.000454674,-0.000138168,0.000475588,-0.000458113,-1.42057,0.0135312,1389,572,0.600071,-0.385019,64.4223,-8.76285,63.8326,-8.34725
28.4001,33.6944,-4.61232,0.057438,0.0346825,0.0207679,-0.000591061,0.000259878,-0.000494586,0.000486819,-0.000818003,-1.14061,0.0128919,1396,572,0.619853,-0.380255,65.0728,-8.98528,64.4783,-8.57627
29.1374,33.7303,-4.68796,0.0567393,0.0317337,0.028812,-0.000720322,7.67958e-05,-0.000960267,0.00071793,-0.00136146,-0.982105,0.0113543,1403,572,0.639903,-0.373232,65.8989,-9.23915,65.3166,-8.84914
-25.7955,31.202,-2.76576,0.0651587,0.0169973,0.0298099,0.00233034,0.00126664,-0.00187198,0.00374456,-0.000147578,-0.64699,0.0124088,850,579,0.747743,-0.221671,41.0185,12.777,40.3938,13.0295
-25.1288,31.218,-2.76264,0.0644205,0.0128366,0.046776,0.00158246,0.000883375,-0.0011024,0.00238941,7.64248e-05,-0.631875,0.0124814,857,579,0.779304,-0.210093,40.8789,12.5031,40.2922,12.7532
-24.4647,31.2346,-2.7455,0.0625645,0.0138188,0.0434066,0.0010155,0.000583465,-0.000502879,0.00134679,0.000252169,-0.582536,0.0119135,864,579,0.752102,-0.213131,40.7163,12.1529,40.1418,12.4062
-23.8038,31.2441,-2.71294,0.0621003,0.0200374,0.0237726,0.000624338,0.000337658,-6.16172e-05,0.000637021,0.000324976,-0.202993,0.0106092,871,579,0.700955,-0.239906,40.54,11.8671,39.9338,12.1389
-23.1404,31.256,-2.68987,0.0632778,0.0238914,0.0109982,0.000368523,0.000104164,0.000221325,0.000494134,-2.14474e-05,0.516211,0.0100838,878,579,0.682901,-0.260399,40.4142,11.5892,39.7722,11.8657
-22.4729,31.2714,-2.68281,0.0644351,0.0254459,0.00397261,0.000202931,-7.73572e-05,0.000353394,0.000442954,-0.000317381,0.596627,0.0102749,885,579,0.678009,-0.262537,40.3506,11.3123,39.6837,11.5887
