 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.928,16.2407,1.20229,0.045374,0.034541,-0.00660883,0.000240027,0.000141474,0.000253213,0.000448713,-6.72124e-05,0.689297,0.00840723,1417,740,0.418599,-0.336893,34.431,-5.98373,33.9374,-5.62532
28.6372,16.2592,1.17738,0.0451719,0.0354891,-0.00181022,0.000178936,0.000203943,0.000170176,0.000362074,2.08043e-05,0.82207,0.00819636,1424,740,0.43169,-0.356261,35.0658,-6.21392,34.5776,-5.83747
29.3501,16.2789,1.14372,0.0444758,0.0354243,0.00642459,0.000130758,0.000242042,9.41776e-05,0.000295787,7.70135e-05,1.05222,0.00809891,1431,740,0.451843,-0.369937,35.7392,-6.43235,35.2638,-6.04074
30.0631,16.2973,1.11168,0.0447322,0.0357537,0.0107728,0.000130816,0.00027665,5.14176e-05,0.000292955,0.00011451,1.26371,0.00819631,1438,740,0.468446,-0.378456,36.4264,-6.62816,35.9509,-6.22248
30.7745,16.3152,1.08659,0.0460212,0.0360216,0.013386,0.000157976,0.000324353,2.05692e-05,0.000326858,0.000155471,1.4496,0.0080084,1445,740,0.489631,-0.384737,37.1044,-6.83291,36.6166,-6.41868
31.4882,16.3338,1.05671,0.0467957,0.0363793,0.016523,0.000188455,0.000372744,-2.27074e-05,0.0003755,0.000185699,-1.44999,0.00808402,1452,740,0.507467,-0.393152,37.8059,-7.03546,37.3113,-6.61087
32.202,16.3519,1.02884,0.0467613,0.0364264,0.0212927,0.000234367,0.000414981,-7.84522e-05,0.000444299,0.000205049,-1.21316,0.00829535,1459,740,0.523023,-0.403528,38.4973,-7.2335,38.0057,-6.80093
32.9137,16.3682,1.0089,0.0466781,0.0361756,0.0274632,0.000326816,0.000445988,-0.000117426,0.000518081,0.000254724,-1.02019,0.00815152,1466,740,0.543051,-0.409464,39.1613,-7.42311,38.6737,-6.97931
33.6245,16.384,0.993674,0.0466316,0.035585,0.0329939,0.000450694,0.000481682,-0.000128911,0.000596027,0.00033635,-0.845208,0.00812583,1473,740,0.561528,-0.40991,39.8143,-7.61754,39.3299,-7.1665
34.3352,16.3996,0.98054,0.0472825,0.0352599,0.0338313,0.000584387,0.000521863,-0.000141946,0.000698473,0.000407778,-0.677009,0.0084012,1480,740,0.570883,-0.408188,40.4771,-7.80504,39.9855,-7.35627
35.0493,16.416,0.959553,0.0473735,0.035409,0.0304518,0.000714279,0.000554558,-0.000165816,0.000818463,0.000450374,-0.560979,0.00884412,1487,740,0.559968,-0.404257,41.178,-7.9763,40.6833,-7.53312
35.7627,16.4326,0.942906,0.0472193,0.0350073,0.0308242,0.000824497,0.000611242,-0.000200195,0.00094469,0.000491049,-0.540698,0.00927872,1494,740,0.559728,-0.400257,41.8645,-8.1688,41.3711,-7.72886
36.4683,16.4456,0.950342,0.0486873,0.0348095,0.0314979,0.000909528,0.000664877,-0.000254245,0.00106934,0.000505061,-0.561177,0.00942273,1501,740,0.57648,-0.395218,42.4723,-8.38036,41.963,-7.93749
37.1678,16.4554,0.976089,0.050595,0.0348347,0.0339081,0.000950689,0.000714461,-0.000321657,0.00117523,0.000489917,-0.609438,0.00933002,1508,740,0.603658,-0.402693,43.0131,-8.59231,42.4838,-8.14778
37.8682,16.4648,1.00119,0.0524008,0.0347293,0.0370492,0.000900601,0.000749487,-0.000396824,0.001229,0.000421091,-0.691323,0.00929893,1515,740,0.632541,-0.415362,43.5633,-8.7866,43.0154,-8.34552
38.5821,16.4811,0.990582,0.0521672,0.0344549,0.0384982,0.000714967,0.00075567,-0.00047835,0.0012141,0.000256536,-0.806658,0.00931897,1522,740,0.635364,-0.418737,44.2563,-8.99195,43.7109,-8.55471
39.3089,16.5036,0.946474,0.0507212,0.0332237,0.0417822,0.00034714,0.000695608,-0.000577158,0.00112426,-8.15098e-05,-0.93199,0.00978383,1529,740,0.632998,-0.410429,45.0897,-9.19976,44.5607,-8.76802
40.0384,16.526,0.897326,0.0507237,0.0322016,0.0415357,-0.000190615,0.000511001,-0.000663405,0.000910642,-0.000590255,-1.02861,0.00977015,1536,740,0.632422,-0.396484,45.9702,-9.38466,45.4405,-8.96161
-38.0174,14.5267,0.714166,0.0830263,0.0199492,0.0122112,0.00147705,-0.000771199,0.000161248,0.00148855,-0.000782705,0.071236,0.0143826,731,747,0.913577,-0.234485,22.9014,12.4051,22.0594,12.6337
-37.3719,14.5307,0.746178,0.084249,0.0191406,0.0127036,0.00156814,-0.000515573,4.04535e-06,0.00156815,-0.000515581,0.00194141,0.014866,738,747,0.92749,-0.221641,22.5539,12.2395,21.6998,12.4655
-36.7282,14.534,0.789054,0.0864682,0.0177598,0.014348,0.00165997,-0.000328936,-0.000113222,0.0016664,-0.000335361,-0.0566827,0.0143596,745,747,0.954581,-0.200032,22.1765,12.0497,21.3027,12.2743
-36.0815,14.5392,0.818586,0.0886192,0.0170568,0.0163896,0.00172596,-0.000193553,-0.000194697,0.00174551,-0.000213102,-0.100072,0.0139182,752,747,0.981726,-0.194545,21.8602,11.8689,20.9677,12.0914
-35.4353,14.542,0.851195,0.0900738,0.0168653,0.0184961,0.00175824,-0.000103164,-0.000245887,0.00179017,-0.000135098,-0.129147,0.0136014,759,747,1.00153,-0.199031,21.5302,11.729,20.6262,11.9504
-34.7874,14.5456,0.877122,0.0904936,0.0179044,0.016761,0.00177344,-5.58319e-05,-0.000272966,0.0018133,-9.56955e-05,-0.145014,0.0142019,766,747,1.00186,-0.210415,21.2322,11.5922,20.3194,11.8177
-34.1388,14.5526,0.90175,0.0910526,0.0188074,0.0150103,0.00178947,-1.55492e-05,-0.000280883,0.00183217,-5.82479e-05,-0.150861,0.0137972,773,747,1.00361,-0.219227,20.9493,11.3868,20.0262,11.6161
-33.4902,14.5604,0.928193,0.0916729,0.0190469,0.0157726,0.0018166,-1.38146e-05,-0.000274769,0.00185696,-5.41711e-05,-0.145832,0.0130834,780,747,1.01148,-0.223768,20.6619,11.1568,19.7331,11.3893
-32.8419,14.5679,0.957561,0.0929584,0.0186567,0.0169712,0.00181696,-8.18306e-06,-0.000250063,0.0018506,-4.18243e-05,-0.133728,0.0113948,787,747,1.02752,-0.219945,20.3753,10.9289,19.435,11.1612
-32.196,14.5704,0.999587,0.0942614,0.018981,0.0161324,0.00180772,-3.43755e-05,-0.000202874,0.00182979,-5.64538e-05,-0.108401,0.0106537,794,747,1.03918,-0.216615,20.0465,10.7544,19.0902,10.9939
-31.5509,14.5727,1.0472,0.0954146,0.0193372,0.0141567,0.00180468,-7.42377e-05,-0.000155989,0.00181754,-8.71e-05,-0.0822701,0.0105651,801,747,1.04672,-0.213831,19.7024,10.5663,18.7295,10.8089
-30.9061,14.575,1.09745,0.0961278,0.0196426,0.0109538,0.00181882,-0.00011793,-0.000123668,0.00182668,-0.000125795,-0.0635097,0.0107314,808,747,1.04684,-0.211268,19.3522,10.3757,18.365,10.6155
-30.257,14.5802,1.12829,0.0977281,0.0192281,0.00941718,0.00185771,-0.000156191,-0.000112819,0.00186401,-0.000162492,-0.0557875,0.0116471,815,747,1.06017,-0.207193,19.0958,10.2024,18.0883,10.4316
-29.6072,14.5851,1.15768,0.0993585,0.0182459,0.0112884,0.00190059,-0.000186267,-0.000110696,0.00190644,-0.000192123,-0.0528465,0.0118511,822,747,1.08148,-0.20078,18.846,10.0391,17.8246,10.2605
-28.9573,14.5899,1.18816,0.101134,0.0182202,0.0121235,0.00193553,-0.000206952,-0.000109638,0.00194112,-0.000212548,-0.0509959,0.0114068,829,747,1.10178,-0.19885,18.6024,9.86126,17.5636,10.087
-28.306,14.5968,1.21355,0.102046,0.0195968,0.00971913,0.00197017,-0.000218109,-0.000119898,0.00197672,-0.000224659,-0.0545732,0.0105752,836,747,1.10529,-0.211772,18.3853,9.65553,17.3314,9.88855
-27.6526,14.6047,1.23127,0.102459,0.0220105,0.00191785,0.00201287,-0.000224233,-0.000150262,0.00202292,-0.000234281,-0.0667684,0.0107611,843,747,1.09085,-0.225123,18.2124,9.45722,17.1384,9.69938
-26.9975,14.6131,1.2427,0.103388,0.0232462,-0.00203257,0.00207774,-0.000227071,-0.000204236,0.0020957,-0.000245029,-0.0877023,0.0114099,850,747,1.09069,-0.229038,18.0706,9.27042,16.9788,9.52028
-26.3409,14.6224,1.24904,0.104955,0.023945,-0.00369962,0.00215533,-0.000225105,-0.000268485,0.00218524,-0.000255011,-0.110932,0.0120074,857,747,1.10262,-0.235247,17.9596,9.09195,16.8478,9.34406
-25.686,14.6301,1.26457,0.106884,0.0230101,-0.0028681,0.00221707,-0.000213403,-0.000332752,0.0022618,-0.000258136,-0.133633,0.011809,864,747,1.12454,-0.230971,17.8164,8.92694,16.6856,9.16625
-25.031,14.6376,1.28185,0.108835,0.021677,-0.0022821,0.00225598,-0.000198026,-0.00040413,0.00232082,-0.000262865,-0.159086,0.0114608,871,747,1.14621,-0.221653,17.6739,8.7646,16.5235,8.98679
-24.379,14.6423,1.31404,0.110794,0.020535,-0.00456193,0.00227298,-0.000186326,-0.000489446,0.00236681,-0.000280155,-0.189406,0.0105864,878,747,1.16118,-0.205042,17.4814,8.6076,16.3061,8.81363
-23.7298,14.6444,1.35989,0.112481,0.0196443,-0.00521006,0.00228134,-0.000187047,-0.000588631,0.00241452,-0.000320231,-0.222513,0.0105942,885,747,1.17692,-0.186696,17.2328,8.44296,16.0384,8.64604
-23.0785,14.6481,1.39812,0.113832,0.0201064,-0.00762224,0.00230313,-0.000195859,-0.000688117,0.00248008,-0.000372808,-0.251696,0.0109926,892,747,1.1846,-0.184974,17.0235,8.26561,15.8102,8.47125
-22.4252,14.653,1.42877,0.115165,0.0212038,-0.013051,0.00232449,-0.000210351,-0.000770141,0.00254013,-0.000425992,-0.273011,0.0114269,899,747,1.18466,-0.187846,16.8585,8.09417,15.6209,8.30011
-21.7679,14.6602,1.44399,0.117103,0.0214032,-0.020305,0.00233237,-0.000231316,-0.000836555,0.00258119,-0.000480142,-0.289107,0.0108413,906,747,1.18672,-0.174978,16.7747,7.94123,15.5037,8.1375
-21.1105,14.6679,1.4602,0.119267,0.0216114,-0.0285735,0.00232115,-0.000259517,-0.000898739,0.0026033,-0.000541663,-0.304192,0.0101734,913,747,1.18857,-0.165305,16.6983,7.78055,15.39,7.96028
-20.4522,14.6768,1.47451,0.121274,0.0213222,-0.033571,0.00228925,-0.000295092,-0.000967245,0.00261116,-0.000617005,-0.321284,0.00928206,920,747,1.19652,-0.153284,16.6301,7.60008,15.292,7.76715
-19.7932,14.6851,1.48727,0.123184,0.0203182,-0.0345077,0.00225209,-0.000339316,-0.00104074,0.00261831,-0.000705535,-0.338352,0.00859112,927,747,1.21338,-0.143386,16.5674,7.43984,15.2076,7.5918
-19.1332,14.6924,1.49738,0.124775,0.0187489,-0.0345613,0.00221563,-0.000386647,-0.00110423,0.00262103,-0.000792048,-0.351858,0.00870422,934,747,1.22909,-0.126113,16.5176,7.31154,15.1413,7.44712
-18.4731,14.7001,1.50941,0.12651,0.0165808,-0.0338261,0.00217641,-0.000437052,-0.00114446,0.00260673,-0.00086737,-0.359648,0.00924758,941,747,1.24837,-0.100269,16.4675,7.16931,15.0746,7.28729
-17.8145,14.7082,1.52923,0.128256,0.0154808,-0.0407135,0.00214125,-0.000483922,-0.00117282,0.00258889,-0.000931559,-0.364611,0.00915691,948,747,1.24863,-0.0751143,16.4058,6.99661,14.9832,7.09096
-17.1559,14.7168,1.55089,0.129648,0.0150061,-0.0498948,0.00209662,-0.000528646,-0.00118615,0.00255315,-0.000985179,-0.367411,0.00889735,955,747,1.23911,-0.0548303,16.3442,6.80786,14.8918,6.87856
-16.4963,14.7253,1.57001,0.131056,0.0150186,-0.060009,0.00203202,-0.000569689,-0.00118916,0.00249364,-0.00103131,-0.370286,0.00858975,962,747,1.22703,-0.0389444,16.3022,6.62878,14.8184,6.67835
-15.8333,14.7346,1.57659,0.132762,0.0143182,-0.0669992,0.00195471,-0.000608493,-0.00119751,0.00242711,-0.0010809,-0.375746,0.00809298,969,747,1.22572,-0.0116836,16.3175,6.46999,14.8049,6.50627
-15.1661,14.7472,1.56817,0.133814,0.0134172,-0.073521,0.00186448,-0.000641815,-0.0012115,0.00235434,-0.00113168,-0.38425,0.00802646,976,747,1.21853,0.0144148,16.3962,6.30146,14.8627,6.32073
-14.4979,14.7611,1.55772,0.134402,0.0133171,-0.0838259,0.00176494,-0.000667762,-0.00123105,0.00227919,-0.00118201,-0.395701,0.00855074,983,747,1.1965,0.0326635,16.4927,6.11772,14.9371,6.11518
-13.8353,14.7692,1.57177,0.134491,0.0139842,-0.0953611,0.00164074,-0.000690708,-0.00125384,0.00218704,-0.001237,-0.410899,0.00952759,990,747,1.16575,0.0378492,16.4891,5.96906,14.9147,5.9434
-13.1766,14.7735,1.60254,0.135248,0.0135392,-0.108444,0.00147814,-0.00071638,-0.00129411,0.00207755,-0.00131579,-0.433766,0.0111095,997,747,1.13788,0.0716651,16.4308,5.83957,14.8287,5.79025
-12.5197,14.7756,1.64267,0.137839,0.0111237,-0.122937,0.00128759,-0.000744033,-0.00136368,0.00197222,-0.00142866,-0.465283,0.0169952,1004,747,1.12563,0.143652,16.3606,5.73209,14.7103,5.65049
-11.8619,14.7786,1.68005,0.14061,0.00939972,-0.14157,0.00107615,-0.000773113,-0.00145185,0.0018728,-0.00156976,-0.501855,0.02364,1011,747,1.10402,0.205437,16.3179,5.62721,14.611,5.50239
-11.1976,14.7878,1.6938,0.142035,0.0082695,-0.153741,0.000855638,-0.000800619,-0.00153829,0.00177454,-0.00171952,-0.538473,0.0259467,1018,747,1.08453,0.241346,16.3595,5.46797,14.6205,5.31033
-10.5314,14.7977,1.70202,0.143194,0.00885912,-0.162527,0.000627038,-0.000829202,-0.00160866,0.00166469,-0.00186686,-0.572881,0.0235748,1025,747,1.07052,0.238091,16.4241,5.30448,14.6609,5.12359
-9.86154,14.8089,1.69733,0.142628,0.00773981,-0.163246,0.000382388,-0.000860842,-0.00166609,0.00153905,-0.0020175,-0.606847,0.0187684,1032,747,1.05987,0.242841,16.5198,5.1611,14.7634,4.9585
-9.194,14.8197,1.70391,0.142232,0.00613639,-0.170935,0.000124928,-0.000894635,-0.00172108,0.00141014,-0.00217984,-0.641415,0.0115681,1039,747,1.03268,0.264426,16.588,5.00171,14.8264,4.75846
-8.52633,14.8298,1.71169,0.142156,0.00503433,-0.183703,-0.00015283,-0.00092536,-0.00177724,0.00127964,-0.00235783,-0.678392,0.0083612,1046,747,0.994829,0.301278,16.6693,4.84886,14.8916,4.57228
-7.85899,14.8403,1.72267,0.142235,0.0034367,-0.19581,-0.000457433,-0.00095204,-0.0018223,0.00113427,-0.00254374,-0.717955,0.00750862,1053,747,0.960241,0.337545,16.7452,4.68353,14.9514,4.36497
-7.1878,14.8527,1.72068,0.14167,0.00190705,-0.206877,-0.000758628,-0.00097342,-0.00186178,0.000998854,-0.0027309,-0.756588,0.00676924,1060,747,0.921332,0.374804,16.8751,4.51925,15.0739,4.16501
-6.51583,14.8648,1.71756,0.140678,0.000536011,-0.216783,-0.00103751,-0.000993951,-0.00189673,0.000881123,-0.00291259,-0.791139,0.00681546,1067,747,0.880804,0.406888,17.0108,4.36334,15.2087,3.97598
-5.84381,14.8763,1.7161,0.1395,-0.000497825,-0.226987,-0.00132185,-0.00102251,-0.00190838,0.000742057,-0.00308642,-0.824532,0.00735912,1074,747,0.837206,0.435066,17.1454,4.21488,15.344,3.79647
-5.16992,14.8877,1.70937,0.137963,-0.000979945,-0.239143,-0.00164954,-0.00106319,-0.0018957,0.000561873,-0.0032746,-0.862118,0.00809701,1081,747,0.784133,0.460784,17.3083,4.08311,15.5092,3.63583
-4.4951,14.9,1.70122,0.136268,-0.00155026,-0.251783,-0.00202152,-0.00112277,-0.00186516,0.000346381,-0.00349068,-0.903611,0.00812112,1088,747,0.727799,0.490342,17.4839,3.94025,15.6884,3.46432
-3.82092,14.9121,1.69746,0.134425,-0.00240289,-0.263082,-0.00239927,-0.0011992,-0.00181564,0.000112992,-0.00371145,-0.944989,0.00847378,1095,747,0.673438,0.51912,17.645,3.78728,15.8569,3.28092
-3.14731,14.9234,1.69772,0.132425,-0.00470368,-0.269648,-0.00275595,-0.00128985,-0.00173371,-0.000140583,-0.00390521,-0.985411,0.0083918,1102,747,0.630757,0.552727,17.7883,3.64353,16.0161,3.0982
-2.47524,14.9327,1.70537,0.130266,-0.00689394,-0.272514,-0.00310288,-0.00138372,-0.00162891,-0.000401496,-0.0040851,-1.02818,0.0103386,1109,747,0.596557,0.578344,17.9005,3.51031,16.1511,2.93392
-1.80122,14.9438,1.70782,0.128652,-0.00978877,-0.277855,-0.00343928,-0.00147699,-0.00151807,-0.000650601,-0.00426567,-1.07229,0.0133082,1116,747,0.561277,0.616002,18.0521,3.36846,16.3166,2.74911
-1.12014,14.9586,1.68644,0.128024,-0.0130766,-0.284379,-0.00374012,-0.00156976,-0.00139688,-0.000886076,-0.0044238,-1.11563,0.0169765,1123,747,0.532866,0.660287,18.3247,3.24254,16.5915,2.57425
-0.441786,14.9718,1.67705,0.125568,-0.013616,-0.290003,-0.00397939,-0.00164987,-0.00127454,-0.00108804,-0.00454122,-1.15561,0.0195444,1130,747,0.487046,0.679356,18.5338,3.0719,16.8232,2.39096
0.235209,14.9849,1.67467,0.122964,-0.00983037,-0.297291,-0.0041601,-0.00170753,-0.00116669,-0.0012412,-0.00462643,-1.19055,0.0197101,1137,747,0.433635,0.649479,18.7224,2.84105,17.0334,2.18374
0.914579,15.0009,1.66597,0.118268,-0.00594284,-0.304937,-0.00429526,-0.00173714,-0.001082,-0.00134087,-0.00469153,-1.21973,0.016934,1144,747,0.35729,0.626,18.9244,2.5665,17.2792,1.94031
1.59574,15.0161,1.65265,0.112317,-0.00256862,-0.311136,-0.0043807,-0.00174036,-0.00102125,-0.00139146,-0.0047296,-1.24159,0.0122753,1151,747,0.27213,0.606512,19.1378,2.32504,17.552,1.72851
2.28551,15.0353,1.61074,0.107137,-0.00241979,-0.321313,-0.00442904,-0.00172582,-0.000971802,-0.00141273,-0.00474214,-1.25912,0.00916233,1158,747,0.184484,0.625338,19.4934,2.1525,17.9547,1.54127
2.96507,15.0468,1.60682,0.10183,-0.00270576,-0.32582,-0.00447354,-0.00168922,-0.000925971,-0.00140939,-0.00475336,-1.27733,0.00965664,1165,747,0.111904,0.634766,19.6856,1.99896,18.2022,1.37513
3.64397,15.0588,1.6073,0.0993515,-0.00193419,-0.327198,-0.00455439,-0.00162659,-0.000883017,-0.00138089,-0.00480009,-1.29941,0.00946065,1172,747,0.0771361,0.63034,19.8936,1.80057,18.4393,1.18378
4.32516,15.0725,1.60179,0.0982369,-0.000628347,-0.32729,-0.00465142,-0.00153702,-0.000842563,-0.00132369,-0.00486476,-1.32281,0.00843446,1179,747,0.060034,0.614339,20.1485,1.58458,18.7103,0.979121
5.00599,15.0851,1.59932,0.0974155,-0.000208014,-0.322635,-0.00469809,-0.00144477,-0.00079387,-0.00126139,-0.00488147,-1.34378,0.00725467,1186,747,0.0600155,0.605944,20.3952,1.37454,18.9759,0.786588
5.68855,15.0982,1.59277,0.094907,-0.00108163,-0.319392,-0.00468763,-0.00136533,-0.000709229,-0.00122026,-0.00483269,-1.36904,0.00721114,1193,747,0.0390872,0.611753,20.6511,1.18664,19.2669,0.598186
6.37027,15.1111,1.59109,0.0921737,-0.00360435,-0.314231,-0.0046893,-0.00131257,-0.000597882,-0.00120984,-0.00479204,-1.40063,0.00760334,1200,747,0.022175,0.630729,20.8897,1.00187,19.5452,0.398246
7.05454,15.1255,1.58264,0.0885928,-0.00547449,-0.308057,-0.00473606,-0.00127983,-0.000493684,-0.00121069,-0.00480519,-1.43166,0.00807322,1207,747,-0.000434427,0.638506,21.1554,0.803634,19.8607,0.19126
7.74424,15.1422,1.55766,0.0848146,-0.00565801,-0.3009,-0.00476377,-0.00126696,-0.000379967,-0.00122615,-0.00480458,-1.4638,0.00830393,1214,747,-0.0225654,0.633617,21.4968,0.591778,20.2549,-0.00284784
8.43308,15.157,1.53751,0.0808304,-0.00378732,-0.297299,-0.00472712,-0.00127008,-0.00025285,-0.00125168,-0.00474552,-1.49817,0.00878969,1221,747,-0.0579766,0.623376,21.8269,0.379084,20.6359,-0.172757
9.1181,15.1681,1.53204,0.0755667,0.000859783,-0.293406,-0.00464847,-0.00128381,-0.000150794,-0.00127706,-0.00465521,-1.5261,0.00957041,1228,747,-0.106481,0.590114,22.0879,0.151556,20.9614,-0.320969
9.80096,15.1775,1.53564,0.0711559,0.00589477,-0.28523,-0.00452375,-0.00129848,-0.000104425,-0.0012951,-0.00452713,-1.53846,0.0102718,1235,747,-0.132978,0.519325,22.3229,-0.0562141,21.2558,-0.463025
10.4857,15.1889,1.53502,0.0709545,0.0116015,-0.277285,-0.00431452,-0.0013006,-0.000100464,-0.00129726,-0.00431786,-1.53751,0.0114077,1242,747,-0.116824,0.422028,22.6302,-0.278854,21.5769,-0.633516
11.1713,15.2024,1.53373,0.0708154,0.0171016,-0.268228,-0.0040265,-0.00129038,-0.000106765,-0.00128622,-0.00403066,-1.53185,0.0136983,1249,747,-0.0963046,0.317632,22.9491,-0.535368,21.9099,-0.8452
11.8583,15.2157,1.52956,0.0675033,0.0186617,-0.255367,-0.00373041,-0.00125889,-0.000132913,-0.00125176,-0.00373754,-1.51722,0.0149618,1256,747,-0.0953095,0.267732,23.25,-0.760067,22.2629,-1.03954
12.55,15.2315,1.51195,0.0620187,0.0172894,-0.238278,-0.0034577,-0.00120056,-0.000187553,-0.00118508,-0.00347318,-1.48846,0.0148041,1263,747,-0.102328,0.253124,23.5891,-0.97755,22.682,-1.23756
13.2419,15.247,1.49564,0.0576889,0.0142918,-0.226137,-0.00317145,-0.00112922,-0.000250963,-0.00109883,-0.00320184,-1.4503,0.0126906,1270,747,-0.111666,0.262901,23.9484,-1.1659,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0558118,0.0128198,-0.213947,-0.00285727,-0.00105315,-0.000293242,-0.00100669,-0.00290374,-1.41364,0.0106109,1277,747,-0.0960792,0.261043,24.3191,-1.36952,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0534496,0.0151203,-0.203915,-0.00256653,-0.000975603,-0.000299501,-0.000921088,-0.00262105,-1.39075,0.0103229,1284,747,-0.0931579,0.22941,24.6711,-1.61767,23.8999,-1.82092
15.309,15.2864,1.48635,0.0557087,0.0152178,-0.191586,-0.00235477,-0.000883848,-0.000281802,-0.000831708,-0.00240691,-1.38784,0.0127975,1291,747,-0.0350695,0.216742,25.0263,-1.8456,24.2457,-2.01478
15.9948,15.2986,1.49751,0.0577527,0.0176916,-0.188982,-0.00220741,-0.000785433,-0.000260945,-0.00073906,-0.00225378,-1.39492,0.0188317,1298,747,-0.00983512,0.179378,25.3794,-2.0961,24.5819,-2.24124
16.6852,15.3129,1.49578,0.0593785,0.0201273,-0.183267,-0.0020554,-0.000690639,-0.000226042,-0.000654175,-0.00209187,-1.41086,0.0226606,1305,747,0.0210318,0.13032,25.789,-2.34023,24.9817,-2.46238
17.384,15.3303,1.46922,0.0550107,0.0212366,-0.166785,-0.00187148,-0.000619981,-0.000165609,-0.000598437,-0.00189302,-1.44143,0.0212061,1312,747,0.0254352,0.0858431,26.2391,-2.5742,25.4961,-2.65675
18.0831,15.3459,1.44343,0.0505322,0.0226339,-0.150097,-0.00169853,-0.000575419,-0.000102446,-0.000566151,-0.00170779,-1.48057,0.0178935,1319,747,0.0297807,0.0354124,26.6924,-2.77462,26.0147,-2.81672
18.7729,15.356,1.44897,0.0485674,0.0235486,-0.136948,-0.00156445,-0.000545385,-5.40959e-05,-0.000542521,-0.00156731,-1.51791,0.0117486,1326,747,0.048879,0.00593158,27.049,-2.97163,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0475323,0.0251132,-0.124458,-0.0014447,-0.00052449,-1.31956e-05,-0.000524301,-0.00144489,-1.55646,0.0085963,1333,747,0.0753669,-0.0265699,27.4079,-3.1824,26.7888,-3.14052
20.1546,15.3775,1.45863,0.0462818,0.0264621,-0.113946,-0.0013237,-0.000513194,3.18406e-05,-0.000511945,-0.00132495,1.53159,0.00774218,1340,747,0.0937949,-0.0556367,27.8149,-3.39363,27.22,-3.31403
20.8564,15.3953,1.43292,0.0453724,0.026836,-0.0991449,-0.00119973,-0.000507452,6.99766e-05,-0.00050045,-0.00120673,1.47106,0.00723568,1347,747,0.130135,-0.0882537,28.3432,-3.62637,27.772,-3.5174
21.5588,15.4142,1.40727,0.0442412,0.027153,-0.0851037,-0.00104136,-0.000497109,9.60877e-05,-0.000480642,-0.00105783,1.40108,0.00708508,1354,747,0.162198,-0.119365,28.8787,-3.87857,28.3326,-3.74268
22.2585,15.4311,1.39202,0.0431801,0.0277916,-0.0738623,-0.000829565,-0.000470214,0.000131009,-0.000427523,-0.000872255,1.25579,0.0073858,1361,747,0.186138,-0.147128,29.3808,-4.12714,28.8563,-3.96452
22.9586,15.447,1.37749,0.0423899,0.0289774,-0.0643602,-0.000595568,-0.000430916,0.00017137,-0.000323124,-0.000703361,1.00932,0.00778779,1368,747,0.207244,-0.176842,29.8921,-4.35929,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0422046,0.0303282,-0.0567774,-0.000395018,-0.000375387,0.000208629,-0.000176343,-0.000594062,0.808904,0.00804014,1375,747,0.228345,-0.203364,30.4081,-4.57949,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0422559,0.0319212,-0.0497412,-0.000228092,-0.000305627,0.00023578,-2.7914e-05,-0.000505805,0.703916,0.00853311,1382,747,0.250082,-0.227962,30.9153,-4.77471,30.4222,-4.51825
25.054,15.4861,1.35971,0.0424541,0.0331156,-0.041624,-6.58491e-05,-0.00022515,0.000250121,0.000116998,-0.000407997,0.631252,0.00857575,1389,747,0.277175,-0.251217,31.3942,-4.97557,30.9057,-4.68784
25.7495,15.4977,1.36633,0.0428914,0.0335087,-0.0322174,8.8686e-05,-0.000137604,0.000257293,0.000256613,-0.000305531,0.578249,0.00868901,1396,747,0.311453,-0.271311,31.861,-5.18623,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0428364,0.0328928,-0.0210946,0.000208462,-4.53387e-05,0.000255992,0.000367281,-0.000204158,0.555289,0.00866179,1403,747,0.347152,-0.289754,32.3544,-5.39658,31.8774,-5.07726
27.1482,15.5251,1.36272,0.0434185,0.03289,-0.013471,0.000279475,4.53969e-05,0.000235531,0.000425443,-0.000100572,0.55481,0.00829431,1410,747,0.377608,-0.30491,32.8901,-5.60838,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0438724,0.0335486,-0.00766105,0.000295644,0.000130436,0.000192186,0.000422227,3.85371e-06,0.582429,0.00816301,1417,747,0.400665,-0.324652,33.4867,-5.82936,33.0083,-5.48238
28.5613,15.5598,1.32415,0.0440006,0.0344938,-0.00184038,0.000269251,0.000194612,0.000125793,0.000363143,0.000100719,0.641197,0.0081207,1424,747,0.42046,-0.343849,34.111,-6.06954,33.6352,-5.70086
29.2719,15.5785,1.29608,0.0435175,0.0344906,0.0061857,0.000248682,0.000235343,6.20616e-05,0.000304432,0.000179594,0.731869,0.00802596,1431,747,0.442043,-0.357347,34.7623,-6.29031,34.297,-5.90605
29.983,15.5963,1.26841,0.0433506,0.034362,0.011934,0.000258272,0.00027201,2.40108e-05,0.000290115,0.000240167,0.924713,0.00806111,1438,747,0.459376,-0.36648,35.4251,-6.4888,34.9651,-6.09552
