 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4718,33.0456,-4.49773,0.0224324,0.00668932,-0.011964,-0.000166375,0.000577375,0.000524497,0.000848453,-0.000437453,1.09377,0.00788043,1417,579,0.17897,-0.0443864,65.5277,-9.40202,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.021666,0.00772319,-0.0137843,0.000210796,0.00114674,-0.00108652,0.00186178,-0.000504245,-0.988745,0.00997091,843,586,0.195258,-0.0520396,39.5743,13.25,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.0222258,0.00610743,-0.00714274,8.23062e-05,0.000869402,-0.000841409,0.00140475,-0.000453043,-1.00415,0.0101355,850,586,0.216016,-0.0412184,39.4458,12.9967,39.2016,13.05
-25.196,30.4967,-2.51986,0.0219687,0.00409122,-0.000920188,1.51043e-05,0.000650907,-0.000639715,0.00104736,-0.000381344,-1.016,0.0103769,857,586,0.227636,-0.0326983,39.2412,12.6773,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.0210948,0.00376555,-0.00127958,-1.68822e-05,0.000493868,-0.000468167,0.000771782,-0.000294796,-1.03508,0.0104921,864,586,0.217567,-0.0290494,38.9994,12.2706,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.0202784,0.00479055,-0.00548293,-2.85812e-05,0.00039269,-0.000324924,0.000569279,-0.00020517,-1.07297,0.0100159,871,586,0.198978,-0.0323332,38.7849,11.9878,38.564,12.0298
-23.2145,30.5331,-2.42233,0.0202181,0.0060613,-0.00608019,-2.76424e-05,0.000318806,-0.000213753,0.000420713,-0.000129549,-1.12592,0.00984459,878,586,0.196463,-0.0437658,38.6095,11.7067,38.388,11.7611
-22.5473,30.5481,-2.4167,0.0204772,0.00645996,-0.00461762,-1.89204e-05,0.000257914,-0.000134782,0.000312695,-7.37011e-05,-1.18475,0.0100594,885,586,0.202254,-0.0504958,38.5262,11.4349,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.0210402,0.00585896,-0.00302376,-2.00979e-05,0.00020984,-6.35837e-05,0.000226251,-3.65091e-05,-1.31821,0.00989654,892,586,0.211828,-0.0490846,38.4495,11.1782,38.2247,11.2359
-21.2122,30.578,-2.40323,0.0213893,0.00520458,-0.00252073,-3.06198e-05,0.000171581,4.25332e-06,0.000171671,-3.07092e-05,1.54977,0.00925631,899,586,0.216675,-0.0466637,38.3778,10.9159,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.0210275,0.00548499,-0.00372835,-3.71028e-05,0.000146559,5.89002e-05,0.000163825,-5.43689e-05,1.28564,0.00862354,906,586,0.209849,-0.0511094,38.3151,10.6606,38.089,10.7053
-19.8781,30.6059,-2.37765,0.020332,0.00651999,-0.00587704,-3.30757e-05,0.000132975,7.47481e-05,0.000161666,-6.17665e-05,1.2043,0.00841873,913,586,0.197116,-0.0624371,38.1985,10.3791,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.0197656,0.00704722,-0.00568987,-2.67238e-05,0.000118074,5.0816e-05,0.000134128,-4.27775e-05,1.2648,0.00874251,920,586,0.191348,-0.0711069,38.0905,10.0777,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.020001,0.00708764,-0.00522012,-3.03201e-05,0.000104061,2.80989e-05,0.0001097,-3.59589e-05,1.37275,0.00879725,927,586,0.194644,-0.0691764,38.0179,9.79192,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.0204012,0.00707664,-0.00651581,-3.73922e-05,8.52432e-05,3.15876e-05,9.29011e-05,-4.50501e-05,1.33295,0.00860525,934,586,0.195378,-0.0617704,38.0368,9.53189,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.0200845,0.00713582,-0.00872564,-3.42719e-05,7.15505e-05,3.53799e-05,8.22894e-05,-4.50108e-05,1.2761,0.00835422,941,586,0.186374,-0.0541733,38.0561,9.32691,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.0193454,0.00730489,-0.00971461,-2.09979e-05,6.59093e-05,2.05976e-05,7.05439e-05,-2.56325e-05,1.34947,0.00836552,948,586,0.175998,-0.0566761,38.0059,9.10173,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.0187709,0.00706088,-0.00931204,3.55356e-06,7.20992e-05,-1.20314e-05,7.41496e-05,1.50308e-06,-1.40199,0.00821545,955,586,0.170841,-0.0575831,37.9176,8.83685,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.0191544,0.00615459,-0.00668458,3.98326e-05,8.83118e-05,-4.81964e-05,0.000118021,1.01236e-05,-1.01839,0.00806206,962,586,0.18125,-0.0518721,37.9069,8.57024,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.0196084,0.00537277,-0.00377009,7.55023e-05,0.000110011,-7.80542e-05,0.000172695,1.28182e-05,-0.894177,0.0083594,969,586,0.193138,-0.0481726,37.9649,8.34033,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.0197025,0.00529323,-0.00198927,9.78177e-05,0.000135269,-0.000104709,0.000222914,1.01736e-05,-0.873882,0.00861095,976,586,0.198357,-0.0494254,37.9751,8.15807,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.0196845,0.0057465,-0.00359954,0.000104958,0.000163996,-0.000122457,0.000260442,8.51195e-06,-0.903669,0.00892582,983,586,0.19387,-0.0523835,37.9108,8.04782,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.0200816,0.00613789,-0.00716206,0.00011343,0.000193059,-0.000133218,0.000292285,1.42036e-05,-0.930607,0.008914,990,586,0.188705,-0.0493459,37.907,7.83488,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.0205875,0.00583578,-0.00754227,0.000129803,0.000221185,-0.000142787,0.000325413,2.55743e-05,-0.940248,0.00824925,997,586,0.192846,-0.0479441,38.0709,7.547,37.8433,7.58564
-11.138,30.799,-2.32133,0.0209985,0.00536211,-0.00663777,0.000137848,0.000243189,-0.000149005,0.000348559,3.24778e-05,-0.955285,0.00757649,1004,586,0.199311,-0.0476025,38.2469,7.18152,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.0212968,0.00461023,-0.00433755,0.00012232,0.000257418,-0.000145166,0.000349982,2.97557e-05,-1.00316,0.00795676,1011,586,0.208176,-0.0415573,38.4133,6.88211,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.0214988,0.00408749,-0.00277521,8.36664e-05,0.000252292,-0.000125529,0.000319195,1.67638e-05,-1.08112,0.00843609,1018,586,0.214119,-0.0348234,38.5188,6.61328,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.0212753,0.00321676,-0.00121895,3.99369e-05,0.000241055,-9.68052e-05,0.000280079,9.13118e-07,-1.18761,0.00871587,1025,586,0.215726,-0.0213189,38.5932,6.36372,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.021057,0.00339015,-0.000753227,5.06881e-06,0.000227636,-7.15707e-05,0.000248664,-1.59594e-05,-1.28503,0.00810235,1032,586,0.214368,-0.0207424,38.9079,5.97796,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.0209476,0.00387841,-0.000412062,-2.41051e-05,0.00020808,-5.5982e-05,0.000220873,-3.6898e-05,-1.34614,0.00822673,1039,586,0.213805,-0.0266652,39.2094,5.61892,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.0212955,0.00435882,-0.000867207,-5.12246e-05,0.000181776,-4.61751e-05,0.000190593,-6.00417e-05,-1.38212,0.00849777,1046,586,0.215912,-0.0321927,39.4172,5.35091,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.0215797,0.00473999,-0.00125637,-6.91156e-05,0.000151998,-3.27486e-05,0.000156746,-7.38639e-05,-1.42681,0.00867319,1053,586,0.21749,-0.0337494,39.6134,5.15043,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.0215126,0.00507015,-0.0017248,-7.59572e-05,0.000122634,-1.32859e-05,0.000123519,-7.68421e-05,-1.50429,0.00879629,1060,586,0.215312,-0.038607,39.8165,4.98748,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.020976,0.00482068,0.000622144,-7.18634e-05,0.000101173,-1.05565e-05,0.000101815,-7.2505e-05,-1.51009,0.00858906,1067,586,0.215938,-0.0427002,40.1098,4.74111,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.0200496,0.00522515,0.00189153,-5.36793e-05,8.83978e-05,-3.58203e-05,9.69178e-05,-6.21993e-05,-1.33728,0.00876994,1074,586,0.209523,-0.0494436,40.3793,4.46728,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.0189445,0.00585565,0.000651569,-1.94233e-05,8.24776e-05,-7.16842e-05,0.000119474,-5.64192e-05,-1.09435,0.00884337,1081,586,0.194478,-0.0515289,40.5581,4.12706,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.0188613,0.0069224,-0.00585858,2.29222e-05,7.58116e-05,-9.88119e-05,0.000151656,-5.29225e-05,-0.916147,0.00864497,1088,586,0.175509,-0.0462189,40.776,3.82448,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.0193418,0.00644489,-0.00678054,6.29261e-05,6.95752e-05,-0.000115746,0.000182044,-4.95431e-05,-0.799756,0.00825478,1095,586,0.177861,-0.0409985,41.0147,3.54166,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.0203508,0.00499808,-0.00391675,0.000105455,6.53875e-05,-0.00012665,0.000213646,-4.28035e-05,-0.706958,0.008014,1102,586,0.196213,-0.0345028,41.4124,3.24075,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0211397,0.00439293,-0.00279773,0.000157388,6.29935e-05,-0.000134127,0.00025238,-3.19984e-05,-0.616223,0.00793913,1109,586,0.207291,-0.0300045,41.7339,3.00211,41.508,3.04833
-0.143663,31.1589,-2.7111,0.0215793,0.00429375,-0.00406007,0.000204594,5.67656e-05,-0.000138652,0.000287803,-2.64433e-05,-0.540513,0.00804683,1116,586,0.208144,-0.0272362,41.9839,2.83226,41.7517,2.87372
0.540277,31.1687,-2.70717,0.0217217,0.00406925,-0.00430474,0.000232629,5.43713e-05,-0.000140894,0.000310219,-2.32182e-05,-0.503376,0.00809308,1123,586,0.208796,-0.0261522,42.1639,2.71454,41.93,2.75134
1.22869,31.185,-2.71685,0.0221285,0.00335355,-0.00197753,0.000239318,4.86642e-05,-0.000145763,0.000318158,-3.01753e-05,-0.495811,0.00808042,1130,586,0.219431,-0.0253114,42.4099,2.52066,42.1746,2.55327
1.91912,31.2086,-2.73059,0.0223625,0.00303725,0.000262335,0.000229565,4.17267e-05,-0.000151327,0.000313749,-4.24574e-05,-0.507671,0.00810963,1137,586,0.227938,-0.0257624,42.6818,2.18677,42.4468,2.22184
2.61199,31.2348,-2.75081,0.022298,0.00357724,-0.000919105,0.000211885,3.75502e-05,-0.000153829,0.000301527,-5.20919e-05,-0.52763,0.00851254,1144,586,0.223518,-0.0239364,42.9903,1.82363,42.7544,1.86667
3.30395,31.2586,-2.76587,0.0218062,0.00419853,-0.00309945,0.000180985,3.52148e-05,-0.000155317,0.000279668,-6.34681e-05,-0.566018,0.00874129,1151,586,0.211889,-0.0215254,43.2811,1.48877,43.0478,1.53781
4.00194,31.2851,-2.80038,0.0220162,0.00461941,-0.00437002,0.000139902,3.34574e-05,-0.000164901,0.000259957,-8.65975e-05,-0.629299,0.00805584,1158,586,0.210031,-0.02142,43.6668,1.18635,43.4299,1.23873
4.69961,31.3114,-2.83141,0.0222768,0.00442218,-0.00344706,0.000104651,2.9592e-05,-0.000186417,0.000257279,-0.000123035,-0.686065,0.00721126,1165,586,0.215171,-0.0242715,44.0442,0.880234,43.8055,0.929557
5.40099,31.3416,-2.87284,0.0220838,0.00396325,-0.00106086,8.20569e-05,2.39315e-05,-0.000198647,0.000253756,-0.000147768,-0.712762,0.00699924,1172,586,0.21995,-0.0263772,44.4672,0.538447,44.2334,0.586259
6.10286,31.3723,-2.91355,0.021958,0.00362784,0.000760009,6.91763e-05,1.84465e-05,-0.000189084,0.000234589,-0.000146966,-0.718723,0.00715945,1179,586,0.223838,-0.0296433,44.8971,0.182956,44.6665,0.228311
6.80362,31.4006,-2.9483,0.0218588,0.00295925,0.00348691,5.64613e-05,1.71696e-05,-0.000170195,0.000208141,-0.00013451,-0.727937,0.00717813,1186,586,0.230728,-0.0296982,45.3085,-0.145407,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.0219844,0.00260498,0.00520191,4.64009e-05,2.26782e-05,-0.000158889,0.000193871,-0.000124792,-0.748141,0.00713824,1193,586,0.23688,-0.0276363,45.7083,-0.418775,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.0222693,0.00263319,0.00531356,4.40825e-05,3.30278e-05,-0.000148705,0.000187363,-0.000110253,-0.766822,0.00698887,1200,586,0.239865,-0.0236915,46.0751,-0.615875,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.0220954,0.00282873,0.00550191,4.94567e-05,4.25016e-05,-0.000129344,0.00017537,-8.34115e-05,-0.771958,0.0070214,1207,586,0.238385,-0.0221566,46.4238,-0.83405,46.197,-0.777871
9.59894,31.4855,-3.04253,0.022143,0.00299979,0.00542424,6.06754e-05,4.60952e-05,-0.00010507,0.000158708,-5.19371e-05,-0.750762,0.0067429,1214,586,0.238454,-0.0238419,46.8552,-1.08592,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.0224138,0.00323525,0.00406128,7.58427e-05,3.84178e-05,-8.1979e-05,0.000141218,-2.69573e-05,-0.673191,0.00675516,1221,586,0.236977,-0.0239964,47.3366,-1.35862,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.0225767,0.00325282,0.00307167,8.45776e-05,2.09852e-05,-7.03883e-05,0.000130018,-2.44553e-05,-0.573254,0.00683827,1228,586,0.235555,-0.0232849,47.8337,-1.6281,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.0230198,0.00342019,0.000241967,7.75356e-05,-2.15796e-06,-6.54409e-05,0.000114307,-3.89289e-05,-0.51193,0.00703134,1235,586,0.231382,-0.0177949,48.3154,-1.93249,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.0228175,0.00341451,-0.00204433,6.07365e-05,-3.14347e-05,-5.90004e-05,8.9517e-05,-6.02152e-05,-0.453841,0.00724929,1242,586,0.222321,-0.0123094,48.7422,-2.23541,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.0227318,0.00297839,-0.00119215,4.55325e-05,-6.40987e-05,-4.49273e-05,6.15916e-05,-8.01577e-05,-0.343292,0.00735567,1249,586,0.223886,-0.00795603,49.1833,-2.53725,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.022812,0.00273628,0.000392521,3.61039e-05,-9.65059e-05,-2.46924e-05,4.05524e-05,-0.000100954,-0.178247,0.0075562,1256,586,0.229338,-0.010204,49.6408,-2.82903,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.0228684,0.00245381,0.00264017,1.81074e-05,-0.000125118,-5.72258e-06,1.83357e-05,-0.000125347,-0.0398703,0.0073417,1263,586,0.236705,-0.0186281,50.1261,-3.11682,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.0230232,0.00208648,0.00424057,-1.28097e-05,-0.000155349,1.77454e-05,-1.06337e-05,-0.000157525,0.122014,0.0070963,1270,586,0.243149,-0.0234025,50.6715,-3.4055,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.0230746,0.0020514,0.00395372,-4.53458e-05,-0.000196418,4.93442e-05,-3.06568e-05,-0.000211107,0.28933,0.00698433,1277,586,0.242714,-0.0260819,51.2378,-3.68568,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.0224424,0.00203266,0.00524182,-7.20882e-05,-0.000248026,8.32954e-05,-3.89099e-05,-0.000281204,0.379058,0.00685739,1284,586,0.240106,-0.026727,51.7768,-3.98336,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.0219221,0.00238253,0.00502964,-8.9833e-05,-0.000301007,0.000114202,-3.98865e-05,-0.000350954,0.412287,0.00699187,1291,586,0.233925,-0.0271703,52.2914,-4.28068,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.0217804,0.00309767,0.00320125,-0.000102392,-0.000347202,0.000145556,-3.46146e-05,-0.00041498,0.435791,0.00719383,1298,586,0.226457,-0.0286965,52.8074,-4.56353,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.0225633,0.00452091,-0.00204722,-0.000111107,-0.00038239,0.000174245,-2.59318e-05,-0.000467565,0.454665,0.00714525,1305,586,0.217362,-0.0291425,53.3218,-4.81411,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.0223952,0.00502156,-0.00378081,-0.000113614,-0.000406286,0.000194223,-1.6769e-05,-0.000503131,0.462548,0.00710365,1312,586,0.20991,-0.0311155,53.8527,-5.0637,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.0217104,0.00470977,-0.00320287,-0.000107385,-0.000412473,0.000197965,-1.00094e-05,-0.000509849,0.457134,0.00723112,1319,586,0.204769,-0.0313343,54.4268,-5.32235,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.0211392,0.00406836,-0.00235246,-8.77025e-05,-0.000398774,0.000185153,-1.42628e-06,-0.00048505,0.436057,0.00743246,1326,586,0.201744,-0.0283353,55.043,-5.60418,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.020893,0.00403838,-0.00323327,-5.13399e-05,-0.000369942,0.00016652,1.98061e-05,-0.000441088,0.403776,0.00746361,1333,586,0.196308,-0.0261977,55.6647,-5.88502,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.0211261,0.004488,-0.00396349,-1.21318e-05,-0.000335116,0.000146229,4.42353e-05,-0.000391483,0.367919,0.00769643,1340,586,0.195887,-0.0271141,56.2331,-6.15458,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0215682,0.0048424,-0.00528891,2.1077e-05,-0.00028945,0.000139387,7.44652e-05,-0.000342838,0.365784,0.00757325,1347,586,0.195665,-0.0252523,56.7815,-6.43661,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.021946,0.0048385,-0.00613522,5.38905e-05,-0.000237348,0.000153578,0.00011991,-0.000303368,0.405996,0.00748918,1354,586,0.196466,-0.0235169,57.382,-6.75207,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.021891,0.00403512,-0.0045255,9.31518e-05,-0.00017241,0.000192033,0.000193839,-0.000273098,0.482917,0.007803,1361,586,0.201018,-0.017629,58.0653,-7.08342,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.0220528,0.00383475,-0.0043628,0.000137303,-0.000103643,0.000249883,0.000294238,-0.000260578,0.560779,0.00784418,1368,586,0.202889,-0.0137053,58.8089,-7.37698,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.0224325,0.0037496,-0.00360992,0.000164814,-3.4542e-05,0.000311003,0.000391722,-0.00026145,0.630318,0.00785722,1375,586,0.208735,-0.010411,59.5035,-7.59153,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0226549,0.00359787,-0.00229501,0.000162244,4.1249e-05,0.000367765,0.000474454,-0.000270961,0.703878,0.00826584,1382,586,0.214942,-0.011138,60.1983,-7.81032,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0226716,0.00290765,-7.05635e-05,0.000137331,0.000117981,0.000418009,0.000545777,-0.000290465,0.773827,0.0094204,1389,586,0.222309,-0.00974545,60.917,-8.07589,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0220548,0.00293833,0.000102043,0.000100065,0.00018746,0.000468206,0.000614003,-0.000326478,0.831928,0.00994696,1396,586,0.216586,-0.0128293,61.6793,-8.38079,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.022098,0.00446321,-0.00414978,4.84627e-05,0.000245416,0.00050833,0.00066472,-0.000370842,0.881076,0.00936812,1403,586,0.202485,-0.0235623,62.4251,-8.70855,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0225154,0.0063545,-0.00969078,-2.16586e-05,0.000308767,0.000521365,0.000690469,-0.000403361,0.938836,0.00810397,1410,586,0.187681,-0.0376641,63.1257,-9.00386,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0226414,0.00701239,-0.0113618,-9.25977e-05,0.000379574,0.000515694,0.000710654,-0.000423678,1.00006,0.0074556,1417,586,0.182985,-0.0463934,63.7977,-9.27783,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0222854,0.00656068,-0.00951627,-0.000153963,0.000432159,0.000501467,0.00071992,-0.000441724,1.04984,0.00754345,1424,586,0.185394,-0.047209,64.4852,-9.5827,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.0201982,0.00849797,-0.0153504,0.000275058,0.00123044,-0.00110242,0.00195422,-0.000448717,-0.989843,0.0102131,836,593,0.176733,-0.0642269,38.5612,13.2795,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0215224,0.00685082,-0.0114061,0.000115138,0.000974592,-0.000877916,0.00152231,-0.000432581,-1.013,0.0101113,843,593,0.199413,-0.0488044,38.4638,13.1619,38.2187,13.2054
-25.9143,29.772,-2.34721,0.022631,0.00536593,-0.00479222,2.21191e-05,0.0007748,-0.000696479,0.00119011,-0.000393194,-1.0331,0.0104042,850,593,0.225882,-0.0380893,38.3504,12.9652,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.0228274,0.00409075,-0.000144405,-2.67831e-05,0.000613583,-0.000545618,0.000926026,-0.000339227,-1.05074,0.01055,857,593,0.238583,-0.0343295,38.0798,12.6403,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0217406,0.00483711,-0.00293405,-4.88667e-05,0.000494491,-0.000410487,0.000715062,-0.000269437,-1.07773,0.0105488,864,593,0.220555,-0.0405538,37.7538,12.2381,37.522,12.2837
-23.9474,29.8033,-2.19404,0.0202061,0.00648198,-0.00983328,-5.128e-05,0.000416469,-0.000289747,0.000554952,-0.000189763,-1.12495,0.010032,871,593,0.188065,-0.0455928,37.4609,11.8724,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0199111,0.00775295,-0.0103771,-3.79735e-05,0.000354805,-0.000190741,0.000432187,-0.000115356,-1.18539,0.00979453,878,593,0.183113,-0.0552376,37.2889,11.6,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0200694,0.00750171,-0.00656215,-1.76693e-05,0.000301653,-0.000116382,0.000339568,-5.55847e-05,-1.25586,0.00984147,885,593,0.193357,-0.0566269,37.194,11.3402,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0206383,0.00653708,-0.00316573,-1.24933e-05,0.000257849,-4.54425e-05,0.000265283,-1.99274e-05,-1.40864,0.00980906,892,593,0.207262,-0.0541991,37.1201,11.0755,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.0212125,0.00540533,-0.00167261,-2.16682e-05,0.000224659,2.28109e-05,0.000226754,-2.37627e-05,1.47923,0.00930096,899,593,0.216879,-0.0471392,37.0608,10.8053,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0209762,0.00522491,-0.0019551,-2.95855e-05,0.000205182,7.64869e-05,0.000227903,-5.2306e-05,1.28205,0.00863922,906,593,0.213637,-0.0469348,37.0172,10.5432,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0207448,0.00537204,-0.0014435,-2.78442e-05,0.000196559,9.21828e-05,0.00022957,-6.08559e-05,1.22691,0.00813653,913,593,0.212304,-0.054056,36.9117,10.2564,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0202032,0.00622519,-0.00167308,-2.47167e-05,0.000186006,6.91388e-05,0.000206665,-4.53759e-05,1.28043,0.0083559,920,593,0.205823,-0.0680261,36.7843,9.93923,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.0203232,0.00628478,-0.00263709,-3.33454e-05,0.000173471,4.61955e-05,0.00018332,-4.31948e-05,1.36073,0.00856433,927,593,0.204539,-0.0648207,36.7014,9.67244,36.484,9.72495
-17.9455,29.932,-2.10041,0.0209105,0.006761,-0.00681676,-4.61435e-05,0.000155616,4.60002e-05,0.000165609,-5.61363e-05,1.35688,0.00851284,934,593,0.200163,-0.0566936,36.7263,9.44524,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.0210225,0.00680572,-0.00997619,-4.83222e-05,0.00014202,4.47766e-05,0.000152027,-5.83294e-05,1.35092,0.00786367,941,593,0.193284,-0.0456617,36.7699,9.25153,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.020479,0.00657293,-0.0100442,-3.90513e-05,0.00013398,2.4194e-05,0.000137299,-4.23705e-05,1.43445,0.00748816,948,593,0.187253,-0.0452891,36.7613,9.0448,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0199973,0.0056448,-0.00693206,-1.78411e-05,0.000135495,-1.48114e-05,0.000136913,-1.92587e-05,-1.47538,0.00727212,955,593,0.18987,-0.0440268,36.6991,8.79746,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0200423,0.00508196,-0.00490328,1.69258e-05,0.000144308,-5.6521e-05,0.00016577,-4.53698e-06,-1.20788,0.00743775,962,593,0.195246,-0.0418918,36.6858,8.52937,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0202117,0.00500345,-0.00401251,5.44342e-05,0.000156897,-9.00781e-05,0.000209293,2.03773e-06,-1.04396,0.00783173,969,593,0.199029,-0.0431938,36.7132,8.2645,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0199753,0.00511039,-0.00297323,8.06318e-05,0.000170533,-0.000119153,0.000252933,-1.76772e-06,-0.96577,0.00832193,976,593,0.198903,-0.0446579,36.7295,8.02112,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0193978,0.0053687,-0.00197509,9.21705e-05,0.000185253,-0.000138656,0.000284971,-7.54709e-06,-0.947319,0.00907753,983,593,0.195165,-0.0495723,36.6748,7.84209,36.4682,7.89355
-12.5745,30.039,-2.04715,0.019942,0.00532088,-0.00292297,0.000105894,0.000198121,-0.000149903,0.000308843,-4.82783e-06,-0.934617,0.00935423,990,593,0.198266,-0.0474639,36.6779,7.63208,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0203319,0.0048892,-0.00130563,0.000128237,0.000210503,-0.000157649,0.000332297,6.44293e-06,-0.913011,0.00889492,997,593,0.206352,-0.0477055,36.8095,7.39285,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0206897,0.00452567,-0.00162671,0.000142031,0.000217568,-0.000158128,0.000342376,1.72239e-05,-0.902626,0.00792645,1004,593,0.209206,-0.0459064,36.8982,7.14213,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0207733,0.00433206,-0.00224052,0.000131865,0.000222483,-0.000147831,0.000331793,2.25552e-05,-0.9341,0.00748204,1011,593,0.208375,-0.0431404,36.9696,6.83015,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0208026,0.0040743,-0.00270051,9.6645e-05,0.000211281,-0.000125176,0.000291638,1.62879e-05,-1.0001,0.00758248,1018,593,0.207281,-0.034716,37.0528,6.55529,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.0208106,0.00363122,-0.00249547,5.5071e-05,0.000198039,-9.57905e-05,0.000246078,7.03183e-06,-1.10595,0.00775001,1025,593,0.207678,-0.023326,37.1953,6.27878,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.0209727,0.00345196,-0.000854389,2.0298e-05,0.000184632,-6.85831e-05,0.000209493,-4.56336e-06,-1.22303,0.00751656,1032,593,0.213409,-0.022276,37.5167,5.9324,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0211414,0.00350888,0.000915038,-1.0731e-05,0.000167762,-4.95479e-05,0.000180594,-2.35625e-05,-1.31739,0.00781399,1039,593,0.219555,-0.025318,37.7485,5.61496,37.528,5.66378
