 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1405,22.3509,-0.176568,0.147873,0.0907005,-0.0908226,-0.00229958,-0.000561479,-0.00103534,-7.87998e-05,-0.00278226,-1.13455,0.0075919,1312,677,1.17435,-0.730961,37.2542,-4.39452,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.146402,0.0932432,-0.0794646,-0.00217859,-0.000392074,-0.000981791,4.20045e-05,-0.00261267,-1.15451,0.0079261,1319,677,1.19171,-0.778704,37.737,-4.67436,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.144427,0.0953098,-0.0656892,-0.00206019,-0.00021364,-0.000929602,0.000173275,-0.00244711,-1.17639,0.00815716,1326,677,1.21207,-0.824591,38.1945,-4.97359,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.142818,0.0972033,-0.0515439,-0.00190712,-3.09627e-05,-0.00088274,0.000319067,-0.00225715,-1.19329,0.00888723,1333,677,1.23774,-0.870839,38.6506,-5.27072,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.140931,0.0977591,-0.0368465,-0.00169295,0.000152625,-0.00084364,0.000480142,-0.00202047,-1.20049,0.00892037,1340,677,1.26332,-0.906984,39.0372,-5.50287,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.139964,0.0995681,-0.0287859,-0.00145169,0.000329684,-0.000817527,0.000647994,-0.00177,-1.1995,0.00899784,1347,677,1.27689,-0.943606,39.4407,-5.69869,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.139593,0.102986,-0.0247937,-0.0012389,0.000497875,-0.000785995,0.000800762,-0.00154179,-1.20298,0.00962963,1354,677,1.2829,-0.980382,39.8231,-5.89686,38.307,-4.84454
23.0282,22.4602,-0.206648,0.139244,0.106266,-0.0186591,-0.00109512,0.000652117,-0.000760773,0.000936939,-0.00137994,-1.21256,0.0101063,1361,677,1.29616,-1.02287,40.286,-6.19984,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.139532,0.108774,-0.0102119,-0.00101844,0.000803591,-0.000771002,0.00108606,-0.0013009,-1.21962,0.0106904,1368,677,1.32373,-1.06619,40.8162,-6.50315,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.139597,0.108786,0.00396129,-0.000977921,0.000933118,-0.00081218,0.00123165,-0.00127646,-1.21855,0.0117055,1375,677,1.36888,-1.10729,41.4656,-6.81584,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.140247,0.10721,0.0202617,-0.000976593,0.00102687,-0.000857931,0.00134405,-0.00129377,-1.21668,0.0133857,1382,677,1.42781,-1.13854,42.084,-7.09089,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.144473,0.105218,0.0375699,-0.00101221,0.00108995,-0.000881415,0.00141061,-0.00133286,-1.22188,0.0154047,1389,677,1.52634,-1.16502,42.6136,-7.32982,41.091,-6.1738
26.5637,22.5642,-0.303249,0.14882,0.103209,0.045201,-0.00107443,0.00113618,-0.000891044,0.00145062,-0.00138886,-1.23156,0.0166513,1396,677,1.59458,-1.16667,43.1934,-7.52563,41.629,-6.38416
27.2781,22.5862,-0.338429,0.1488,0.0998571,0.0486728,-0.00117079,0.00117152,-0.000915692,0.001487,-0.00148627,-1.239,0.0159661,1403,677,1.6058,-1.12744,43.8534,-7.72523,42.2911,-6.60166
28.0002,22.611,-0.394253,0.143414,0.0974361,0.0521169,-0.0013127,0.00119575,-0.00096282,0.0015227,-0.00163965,-1.24344,0.0131246,1410,677,1.56312,-1.09624,44.5523,-7.91301,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.135416,0.0962542,0.0512244,-0.00151327,0.00121111,-0.00102896,0.00155606,-0.00185822,-1.24733,0.0105358,1417,677,1.47968,-1.06078,45.1702,-8.13206,43.752,-7.00698
29.4418,22.6617,-0.490963,0.131193,0.0972317,0.0511235,-0.00173449,0.00122962,-0.00107169,0.0015765,-0.00208137,-1.25776,0.0090844,1424,677,1.43608,-1.07208,45.9031,-8.39535,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.130649,0.0964712,0.0554595,-0.00187224,0.00122674,-0.00103682,0.00154163,-0.00218714,-1.27594,0.00842035,1431,677,1.44463,-1.07825,46.6825,-8.65866,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.130335,0.0959799,0.0587308,-0.00190567,0.00118328,-0.000948688,0.00145137,-0.00217376,-1.29538,0.00798907,1438,677,1.45184,-1.08124,47.4575,-8.9488,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.129841,0.0946583,0.0587963,-0.00188494,0.00112466,-0.000887078,0.00136666,-0.00212694,-1.30446,0.00801718,1445,677,1.44681,-1.06084,48.1559,-9.1715,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.129519,0.0926491,0.060455,-0.00179821,0.00103578,-0.000875816,0.0012846,-0.00204703,-1.29399,0.00781549,1452,677,1.44926,-1.04232,48.8357,-9.36944,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.129119,0.0908279,0.06243,-0.00163179,0.000942061,-0.000863348,0.00120483,-0.00189456,-1.27535,0.00760876,1459,677,1.45199,-1.02688,49.5388,-9.5733,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.125167,0.0877359,0.0734329,-0.00137252,0.000833602,-0.000820001,0.001105,-0.00164392,-1.25117,0.00803075,1466,677,1.45087,-1.02078,50.245,-9.78413,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.119524,0.0853982,0.0831601,-0.00104571,0.000676719,-0.000737262,0.000949192,-0.00131818,-1.21679,0.00857399,1473,677,1.42877,-1.01796,50.8711,-9.99722,49.6339,-8.93261
35.2039,22.848,-0.776297,0.116431,0.0850427,0.0802515,-0.000620928,0.00047758,-0.000662961,0.000789254,-0.000932603,-1.13133,0.00927842,1480,677,1.38815,-1.0096,51.5538,-10.2026,50.347,-9.14842
35.9217,22.8667,-0.795723,0.119211,0.0868631,0.0613006,-4.37864e-05,0.00022574,-0.000656288,0.000760959,-0.000579005,-0.886661,0.00991816,1487,677,1.34933,-0.981126,52.2882,-10.3953,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.122297,0.0849602,0.05423,0.000691435,-9.19777e-05,-0.000759899,0.00115464,-0.000555187,-0.547424,0.0106103,1494,677,1.3555,-0.944017,53.0408,-10.5632,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.121857,0.0787247,0.0666493,0.00155386,-0.000470035,-0.00101365,0.00197423,-0.000890405,-0.39312,0.0111785,1501,677,1.39602,-0.909611,53.685,-10.7299,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.161104,0.0121263,0.0455176,0.00328544,0.00015408,-0.00101283,0.00358449,-0.000144962,-0.287095,0.0123451,759,684,1.81391,-0.206947,29.1106,13.3218,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.163958,0.0125375,0.047047,0.0032223,7.76278e-05,-0.000887997,0.00345573,-0.000155799,-0.257053,0.012314,766,684,1.84729,-0.220177,28.8198,13.0982,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.1667,0.0115179,0.048072,0.00318872,-1.37479e-05,-0.000823449,0.00338805,-0.000213075,-0.237495,0.0130214,773,684,1.87842,-0.201828,28.5973,12.9316,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.168685,0.0108306,0.0462179,0.00317185,-0.000106556,-0.000787257,0.0033511,-0.000285803,-0.223869,0.0131378,780,684,1.89521,-0.179556,28.3612,12.7474,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.170482,0.0116115,0.0408521,0.00317873,-0.000182153,-0.000767083,0.00334552,-0.000348953,-0.214114,0.0126734,787,684,1.90229,-0.175487,28.0162,12.5656,26.3215,12.7813
-31.869,20.638,-0.0338367,0.172079,0.0131059,0.0379739,0.00322586,-0.000229294,-0.000775636,0.003392,-0.000395426,-0.211,0.0122453,794,684,1.91236,-0.184205,27.6399,12.3556,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.174439,0.0139886,0.0382528,0.00330303,-0.000246009,-0.000834322,0.00348938,-0.00043236,-0.219749,0.0118884,801,684,1.93746,-0.192489,27.2896,12.1705,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.176581,0.0132929,0.0417936,0.00339627,-0.000242877,-0.000934257,0.00362211,-0.000468709,-0.237174,0.0114644,808,684,1.96757,-0.184724,27.0198,11.9536,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.178566,0.0130607,0.0422331,0.00349339,-0.000221718,-0.00103808,0.00376378,-0.000492103,-0.254804,0.0109264,815,684,1.98914,-0.18252,26.8097,11.6885,25.0276,11.9323
-29.2685,20.6614,0.121336,0.180861,0.013719,0.042376,0.00360684,-0.000197565,-0.0011377,0.00392111,-0.000511834,-0.26951,0.0104913,822,684,2.01333,-0.193822,26.4993,11.4346,24.6919,11.6811
-28.6211,20.6647,0.176633,0.183451,0.0155445,0.0377707,0.00375115,-0.000178444,-0.00124389,0.0041118,-0.000539089,-0.282197,0.0102455,829,684,2.02975,-0.20866,26.179,11.1955,24.3339,11.4474
-27.9685,20.6692,0.208415,0.186776,0.0170197,0.0327428,0.00392109,-0.000165063,-0.00136655,0.00433599,-0.00057996,-0.294764,0.0105248,836,684,2.0528,-0.217539,25.9703,11.025,24.0795,11.2789
-27.3067,20.6791,0.198748,0.190322,0.0166607,0.0308957,0.00408931,-0.000153422,-0.0014878,0.00455903,-0.000623146,-0.305813,0.011168,843,684,2.08525,-0.198464,25.9359,10.9026,24.0037,11.1606
-26.6431,20.6929,0.183594,0.193365,0.0158353,0.0299101,0.00424052,-0.00015082,-0.001586,0.00475342,-0.000663721,-0.312778,0.0110832,850,684,2.11432,-0.17785,25.9257,10.7259,23.9591,10.9832
-25.9841,20.7031,0.19195,0.196132,0.0146227,0.0309916,0.00437106,-0.000149411,-0.00165447,0.00491189,-0.000690238,-0.315938,0.0108105,857,684,2.14538,-0.159996,25.8189,10.5349,23.8245,10.7884
-25.3295,20.7103,0.221945,0.19854,0.0131341,0.032578,0.00447648,-0.000151894,-0.00170599,0.00503733,-0.000712747,-0.317625,0.0102564,864,684,2.17405,-0.146423,25.6252,10.3315,23.6074,10.5731
-24.6738,20.719,0.248209,0.200818,0.0120417,0.0313075,0.00454523,-0.000157146,-0.00175066,0.0051254,-0.000737319,-0.320013,0.010553,871,684,2.19467,-0.136278,25.4585,10.1189,23.4135,10.3421
-24.0152,20.7297,0.263603,0.204163,0.012537,0.0258822,0.00456569,-0.000158217,-0.0017965,0.00517127,-0.000763793,-0.325125,0.0115488,878,684,2.21634,-0.132203,25.3632,9.89474,23.2721,10.1108
-23.3541,20.742,0.269472,0.207597,0.0137676,0.0230364,0.00454418,-0.000148782,-0.00183787,0.00517826,-0.000782862,-0.332221,0.0120444,885,684,2.24456,-0.137612,25.3112,9.6586,23.1777,9.88371
-22.6925,20.7531,0.27521,0.21114,0.0143045,0.0204227,0.00449249,-0.000125516,-0.00185316,0.00514418,-0.000777204,-0.338156,0.0120228,892,684,2.27451,-0.13653,25.2673,9.45509,23.0908,9.68193
-22.0324,20.7625,0.288758,0.214379,0.013278,0.0202179,0.0044176,-9.28872e-05,-0.00183974,0.00507282,-0.0007481,-0.342138,0.0108275,899,684,2.30726,-0.123064,25.1902,9.27168,22.9785,9.48912
-21.3735,20.7718,0.309755,0.21711,0.0129731,0.01554,0.00432989,-4.67188e-05,-0.00181939,0.00498744,-0.000704265,-0.346803,0.00978724,906,684,2.32382,-0.113226,25.0927,9.06426,22.843,9.26637
-20.7133,20.7815,0.326677,0.220189,0.0125595,0.00887244,0.00422885,1.59493e-05,-0.0018227,0.00490796,-0.000663163,-0.356653,0.00956762,913,684,2.33913,-0.0999098,25.0262,8.87265,22.7318,9.05282
-20.0523,20.7915,0.342114,0.223151,0.0117828,0.00186191,0.00411431,9.14674e-05,-0.00187035,0.00484952,-0.000643749,-0.374536,0.00955032,920,684,2.35221,-0.0806538,24.9725,8.68554,22.6341,8.8408
-19.3923,20.8008,0.363374,0.225615,0.0103086,-0.00611614,0.00400407,0.000165655,-0.00193651,0.00481129,-0.000641567,-0.394942,0.00958816,927,684,2.35762,-0.0489259,24.898,8.49661,22.5196,8.62099
-18.7334,20.8086,0.390756,0.22677,0.00888615,-0.0181397,0.00391533,0.000238836,-0.00199631,0.00479083,-0.000636663,-0.413298,0.00972429,934,684,2.33914,-0.00979868,24.798,8.32167,22.3867,8.40811
-18.0737,20.8159,0.416569,0.227933,0.00835932,-0.0280351,0.0038637,0.000308863,-0.00204451,0.00479538,-0.000622821,-0.427584,0.00981756,941,684,2.32539,0.0168006,24.708,8.14881,22.2675,8.21187
-17.4177,20.8201,0.459151,0.230328,0.00882252,-0.0342188,0.00383943,0.000377227,-0.00209817,0.00482844,-0.000611785,-0.440482,0.00991176,948,684,2.33337,0.0217952,24.5619,7.96387,22.0853,8.01711
-16.76,20.8251,0.49597,0.233588,0.00985778,-0.0394873,0.00378762,0.000446973,-0.00217326,0.00485829,-0.000623696,-0.457755,0.00965411,955,684,2.3524,0.0138273,24.4548,7.78336,21.9344,7.8293
-16.1012,20.8277,0.529635,0.237329,0.0103282,-0.0445776,0.00367457,0.000503477,-0.00226123,0.00485074,-0.000672698,-0.479637,0.00984957,962,684,2.37677,0.0180277,24.3715,7.66432,21.8029,7.70399
-15.4376,20.8357,0.545103,0.240769,0.00967488,-0.0512103,0.00351724,0.000541288,-0.00235777,0.0048173,-0.000758769,-0.503913,0.0098767,969,684,2.39405,0.0419125,24.3718,7.51496,21.7561,7.53844
-14.7694,20.8487,0.543684,0.243165,0.00844226,-0.0576914,0.00332537,0.000562984,-0.00246533,0.00477005,-0.000881691,-0.53006,0.00984387,976,684,2.40054,0.0746824,24.4396,7.32622,21.7886,7.33089
-14.0997,20.8649,0.539043,0.246418,0.00725149,-0.0709274,0.00309024,0.000576843,-0.00258028,0.00470359,-0.0010365,-0.558785,0.0098462,983,684,2.39863,0.120151,24.5491,7.09812,21.8433,7.07113
-13.4355,20.8773,0.558011,0.250719,0.00524422,-0.0798843,0.00278907,0.000590737,-0.00268322,0.00458952,-0.00120972,-0.591002,0.00983374,990,684,2.4185,0.16799,24.5711,6.8558,21.8064,6.79899
-12.7697,20.887,0.571915,0.253695,0.00561532,-0.0904588,0.00241359,0.000612567,-0.00276428,0.00442035,-0.00139418,-0.627935,0.0103998,997,684,2.41953,0.186922,24.6092,6.67579,21.7969,6.60396
-12.1055,20.8949,0.594102,0.255477,0.00704906,-0.0971428,0.00200183,0.000645202,-0.00281351,0.00421764,-0.00157061,-0.66711,0.0114457,1004,684,2.41768,0.177792,24.6014,6.49285,21.7599,6.41554
-11.4398,20.9038,0.61187,0.255503,0.00775874,-0.108196,0.00160646,0.000696274,-0.00281723,0.00400512,-0.00170238,-0.70532,0.0119486,1011,684,2.38615,0.182726,24.6076,6.32492,21.7491,6.22411
-10.7708,20.9177,0.618612,0.255328,0.00621482,-0.118658,0.00126982,0.000765111,-0.00277598,0.00380489,-0.00176996,-0.74007,0.0116305,1018,684,2.35419,0.219212,24.6652,6.10898,21.7936,5.97114
-10.1033,20.9297,0.632952,0.25566,0.00317845,-0.129177,0.000995176,0.000855828,-0.00270665,0.00363305,-0.00178204,-0.77253,0.0109131,1025,684,2.32752,0.272037,24.7031,5.91886,21.8134,5.72873
-9.42742,20.9468,0.616556,0.25543,0.000111064,-0.137535,0.000758549,0.000967888,-0.00260618,0.0034715,-0.00174507,-0.805468,0.00989698,1032,684,2.30038,0.314005,24.8686,5.74534,21.9704,5.49978
-8.75005,20.9636,0.596191,0.254618,-0.00109866,-0.148363,0.000527651,0.00110304,-0.00246915,0.0033012,-0.00167051,-0.843394,0.00957713,1039,684,2.2599,0.342327,25.0556,5.57868,22.1514,5.2937
-8.07388,20.98,0.582677,0.253534,-0.00142712,-0.165843,0.000248967,0.00125593,-0.00232958,0.00313582,-0.00163092,-0.891824,0.00905331,1046,684,2.1984,0.376034,25.2282,5.39787,22.3115,5.07148
-7.39949,20.9971,0.578399,0.25249,-0.00249636,-0.184848,-0.00010419,0.00139208,-0.00222115,0.0029877,-0.00169981,-0.947842,0.00832353,1053,684,2.13288,0.433242,25.3726,5.16201,22.4414,4.7963
-6.72293,21.0153,0.567803,0.25109,-0.00212327,-0.201401,-0.000498441,0.00147657,-0.00214478,0.00285026,-0.00187213,-1.00114,0.00775316,1060,684,2.06929,0.472708,25.5436,4.90642,22.6057,4.52354
-6.04674,21.0309,0.560286,0.249876,-0.00157341,-0.214871,-0.000922103,0.00151948,-0.00207561,0.00270669,-0.00210931,-1.05123,0.00756047,1067,684,2.01559,0.499198,25.7058,4.69251,22.7638,4.29517
-5.37075,21.0452,0.555345,0.249485,-0.00110586,-0.224343,-0.00140585,0.00152241,-0.00201736,0.00255096,-0.0024344,-1.0993,0.00844482,1074,684,1.98095,0.5174,25.8672,4.49102,22.9184,4.08472
-4.69512,21.059,0.553695,0.251056,-0.00112568,-0.23074,-0.00195907,0.00147481,-0.00198227,0.00238033,-0.00286459,-1.14229,0.00995571,1081,684,1.97495,0.534781,26.0387,4.28687,23.0669,3.8723
-4.02351,21.0703,0.569032,0.251549,-0.00025971,-0.237051,-0.0025588,0.00136551,-0.00196486,0.00218017,-0.00337346,-1.17775,0.0110817,1088,684,1.95764,0.541459,26.1348,4.06145,23.1514,3.6469
-3.34932,21.0826,0.576453,0.250702,0.000296564,-0.245756,-0.00316267,0.00119121,-0.00194474,0.00193336,-0.00390482,-1.20624,0.0114819,1095,684,1.9199,0.547932,26.2608,3.86104,23.277,3.43057
-2.6694,21.0996,0.564735,0.245838,0.000189314,-0.256629,-0.00372246,0.000961313,-0.00189962,0.00163489,-0.00439604,-1.23004,0.0107427,1102,684,1.83464,0.559286,26.4362,3.65616,23.492,3.19276
-1.98204,21.1213,0.527781,0.239093,0.00116995,-0.273297,-0.00420779,0.000693854,-0.00182735,0.00130011,-0.00481405,-1.25045,0.00990494,1109,684,1.71322,0.572659,26.7136,3.44845,23.8218,2.95471
-1.2956,21.1415,0.496382,0.232935,0.00265006,-0.287649,-0.00461197,0.000404715,-0.00173343,0.000945397,-0.00515265,-1.26844,0.010433,1116,684,1.60375,0.584462,26.9779,3.23329,24.1357,2.72714
-0.612777,21.1567,0.479924,0.228115,0.0049755,-0.298606,-0.00493106,0.000112675,-0.00161055,0.000583081,-0.00540147,-1.28662,0.0109963,1123,684,1.51707,0.583764,27.195,3.04948,24.3931,2.5492
0.0738308,21.1745,0.451967,0.224661,0.00698583,-0.305692,-0.0051589,-0.000171993,-0.00146017,0.000224086,-0.00555498,-1.30591,0.010668,1130,684,1.45521,0.578115,27.4782,2.85005,24.7075,2.35902
0.761944,21.1948,0.421082,0.221364,0.00857996,-0.30662,-0.00530821,-0.000442125,-0.00132437,-0.000105031,-0.0056453,-1.32156,0.0099149,1137,684,1.41229,0.567536,27.7762,2.60228,25.043,2.13076
1.44833,21.2136,0.398557,0.218043,0.0115244,-0.310098,-0.00539936,-0.000704145,-0.00122648,-0.000403072,-0.00570044,-1.33008,0.00905583,1144,684,1.36161,0.543182,28.0498,2.34743,25.351,1.90007
2.13129,21.2275,0.38992,0.214833,0.0163013,-0.317379,-0.00543332,-0.000956636,-0.00115347,-0.000676909,-0.00571305,-1.33288,0.00916537,1151,684,1.30069,0.506004,28.2772,2.13217,25.6068,1.71969
2.81516,21.2404,0.379822,0.211835,0.021325,-0.323923,-0.00541835,-0.00118309,-0.00106985,-0.000928185,-0.00567326,-1.33689,0.00907912,1158,684,1.2438,0.466069,28.5193,1.9379,25.8761,1.56566
3.50266,21.2584,0.359439,0.208954,0.0264901,-0.326744,-0.00540502,-0.00138169,-0.000966843,-0.00116141,-0.0056253,-1.34678,0.00899392,1165,684,1.19872,0.410069,28.811,1.67708,26.1985,1.34635
4.19275,21.2801,0.332518,0.205485,0.0324992,-0.325089,-0.00544188,-0.00156477,-0.000909287,-0.00136211,-0.00564454,-1.3515,0.00948144,1172,684,1.16014,0.339282,29.1279,1.34484,26.5578,1.07597
4.88141,21.3002,0.312684,0.201343,0.0379491,-0.320664,-0.00550553,-0.00173129,-0.000914645,-0.00152132,-0.0057155,-1.34514,0.0100554,1179,684,1.12281,0.279209,29.4119,1.00937,26.8947,0.812098
5.56652,21.3164,0.306936,0.196417,0.0417914,-0.3163,-0.00553123,-0.00186597,-0.000962572,-0.00162856,-0.00576865,-1.32898,0.010696,1186,684,1.07803,0.232012,29.6352,0.721818,27.1791,0.575242
6.25274,21.3328,0.299287,0.191995,0.0431391,-0.310556,-0.00547977,-0.00196109,-0.00101366,-0.00168996,-0.0057509,-1.30944,0.0107575,1193,684,1.04349,0.204154,29.8779,0.464883,27.4794,0.341315
6.9446,21.3522,0.274256,0.188204,0.0436762,-0.303023,-0.00537062,-0.00201242,-0.0010473,-0.00171258,-0.00567046,-1.29196,0.00961554,1200,684,1.02109,0.180313,30.2073,0.220945,27.8616,0.114364
7.63692,21.372,0.249868,0.184232,0.0448501,-0.295088,-0.00523318,-0.00202191,-0.00107167,-0.00169712,-0.00555797,-1.27653,0.00830423,1207,684,0.998136,0.145738,30.54,-0.0373739,28.2494,-0.122801
8.32475,21.3887,0.242784,0.181047,0.0482388,-0.296016,-0.00506283,-0.00199032,-0.00107197,-0.00165329,-0.00539986,-1.26618,0.00861787,1214,684,0.956483,0.110509,30.8257,-0.309865,28.5714,-0.362988
9.00892,21.4028,0.249952,0.177108,0.0541298,-0.300849,-0.00485237,-0.00192282,-0.00105196,-0.00158422,-0.00519098,-1.25939,0.00942956,1221,684,0.894732,0.0586649,31.055,-0.60336,28.8406,-0.603531
9.69465,21.417,0.253593,0.171967,0.0577996,-0.289254,-0.00460778,-0.00182646,-0.001036,-0.00148298,-0.00495126,-1.25066,0.00967217,1228,684,0.870268,0.00542252,31.2761,-0.900124,29.1325,-0.831272
10.3842,21.4332,0.246412,0.168239,0.0605403,-0.269987,-0.00434587,-0.00171722,-0.00103292,-0.00135991,-0.00470318,-1.23776,0.00877003,1235,684,0.883975,-0.0618297,31.5586,-1.19113,29.4786,-1.05693
11.0801,21.451,0.219719,0.166171,0.0622665,-0.245907,-0.00408325,-0.00160293,-0.00102886,-0.00123171,-0.00445447,-1.22453,0.0077001,1242,684,0.929927,-0.130239,31.9445,-1.43645,29.9151,-1.24077
11.7785,21.4708,0.186766,0.165012,0.0650525,-0.230056,-0.00382978,-0.00149106,-0.00101559,-0.00111161,-0.00420923,-1.21323,0.00706444,1249,684,0.960421,-0.187113,32.3844,-1.69978,30.3867,-1.4411
12.4771,21.492,0.155938,0.162644,0.0690134,-0.219204,-0.00359734,-0.00138655,-0.000998313,-0.00100247,-0.00398142,-1.20353,0.00722052,1256,684,0.963455,-0.246039,32.8168,-2.00176,30.8582,-1.6769
13.1746,21.5144,0.131085,0.159887,0.0725744,-0.207497,-0.0033969,-0.00129332,-0.00100693,-0.000889028,-0.00380118,-1.18899,0.00756559,1263,684,0.965612,-0.303535,33.2281,-2.34819,31.3133,-1.96078
13.867,21.5305,0.124643,0.15716,0.0754501,-0.192773,-0.00322439,-0.00120348,-0.00105459,-0.000753392,-0.00367447,-1.16741,0.00768369,1270,684,0.978081,-0.370696,33.5655,-2.62371,31.6966,-2.18588
14.5611,21.5468,0.114453,0.154766,0.0779296,-0.176765,-0.00305773,-0.00112061,-0.00108529,-0.000634532,-0.00354381,-1.14971,0.0076831,1277,684,0.998404,-0.435922,33.9293,-2.88539,32.1036,-2.39856
15.2565,21.5621,0.101669,0.153111,0.0805462,-0.161189,-0.00290783,-0.00103689,-0.00107295,-0.000548864,-0.00339585,-1.14392,0.00761025,1284,684,1.02511,-0.494113,34.3202,-3.12286,32.529,-2.57894
15.9546,21.5805,0.0824334,0.151576,0.0828819,-0.147299,-0.00279426,-0.0009469,-0.00104833,-0.000473378,-0.00326778,-1.14654,0.00806236,1291,684,1.04818,-0.539289,34.7508,-3.39992,32.9911,-2.79848
16.653,21.5986,0.0644567,0.150137,0.0845302,-0.132521,-0.00269761,-0.000839787,-0.00103342,-0.000379155,-0.00315824,-1.15149,0.00817017,1298,684,1.07563,-0.58084,35.1848,-3.66991,33.456,-3.01828
17.3517,21.6172,0.0476701,0.148349,0.0857297,-0.11743,-0.00258178,-0.000711546,-0.00102675,-0.000257898,-0.00303543,-1.15476,0.0079469,1305,684,1.10118,-0.625061,35.6186,-3.94102,33.9241,-3.24994
18.0521,21.6363,0.0273795,0.146926,0.0875013,-0.103146,-0.00244412,-0.000561397,-0.00099976,-0.000129558,-0.00287596,-1.16306,0.00768549,1312,684,1.12809,-0.675216,36.0805,-4.21074,34.4153,-3.47736
18.7525,21.6554,0.00957007,0.145878,0.0905245,-0.0935184,-0.00231106,-0.000394866,-0.000952634,-1.8666e-06,-0.00270406,-1.17953,0.00806413,1319,684,1.14406,-0.728187,36.5487,-4.49694,34.9043,-3.71608
19.453,21.675,-0.00669997,0.144214,0.0930715,-0.0814847,-0.00218056,-0.000214746,-0.000903623,0.000137502,-0.00253281,-1.1991,0.00829241,1326,684,1.16177,-0.777857,37.0104,-4.79882,35.3952,-3.96781
20.153,21.6941,-0.019406,0.142326,0.0944334,-0.0658705,-0.00201596,-2.74584e-05,-0.000856562,0.00029063,-0.00233405,-1.21523,0.00891402,1333,684,1.18935,-0.823736,37.46,-5.09897,35.8791,-4.22474
20.8511,21.7102,-0.0247024,0.140272,0.0941583,-0.0477732,-0.00178812,0.000160145,-0.000811778,0.00045405,-0.00208202,-1.22343,0.0086847,1340,684,1.22417,-0.856576,37.8818,-5.35135,36.3386,-4.44538
21.5489,21.7243,-0.0270112,0.138647,0.0944354,-0.0365986,-0.00152896,0.000338221,-0.000775899,0.000618555,-0.00180929,-1.22409,0.00851989,1347,684,1.24143,-0.878506,38.3089,-5.56965,36.7927,-4.6365
22.2483,21.7393,-0.0325128,0.137983,0.09675,-0.0328923,-0.0012967,0.00050495,-0.000732926,0.000765445,-0.0015572,-1.2293,0.00891657,1354,684,1.24378,-0.899182,38.7745,-5.80863,37.2688,-4.83391
22.9489,21.7573,-0.03954,0.137435,0.100083,-0.0284505,-0.00113529,0.000656546,-0.000695809,0.000895009,-0.00137375,-1.24063,0.00915845,1361,684,1.24955,-0.941647,39.2571,-6.10421,37.7609,-5.08545
23.6523,21.7754,-0.0530286,0.137402,0.10222,-0.0178394,-0.00104301,0.000799605,-0.00069183,0.00103044,-0.00127384,-1.24875,0.00910458,1368,684,1.28096,-0.984926,39.776,-6.37518,38.2885,-5.31421
24.3626,21.7989,-0.0851096,0.137744,0.102133,-0.00189242,-0.000986931,0.000912247,-0.000715749,0.00115178,-0.00122647,-1.24785,0.00920001,1375,684,1.33458,-1.02366,40.3841,-6.6635,38.9051,-5.58148
25.0679,21.8186,-0.100369,0.140036,0.100772,0.0148882,-0.000970756,0.000985053,-0.000748857,0.00123885,-0.00122455,-1.24404,0.0107494,1382,684,1.41139,-1.05437,40.9487,-6.92255,39.4573,-5.83491
25.7688,21.835,-0.100231,0.145078,0.0998953,0.0340417,-0.000996013,0.00102615,-0.000770562,0.00128631,-0.00125617,-1.24519,0.0137906,1389,684,1.5237,-1.09562,41.4835,-7.17988,39.9514,-6.07812
26.4721,21.8487,-0.106203,0.149425,0.099925,0.0530224,-0.00105274,0.00105202,-0.000785457,0.00131282,-0.00131354,-1.25021,0.0170812,1396,684,1.62846,-1.14276,42.0441,-7.37071,40.478,-6.24242
27.1806,21.8648,-0.125919,0.149188,0.0976826,0.0642144,-0.00114443,0.00107063,-0.000816235,0.00133891,-0.00141272,-1.25324,0.0185359,1403,684,1.66272,-1.13279,42.6284,-7.53623,41.0719,-6.40182
