 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1607,17.2858,0.789602,0.0834749,0.0274534,0.00718527,0.00120039,0.000199581,-0.000214635,0.00124448,0.000155493,-0.202593,0.0112412,836,719,0.898483,-0.301475,21.1042,10.2025,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0842608,0.0270753,0.00681842,0.00121353,9.59907e-05,-0.000200363,0.00124837,6.11537e-05,-0.172148,0.0105404,843,719,0.905552,-0.29311,20.9229,10.0205,20.0487,10.3198
-26.8483,17.3032,0.811167,0.085565,0.0260912,0.00823079,0.00123928,-1.40456e-05,-0.000192856,0.00126829,-4.305e-05,-0.149276,0.0103731,850,719,0.92238,-0.289072,20.8075,9.85887,19.922,10.1464
-26.1927,17.3103,0.827065,0.0870316,0.0253318,0.00809835,0.00126715,-0.00011997,-0.000192978,0.0012935,-0.000146316,-0.135689,0.0101251,857,719,0.93734,-0.281641,20.6541,9.7057,19.7527,9.98385
-25.5363,17.317,0.841285,0.0883173,0.0251214,0.00863994,0.00128597,-0.000208756,-0.0002007,0.00131245,-0.000235235,-0.131177,0.0100888,864,719,0.951783,-0.280816,20.5117,9.56088,19.5974,9.83728
-24.8808,17.3243,0.861332,0.0896399,0.0267677,0.0068881,0.00128531,-0.000276435,-0.000220135,0.00131574,-0.000306871,-0.137389,0.0101398,871,719,0.960921,-0.30006,20.3579,9.37016,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0900398,0.0290073,0.00145348,0.00125486,-0.000322821,-0.000267716,0.00129905,-0.000367012,-0.163591,0.0107407,878,719,0.951362,-0.310629,20.1683,9.12954,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0903971,0.0304308,-0.00379833,0.00120072,-0.00035546,-0.000334114,0.00126942,-0.000424161,-0.202797,0.0108394,885,719,0.94176,-0.310004,20.0053,8.88223,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0912579,0.0304311,-0.00915189,0.00115212,-0.00037105,-0.000393618,0.00124782,-0.000466755,-0.238515,0.0102325,892,719,0.937451,-0.294676,19.8253,8.66798,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0920125,0.0284022,-0.0109691,0.00112631,-0.000360458,-0.000449648,0.00125172,-0.000485868,-0.271995,0.00932691,899,719,0.940819,-0.269918,19.6749,8.50278,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0931523,0.0272147,-0.0121885,0.00111121,-0.000325985,-0.000504835,0.00127081,-0.000485591,-0.306211,0.00906083,906,719,0.949522,-0.26249,19.5586,8.33656,18.554,8.59622
-20.946,17.3706,1.00914,0.0934561,0.0270456,-0.0140646,0.00108628,-0.000278732,-0.00056228,0.00128807,-0.000480518,-0.344557,0.00911092,913,719,0.947464,-0.261004,19.448,8.16672,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0935374,0.0272834,-0.0186016,0.0010423,-0.000231471,-0.000628819,0.00130042,-0.000489592,-0.389513,0.009417,920,719,0.9364,-0.254703,19.3538,7.99012,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0938405,0.0269599,-0.022341,0.00100092,-0.000188571,-0.00069548,0.00132128,-0.00050893,-0.431658,0.00954312,927,719,0.929563,-0.238891,19.2718,7.8015,18.2421,8.04083
-18.9681,17.3962,1.05968,0.093177,0.025408,-0.0190481,0.000979588,-0.000149053,-0.000757154,0.00135959,-0.000529052,-0.465149,0.0112346,934,719,0.929957,-0.223199,19.1556,7.60718,18.1388,7.84185
-18.3099,17.4029,1.08436,0.093007,0.0246784,-0.0182481,0.000978133,-0.000110002,-0.00079795,0.00139985,-0.000531716,-0.486184,0.0117528,941,719,0.929495,-0.224715,19.035,7.44004,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0940261,0.0244582,-0.0218196,0.000988949,-7.28988e-05,-0.000813669,0.00142959,-0.000513539,-0.496331,0.0115819,948,719,0.930563,-0.2188,18.9661,7.26136,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0961481,0.024351,-0.0300058,0.000979974,-3.97661e-05,-0.000802914,0.00142123,-0.000481021,-0.50251,0.0100078,955,719,0.931566,-0.202194,18.9437,7.09398,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0979158,0.0245468,-0.0377295,0.000945799,-1.98904e-05,-0.000774342,0.0013755,-0.000449594,-0.506619,0.00851338,962,719,0.929552,-0.181776,18.9511,6.91742,17.8536,7.10406
-15.663,17.4365,1.14149,0.0980968,0.023968,-0.0404133,0.000909664,-1.65339e-05,-0.000757607,0.0013345,-0.00044137,-0.511067,0.00812615,969,719,0.923593,-0.168336,18.9034,6.77399,17.8,6.95161
-15.0037,17.4406,1.16949,0.0977677,0.0229525,-0.04054,0.000868577,-2.83594e-05,-0.000757852,0.00130071,-0.000460495,-0.518228,0.0089307,976,719,0.9189,-0.162129,18.8047,6.65468,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0977657,0.0202229,-0.0433967,0.000806177,-5.61916e-05,-0.000759241,0.00124813,-0.000498143,-0.527152,0.00978861,983,719,0.911321,-0.144535,18.7039,6.55015,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0983539,0.0181092,-0.0468302,0.000696633,-9.69143e-05,-0.000764267,0.00116098,-0.000561264,-0.545971,0.0106701,990,719,0.908071,-0.12188,18.6597,6.35966,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0997871,0.0179848,-0.0543234,0.000533251,-0.000154146,-0.000784835,0.00104635,-0.000667241,-0.579015,0.0115141,997,719,0.902351,-0.092796,18.6643,6.1005,17.5229,6.17413
-12.3561,17.4777,1.25887,0.101407,0.0184845,-0.0619645,0.00034851,-0.000224313,-0.000821112,0.000931729,-0.000807532,-0.617591,0.0119642,1004,719,0.897709,-0.0620987,18.6709,5.83427,17.5011,5.92038
-11.69,17.4888,1.2683,0.101775,0.0204185,-0.0730221,0.000178928,-0.000300527,-0.000861589,0.000833518,-0.000955118,-0.649711,0.0116528,1011,719,0.870581,-0.0488408,18.7137,5.6098,17.5234,5.70832
-11.0249,17.4978,1.28368,0.101514,0.021063,-0.0838812,5.285e-05,-0.000370826,-0.000888954,0.000754858,-0.00107283,-0.66843,0.0107475,1018,719,0.837638,-0.0367329,18.7312,5.435,17.5277,5.5182
-10.3562,17.5087,1.28651,0.101993,0.0205735,-0.0923063,-4.50264e-05,-0.000424783,-0.000900502,0.000685399,-0.00115521,-0.681491,0.00949663,1025,719,0.818885,-0.0229696,18.8129,5.28236,17.5925,5.33699
-9.68554,17.5222,1.28355,0.102597,0.0185135,-0.0973425,-0.000144729,-0.000469662,-0.000896652,0.000604056,-0.00121845,-0.695774,0.00871775,1032,719,0.810526,0.00430543,18.9233,5.10268,17.6902,5.12193
-9.01211,17.538,1.27204,0.102341,0.016157,-0.101232,-0.000252472,-0.000510043,-0.000882324,0.000510415,-0.00127293,-0.712929,0.00803804,1039,719,0.796113,0.0364383,19.0668,4.90669,17.8322,4.89355
-8.33745,17.5536,1.2577,0.100767,0.0146242,-0.112283,-0.000378539,-0.000547269,-0.000863347,0.000404555,-0.00133036,-0.736693,0.00862562,1046,719,0.748544,0.0743073,19.2263,4.72849,17.9935,4.67923
-7.66406,17.5663,1.25001,0.10003,0.0133651,-0.125211,-0.000524973,-0.000579501,-0.000832045,0.000280255,-0.00138473,-0.76902,0.00963411,1053,719,0.704376,0.112293,19.3759,4.58802,18.1337,4.5015
-6.99216,17.578,1.24999,0.0992719,0.0119453,-0.13227,-0.00066387,-0.000604006,-0.000806224,0.000172842,-0.00144072,-0.803953,0.0104479,1060,719,0.675493,0.14043,19.4918,4.43208,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0985573,0.0120529,-0.136132,-0.000786128,-0.000614701,-0.000801627,0.000105782,-0.00150661,-0.838658,0.00979298,1067,719,0.655133,0.144781,19.5625,4.26405,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0989651,0.013036,-0.134493,-0.00093529,-0.00060609,-0.000797381,4.35029e-05,-0.00158488,-0.887181,0.00827495,1074,719,0.661122,0.123602,19.6154,4.07264,18.3755,3.95525
-4.98312,17.6074,1.28619,0.098808,0.0129407,-0.13661,-0.00114276,-0.000589231,-0.000781139,-3.72737e-05,-0.00169471,-0.955651,0.0072469,1081,719,0.651244,0.126758,19.7277,3.87224,18.4882,3.74796
-4.30804,17.6209,1.28171,0.0988368,0.0125807,-0.144239,-0.00138887,-0.000576446,-0.00075223,-0.000127755,-0.00183756,-1.03297,0.00690289,1088,719,0.62813,0.149091,19.9025,3.6823,18.654,3.5439
-3.63129,17.6357,1.2731,0.098555,0.0125232,-0.151943,-0.00162858,-0.000575352,-0.000709456,-0.000218422,-0.00198551,-1.10467,0.00694028,1095,719,0.601324,0.166285,20.0996,3.47856,18.8454,3.32708
-2.95626,17.6493,1.27278,0.0967532,0.012599,-0.158806,-0.00184103,-0.000579975,-0.000645282,-0.000308309,-0.0021127,-1.17232,0.00717894,1102,719,0.5609,0.177351,20.2519,3.27222,19.0094,3.10765
-2.27825,17.6646,1.26346,0.094476,0.012321,-0.164291,-0.00203823,-0.000591723,-0.00056659,-0.000396217,-0.00223374,-1.23853,0.00703861,1109,719,0.519353,0.187534,20.4431,3.06678,19.2196,2.88602
-1.59793,17.6809,1.24764,0.0921162,0.0118989,-0.16892,-0.00221979,-0.000607749,-0.00048284,-0.000474193,-0.00235334,-1.30094,0.00682055,1116,719,0.479244,0.199447,20.6676,2.86279,19.4652,2.66776
-0.91199,17.6992,1.2133,0.0902122,0.0110537,-0.169396,-0.00236766,-0.000628903,-0.000378027,-0.000550271,-0.00244629,-1.36572,0.007199,1123,719,0.455483,0.210784,20.9774,2.68184,19.797,2.47868
-0.226439,17.7186,1.18288,0.0876385,0.00943817,-0.168258,-0.0024553,-0.000655544,-0.000252677,-0.000620742,-0.0024901,-1.43393,0.0087558,1130,719,0.429785,0.214623,21.2701,2.48049,20.1208,2.25157
0.46645,17.7464,1.129,0.0835122,0.00704307,-0.167746,-0.00248221,-0.00067675,-0.00013162,-0.000667205,-0.00249176,-1.49841,0.0117101,1137,719,0.386771,0.214218,21.657,2.2154,20.5545,1.93783
1.15383,17.7655,1.09643,0.0802019,0.00770741,-0.172453,-0.0024658,-0.000689548,-2.9932e-05,-0.000689044,-0.0024663,-1.55395,0.012831,1144,719,0.336144,0.218787,21.974,2.00374,20.9031,1.7274
1.84002,17.784,1.07038,0.0793094,0.0105572,-0.182368,-0.00241278,-0.000694465,3.85746e-05,-0.000693599,-0.00241365,1.54836,0.0117628,1151,719,0.294799,0.21423,22.3037,1.76287,21.232,1.50471
2.51589,17.7889,1.08179,0.0804476,0.015916,-0.191766,-0.0023595,-0.00069777,8.29746e-05,-0.000693638,-0.00236363,1.52103,0.0098495,1158,719,0.274542,0.204022,22.4992,1.61895,21.4059,1.42792
3.19327,17.7982,1.09027,0.080485,0.0163646,-0.187659,-0.00235977,-0.000700564,0.000127014,-0.000690898,-0.00236944,1.49484,0.0080756,1165,719,0.283437,0.195142,22.6881,1.44434,21.602,1.26925
3.8722,17.8093,1.09526,0.0787532,0.0158779,-0.182769,-0.00242709,-0.000687144,0.000164626,-0.000671705,-0.00244253,1.47729,0.00700913,1172,719,0.276775,0.195537,22.8804,1.25491,21.8212,1.08846
4.55085,17.8206,1.10313,0.0767065,0.0163822,-0.182399,-0.00250508,-0.000657171,0.000163084,-0.000642889,-0.00251937,1.48344,0.00720124,1179,719,0.253643,0.190663,23.071,1.04987,22.0364,0.890698
5.22823,17.8301,1.11706,0.0752496,0.017672,-0.182041,-0.00253498,-0.000614795,0.000112223,-0.000608258,-0.00254152,1.51262,0.00728108,1186,719,0.236501,0.165734,23.2498,0.863974,22.2333,0.708458
5.91078,17.8432,1.11504,0.0737552,0.0187807,-0.181565,-0.00253715,-0.000572626,4.43815e-05,-0.000571624,-0.00253815,1.54822,0.00746468,1193,719,0.219302,0.149215,23.5043,0.659804,22.5065,0.513039
6.59892,17.8604,1.09596,0.0722674,0.0196241,-0.180307,-0.00256753,-0.000546614,-1.823e-05,-0.00054645,-0.00256769,-1.56178,0.00737418,1200,719,0.204531,0.137506,23.8393,0.430856,22.8612,0.294927
7.28807,17.878,1.07549,0.0711467,0.0199366,-0.17846,-0.00263206,-0.000539116,-7.87256e-05,-0.000536159,-0.00263501,-1.53325,0.00734648,1207,719,0.195332,0.141022,24.1913,0.194728,23.23,0.0758277
7.97745,17.8931,1.05596,0.0689314,0.0222162,-0.184143,-0.00267174,-0.000547703,-0.000125044,-0.000540367,-0.00267908,-1.5122,0.00780226,1214,719,0.15208,0.133302,24.5433,0.00587951,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.0660015,0.0245159,-0.186986,-0.00264463,-0.000579406,-0.000157496,-0.000567465,-0.00265658,-1.49512,0.00816876,1221,719,0.110065,0.10634,24.8419,-0.181859,23.9306,-0.270719
9.35069,17.9215,1.04187,0.062613,0.0266848,-0.188048,-0.00256369,-0.000631057,-0.000200347,-0.000610506,-0.00258424,-1.46858,0.00798998,1228,719,0.0686919,0.0782709,25.1371,-0.413816,24.2631,-0.488865
10.0359,17.937,1.04288,0.0613846,0.0249528,-0.174254,-0.00244359,-0.00069369,-0.000261944,-0.000655321,-0.00248196,-1.42535,0.00755081,1235,719,0.0951984,0.0722259,25.4159,-0.67793,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0606277,0.0233632,-0.162083,-0.00227895,-0.000753934,-0.000334393,-0.000683833,-0.00234905,-1.36415,0.00726088,1242,719,0.121919,0.0697739,25.7269,-0.929752,24.9071,-0.985458
11.4144,17.969,1.02319,0.0592456,0.0236241,-0.15469,-0.0020818,-0.00080785,-0.000397,-0.000694262,-0.00219539,-1.29212,0.00709934,1249,719,0.127513,0.055375,26.1025,-1.15294,25.3075,-1.18966
12.1052,17.9847,1.01123,0.0568683,0.0243193,-0.148103,-0.00189242,-0.000852632,-0.000450888,-0.000684348,-0.0020607,-1.21358,0.00712968,1256,719,0.120592,0.03696,26.4565,-1.38242,25.6957,-1.39801
12.7969,18.0001,0.998015,0.0545499,0.0250063,-0.139945,-0.0017178,-0.000875326,-0.000515277,-0.000631017,-0.00196211,-1.12806,0.00704882,1263,719,0.119286,0.0148773,26.8228,-1.60094,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0535168,0.0255909,-0.132937,-0.00153323,-0.000873577,-0.00059088,-0.000526703,-0.00188011,-1.03996,0.00762489,1270,719,0.127802,-0.00375401,27.231,-1.81708,26.5253,-1.78938
14.184,18.0319,0.96554,0.0533597,0.0258878,-0.126837,-0.00134358,-0.00086114,-0.000644979,-0.000413748,-0.00179097,-0.964342,0.00754314,1277,719,0.142721,-0.0181601,27.6464,-2.02464,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0537066,0.0264414,-0.122015,-0.00119734,-0.000842696,-0.000651755,-0.00034457,-0.00169546,-0.918216,0.00773464,1284,719,0.158872,-0.0328771,28.1189,-2.25444,27.4255,-2.19718
15.5769,18.0682,0.922787,0.0527799,0.0264608,-0.113195,-0.00111903,-0.000808691,-0.000623003,-0.000321823,-0.00160589,-0.907447,0.00783217,1291,719,0.174723,-0.0437291,28.5544,-2.50398,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0521219,0.0262495,-0.104082,-0.00107631,-0.000751901,-0.000592817,-0.000299496,-0.00152871,-0.918936,0.00790264,1298,719,0.194496,-0.0508565,28.9665,-2.72658,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0515028,0.0264537,-0.0957701,-0.00102112,-0.000668131,-0.000563339,-0.000254286,-0.00143497,-0.937206,0.00762532,1305,719,0.212272,-0.0619998,29.3712,-2.94736,28.731,-2.82053
17.6554,18.1106,0.907766,0.0511174,0.0270812,-0.0891232,-0.000939018,-0.000577299,-0.000515087,-0.000212242,-0.00130407,-0.954236,0.00730426,1312,719,0.22732,-0.0788076,29.7545,-3.16265,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0504349,0.0272721,-0.0809523,-0.000855513,-0.000483779,-0.000446989,-0.000185553,-0.00115374,-0.982433,0.00720179,1319,719,0.24459,-0.100234,30.1588,-3.36817,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0499323,0.0274281,-0.0732909,-0.000788294,-0.000383236,-0.000376659,-0.000158109,-0.00101342,-1.03207,0.00719831,1326,719,0.262373,-0.126006,30.6092,-3.56917,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0501279,0.0280848,-0.069051,-0.000718502,-0.000276879,-0.000315156,-0.000112877,-0.000882504,-1.09098,0.00739357,1333,719,0.276321,-0.148634,31.0646,-3.78608,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0501847,0.0288252,-0.0665133,-0.000620199,-0.000167534,-0.000255023,-5.28926e-05,-0.00073484,-1.14833,0.00766627,1340,719,0.283422,-0.163522,31.536,-4.00914,30.941,-3.82413
21.1357,18.1849,0.87066,0.0492567,0.0290969,-0.0636585,-0.000497959,-5.76947e-05,-0.000189582,1.26887e-05,-0.000568343,-1.21531,0.00800934,1347,719,0.28179,-0.170603,31.9972,-4.21085,31.4154,-4.01648
21.8367,18.2001,0.853391,0.0471398,0.0288704,-0.0534977,-0.000362186,4.84756e-05,-0.000112331,7.71939e-05,-0.000390904,-1.3205,0.00862234,1354,719,0.291882,-0.182861,32.4895,-4.40219,31.9396,-4.18657
22.5391,18.2156,0.833851,0.0460101,0.0289254,-0.0408383,-0.000222652,0.000151418,-2.22748e-05,0.00015274,-0.000223974,-1.51153,0.00891791,1361,719,0.320097,-0.199481,33.0087,-4.60021,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0455767,0.0287753,-0.0297456,-8.20249e-05,0.000232899,6.81032e-05,0.000246996,-9.61214e-05,1.36669,0.00969159,1368,719,0.35064,-0.210991,33.5325,-4.84042,33.0196,-4.56592
23.943,18.2529,0.805126,0.0463284,0.0284121,-0.0222724,4.2842e-05,0.00029368,0.000150148,0.000363899,-2.73774e-05,1.13335,0.00983353,1375,719,0.381741,-0.217696,34.0648,-5.13864,33.55,-4.85068
24.6446,18.2721,0.794983,0.0457941,0.028738,-0.0183643,0.000129518,0.000341957,0.000213643,0.000474329,-2.85423e-06,1.01609,0.0094116,1382,719,0.388307,-0.230527,34.5849,-5.42317,34.079,-5.12656
25.3438,18.2867,0.793245,0.0440593,0.0297874,-0.011297,0.00018591,0.000380816,0.000266293,0.000566928,-2.01748e-07,0.96081,0.00920657,1389,719,0.39304,-0.257744,35.0604,-5.65574,34.5784,-5.33763
26.0467,18.2993,0.7818,0.043892,0.03148,-0.00614542,0.000222827,0.000410716,0.000314142,0.000644659,-1.11165e-05,0.930691,0.0095918,1396,719,0.407132,-0.288541,35.6025,-5.81286,35.1261,-5.47073
26.755,18.3162,0.756621,0.0451527,0.0328567,-0.00286761,0.000237055,0.000427097,0.000352611,0.000697266,-3.31133e-05,0.917011,0.00964255,1403,719,0.429502,-0.309086,36.2299,-6.00346,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0477737,0.034156,-0.00239581,0.000205338,0.000437371,0.00035831,0.000697979,-5.52693e-05,0.941966,0.0103889,1410,719,0.456301,-0.326601,36.8966,-6.23011,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0485404,0.0350351,-0.000337068,8.69071e-05,0.000449308,0.000305974,0.000623711,-8.74961e-05,1.05273,0.0103477,1417,719,0.470028,-0.34622,37.5505,-6.48498,37.028,-6.10517
28.8842,18.3752,0.682106,0.0490747,0.0351494,0.00176455,-0.00010969,0.000447633,0.000218024,0.000522788,-0.000184846,1.23884,0.00985226,1424,719,0.481851,-0.354005,38.1673,-6.70521,37.6405,-6.32308
29.5954,18.394,0.656983,0.0491208,0.0339206,0.00683444,-0.000267793,0.00042927,0.00016472,0.000466234,-0.000304758,1.35005,0.00962964,1431,719,0.499255,-0.351123,38.8146,-6.9072,38.2906,-6.52906
30.31,18.4141,0.624053,0.0490511,0.0329722,0.0109033,-0.000313312,0.000408463,0.000174766,0.000448553,-0.000353402,1.34531,0.0089414,1438,719,0.512177,-0.351052,39.5037,-7.10538,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0488037,0.0328434,0.0152525,-0.000284524,0.000395959,0.000178175,0.000439789,-0.000328354,1.32959,0.00871872,1445,719,0.52403,-0.35796,40.1743,-7.33047,39.6585,-6.95038
31.7369,18.454,0.571293,0.0495419,0.0343794,0.0145004,-0.000226193,0.000377024,0.000123716,0.000401412,-0.000250581,1.37617,0.0086544,1452,719,0.527823,-0.369123,40.861,-7.57788,40.3366,-7.18
32.4519,18.4738,0.54368,0.0497752,0.0358798,0.0170562,-0.000134997,0.000360321,3.84811e-05,0.000363292,-0.000137968,1.49372,0.00861359,1459,719,0.537789,-0.385185,41.5568,-7.81731,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0495964,0.0349726,0.0214203,2.72926e-05,0.000341952,-2.65351e-05,0.000344174,2.50706e-05,-1.48725,0.00948696,1466,719,0.550777,-0.376998,42.2693,-8.0073,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0473258,0.0329581,0.0300294,0.000238875,0.000312772,-4.25533e-05,0.000332179,0.000219467,-1.14291,0.0098372,1473,719,0.558148,-0.368221,42.9254,-8.19203,42.4327,-7.76536
34.5936,18.5254,0.481602,0.0453796,0.0318166,0.0345568,0.000485525,0.0002832,-5.54337e-05,0.000499718,0.000269007,-0.25064,0.0100329,1480,719,0.554632,-0.359846,43.5431,-8.38253,43.0734,-7.95439
35.2957,18.536,0.498167,0.0459959,0.0337106,0.0249761,0.00076911,0.000262455,-8.58319e-05,0.000783256,0.000248309,-0.163339,0.00968078,1487,719,0.527136,-0.372406,44.0916,-8.56232,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0500259,0.0367888,0.00680729,0.00107605,0.000264786,-0.000155203,0.00110473,0.000236108,-0.182718,0.0101382,1494,719,0.503154,-0.390471,44.7058,-8.7477,44.1708,-8.35056
36.7139,18.5658,0.497506,0.0534519,0.0363251,0.00401078,0.0013635,0.000293412,-0.000272306,0.00142881,0.000228104,-0.235388,0.010294,1501,719,0.527053,-0.382052,45.4279,-8.9533,44.8546,-8.56849
37.437,18.5878,0.461341,0.0539823,0.0335353,0.0133356,0.00156897,0.000346592,-0.000428147,0.00170401,0.000211549,-0.305536,0.0094552,1508,719,0.565254,-0.368517,46.22,-9.16563,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0537652,0.030504,0.0239488,0.00161631,0.000420543,-0.000630053,0.001887,0.000149846,-0.405795,0.00890063,1515,719,0.600839,-0.35068,46.9614,-9.32981,46.3936,-8.96105
38.8737,18.6211,0.420463,0.0531591,0.0303946,0.0235133,0.00137748,0.000514907,-0.000922144,0.00196421,-7.18246e-05,-0.566662,0.0090759,1522,719,0.593109,-0.349103,47.6748,-9.50028,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.073907,0.0246312,0.0214131,0.00121278,0.000463988,-0.000819388,0.00173925,-6.24876e-05,-0.571101,0.0159709,738,726,0.832568,-0.311192,24.4522,12.6917,23.7227,12.9771
-36.629,16.5447,0.463301,0.073691,0.0249399,0.0219938,0.00122649,0.000385768,-0.000647327,0.00157797,3.42902e-05,-0.497428,0.0158488,745,726,0.831031,-0.303141,24.2192,12.5616,23.4927,12.8641
-35.9795,16.5508,0.482615,0.0737329,0.0244979,0.0227997,0.00125235,0.000350209,-0.000531191,0.00149815,0.000104408,-0.433393,0.0159357,752,726,0.832983,-0.293001,23.927,12.3965,23.2013,12.703
-35.3333,16.5552,0.520486,0.0743742,0.0224716,0.0236332,0.00128065,0.000343676,-0.000455354,0.00146548,0.000158842,-0.385593,0.0146505,759,726,0.841847,-0.271765,23.5716,12.22,22.8407,12.5079
-34.693,16.5552,0.589063,0.0748733,0.0234728,0.0191459,0.00129543,0.000351412,-0.000392601,0.00143737,0.000209476,-0.346906,0.0134245,766,726,0.837623,-0.293722,23.1066,12.0197,22.3603,12.2894
-34.0485,16.56,0.637943,0.0762341,0.025171,0.0130318,0.00129852,0.000373222,-0.000337745,0.00140868,0.000263057,-0.315298,0.0128459,773,726,0.838733,-0.311787,22.7427,11.7798,21.9689,12.0441
-33.3988,16.5666,0.662576,0.0770176,0.0265606,0.00970427,0.00129785,0.00039823,-0.000296474,0.00138677,0.000309314,-0.291375,0.0123322,780,726,0.839395,-0.324146,22.4736,11.584,21.6841,11.8528
-32.7501,16.5708,0.693491,0.078255,0.0263398,0.00860217,0.00128542,0.000437082,-0.000266352,0.00136211,0.000360389,-0.280354,0.0120073,787,726,0.849827,-0.312762,22.1847,11.4202,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0796386,0.0248715,0.0112982,0.00127514,0.000447573,-0.000230125,0.00133483,0.000387886,-0.253775,0.0114916,794,726,0.870255,-0.291669,21.9071,11.2722,21.0931,11.5438
-31.4511,16.5792,0.751973,0.0811698,0.0233492,0.0148649,0.00126302,0.000428063,-0.000189699,0.0013041,0.000386985,-0.213251,0.0117082,801,726,0.894238,-0.27121,21.6293,11.1065,20.8062,11.3798
-30.8026,16.585,0.788377,0.0821416,0.023603,0.0156504,0.00124138,0.000395815,-0.000156765,0.00126951,0.000367687,-0.17754,0.0124364,808,726,0.905923,-0.271418,21.3338,10.8805,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0827191,0.0255296,0.0131167,0.00122753,0.000353793,-0.000145541,0.00125114,0.000330188,-0.16079,0.0126244,815,726,0.905802,-0.29282,21.0513,10.6171,20.2071,10.9082
-29.5041,16.5989,0.859791,0.0826222,0.0269264,0.0104416,0.00122599,0.000298415,-0.000157209,0.00125191,0.000272495,-0.163407,0.0127092,822,726,0.898168,-0.305317,20.7691,10.3876,19.9198,10.6856
-28.8518,16.6052,0.882845,0.0830612,0.0268721,0.0109677,0.00122436,0.00022715,-0.000157377,0.00124861,0.000202903,-0.152869,0.0123583,829,726,0.903563,-0.301672,20.5446,10.2076,19.6913,10.5101
-28.1984,16.6118,0.90235,0.0837774,0.0268406,0.00963101,0.00122321,0.000142334,-0.000137041,0.00124032,0.000125229,-0.124169,0.0119857,836,726,0.907689,-0.294359,20.3484,10.038,19.4847,10.3421
-27.5441,16.6191,0.919555,0.0844115,0.0274987,0.00653035,0.00122653,4.88401e-05,-0.000114442,0.00123755,3.78222e-05,-0.0959786,0.0116682,843,726,0.906772,-0.29499,20.1717,9.86308,19.295,10.1688
-26.8884,16.627,0.931764,0.0855606,0.0280457,0.00262241,0.00124488,-4.59397e-05,-0.000105227,0.0012534,-5.44615e-05,-0.0808082,0.0109698,850,726,0.909506,-0.301225,20.03,9.7061,19.1334,10.0022
-26.2332,16.6334,0.948353,0.0871666,0.0276911,0.00237518,0.00127037,-0.000132483,-0.000111684,0.0012792,-0.000141318,-0.0789496,0.0102495,857,726,0.925534,-0.298953,19.8747,9.56234,18.9604,9.85199
-25.5759,16.6417,0.956899,0.0886215,0.0269925,0.00306339,0.00129248,-0.00020063,-0.0001315,0.00130398,-0.000212123,-0.087177,0.00970354,864,726,0.94214,-0.29356,19.757,9.4082,18.8286,9.6908
-24.9195,16.6505,0.971348,0.0898095,0.0263893,0.00518858,0.00129839,-0.000248622,-0.000164455,0.00131568,-0.000265911,-0.104745,0.00959823,871,726,0.959241,-0.291224,19.6173,9.21812,18.68,9.49809
-24.2663,16.6575,1.00232,0.0900397,0.0273002,0.00276817,0.00127858,-0.0002783,-0.000223928,0.00131014,-0.000309868,-0.14005,0.00990051,878,726,0.955232,-0.294144,19.4147,8.99353,18.47,9.28075
