 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4036,27.0128,-1.98969,0.0150514,0.00298319,-0.00299844,4.31909e-05,-0.000199174,-5.05673e-05,5.33182e-05,-0.000209301,-0.197658,0.00652338,1417,635,0.137968,-0.0194243,52.3862,-7.68213,52.224,-7.65448
30.1227,27.0427,-2.021,0.01501,0.00232575,-0.00255971,6.47548e-06,-0.00020018,-7.42798e-05,3.04038e-05,-0.000224109,-0.311641,0.00674106,1424,635,0.139011,-0.0102689,53.0615,-8.0507,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.0152619,0.00164519,-0.0013436,-2.81082e-05,-0.000200119,-8.597e-05,7.49141e-06,-0.000235718,-0.392596,0.00717309,1431,635,0.145523,-0.000549509,53.676,-8.48024,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.0152764,0.00127406,-0.00124581,-6.74884e-05,-0.000203469,-9.23027e-05,-2.08381e-05,-0.000250119,-0.467963,0.00725728,1438,635,0.145994,0.00211263,54.3072,-8.86695,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.0148978,0.00116779,-0.00123668,-0.000102727,-0.000205103,-7.47872e-05,-6.32872e-05,-0.000244542,-0.485291,0.00699937,1445,635,0.142294,-0.0033807,55.0559,-9.16859,54.8965,-9.15543
33.01,27.1592,-2.15714,0.014937,0.00187692,-0.00221369,-0.000118153,-0.000204583,-2.27317e-05,-0.000112539,-0.000210197,-0.242121,0.00698062,1452,635,0.139038,-0.0126396,55.8918,-9.40887,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.0152954,0.00275222,-0.00304145,-0.000118829,-0.000204342,5.46159e-05,-9.22244e-05,-0.000230947,0.4533,0.00711013,1459,635,0.139238,-0.0188355,56.6985,-9.61693,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.0148168,0.00295573,-0.00112328,-0.000121961,-0.000197661,0.00012562,-2.86126e-05,-0.00029101,0.639072,0.00758663,1466,635,0.140708,-0.0232434,57.3714,-9.80198,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.0157909,0.00109186,-0.00544456,5.73713e-05,-0.000135846,0.00015671,0.000144859,-0.000223334,0.509174,0.0120353,787,642,0.155774,0.00340896,31.8428,13.8635,31.6684,13.8665
-31.5982,24.76,-0.983285,0.0151805,0.00152308,-0.0065918,1.35779e-05,-0.000148426,0.000129607,8.5413e-05,-0.000220261,0.506104,0.0114885,794,642,0.146601,-0.00267934,31.7016,13.6651,31.5311,13.6663
-30.9361,24.775,-0.993155,0.0146393,0.00298797,-0.00654009,6.93056e-06,-0.000137391,5.2437e-05,2.39708e-05,-0.000154431,0.314201,0.0111979,801,642,0.140538,-0.0219969,31.5829,13.4339,31.4178,13.4468
-30.283,24.7811,-0.95862,0.0147007,0.00369494,-0.0050224,6.38011e-06,-0.000122263,-1.65347e-05,8.47134e-06,-0.000124355,-0.125807,0.0112979,808,642,0.144245,-0.0362679,31.2917,13.2146,31.1286,13.234
-29.6301,24.7867,-0.921349,0.0149147,0.00391504,-0.00403276,-4.63292e-06,-0.000103083,-5.54709e-05,2.03048e-05,-0.000128021,-0.422491,0.011315,815,642,0.148455,-0.0382935,30.9987,12.9972,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.0151431,0.00303857,-0.00148651,-2.6444e-05,-9.03388e-05,-7.11386e-05,1.95915e-05,-0.000136374,-0.574351,0.0109593,822,642,0.156504,-0.0307556,30.6785,12.8076,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.0157602,0.00153242,0.000938503,-4.74671e-05,-7.58172e-05,-7.92704e-05,1.88857e-05,-0.00014217,-0.696924,0.0102163,829,642,0.16862,-0.0174754,30.3569,12.6202,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.0161847,0.00010364,0.00399147,-5.5072e-05,-6.10872e-05,-8.50886e-05,2.70621e-05,-0.000143221,-0.767732,0.0100795,836,642,0.180122,-0.00451254,30.1267,12.3367,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.0163367,-0.00108429,0.006101,-4.4616e-05,-4.70677e-05,-9.10995e-05,4.52659e-05,-0.00013695,-0.77867,0.00995919,843,642,0.186609,0.00991774,29.9229,12.0155,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.016002,-0.00121351,0.00602234,-2.20828e-05,-4.55539e-05,-0.000107341,7.41621e-05,-0.000141799,-0.73095,0.0103735,850,642,0.182807,0.0171671,29.8127,11.7116,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.0149536,0.000529083,0.000749464,-3.08879e-06,-4.12207e-05,-0.000121646,0.000100976,-0.000145285,-0.707664,0.0106523,857,642,0.159363,0.00369153,29.7024,11.4688,29.548,11.4854
-25.0272,24.8588,-0.766971,0.0145166,0.00194217,-0.00312408,1.12469e-05,-2.86183e-05,-0.000127703,0.000120564,-0.000137935,-0.70798,0.0108654,864,642,0.145579,-0.0124721,29.584,11.2794,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.0147443,0.00241366,-0.00388205,3.00714e-05,-2.58787e-05,-0.000117564,0.000122942,-0.00011875,-0.668592,0.0101316,871,642,0.146057,-0.0207731,29.4452,11.0723,29.284,11.0849
-23.7055,24.8802,-0.7375,0.0147772,0.00225887,-0.00217262,5.77255e-05,-3.67663e-05,-9.76256e-05,0.000118937,-9.79775e-05,-0.560035,0.0092483,878,642,0.150262,-0.0225717,29.3079,10.833,29.1495,10.8475
-23.0437,24.892,-0.724295,0.0151195,0.000986356,0.00157102,8.4902e-05,-5.39856e-05,-8.1735e-05,0.00012271,-9.1794e-05,-0.433261,0.00842629,885,642,0.162686,-0.0103749,29.1835,10.5939,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.0155234,0.000549523,0.00378329,9.86656e-05,-7.24047e-05,-5.79632e-05,0.000116455,-9.01943e-05,-0.297785,0.00883171,892,642,0.172128,-0.0080966,29.0887,10.3565,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.0159543,0.000616429,0.00600815,9.40026e-05,-8.81724e-05,-2.18853e-05,9.65949e-05,-9.07647e-05,-0.117899,0.00894742,899,642,0.181814,-0.0106767,29.0063,10.1076,28.85,10.1328
-21.0518,24.9314,-0.70266,0.0161793,0.000878079,0.00776856,7.77063e-05,-9.5886e-05,1.23432e-05,7.85796e-05,-9.67593e-05,0.0706311,0.0091108,906,642,0.188216,-0.0129827,28.94,9.85238,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.0160071,0.00112696,0.00820422,5.89829e-05,-9.41908e-05,3.85285e-05,6.81281e-05,-0.000103336,0.23305,0.00902707,913,642,0.187436,-0.0198248,28.8298,9.59388,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.0155417,0.00167243,0.00655795,3.45488e-05,-8.69477e-05,6.56886e-05,6.32731e-05,-0.000115672,0.412226,0.00888523,920,642,0.178574,-0.0293035,28.6672,9.38613,28.5155,9.41691
-19.0699,24.957,-0.622038,0.0153466,0.00253439,0.00376271,1.20986e-06,-7.59607e-05,0.000101672,7.13719e-05,-0.000146123,0.60404,0.0086802,927,642,0.169603,-0.03672,28.515,9.18867,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.0155063,0.00288598,0.00299773,-3.7863e-05,-6.0606e-05,0.000142243,9.34619e-05,-0.000191931,0.745511,0.00822077,934,642,0.169168,-0.0321806,28.4341,8.98549,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.0151325,0.00280361,0.00390111,-7.10498e-05,-3.34616e-05,0.000166927,0.000115726,-0.000220238,0.841456,0.00796485,941,642,0.167322,-0.0280811,28.4322,8.74789,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0146423,0.00280371,0.00505408,-9.31745e-05,3.64345e-06,0.000170956,0.000132912,-0.000222443,0.92337,0.00833019,948,642,0.164993,-0.0324437,28.4327,8.5189,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.0140637,0.00226685,0.00648696,-0.000109408,4.61742e-05,0.000161601,0.000147733,-0.000210966,1.00972,0.00835682,955,642,0.16261,-0.0321145,28.3984,8.30087,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.0144552,0.0018187,0.00732328,-0.000116799,9.25509e-05,0.000137081,0.000160352,-0.000184601,1.11147,0.00806491,962,642,0.168901,-0.0301278,28.3379,8.08291,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0151093,0.0012221,0.00773156,-0.000107867,0.000137427,9.51607e-05,0.000170015,-0.000140454,1.24086,0.00784933,969,642,0.176873,-0.0227377,28.2831,7.86361,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0153634,0.00169147,0.00656931,-8.65405e-05,0.000175462,3.90785e-05,0.000181167,-9.2245e-05,1.42585,0.00775653,976,642,0.17652,-0.0277827,28.2773,7.6749,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.0151615,0.00223843,0.00412265,-7.02428e-05,0.00020197,-1.12035e-05,0.00020243,-7.07032e-05,-1.52973,0.00827183,983,642,0.168095,-0.0304307,28.2756,7.44298,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0153345,0.00279841,-0.000421842,-5.97631e-05,0.00021347,-4.17933e-05,0.000219719,-6.60128e-05,-1.42236,0.00859489,990,642,0.158177,-0.0281949,28.2538,7.18839,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.0156927,0.00285906,-0.00353018,-4.97007e-05,0.00021317,-5.69618e-05,0.000224982,-6.15131e-05,-1.36632,0.00860521,997,642,0.153824,-0.0215397,28.2777,6.90804,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0158277,0.00255326,-0.00399486,-4.09171e-05,0.000202483,-6.13406e-05,0.000217068,-5.55019e-05,-1.33736,0.00801915,1004,642,0.153924,-0.0158647,28.3649,6.64378,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0155145,0.00229344,-0.00306804,-3.85362e-05,0.000183207,-5.71306e-05,0.000197061,-5.23899e-05,-1.3329,0.0075797,1011,642,0.152921,-0.0136093,28.4752,6.42015,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0151392,0.00198751,-0.00158361,-4.38466e-05,0.000144915,-3.53156e-05,0.000151306,-5.02375e-05,-1.39177,0.00725836,1018,642,0.152767,-0.0123645,28.5598,6.17968,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0150589,0.00154715,0.000519644,-4.18849e-05,0.000107254,-9.45203e-06,0.000107851,-4.24816e-05,-1.50776,0.00717447,1025,642,0.15739,-0.0117455,28.6138,5.93038,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0149795,0.00118521,0.00308307,-3.24371e-05,7.20019e-05,1.38181e-05,7.37992e-05,-3.42344e-05,1.44145,0.0070827,1032,642,0.163286,-0.0142731,28.6744,5.69393,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0146517,0.00159404,0.00404563,-2.26438e-05,4.42898e-05,4.10553e-05,6.37906e-05,-4.21446e-05,1.12736,0.00699247,1039,642,0.162275,-0.0231417,28.7454,5.48571,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0146033,0.00231662,0.00234813,-1.99166e-05,2.49085e-05,7.21128e-05,7.80114e-05,-7.30195e-05,0.936065,0.00714641,1046,642,0.157005,-0.0262045,28.8671,5.32807,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0143917,0.0030406,0.000275856,-2.01927e-05,1.37356e-05,9.70414e-05,9.52845e-05,-0.000101742,0.87193,0.0070782,1053,642,0.148986,-0.0276973,29.0251,5.06025,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.0145955,0.00356722,-0.00209959,-1.60538e-05,1.23357e-05,0.000103362,0.000102473,-0.000106191,0.853637,0.00693503,1060,642,0.144453,-0.0263501,29.257,4.73794,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0147191,0.0037168,-0.0038712,-1.3987e-05,2.10978e-05,8.70222e-05,9.23281e-05,-8.52173e-05,0.884858,0.0063434,1067,642,0.1408,-0.0251793,29.4725,4.35667,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0149379,0.00347847,-0.00486247,-2.26052e-05,3.33164e-05,5.78165e-05,6.95784e-05,-5.88671e-05,1.01062,0.00618506,1074,642,0.140267,-0.0197003,29.6703,4.10901,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0148855,0.00300779,-0.00415481,-3.76536e-05,4.65639e-05,2.44142e-05,5.31296e-05,-4.42193e-05,1.30808,0.00632173,1081,642,0.141569,-0.0149598,29.858,3.91499,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.014674,0.0030593,-0.00360422,-4.6314e-05,5.62106e-05,-1.29277e-05,5.78156e-05,-4.7919e-05,-1.44728,0.00681929,1088,642,0.140644,-0.0141038,30.1075,3.66233,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0148279,0.00370537,-0.00480097,-4.80562e-05,6.00747e-05,-5.31229e-05,8.18058e-05,-6.97873e-05,-1.18249,0.00737347,1095,642,0.138593,-0.0181234,30.3858,3.30883,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0155264,0.0044079,-0.00738577,-4.4491e-05,5.53559e-05,-8.82619e-05,0.000106835,-9.59703e-05,-1.04278,0.00774909,1102,642,0.138276,-0.0185688,30.587,2.99182,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0155079,0.00410274,-0.0076476,-3.42391e-05,4.22441e-05,-0.000108775,0.000119304,-0.000111299,-0.954432,0.0077697,1109,642,0.137176,-0.0117448,30.7446,2.7707,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0150033,0.00313914,-0.00534099,-2.36505e-05,2.65486e-05,-0.000115351,0.000119499,-0.000116601,-0.892525,0.00750351,1116,642,0.138464,-0.00819364,30.9394,2.59671,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0146147,0.00227154,-0.00271011,-1.47575e-05,1.75562e-05,-0.000121742,0.000124209,-0.00012141,-0.851369,0.00703283,1123,642,0.141946,-0.00954498,31.1401,2.41145,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0145074,0.00236493,-0.00247075,-8.90603e-06,8.6279e-07,-0.000117845,0.000113925,-0.000121968,-0.80611,0.00697017,1130,642,0.141441,-0.0176922,31.422,2.18537,31.2654,2.20523
1.19596,25.4304,-0.70796,0.0144501,0.00246734,-0.00098234,1.16956e-06,-1.67642e-05,-0.000100759,9.33595e-05,-0.000108954,-0.741018,0.00721608,1137,642,0.144901,-0.025098,31.7548,1.93144,31.6005,1.95208
1.88745,25.451,-0.739592,0.0141172,0.0029516,-0.001505,1.48443e-05,-3.00159e-05,-8.57742e-05,8.10727e-05,-9.62443e-05,-0.657511,0.00724657,1144,642,0.139717,-0.02883,32.1007,1.71248,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0137444,0.00290506,0.000240209,2.69873e-05,-3.61418e-05,-7.71779e-05,7.88058e-05,-8.79604e-05,-0.591285,0.00710267,1151,642,0.140634,-0.0272791,32.4135,1.49057,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0136019,0.00310274,7.94364e-05,3.84037e-05,-3.49965e-05,-7.20414e-05,8.25545e-05,-7.91473e-05,-0.549817,0.0064349,1158,642,0.138455,-0.024405,32.7569,1.27788,32.6129,1.31679
3.96074,25.5107,-0.816951,0.013719,0.00304829,-0.00102861,4.92682e-05,-3.13417e-05,-6.22064e-05,8.30856e-05,-6.51591e-05,-0.497941,0.00632269,1165,642,0.136366,-0.0208557,33.1159,1.03493,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0136585,0.00225695,0.000275417,5.75891e-05,-3.06776e-05,-4.6594e-05,7.76332e-05,-5.07217e-05,-0.406256,0.00617056,1172,642,0.139636,-0.0169327,33.4544,0.802329,33.31,0.831806
5.34059,25.5496,-0.849278,0.013786,0.0015574,0.00181164,6.34049e-05,-2.93751e-05,-3.89743e-05,7.76039e-05,-4.35741e-05,-0.349372,0.00618717,1179,642,0.145506,-0.0143976,33.7528,0.547393,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0140328,0.0014697,0.00230239,6.64555e-05,-2.72688e-05,-4.16063e-05,8.22603e-05,-4.30735e-05,-0.363029,0.0063644,1186,642,0.149389,-0.0146878,34.0099,0.326575,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0145015,0.00205565,0.000967464,6.61227e-05,-2.34507e-05,-4.21766e-05,8.2856e-05,-4.0184e-05,-0.377697,0.00680723,1193,642,0.150005,-0.0177202,34.2901,0.100011,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0150297,0.00237647,-3.04298e-05,6.50906e-05,-2.36535e-05,-3.5468e-05,7.7524e-05,-3.60869e-05,-0.337166,0.00677148,1200,642,0.152193,-0.0156794,34.6747,-0.115717,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0151984,0.00234414,-0.000681458,6.97836e-05,-3.22152e-05,-2.17089e-05,7.42118e-05,-3.66434e-05,-0.201219,0.00677574,1207,642,0.151899,-0.0153069,35.0557,-0.351869,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0154544,0.00200872,-0.000871133,8.00717e-05,-4.99955e-05,-1.03554e-06,8.008e-05,-5.00038e-05,-0.0079609,0.00613441,1214,642,0.154083,-0.0214783,35.5307,-0.612315,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0150824,0.00249848,-0.00181181,9.54532e-05,-7.50961e-05,2.85993e-05,0.000100121,-7.97641e-05,0.161795,0.00600289,1221,642,0.147333,-0.0318819,35.9886,-0.907474,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0147934,0.00279243,-0.00180328,0.000108303,-0.00010106,6.37017e-05,0.000126162,-0.000118919,0.273333,0.00619112,1228,642,0.14418,-0.0355454,36.3789,-1.14784,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0147831,0.0023584,-0.000622571,0.000104926,-0.000123532,8.58556e-05,0.000133593,-0.0001522,0.322265,0.00657528,1235,642,0.147494,-0.0275946,36.6372,-1.31623,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0150769,0.00200184,-0.000166336,8.78227e-05,-0.000141616,8.65941e-05,0.000116836,-0.000170629,0.323294,0.00662965,1242,642,0.151768,-0.0217688,37.0064,-1.50353,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0153357,0.00241661,-0.00195106,6.14149e-05,-0.000161043,7.63457e-05,8.50954e-05,-0.000184723,0.300764,0.00656654,1249,642,0.148694,-0.0201092,37.5168,-1.76685,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0154147,0.00254288,-0.00229484,3.07816e-05,-0.000178841,6.25949e-05,4.80503e-05,-0.000196109,0.269185,0.00658664,1256,642,0.148139,-0.0156605,38.194,-2.10089,38.028,-2.07511
13.6939,25.799,-1.12136,0.0158977,0.00241241,-0.00305872,-4.17338e-06,-0.000193106,5.21522e-05,9.26648e-06,-0.000206545,0.252217,0.00647999,1263,642,0.150552,-0.0109562,38.6187,-2.40665,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0162444,0.0022424,-0.00311572,-3.89672e-05,-0.000200055,4.58316e-05,-2.68405e-05,-0.000212182,0.258666,0.00656826,1270,642,0.153789,-0.010551,39.0128,-2.66801,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0165501,0.00231868,-0.00337073,-6.13401e-05,-0.000196451,4.32408e-05,-4.86863e-05,-0.000209104,0.284685,0.00646055,1277,642,0.155942,-0.0135602,39.3777,-2.90306,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.0159317,0.00240123,-0.00261743,-7.40566e-05,-0.000181521,4.42648e-05,-5.81718e-05,-0.000197406,0.344544,0.00629381,1284,642,0.151825,-0.0178353,39.9053,-3.13457,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0149951,0.00200321,-0.00101326,-8.19767e-05,-0.000156078,4.17497e-05,-6.32081e-05,-0.000174847,0.422479,0.00636115,1291,642,0.147292,-0.0173089,40.4326,-3.37169,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0142229,0.00150986,0.00113062,-8.91413e-05,-0.0001216,3.19072e-05,-6.95731e-05,-0.000141168,0.550132,0.00634469,1298,642,0.146146,-0.0152315,40.9489,-3.61352,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0137345,0.00127624,0.00258846,-8.85191e-05,-8.01942e-05,2.43468e-05,-5.96566e-05,-0.000109057,0.870062,0.00611045,1305,642,0.145694,-0.0139315,41.4375,-3.85201,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0138198,0.00155422,0.00245985,-7.97668e-05,-3.44403e-05,2.1449e-05,-2.58997e-05,-8.83074e-05,1.19186,0.00585002,1312,642,0.145948,-0.016142,41.9747,-4.07189,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0137509,0.00183562,0.00227424,-6.90136e-05,1.23443e-05,1.58598e-05,1.53266e-05,-7.1996e-05,1.38492,0.00609859,1319,642,0.144477,-0.0186239,42.4768,-4.27811,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0139623,0.00202582,0.00187777,-5.86327e-05,4.99241e-05,5.28675e-06,5.01809e-05,-5.88896e-05,1.52225,0.00652078,1326,642,0.14519,-0.0197639,42.921,-4.52824,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0144203,0.00253367,-0.000239512,-4.31748e-05,7.24569e-05,-1.9686e-06,7.24904e-05,-4.32083e-05,-1.55378,0.00688801,1333,642,0.142798,-0.0198413,43.4178,-4.82559,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0146562,0.00278713,-0.00225037,-1.2636e-05,7.69169e-05,6.79915e-06,7.74302e-05,-1.31493e-05,1.49545,0.00736508,1340,642,0.138506,-0.0154654,43.9717,-5.15193,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0145615,0.00242834,-0.00092403,1.79191e-05,6.76053e-05,2.68219e-05,7.93216e-05,6.20275e-06,1.15896,0.007354,1347,642,0.141748,-0.0151319,44.5746,-5.42711,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0146033,0.00214427,7.1781e-05,3.44731e-05,4.76793e-05,4.16686e-05,8.32647e-05,-1.1123e-06,0.863978,0.00738744,1354,642,0.145352,-0.0172086,45.1724,-5.71162,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0152364,0.00228737,0.000812439,4.01257e-05,1.86077e-05,4.60719e-05,7.66782e-05,-1.79447e-05,0.670691,0.00679669,1361,642,0.153903,-0.0229227,45.8496,-5.93455,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0158286,0.00300229,-0.00119829,5.13215e-05,-1.47355e-05,4.75294e-05,7.61715e-05,-3.95855e-05,0.481748,0.00644877,1368,642,0.152963,-0.0272596,46.5343,-6.14692,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0161673,0.00382936,-0.00356775,6.86762e-05,-4.86298e-05,4.70421e-05,8.52105e-05,-6.51641e-05,0.337992,0.00628137,1375,642,0.148213,-0.0306504,47.1645,-6.39543,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0157396,0.00364548,-0.00283347,7.31906e-05,-8.12774e-05,3.8652e-05,8.23225e-05,-9.04093e-05,0.232005,0.00626068,1382,642,0.146221,-0.0310351,47.6849,-6.64864,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0151759,0.00322747,-0.00152279,6.46976e-05,-0.000115534,2.48392e-05,6.80583e-05,-0.000118894,0.134479,0.00652698,1389,642,0.144871,-0.0305731,48.2131,-6.88141,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0151386,0.00295987,-0.00123701,6.26877e-05,-0.00015278,1.55816e-05,6.38087e-05,-0.000153901,0.0718171,0.00681154,1396,642,0.145379,-0.029095,48.8537,-7.08159,48.6914,-7.05662
27.8466,26.233,-1.64239,0.015654,0.00347017,-0.0038067,7.47147e-05,-0.000180866,1.17913e-05,7.52575e-05,-0.000181408,0.046005,0.00657508,1403,642,0.14167,-0.0262362,49.5585,-7.18171,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0156684,0.00361712,-0.00532397,7.28515e-05,-0.00018675,-3.47659e-06,7.28981e-05,-0.000186797,-0.0133888,0.0064836,1410,642,0.136548,-0.0236641,50.2842,-7.25596,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0155931,0.00331001,-0.00592709,4.39279e-05,-0.000176706,-3.11593e-05,4.8244e-05,-0.000181022,-0.137641,0.00666152,1417,642,0.133649,-0.0161034,50.9781,-7.51141,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0158558,0.00294552,-0.00638135,7.80878e-06,-0.000173537,-5.48293e-05,2.30974e-05,-0.000188825,-0.271932,0.00679468,1424,642,0.134551,-0.00545592,51.5904,-7.97752,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0160178,0.00217833,-0.00455071,-2.45479e-05,-0.000169603,-6.66006e-05,1.39225e-06,-0.000195543,-0.371411,0.00727332,1431,642,0.142221,0.00291337,52.1985,-8.35231,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0155308,0.00166237,-0.00271968,-6.25156e-05,-0.000170516,-7.57136e-05,-2.35182e-05,-0.000209514,-0.475627,0.00739376,1438,642,0.143553,0.00175109,52.8652,-8.70139,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0146205,0.00108741,0.000183851,-0.000102213,-0.000169621,-6.81425e-05,-5.9895e-05,-0.000211939,-0.555734,0.00744735,1445,642,0.144441,-0.00492072,53.6147,-8.92224,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0146595,0.00127435,0.00113271,-0.000128615,-0.000167286,-3.49149e-05,-0.000108039,-0.000187862,-0.532523,0.00775149,1452,642,0.147834,-0.0110453,54.4263,-9.1251,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0151102,0.0018485,0.000390502,-0.000140664,-0.000169031,1.79271e-05,-0.000131988,-0.000177707,0.450726,0.0078844,1459,642,0.149394,-0.0142991,55.2015,-9.34407,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0147864,0.00208409,0.000790534,-0.000153428,-0.000167155,6.69424e-05,-9.29985e-05,-0.000227585,0.734313,0.00782461,1466,642,0.147356,-0.0190849,55.8449,-9.5686,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0137143,0.00222723,0.00250249,-0.000165488,-0.000156372,0.000102955,-5.78744e-05,-0.000263985,0.807519,0.00772266,1473,642,0.142496,-0.0274804,56.4663,-9.80747,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0162347,0.00139811,-0.00380895,9.36267e-05,-8.93434e-05,0.000105256,0.000141599,-0.000137316,0.42764,0.0116345,787,649,0.164063,-0.00467523,30.8557,13.7646,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0157171,0.001338,-0.0036595,3.1662e-05,-7.64675e-05,8.01008e-05,7.42365e-05,-0.000119042,0.488538,0.011652,794,649,0.158792,-0.0077233,30.6516,13.5557,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0150319,0.00251342,-0.00510201,8.22397e-06,-6.15417e-05,1.92596e-05,1.31876e-05,-6.65054e-05,0.252236,0.0114364,801,649,0.148083,-0.0245838,30.571,13.257,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0149806,0.00369726,-0.00462312,-2.36732e-06,-5.18363e-05,-3.28359e-05,1.40077e-05,-6.82113e-05,-0.462601,0.0114311,808,649,0.148253,-0.0429245,30.3206,13.0155,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0149666,0.00433034,-0.00309636,-1.58083e-05,-3.97338e-05,-6.05316e-05,3.39313e-05,-8.94734e-05,-0.687841,0.0111984,815,649,0.15115,-0.050381,30.039,12.7722,29.8765,12.7987
