 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.78397,30.716,-2.70179,0.00162067,0.00196236,0.00480972,6.29986e-05,1.04066e-05,-6.46818e-05,0.000106525,-3.31201e-05,-0.592331,0.00644549,1207,593,0.0298267,-0.0303894,44.6126,-0.704147,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.00192577,0.001716,0.00481896,6.41229e-05,7.41674e-06,-7.53974e-05,0.000116322,-4.47825e-05,-0.605554,0.0061076,1214,593,0.0330208,-0.0257351,44.999,-0.959885,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.00179901,0.00159988,0.00657158,7.63175e-05,-5.55753e-06,-6.41192e-05,0.000111453,-4.06933e-05,-0.501288,0.00629868,1221,593,0.0369391,-0.0265204,45.5001,-1.2348,45.4879,-1.20076
10.8961,30.793,-2.81465,0.00160706,0.00151819,0.00777106,9.6878e-05,-2.68118e-05,-3.97399e-05,0.000108545,-3.84791e-05,-0.285568,0.00623203,1228,593,0.0386592,-0.0295781,46.0064,-1.49992,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0017872,0.00161294,0.00688648,0.000103852,-4.22563e-05,-2.6261e-05,0.000108429,-4.6833e-05,-0.172544,0.00631311,1235,593,0.0379439,-0.0310236,46.5289,-1.80484,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.00232642,0.00225058,0.00336423,8.66523e-05,-4.16128e-05,-3.35436e-05,9.48949e-05,-4.98554e-05,-0.240953,0.00664191,1242,593,0.0327684,-0.0316245,47.0108,-2.13405,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.00234783,0.00211924,0.00403689,5.72189e-05,-3.00423e-05,-5.10922e-05,8.07749e-05,-5.35983e-05,-0.432004,0.00673511,1249,593,0.03498,-0.0278535,47.4394,-2.43098,47.4185,-2.39834
13.7133,30.897,-2.93605,0.00209599,0.00209735,0.00562945,3.26698e-05,-1.19267e-05,-6.4977e-05,7.90681e-05,-5.8325e-05,-0.620109,0.0070843,1256,593,0.0371063,-0.023323,47.8697,-2.70147,47.853,-2.65809
14.4169,30.92,-2.95891,0.00171193,0.00155304,0.00739053,1.26252e-05,1.01209e-05,-7.60303e-05,8.74137e-05,-6.46676e-05,-0.777164,0.00701163,1263,593,0.0387873,-0.0215617,48.3159,-2.96647,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.00203059,0.00162135,0.00634446,-5.86334e-06,3.0118e-05,-8.61821e-05,0.000100167,-7.59125e-05,-0.888296,0.00674028,1270,593,0.0389095,-0.0220867,48.8477,-3.27079,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.00243295,0.00192144,0.00485222,-1.71569e-05,3.97471e-05,-9.23971e-05,0.000107974,-8.53834e-05,-0.934757,0.00668527,1277,593,0.0384268,-0.0251472,49.4134,-3.57927,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.00265623,0.00219498,0.00418674,-2.20047e-05,3.37712e-05,-9.02489e-05,0.000100343,-8.85763e-05,-0.93525,0.00670727,1284,593,0.038671,-0.0313681,49.9909,-3.85696,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.00231221,0.00230812,0.0043079,-2.4543e-05,1.36099e-05,-7.91838e-05,7.59827e-05,-8.69158e-05,-0.903602,0.00710805,1291,593,0.0355972,-0.0337533,50.5148,-4.14445,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.00212768,0.00246052,0.00362309,-2.42966e-05,-1.81703e-05,-5.66538e-05,3.55031e-05,-7.79699e-05,-0.812406,0.00719801,1298,593,0.0316239,-0.0342673,51.0584,-4.40936,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.00192232,0.0024488,0.00292629,-2.04959e-05,-6.04449e-05,-2.76032e-05,-6.39817e-06,-7.45426e-05,-0.472193,0.00694273,1305,593,0.0273813,-0.0297774,51.5749,-4.64637,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.00160785,0.00194222,0.00450524,-1.69778e-05,-0.000110426,-8.39335e-07,-1.69703e-05,-0.000110433,-0.00898089,0.00667063,1312,593,0.0293381,-0.0285165,52.0682,-4.88521,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.00110081,0.00145149,0.00637326,-1.88997e-05,-0.000161666,1.69603e-05,-1.69125e-05,-0.000163653,0.116635,0.0067888,1319,593,0.0302987,-0.0273975,52.5512,-5.15611,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0011599,0.00129811,0.00737678,-2.48158e-05,-0.000204583,2.40979e-05,-2.16415e-05,-0.000207757,0.130971,0.00720134,1326,593,0.0340737,-0.0246717,53.102,-5.48152,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.00159239,0.0017982,0.00648814,-2.68685e-05,-0.000237743,2.92182e-05,-2.2895e-05,-0.000241716,0.135165,0.00713597,1333,593,0.0354828,-0.0275035,53.7563,-5.809,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.00200803,0.00246959,0.00463074,-2.31428e-05,-0.000262692,3.78171e-05,-1.73145e-05,-0.000268521,0.152915,0.00710676,1340,593,0.0336312,-0.0323959,54.383,-6.10686,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.00193457,0.00300779,0.00338166,-1.47773e-05,-0.000283157,4.9798e-05,-5.83526e-06,-0.000292099,0.177674,0.00669969,1347,593,0.0288222,-0.036787,54.9379,-6.39836,54.9198,-6.35924
23.671,31.2646,-3.39951,0.00187261,0.00331812,0.00280369,-7.79736e-06,-0.000285866,6.04196e-05,4.76342e-06,-0.000298426,0.204973,0.00634582,1354,593,0.0262145,-0.0358139,55.544,-6.67274,55.5262,-6.62873
24.394,31.2946,-3.4522,0.00154724,0.00291196,0.0035727,-7.21665e-06,-0.000273302,7.11003e-05,1.05903e-05,-0.000291109,0.2454,0.0067367,1361,593,0.0255538,-0.0316454,56.2316,-6.94068,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.00109116,0.00234057,0.00486365,-1.58228e-06,-0.000255102,8.97535e-05,2.69761e-05,-0.00028366,0.308057,0.00712125,1368,593,0.0254264,-0.0304693,56.9338,-7.14426,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.000769063,0.00215527,0.00673764,6.38505e-06,-0.000235554,0.00011103,4.96143e-05,-0.000278783,0.371291,0.00717415,1375,593,0.0283728,-0.0333961,57.6066,-7.32559,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.000800919,0.00219502,0.00799558,4.78149e-06,-0.000208278,0.000124689,6.22517e-05,-0.000265748,0.431888,0.00711025,1382,593,0.0327863,-0.0363384,58.3277,-7.54576,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.00121521,0.0019206,0.00848537,-2.93035e-06,-0.000182247,0.000126759,6.26738e-05,-0.000247851,0.477589,0.0074966,1389,593,0.0385801,-0.0314074,59.1505,-7.8621,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.00120164,0.00158464,0.00861038,-1.99821e-06,-0.000166062,0.000134093,7.31641e-05,-0.000241225,0.510888,0.00804713,1396,593,0.0390535,-0.0280506,59.9811,-8.22944,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.00139825,0.00177484,0.00729011,8.71074e-06,-0.000156099,0.000158147,0.000104634,-0.000252023,0.54522,0.00793864,1403,593,0.036701,-0.0266731,60.6824,-8.6012,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.00159654,0.00242879,0.00620167,9.19444e-06,-0.000139287,0.000183486,0.00013289,-0.000262983,0.593161,0.00718975,1410,593,0.0349407,-0.0318234,61.2833,-8.88235,61.2703,-8.83852
30.1909,31.529,-3.82991,0.00183108,0.00348206,0.00308781,-3.33528e-06,-0.000109117,0.000191876,0.000142807,-0.000255259,0.650913,0.00676635,1417,593,0.0267661,-0.0390345,61.881,-9.13785,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.00186366,0.00409188,0.000571282,-2.93703e-05,-8.25401e-05,0.000174568,0.000120625,-0.000232536,0.709834,0.00676725,1424,593,0.0186569,-0.0430063,62.5212,-9.41048,62.5017,-9.36727
31.639,31.5834,-3.89821,0.00147267,0.00364989,0.000163952,-6.13854e-05,-5.34151e-05,0.000128578,7.12396e-05,-0.00018604,0.80089,0.00682741,1431,593,0.0136908,-0.0409474,63.2632,-9.69216,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.00174793,0.00428013,-0.000736984,0.000102857,0.00115001,-0.000714731,0.00151242,-0.000259553,-1.10152,0.0105342,829,600,0.0159859,-0.0478437,37.2386,13.2478,37.218,13.2859
-27.3101,29.0406,-2.10829,0.00123311,0.00445999,-0.00232683,4.46574e-05,0.00086423,-0.000614868,0.00119335,-0.000284466,-1.07933,0.0100877,836,600,0.0070219,-0.0515075,37.0686,13.089,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.00140743,0.00376143,0.000209719,1.01584e-05,0.000624357,-0.000512386,0.000914626,-0.000280111,-1.05537,0.00979808,843,600,0.0146772,-0.0504066,37.0125,12.9053,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.00185165,0.0026059,0.00429936,-9.1974e-06,0.000429622,-0.000412676,0.000677591,-0.000257166,-1.02973,0.00994071,850,600,0.0287464,-0.0413136,36.9309,12.6969,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.00232498,0.0016585,0.00793717,-2.27441e-05,0.000277931,-0.000302502,0.000465393,-0.000210207,-1.01601,0.00991898,857,600,0.0421732,-0.0342611,36.6882,12.4024,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.00185931,0.00183698,0.00807039,-3.84969e-05,0.000167386,-0.000183504,0.00027485,-0.000145962,-1.04101,0.00970864,864,600,0.0376336,-0.0362566,36.3575,12.0649,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.000651184,0.00217897,0.00701473,-5.32633e-05,9.03527e-05,-7.10829e-05,0.000119585,-8.24957e-05,-1.18063,0.00920577,871,600,0.022558,-0.0393906,36.0303,11.7674,36.0354,11.8028
-23.3487,29.101,-1.95059,0.000662901,0.00276358,0.0057056,-6.21934e-05,3.97563e-05,2.7266e-05,4.65904e-05,-6.90275e-05,1.32521,0.00933278,878,600,0.0195958,-0.0423149,35.8728,11.5594,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.00128963,0.00251402,0.00648501,-6.24602e-05,5.33897e-06,0.000109571,8.61349e-05,-0.000143256,0.93542,0.00945922,885,600,0.0281405,-0.0430818,35.754,11.3072,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.00168477,0.00211087,0.00705896,-6.79444e-05,-1.84583e-05,0.000183915,0.000142371,-0.000228774,0.852264,0.00941795,892,600,0.0338671,-0.0444437,35.6737,11.0402,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.00186219,0.00169956,0.00732411,-8.29219e-05,-2.83747e-05,0.000248068,0.000193914,-0.000305211,0.84015,0.00908028,899,600,0.0365519,-0.0423806,35.6071,10.7576,35.5996,10.781
-20.6822,29.1624,-1.92391,0.00117343,0.00198569,0.00580779,-0.000101589,-2.95182e-05,0.000285593,0.000222304,-0.000353411,0.848155,0.00868739,906,600,0.0257514,-0.0417653,35.5658,10.4664,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.000992208,0.00274305,0.00416114,-0.000106969,-2.19224e-05,0.000282124,0.000220865,-0.000349757,0.860198,0.00853264,913,600,0.0197747,-0.043644,35.4707,10.1543,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.000767812,0.00395894,0.00247542,-9.16373e-05,-1.30628e-05,0.000244192,0.000194982,-0.000299682,0.865158,0.00847531,920,600,0.0131865,-0.0552447,35.3329,9.85224,35.3281,9.88974
-18.6875,29.201,-1.8623,0.000759718,0.00425824,0.00204584,-7.43784e-05,-8.02166e-06,0.000197188,0.000158759,-0.000241159,0.868746,0.00850729,927,600,0.0119375,-0.0529438,35.2397,9.6003,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.000996465,0.00438657,0.000684481,-6.73463e-05,-1.6396e-05,0.000164102,0.000124196,-0.000207938,0.862404,0.00822554,934,600,0.010989,-0.0453959,35.2377,9.39196,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.00141977,0.00417301,-0.00131117,-5.93144e-05,-2.57717e-05,0.000134826,9.33217e-05,-0.000178408,0.847277,0.00765511,941,600,0.0104806,-0.0327434,35.2657,9.19771,35.2481,9.24644
-16.6731,29.243,-1.87013,0.00137,0.00413806,-0.0021113,-4.41499e-05,-3.05082e-05,9.76089e-05,6.05179e-05,-0.000135176,0.820281,0.0073051,948,600,0.00801272,-0.0329992,35.274,8.98476,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.00122715,0.00385886,-0.00105444,-2.1019e-05,-2.65059e-05,5.64407e-05,3.27449e-05,-8.02698e-05,0.761113,0.0073865,955,600,0.00927016,-0.0392758,35.2609,8.74986,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.000854645,0.00309416,0.00237651,9.36386e-06,-1.92145e-05,2.03965e-05,1.99784e-05,-2.98291e-05,0.479843,0.00739659,962,600,0.0141121,-0.0423606,35.2551,8.48319,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.00111103,0.00256219,0.00446226,3.58417e-05,-1.14359e-05,-6.17184e-06,3.66342e-05,-1.22283e-05,-0.127694,0.00740174,969,600,0.022118,-0.0407519,35.2536,8.19884,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.00131121,0.00253836,0.00479923,5.1005e-05,-2.13554e-06,-2.80776e-05,6.30913e-05,-1.42218e-05,-0.406487,0.00734855,976,600,0.0250167,-0.0367432,35.2824,7.93274,35.2757,7.96888
-13.3151,29.317,-1.8453,0.00133824,0.00311909,0.00362276,5.24143e-05,1.08097e-05,-3.95058e-05,7.626e-05,-1.3036e-05,-0.543062,0.00799362,983,600,0.0221553,-0.0356009,35.2974,7.73021,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.00103673,0.00351381,0.00294837,4.90826e-05,2.86533e-05,-4.19405e-05,8.20345e-05,-4.29854e-06,-0.665949,0.00859068,990,600,0.0172496,-0.038442,35.3302,7.55102,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.000951157,0.00366566,0.00284121,5.49341e-05,5.52725e-05,-4.87863e-05,0.00010389,6.31673e-06,-0.787132,0.00845508,997,600,0.0161553,-0.0444588,35.4116,7.32819,35.4053,7.3719
-11.2922,29.362,-1.84115,0.000964707,0.0035672,0.00271663,6.93533e-05,8.46152e-05,-5.6715e-05,0.00013421,1.97582e-05,-0.852271,0.00777559,1004,600,0.0161146,-0.048157,35.4492,7.02758,35.4425,7.06498
-10.6195,29.378,-1.8292,0.00156986,0.00325453,0.00182036,8.01876e-05,0.000110924,-5.70885e-05,0.000154676,3.64348e-05,-0.916879,0.00702923,1011,600,0.020179,-0.0423759,35.4806,6.73053,35.4662,6.76335
-9.94493,29.3926,-1.823,0.00199029,0.00283186,0.000600881,8.0994e-05,0.000131938,-4.28901e-05,0.00015635,5.65824e-05,-1.05336,0.00697303,1018,600,0.021386,-0.0287855,35.5408,6.48436,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.00195098,0.00254254,0.00021851,7.08428e-05,0.000143789,-2.2203e-05,0.000150016,6.46162e-05,-1.29738,0.0071674,1025,600,0.0199888,-0.0215599,35.7412,6.1987,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.00186511,0.00247129,0.00160492,5.91654e-05,0.000148378,-1.40364e-05,0.000150534,5.7009e-05,-1.41836,0.00725291,1032,600,0.0227283,-0.024474,35.979,5.89157,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.00192324,0.00259336,0.0020679,4.63246e-05,0.000144873,-1.99892e-05,0.000148774,4.24244e-05,-1.3781,0.00738415,1039,600,0.0245691,-0.0300033,36.1312,5.61986,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0018348,0.00288822,0.00197586,2.76616e-05,0.00012882,-2.53572e-05,0.00013482,2.16613e-05,-1.33844,0.00731616,1046,600,0.0233419,-0.0330062,36.2488,5.40404,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.00155907,0.00306446,0.00233893,4.10257e-06,0.000100613,-2.66584e-05,0.000107487,-2.77148e-06,-1.31844,0.00728306,1053,600,0.0214022,-0.0350128,36.4182,5.17061,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0013155,0.0034132,0.00130112,-2.31893e-05,6.43847e-05,-3.58525e-05,7.71901e-05,-3.59948e-05,-1.22775,0.0071155,1060,600,0.0160608,-0.0373078,36.6941,4.94364,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.00134851,0.00348404,0.00105434,-5.43573e-05,2.68975e-05,-5.90092e-05,5.79128e-05,-8.53725e-05,-1.08688,0.00707816,1067,600,0.015715,-0.0372543,37.0366,4.72115,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.00160052,0.00354825,-0.000131859,-8.01236e-05,-1.09914e-05,-8.45275e-05,4.57645e-05,-0.00013688,-0.97949,0.0070083,1074,600,0.0150408,-0.0319734,37.216,4.48388,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.00150495,0.00311463,0.000190727,-9.56565e-05,-5.031e-05,-0.000108058,3.74281e-05,-0.000183395,-0.88881,0.00676533,1081,600,0.0149302,-0.0227834,37.3262,4.23067,37.3104,4.27331
-3.10537,29.595,-2.01321,0.00144713,0.00291095,0.00118943,-0.000104103,-8.9072e-05,-0.000134509,3.81315e-05,-0.000231307,-0.813306,0.00672627,1088,600,0.0170748,-0.0223306,37.5521,3.94128,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.00125226,0.00265849,0.0023703,-0.000107375,-0.00012448,-0.000155112,3.94202e-05,-0.000271275,-0.757858,0.00664739,1095,600,0.018445,-0.026985,37.8391,3.61245,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.00126407,0.00271766,0.00277773,-9.96887e-05,-0.000156745,-0.000154939,2.93263e-05,-0.00028576,-0.694355,0.00688128,1102,600,0.0197968,-0.0349381,38.2124,3.28857,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.00132398,0.00262069,0.00377918,-7.50787e-05,-0.000182346,-0.000134381,1.59758e-05,-0.000273401,-0.595525,0.00687604,1109,600,0.0232161,-0.0363927,38.4875,2.98489,38.478,3.01866
-0.34276,29.6947,-2.12741,0.00139452,0.0024025,0.00519377,-3.92057e-05,-0.000195106,-0.000104318,1.30688e-05,-0.00024738,-0.464534,0.00691234,1116,600,0.0279008,-0.0350867,38.7354,2.72872,38.727,2.76515
0.346573,29.7135,-2.14645,0.00142672,0.00229045,0.00712978,-1.48478e-05,-0.000195271,-7.92563e-05,1.50226e-05,-0.000225142,-0.360421,0.00702203,1123,600,0.0335587,-0.0315586,39.0083,2.5038,39.0021,2.54957
1.03448,29.7314,-2.1582,0.00132083,0.00238209,0.00792995,-7.04775e-09,-0.000185714,-5.50217e-05,1.50707e-05,-0.000200792,-0.267467,0.00719784,1130,600,0.034726,-0.032928,39.2589,2.27446,39.2546,2.32414
1.72439,29.751,-2.17497,0.000951889,0.00220449,0.00970555,1.3401e-05,-0.000172695,-2.17442e-05,1.59079e-05,-0.000175202,-0.114784,0.00692562,1137,600,0.0361669,-0.0405574,39.5348,2.03761,39.5364,2.08347
2.41491,29.771,-2.19178,0.000805527,0.0025031,0.00793932,2.85349e-05,-0.000154087,1.00603e-05,2.90875e-05,-0.00015464,0.0548669,0.00643423,1144,600,0.0298209,-0.0448349,39.8255,1.7953,39.8264,1.83565
3.10955,29.7947,-2.22087,0.000830306,0.00313217,0.00441246,3.7903e-05,-0.000125058,2.43132e-05,4.14531e-05,-0.000128608,0.144991,0.00630959,1151,600,0.0200247,-0.0444357,40.1801,1.52523,40.1762,1.56422
3.80392,29.8203,-2.24641,0.00142075,0.00352736,0.000336356,3.49628e-05,-9.01015e-05,2.27821e-05,3.89836e-05,-9.41223e-05,0.17469,0.00635255,1158,600,0.0143782,-0.0382094,40.5353,1.20269,40.5203,1.2389
4.50044,29.8473,-2.27726,0.00202468,0.00350046,-0.00170505,2.56337e-05,-5.60996e-05,1.14025e-05,2.71947e-05,-5.76605e-05,0.136048,0.00632235,1165,600,0.014692,-0.0325589,40.9184,0.875786,40.8947,0.9084
5.20022,29.8761,-2.31727,0.00191056,0.00266103,0.000241827,2.27853e-05,-2.99321e-05,-2.63944e-06,2.29171e-05,-3.0064e-05,-0.0499013,0.00646764,1172,600,0.0192865,-0.0266092,41.3356,0.552407,41.3154,0.581763
5.90138,29.9051,-2.35981,0.00108558,0.00205168,0.00365064,3.11377e-05,-1.22697e-05,-1.79173e-05,3.75779e-05,-1.87099e-05,-0.345061,0.00651036,1179,600,0.0208274,-0.0259745,41.762,0.228629,41.7546,0.260371
6.6007,29.932,-2.39373,0.000409779,0.00171722,0.00610356,4.6814e-05,-3.09886e-06,-2.82346e-05,5.95407e-05,-1.58255e-05,-0.423475,0.00662627,1186,600,0.021169,-0.0275825,42.163,-0.0860255,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.000440819,0.00168809,0.00792871,6.22912e-05,-2.21061e-06,-3.47557e-05,7.74542e-05,-1.73736e-05,-0.411381,0.00660849,1193,600,0.0269029,-0.0338756,42.4848,-0.289992,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.000851469,0.00189332,0.00761451,7.04519e-05,-6.50425e-06,-4.7073e-05,9.27721e-05,-2.88244e-05,-0.442764,0.00645834,1200,600,0.0301908,-0.0357581,42.7598,-0.415919,42.759,-0.380605
8.67494,29.974,-2.40534,0.00118262,0.00198438,0.00714283,7.09784e-05,-1.3227e-05,-6.29893e-05,0.00010464,-4.6889e-05,-0.490794,0.00636598,1207,600,0.0321811,-0.0334435,43.062,-0.603002,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.00158832,0.00194968,0.00562931,7.10274e-05,-2.27851e-05,-7.2539e-05,0.000110505,-6.22623e-05,-0.498395,0.0061521,1214,600,0.0319222,-0.0292105,43.4253,-0.866131,43.4144,-0.831554
10.076,30.0226,-2.46293,0.00172489,0.00185892,0.00610258,8.27993e-05,-4.17357e-05,-5.9738e-05,0.000106821,-6.57577e-05,-0.382334,0.00632475,1221,600,0.0347716,-0.0289074,43.9176,-1.15343,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.00177937,0.00179096,0.00725058,0.000102108,-6.64609e-05,-3.53833e-05,0.000109234,-7.35867e-05,-0.198732,0.00627816,1228,600,0.038804,-0.0310499,44.4277,-1.42455,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.00179484,0.0016917,0.00774738,0.00010636,-8.36246e-05,-2.48327e-05,0.000109552,-8.68168e-05,-0.127848,0.00623028,1235,600,0.0405597,-0.0322578,44.9677,-1.71988,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.00209699,0.00207278,0.00495109,8.60719e-05,-8.35888e-05,-3.5844e-05,9.33338e-05,-9.08507e-05,-0.199892,0.00626528,1242,600,0.0352263,-0.0307971,45.4906,-2.0495,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.0022193,0.0020385,0.00428701,5.2735e-05,-7.19448e-05,-5.61473e-05,7.42926e-05,-9.35024e-05,-0.366591,0.00641656,1249,600,0.0344293,-0.0244642,45.9347,-2.35482,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.00184373,0.0018549,0.00568597,2.39602e-05,-5.3601e-05,-7.18025e-05,6.67856e-05,-9.64264e-05,-0.537793,0.006738,1256,600,0.0348132,-0.0190395,46.3646,-2.60489,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.00169979,0.00149308,0.00669082,1.44326e-06,-3.13672e-05,-8.18779e-05,6.85433e-05,-9.84672e-05,-0.686526,0.00677761,1263,600,0.0365852,-0.0182071,46.7937,-2.8331,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.00208283,0.00150679,0.00562957,-1.70933e-05,-1.1704e-05,-8.77173e-05,7.336e-05,-0.000102157,-0.800753,0.00650432,1270,600,0.0373061,-0.0175108,47.3095,-3.11055,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.00268958,0.00186045,0.00360764,-2.71257e-05,-2.56141e-06,-8.74517e-05,7.34664e-05,-0.000103154,-0.855164,0.00642575,1277,600,0.0372496,-0.0206548,47.8551,-3.41412,47.8299,-3.38165
16.431,30.26,-2.77887,0.00301139,0.00249197,0.00302443,-3.09785e-05,-7.92722e-06,-7.8288e-05,5.9679e-05,-9.85848e-05,-0.858484,0.00654533,1284,600,0.0385538,-0.0287746,48.3934,-3.74547,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.00251428,0.00249106,0.00406453,-3.23465e-05,-2.62501e-05,-6.15832e-05,3.23603e-05,-9.09569e-05,-0.810127,0.00695555,1291,600,0.0368003,-0.032851,48.9364,-4.01091,48.9133,-3.97564
17.8539,30.313,-2.85956,0.00205816,0.00244756,0.00452804,-2.95564e-05,-5.5116e-05,-3.48831e-05,-5.18575e-06,-7.94867e-05,-0.609811,0.00705712,1298,600,0.033782,-0.0378105,49.505,-4.26837,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.00132131,0.00184354,0.00521856,-2.13448e-05,-9.23458e-05,-2.36259e-06,-2.12663e-05,-9.24243e-05,-0.0332264,0.00708697,1305,600,0.0288097,-0.0344592,50.0513,-4.51673,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.00114317,0.00159639,0.0048012,-1.32843e-05,-0.000134115,2.67904e-05,-7.61078e-06,-0.000139789,0.208691,0.0069138,1312,600,0.025884,-0.0318352,50.4996,-4.75124,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.00119091,0.00178126,0.004079,-1.25382e-05,-0.000174655,4.42485e-05,-1.24732e-06,-0.000185946,0.249839,0.00713,1319,600,0.0240527,-0.0302851,50.8802,-5.03448,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0012422,0.0017735,0.00512082,-1.72833e-05,-0.000206902,4.78474e-05,-5.89384e-06,-0.000218291,0.233689,0.00742798,1326,600,0.0277262,-0.0257923,51.3567,-5.37959,51.3477,-5.34757
21.3927,30.433,-2.96341,0.00192543,0.00250255,0.00360538,-1.89257e-05,-0.000229795,4.7195e-05,-8.84481e-06,-0.000239876,0.210438,0.00731019,1333,600,0.0294579,-0.0247124,52.0442,-5.73614,52.0267,-5.69448
22.113,30.4646,-3.01661,0.00219057,0.00270961,0.0028307,-1.44186e-05,-0.000245194,5.03314e-05,-3.91917e-06,-0.000255693,0.205657,0.00705094,1340,600,0.0296123,-0.0256341,52.7175,-6.04347,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.00202786,0.00265694,0.00228804,-5.75197e-06,-0.000257312,5.79946e-05,6.97431e-06,-0.000270038,0.216015,0.00667312,1347,600,0.0264135,-0.0293422,53.3308,-6.31522,53.311,-6.28052
23.5465,30.517,-3.09513,0.00180051,0.0027852,0.00244616,5.04028e-08,-0.00025615,6.50371e-05,1.56147e-05,-0.000271714,0.234896,0.00641458,1354,600,0.0246239,-0.0316756,53.9575,-6.54486,53.9403,-6.50915
24.2674,30.5427,-3.144,0.00154495,0.00268267,0.00325011,-1.16932e-06,-0.000244855,7.21423e-05,1.85865e-05,-0.000264611,0.267293,0.00688559,1361,600,0.0246642,-0.0311047,54.6278,-6.75039,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.00141551,0.00262964,0.00397685,2.07563e-06,-0.00023063,8.65069e-05,3.07105e-05,-0.000259264,0.31966,0.00750506,1368,600,0.0256859,-0.02946,55.3011,-6.9249,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.001326,0.00233318,0.00569352,7.52743e-06,-0.000216019,0.000104579,4.88231e-05,-0.000257315,0.37608,0.00758261,1375,600,0.0304593,-0.0306516,55.9613,-7.08958,55.9513,-7.04862
