 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.6254,20.7172,0.412811,0.416531,-0.0323589,0.0488766,-0.0143913,0.00936319,0.00166614,0.00947949,-0.0145076,1.50111,0.0126928,1228,691,4.40483,0.344628,32.5326,-0.590403,28.1538,-0.785425
10.3149,20.733,0.404259,0.411438,-0.0183502,0.0508982,-0.0134766,0.00897675,0.00214358,0.00917957,-0.0136794,1.47646,0.0109683,1235,691,4.35145,0.19678,32.8308,-0.960383,28.5051,-1.0013
11.0066,20.7482,0.390155,0.408202,-0.0041498,0.0564811,-0.012485,0.00856382,0.0025663,0.00887219,-0.0127933,1.45121,0.00880504,1242,691,4.32777,0.0344613,33.1761,-1.29906,28.8874,-1.18281
11.703,20.7669,0.362758,0.399362,0.00652515,0.0741146,-0.0114567,0.00811834,0.00294393,0.0085515,-0.0118899,1.42471,0.00809563,1249,691,4.28472,-0.109958,33.5144,-1.64746,29.335,-1.38291
12.4021,20.7875,0.328838,0.391063,0.0181758,0.0811748,-0.0104479,0.00765019,0.00326813,0.00822227,-0.0110199,1.39751,0.00851384,1256,691,4.21514,-0.243494,33.9058,-2.00221,29.8189,-1.59905
13.0993,20.8088,0.303324,0.38284,0.0293021,0.0897227,-0.00946493,0.00717164,0.00350915,0.00788153,-0.0101748,1.37119,0.00921473,1263,691,4.15131,-0.370618,34.2698,-2.40307,30.276,-1.86027
13.7906,20.8239,0.298863,0.375695,0.0391649,0.10241,-0.00851311,0.00671345,0.00363799,0.007538,-0.00933766,1.34791,0.00873419,1270,691,4.11224,-0.503485,34.5585,-2.73886,30.65,-2.07263
14.4819,20.8395,0.296652,0.369792,0.0481852,0.118772,-0.00767555,0.00628715,0.00366333,0.00718991,-0.00857832,1.32918,0.00835927,1277,691,4.09769,-0.628604,34.856,-3.09813,31.0229,-2.3044
15.1736,20.8526,0.294196,0.366327,0.0577182,0.130801,-0.0069591,0.00589103,0.00362295,0.00684209,-0.00791016,1.31408,0.00790062,1284,691,4.09472,-0.751545,35.1919,-3.39924,31.4037,-2.48224
15.868,20.8686,0.285489,0.36327,0.0671733,0.13823,-0.00631756,0.00551444,0.0035469,0.00649624,-0.00729936,1.30075,0.00797325,1291,691,4.08186,-0.862954,35.5723,-3.72813,31.8202,-2.69588
16.5652,20.8857,0.269861,0.360192,0.0757744,0.146152,-0.0057098,0.00517432,0.00343233,0.00616631,-0.00670179,1.28945,0.00789134,1298,691,4.07077,-0.967899,35.9899,-4.04406,32.2743,-2.90615
17.2637,20.904,0.252306,0.357074,0.0838256,0.152801,-0.00516682,0.00487466,0.00326159,0.00584106,-0.00613321,1.28274,0.00774009,1305,691,4.05571,-1.0668,36.425,-4.36486,32.7452,-3.13177
17.9647,20.9235,0.228564,0.352232,0.0910931,0.162437,-0.0047391,0.00461244,0.00306956,0.00552997,-0.00565663,1.28034,0.00798706,1312,691,4.03303,-1.16387,36.8739,-4.68312,33.2508,-3.35767
18.6648,20.9427,0.210049,0.348762,0.0983261,0.167642,-0.00439457,0.00437057,0.00290173,0.00524413,-0.00526813,1.27838,0.00843932,1319,691,4.01051,-1.2493,37.3275,-5.00741,33.7424,-3.59611
19.3661,20.9625,0.18976,0.345781,0.104271,0.171971,-0.00410801,0.00414515,0.00275692,0.00498135,-0.00494421,1.2763,0.00895432,1326,691,3.99081,-1.32318,37.8031,-5.31929,34.25,-3.84097
20.067,20.9813,0.172686,0.343554,0.109211,0.175145,-0.00387438,0.00393719,0.00262374,0.00473663,-0.00467382,1.27504,0.00940486,1333,691,3.97564,-1.38988,38.282,-5.60245,34.7517,-4.0755
20.7649,20.9976,0.166746,0.340861,0.112434,0.181741,-0.00369331,0.00374637,0.00250601,0.00451176,-0.0044587,1.27437,0.00902018,1340,691,3.96735,-1.43592,38.7132,-5.87508,35.2136,-4.30153
21.4615,21.0116,0.166754,0.338944,0.114047,0.186599,-0.0035564,0.00356355,0.0024119,0.00430365,-0.0042965,1.27306,0.0087613,1347,691,3.962,-1.45502,39.1362,-6.10969,35.6576,-4.50319
22.1621,21.029,0.156382,0.338754,0.117698,0.186219,-0.00346486,0.0033791,0.00233952,0.00410239,-0.00418816,1.27095,0.00908478,1354,691,3.95629,-1.47542,39.6351,-6.39198,36.155,-4.73196
22.8653,21.0479,0.140331,0.337388,0.122008,0.184338,-0.0034087,0.0031821,0.0022657,0.00388583,-0.00411243,1.26964,0.00960851,1361,691,3.93379,-1.51034,40.1557,-6.67797,36.6852,-4.97077
23.5691,21.0664,0.124066,0.334924,0.126074,0.182358,-0.00338926,0.00296551,0.00218156,0.00364234,-0.00406609,1.26996,0.00967673,1368,691,3.90007,-1.54679,40.6734,-6.94736,37.2243,-5.19981
24.2733,21.0855,0.108855,0.332104,0.128583,0.182795,-0.00341114,0.00271437,0.00209917,0.0033647,-0.00406147,1.27037,0.00895566,1375,691,3.87129,-1.57711,41.1895,-7.21585,37.7676,-5.44485
24.9744,21.1037,0.105044,0.330001,0.129863,0.184652,-0.00347888,0.0024423,0.00200056,0.00305485,-0.00409143,1.27367,0.008563,1382,691,3.85492,-1.59737,41.672,-7.49761,38.2706,-5.71333
25.6778,21.1221,0.0963345,0.328565,0.131301,0.183243,-0.00359017,0.00216517,0.00187361,0.00272136,-0.00414636,1.28223,0.00875603,1389,691,3.83462,-1.62108,42.1932,-7.75055,38.8025,-5.96578
26.3816,21.1355,0.0873007,0.326644,0.133084,0.17667,-0.00372206,0.00189349,0.00172646,0.00238182,-0.00421038,1.29515,0.00941834,1396,691,3.79233,-1.6366,42.7197,-7.89508,39.3416,-6.11441
27.0879,21.1491,0.0727811,0.324145,0.134507,0.164001,-0.0038612,0.00163231,0.00156129,0.00204503,-0.00427392,1.31236,0.0096216,1403,691,3.72398,-1.62822,43.2752,-8.0146,39.9121,-6.24526
27.8041,21.1687,0.0309678,0.319517,0.135136,0.148256,-0.00396235,0.00139296,0.00139979,0.00173677,-0.00430616,1.32995,0.00923182,1410,691,3.62402,-1.60529,43.9356,-8.1375,40.6087,-6.39344
28.5252,21.1955,-0.0218589,0.313861,0.132744,0.138193,-0.00398227,0.00118148,0.00125818,0.00147172,-0.00427251,1.34407,0.00845108,1417,691,3.53332,-1.55349,44.6388,-8.35383,41.3638,-6.64733
29.2488,21.2241,-0.079823,0.309259,0.131141,0.129104,-0.00395065,0.00100419,0.00107398,0.00122696,-0.00417342,1.36627,0.00861489,1424,691,3.45595,-1.51575,45.3833,-8.59207,42.1497,-6.91699
29.9696,21.2495,-0.127673,0.305772,0.129952,0.118724,-0.00394987,0.000871902,0.000799839,0.00100112,-0.00407908,1.41063,0.00863349,1431,691,3.38524,-1.48446,46.1045,-8.80069,42.8997,-7.15979
30.6884,21.2734,-0.167169,0.302753,0.128897,0.10789,-0.0040096,0.000755052,0.000454807,0.000798077,-0.00405262,1.47648,0.00848033,1438,691,3.31751,-1.45455,46.8032,-9.00973,43.6222,-7.40328
31.4042,21.2947,-0.195763,0.299523,0.127261,0.0987988,-0.00408098,0.000620316,0.000140228,0.000624495,-0.00408516,1.541,0.0079683,1445,691,3.2537,-1.42465,47.4594,-9.20084,44.3058,-7.63413
32.1179,21.3145,-0.216444,0.295708,0.125131,0.0918,-0.00414434,0.000456352,-0.000111572,0.000459056,-0.00414705,-1.54656,0.00772348,1452,691,3.19114,-1.38703,48.0819,-9.39635,44.9636,-7.86378
32.8329,21.3343,-0.238979,0.291941,0.123052,0.0842088,-0.00419646,0.000317188,-0.000380458,0.000349033,-0.00422831,-1.48729,0.00755302,1459,691,3.12692,-1.34817,48.7213,-9.58358,45.6376,-8.08516
33.5512,21.3553,-0.268717,0.289345,0.122191,0.0724221,-0.00429557,0.000164581,-0.000647965,0.000256809,-0.0043878,-1.42941,0.00791338,1466,691,3.0594,-1.31514,49.4145,-9.7699,46.3508,-8.30245
34.2715,21.3775,-0.301933,0.291208,0.124278,0.0462113,-0.00447914,1.63214e-05,-0.000920938,0.000197669,-0.00466049,-1.37637,0.00878204,1473,691,2.98529,-1.28447,50.1864,-9.96961,47.0878,-8.53049
34.9923,21.3987,-0.334639,0.291864,0.119629,0.0548795,-0.00475311,-0.000153584,-0.0011597,0.000122271,-0.00502897,-1.33727,0.0102471,1480,691,3.02079,-1.25338,50.9324,-10.1454,47.8304,-8.73944
35.7104,21.4177,-0.357878,0.286295,0.113048,0.0713606,-0.00510234,-0.000370612,-0.00129404,-3.98373e-05,-0.00543311,-1.32054,0.0106932,1487,691,3.02263,-1.20975,51.5754,-10.3161,48.5404,-8.94013
36.4201,21.432,-0.355268,0.27816,0.10557,0.0959248,-0.00549834,-0.000625597,-0.00124051,-0.000327968,-0.00579597,-1.33532,0.0102642,1494,691,3.0283,-1.18433,52.0846,-10.4823,49.1473,-9.14103
37.1361,21.4502,-0.36827,0.270511,0.106629,0.0782387,-0.00591565,-0.000899718,-0.000935238,-0.000731014,-0.00608435,-1.39233,0.0098166,1501,691,2.88964,-1.15872,52.6957,-10.6833,49.8305,-9.36237
37.8562,21.4714,-0.390588,0.267987,0.108246,0.0509065,-0.0063228,-0.0011536,-0.000325284,-0.00113321,-0.00634318,-1.5082,0.01002,1508,691,2.7675,-1.1289,53.4146,-10.8862,50.5629,-9.60744
-35.8522,19.2372,0.0774941,0.403417,-0.0358715,0.0197943,0.0103311,-0.00433135,-0.00319621,0.0109975,-0.00499779,-0.205564,0.014825,752,698,4.36231,0.435056,30.1358,13.7075,25.9989,13.4344
-35.2027,19.2473,0.105009,0.410943,-0.0374639,0.0224218,0.010129,-0.00447025,-0.00304469,0.0107385,-0.00507978,-0.197581,0.0143161,759,698,4.44683,0.430205,29.897,13.4606,25.6848,13.1578
-34.5551,19.2541,0.143216,0.418372,-0.0395748,0.0252485,0.0100309,-0.00457392,-0.00295766,0.0106071,-0.00515015,-0.192415,0.013495,766,698,4.53081,0.439201,29.6189,13.2384,25.333,12.9098
-33.9039,19.26,0.164382,0.427051,-0.0436848,0.0301656,0.010026,-0.0046442,-0.00295437,0.0105986,-0.00521681,-0.191447,0.0136028,773,698,4.63247,0.494406,29.4248,13.091,25.0571,12.7493
-33.2518,19.2673,0.183187,0.432989,-0.0466471,0.0291499,0.0101092,-0.00468923,-0.0030475,0.0107122,-0.00529225,-0.195348,0.0136132,780,698,4.69194,0.542926,29.2316,12.929,24.7985,12.5691
-32.6023,19.2715,0.21583,0.438758,-0.0491087,0.0275638,0.010257,-0.0047154,-0.0032249,0.0109221,-0.00538047,-0.203378,0.0134683,787,698,4.74842,0.579707,28.9878,12.7822,24.4895,12.4005
-31.9534,19.2767,0.253345,0.44372,-0.051574,0.0249271,0.0104532,-0.00472263,-0.00345464,0.0112026,-0.00547204,-0.213619,0.0121925,794,698,4.79405,0.609544,28.7254,12.6065,24.1682,12.1917
-31.3057,19.2797,0.298029,0.450686,-0.0546225,0.0297474,0.0106799,-0.00472946,-0.00373171,0.011536,-0.00558561,-0.225522,0.0110387,801,698,4.87752,0.628322,28.4465,12.4461,23.8238,12.0032
-30.6549,19.287,0.329989,0.457897,-0.0578411,0.0366885,0.0109467,-0.00473653,-0.00404755,0.0119297,-0.00571952,-0.238247,0.010482,808,698,4.96819,0.646851,28.2268,12.2393,23.54,11.7727
-30.0033,19.2953,0.359419,0.46445,-0.0609302,0.0413535,0.0112365,-0.00474503,-0.0043698,0.0123533,-0.00586182,-0.250214,0.0105341,815,698,5.04685,0.669707,28.0226,12.0234,23.274,11.5315
-29.3521,19.3007,0.391843,0.47113,-0.0648535,0.0404117,0.011557,-0.00474302,-0.00469094,0.0128106,-0.00599661,-0.261133,0.0104333,822,698,5.11457,0.712294,27.824,11.8777,23.0018,11.3411
-28.7015,19.3038,0.428181,0.477998,-0.0699228,0.0401793,0.0119413,-0.00473774,-0.00502892,0.0133403,-0.00613667,-0.271319,0.0104997,829,698,5.1861,0.763587,27.6163,11.7786,22.7199,11.1843
-28.0468,19.3101,0.447437,0.485821,-0.0768974,0.0463451,0.0123813,-0.00473356,-0.0053907,0.0139377,-0.00628994,-0.281073,0.0108535,836,698,5.28235,0.828223,27.4843,11.6803,22.5162,11.0262
-27.388,19.3202,0.449395,0.493814,-0.0848613,0.0525188,0.0128177,-0.00474497,-0.00574613,0.0145306,-0.00645792,-0.289717,0.011825,843,698,5.38021,0.926018,27.433,11.5579,22.392,10.8569
-26.7295,19.3303,0.454336,0.501157,-0.088733,0.0487509,0.0132027,-0.00475806,-0.00606298,0.0150578,-0.00661312,-0.296921,0.0121859,850,698,5.44761,0.996403,27.3895,11.4007,22.263,10.6735
-26.0734,19.3391,0.472739,0.509638,-0.0916533,0.0462271,0.0135184,-0.00476714,-0.00633522,0.0154988,-0.00674755,-0.30298,0.011985,857,698,5.52984,1.04431,27.3078,11.2197,22.0856,10.4684
-25.42,19.3458,0.504883,0.519707,-0.0940852,0.0467402,0.0137828,-0.00476068,-0.00659466,0.0158889,-0.00686675,-0.309123,0.0109541,864,698,5.63608,1.0617,27.1879,11.0387,21.8583,10.2541
-24.7656,19.3551,0.534726,0.53081,-0.0973506,0.0551039,0.0139911,-0.00473847,-0.00684748,0.0162275,-0.00697486,-0.315678,0.0106149,871,698,5.77179,1.06159,27.0825,10.8161,21.6488,9.9929
-24.11,19.3631,0.559886,0.542125,-0.101599,0.0627712,0.0141127,-0.00469514,-0.00709726,0.0164903,-0.00707277,-0.323255,0.0114047,878,698,5.90827,1.07986,27.0066,10.6462,21.4651,9.77943
-23.4498,19.3734,0.566459,0.552516,-0.107899,0.0728856,0.0141401,-0.00462998,-0.00734643,0.0166735,-0.00716337,-0.332077,0.0121008,885,698,6.04096,1.12322,27.0007,10.5098,21.366,9.5911
-22.7899,19.3832,0.576194,0.562142,-0.11417,0.0804465,0.0141048,-0.00453264,-0.00758806,0.0168034,-0.00723129,-0.341695,0.0120365,892,698,6.15958,1.17785,26.9858,10.3682,21.2611,9.39978
-22.1305,19.3922,0.589925,0.571266,-0.120275,0.0888055,0.0140198,-0.00439732,-0.00782512,0.0168955,-0.00727306,-0.352179,0.0108822,899,698,6.27486,1.2336,26.9553,10.2202,21.1468,9.20994
-21.4709,19.4016,0.604577,0.579935,-0.123903,0.090478,0.0138661,-0.00421814,-0.00804868,0.0169294,-0.00728144,-0.363669,0.00964183,906,698,6.3688,1.27472,26.936,10.0514,21.0362,9.01116
-20.8082,19.4125,0.60734,0.5879,-0.126669,0.0905205,0.0136325,-0.00399195,-0.00827679,0.0169099,-0.00726942,-0.377039,0.00974607,913,698,6.45093,1.30959,26.9692,9.88927,20.9826,8.82489
-20.1455,19.4226,0.612492,0.596017,-0.130522,0.091414,0.0133315,-0.00372134,-0.00853133,0.0168668,-0.00725656,-0.392842,0.0101361,920,698,6.53701,1.34723,26.9999,9.75237,20.9263,8.64676
-19.4843,19.433,0.625659,0.603603,-0.13674,0.0980639,0.013,-0.00340982,-0.00880485,0.0168302,-0.00724011,-0.410328,0.0109954,927,698,6.63212,1.40228,26.9895,9.59103,20.8445,8.43395
-18.8257,19.4419,0.651791,0.611173,-0.144595,0.104772,0.0126826,-0.00305356,-0.009097,0.0168421,-0.00721304,-0.428855,0.0121151,934,698,6.72789,1.4742,26.9324,9.42647,20.7161,8.20033
-18.1673,19.4502,0.680301,0.620189,-0.151122,0.103548,0.012388,-0.00265339,-0.00941113,0.0169143,-0.0071797,-0.448294,0.012548,941,698,6.8191,1.54623,26.9015,9.27002,20.585,7.97236
-17.5102,19.4567,0.715654,0.63009,-0.154992,0.0967414,0.0120515,-0.00220562,-0.00977694,0.0170228,-0.00717684,-0.470396,0.0124295,948,698,6.90506,1.5984,26.8681,9.11165,20.4324,7.75709
-16.8552,19.4608,0.761133,0.640707,-0.158678,0.0881804,0.011586,-0.0017176,-0.0101931,0.0171057,-0.00723727,-0.496304,0.0115789,955,698,6.99403,1.64693,26.8098,8.97121,20.2443,7.55305
-16.1987,19.4654,0.801845,0.649572,-0.162288,0.0810623,0.0109444,-0.00120993,-0.0106238,0.0171064,-0.00737191,-0.525597,0.0105982,962,698,7.06766,1.69913,26.7577,8.82781,20.0834,7.35716
-15.5348,19.4739,0.813474,0.655599,-0.165795,0.0783607,0.0101374,-0.000688352,-0.0110454,0.0170249,-0.00757586,-0.557567,0.0101859,969,698,7.1218,1.74638,26.7973,8.70067,20.0516,7.19216
-14.8669,19.4849,0.810211,0.661234,-0.169432,0.078541,0.00920169,-0.000139488,-0.0114583,0.0169047,-0.00784255,-0.591871,0.00981598,976,698,7.17867,1.79641,26.8979,8.56872,20.09,7.0338
-14.1985,19.4967,0.807472,0.667391,-0.173547,0.0768804,0.00815439,0.000437067,-0.011865,0.0167724,-0.00818099,-0.628186,0.00986267,983,698,7.23648,1.84675,27.0128,8.43425,20.1341,6.8558
-13.5376,19.5055,0.836806,0.678991,-0.179229,0.069796,0.00701233,0.00103762,-0.0122487,0.0166327,-0.00858273,-0.665787,0.0115339,990,698,7.33838,1.91046,27.0675,8.27982,20.0519,6.61651
-12.876,19.5145,0.865102,0.688432,-0.18535,0.0663536,0.00579267,0.00165311,-0.0125784,0.0164704,-0.00902463,-0.703853,0.0127931,997,698,7.42683,1.97151,27.1054,8.12511,19.9814,6.3792
-12.2117,19.5254,0.884453,0.691602,-0.192715,0.0679034,0.00453032,0.00228869,-0.0128376,0.016296,-0.00947696,-0.741855,0.0126542,1004,698,7.46235,2.05183,27.1143,7.9514,19.9563,6.13594
-11.5463,19.534,0.900405,0.686655,-0.196755,0.0634161,0.00329655,0.00294924,-0.0130262,0.0161503,-0.00990449,-0.778733,0.0114288,1011,698,7.39623,2.11723,27.0678,7.80714,19.9519,5.95511
-10.8804,19.5427,0.915919,0.6792,-0.200483,0.0642778,0.00215065,0.00363523,-0.0131366,0.0160505,-0.0102646,-0.813621,0.0103583,1018,698,7.31779,2.16684,26.9961,7.65326,19.9568,5.77618
-10.2112,19.5537,0.920519,0.674451,-0.202842,0.0609813,0.00109935,0.00434789,-0.0131714,0.0159948,-0.0105476,-0.846747,0.0108672,1025,698,7.25633,2.20338,27.0131,7.4925,20.0156,5.58996
-9.53577,19.5686,0.902778,0.672367,-0.205865,0.0562604,9.78281e-05,0.00508757,-0.0131253,0.015953,-0.0107676,-0.879318,0.0117964,1032,698,7.21855,2.26111,27.1617,7.33432,20.1765,5.4081
-8.85863,19.5858,0.880599,0.671381,-0.209534,0.048414,-0.000907879,0.00584502,-0.0129969,0.0158969,-0.0109597,-0.912483,0.0128294,1039,698,7.18385,2.33591,27.3533,7.15453,20.3644,5.19607
-8.18345,19.6021,0.868243,0.672325,-0.211458,0.0350914,-0.00192613,0.00660799,-0.0127958,0.0158294,-0.0111476,-0.946337,0.0130908,1046,698,7.15432,2.38786,27.5401,6.96295,20.519,4.96475
-7.5104,19.6177,0.866222,0.672784,-0.210522,0.0293938,-0.00292831,0.00736176,-0.0125381,0.0157694,-0.0113359,-0.980098,0.0116592,1053,698,7.13951,2.37245,27.676,6.72535,20.638,4.70946
-6.83597,19.6341,0.860918,0.6719,-0.209132,0.0314418,-0.00389699,0.00809715,-0.0122603,0.0157485,-0.0115483,-1.01286,0.00952343,1060,698,7.13157,2.31532,27.8085,6.48728,20.7787,4.45123
-6.16132,19.6484,0.85639,0.669614,-0.204492,0.0340812,-0.00486027,0.00881618,-0.0119643,0.0157585,-0.0118026,-1.04502,0.00863989,1067,698,7.10949,2.24417,27.9291,6.23503,20.923,4.23587
-5.48642,19.6614,0.852695,0.667154,-0.203504,0.0350948,-0.0058829,0.00951044,-0.0116279,0.0157582,-0.0121307,-1.07775,0.00843204,1074,698,7.08209,2.22971,28.0532,6.03125,21.071,4.0426
-4.81171,19.6746,0.85172,0.663253,-0.202905,0.0300072,-0.0069871,0.0101578,-0.0112405,0.0157217,-0.012551,-1.11117,0.00884395,1081,698,7.02322,2.23347,28.1667,5.829,21.2156,3.83762
-4.14125,19.6853,0.868574,0.657011,-0.200597,0.0215156,-0.00812271,0.0107547,-0.0108043,0.0156625,-0.0130305,-1.14442,0.00963931,1088,698,6.93039,2.2268,28.1929,5.59682,21.2925,3.61524
-3.4689,19.6972,0.880153,0.649544,-0.196283,0.014216,-0.00922711,0.0112869,-0.0103341,0.0155901,-0.0135303,-1.17622,0.0098481,1095,698,6.82743,2.18972,28.2347,5.34335,21.3997,3.38814
-2.79346,19.7115,0.882217,0.64067,-0.191996,0.00747123,-0.0102469,0.0117489,-0.00983753,0.0155067,-0.0140047,-1.20591,0.00971349,1102,698,6.71122,2.15016,28.3087,5.07918,21.5553,3.14963
-2.10797,19.7311,0.849143,0.629771,-0.187421,0.00565335,-0.0111593,0.0121439,-0.00930065,0.0154008,-0.0144162,-1.23397,0.00849707,1109,698,6.58708,2.10107,28.5107,4.8225,21.8674,2.93462
-1.42098,19.7516,0.812887,0.620107,-0.18226,0.0018108,-0.0119793,0.0124595,-0.00871432,0.0152485,-0.0147684,-1.26105,0.00770094,1116,698,6.46992,2.05,28.7498,4.55967,22.2011,2.71589
-0.735568,19.7694,0.784389,0.610747,-0.176207,-0.00416496,-0.0127295,0.0126885,-0.00807175,0.0150351,-0.0150761,-1.28787,0.00750532,1123,698,6.34981,1.99185,28.9693,4.31831,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.600242,-0.170901,-0.00759275,-0.0134273,0.0128242,-0.0073689,0.0147513,-0.0153543,-1.31502,0.00787873,1130,698,6.2254,1.93895,29.1302,4.07264,22.7744,2.32317
0.630749,19.8019,0.750206,0.58907,-0.164907,-0.0121754,-0.0140789,0.0128739,-0.00664398,0.0144227,-0.0156276,-1.34178,0.00831575,1137,698,6.09062,1.88383,29.2983,3.81177,23.0524,2.117
1.31442,19.8179,0.73438,0.57872,-0.157911,-0.0162521,-0.0146921,0.0128558,-0.00592914,0.0140778,-0.015914,-1.36755,0.00855267,1144,698,5.96547,1.82002,29.4744,3.53954,23.3305,1.91368
1.99857,19.8331,0.718705,0.569743,-0.148901,-0.0223025,-0.0152676,0.0127835,-0.0052453,0.0137322,-0.0162163,-1.39186,0.00829103,1151,698,5.84825,1.73553,29.6743,3.2729,23.6154,1.72981
2.68314,19.8489,0.703743,0.560901,-0.139682,-0.0272107,-0.0158341,0.0126641,-0.00457668,0.013381,-0.0165511,-1.4154,0.00757736,1158,698,5.73565,1.64299,29.8794,2.98861,23.9056,1.52903
3.36689,19.8644,0.693759,0.550509,-0.130565,-0.0333652,-0.0164259,0.0125002,-0.00390286,0.0130176,-0.0169432,-1.43901,0.00752752,1165,698,5.60362,1.55331,30.0563,2.6963,24.1828,1.31617
4.05242,19.8815,0.67964,0.538409,-0.120671,-0.0408445,-0.0169633,0.0122922,-0.00322374,0.0126432,-0.0173143,-1.46234,0.00773688,1172,698,5.4498,1.46196,30.2422,2.37804,24.4858,1.08715
4.73881,19.8985,0.664514,0.524945,-0.110679,-0.0441637,-0.0173609,0.0120419,-0.00254701,0.0122609,-0.0175799,-1.48502,0.00777074,1179,698,5.29398,1.364,30.4204,2.05505,24.801,0.864891
5.42625,19.916,0.6478,0.510039,-0.10167,-0.0417038,-0.0175929,0.0117702,-0.00191046,0.011894,-0.0177167,-1.5061,0.00781964,1186,698,5.14069,1.26323,30.5911,1.72958,25.131,0.639004
6.11524,19.934,0.6278,0.495745,-0.0929535,-0.0378429,-0.0176731,0.0114748,-0.00130902,0.0115334,-0.0177318,-1.52601,0.00805836,1193,698,4.99812,1.16028,30.7886,1.40947,25.4829,0.415487
6.80639,19.9534,0.602527,0.482055,-0.084015,-0.0314154,-0.0175996,0.0111588,-0.000704009,0.0111761,-0.0176169,-1.54634,0.00799843,1200,698,4.86951,1.04814,31.0203,1.076,25.8655,0.183879
7.4966,19.9721,0.582604,0.469185,-0.0742568,-0.0234753,-0.0173409,0.0108169,-8.48178e-05,0.0108171,-0.0173411,-1.56778,0.00784095,1207,698,4.75387,0.92566,31.2445,0.724764,26.2334,-0.053071
8.18624,19.9898,0.566636,0.45486,-0.0657187,-0.0130396,-0.0168986,0.0104434,0.000533753,0.0104539,-0.0169091,1.55128,0.0090157,1214,698,4.63149,0.817051,31.4415,0.380739,26.5923,-0.2848
8.87363,20.0052,0.560166,0.439457,-0.0561437,-0.00443906,-0.016282,0.010053,0.00113819,0.0101021,-0.0163311,1.52768,0.0107116,1221,698,4.4928,0.702805,31.5964,0.0407818,26.9184,-0.503396
9.55936,20.0186,0.561091,0.428404,-0.0446216,0.000907072,-0.0154987,0.00964599,0.00171761,0.00976278,-0.0156155,1.50291,0.0116773,1228,698,4.38862,0.573673,31.7776,-0.29831,27.2205,-0.708164
10.2444,20.0322,0.566286,0.420565,-0.0322668,0.008064,-0.0145729,0.00921887,0.00224906,0.00942961,-0.0147836,1.47737,0.0107027,1235,698,4.32274,0.428379,31.9815,-0.664619,27.5128,-0.932253
10.9318,20.0455,0.565288,0.413923,-0.0201413,0.0187502,-0.0135486,0.0087678,0.00272547,0.00909583,-0.0138767,1.45101,0.00868361,1242,698,4.28005,0.274784,32.2285,-1.00191,27.8389,-1.12704
11.6258,20.0627,0.54439,0.404509,-0.00881612,0.0350845,-0.0124668,0.00828673,0.0031503,0.00875439,-0.0129345,1.42342,0.00781612,1249,698,4.22661,0.122096,32.5331,-1.3475,28.2583,-1.32409
12.3255,20.0834,0.506838,0.395044,0.00326141,0.0452433,-0.0113941,0.00778924,0.00351119,0.0084117,-0.0120166,1.39534,0.00834097,1256,698,4.15388,-0.0215316,32.9234,-1.70421,28.7572,-1.53124
13.0228,20.1044,0.479762,0.385899,0.0151798,0.057424,-0.0103411,0.00729037,0.00377495,0.0080646,-0.0111153,1.3685,0.00923321,1263,698,4.09102,-0.163044,33.2796,-2.11185,29.2204,-1.78291
13.7164,20.1211,0.46639,0.37809,0.0263619,0.0715377,-0.00930985,0.0068169,0.00391223,0.00771587,-0.0102088,1.34493,0.00889509,1270,698,4.04854,-0.306998,33.5971,-2.47122,29.6322,-1.99698
14.4058,20.1358,0.468836,0.371396,0.0361523,0.0879641,-0.00837469,0.00637748,0.00393504,0.00736149,-0.0093587,1.32576,0.00859997,1277,698,4.02554,-0.439887,33.8654,-2.84033,29.9848,-2.23015
15.0962,20.1484,0.469644,0.36777,0.0458458,0.100914,-0.00755341,0.00597283,0.00388712,0.00701032,-0.00859089,1.30997,0.00775219,1284,698,4.02338,-0.565022,34.1839,-3.1502,30.3512,-2.41211
15.7892,20.1631,0.464103,0.364517,0.0558987,0.109146,-0.00682132,0.00559445,0.00380298,0.00666671,-0.00789358,1.29598,0.00772548,1291,698,4.01049,-0.684728,34.5469,-3.47486,30.7534,-2.61416
16.4846,20.1791,0.452668,0.361537,0.0660421,0.117153,-0.00614174,0.00525112,0.00367995,0.00633638,-0.007227,1.28401,0.00770987,1298,698,3.99979,-0.805452,34.9465,-3.80112,31.1891,-2.81797
17.1829,20.1971,0.434052,0.3581,0.0751372,0.126892,-0.00554212,0.00494486,0.00350478,0.00600832,-0.00660559,1.27619,0.00778871,1305,698,3.99047,-0.922714,35.3792,-4.13001,31.664,-3.03615
17.8828,20.2159,0.412505,0.353435,0.0822309,0.14006,-0.00506754,0.00466759,0.00330941,0.00568605,-0.00608601,1.27225,0.00828162,1312,698,3.98043,-1.02401,35.8166,-4.45113,32.1597,-3.25938
18.5828,20.2347,0.392977,0.349877,0.0876678,0.152025,-0.00468579,0.00440846,0.00314104,0.00538786,-0.00566519,1.26854,0.00923382,1319,698,3.97862,-1.09817,36.2666,-4.76806,32.6552,-3.4908
19.2845,20.2539,0.369771,0.346428,0.0924195,0.160705,-0.00436999,0.00416227,0.00299816,0.00511043,-0.00531815,1.2645,0.00997069,1326,698,3.96816,-1.16605,36.7448,-5.05439,33.1744,-3.71236
