 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6499,17.4111,1.10326,0.279259,-0.04976,0.0483152,0.0076509,-0.00160597,-0.00479471,0.00968667,-0.00364174,-0.401521,0.00887741,948,719,3.07377,0.501362,20.7852,7.8607,17.9355,7.46948
-16.9883,17.4198,1.11738,0.284432,-0.0531807,0.0536728,0.00751675,-0.00134466,-0.00508716,0.00983218,-0.00366009,-0.42713,0.0084219,955,719,3.14123,0.531504,20.7739,7.69903,17.8773,7.28532
-16.3248,17.4296,1.12505,0.288405,-0.0562631,0.0555708,0.00730091,-0.00107866,-0.00537189,0.00992372,-0.00370147,-0.454202,0.00846132,962,719,3.18735,0.563333,20.7905,7.54437,17.8536,7.10406
-15.663,17.4365,1.14149,0.291833,-0.0596697,0.0557785,0.00703635,-0.000807214,-0.0056415,0.0099853,-0.00375616,-0.481661,0.00894287,969,719,3.22367,0.597809,20.7742,7.42914,17.8,6.95161
-15.0037,17.4406,1.16949,0.29547,-0.063628,0.0563609,0.00673999,-0.000522034,-0.00589451,0.0100321,-0.00381414,-0.509348,0.0101519,976,719,3.26342,0.631744,20.718,7.34207,17.7047,6.81644
-14.3449,17.4448,1.20163,0.299484,-0.0689619,0.0549718,0.00639064,-0.00022487,-0.00613349,0.0100515,-0.00388569,-0.538105,0.0117973,983,719,3.30249,0.681372,20.6591,7.25535,17.5999,6.66077
-13.6833,17.4542,1.22413,0.304727,-0.0741503,0.0578861,0.00597415,8.29277e-05,-0.00635371,0.0100318,-0.00397477,-0.568343,0.0129931,990,719,3.36506,0.739199,20.6558,7.07102,17.5445,6.43512
-13.0197,17.4662,1.24061,0.310865,-0.0777696,0.0623242,0.00549804,0.000396375,-0.00654978,0.00997617,-0.00408176,-0.599707,0.01336,997,719,3.44036,0.787017,20.6934,6.82242,17.5229,6.17413
-12.3561,17.4777,1.25887,0.316634,-0.0802742,0.0688642,0.00497831,0.000717164,-0.00672775,0.00990479,-0.00420931,-0.632052,0.0130368,1004,719,3.51708,0.81193,20.7242,6.57254,17.5011,5.92038
-11.69,17.4888,1.2683,0.320084,-0.0809608,0.0695333,0.00443434,0.00104567,-0.00689646,0.00984155,-0.00436154,-0.664943,0.0118283,1011,719,3.55396,0.813992,20.7843,6.37087,17.5234,5.70832
-11.0249,17.4978,1.28368,0.321265,-0.0826334,0.0660464,0.00387477,0.0013876,-0.00705982,0.0097997,-0.00453733,-0.698218,0.0106921,1018,719,3.55653,0.833553,20.8086,6.20993,17.5277,5.5182
-10.3562,17.5087,1.28651,0.32284,-0.0852227,0.0643791,0.00329059,0.00174379,-0.00721399,0.00977253,-0.00473814,-0.731998,0.00941791,1025,719,3.56796,0.864648,20.8945,6.05881,17.5925,5.33699
-9.68554,17.5222,1.28355,0.324499,-0.0878522,0.0626299,0.00266625,0.00211323,-0.00734022,0.00973517,-0.00495568,-0.766572,0.00870586,1032,719,3.57999,0.894433,21.0143,5.87625,17.6902,5.12193
-9.01211,17.538,1.27204,0.325592,-0.0897041,0.0586706,0.0019859,0.00249355,-0.00741994,0.009664,-0.00518455,-0.802496,0.00849263,1039,719,3.57993,0.915665,21.1757,5.68083,17.8322,4.89355
-8.33745,17.5536,1.2577,0.325371,-0.0901338,0.053735,0.00126335,0.00288808,-0.00745259,0.00957245,-0.00542102,-0.839686,0.00846708,1046,719,3.56298,0.92734,21.3441,5.4825,17.9935,4.67923
-7.66406,17.5663,1.25001,0.325136,-0.0900918,0.049975,0.000541523,0.00329548,-0.00744875,0.00949346,-0.00565645,-0.876797,0.00866488,1053,719,3.54878,0.933754,21.4893,5.31154,18.1337,4.5015
-6.99216,17.578,1.24999,0.324671,-0.0913434,0.0498019,-0.000153692,0.00371553,-0.00742745,0.00945619,-0.00589435,-0.912801,0.00883917,1060,719,3.54218,0.946664,21.6021,5.1413,18.2492,4.31708
-6.32281,17.5872,1.26145,0.323859,-0.0934654,0.0521062,-0.000840264,0.00415112,-0.00738494,0.00945067,-0.00613982,-0.948345,0.00879592,1067,719,3.53904,0.962254,21.6663,4.98584,18.3235,4.1411
-5.65486,17.5956,1.27999,0.322685,-0.0948103,0.0552043,-0.00156437,0.00459604,-0.00729245,0.00943212,-0.00640045,-0.985224,0.0083519,1074,719,3.53419,0.967683,21.7038,4.81128,18.3755,3.95525
-4.98312,17.6074,1.28619,0.320923,-0.0954813,0.0550699,-0.00233827,0.00504136,-0.00714555,0.00939353,-0.00669044,-1.02373,0.0080791,1081,719,3.51413,0.977684,21.7999,4.60847,18.4882,3.74796
-4.30804,17.6209,1.28171,0.319528,-0.0946981,0.0490921,-0.00311109,0.00548303,-0.00694521,0.00935302,-0.00698108,-1.06243,0.00775371,1088,719,3.48128,0.986966,21.9612,4.40097,18.654,3.5439
-3.63129,17.6357,1.2731,0.316977,-0.0913179,0.0406553,-0.00383265,0.00590978,-0.00668795,0.00931246,-0.00723533,-1.10015,0.00765738,1095,719,3.42878,0.968964,22.1395,4.16228,18.8454,3.32708
-2.95626,17.6493,1.27278,0.312695,-0.0873667,0.0326004,-0.00450022,0.00631284,-0.00637851,0.00926789,-0.00745527,-1.13695,0.00777028,1102,719,3.35915,0.939213,22.2713,3.91915,19.0094,3.10765
-2.27825,17.6646,1.26346,0.307992,-0.0840493,0.0271043,-0.00513312,0.00668039,-0.00601597,0.00920463,-0.00765736,-1.17352,0.00745345,1109,719,3.29229,0.907505,22.4411,3.67946,19.2196,2.88602
-1.59793,17.6809,1.24764,0.303355,-0.0819674,0.0242067,-0.00573215,0.00699858,-0.00560578,0.00911512,-0.00784868,-1.20978,0.00705213,1116,719,3.23359,0.886073,22.6432,3.44913,19.4652,2.66776
-0.91199,17.6992,1.2133,0.298625,-0.0803535,0.0250094,-0.00628061,0.007254,-0.00515138,0.00899158,-0.0080182,-1.24548,0.00763106,1123,719,3.18435,0.86059,22.9254,3.24792,19.797,2.47868
-0.226439,17.7186,1.18288,0.293956,-0.07836,0.023629,-0.00676464,0.00743929,-0.00465813,0.00883062,-0.00815597,-1.28054,0.00997972,1130,719,3.12975,0.822984,23.2033,3.02107,20.1208,2.25157
0.46645,17.7464,1.129,0.287477,-0.0751749,0.0311336,-0.00719604,0.00755033,-0.00415768,0.00864179,-0.0082875,-1.31407,0.0150268,1137,719,3.08149,0.730674,23.5609,2.70349,20.5545,1.93783
1.15383,17.7655,1.09643,0.281645,-0.0694236,0.0353149,-0.00758504,0.00759979,-0.00367234,0.00844129,-0.00842653,-1.34554,0.0172834,1144,719,3.02959,0.6529,23.8444,2.43312,20.9031,1.7274
1.84002,17.784,1.07038,0.275966,-0.0614424,0.034371,-0.00792407,0.00759585,-0.00319796,0.00822897,-0.0085572,-1.37534,0.016114,1151,719,2.96391,0.577931,24.1166,2.12014,21.232,1.50471
2.51589,17.7889,1.08179,0.271958,-0.0541231,0.0227786,-0.00823777,0.00753785,-0.00272082,0.00799393,-0.00869385,-1.40472,0.0128489,1158,719,2.88484,0.565544,24.264,1.9448,21.4059,1.42792
3.19327,17.7982,1.09027,0.266396,-0.0497359,0.0150709,-0.00855036,0.00742543,-0.00223229,0.00773149,-0.00885641,-1.43454,0.00968124,1165,719,2.80192,0.555874,24.4118,1.73192,21.602,1.26925
3.8722,17.8093,1.09526,0.26,-0.0464812,0.0144694,-0.00881722,0.00726009,-0.00173405,0.00744499,-0.00900212,-1.46457,0.00789214,1172,719,2.73128,0.537993,24.565,1.50215,21.8212,1.08846
4.55085,17.8206,1.10313,0.253074,-0.0415947,0.0142529,-0.00897262,0.00706642,-0.00125782,0.00716446,-0.00907066,-1.49301,0.00823879,1179,719,2.65611,0.487352,24.7085,1.25228,22.0364,0.890698
5.22823,17.8301,1.11706,0.246354,-0.0352016,0.0118781,-0.00898764,0.00686136,-0.00083514,0.00690524,-0.00903153,-1.5183,0.00868887,1186,719,2.5765,0.415247,24.8386,1.01583,22.2333,0.708458
5.91078,17.8432,1.11504,0.239937,-0.0290536,0.0123482,-0.00890814,0.00664733,-0.000462799,0.00666108,-0.0089219,-1.54108,0.00903906,1193,719,2.50834,0.342375,25.0447,0.761395,22.5065,0.513039
6.59892,17.8604,1.09596,0.233591,-0.0235047,0.0172513,-0.0087732,0.00642164,-0.000120416,0.0064226,-0.00877416,-1.56287,0.00880623,1200,719,2.45419,0.264614,25.328,0.485154,22.8612,0.294927
7.28807,17.878,1.07549,0.228045,-0.0171219,0.0207094,-0.0085557,0.00619471,0.000213854,0.00619781,-0.0085588,1.5563,0.00858233,1207,719,2.40386,0.183305,25.6354,0.199464,23.23,0.0758277
7.97745,17.8931,1.05596,0.222509,-0.0102447,0.0209426,-0.00822445,0.00597132,0.000540172,0.00599184,-0.00824498,1.53282,0.00888953,1214,719,2.34388,0.113734,25.9493,-0.0469088,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.216543,-0.00260537,0.0220852,-0.00778281,0.00575427,0.00085267,0.00580777,-0.00783631,1.50814,0.00903857,1221,719,2.28222,0.0264295,26.2153,-0.301953,23.9306,-0.270719
9.35069,17.9215,1.04187,0.210136,0.00520307,0.0270501,-0.00725936,0.00554323,0.0011369,0.0056434,-0.00735953,1.48291,0.00845329,1228,719,2.22744,-0.0631706,26.4759,-0.613965,24.2631,-0.488865
10.0359,17.937,1.04288,0.205167,0.0106281,0.037895,-0.00668636,0.00533485,0.00137878,0.00549097,-0.00684247,1.45805,0.00775667,1235,719,2.20615,-0.14436,26.7224,-0.942801,24.5726,-0.743515
10.7228,17.9526,1.03987,0.201379,0.0158242,0.0481281,-0.00608522,0.00512486,0.00159005,0.00534603,-0.00630639,1.43259,0.00737405,1242,719,2.19546,-0.221598,27.0075,-1.2556,24.9071,-0.985458
11.4144,17.969,1.02319,0.198032,0.021658,0.0567943,-0.00546839,0.00490427,0.00178016,0.00520128,-0.0057654,1.40548,0.00755832,1249,719,2.18441,-0.295156,27.3648,-1.54173,25.3075,-1.18966
12.1052,17.9847,1.01123,0.194796,0.0280185,0.0635414,-0.00486452,0.00467271,0.00193347,0.00504977,-0.00524158,1.3782,0.00764081,1256,719,2.16866,-0.365848,27.7135,-1.8386,25.6957,-1.39801
12.7969,18.0001,0.998015,0.191477,0.0340638,0.0708189,-0.00427498,0.00443963,0.00203523,0.00489151,-0.00472686,1.35231,0.0075708,1263,719,2.15403,-0.437601,28.074,-2.11672,26.0972,-1.59331
13.4905,18.0163,0.980454,0.188774,0.0390618,0.077515,-0.00370847,0.00420489,0.00208008,0.00471834,-0.00422192,1.32879,0.00827036,1270,719,2.14451,-0.501903,28.4686,-2.3788,26.5253,-1.78938
14.184,18.0319,0.96554,0.186814,0.0439327,0.0833907,-0.0032159,0.00396321,0.00207299,0.0045188,-0.00377148,1.30894,0.00835218,1277,719,2.14022,-0.561818,28.8688,-2.63616,26.9502,-1.98225
14.8811,18.0504,0.940889,0.185763,0.0498167,0.0864924,-0.0028303,0.00370491,0.00203959,0.00428921,-0.0034146,1.29179,0.00862046,1284,719,2.13635,-0.628395,29.332,-2.91957,27.4255,-2.19718
15.5769,18.0682,0.922787,0.184033,0.0541312,0.092349,-0.00253451,0.00343502,0.00199777,0.00404189,-0.00314139,1.27588,0.00851567,1291,719,2.13486,-0.687103,29.7656,-3.2003,27.8811,-2.42401
16.2708,18.0834,0.912528,0.182637,0.0580262,0.0961334,-0.00227744,0.00316339,0.00193687,0.00378246,-0.0028965,1.26144,0.00827397,1298,719,2.13062,-0.736307,30.1787,-3.44701,28.3105,-2.62402
16.9641,18.0978,0.906225,0.181623,0.0616329,0.0993154,-0.00205663,0.00289954,0.00183737,0.00350639,-0.00266348,1.25179,0.007911,1305,719,2.12851,-0.7783,30.5874,-3.68899,28.731,-2.82053
17.6554,18.1106,0.907766,0.180627,0.0647865,0.101706,-0.00190395,0.00263642,0.00169996,0.00320237,-0.00246989,1.24942,0.00764961,1312,719,2.12433,-0.811216,30.9714,-3.92504,29.1257,-3.01448
18.3487,18.1241,0.905306,0.179486,0.0669883,0.103613,-0.00181418,0.00237928,0.00155926,0.00289551,-0.00233041,1.25108,0.0077382,1319,719,2.11759,-0.836425,31.3796,-4.14519,29.5458,-3.20671
19.0451,18.1392,0.894656,0.178553,0.0690304,0.104739,-0.00176474,0.00213335,0.00143362,0.00260382,-0.0022352,1.2537,0.00783314,1326,719,2.11067,-0.865646,31.8342,-4.35748,30.0093,-3.4013
19.7411,18.1545,0.887317,0.177678,0.0712994,0.104211,-0.00173864,0.00190348,0.00132306,0.00233336,-0.00216852,1.25664,0.00790829,1333,719,2.09904,-0.896355,32.2853,-4.58207,30.4671,-3.61111
20.4384,18.1703,0.878145,0.176137,0.073066,0.104131,-0.00172963,0.00169632,0.00121688,0.00208455,-0.00211786,1.26196,0.00780888,1340,719,2.08223,-0.918145,32.7447,-4.80985,30.941,-3.82413
21.1357,18.1849,0.87066,0.17367,0.0739346,0.104929,-0.00173088,0.00151618,0.00111095,0.0018599,-0.00207459,1.27075,0.00778561,1347,719,2.05924,-0.931181,33.194,-5.01035,31.4154,-4.01648
21.8367,18.2001,0.853391,0.171301,0.0751277,0.104879,-0.00174325,0.00135886,0.00101558,0.00166176,-0.00204616,1.28094,0.00810236,1354,719,2.03431,-0.940432,33.6948,-5.1958,31.9396,-4.18657
22.5391,18.2156,0.833851,0.169028,0.0760993,0.107978,-0.00175614,0.00122011,0.00092734,0.0014854,-0.00202143,1.29216,0.00806614,1361,719,2.02058,-0.951298,34.2119,-5.38271,32.4817,-4.35254
23.2413,18.2329,0.81747,0.167192,0.0770323,0.109165,-0.00176799,0.00109807,0.000838466,0.00132534,-0.00199527,1.3061,0.0084702,1368,719,2.00512,-0.953929,34.7309,-5.61711,33.0196,-4.56592
23.943,18.2529,0.805126,0.166153,0.078066,0.104911,-0.00179115,0.000994005,0.000747929,0.00118215,-0.00197929,1.32436,0.00852922,1375,719,1.98011,-0.955601,35.2554,-5.90549,33.55,-4.85068
24.6446,18.2721,0.794983,0.165897,0.0794178,0.0967748,-0.00183299,0.000905732,0.000654701,0.00105419,-0.00198145,1.34781,0.00814917,1382,719,1.95012,-0.956294,35.7896,-6.17802,34.079,-5.12656
25.3438,18.2867,0.793245,0.166071,0.0805851,0.0907426,-0.00189198,0.000827683,0.000567115,0.000941202,-0.0020055,1.37324,0.00800076,1389,719,1.9313,-0.963117,36.2971,-6.38373,34.5784,-5.33763
26.0467,18.2993,0.7818,0.165347,0.079978,0.0905057,-0.0019602,0.000758286,0.000493777,0.000845195,-0.00204711,1.39657,0.00851731,1396,719,1.92298,-0.958149,36.8387,-6.5079,35.1261,-5.47073
26.755,18.3162,0.756621,0.163831,0.0786148,0.0903297,-0.00204638,0.000697446,0.000425205,0.000761828,-0.00211076,1.42052,0.0083779,1403,719,1.90709,-0.941357,37.4401,-6.6654,35.7423,-5.64108
27.4652,18.3359,0.728383,0.16185,0.0778031,0.0866608,-0.00213607,0.000645643,0.000364574,0.00069263,-0.00218306,1.44262,0.00822453,1410,719,1.87477,-0.92306,38.0616,-6.86819,36.3811,-5.85669
28.1761,18.3572,0.700382,0.160511,0.0761785,0.078893,-0.00220508,0.000600624,0.000331873,0.000639345,-0.0022438,1.45465,0.00750714,1417,719,1.83554,-0.892461,38.7008,-7.08371,37.028,-6.10517
28.8842,18.3752,0.682106,0.158157,0.074757,0.0730984,-0.00226023,0.00057242,0.000307879,0.000605497,-0.00229331,1.46377,0.00718571,1424,719,1.79254,-0.864713,39.293,-7.27761,37.6405,-6.32308
29.5954,18.394,0.656983,0.155865,0.0741481,0.0678703,-0.00233316,0.000554956,0.000260167,0.000578205,-0.00235641,1.48167,0.00790246,1431,719,1.75166,-0.849295,39.923,-7.4664,38.2906,-6.52906
30.31,18.4141,0.624053,0.153358,0.0739155,0.0608642,-0.00242603,0.000527801,0.000177603,0.000538442,-0.00243667,1.51096,0.00859235,1438,719,1.70246,-0.837596,40.5938,-7.6496,38.9828,-6.73187
31.0233,18.4339,0.596937,0.15117,0.0737526,0.0527996,-0.00250529,0.000463615,0.000103433,0.000467214,-0.00250889,1.53601,0.00868784,1445,719,1.65272,-0.824502,41.252,-7.84736,39.6585,-6.95038
31.7369,18.454,0.571293,0.148878,0.0736301,0.0433997,-0.00255092,0.000372552,5.91403e-05,0.000373748,-0.00255211,1.55058,0.00856178,1452,719,1.5973,-0.810192,41.912,-8.05333,40.3366,-7.18
32.4519,18.4738,0.54368,0.146322,0.0733937,0.0373301,-0.00257471,0.000272703,6.01787e-06,0.000272716,-0.00257473,1.56868,0.00846212,1459,719,1.55031,-0.794581,42.5832,-8.25585,41.0312,-7.39487
33.1687,18.4927,0.512738,0.145032,0.0730314,0.0310945,-0.00261024,0.000166263,-6.11533e-05,0.000167609,-0.00261158,-1.54879,0.00907705,1466,719,1.51516,-0.770443,43.2901,-8.4332,41.7478,-7.57959
33.8829,18.5101,0.491077,0.14316,0.0722176,0.0266786,-0.00266017,5.24845e-05,-0.000153633,6.11579e-05,-0.00266884,-1.5144,0.00887223,1473,719,1.4806,-0.748639,43.9577,-8.60682,42.4327,-7.76536
34.5936,18.5254,0.481602,0.141122,0.0703837,0.0263554,-0.00271323,-9.0255e-05,-0.000254981,-6.56979e-05,-0.00273778,-1.47478,0.00869357,1480,719,1.45887,-0.727116,44.577,-8.77765,43.0734,-7.95439
35.2957,18.536,0.498167,0.138132,0.0674952,0.031299,-0.00277609,-0.000250243,-0.000348795,-0.000202963,-0.00282337,-1.43606,0.0086557,1487,719,1.44648,-0.709396,45.0791,-8.94242,43.6095,-8.14305
35.9998,18.5483,0.510979,0.136182,0.0646177,0.0345639,-0.00284499,-0.000425887,-0.000414623,-0.000356795,-0.00291408,-1.40568,0.00961771,1494,719,1.43881,-0.694117,45.6184,-9.1175,44.1708,-8.35056
36.7139,18.5658,0.497506,0.133998,0.0640496,0.0293881,-0.00290491,-0.000601113,-0.000436039,-0.000521346,-0.00298468,-1.38986,0.0103848,1501,719,1.39875,-0.691692,46.2819,-9.30684,44.8546,-8.56849
37.437,18.5878,0.461341,0.131544,0.0642684,0.0200601,-0.00294042,-0.000753553,-0.000394203,-0.000684664,-0.00300931,-1.39779,0.00969757,1508,719,1.34104,-0.684361,47.0512,-9.50622,45.6453,-8.79093
38.1565,18.6051,0.436597,0.128732,0.0647182,0.0119969,-0.00293738,-0.000860726,-0.000291354,-0.000820623,-0.00297748,-1.43401,0.00939059,1515,719,1.28394,-0.679039,47.7733,-9.66093,46.3936,-8.96105
38.8737,18.6211,0.420463,0.126045,0.0629912,0.0112554,-0.00285159,-0.000895197,-0.000119715,-0.000887898,-0.00285889,-1.50991,0.00969652,1522,719,1.25429,-0.653463,48.4642,-9.82038,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.162717,0.00167302,-0.00616013,0.00471945,-0.00334549,-0.000439359,0.00474331,-0.00336936,-0.0542636,0.0163667,738,726,1.73169,0.0667338,25.424,12.9062,23.7227,12.9771
-36.629,16.5447,0.463301,0.164888,0.000856006,-0.00971354,0.00464667,-0.00304073,-0.000537918,0.00468413,-0.00307819,-0.0695225,0.0163263,745,726,1.74669,0.07497,25.2245,12.816,23.4927,12.8641
-35.9795,16.5508,0.482615,0.167176,0.000697771,-0.0141067,0.00461737,-0.00279171,-0.000653089,0.0046745,-0.00284884,-0.0872506,0.0163201,752,726,1.76101,0.0755141,24.9666,12.6746,23.2013,12.703
-35.3333,16.5552,0.520486,0.168369,0.00138402,-0.0206852,0.00461106,-0.0025828,-0.000771638,0.0046929,-0.00266464,-0.105662,0.0147524,759,726,1.75889,0.0593927,24.6329,12.5066,22.8407,12.5079
-34.693,16.5552,0.589063,0.171334,-0.000224892,-0.0204009,0.00461636,-0.00241415,-0.000885741,0.00472623,-0.00252403,-0.123416,0.0134022,766,726,1.79057,0.0648393,24.1833,12.3163,22.3603,12.2894
-34.0485,16.56,0.637943,0.174679,-0.00212617,-0.020458,0.00463439,-0.00228289,-0.001,0.00477606,-0.00242455,-0.140728,0.0128207,773,726,1.8254,0.0857773,23.8271,12.0909,21.9689,12.0441
-33.3988,16.5666,0.662576,0.177936,-0.00350941,-0.0180267,0.00466696,-0.00218647,-0.00111508,0.00484382,-0.00236334,-0.157301,0.0124006,780,726,1.86433,0.103739,23.5716,11.9019,21.6841,11.8528
-32.7501,16.5708,0.693491,0.181359,-0.00461833,-0.0136731,0.00469891,-0.00209996,-0.00121889,0.00491083,-0.00231188,-0.172139,0.0121628,787,726,1.90918,0.115745,23.2948,11.7361,21.3798,11.6916
-32.1006,16.5747,0.72183,0.184408,-0.00523971,-0.0100691,0.00475261,-0.00203219,-0.00131351,0.00499803,-0.0022776,-0.184708,0.0115506,794,726,1.94844,0.118369,23.0334,11.5856,21.0931,11.5438
-31.4511,16.5792,0.751973,0.187456,-0.00616889,-0.00928259,0.00482938,-0.00199505,-0.00141804,0.00511231,-0.00227797,-0.196932,0.0116715,801,726,1.98168,0.126167,22.7774,11.431,20.8062,11.3798
-30.8026,16.585,0.788377,0.190456,-0.00683259,-0.00907085,0.00493786,-0.00200036,-0.00154224,0.00526522,-0.00232773,-0.209163,0.0122253,808,726,2.01313,0.129926,22.5044,11.223,20.5015,11.1619
-30.1535,16.5927,0.82416,0.193293,-0.00713465,-0.0112793,0.00506335,-0.0020274,-0.00165692,0.00543143,-0.00239548,-0.218593,0.0124304,815,726,2.03731,0.137232,22.2446,10.9769,20.2071,10.9082
-29.5041,16.5989,0.859791,0.196408,-0.00836732,-0.0102507,0.00520509,-0.00206254,-0.00174314,0.00560155,-0.00245901,-0.223639,0.0126239,822,726,2.07174,0.152043,21.9885,10.7621,19.9198,10.6856
-28.8518,16.6052,0.882845,0.200404,-0.0108458,-0.0059079,0.0053904,-0.00210985,-0.00182919,0.00581273,-0.00253218,-0.226907,0.0123393,829,726,2.12322,0.173937,21.7939,10.6012,19.6913,10.5101
-28.1984,16.6118,0.90235,0.20411,-0.0129764,-0.00043267,0.00562707,-0.00217439,-0.00193777,0.00608187,-0.00262919,-0.230531,0.012063,836,726,2.17414,0.19185,21.6161,10.4402,19.4847,10.3421
-27.5441,16.6191,0.919555,0.207437,-0.0145802,0.00185138,0.00589553,-0.0022641,-0.00205459,0.00638367,-0.00275224,-0.233262,0.011762,843,726,2.21386,0.20002,21.4577,10.2847,19.295,10.1688
-26.8884,16.627,0.931764,0.211147,-0.0171314,0.00501666,0.00618201,-0.0023746,-0.00216972,0.00670075,-0.00289333,-0.234674,0.0111641,850,726,2.2598,0.222158,21.3295,10.1385,19.1334,10.0022
-26.2332,16.6334,0.948353,0.215398,-0.020616,0.011823,0.00647779,-0.00248935,-0.00227887,0.0070237,-0.00303526,-0.235122,0.0104375,857,726,2.3201,0.252946,21.1889,10.0061,18.9604,9.85199
-25.5759,16.6417,0.956899,0.219369,-0.0234438,0.0167994,0.00677785,-0.00259144,-0.00239175,0.00735309,-0.00316668,-0.236026,0.00964417,864,726,2.37315,0.278214,21.0901,9.86126,18.8286,9.6908
-24.9195,16.6505,0.971348,0.223275,-0.0250234,0.017552,0.00707228,-0.00267469,-0.00251533,0.00768311,-0.00328552,-0.238232,0.009137,871,726,2.41559,0.290354,20.9821,9.6875,18.68,9.49809
-24.2663,16.6575,1.00232,0.227509,-0.0257012,0.0141811,0.00734355,-0.00273831,-0.00264975,0.00799754,-0.0033923,-0.241977,0.0092277,878,726,2.45166,0.302673,20.8238,9.4853,18.47,9.28075
-23.6125,16.665,1.03208,0.23225,-0.0273326,0.0168601,0.00758445,-0.00278143,-0.00279898,0.00829194,-0.00348892,-0.247581,0.00977691,885,726,2.50746,0.313157,20.6724,9.27623,18.2726,9.05711
-22.9585,16.6717,1.06271,0.237499,-0.0298927,0.0236372,0.00780134,-0.0027997,-0.00296632,0.00857491,-0.00357327,-0.255102,0.0105233,892,726,2.57862,0.323656,20.5223,9.08663,18.0784,8.84854
-22.3022,16.6785,1.08409,0.243277,-0.0319369,0.0257453,0.00798355,-0.00277969,-0.00314449,0.00883488,-0.00363101,-0.264398,0.0105313,899,726,2.64422,0.334913,20.4318,8.93711,17.9297,8.67418
-21.6441,16.6871,1.09983,0.249169,-0.0344184,0.0262168,0.00811391,-0.00271716,-0.00332654,0.00905399,-0.00365724,-0.275419,0.0103842,906,726,2.70711,0.357388,20.3766,8.77555,17.8123,8.48366
-20.9861,16.6956,1.11769,0.253606,-0.036267,0.0252247,0.00819125,-0.00261689,-0.00352159,0.00923742,-0.00366306,-0.288769,0.0099862,913,726,2.75082,0.379847,20.3073,8.5983,17.6936,8.28559
-20.3273,16.7039,1.1335,0.259012,-0.0393241,0.0293688,0.00821981,-0.00248822,-0.00374097,0.00939728,-0.0036657,-0.304934,0.00984328,920,726,2.81728,0.418525,20.2549,8.42488,17.5906,8.10137
-19.6684,16.7117,1.15068,0.264212,-0.0416413,0.0349442,0.00820709,-0.00233872,-0.00397892,0.00953989,-0.00367152,-0.323218,0.00963707,927,726,2.88503,0.438129,20.1998,8.25458,17.4892,7.92202
-19.0094,16.7192,1.16951,0.269752,-0.0440389,0.0406745,0.00817389,-0.00216744,-0.00422361,0.00967965,-0.0036732,-0.342463,0.0096361,934,726,2.9569,0.455648,20.1487,8.09077,17.3882,7.74594
-18.352,16.7251,1.19596,0.275635,-0.0464856,0.0444821,0.00813614,-0.00197634,-0.00447515,0.00983213,-0.00367232,-0.362254,0.00924066,941,726,3.02786,0.471086,20.08,7.94122,17.2624,7.57357
-17.6932,16.7326,1.21904,0.281617,-0.0496942,0.047756,0.00808081,-0.00176954,-0.00475175,0.00999935,-0.00368809,-0.383739,0.00873466,948,726,3.0987,0.498488,20.0353,7.77674,17.1587,7.38021
-17.0321,16.7416,1.23378,0.287083,-0.0527871,0.0512064,0.00796785,-0.00155642,-0.00504126,0.0101406,-0.00372914,-0.406932,0.00825971,955,726,3.16445,0.527073,20.0275,7.60815,17.0976,7.18715
-16.3664,16.7535,1.23128,0.291837,-0.0561691,0.0542302,0.00777982,-0.00134452,-0.00532447,0.0102293,-0.00379402,-0.431175,0.0082709,962,726,3.22152,0.564945,20.0929,7.44125,17.1165,6.99752
-15.7042,16.7609,1.24488,0.296539,-0.0597463,0.0550969,0.00755069,-0.00113024,-0.00559886,0.0102945,-0.00387404,-0.455668,0.00844796,969,726,3.27287,0.603105,20.1004,7.32337,17.0744,6.84488
-15.0464,16.7649,1.27787,0.300728,-0.0629891,0.0551578,0.00729849,-0.000902216,-0.0058628,0.0103525,-0.00395625,-0.480242,0.00968791,976,726,3.31683,0.637177,20.0297,7.20346,16.958,6.69019
-14.3895,16.7683,1.31636,0.304777,-0.0678089,0.0513348,0.0069979,-0.000657401,-0.0061168,0.0103859,-0.00404544,-0.505825,0.0112675,983,726,3.35,0.68114,19.9481,7.11552,16.8259,6.52928
-13.7289,16.7763,1.34189,0.30848,-0.0734069,0.0533536,0.00662776,-0.000394801,-0.00635626,0.0103781,-0.00414514,-0.533051,0.0128598,990,726,3.39423,0.741835,19.9162,6.95577,16.7569,6.31901
-13.0649,16.7878,1.35508,0.314388,-0.0794355,0.0594807,0.00619278,-0.000115721,-0.00657642,0.0103323,-0.00425521,-0.561788,0.0137324,997,726,3.4721,0.806751,19.9613,6.75932,16.7482,6.08241
-12.3995,16.8001,1.36498,0.320331,-0.0837628,0.0654072,0.00570809,0.000184067,-0.0067828,0.0102697,-0.00437752,-0.592046,0.0135398,1004,726,3.54933,0.861426,20.0291,6.53186,16.7611,5.83994
-11.7354,16.8088,1.38123,0.324299,-0.0845047,0.0617767,0.00518943,0.000504817,-0.00698472,0.0102141,-0.00451988,-0.623617,0.0125857,1011,726,3.58037,0.879672,20.0714,6.35642,16.7536,5.65303
