 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4237,29.7695,-2.79626,0.069175,0.0572749,-0.00809381,-0.000208429,-0.000587012,9.35878e-05,-0.000186557,-0.000608884,0.229583,0.011582,1354,607,0.641782,-0.551135,53.1167,-6.93268,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0690142,0.057228,-0.00151243,-0.000205843,-0.000519172,0.000175227,-0.000127458,-0.000597557,0.420635,0.0115122,1361,607,0.660584,-0.5769,53.7914,-7.13063,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0688955,0.0605649,0.000603644,-0.000208971,-0.000433375,0.00021258,-8.07987e-05,-0.000561547,0.542574,0.0124054,1368,607,0.664174,-0.615431,54.4291,-7.33765,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0694548,0.0651693,0.00413689,-0.000215731,-0.000324308,0.000191543,-7.0932e-05,-0.000469107,0.647306,0.0127483,1375,607,0.678536,-0.665383,55.0563,-7.536,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0696275,0.0694838,0.00734907,-0.000233594,-0.000194344,0.000117582,-9.47604e-05,-0.000333177,0.868089,0.0132165,1382,607,0.688174,-0.711465,55.7141,-7.77005,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0710787,0.0730892,0.00875016,-0.000263588,-8.00268e-05,-3.23342e-06,-7.99698e-05,-0.000263645,-1.55319,0.0130269,1389,607,0.704901,-0.746393,56.4854,-8.0658,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.0716591,0.0748486,0.00880597,-0.000316626,-4.54988e-06,-0.000183485,8.02741e-05,-0.00040145,-1.13777,0.0129653,1396,607,0.709356,-0.761563,57.2586,-8.45853,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0715147,0.073869,0.0105639,-0.000407365,3.12445e-05,-0.000433855,0.000298072,-0.000674192,-1.01941,0.0129239,1403,607,0.713642,-0.770839,57.906,-8.85192,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0697655,0.0691113,0.0230555,-0.000487555,1.89494e-05,-0.000750514,0.000557788,-0.00102639,-0.948118,0.0119171,1410,607,0.738817,-0.768245,58.4276,-9.1705,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0682068,0.0648205,0.0306691,-0.000514739,-4.52006e-05,-0.00109187,0.000836852,-0.00139679,-0.891294,0.0110957,1417,607,0.749689,-0.746608,59.0798,-9.37552,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0681768,0.061936,0.0314992,-0.00051222,-0.00015367,-0.00140833,0.00108675,-0.00175264,-0.848706,0.0106806,1424,607,0.752649,-0.711663,59.8282,-9.6136,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0688442,0.0593536,0.0302804,-0.000550784,-0.000327062,-0.0016729,0.00123771,-0.00211556,-0.818782,0.0103213,1431,607,0.755562,-0.673569,60.6205,-9.90259,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.069033,0.0557299,0.0314562,-0.000669431,-0.000548707,-0.00186777,0.00125967,-0.00247781,-0.801552,0.00975301,1438,607,0.762081,-0.629722,61.4123,-10.1316,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0675254,0.0519601,0.0365346,-0.000828377,-0.00077239,-0.00196551,0.00116533,-0.00276609,-0.792519,0.00955308,1445,607,0.765159,-0.598045,62.1028,-10.3748,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.0934232,0.011365,0.0261039,0.0033053,0.00268465,-0.00257474,0.00558835,0.000401596,-0.725424,0.0129876,815,614,1.04228,-0.147703,36.157,13.2959,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0930882,0.013423,0.0273534,0.00320968,0.00206599,-0.00229339,0.00500145,0.000274225,-0.663217,0.0144895,822,614,1.0409,-0.175595,35.9159,12.9928,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0916435,0.0157333,0.0249689,0.00302164,0.00149571,-0.00197139,0.00437255,0.000144796,-0.600765,0.0159332,829,614,1.01978,-0.203483,35.6506,12.7221,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0922152,0.0188368,0.0154905,0.00280491,0.00100997,-0.00164095,0.00377778,3.70974e-05,-0.535159,0.0166237,836,614,1.00343,-0.202858,35.4737,12.4431,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0967132,0.0189597,0.00900455,0.00258815,0.000629467,-0.0013181,0.00325091,-3.32963e-05,-0.465898,0.015907,843,614,1.03573,-0.18606,35.3473,12.2208,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.102731,0.0138711,0.0230386,0.00234835,0.00032132,-0.00101733,0.00277087,-0.000101194,-0.393639,0.0145609,850,614,1.13137,-0.152694,35.2559,12.0113,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.106286,0.010808,0.0287148,0.00209288,8.29131e-05,-0.000734133,0.00233246,-0.000156669,-0.31545,0.0125858,857,614,1.18219,-0.142459,35.1657,11.8343,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.105361,0.0094017,0.0342412,0.00185171,-5.55942e-05,-0.00049875,0.00197426,-0.000178141,-0.240934,0.0111553,864,614,1.18512,-0.140877,35.0347,11.622,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.10338,0.0132074,0.0195797,0.00165157,-0.000148367,-0.000333345,0.00171132,-0.000208118,-0.177364,0.0104527,871,614,1.12946,-0.156958,34.8787,11.4064,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.103763,0.0162342,0.00551442,0.00152295,-0.000219627,-0.000258368,0.00156045,-0.000257128,-0.144138,0.0112448,878,614,1.09967,-0.154005,34.6936,11.2636,33.6208,11.4613
-22.809,27.6928,-1.51189,0.106641,0.0161586,0.00478276,0.00142459,-0.000246332,-0.000269129,0.00146687,-0.00028861,-0.155818,0.0116701,885,614,1.12751,-0.145416,34.534,11.0268,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.108334,0.0163087,0.00470486,0.00127254,-0.000256119,-0.000306386,0.00133166,-0.000315241,-0.190622,0.012001,892,614,1.14442,-0.148035,34.4285,10.7635,33.3057,10.9648
-21.481,27.7187,-1.48431,0.109031,0.0175871,0.00502076,0.00108223,-0.00024462,-0.000335774,0.00116236,-0.000324752,-0.234267,0.0126166,899,614,1.15154,-0.165579,34.3413,10.4958,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.10818,0.0224259,0.00195861,0.000970236,-0.00018201,-0.000390234,0.00108996,-0.000301733,-0.297679,0.012957,906,614,1.1339,-0.23602,34.3276,10.2328,33.199,10.4617
-20.1468,27.7501,-1.4756,0.109886,0.0237507,0.00417291,0.000979432,-9.84489e-05,-0.00050773,0.00118093,-0.000299945,-0.377794,0.013063,913,614,1.15644,-0.279669,34.2445,9.93411,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.109537,0.0199453,-0.00196726,0.00104033,-1.23821e-05,-0.000663606,0.00136098,-0.000333034,-0.450115,0.011868,920,614,1.13799,-0.212836,34.115,9.64192,32.965,9.82535
-18.8211,27.7766,-1.42285,0.111019,0.0149491,-0.00659386,0.00104949,8.03266e-05,-0.000749288,0.00145724,-0.00032742,-0.498363,0.0103107,927,614,1.14245,-0.133857,34.011,9.38241,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.110787,0.0104034,-0.0148383,0.00097563,0.000196511,-0.000719291,0.00140408,-0.000231937,-0.537217,0.00899311,934,614,1.11986,-0.0473081,33.9479,9.19147,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.111481,0.00885201,-0.020891,0.00087707,0.000337201,-0.00065249,0.00131326,-9.89861e-05,-0.589268,0.00827678,941,614,1.11155,-0.0103981,33.9595,8.98932,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.111591,0.00892626,-0.0270886,0.00079694,0.000482981,-0.000601105,0.00126123,1.86953e-05,-0.657675,0.00838273,948,614,1.09642,-0.00143818,33.9985,8.78667,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.111802,0.00949741,-0.0336052,0.000733102,0.000620492,-0.00057572,0.00125526,9.83308e-05,-0.736654,0.00859288,955,614,1.08111,0.0107407,34.0567,8.56333,32.8334,8.62057
-15.4685,27.85,-1.4248,0.111953,0.00949128,-0.0404448,0.000658365,0.000742528,-0.000541113,0.00124319,0.000157699,-0.824205,0.00875824,962,614,1.06438,0.0286617,34.0973,8.32008,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.112293,0.00868689,-0.0466982,0.000587175,0.000839451,-0.000473596,0.00120342,0.000223207,-0.915547,0.00874065,969,614,1.05113,0.0533411,34.0971,8.06318,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.112463,0.00845657,-0.0547962,0.000547928,0.000897752,-0.000387128,0.00114765,0.000298031,-0.997581,0.00865657,976,614,1.03127,0.0704866,34.0967,7.84225,32.8339,7.84916
-13.462,27.8869,-1.38272,0.112938,0.00858565,-0.0621788,0.000565082,0.000904627,-0.000274863,0.00105792,0.000411787,-1.06205,0.00899224,983,614,1.01619,0.076983,34.0652,7.66347,32.7861,7.64859
-12.7901,27.899,-1.37767,0.112921,0.00756302,-0.0656326,0.000666397,0.000850636,-0.000128539,0.000916656,0.000600377,-1.09631,0.00908481,990,614,1.00589,0.0942555,34.096,7.48574,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.113011,0.00579606,-0.0683344,0.000848602,0.000733133,4.53821e-05,0.000864303,0.000717432,0.333089,0.00921567,997,614,0.99868,0.118311,34.1815,7.24249,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.112944,0.00376533,-0.0716657,0.00108853,0.000547506,0.000243666,0.00118209,0.000453945,0.366615,0.00915462,1004,614,0.988214,0.146769,34.3123,6.98218,33.021,6.89677
-10.7593,27.9572,-1.40967,0.112522,0.00248523,-0.0766819,0.00129356,0.0003424,0.000405365,0.00144288,0.000193083,0.35293,0.0104712,1011,614,0.969452,0.171621,34.432,6.71801,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.112863,0.00264958,-0.0866794,0.00144693,0.000171586,0.000492123,0.00161475,3.77034e-06,0.328637,0.0132455,1018,614,0.945184,0.19486,34.5146,6.4578,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.114276,0.00440152,-0.102723,0.00139192,-7.46075e-05,0.000424622,0.001506,-0.00018868,0.262449,0.0144864,1025,614,0.915587,0.21614,34.6387,6.2115,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.117856,0.00709452,-0.120432,0.00121837,-0.000345696,0.00028681,0.0012693,-0.000396632,0.175759,0.0146306,1032,614,0.903288,0.235623,34.8175,5.96083,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.123402,0.0115494,-0.139505,0.000973121,-0.00065757,0.000126233,0.000982835,-0.000667284,0.0768012,0.0156659,1039,614,0.906658,0.245576,35.0115,5.71973,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.130808,0.0211426,-0.154328,0.000619715,-0.000975443,-8.44871e-05,0.000624177,-0.000979906,-0.0527679,0.019303,1046,614,0.938521,0.187647,35.2773,5.39262,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.140701,0.0382305,-0.172873,0.000116669,-0.0012552,-0.00038754,0.000218576,-0.00135711,-0.257136,0.0254576,1053,614,0.984162,0.0259795,35.6436,4.93842,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.127177,0.0106697,-0.120661,-0.00168494,-0.0018704,-0.00141976,-0.000354888,-0.00320045,-0.752787,0.0270446,1074,614,0.984112,0.121788,36.1266,4.33432,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.114693,-0.000240545,-0.120245,-0.00220359,-0.00202519,-0.00168055,-0.000431469,-0.00379731,-0.811912,0.019837,1081,614,0.856595,0.27214,36.0208,4.23525,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.105686,-0.00437868,-0.133618,-0.00262924,-0.00212818,-0.00185202,-0.000509823,-0.00424759,-0.852627,0.0139398,1088,614,0.725798,0.375801,36.0268,4.01847,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.103049,-0.00240068,-0.151816,-0.00292618,-0.00216862,-0.00192701,-0.000583511,-0.00451128,-0.882443,0.0109379,1095,614,0.646357,0.370351,36.2347,3.77142,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.103364,-0.00305334,-0.157203,-0.00307611,-0.00215085,-0.00187345,-0.000683752,-0.00454321,-0.906448,0.00985311,1102,614,0.632357,0.381365,36.6117,3.58628,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.102372,-0.00322321,-0.159657,-0.00309133,-0.00208928,-0.00169739,-0.000820516,-0.00436009,-0.92891,0.00925862,1109,614,0.612721,0.382456,36.9304,3.39294,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.100658,-0.00258178,-0.162571,-0.00293919,-0.00202294,-0.00136747,-0.0010389,-0.00392323,-0.94703,0.00910022,1116,614,0.583976,0.385002,37.235,3.18408,35.9687,2.82744
0.159901,28.257,-1.61283,0.0987998,-0.00176733,-0.164814,-0.00278752,-0.00197449,-0.00103513,-0.00126892,-0.0034931,-0.972504,0.0089606,1123,614,0.555398,0.392159,37.423,2.92647,36.1756,2.58479
0.84471,28.2738,-1.61729,0.0968208,-0.000754039,-0.165987,-0.00259362,-0.00185569,-0.000728709,-0.00140786,-0.00304145,-1.01974,0.00907971,1130,614,0.528602,0.388357,37.6227,2.67402,36.3966,2.34497
1.53237,28.2905,-1.63033,0.0951616,-0.000503766,-0.165173,-0.00246193,-0.00175298,-0.000512981,-0.00148391,-0.00273099,-1.08773,0.009175,1137,614,0.510878,0.387518,37.8662,2.46485,36.6608,2.14373
2.22235,28.309,-1.64954,0.094738,-0.000563993,-0.163269,-0.00241952,-0.00165661,-0.000397271,-0.00148731,-0.00258882,-1.16794,0.00894776,1144,614,0.509199,0.376589,38.1555,2.25818,36.9589,1.93279
2.92021,28.3361,-1.69393,0.0942202,-0.000547421,-0.160132,-0.00241242,-0.00158798,-0.000320113,-0.00147829,-0.00252212,-1.24066,0.00910362,1151,614,0.510028,0.363187,38.5577,1.9736,37.3724,1.6482
3.61544,28.3638,-1.72618,0.0924287,0.00211195,-0.163458,-0.00237226,-0.00155442,-0.000233357,-0.00149252,-0.00243416,-1.31151,0.00904809,1158,614,0.478773,0.336984,38.9127,1.61259,37.7441,1.30267
4.30903,28.3895,-1.75055,0.0894927,0.00414544,-0.165873,-0.00230498,-0.00155426,-0.000185312,-0.00151101,-0.00234823,-1.3415,0.00885727,1165,614,0.438645,0.311949,39.2291,1.26747,38.0904,0.965136
5.00403,28.4134,-1.77812,0.0869763,0.00558447,-0.170526,-0.0022367,-0.00155976,-0.000187602,-0.00151125,-0.00228521,-1.31774,0.00856512,1172,614,0.396302,0.311017,39.5724,0.973392,38.457,0.680991
5.70125,28.4378,-1.81132,0.0846204,0.00634825,-0.168059,-0.0021584,-0.00156057,-0.000217243,-0.00148996,-0.002229,-1.25656,0.00916901,1179,614,0.376063,0.309716,39.9403,0.676087,38.855,0.408786
6.39972,28.4624,-1.84667,0.082287,0.00823043,-0.167174,-0.00206445,-0.00155086,-0.000267745,-0.00143667,-0.00217864,-1.16766,0.00977546,1186,614,0.351033,0.310571,40.327,0.368563,39.2698,0.145075
7.09737,28.4854,-1.87704,0.0806745,0.0110869,-0.165975,-0.00196061,-0.00153787,-0.000320359,-0.00136543,-0.00213305,-1.07701,0.0100517,1193,614,0.334243,0.287335,40.708,0.0744771,39.6714,-0.107836
7.78682,28.4988,-1.8779,0.0808625,0.0137852,-0.159763,-0.00185737,-0.00152754,-0.000383005,-0.00127545,-0.00210945,-0.988693,0.00995372,1200,614,0.350862,0.234384,40.9849,-0.130982,39.9549,-0.284495
8.4699,28.5058,-1.85559,0.0817159,0.0171074,-0.15331,-0.00175955,-0.00151322,-0.000466179,-0.00115421,-0.00211856,-0.914544,0.00944833,1207,614,0.374986,0.170169,41.1785,-0.301214,40.1478,-0.423341
9.16007,28.5203,-1.85501,0.0811338,0.0194232,-0.145728,-0.00165748,-0.00150213,-0.000537051,-0.00103716,-0.00212244,-0.857216,0.00883249,1214,614,0.388308,0.114262,41.4564,-0.528237,40.4415,-0.626696
9.85794,28.5447,-1.87757,0.0792586,0.0201795,-0.135296,-0.00154049,-0.00150514,-0.0005706,-0.000951944,-0.00209369,-0.800884,0.00808733,1221,614,0.397284,0.0858354,41.8255,-0.868301,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.0772605,0.0216864,-0.128001,-0.00142732,-0.00151952,-0.00057841,-0.000893173,-0.00205366,-0.745633,0.00753763,1228,614,0.395686,0.0590342,42.3189,-1.23713,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.0757756,0.0240091,-0.122119,-0.00135057,-0.00152515,-0.000594286,-0.000837197,-0.00203852,-0.712476,0.00740544,1235,614,0.39508,0.0229984,42.8534,-1.6023,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.0749791,0.0268509,-0.117629,-0.00131049,-0.00150775,-0.000627702,-0.000773719,-0.00204453,-0.70747,0.0076465,1242,614,0.397178,-0.0105203,43.3511,-1.932,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.0736498,0.028393,-0.109963,-0.00127145,-0.00147969,-0.000645517,-0.000721709,-0.00202943,-0.705439,0.00813743,1249,614,0.403962,-0.0364745,43.8063,-2.23361,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.0722084,0.0281188,-0.0978269,-0.00121873,-0.00144082,-0.000645998,-0.000674304,-0.00198525,-0.700281,0.00824542,1256,614,0.423956,-0.0559258,44.2568,-2.51797,43.3951,-2.40728
14.0892,28.706,-2.1141,0.0707268,0.0285225,-0.0879564,-0.00116962,-0.0013876,-0.000647188,-0.000622307,-0.00193491,-0.70198,0.00842468,1263,614,0.436838,-0.0798776,44.6824,-2.80502,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.070415,0.0313279,-0.0827708,-0.00112299,-0.001315,-0.000636404,-0.000575391,-0.0018626,-0.710535,0.00816977,1270,614,0.446794,-0.122631,45.1469,-3.09478,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.0720132,0.0357642,-0.0812758,-0.00107815,-0.00122717,-0.000613107,-0.000535039,-0.00177027,-0.724931,0.00788202,1277,614,0.464213,-0.170836,45.6391,-3.39976,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.0733312,0.0390366,-0.0757095,-0.00104256,-0.00114009,-0.000594934,-0.000494396,-0.00168825,-0.744507,0.00815179,1284,614,0.491705,-0.217525,46.1391,-3.69964,45.2905,-3.43342
16.9122,28.801,-2.23531,0.0720332,0.0402394,-0.0639098,-0.00100295,-0.00105754,-0.000596442,-0.000433176,-0.00162731,-0.762534,0.00881108,1291,614,0.512963,-0.260365,46.678,-3.99451,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.0704361,0.0411363,-0.0527334,-0.000923455,-0.000982328,-0.000608253,-0.000343926,-0.00156186,-0.76122,0.00944491,1298,614,0.529536,-0.290681,47.2593,-4.28445,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.0694867,0.0425004,-0.0446434,-0.000807141,-0.000919723,-0.000584127,-0.000276599,-0.00145027,-0.737363,0.00982505,1305,614,0.54317,-0.318934,47.8401,-4.59327,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.0686582,0.0447083,-0.0396801,-0.000702989,-0.000877083,-0.000531615,-0.000251341,-0.00132873,-0.704248,0.00997539,1312,614,0.548252,-0.349752,48.2824,-4.94492,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.0669895,0.0483683,-0.0359898,-0.000642703,-0.00084479,-0.000477702,-0.000255476,-0.00123202,-0.681175,0.0106253,1319,614,0.540792,-0.403344,48.6426,-5.31554,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.0655515,0.0524031,-0.0334272,-0.000603254,-0.00082154,-0.000421264,-0.000277224,-0.00114757,-0.658643,0.0113535,1326,614,0.532149,-0.462908,49.067,-5.65783,48.341,-5.18493
21.1543,28.9475,-2.37531,0.0634392,0.0538736,-0.0258962,-0.000532503,-0.000798895,-0.000331514,-0.000308428,-0.00102297,-0.594377,0.0119737,1333,614,0.533239,-0.500902,49.6352,-5.96845,48.938,-5.47175
21.8695,28.9737,-2.41702,0.0632743,0.0545049,-0.0203615,-0.000431683,-0.000770854,-0.000201854,-0.000337632,-0.000864905,-0.436027,0.0123387,1340,614,0.547635,-0.508913,50.2478,-6.2485,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0645173,0.0544918,-0.0176688,-0.0003375,-0.000722539,-5.91099e-05,-0.00032863,-0.000731409,-0.148948,0.0122255,1347,614,0.567505,-0.508022,50.8797,-6.50095,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.0672456,0.0548215,-0.0181809,-0.000280159,-0.000650931,5.71439e-05,-0.000271552,-0.000659538,0.149501,0.0116332,1354,614,0.59205,-0.512016,51.556,-6.74483,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0695248,0.0552394,-0.0156708,-0.000253587,-0.000562608,0.000129249,-0.000206656,-0.000609539,0.348304,0.0109083,1361,614,0.621652,-0.52274,52.2837,-6.94906,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.0692428,0.0562887,-0.0087702,-0.000232527,-0.000453763,0.000154351,-0.000153249,-0.000533041,0.474487,0.0112821,1368,614,0.639596,-0.54598,52.9138,-7.14071,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.0682766,0.0590582,0.000684725,-0.000218025,-0.000316652,0.000118835,-0.000138678,-0.000396,0.588725,0.0119123,1375,614,0.658461,-0.59065,53.5189,-7.33762,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0677347,0.0624016,0.00755048,-0.000215806,-0.000154729,3.89794e-05,-0.00013575,-0.000234785,1.11768,0.0127877,1382,614,0.673203,-0.636259,54.1391,-7.54468,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.0683159,0.0668334,0.0125246,-0.000223091,-5.18527e-06,-6.62849e-05,1.33938e-05,-0.00024167,-1.29752,0.0136776,1389,614,0.69261,-0.685598,54.8464,-7.81579,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.0687043,0.0706968,0.0133038,-0.000250791,0.000108187,-0.000211018,0.000205727,-0.000348331,-1.13782,0.0135185,1396,614,0.696828,-0.723255,55.5419,-8.18478,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.0698135,0.0721004,0.0122478,-0.00031588,0.000186584,-0.00041461,0.00042014,-0.000549435,-1.05779,0.0132446,1403,614,0.703451,-0.746631,56.1572,-8.56566,55.4214,-7.78502
29.0472,29.224,-2.79038,0.0697571,0.0691219,0.0207965,-0.000384924,0.000223245,-0.000681671,0.000665581,-0.00082726,-0.995196,0.012069,1410,614,0.731769,-0.75177,56.7446,-8.89441,56.0144,-8.14496
29.7716,29.252,-2.83489,0.0701025,0.066181,0.0255518,-0.000421994,0.000214019,-0.000970497,0.000917282,-0.00112526,-0.943722,0.0114129,1417,614,0.751569,-0.740999,57.4678,-9.13175,56.7366,-8.41284
30.4996,29.283,-2.8878,0.0707316,0.0639009,0.0268113,-0.000440553,0.000156103,-0.00123226,0.00112563,-0.00141008,-0.904163,0.0112943,1424,614,0.762164,-0.714467,58.2407,-9.40909,57.5035,-8.70616
31.2291,29.3153,-2.94227,0.071513,0.0625602,0.0251805,-0.000491181,2.37808e-05,-0.00143882,0.00122798,-0.00169538,-0.873937,0.0113376,1431,614,0.764283,-0.688305,59.0324,-9.71196,58.2858,-9.01805
31.9547,29.3431,-2.98343,0.0715762,0.0592904,0.0250415,-0.000596835,-0.000168668,-0.00157847,0.00121017,-0.00197567,-0.852801,0.0108147,1438,614,0.76506,-0.64824,59.7665,-9.95956,59.0189,-9.2941
32.6771,29.369,-3.01303,0.0698646,0.0554972,0.0289551,-0.000727512,-0.000361936,-0.00163834,0.00110378,-0.00219323,-0.840953,0.0103202,1445,614,0.762236,-0.617381,60.4389,-10.2109,59.7114,-9.57669
33.4046,29.3945,-3.05577,0.068107,0.0510743,0.0314361,-0.000847072,-0.000531401,-0.00156641,0.000885105,-0.00226358,-0.83561,0.0107844,1452,614,0.754543,-0.577696,61.1742,-10.3893,60.4665,-9.79642
-30.1211,26.8826,-1.54903,0.0934261,0.0105632,0.0206527,0.00287039,0.00237466,-0.00219581,0.00483228,0.000412767,-0.729196,0.0125856,808,621,1.03149,-0.131595,35.3381,13.4548,34.4068,13.6211
-29.4686,26.8896,-1.50339,0.0947573,0.00917463,0.0265783,0.00283271,0.00188006,-0.001984,0.00439676,0.000316003,-0.667586,0.0130081,815,621,1.05847,-0.118611,35.0168,13.1703,34.0826,13.345
-28.8143,26.8978,-1.46494,0.0948322,0.0102701,0.0310435,0.00273575,0.00140168,-0.0017486,0.00394022,0.000197212,-0.603183,0.0137118,822,621,1.06874,-0.13981,34.7226,12.8796,33.7949,13.0743
-28.1583,26.9077,-1.43286,0.0933993,0.0128537,0.0299384,0.00261071,0.00097555,-0.00150709,0.0035077,7.85553e-05,-0.536869,0.0141865,829,621,1.05056,-0.173289,34.4571,12.586,33.5406,12.7966
-27.499,26.918,-1.41511,0.0933786,0.0146733,0.0264485,0.00248624,0.000615651,-0.00127673,0.0031336,-3.17113e-05,-0.469271,0.014743,836,621,1.04175,-0.174043,34.2755,12.334,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.0975412,0.0157167,0.0147901,0.00236653,0.000340721,-0.00104915,0.00281194,-0.000104696,-0.401488,0.0139463,843,621,1.05879,-0.153269,34.0889,12.1034,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.102933,0.0128093,0.0204934,0.0022218,0.000117854,-0.000829474,0.00250948,-0.000169828,-0.333843,0.0130787,850,621,1.12858,-0.122,33.954,11.9,32.9196,12.1215
-25.52,26.9481,-1.35575,0.10624,0.0116385,0.0208474,0.00205617,-4.91138e-05,-0.000615202,0.00222276,-0.000215705,-0.264449,0.0117231,857,621,1.16431,-0.126058,33.8723,11.6899,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.10602,0.0110086,0.0224608,0.00188976,-0.000127717,-0.000435362,0.0019797,-0.000217657,-0.20372,0.0107515,864,621,1.16548,-0.12978,33.7836,11.4734,32.719,11.6565
-24.1896,26.9747,-1.35792,0.105039,0.0130972,0.0142402,0.00174767,-0.000167098,-0.000309894,0.00179657,-0.000216003,-0.156523,0.0100842,871,621,1.13532,-0.140286,33.716,11.2821,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.10575,0.0153753,0.0040648,0.00166197,-0.000192722,-0.000260552,0.00169787,-0.00022863,-0.136952,0.0104955,878,621,1.11812,-0.143155,33.6083,11.0951,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.108272,0.0158475,0.00173243,0.00159305,-0.000187062,-0.000284366,0.00163738,-0.000231384,-0.154621,0.0110936,885,621,1.1384,-0.141109,33.4763,10.8807,32.349,11.0675
-22.2047,27.003,-1.29941,0.110193,0.0159031,0.00187113,0.00146279,-0.00017737,-0.000329921,0.00152667,-0.000241247,-0.191245,0.0114426,892,621,1.15818,-0.14243,33.3569,10.6446,32.2092,10.8315
-21.541,27.0142,-1.28539,0.111279,0.0183243,0.00134587,0.001279,-0.00015974,-0.000367382,0.00136738,-0.000248121,-0.236085,0.0125696,899,621,1.16712,-0.17109,33.2623,10.3995,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.110532,0.0263189,0.000320405,0.00114795,-0.000107702,-0.000428765,0.00128039,-0.000240143,-0.29959,0.0140707,906,621,1.1545,-0.27272,33.2276,10.136,32.0702,10.4032
