 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.5935,18.5753,0.274375,0.0108914,0.018219,-0.00888736,0.000328327,0.000114498,-9.97751e-05,0.000367651,7.51734e-05,-0.375434,0.0123725,766,705,0.0943252,-0.198734,24.6447,12.5953,24.509,12.7463
-33.9458,18.5794,0.311476,0.0114948,0.0176909,-0.00445671,0.000238885,7.96589e-05,-4.40396e-05,0.000250254,6.829e-05,-0.252637,0.01221,773,705,0.109923,-0.187332,24.2997,12.3933,24.167,12.5619
-33.294,18.586,0.329666,0.0115431,0.0181179,-0.00342403,0.000180945,5.62677e-05,-3.47593e-06,0.000181042,5.61708e-05,-0.0278505,0.0124652,780,705,0.112273,-0.183852,24.0412,12.2115,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0117115,0.0182621,-0.00363203,0.000132356,4.664e-05,2.23875e-05,0.000137851,4.1145e-05,0.24069,0.012325,787,705,0.113318,-0.175465,23.7718,12.0266,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0112876,0.0193695,-0.00614221,8.57201e-05,4.44758e-05,3.75592e-05,0.000107946,2.22497e-05,0.534339,0.0111182,794,705,0.103061,-0.190849,23.4989,11.8395,23.365,12.0339
-31.3435,18.6033,0.418931,0.0106824,0.019846,-0.00912228,3.23257e-05,3.20532e-05,4.42029e-05,7.63926e-05,-1.20136e-05,0.783857,0.0103007,801,705,0.0898995,-0.197825,23.1731,11.64,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0100937,0.0191289,-0.00796932,-1.64553e-05,1.91957e-05,4.17453e-05,4.6762e-05,-4.40216e-05,0.987182,0.00984295,808,705,0.0861211,-0.195213,22.8484,11.4186,22.7233,11.5962
-30.0437,18.6163,0.489081,0.00940994,0.018532,-0.00499473,-5.34075e-05,3.70321e-06,3.86461e-05,2.31992e-05,-7.29035e-05,1.10358,0.0098553,815,705,0.0853657,-0.196359,22.5639,11.1987,22.4519,11.3739
-29.3923,18.6219,0.519232,0.00923402,0.0190358,-0.00503217,-8.94016e-05,6.73366e-06,3.44168e-05,1.77846e-05,-0.000100453,1.2601,0.00950035,822,705,0.0830874,-0.197652,22.2987,11.0031,22.1885,11.1877
-28.7397,18.6275,0.544904,0.00972686,0.0197982,-0.00572322,-0.000122858,9.92182e-06,2.01721e-05,1.29187e-05,-0.000125855,1.42331,0.00919743,829,705,0.0864467,-0.204017,22.0673,10.8276,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0102245,0.0203427,-0.00661986,-0.000142449,1.04381e-05,-6.36365e-06,1.07025e-05,-0.000142714,-1.52927,0.00908244,836,705,0.0894237,-0.208675,21.8875,10.6478,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0104924,0.019449,-0.00501758,-0.0001489,6.97844e-06,-3.32085e-05,1.37583e-05,-0.00015568,-1.3694,0.009577,843,705,0.0959242,-0.203826,21.7274,10.4802,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0100189,0.0192049,-0.00379668,-0.000139834,2.96932e-06,-5.16311e-05,1.9681e-05,-0.000156546,-1.25776,0.0100372,850,705,0.0935834,-0.2053,21.5684,10.2891,21.4524,10.4741
-26.1153,18.6613,0.600964,0.00933719,0.0194557,-0.00501712,-0.000124998,-1.16707e-06,-5.26856e-05,1.8215e-05,-0.00014438,-1.21828,0.00996546,857,705,0.0833539,-0.207086,21.3777,10.1031,21.2665,10.2869
-25.4609,18.6672,0.62681,0.00905403,0.0197787,-0.00610948,-0.000107845,-2.65147e-06,-4.65708e-05,1.50032e-05,-0.0001255,-1.20844,0.00961577,864,705,0.077563,-0.206565,21.1743,9.92686,21.0642,10.1139
-24.8056,18.6761,0.650556,0.00939736,0.019715,-0.00612477,-8.20602e-05,-1.25213e-06,-4.12163e-05,1.6061e-05,-9.93734e-05,-1.17312,0.00932352,871,705,0.0810607,-0.210435,20.9927,9.70456,20.8789,9.8862
-24.1505,18.6843,0.677153,0.00985192,0.0193771,-0.00468406,-5.23302e-05,6.71402e-06,-3.55277e-05,2.33847e-05,-6.90008e-05,-1.13207,0.00977679,878,705,0.0891479,-0.210318,20.8047,9.48235,20.6889,9.66236
-23.4927,18.6938,0.692912,0.00988268,0.0190242,-0.00315902,-2.21427e-05,1.82441e-05,-2.52412e-05,3.03755e-05,-3.4274e-05,-1.12277,0.010159,885,705,0.0929369,-0.20678,20.6646,9.26938,20.5513,9.45132
-22.8358,18.702,0.714671,0.0100887,0.018881,-0.00356016,1.3697e-05,2.93845e-05,-7.38776e-06,3.23159e-05,1.07656e-05,-1.19306,0.00995437,892,705,0.0939905,-0.199558,20.5118,9.06183,20.3958,9.24652
-22.1784,18.7098,0.735384,0.0104957,0.0189592,-0.00306111,5.33633e-05,4.36464e-05,8.20021e-06,5.80363e-05,3.89734e-05,0.517963,0.00893822,899,705,0.0992468,-0.19664,20.3711,8.8643,20.2518,9.05549
-21.5203,18.7172,0.754966,0.0110453,0.0196353,-0.00526154,8.1406e-05,5.64499e-05,2.18487e-05,9.40888e-05,4.37671e-05,0.525945,0.00813089,906,705,0.0994734,-0.198907,20.2486,8.68263,20.1196,8.87738
-20.8586,18.7269,0.760452,0.010728,0.0201697,-0.00461887,9.24356e-05,6.50106e-05,3.65455e-05,0.000117757,3.96897e-05,0.605918,0.00819125,913,705,0.0973844,-0.208167,20.1783,8.50754,20.0537,8.70668
-20.1956,18.738,0.762407,0.0103601,0.0205441,-0.0034447,8.95969e-05,7.1205e-05,4.77606e-05,0.000129039,3.17631e-05,0.69029,0.00862928,920,705,0.0960935,-0.215951,20.1292,8.31503,20.0105,8.51875
-19.5336,18.749,0.771082,0.0100904,0.0205019,-0.00266333,7.88064e-05,7.6901e-05,5.4659e-05,0.000132521,2.31864e-05,0.776684,0.00874588,927,705,0.0950397,-0.219913,20.0615,8.10624,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0102877,0.0201436,-0.00202197,6.66779e-05,8.94051e-05,5.00332e-05,0.000129349,2.6734e-05,0.897064,0.00841658,934,705,0.0985892,-0.214218,19.9431,7.8815,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0103124,0.0196466,-0.00230027,5.24408e-05,0.000103965,3.49818e-05,0.000121647,3.47586e-05,1.10278,0.00772383,941,705,0.0980881,-0.203695,19.8168,7.67878,19.7008,7.88018
-17.5586,18.7719,0.852449,0.0104707,0.0191924,-0.00288787,3.48774e-05,0.000118029,1.53719e-05,0.00012078,3.21266e-05,1.39372,0.00732324,948,705,0.0982528,-0.195917,19.6867,7.4833,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0110701,0.0188604,-0.0035866,1.14395e-05,0.00013171,-3.42451e-06,0.000131807,1.1342e-05,-1.54235,0.00751231,955,705,0.102786,-0.193022,19.5637,7.28442,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0115036,0.019572,-0.00379766,-1.28848e-05,0.000144376,-1.8958e-05,0.000146629,-1.51379e-05,-1.4525,0.00776304,962,705,0.106562,-0.206382,19.4504,7.08112,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0114571,0.0200623,-0.00385549,-3.02968e-05,0.000156863,-3.30379e-05,0.000162524,-3.59575e-05,-1.4011,0.00792821,969,705,0.105661,-0.213479,19.3878,6.89715,19.2571,7.09129
-14.9162,18.801,0.945563,0.01099,0.0207885,-0.00415588,-4.22623e-05,0.000170292,-4.87066e-05,0.000180922,-5.28919e-05,-1.35593,0.00759283,976,705,0.0996221,-0.219405,19.3563,6.73583,19.2301,6.93823
-14.2504,18.8104,0.951266,0.010162,0.020296,-0.00387608,-5.55877e-05,0.00018166,-6.47115e-05,0.000198163,-7.20904e-05,-1.3211,0.00735174,983,705,0.0915604,-0.212055,19.3547,6.57841,19.2378,6.77892
-13.5891,18.8187,0.977945,0.00962224,0.019347,-0.00178782,-6.88301e-05,0.000188184,-7.29572e-05,0.00020745,-8.80959e-05,-1.31262,0.0071109,990,705,0.0913505,-0.208341,19.2735,6.36781,19.1657,6.55998
-12.9275,18.8276,1.00474,0.00932904,0.0186043,0.00192045,-7.34323e-05,0.000188859,-6.96932e-05,0.000206227,-9.08004e-05,-1.32656,0.0071225,997,705,0.0979012,-0.210477,19.1997,6.1401,19.1009,6.32857
-12.2637,18.8379,1.02456,0.00915608,0.0185311,0.00175846,-7.04754e-05,0.000185203,-5.9497e-05,0.00019837,-8.36424e-05,-1.353,0.00729401,1004,705,0.0956009,-0.208381,19.1703,5.9083,19.0731,6.09673
-11.597,18.849,1.03393,0.00918598,0.0194196,-0.00345359,-6.10452e-05,0.000180642,-5.36577e-05,0.000192019,-7.24223e-05,-1.36186,0.00749459,1011,705,0.0820184,-0.203072,19.2021,5.69386,19.0965,5.88642
-10.9302,18.8593,1.04505,0.00911069,0.0200352,-0.00695713,-4.9527e-05,0.000176757,-5.40017e-05,0.000188983,-6.17536e-05,-1.34814,0.00761756,1018,705,0.0716874,-0.195904,19.23,5.48899,19.1199,5.68839
-10.2583,18.8728,1.03791,0.00957294,0.0199093,-0.00705669,-3.6758e-05,0.00017292,-5.26985e-05,0.000185419,-4.92577e-05,-1.33791,0.00763653,1025,705,0.0760251,-0.189713,19.343,5.29024,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0100274,0.0189047,-0.0025099,-2.40988e-05,0.000167983,-4.38129e-05,0.000177504,-3.36203e-05,-1.3568,0.00752663,1032,705,0.0927715,-0.185516,19.5018,5.07844,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0101587,0.0178175,0.000976017,-1.61478e-05,0.000160497,-2.76993e-05,0.000164739,-2.03894e-05,-1.41885,0.0076092,1039,705,0.103537,-0.182548,19.6794,4.85191,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0101465,0.017775,0.000651129,-1.49872e-05,0.000151623,-8.70712e-06,0.000152077,-1.5441e-05,-1.51872,0.0077767,1046,705,0.102518,-0.18585,19.8507,4.64175,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0101591,0.0185171,-0.000888859,-1.45322e-05,0.000140249,8.58567e-06,0.000140724,-1.5007e-05,1.51555,0.00734636,1053,705,0.0982858,-0.195027,19.9572,4.42041,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0102232,0.0189639,-0.00197488,-1.06779e-05,0.000129748,1.61753e-05,0.000131587,-1.2517e-05,1.45758,0.00684782,1060,705,0.0958424,-0.201536,20.076,4.20083,19.9619,4.39046
-6.2148,18.961,0.990107,0.0101887,0.018385,-0.00143401,-8.72789e-06,0.00011989,1.57137e-05,0.000121782,-1.06198e-05,1.45097,0.0065231,1067,705,0.09701,-0.199436,20.1754,4.01908,20.0626,4.20063
-5.54327,18.9719,0.997789,0.00975778,0.0177927,-0.00122574,-7.85753e-06,0.00010873,1.77457e-05,0.000111371,-1.04987e-05,1.42304,0.00652847,1074,705,0.0931502,-0.194729,20.2698,3.8331,20.1619,4.00765
-4.87011,18.9836,1.00118,0.00959626,0.0175472,-0.00224718,-2.28945e-06,9.41688e-05,2.54462e-05,0.00010047,-8.59064e-06,1.32805,0.00671641,1081,705,0.0886189,-0.188904,20.3947,3.64308,20.2872,3.81438
-4.19836,18.9943,1.0117,0.00948762,0.0180555,-0.00327993,1.32482e-05,7.68762e-05,3.50485e-05,9.23964e-05,-2.27203e-06,1.15393,0.00729813,1088,705,0.0843461,-0.189792,20.4979,3.43876,20.39,3.61592
-3.52508,19.0076,1.01863,0.00933477,0.0184899,-0.0026631,3.58833e-05,6.08112e-05,3.79674e-05,8.83081e-05,8.38636e-06,0.943996,0.00736125,1095,705,0.0841918,-0.196468,20.622,3.19552,20.5167,3.3775
-2.84815,19.023,1.0139,0.00928751,0.018883,-0.00277636,5.42493e-05,4.57283e-05,3.22285e-05,8.24977e-05,1.74799e-05,0.719681,0.00718029,1102,705,0.0831127,-0.199263,20.8057,2.95139,20.7007,3.13834
-2.16632,19.0409,0.993073,0.00971099,0.0191727,-0.00369197,6.40081e-05,3.20792e-05,2.41708e-05,7.70107e-05,1.90765e-05,0.493543,0.00641211,1109,705,0.0847173,-0.20011,21.0714,2.72279,20.9607,2.91142
-1.48192,19.059,0.964802,0.00998415,0.018987,-0.0034619,6.70168e-05,2.10995e-05,1.76323e-05,7.30064e-05,1.511e-05,0.327462,0.005721,1116,705,0.0880408,-0.196258,21.3729,2.5187,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0101878,0.0186016,-0.00158913,6.26794e-05,1.37772e-05,1.03542e-05,6.47813e-05,1.16752e-05,0.200285,0.00568133,1123,705,0.0953318,-0.195173,21.683,2.32493,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0104594,0.0182995,-6.04895e-05,4.93861e-05,9.8815e-06,6.52387e-07,4.93969e-05,9.87073e-06,0.0165082,0.00612554,1130,705,0.102409,-0.196254,21.945,2.12024,21.8313,2.30792
0.569977,19.1108,0.897742,0.0108798,0.0186311,-0.00164412,3.10972e-05,1.05406e-05,-1.41414e-05,3.8301e-05,3.33682e-06,-0.471146,0.00630677,1137,705,0.10207,-0.198051,22.2492,1.89881,22.129,2.08551
1.25262,19.127,0.884387,0.0108907,0.0191421,-0.00329143,1.43998e-05,1.3613e-05,-3.15421e-05,4.5551e-05,-1.75382e-05,-0.779163,0.00629791,1144,705,0.0971859,-0.199037,22.5189,1.677,22.3965,1.86712
1.94002,19.1449,0.855971,0.0107111,0.0196974,-0.00407613,-2.79622e-06,1.82268e-05,-4.99333e-05,5.8743e-05,-4.33124e-05,-0.889139,0.00551887,1151,705,0.092686,-0.198731,22.857,1.47278,22.7356,1.67185
2.62646,19.1619,0.833158,0.0102445,0.0200818,-0.00396736,-2.6046e-05,2.27033e-05,-6.78166e-05,7.03926e-05,-7.37353e-05,-0.957919,0.00521961,1158,705,0.0878466,-0.199929,23.175,1.2686,23.0588,1.47492
3.30977,19.1769,0.823464,0.010301,0.0200418,-0.00369708,-4.85058e-05,2.17721e-05,-7.40162e-05,6.85669e-05,-9.53006e-05,-1.00702,0.00525278,1165,705,0.0890119,-0.197912,23.4506,1.06245,23.3342,1.27091
3.99155,19.1904,0.821057,0.0100589,0.0193144,-0.00144878,-5.73731e-05,1.53754e-05,-6.65503e-05,5.48433e-05,-9.6841e-05,-1.0355,0.00541301,1172,705,0.0930885,-0.195294,23.6973,0.864745,23.5863,1.06905
4.67363,19.2032,0.819355,0.00973887,0.0184869,0.000737389,-5.63167e-05,4.06749e-06,-5.5245e-05,3.68323e-05,-8.90815e-05,-1.03548,0.00581993,1179,705,0.0962727,-0.191071,23.9479,0.682373,23.843,0.881834
5.35847,19.218,0.810147,0.00953675,0.0181801,0.00275743,-5.1725e-05,-1.27826e-05,-4.4693e-05,1.64965e-05,-8.10041e-05,-0.990834,0.00605737,1186,705,0.100103,-0.193528,24.2404,0.481169,24.1401,0.67939
6.04648,19.2355,0.792174,0.00960902,0.0180718,0.00311744,-4.14327e-05,-3.56389e-05,-3.01737e-05,-8.22339e-06,-6.88482e-05,-0.833255,0.00626817,1193,705,0.101855,-0.193336,24.5836,0.258626,24.4829,0.45606
6.73639,19.2548,0.769866,0.00961508,0.0180173,0.00204919,-2.71919e-05,-6.33618e-05,-7.98676e-06,-2.55069e-05,-6.50469e-05,-0.207934,0.0061144,1200,705,0.0987429,-0.192423,24.9548,0.0195278,24.8528,0.212554
7.42551,19.2725,0.75221,0.00947986,0.0177157,0.000687664,-9.82311e-06,-9.08397e-05,1.91124e-05,-5.5407e-06,-9.51221e-05,0.220423,0.00592195,1207,705,0.0934419,-0.192858,25.3126,-0.19467,25.2104,-0.013644
8.11658,19.29,0.729852,0.00918581,0.0174342,-0.000892662,7.6335e-06,-0.000115067,4.43848e-05,2.20055e-05,-0.000129439,0.31315,0.00599912,1214,705,0.085786,-0.190243,25.6965,-0.390896,25.5956,-0.219218
8.8046,19.305,0.719795,0.00926892,0.0177959,-0.00282688,1.91581e-05,-0.000132573,6.29835e-05,4.18953e-05,-0.00015531,0.346443,0.00638821,1221,705,0.0805807,-0.186597,26.0399,-0.592534,25.9361,-0.417056
9.49122,19.3189,0.716398,0.00976768,0.0182383,-0.00343353,2.98753e-05,-0.000142748,7.17733e-05,5.58183e-05,-0.000168691,0.346845,0.00668752,1228,705,0.0834871,-0.184707,26.3658,-0.801566,26.2562,-0.617368
10.1735,19.3311,0.729526,0.0101686,0.0184913,-0.00322119,3.47864e-05,-0.00014421,6.56478e-05,5.62817e-05,-0.000165706,0.316431,0.00666796,1235,705,0.0879235,-0.18432,26.6278,-1.03591,26.5142,-0.845296
10.8562,19.3438,0.743286,0.010222,0.0186669,-0.00291202,2.90911e-05,-0.00013717,4.80038e-05,4.19557e-05,-0.000150034,0.261838,0.00627953,1242,705,0.0892031,-0.188004,26.8915,-1.27664,26.7777,-1.0849
11.5494,19.3602,0.723299,0.0100571,0.0189917,-0.00212546,2.00739e-05,-0.000118995,2.53287e-05,2.45433e-05,-0.000123465,0.174661,0.00605268,1249,705,0.0896316,-0.192747,27.3039,-1.47101,27.1925,-1.27424
12.2479,19.38,0.6885,0.00975913,0.0197257,-0.00273351,9.96406e-06,-9.21972e-05,2.07154e-06,1.00061e-05,-9.22391e-05,0.0202661,0.00633132,1256,705,0.0843578,-0.199852,27.788,-1.67787,27.6792,-1.47517
12.945,19.4004,0.660356,0.00960672,0.0204619,-0.00427575,-5.6818e-07,-6.10878e-05,-2.26066e-05,6.9439e-06,-6.85999e-05,-0.320816,0.00716185,1263,705,0.0777319,-0.207087,28.2551,-1.9184,28.1464,-1.71344
13.6399,19.4186,0.641601,0.00970185,0.0202665,-0.00484882,-9.39299e-06,-3.09911e-05,-4.97432e-05,3.07099e-05,-7.1094e-05,-0.678509,0.00720592,1270,705,0.0769196,-0.209359,28.6914,-2.13794,28.5812,-1.94155
14.3314,19.4341,0.636016,0.00979174,0.019958,-0.00487687,-1.52885e-05,-8.65893e-06,-7.27929e-05,6.08946e-05,-8.48421e-05,-0.808151,0.00719239,1277,705,0.0777317,-0.209873,29.0786,-2.35084,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0102171,0.0186464,-0.00304995,-2.16907e-05,2.05093e-06,-8.91167e-05,8.0084e-05,-9.97238e-05,-0.851611,0.00651368,1284,705,0.0879362,-0.197905,29.4549,-2.53817,29.3412,-2.35762
15.7154,19.4627,0.626767,0.0103845,0.0177914,-0.000683248,-3.1617e-05,-5.18797e-07,-9.65187e-05,8.16952e-05,-0.000113831,-0.865262,0.00647979,1291,705,0.0969726,-0.184841,29.868,-2.74352,29.7549,-2.55901
16.4099,19.4781,0.616924,0.0101405,0.0173605,0.00117738,-3.92734e-05,-1.30882e-05,-8.92273e-05,6.40019e-05,-0.000116364,-0.858245,0.00648378,1298,705,0.100166,-0.174589,30.2918,-2.95356,30.1833,-2.76087
17.1064,19.4947,0.602657,0.00982258,0.0172839,0.00385858,-4.05556e-05,-3.22092e-05,-7.31055e-05,3.68421e-05,-0.000109607,-0.81391,0.00670526,1305,705,0.105152,-0.17287,30.7415,-3.17088,30.6389,-2.96796
17.8039,19.5118,0.587447,0.00977938,0.0177389,0.00411515,-3.44974e-05,-5.28083e-05,-5.52475e-05,1.23482e-05,-9.96538e-05,-0.703286,0.00735935,1312,705,0.10531,-0.179551,31.2089,-3.3894,31.1069,-3.18272
18.5026,19.5291,0.570212,0.00979085,0.0178551,0.00415719,-2.62209e-05,-7.48251e-05,-3.65512e-05,-6.63013e-06,-9.44159e-05,-0.492017,0.00783297,1319,705,0.105543,-0.186839,31.6939,-3.59586,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0096425,0.0177906,0.00412574,-2.16305e-05,-9.53057e-05,-2.06407e-05,-1.6242e-05,-0.000100694,-0.255364,0.00797289,1326,705,0.10405,-0.195524,32.2028,-3.78477,32.1019,-3.59288
19.9014,19.5622,0.537702,0.00990707,0.0177522,0.00191251,-2.23241e-05,-0.000108946,-1.05772e-05,-2.10512e-05,-0.000110219,-0.119762,0.00764058,1333,705,0.0997017,-0.194808,32.6823,-3.97287,32.5767,-3.78951
20.5977,19.5764,0.53376,0.00976932,0.0174105,0.000475472,-2.17987e-05,-0.000107174,-6.57416e-06,-2.12955e-05,-0.000107677,-0.0764032,0.00726843,1340,705,0.0937737,-0.189178,33.1339,-4.1598,33.0285,-3.98351
21.2925,19.5903,0.536696,0.00959573,0.017585,-0.00198487,-9.32757e-06,-9.28499e-05,-2.57031e-06,-9.24854e-06,-9.29289e-05,-0.0307352,0.00713728,1347,705,0.0839893,-0.186719,33.5648,-4.37097,33.4593,-4.19798
21.9934,19.6088,0.52302,0.00977526,0.0186609,-0.00374865,1.08975e-05,-7.24616e-05,5.36423e-06,1.12413e-05,-7.28054e-05,0.063999,0.00731562,1354,705,0.0795933,-0.194348,34.0794,-4.62366,33.9705,-4.44257
22.6976,19.6282,0.50113,0.00951946,0.018911,-0.00129645,2.90563e-05,-5.17247e-05,1.23642e-05,3.09063e-05,-5.35747e-05,0.14853,0.00729176,1361,705,0.0846948,-0.2034,34.6291,-4.86143,34.525,-4.67484
23.4022,19.648,0.479894,0.00955683,0.0190287,0.000661387,3.39109e-05,-2.99355e-05,1.40434e-05,3.68633e-05,-3.28879e-05,0.207217,0.00704557,1368,705,0.0912336,-0.208969,35.1881,-5.10752,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0095367,0.0183979,0.00226095,2.23298e-05,-8.28123e-06,9.17538e-06,2.48693e-05,-1.08208e-05,0.270019,0.00648887,1375,705,0.0964127,-0.209391,35.7017,-5.35729,35.6002,-5.17394
24.8028,19.6828,0.470033,0.00950856,0.017817,0.00278506,9.6858e-06,8.12997e-06,5.17204e-06,1.41381e-05,3.67768e-06,0.710754,0.00635645,1382,705,0.0979987,-0.206338,36.1911,-5.5998,36.0903,-5.42357
25.5066,19.6999,0.456952,0.00945038,0.0169347,0.00463771,1.09788e-05,1.47381e-05,1.05154e-05,2.35405e-05,2.17637e-06,0.873839,0.00685097,1389,705,0.103651,-0.196315,36.7383,-5.81405,36.6394,-5.63931
26.2119,19.714,0.44115,0.0097182,0.0173057,0.0043011,1.91108e-05,1.37024e-05,1.74474e-05,3.40624e-05,-1.24912e-06,0.708514,0.00759005,1396,705,0.104956,-0.195332,37.3087,-5.96305,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0103497,0.0185567,0.00113797,1.65649e-05,4.06761e-06,1.35974e-05,2.52807e-05,-4.6482e-06,0.570016,0.0075893,1403,705,0.100271,-0.200446,37.9289,-6.15439,37.8178,-5.9636
27.6293,19.7498,0.395713,0.010777,0.0195882,-0.00298989,2.52789e-06,-1.13406e-05,5.95153e-06,4.73172e-06,-1.35445e-05,0.35464,0.00747267,1410,705,0.0904369,-0.20686,38.547,-6.35904,38.4285,-6.16888
28.3427,19.7709,0.362423,0.0104211,0.0198377,-0.0062772,-1.69423e-05,-3.53951e-05,7.84142e-06,-1.40602e-05,-3.82771e-05,0.352215,0.00659346,1417,705,0.0757744,-0.207163,39.2149,-6.57032,39.098,-6.38774
29.0565,19.7925,0.330179,0.00972638,0.0191959,-0.00514131,-3.44944e-05,-6.10336e-05,2.18776e-05,-2.21767e-05,-7.33513e-05,0.512791,0.00640932,1424,705,0.0726978,-0.204251,39.8802,-6.79542,39.7717,-6.61896
29.7742,19.8156,0.288755,0.00941353,0.0187142,-0.00276021,-4.41843e-05,-8.14024e-05,4.32686e-05,-1.56928e-05,-0.000109894,0.582314,0.00691882,1431,705,0.0775083,-0.201996,40.5968,-7.02409,40.4933,-6.84645
30.4902,19.8367,0.254097,0.00991684,0.0187585,-0.00283061,-4.18004e-05,-9.43911e-05,6.46686e-05,1.71451e-06,-0.000137906,0.5923,0.00693949,1438,705,0.0821503,-0.204963,41.3024,-7.23117,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0103428,0.0188176,-0.00222309,-2.64548e-05,-0.000106707,8.43693e-05,2.68444e-05,-0.000160006,0.563429,0.0069052,1445,705,0.088259,-0.207612,42.0063,-7.44431,41.8933,-7.26834
31.9197,19.8769,0.199127,0.00992246,0.018479,0.000942278,-1.15956e-05,-0.000116203,9.62541e-05,4.56475e-05,-0.000173446,0.536519,0.00688296,1452,705,0.094702,-0.207118,42.6643,-7.67011,42.5576,-7.48875
32.6319,19.8951,0.18183,0.00944608,0.018168,0.00495681,6.08151e-07,-0.000122352,0.000102012,5.8234e-05,-0.000179977,0.514206,0.00706015,1459,705,0.103462,-0.203868,43.3073,-7.89761,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0093619,0.0183821,0.00535759,2.83546e-05,-0.000127941,0.000117852,9.16148e-05,-0.000191201,0.492634,0.00762987,1466,705,0.103796,-0.204116,43.9925,-8.10396,43.8945,-7.90511
34.0636,19.9328,0.132488,0.00949031,0.0192001,0.00130869,7.57059e-05,-0.000143266,0.000141522,0.000145149,-0.000212709,0.456171,0.00748759,1473,705,0.0908825,-0.20587,44.699,-8.30164,44.5974,-8.10297
34.7796,19.9512,0.110433,0.00931737,0.0198657,-0.00234577,0.00013058,-0.000164379,0.000156405,0.000198072,-0.000231871,0.40738,0.00720059,1480,705,0.0763546,-0.209957,45.395,-8.49585,45.2933,-8.30123
35.4922,19.9694,0.100342,0.00896163,0.0201649,-0.00472466,0.000174989,-0.00018535,0.000148053,0.000228017,-0.000238378,0.34393,0.00700976,1487,705,0.0644833,-0.2136,46.046,-8.72868,45.9468,-8.54045
36.1966,19.9816,0.11488,0.00923588,0.0195707,-0.00449012,0.000220832,-0.000218764,0.000118992,0.000250975,-0.000248906,0.248097,0.00719256,1494,705,0.0681307,-0.211556,46.6035,-8.92859,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.00952762,0.0190673,-0.00419628,0.000272172,-0.000264864,7.19159e-05,0.000281636,-0.000274327,0.130842,0.00760946,1501,705,0.0720432,-0.206273,47.3162,-9.14863,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.00959375,0.0189179,-0.00277037,0.000312311,-0.000325675,1.22201e-06,0.000312313,-0.000325677,0.00191541,0.00732122,1508,705,0.0774543,-0.203013,48.0896,-9.36626,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0100049,0.019284,-0.00303558,0.000319357,-0.000404089,-9.44954e-05,0.000331496,-0.000416229,-0.127763,0.00725209,1515,705,0.080247,-0.204926,48.8584,-9.54199,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0085939,0.0167706,0.00162555,0.000741988,0.000165519,-0.000335274,0.000895893,1.16129e-05,-0.430349,0.0144787,745,712,0.0920578,-0.165807,24.9269,13.2081,24.8372,13.4031
-35.9175,17.8845,0.287807,0.00967728,0.016946,-0.00116643,0.000531698,0.000132767,-0.000202779,0.000616672,4.77927e-05,-0.396818,0.0143493,752,712,0.0978389,-0.172071,24.673,13.0367,24.5661,13.2181
-35.271,17.8946,0.327697,0.00998122,0.017959,-0.00474214,0.000375864,0.000104007,-0.000108811,0.000414051,6.58194e-05,-0.337524,0.0131883,759,712,0.0933992,-0.187303,24.3181,12.7189,24.2005,12.8926
-34.6282,17.9006,0.38724,0.00999495,0.0182941,-0.00695306,0.00026979,8.09346e-05,-4.95261e-05,0.000281989,6.87348e-05,-0.241523,0.0118951,766,712,0.0887089,-0.192274,23.8828,12.4116,23.7604,12.5789
-33.985,17.9017,0.444744,0.0105153,0.0182061,-0.0038428,0.000199709,6.44525e-05,-8.46952e-06,0.000200238,6.39242e-05,-0.0622936,0.011358,773,712,0.100649,-0.190111,23.455,12.2002,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0103494,0.0183746,-0.00235055,0.000160252,5.68326e-05,1.70633e-05,0.000162995,5.409e-05,0.159366,0.0111575,780,712,0.101833,-0.190049,23.1726,12.0314,23.056,12.2204
