 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4022,19.648,0.479894,0.0160605,0.0129936,-0.00371854,2.13133e-05,0.000158361,-6.86183e-06,0.000158704,2.09706e-05,-1.52089,0.00703899,1368,705,0.144417,-0.127081,35.2607,-5.04535,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0163482,0.0126369,-0.00406281,2.23904e-05,0.000179767,-5.76284e-06,0.000179977,2.21796e-05,-1.53424,0.00643356,1375,705,0.146189,-0.127842,35.779,-5.29311,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0165419,0.0122396,-0.00416059,2.60069e-05,0.000197406,-6.66304e-06,0.000197665,2.57482e-05,-1.532,0.00624426,1382,705,0.147747,-0.1237,36.2712,-5.53812,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0166984,0.0113763,-0.00189015,3.37788e-05,0.000206525,-9.23131e-06,0.000207017,3.32869e-05,-1.51756,0.006713,1389,705,0.156728,-0.112049,36.8202,-5.75594,36.6394,-5.63931
26.2119,19.714,0.44115,0.0165716,0.011027,0.00142317,4.06433e-05,0.000207836,-1.44177e-05,0.000209071,3.94091e-05,-1.4854,0.00740487,1396,705,0.166129,-0.105919,37.3837,-5.9089,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0166097,0.0111785,0.00229943,4.3684e-05,0.000199418,-1.81666e-05,0.000201509,4.15929e-05,-1.45619,0.00744947,1403,705,0.169113,-0.104945,37.9945,-6.09877,37.8178,-5.9636
27.6293,19.7498,0.395713,0.0165062,0.0117497,0.00068636,4.21102e-05,0.000180608,-1.55396e-05,0.00018233,4.0388e-05,-1.46042,0.00736181,1410,705,0.162395,-0.108773,38.6053,-6.30599,38.4285,-6.16888
28.3427,19.7709,0.362423,0.0160861,0.0122006,-0.00196258,2.94745e-05,0.000152624,-1.03664e-05,0.00015349,2.8608e-05,-1.4874,0.00651225,1417,705,0.149155,-0.113634,39.2722,-6.51941,39.098,-6.38774
29.0565,19.7925,0.330179,0.0156193,0.0122746,-0.0023495,2.52667e-06,0.000119449,-5.47122e-06,0.000119705,2.27121e-06,-1.52414,0.00632033,1424,705,0.143076,-0.119073,39.9411,-6.74539,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0153621,0.0123291,-0.00173254,-2.25979e-05,8.27127e-05,7.23579e-06,8.32075e-05,-2.30927e-05,1.50251,0.00690088,1431,705,0.142404,-0.12374,40.6595,-6.97174,40.4933,-6.84645
30.4902,19.8367,0.254097,0.0159754,0.0122721,-0.00149125,-3.70645e-05,4.11797e-05,2.78355e-05,5.00717e-05,-4.59565e-05,1.26159,0.00705558,1438,705,0.149169,-0.125056,41.3662,-7.17952,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0167629,0.0124508,-0.00153639,-4.28603e-05,-7.63847e-06,4.69694e-05,2.4913e-05,-7.54118e-05,0.964759,0.00701135,1445,705,0.156609,-0.128503,42.0744,-7.39186,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0172066,0.0123277,-0.000823261,-4.7405e-05,-5.7256e-05,5.5186e-05,3.07482e-06,-0.000107736,0.74089,0.00683016,1452,705,0.163206,-0.124655,42.7431,-7.61605,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0173554,0.0126716,-0.000540771,-5.46476e-05,-0.000104065,5.65226e-05,-1.76689e-05,-0.000141044,0.579342,0.0068492,1459,705,0.165176,-0.120735,43.395,-7.8436,43.2082,-7.70439
33.3471,19.9138,0.15812,0.017016,0.0124431,0.000457386,-5.59908e-05,-0.00014624,6.38552e-05,-2.29252e-05,-0.000179306,0.477803,0.00729947,1466,705,0.165049,-0.117054,44.077,-8.04695,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0165737,0.0121554,0.000615797,-5.0153e-05,-0.000199969,7.22683e-05,-2.09749e-05,-0.000229147,0.383732,0.00713004,1473,705,0.161155,-0.114994,44.7751,-8.24148,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0157528,0.0119123,-2.27587e-05,-3.24967e-05,-0.000263034,7.61577e-05,-9.61017e-06,-0.000285921,0.291929,0.00691494,1480,705,0.150881,-0.117554,45.4626,-8.42989,45.2933,-8.30123
35.4922,19.9694,0.100342,0.015292,0.0123148,-0.00249303,-1.50646e-05,-0.000321994,6.89955e-05,-2.68221e-07,-0.000336791,0.211254,0.00691896,1487,705,0.13762,-0.123413,46.1125,-8.66238,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0152968,0.0126124,-0.00427816,2.77026e-06,-0.000382127,4.34711e-05,7.61887e-06,-0.000386976,0.111078,0.00733402,1494,705,0.131223,-0.12405,46.6681,-8.87049,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.015669,0.0127222,-0.00543661,2.1604e-05,-0.000445006,-8.85925e-06,2.17722e-05,-0.000445174,-0.0189773,0.00784304,1501,705,0.130619,-0.122729,47.3825,-9.09385,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0161199,0.0124412,-0.00498706,2.75998e-05,-0.000514795,-9.1046e-05,4.24748e-05,-0.00052967,-0.161948,0.00753301,1508,705,0.136458,-0.11839,48.1605,-9.30613,47.985,-9.18635
38.3581,20.0403,0.0350595,0.016753,0.0127653,-0.00678796,-1.18234e-05,-0.000590998,-0.000206526,5.42768e-05,-0.000657099,-0.309756,0.00742673,1515,705,0.136112,-0.121948,48.9324,-9.47363,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0167256,0.00987442,0.00324017,0.000325133,0.000612373,-0.000269553,0.000774179,0.000163326,-1.03017,0.0145777,745,712,0.183607,-0.0758949,25.006,13.2579,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0165546,0.0105413,-0.00274288,0.000220573,0.000437857,-0.000183556,0.000542512,0.000115918,-1.05261,0.0146375,752,712,0.169173,-0.0812743,24.7457,13.0872,24.5661,13.2181
-35.271,17.8946,0.327697,0.0168025,0.0106538,-0.0049336,0.00014349,0.000317368,-0.000133854,0.000390039,7.08194e-05,-1.07341,0.0135371,759,712,0.167183,-0.0900342,24.3873,12.7768,24.2005,12.8926
-34.6282,17.9006,0.38724,0.016954,0.0104213,-0.00330269,8.51906e-05,0.000235349,-0.000100982,0.000286104,3.44356e-05,-1.10506,0.0119715,766,712,0.172131,-0.0909162,23.9455,12.4627,23.7604,12.5789
-33.985,17.9017,0.444744,0.0173014,0.0102768,6.33828e-05,4.8066e-05,0.00017813,-7.28383e-05,0.000210743,1.54528e-05,-1.14982,0.0111538,773,712,0.182761,-0.0847001,23.5155,12.2474,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0168136,0.0103359,-0.000128208,3.07519e-05,0.000139182,-4.65855e-05,0.000156447,1.34863e-05,-1.21587,0.0106654,780,712,0.176927,-0.0791102,23.2331,12.0817,23.056,12.2204
-32.6823,17.9136,0.484326,0.0165559,0.0106099,-0.0030448,1.87597e-05,0.000122019,-2.91536e-05,0.000129681,1.10972e-05,-1.31378,0.0105311,787,712,0.167676,-0.075429,22.9924,11.9295,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0165645,0.0113538,-0.00561417,1.78003e-05,0.000126857,-1.80994e-05,0.000129783,1.48749e-05,-1.41055,0.0104079,794,712,0.162011,-0.0905419,22.7605,11.7698,22.5747,11.8974
-31.3795,17.9276,0.530751,0.0167726,0.0110748,-0.00376793,2.02378e-05,0.000110949,-1.33055e-05,0.00011286,1.83264e-05,-1.42812,0.0106514,801,712,0.168144,-0.0923279,22.4764,11.5555,22.292,11.6824
-30.7303,17.9334,0.566672,0.0168776,0.0106436,-0.00242861,1.96524e-05,8.92664e-05,-1.13236e-05,9.1062e-05,1.78568e-05,-1.41353,0.0106946,808,712,0.172104,-0.088159,22.1731,11.3419,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0167159,0.0112841,-0.00282716,1.16205e-05,7.60517e-05,-4.69425e-06,7.63919e-05,1.12803e-05,-1.49845,0.0107092,815,712,0.169192,-0.09317,21.8952,11.117,21.7132,11.251
-29.4296,17.9464,0.632698,0.0166832,0.0128163,-0.0058007,-1.7854e-06,7.05955e-05,2.65812e-06,7.0693e-05,-1.88289e-06,1.53414,0.0101691,822,712,0.161822,-0.11152,21.6204,10.8957,21.4326,11.0323
-28.7766,17.9535,0.65563,0.016576,0.0141146,-0.00907497,-1.20846e-05,6.2496e-05,1.00254e-05,6.38201e-05,-1.34088e-05,1.43948,0.00947654,829,712,0.152892,-0.12271,21.3991,10.7014,21.206,10.8418
-28.1228,17.9608,0.675906,0.01696,0.0144991,-0.0104913,-1.81276e-05,5.03592e-05,4.52942e-06,5.06575e-05,-1.84259e-05,1.50504,0.00903324,836,712,0.153423,-0.122911,21.1973,10.5146,20.9975,10.6574
-27.4666,17.9703,0.687367,0.0173474,0.0136005,-0.00923946,-3.2612e-05,3.0057e-05,-8.62143e-06,3.12214e-05,-3.37764e-05,-1.43655,0.00905632,843,712,0.160305,-0.116283,21.0345,10.3263,20.8332,10.4615
-26.8092,17.9796,0.694844,0.0173442,0.0126348,-0.00726215,-5.08053e-05,1.79764e-06,-1.39032e-05,5.24625e-06,-5.42539e-05,-1.32766,0.00954767,850,712,0.164777,-0.113218,20.8899,10.1584,20.6925,10.2836
-26.1534,17.9874,0.711586,0.0168513,0.0120488,-0.00605701,-6.34083e-05,-2.78053e-05,-1.26936e-05,-2.37431e-05,-6.74705e-05,-1.26108,0.00941213,857,712,0.162238,-0.11172,20.7104,9.98579,20.5205,10.1046
-25.4982,17.9932,0.732463,0.0164285,0.0121994,-0.00566415,-6.65591e-05,-5.38308e-05,-9.20977e-06,-4.90002e-05,-7.13897e-05,-1.08773,0.00915181,864,712,0.15844,-0.116265,20.5228,9.83295,20.338,9.95186
-24.8432,17.9998,0.755842,0.0165434,0.0131174,-0.00671368,-6.19263e-05,-7.09629e-05,-1.0646e-05,-5.48795e-05,-7.80098e-05,-0.584712,0.00883724,871,712,0.156819,-0.125347,20.341,9.64809,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0164254,0.0136627,-0.00901289,-5.0242e-05,-7.98065e-05,-2.30363e-05,-3.7653e-05,-9.23955e-05,-0.500142,0.00912288,878,712,0.14981,-0.124249,20.1505,9.4243,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0164401,0.0138305,-0.0103473,-3.00865e-05,-8.46445e-05,-3.99585e-05,-8.98342e-06,-0.000105748,-0.485894,0.009511,885,712,0.146469,-0.118652,19.9941,9.19235,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0165763,0.0131437,-0.0093626,-6.57427e-06,-8.94889e-05,-4.7032e-05,1.46638e-05,-0.000110727,-0.424157,0.00919728,892,712,0.150061,-0.108117,19.8045,8.97111,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0164343,0.0129643,-0.00755774,1.51062e-05,-8.5418e-05,-4.46795e-05,3.20939e-05,-0.000102406,-0.363333,0.00847044,899,712,0.152608,-0.107556,19.627,8.77461,19.439,8.91137
-21.5644,18.0382,0.882633,0.0161839,0.0137408,-0.00788104,3.33342e-05,-6.9025e-05,-4.05198e-05,4.74325e-05,-8.31233e-05,-0.334835,0.0079997,906,712,0.148813,-0.118838,19.4839,8.59394,19.2978,8.73453
-20.9052,18.0461,0.897519,0.0158893,0.0144103,-0.00780532,5.2151e-05,-4.61107e-05,-4.28683e-05,6.82239e-05,-6.21836e-05,-0.358716,0.00802147,913,712,0.145534,-0.130368,19.3751,8.41832,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0160025,0.0141633,-0.00698865,6.52226e-05,-2.4083e-05,-5.4194e-05,9.07899e-05,-4.96503e-05,-0.440813,0.00850956,920,712,0.148559,-0.132011,19.2924,8.23302,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0163964,0.0134167,-0.00573253,6.34542e-05,-4.69263e-06,-6.4522e-05,0.000102347,-4.35856e-05,-0.542465,0.00881883,927,712,0.155705,-0.125244,19.2263,8.03225,19.0418,8.16748
-18.9244,18.0746,0.939852,0.0168963,0.0128383,-0.00442786,4.67361e-05,1.52097e-05,-7.31256e-05,0.000105778,-4.38324e-05,-0.679241,0.00871773,934,712,0.164074,-0.119883,19.1181,7.82607,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0169832,0.0125099,-0.00234739,1.8703e-05,3.34167e-05,-7.75197e-05,0.000103928,-5.18082e-05,-0.832708,0.00799442,941,712,0.169983,-0.119734,19.0166,7.63329,18.8318,7.76764
-17.6056,18.0898,0.983612,0.017004,0.0121239,-0.000883951,-1.1516e-05,4.62847e-05,-7.94833e-05,0.000101959,-6.719e-05,-0.959769,0.00753311,948,712,0.173752,-0.118689,18.9103,7.44905,18.7277,7.5818
-16.9447,18.098,1.00169,0.0171188,0.0124114,-0.000977145,-4.1347e-05,5.32457e-05,-8.3068e-05,0.000101538,-8.96396e-05,-1.04419,0.00736716,955,712,0.174545,-0.124703,18.8374,7.26349,18.6534,7.39587
-16.2833,18.1065,1.01972,0.0172034,0.0132904,-0.00178683,-6.69831e-05,5.31623e-05,-8.83161e-05,9.99e-05,-0.000113721,-1.08406,0.00740849,962,712,0.173081,-0.136134,18.7733,7.06661,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0171811,0.0138935,-0.00313612,-8.39943e-05,4.69882e-05,-9.27696e-05,9.50544e-05,-0.000132061,-1.09275,0.00754363,969,712,0.169128,-0.139757,18.7129,6.89646,18.5243,7.03676
-14.9612,18.1181,1.06224,0.0168751,0.0141341,-0.00345336,-9.52992e-05,3.62033e-05,-9.00342e-05,8.19392e-05,-0.000141035,-1.10078,0.00759217,976,712,0.164847,-0.140466,18.633,6.7661,18.4471,6.90957
-14.3007,18.1238,1.08868,0.0162108,0.0136223,-0.00246417,-0.000105188,2.1041e-05,-7.97479e-05,5.96279e-05,-0.000143775,-1.12014,0.00756229,983,712,0.160337,-0.137326,18.5442,6.60747,18.3669,6.74708
-13.6377,18.134,1.10701,0.0157395,0.0129205,-0.000762412,-0.000109424,3.25373e-06,-6.7003e-05,3.44561e-05,-0.000140627,-1.13498,0.00751027,990,712,0.159761,-0.133953,18.4992,6.38424,18.3297,6.51886
-12.9748,18.1455,1.12738,0.0150714,0.0126935,0.00156816,-9.79517e-05,-1.65378e-05,-5.38629e-05,1.02702e-05,-0.00012476,-1.10898,0.00763283,997,712,0.158625,-0.133905,18.4509,6.11735,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0146423,0.0127722,0.0020708,-7.37307e-05,-3.30131e-05,-4.16296e-05,-7.03074e-06,-9.97132e-05,-1.01282,0.00794529,1004,712,0.155275,-0.134261,18.4178,5.86738,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0149686,0.0125682,0.0011676,-5.07188e-05,-4.65172e-05,-3.02656e-05,-1.82796e-05,-7.89564e-05,-0.820049,0.00806074,1011,712,0.156271,-0.128365,18.4624,5.6522,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0155711,0.0121794,0.000830797,-3.72803e-05,-5.62915e-05,-1.65784e-05,-2.76757e-05,-6.58961e-05,-0.525094,0.00789924,1018,712,0.161632,-0.119868,18.494,5.45355,18.3288,5.59262
-10.3059,18.1917,1.15696,0.0162796,0.0122458,-0.000768059,-2.42018e-05,-6.56594e-05,-3.96538e-06,-2.3826e-05,-6.60353e-05,-0.0945072,0.00753311,1025,712,0.164652,-0.114004,18.608,5.26774,18.4329,5.40796
-9.63239,18.2071,1.14424,0.016157,0.0124065,0.000141049,-6.25099e-06,-7.40284e-05,6.87779e-06,-5.5601e-06,-7.47193e-05,0.100116,0.00729005,1032,712,0.165524,-0.11496,18.7447,5.04779,18.5724,5.19389
-8.95772,18.2247,1.12945,0.0157592,0.0125933,4.53832e-05,9.81675e-06,-8.21027e-05,1.61438e-05,1.25697e-05,-8.48556e-05,0.168899,0.00718509,1039,712,0.160962,-0.120065,18.8975,4.79601,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0156427,0.0125905,-0.00107199,1.7835e-05,-9.09205e-05,2.43715e-05,2.30468e-05,-9.61322e-05,0.210674,0.00731152,1046,712,0.156666,-0.120746,19.0704,4.57679,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0162091,0.0127508,-0.00326828,2.12462e-05,-0.000100738,3.29051e-05,2.95562e-05,-0.000109048,0.247372,0.00731444,1053,712,0.156537,-0.121102,19.2168,4.40131,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0169385,0.0130869,-0.00574166,2.17966e-05,-0.000106637,3.80077e-05,3.22014e-05,-0.000117042,0.267208,0.00734579,1060,712,0.157293,-0.125927,19.3257,4.23331,19.1362,4.36005
-6.26862,18.2736,1.125,0.0170217,0.0129133,-0.00535947,1.53621e-05,-0.000108177,4.068e-05,2.75543e-05,-0.000120369,0.29119,0.00719488,1067,712,0.159122,-0.132345,19.3864,4.05881,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0163916,0.0123251,-0.00328865,6.44103e-06,-0.000104631,4.03646e-05,1.95603e-05,-0.000117751,0.314249,0.00686726,1074,712,0.158158,-0.131938,19.4325,3.8678,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0160773,0.0120219,-0.00292078,3.04966e-06,-0.000100404,4.19452e-05,1.79191e-05,-0.000115274,0.340676,0.00656875,1081,712,0.155737,-0.125582,19.5305,3.66124,19.3542,3.77654
-4.255,18.3063,1.15346,0.0164386,0.0121111,-0.0039341,9.32983e-06,-9.53669e-05,5.19217e-05,3.07122e-05,-0.000116749,0.390653,0.00633417,1088,712,0.156388,-0.116437,19.6752,3.45126,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0166799,0.0127661,-0.00502381,1.91535e-05,-8.656e-05,6.88183e-05,5.30712e-05,-0.000120478,0.457917,0.00654958,1095,712,0.155497,-0.121119,19.8501,3.22145,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0166147,0.0131605,-0.00536958,2.36179e-05,-7.33506e-05,8.71325e-05,7.48472e-05,-0.00012458,0.53151,0.00653643,1102,712,0.15355,-0.126123,20.0351,2.997,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0162991,0.0131041,-0.00587368,2.30161e-05,-6.08486e-05,0.000102441,9.1775e-05,-0.000129608,0.591136,0.00630465,1109,712,0.148722,-0.128404,20.2626,2.78148,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0160284,0.0128302,-0.00626089,2.43887e-05,-5.12045e-05,0.000116011,0.000108605,-0.000135421,0.627919,0.00588168,1116,712,0.144674,-0.123933,20.5302,2.57266,20.3501,2.69374
-0.854921,18.3873,1.07657,0.015992,0.0125161,-0.00653778,3.14969e-05,-4.58459e-05,0.000128778,0.000127285,-0.000141634,0.639534,0.00567961,1123,712,0.143347,-0.118115,20.855,2.37581,20.675,2.495
-0.170938,18.4053,1.05299,0.0163396,0.0124004,-0.00675058,4.08086e-05,-4.5235e-05,0.000140303,0.000144538,-0.000148964,0.636632,0.00591818,1130,712,0.146131,-0.116286,21.1537,2.15833,20.9698,2.27604
0.517744,18.4277,1.01499,0.0166849,0.0128334,-0.00751015,4.8773e-05,-4.93093e-05,0.000144111,0.000151958,-0.000152495,0.621394,0.00605828,1137,712,0.14717,-0.119607,21.5234,1.89701,21.3349,2.01755
1.20381,18.4463,0.988292,0.0166838,0.0131624,-0.00793598,5.4032e-05,-5.91192e-05,0.000139072,0.000147596,-0.000152683,0.592218,0.00590036,1144,712,0.145617,-0.124449,21.8479,1.67839,21.6589,1.79929
1.89226,18.4655,0.955213,0.0163015,0.013686,-0.00738852,5.19135e-05,-7.18915e-05,0.000122592,0.000127346,-0.000147324,0.5516,0.0055148,1151,712,0.142764,-0.128183,22.2021,1.4616,22.0179,1.59186
2.57443,18.4778,0.946054,0.0158924,0.0139856,-0.00621049,3.88329e-05,-8.53887e-05,9.53954e-05,9.05555e-05,-0.000137111,0.496828,0.00569481,1158,712,0.141537,-0.130958,22.4598,1.30028,22.2816,1.43854
3.25384,18.489,0.948723,0.0159539,0.0138292,-0.00616939,1.77635e-05,-0.000102585,7.09654e-05,5.06324e-05,-0.000135454,0.43375,0.00590735,1165,712,0.142092,-0.12845,22.682,1.12576,22.5032,1.26335
3.93206,18.4995,0.957447,0.0160162,0.013553,-0.00581133,-3.05853e-06,-0.000119444,5.27074e-05,1.72628e-05,-0.000139766,0.367987,0.00604076,1172,712,0.143624,-0.126234,22.8859,0.945774,22.707,1.08106
4.6104,18.5096,0.967476,0.0161451,0.0133703,-0.00601082,-2.35278e-05,-0.000133645,3.4179e-05,-1.37817e-05,-0.000143391,0.277779,0.00620478,1179,712,0.144214,-0.124764,23.0935,0.771294,22.913,0.90342
5.2911,18.5215,0.971233,0.0163182,0.0138228,-0.00532951,-4.37403e-05,-0.000141951,1.11299e-05,-4.24948e-05,-0.000143196,0.111444,0.00644592,1186,712,0.147621,-0.131996,23.3355,0.574408,23.154,0.711345
5.97568,18.5363,0.963572,0.016474,0.014184,-0.00532913,-5.80017e-05,-0.00014691,-1.31273e-05,-5.6104e-05,-0.000148808,-0.143569,0.0067427,1193,712,0.148848,-0.133902,23.6352,0.359576,23.4521,0.502125
6.66568,18.556,0.939621,0.0163131,0.014047,-0.0056504,-6.59531e-05,-0.000151625,-3.0222e-05,-5.6365e-05,-0.000161213,-0.307214,0.00671116,1200,712,0.146045,-0.130798,24.0103,0.112573,23.8287,0.254076
7.35518,18.5743,0.919383,0.0160314,0.0133647,-0.00639648,-6.55724e-05,-0.000156221,-3.23203e-05,-5.52291e-05,-0.000166564,-0.309729,0.00649433,1207,712,0.14093,-0.121547,24.3764,-0.111392,24.197,0.0221435
8.04605,18.5904,0.896089,0.0157442,0.0131261,-0.00833966,-5.65149e-05,-0.000157782,-2.35348e-05,-5.13126e-05,-0.000162984,-0.21755,0.00651592,1214,712,0.131999,-0.111315,24.7635,-0.28324,24.5852,-0.151948
8.73285,18.604,0.88866,0.0152442,0.01341,-0.00985497,-4.21211e-05,-0.000154092,-1.51915e-05,-4.00967e-05,-0.000156117,-0.132484,0.00662486,1221,712,0.12197,-0.108348,25.0882,-0.46841,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0152667,0.0136675,-0.0107869,-2.5519e-05,-0.000144457,-1.56981e-05,-2.3482e-05,-0.000146494,-0.129042,0.00665406,1228,712,0.118997,-0.105692,25.4034,-0.67762,25.2278,-0.538681
10.101,18.6309,0.898427,0.0157136,0.0134222,-0.0108749,-1.33592e-05,-0.000128454,-2.65208e-05,-7.54215e-06,-0.000134271,-0.215921,0.00658573,1235,712,0.123112,-0.104217,25.6715,-0.91899,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0162258,0.0135748,-0.0119762,-4.79394e-07,-0.000108804,-4.07562e-05,1.31419e-05,-0.000122426,-0.322543,0.00626387,1242,712,0.124748,-0.108606,25.9829,-1.16381,25.796,-1.03438
11.4786,18.6625,0.884206,0.0163776,0.0138873,-0.0117009,1.90229e-05,-8.51704e-05,-5.51529e-05,4.2794e-05,-0.000108941,-0.406944,0.00631525,1249,712,0.126784,-0.11728,26.3915,-1.36487,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0160862,0.0143561,-0.0114515,4.41264e-05,-6.00257e-05,-6.84174e-05,7.80321e-05,-9.39313e-05,-0.460098,0.00639616,1256,712,0.124163,-0.12677,26.824,-1.56398,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0159915,0.0148,-0.01086,6.43226e-05,-3.32132e-05,-8.46532e-05,0.00011325,-8.21411e-05,-0.524071,0.00672363,1263,712,0.12457,-0.134336,27.2796,-1.78248,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0159231,0.0144977,-0.00938921,6.93307e-05,-4.76454e-06,-0.000110167,0.000148512,-8.39461e-05,-0.623195,0.00695801,1270,712,0.12819,-0.134351,27.7181,-2.01307,27.5374,-1.88036
14.257,18.7331,0.803077,0.0161616,0.0139365,-0.00732011,6.21621e-05,2.07235e-05,-0.000137339,0.000180335,-9.74498e-05,-0.710531,0.00710653,1277,712,0.136818,-0.127486,28.1307,-2.22589,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0162893,0.0128781,-0.00388978,5.17663e-05,4.00217e-05,-0.00015331,0.000199316,-0.000107528,-0.766256,0.0070092,1284,712,0.148706,-0.115054,28.5121,-2.43102,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0158753,0.0121793,-0.00232448,4.45564e-05,5.0077e-05,-0.000151847,0.000199189,-0.000104556,-0.794486,0.00696444,1291,712,0.149372,-0.109341,28.9353,-2.63812,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0156178,0.0123296,-0.00268475,3.82567e-05,5.46075e-05,-0.000135553,0.000182232,-8.93674e-05,-0.815517,0.00698437,1298,712,0.145404,-0.110707,29.3699,-2.83833,29.1996,-2.70239
17.0334,18.795,0.760312,0.0157097,0.012546,-0.00382923,2.74823e-05,5.5974e-05,-0.000116188,0.000158786,-7.533e-05,-0.846399,0.00681999,1305,712,0.142491,-0.111165,29.8324,-3.03455,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0162767,0.0130259,-0.00507904,1.25523e-05,5.63527e-05,-0.000100926,0.000137727,-6.88224e-05,-0.892238,0.00700619,1312,712,0.143889,-0.111471,30.2908,-3.2453,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0170983,0.0132244,-0.00585175,4.41396e-06,5.3811e-05,-7.84101e-05,0.000111321,-5.30956e-05,-0.937975,0.00742072,1319,712,0.149501,-0.114849,30.7578,-3.44262,30.5689,-3.30439
19.1235,18.842,0.723858,0.0175767,0.0127684,-0.00523074,2.10018e-06,5.1122e-05,-4.89809e-05,8.13826e-05,-2.81604e-05,-1.01739,0.00767937,1326,712,0.156336,-0.119,31.2404,-3.62132,31.047,-3.49446
19.8201,18.857,0.716092,0.0172158,0.0121626,-0.00317581,1.33391e-06,5.12994e-05,-2.35e-05,6.06152e-05,-7.98183e-06,-1.19338,0.00757918,1333,712,0.159261,-0.120574,31.6946,-3.81405,31.5067,-3.69363
20.5165,18.872,0.710818,0.0169607,0.0121641,-0.00382573,1.47979e-06,6.16986e-05,-1.21862e-05,6.40712e-05,-8.928e-07,-1.37851,0.00737747,1340,712,0.154406,-0.119463,32.1498,-4.02108,31.9642,-3.90203
21.2124,18.8863,0.708992,0.0166838,0.0127396,-0.00586595,2.78155e-06,8.02677e-05,-1.43357e-05,8.28349e-05,2.1435e-07,-1.3936,0.00722809,1347,712,0.144662,-0.121693,32.5991,-4.2306,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0165615,0.0137327,-0.00791533,1.00285e-05,0.000102302,-1.79696e-05,0.000105678,6.65263e-06,-1.38509,0.00735701,1354,712,0.136253,-0.12896,33.1192,-4.45016,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0160054,0.013508,-0.00514275,1.73106e-05,0.000122749,-1.94043e-05,0.000126206,1.38529e-05,-1.39446,0.00726204,1361,712,0.13943,-0.132902,33.6601,-4.65548,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0153836,0.0127645,-0.00114786,2.21587e-05,0.000141534,-1.83777e-05,0.000144299,1.93935e-05,-1.42145,0.00709459,1368,712,0.146131,-0.131093,34.2106,-4.88761,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0157158,0.0123384,-0.0010704,2.67072e-05,0.00015771,-1.59727e-05,0.000159629,2.47878e-05,-1.4512,0.00637438,1375,712,0.149693,-0.12655,34.7591,-5.17829,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0162741,0.0119259,-0.00223246,3.37833e-05,0.000169886,-1.38185e-05,0.000171275,3.23945e-05,-1.47063,0.00617643,1382,712,0.151485,-0.120322,35.2829,-5.4324,35.1061,-5.31341
