 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.20099,21.9313,0.21431,0.0863009,0.00715205,-0.186992,-0.00263047,-0.0010421,-0.000126445,-0.0010321,-0.00264047,-1.49185,0.00824676,1151,677,0.353287,0.299926,27.7961,1.93971,26.6505,1.64634
2.88535,21.9459,0.204183,0.0848781,0.00893379,-0.189819,-0.00254339,-0.00116242,-8.2205e-05,-0.00115754,-0.00254827,-1.51155,0.00836631,1158,677,0.327031,0.282047,28.0529,1.74259,26.9212,1.45774
3.57459,21.965,0.179165,0.0836913,0.0104962,-0.189935,-0.00252488,-0.00124569,-4.00919e-05,-0.00124443,-0.00252614,-1.5395,0.00858216,1165,677,0.310884,0.267107,28.3806,1.50482,27.2637,1.23738
4.26516,21.9849,0.15172,0.082637,0.0131251,-0.188224,-0.00257489,-0.00131985,-3.22735e-05,-0.00131902,-0.00257572,-1.5451,0.00931336,1172,677,0.300949,0.242739,28.726,1.239,27.6247,1.00905
4.95264,22.0031,0.13724,0.0807324,0.0165151,-0.185301,-0.00263717,-0.00139386,-5.73741e-05,-0.00139122,-0.00263981,-1.52478,0.00996606,1179,677,0.285668,0.205609,29.0142,0.951398,27.9388,0.767
5.63943,22.0198,0.127086,0.0780421,0.0189858,-0.180531,-0.00266946,-0.00145938,-0.000111001,-0.00144928,-0.00267955,-1.48007,0.0104932,1186,677,0.268196,0.168655,29.2813,0.688315,28.2422,0.537647
6.32785,22.038,0.113366,0.0756554,0.0191809,-0.17847,-0.00264978,-0.00151135,-0.000168982,-0.0014868,-0.00267433,-1.42651,0.010106,1193,677,0.246893,0.155362,29.578,0.445868,28.569,0.294264
7.01902,22.057,0.0922146,0.074069,0.0169172,-0.174568,-0.00258882,-0.00153908,-0.000220653,-0.00149459,-0.00263331,-1.37181,0.00900137,1200,677,0.240002,0.166864,29.9204,0.234534,28.9352,0.062447
7.70951,22.0746,0.0753156,0.0722916,0.0145386,-0.171153,-0.00249858,-0.00154474,-0.000273253,-0.00147201,-0.00257131,-1.31065,0.00776055,1207,677,0.229804,0.186625,30.2507,0.0331287,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0696757,0.0145398,-0.173038,-0.00237263,-0.00153194,-0.00031057,-0.00142965,-0.00247492,-1.25264,0.00759389,1214,677,0.194699,0.194076,30.5358,-0.184222,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0657012,0.0166569,-0.177066,-0.00221404,-0.00150881,-0.000333649,-0.00137598,-0.00234688,-1.19191,0.00823097,1221,677,0.138663,0.184989,30.7809,-0.426803,29.8895,-0.595233
9.76797,22.118,0.0805044,0.0631254,0.0180105,-0.174346,-0.00204319,-0.00146978,-0.000363677,-0.00129339,-0.00221959,-1.1192,0.00887172,1228,677,0.117219,0.169899,31.0275,-0.686456,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.0626173,0.0190742,-0.164336,-0.00187795,-0.00141243,-0.000406664,-0.00117662,-0.00211375,-1.04533,0.00834696,1235,677,0.138933,0.138518,31.3671,-0.962212,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.0634588,0.0193222,-0.151959,-0.00172863,-0.00134409,-0.00044973,-0.00104726,-0.00202547,-0.987401,0.00757973,1242,677,0.182015,0.110689,31.8001,-1.19546,30.9657,-1.284
11.856,22.1773,0.00455754,0.0646895,0.02058,-0.145937,-0.00159958,-0.00126884,-0.000478039,-0.000928372,-0.00194004,-0.951922,0.00674406,1249,677,0.209839,0.0836299,32.3036,-1.44386,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.0640213,0.0223888,-0.141266,-0.00149499,-0.00118489,-0.00049278,-0.000823343,-0.00185653,-0.937813,0.00697628,1256,677,0.214202,0.0550871,32.7531,-1.71716,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.0621343,0.0229063,-0.13034,-0.00141252,-0.00108683,-0.000521454,-0.000703387,-0.00179596,-0.936742,0.0071504,1263,677,0.22583,0.0256906,33.1821,-2.02531,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.0603934,0.0235561,-0.12015,-0.00133797,-0.000975062,-0.000573168,-0.000555311,-0.00175772,-0.938697,0.00707797,1270,677,0.23693,-0.00224222,33.557,-2.29731,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.0589747,0.0243645,-0.111621,-0.00126965,-0.000862507,-0.000600739,-0.000431786,-0.00170037,-0.948762,0.00680328,1277,677,0.246376,-0.0259481,33.9764,-2.53965,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.0578583,0.0254533,-0.105001,-0.0012111,-0.000751521,-0.000569991,-0.000366744,-0.00159588,-0.977006,0.00718253,1284,677,0.253146,-0.0493097,34.403,-2.76125,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.0571081,0.0262192,-0.0971748,-0.001154,-0.000643406,-0.000500286,-0.000337044,-0.00146037,-1.02133,0.0077066,1291,677,0.26765,-0.0724055,34.8624,-3.00826,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.0567765,0.02675,-0.0882329,-0.00107249,-0.00052979,-0.000419906,-0.000301187,-0.00130109,-1.07225,0.00768452,1298,677,0.290141,-0.0957256,35.3216,-3.25624,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.0569266,0.0274203,-0.08049,-0.000944352,-0.000406683,-0.000334368,-0.00024648,-0.00110456,-1.12399,0.00735942,1305,677,0.313938,-0.11847,35.7869,-3.50796,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.056716,0.0284358,-0.0731698,-0.000793972,-0.000263336,-0.000230261,-0.000177352,-0.000879957,-1.21341,0.00688017,1312,677,0.33284,-0.144193,36.2624,-3.76222,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.0559169,0.0292642,-0.0659523,-0.000654093,-0.000107084,-0.000115253,-8.37926e-05,-0.000677384,-1.37139,0.00733411,1319,677,0.345698,-0.165732,36.756,-4.01645,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.055001,0.0302138,-0.0578686,-0.000529433,6.09375e-05,-1.54594e-05,6.1342e-05,-0.000529838,-1.54463,0.00779845,1326,677,0.360254,-0.189811,37.2298,-4.29202,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.0549155,0.0314027,-0.0492975,-0.000391619,0.000237491,5.51357e-05,0.000242287,-0.000396414,1.48404,0.00860519,1333,677,0.384841,-0.217932,37.7068,-4.57081,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.0552849,0.0320519,-0.0420841,-0.000223106,0.000421927,9.76548e-05,0.000436388,-0.000237566,1.42379,0.00875971,1340,677,0.41,-0.231964,38.1234,-4.79751,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.0555914,0.0340091,-0.0385836,-5.7946e-05,0.000611373,0.000113967,0.000630246,-7.68192e-05,1.40668,0.00904307,1347,677,0.422453,-0.256814,38.544,-4.99033,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.0562395,0.0375565,-0.0363432,6.54024e-05,0.000801214,0.000129675,0.000823398,4.32181e-05,1.40136,0.0099332,1354,677,0.433703,-0.290351,38.9383,-5.18764,38.307,-4.84454
23.0282,22.4602,-0.206648,0.0563658,0.0409082,-0.0310568,0.00013535,0.000984098,0.000143439,0.00100768,0.000111764,1.40782,0.0105466,1361,677,0.449827,-0.340671,39.4069,-5.48129,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.0574714,0.0443242,-0.026886,0.000167976,0.00116324,0.000134771,0.00118117,0.00015005,1.43856,0.0111729,1368,677,0.472222,-0.388736,39.949,-5.78232,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.0585541,0.044995,-0.0167794,0.000180746,0.00132262,0.000102232,0.0013317,0.000171666,1.48221,0.0123352,1375,677,0.514803,-0.427203,40.6121,-6.09564,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.0602363,0.0439273,-0.00411367,0.000166854,0.00145108,6.58877e-05,0.00145446,0.000163482,1.51967,0.013884,1382,677,0.572701,-0.459694,41.2439,-6.36607,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.0653279,0.0421766,0.0129554,0.000133501,0.00154473,5.42919e-05,0.00154682,0.000131415,1.5324,0.0157587,1389,677,0.679539,-0.490099,41.7825,-6.60529,41.091,-6.1738
26.5637,22.5642,-0.303249,0.0694823,0.0399214,0.0223631,9.82081e-05,0.00160821,6.24947e-05,0.0016108,9.5626e-05,1.5295,0.016734,1396,677,0.752311,-0.493258,42.3586,-6.80174,41.629,-6.38416
27.2781,22.5862,-0.338429,0.0695771,0.0369625,0.024902,4.69547e-05,0.00164023,6.2375e-05,0.00164267,4.45165e-05,1.53173,0.0158117,1403,677,0.761964,-0.45131,43.02,-7.00885,42.2911,-6.60166
28.0002,22.611,-0.394253,0.0645224,0.0350562,0.0247901,-5.57569e-05,0.00164536,3.18154e-05,0.00164595,-5.63517e-05,1.5521,0.01298,1410,677,0.711204,-0.414743,43.7245,-7.1991,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.0581572,0.0351727,0.0205531,-0.000235486,0.00162956,-3.1185e-05,0.00163008,-0.000236007,-1.55408,0.0103663,1417,677,0.632935,-0.382176,44.3616,-7.4293,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0557662,0.0377846,0.0193301,-0.000456484,0.00161287,-7.78242e-05,0.0016158,-0.000459407,-1.53326,0.0091406,1424,677,0.603631,-0.403596,45.1144,-7.71219,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.056499,0.0381109,0.022049,-0.000607795,0.00156851,-5.33986e-05,0.00156982,-0.000609105,-1.54628,0.008594,1431,677,0.619534,-0.417591,45.9081,-7.9842,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.0573719,0.0386271,0.0235724,-0.000656893,0.00148885,2.23708e-05,0.00148908,-0.000657126,1.56037,0.00829105,1438,677,0.632835,-0.432846,46.6965,-8.27656,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.0578992,0.0382003,0.0216186,-0.000655192,0.00138371,6.04359e-05,0.0013855,-0.000656982,1.54119,0.00846739,1445,677,0.631276,-0.422216,47.4066,-8.50051,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.0584799,0.0378651,0.0222625,-0.000589801,0.00125106,3.14962e-05,0.00125159,-0.00059034,1.55369,0.00843623,1452,677,0.638973,-0.420716,48.0961,-8.71252,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.0590588,0.0378469,0.023063,-0.000445526,0.00111841,-1.14859e-07,0.00111841,-0.000445526,-1.57072,0.00840365,1459,677,0.647112,-0.42593,48.8099,-8.92893,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.0551018,0.0348872,0.0370842,-0.000198097,0.000973641,6.83179e-06,0.000973681,-0.000198137,1.56497,0.00888009,1466,677,0.656481,-0.429177,49.5138,-9.14534,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.0495279,0.0321744,0.0521007,0.000144485,0.000778985,7.27581e-05,0.000787221,0.000136249,1.45808,0.00936679,1473,677,0.653372,-0.423823,50.1372,-9.3739,49.6339,-8.93261
35.2039,22.848,-0.776297,0.0466694,0.0323516,0.0503679,0.000637021,0.000536729,0.000153643,0.000748494,0.000425256,0.627657,0.0100594,1480,677,0.619078,-0.412397,50.8212,-9.59798,50.347,-9.14842
35.9217,22.8667,-0.795723,0.0507399,0.0359095,0.0271065,0.00133369,0.000242866,0.000186997,0.00136485,0.0002117,0.165148,0.01052,1487,677,0.577847,-0.388664,51.5711,-9.8053,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.0549072,0.0355617,0.0152559,0.00223165,-0.000121083,0.000107665,0.00223656,-0.000125999,0.0456344,0.0109932,1494,677,0.578103,-0.366301,52.3372,-9.9724,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.0552013,0.030151,0.0282265,0.0032672,-0.000562752,-0.000152512,0.00327326,-0.000568815,-0.0397369,0.01126,1501,677,0.627699,-0.344098,52.9884,-10.1464,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.0800922,0.0178582,0.0225308,0.00145027,-0.00124394,0.000843706,0.00169267,-0.00148634,0.27977,0.0121521,759,684,0.899393,-0.235828,28.3177,13.3135,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.0809183,0.0203804,0.0181061,0.00153184,-0.00083863,0.000447851,0.00161363,-0.00092042,0.180637,0.011921,766,684,0.898319,-0.265521,28.0176,13.085,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.0810304,0.021658,0.0126127,0.00149056,-0.000553222,0.000196115,0.00150921,-0.00057187,0.0948044,0.0124442,773,684,0.887302,-0.270731,27.7807,12.919,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.0812593,0.0212952,0.00966571,0.00139476,-0.000358908,4.49697e-05,0.00139591,-0.000360061,0.0256208,0.0126445,780,684,0.883064,-0.255943,27.5278,12.7397,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.0827049,0.0195916,0.0105468,0.00129625,-0.000226421,-4.99393e-05,0.00129788,-0.000228057,-0.0327503,0.0122686,787,684,0.90027,-0.232661,27.1652,12.5665,26.3215,12.7813
-31.869,20.638,-0.0338367,0.0843362,0.0177977,0.0171012,0.00121959,-0.000121807,-0.000124322,0.00123102,-0.000133232,-0.0916409,0.0118117,794,684,0.93181,-0.218522,26.7693,12.366,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.0860055,0.01702,0.0237243,0.00114379,-3.48078e-05,-0.000199244,0.00117656,-6.75792e-05,-0.163019,0.011427,801,684,0.963914,-0.219499,26.3984,12.1837,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.0865248,0.0175501,0.0222592,0.00106767,2.62487e-05,-0.00026793,0.00113256,-3.86392e-05,-0.237608,0.0111416,808,684,0.965848,-0.219019,26.1209,11.9676,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.0863886,0.0194387,0.0156392,0.00101482,7.79137e-05,-0.000328113,0.00111829,-2.55659e-05,-0.305505,0.0109117,815,684,0.949175,-0.232883,25.902,11.7014,25.0276,11.9323
-29.2685,20.6614,0.121336,0.0862362,0.0215979,0.0109927,0.00100244,0.000117576,-0.000378441,0.00114221,-2.21981e-05,-0.353801,0.01075,822,684,0.936584,-0.257068,25.5748,11.4472,24.6919,11.6811
-28.6211,20.6647,0.176633,0.0867419,0.0232434,0.00731535,0.00102761,0.00013937,-0.000412245,0.00118945,-2.24708e-05,-0.374097,0.0105241,829,684,0.933076,-0.272875,25.23,11.2091,24.3339,11.4474
-27.9685,20.6692,0.208415,0.0882307,0.0235523,0.00766628,0.0010757,0.000147458,-0.00043855,0.00125012,-2.69623e-05,-0.378539,0.0106877,836,684,0.949143,-0.27712,24.991,11.0372,24.0795,11.2789
-27.3067,20.6791,0.198748,0.0897818,0.0214837,0.011,0.00113746,0.000164176,-0.00045889,0.0013197,-1.80625e-05,-0.378028,0.0111574,843,684,0.97283,-0.245786,24.9249,10.9181,24.0037,11.1606
-26.6431,20.6929,0.183594,0.0910115,0.0198045,0.0134963,0.00122711,0.000187969,-0.00049524,0.00142532,-1.02471e-05,-0.380715,0.0111311,850,684,0.991218,-0.220052,24.8886,10.7405,23.9591,10.9832
-25.9841,20.7031,0.19195,0.0915575,0.0189639,0.0139335,0.0013292,0.000219777,-0.000540871,0.00154924,-2.66649e-07,-0.386383,0.0109093,857,684,0.997587,-0.20163,24.759,10.5432,23.8245,10.7884
-25.3295,20.7103,0.221945,0.0915301,0.0195564,0.00708099,0.00141754,0.000253802,-0.00057623,0.00165458,1.67608e-05,-0.390265,0.0103181,864,684,0.980888,-0.191694,24.5547,10.3321,23.6074,10.5731
-24.6738,20.719,0.248209,0.0919272,0.0199,0.000890869,0.00147107,0.000283931,-0.000591952,0.00171579,3.92087e-05,-0.392017,0.010542,871,684,0.970084,-0.180938,24.3765,10.1075,23.4135,10.3421
-24.0152,20.7297,0.263603,0.0931948,0.0203689,-0.00242632,0.00147452,0.000314347,-0.000597699,0.00172734,6.15201e-05,-0.400176,0.0115547,878,684,0.974933,-0.174439,24.2547,9.8728,23.2721,10.1108
-23.3541,20.742,0.269472,0.0946636,0.0213228,-0.00238534,0.00144172,0.000347789,-0.000599654,0.00170639,8.31163e-05,-0.415658,0.0122539,885,684,0.989701,-0.190111,24.1763,9.64142,23.1777,9.88371
-22.6925,20.7531,0.27521,0.0965121,0.0211106,-0.00100367,0.00139691,0.000380211,-0.000582811,0.00166192,0.0001152,-0.426766,0.0121892,892,684,1.0119,-0.196667,24.1067,9.44569,23.0908,9.68193
-22.0324,20.7625,0.288758,0.0976301,0.0202579,-0.00115952,0.00135268,0.000408517,-0.000552471,0.00160729,0.000153904,-0.43185,0.0106811,899,684,1.02291,-0.192687,24.0067,9.2678,22.9785,9.48912
-21.3735,20.7718,0.309755,0.098751,0.0186184,-0.00163045,0.00131355,0.000439737,-0.000528434,0.0015623,0.000190984,-0.439964,0.00943286,906,684,1.03324,-0.170593,23.8838,9.05949,22.843,9.26637
-20.7133,20.7815,0.326677,0.0991074,0.0188642,-0.00905267,0.00125945,0.000468945,-0.000526428,0.00152249,0.000205903,-0.463386,0.00909303,913,684,1.0184,-0.15942,23.7894,8.85867,22.7318,9.05282
-20.0523,20.7915,0.342114,0.099566,0.0188477,-0.0168633,0.00117167,0.000487253,-0.000542397,0.00147079,0.000188134,-0.503976,0.00904509,920,684,1.00357,-0.146345,23.7102,8.66453,22.6341,8.8408
-19.3923,20.8008,0.363374,0.0998517,0.0181598,-0.0249016,0.00107152,0.000486966,-0.00055222,0.00140404,0.000154446,-0.542001,0.00903326,927,684,0.986318,-0.125683,23.6123,8.4701,22.5196,8.62099
-18.7334,20.8086,0.390756,0.0995212,0.0171263,-0.033547,0.00098267,0.000473667,-0.000552248,0.00133624,0.000120099,-0.56948,0.0092613,934,684,0.960955,-0.0983447,23.4903,8.28537,22.3867,8.40811
-18.0737,20.8159,0.416569,0.0996844,0.0169277,-0.0399017,0.000924844,0.000455832,-0.000535717,0.00127513,0.000105542,-0.579091,0.00946793,941,684,0.946036,-0.0883228,23.3833,8.10829,22.2675,8.21187
-17.4177,20.8201,0.459151,0.101096,0.0171467,-0.0427133,0.000903504,0.00043284,-0.000511239,0.00123097,0.00010537,-0.569698,0.00928028,948,684,0.952773,-0.0914331,23.2206,7.92333,22.0853,8.01711
-16.76,20.8251,0.49597,0.102977,0.0174688,-0.0441727,0.000880857,0.000408749,-0.000495065,0.00119327,9.6341e-05,-0.562935,0.00869605,955,684,0.967658,-0.097828,23.0919,7.74117,21.9344,7.8293
-16.1012,20.8277,0.529635,0.104834,0.0173828,-0.0457364,0.000838423,0.00037488,-0.000501937,0.00115952,5.37874e-05,-0.569105,0.00882259,962,684,0.981926,-0.0908571,22.9823,7.61699,21.8029,7.70399
-15.4376,20.8357,0.545103,0.105703,0.0167564,-0.0493345,0.000785008,0.000332508,-0.000538341,0.00114271,-2.51948e-05,-0.586468,0.00917067,969,684,0.980758,-0.0739714,22.95,7.4619,21.7561,7.53844
-14.7694,20.8487,0.543684,0.105406,0.0164601,-0.0560444,0.000725945,0.000284268,-0.000584508,0.00112994,-0.000119729,-0.604778,0.00943296,976,684,0.959353,-0.0596076,22.9897,7.27252,21.7886,7.33089
-14.0997,20.8649,0.539043,0.105553,0.0156304,-0.0639399,0.000660153,0.000231204,-0.00061971,0.00110145,-0.000210096,-0.618805,0.00951569,983,684,0.939488,-0.0326647,23.0578,7.03418,21.8433,7.07113
-13.4355,20.8773,0.558011,0.106504,0.0145511,-0.0679271,0.000567507,0.000180671,-0.000631549,0.00103459,-0.000286415,-0.636803,0.0092923,990,684,0.937876,-0.00862375,23.0364,6.77636,21.8064,6.79899
-12.7697,20.887,0.571915,0.107575,0.0148268,-0.0724445,0.000444116,0.000151528,-0.000622456,0.000937238,-0.000341594,-0.669979,0.00963836,997,684,0.935732,-0.00151288,23.0447,6.58628,21.7969,6.60396
-12.1055,20.8949,0.594102,0.108752,0.0156539,-0.0741479,0.000314402,0.000149781,-0.000596506,0.00083425,-0.000370067,-0.716837,0.0106879,1004,684,0.941733,-0.00952479,23.0223,6.39535,21.7599,6.41554
-11.4398,20.9038,0.61187,0.108838,0.0161524,-0.0785923,0.000206808,0.000183141,-0.000556165,0.000751265,-0.000361316,-0.774761,0.0113975,1011,684,0.929181,-0.00404379,23.0185,6.20533,21.7491,6.22411
-10.7708,20.9177,0.618612,0.108396,0.0151203,-0.0843561,0.000157889,0.000239918,-0.000496457,0.000697051,-0.000299244,-0.826611,0.0114514,1018,684,0.907905,0.0234838,23.0662,5.96908,21.7936,5.97114
-10.1033,20.9297,0.632952,0.10824,0.0127629,-0.0902406,0.000170477,0.000318873,-0.000419879,0.00067106,-0.000181709,-0.872852,0.0111319,1025,684,0.889576,0.061888,23.0919,5.76087,21.8134,5.72873
-9.42742,20.9468,0.616556,0.107783,0.0108543,-0.0966461,0.000219,0.000416636,-0.000326869,0.000659297,-2.36609e-05,-0.932189,0.0104404,1032,684,0.866594,0.0851449,23.2525,5.57399,21.9704,5.49978
-8.75005,20.9636,0.596191,0.107039,0.00967474,-0.102764,0.000260133,0.000540446,-0.000229594,0.000669283,0.000131296,-1.05943,0.0101307,1039,684,0.841007,0.100331,23.4334,5.40146,22.1514,5.2937
-8.07388,20.98,0.582677,0.105984,0.00863332,-0.114715,0.000224136,0.000680975,-0.000160975,0.000731998,0.000173112,-1.26385,0.00944161,1046,684,0.796454,0.131512,23.5984,5.21657,22.3115,5.07148
-7.39949,20.9971,0.578399,0.105848,0.00621964,-0.127361,8.3784e-05,0.000810264,-0.000135315,0.000834649,5.93986e-05,-1.3925,0.0084265,1053,684,0.759527,0.191054,23.7432,4.98187,22.4414,4.7963
-6.72293,21.0153,0.567803,0.105715,0.00546607,-0.139425,-0.00011769,0.000885527,-0.000136297,0.000903714,-0.000135877,-1.43814,0.00768416,1060,684,0.723341,0.235123,23.9215,4.72792,22.6057,4.52354
-6.04674,21.0309,0.560286,0.105425,0.00513422,-0.147201,-0.000352536,0.000920734,-0.000141945,0.000936367,-0.000368168,-1.46111,0.00750778,1067,684,0.696794,0.256748,24.0858,4.51527,22.7638,4.29517
-5.37075,21.0452,0.555345,0.105951,0.00520747,-0.153415,-0.000639439,0.000919027,-0.000174284,0.000938279,-0.000658691,-1.46078,0.00864975,1074,684,0.682735,0.265046,24.2528,4.31934,22.9184,4.08472
-4.69512,21.059,0.553695,0.108474,0.00477485,-0.156264,-0.000985942,0.000873367,-0.000245493,0.000905234,-0.00101781,-1.44171,0.0105901,1081,684,0.698538,0.270108,24.4301,4.12242,23.0669,3.8723
-4.02351,21.0703,0.569032,0.109244,0.00442804,-0.154289,-0.00137383,0.000780042,-0.000336684,0.000831445,-0.00142524,-1.41929,0.0119709,1088,684,0.709196,0.267941,24.5183,3.89899,23.1514,3.6469
-3.34932,21.0826,0.576453,0.108374,0.00330908,-0.150873,-0.00176393,0.00063459,-0.000414108,0.000704073,-0.00183342,-1.40455,0.0124615,1095,684,0.707065,0.272591,24.6281,3.68824,23.277,3.43057
-2.6694,21.0996,0.564735,0.104474,0.00194953,-0.151791,-0.00211579,0.000438263,-0.000453803,0.000516498,-0.00219403,-1.40008,0.0116773,1102,684,0.661728,0.291563,24.8009,3.46323,23.492,3.19276
-1.98204,21.1213,0.527781,0.0999945,0.00265952,-0.166546,-0.00240236,0.00021097,-0.000457937,0.000288892,-0.00248028,-1.40225,0.0104472,1109,684,0.571587,0.308486,25.101,3.25039,23.8218,2.95471
-1.2956,21.1415,0.496382,0.0964218,0.00397197,-0.183024,-0.00260972,-2.33541e-05,-0.000428941,4.59285e-05,-0.002679,-1.41066,0.0105795,1116,684,0.48555,0.32251,25.3966,3.04505,24.1357,2.72714
-0.612777,21.1567,0.479924,0.0933865,0.00466011,-0.192065,-0.00274243,-0.00023943,-0.000368734,-0.00018624,-0.00279562,-1.42753,0.0107624,1123,684,0.425668,0.329991,25.6312,2.88011,24.3931,2.5492
0.0738308,21.1745,0.451967,0.0912202,0.00399847,-0.192238,-0.00280866,-0.00043616,-0.00028879,-0.000401513,-0.0028433,-1.45139,0.0101261,1130,684,0.399764,0.34035,25.9201,2.69392,24.7075,2.35902
0.761944,21.1948,0.421082,0.0897553,0.00317102,-0.188311,-0.00281844,-0.000609878,-0.000211783,-0.000589753,-0.00283857,-1.47606,0.00934556,1137,684,0.392667,0.348839,26.2324,2.4591,25.043,2.13076
1.44833,21.2136,0.398557,0.0887049,0.00380736,-0.189547,-0.00277334,-0.000770402,-0.000147668,-0.000759574,-0.00278417,-1.4976,0.00838762,1144,684,0.374998,0.34544,26.5283,2.22316,25.351,1.90007
2.13129,21.2275,0.38992,0.0870941,0.0060041,-0.194153,-0.00268367,-0.00091256,-0.000101895,-0.000906717,-0.00268951,-1.51352,0.00835838,1151,684,0.341544,0.329156,26.7704,2.03078,25.6068,1.71969
2.81516,21.2404,0.379822,0.0855966,0.00754971,-0.197528,-0.0026018,-0.00103014,-6.55234e-05,-0.00102741,-0.00260453,-1.5292,0.00824748,1158,684,0.312876,0.317248,27.0256,1.86919,25.8761,1.56566
3.50266,21.2584,0.359439,0.0841375,0.00882296,-0.197515,-0.00259127,-0.00111426,-2.70647e-05,-0.00111376,-0.00259176,-1.55248,0.00827975,1165,684,0.294345,0.301417,27.33,1.63881,26.1985,1.34635
4.19275,21.2801,0.332518,0.08302,0.0114997,-0.196049,-0.00264995,-0.0011889,-1.44456e-05,-0.00118876,-0.00265009,-1.56091,0.00879102,1172,684,0.283022,0.271991,27.6733,1.33594,26.5578,1.07597
4.88141,21.3002,0.312684,0.0813412,0.0145886,-0.193552,-0.00271878,-0.00126191,-3.59352e-05,-0.00126103,-0.00271967,-1.54615,0.0092612,1179,684,0.268864,0.235222,27.987,1.03427,26.8947,0.812098
5.56652,21.3164,0.306936,0.0784568,0.0165851,-0.188989,-0.00275436,-0.00132403,-9.28068e-05,-0.00131804,-0.00276036,-1.50627,0.00978683,1186,684,0.248845,0.203227,28.2332,0.769474,27.1791,0.575242
6.25274,21.3328,0.299287,0.0759179,0.0164286,-0.184671,-0.00274288,-0.00137036,-0.000161223,-0.00135168,-0.00276157,-1.45542,0.010012,1193,684,0.23249,0.194243,28.499,0.530803,27.4794,0.341315
6.9446,21.3522,0.274256,0.0744914,0.0147301,-0.180822,-0.00270065,-0.00139233,-0.000224889,-0.00135475,-0.00273823,-1.40523,0.00909976,1200,684,0.226771,0.202881,28.8589,0.315695,27.8616,0.114364
7.63692,21.372,0.249868,0.0730629,0.0131982,-0.179662,-0.00263535,-0.00139528,-0.00028636,-0.00133234,-0.00269828,-1.35447,0.00791833,1207,684,0.213204,0.213841,29.2275,0.0950559,28.2494,-0.122801
8.32475,21.3887,0.242784,0.0701024,0.0128993,-0.180745,-0.00253324,-0.00138187,-0.000328511,-0.00129474,-0.00262038,-1.31152,0.00786967,1214,684,0.176956,0.220862,29.5167,-0.141967,28.5714,-0.362988
9.00892,21.4028,0.249952,0.0655291,0.0145864,-0.182933,-0.00239154,-0.00135942,-0.000352539,-0.0012505,-0.00250046,-1.27114,0.00845889,1221,684,0.120296,0.212283,29.7373,-0.401208,28.8406,-0.603531
9.69465,21.417,0.253593,0.0629732,0.0164777,-0.181935,-0.00222692,-0.00132437,-0.000382075,-0.00118435,-0.00236694,-1.21952,0.00874288,1228,684,0.0936391,0.196086,29.9985,-0.656414,29.1325,-0.831272
10.3842,21.4332,0.246412,0.0626099,0.0178213,-0.172562,-0.00205852,-0.00127529,-0.000422008,-0.00109118,-0.00224263,-1.15943,0.00800346,1235,684,0.11472,0.16475,30.3284,-0.91535,29.4786,-1.05693
