 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2827,32.8841,-3.0732,0.0190847,0.015181,-0.000437168,1.69118e-05,-0.000120142,0.000126473,9.22302e-05,-0.00019546,0.537125,0.00869291,969,565,0.193119,-0.157069,41.9328,8.60117,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.0190291,0.0147887,0.000632704,5.21977e-05,-0.000142091,0.000132592,0.000119424,-0.000209317,0.469245,0.00893642,976,565,0.195161,-0.157803,42.1393,8.24496,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.0190842,0.0148351,-0.000965589,8.31868e-05,-0.000152005,0.000135095,0.000144698,-0.000213517,0.427269,0.009161,983,565,0.191615,-0.158427,42.2503,7.95814,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.0196055,0.015707,-0.00642197,0.000109574,-0.000148332,0.000127351,0.000161859,-0.000200617,0.389573,0.00903484,990,565,0.182903,-0.158278,42.3601,7.66235,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.0197985,0.0167983,-0.010371,0.000129768,-0.000137074,9.92808e-05,0.000162654,-0.000169959,0.319862,0.00868119,997,565,0.174196,-0.152881,42.516,7.32903,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.0199564,0.016984,-0.0103121,0.000133017,-0.00011956,5.19211e-05,0.000143274,-0.000129817,0.195032,0.00848946,1004,565,0.175483,-0.148306,42.6518,7.05043,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.0206796,0.0160616,-0.00737386,0.000114835,-0.000103251,2.73011e-06,0.00011487,-0.000103286,0.0125158,0.00835935,1011,565,0.190336,-0.142673,42.8162,6.78951,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.0213851,0.0154826,-0.00618143,7.73743e-05,-9.31442e-05,-3.3124e-05,8.35828e-05,-9.93526e-05,-0.185281,0.0085976,1018,565,0.200666,-0.145627,42.9751,6.53255,42.7405,6.67793
-8.82045,33.067,-3.23512,0.0214624,0.0148192,-0.005508,2.60489e-05,-8.43487e-05,-6.70332e-05,5.76854e-05,-0.000115985,-0.440958,0.00851792,1025,565,0.203142,-0.142528,43.1595,6.24223,42.9251,6.37981
-8.13403,33.091,-3.2599,0.0212446,0.0150625,-0.00696385,-3.07174e-05,-7.18503e-05,-0.000117018,6.75282e-05,-0.000170096,-0.698409,0.00821977,1032,565,0.196778,-0.141736,43.3618,5.94554,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0212212,0.0149729,-0.00677444,-8.71676e-05,-5.96808e-05,-0.000179916,0.000107016,-0.000253864,-0.823518,0.00751018,1039,565,0.196714,-0.138863,43.6257,5.63933,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.0217975,0.0144786,-0.00496695,-0.000137014,-5.77322e-05,-0.000227839,0.000133889,-0.000328635,-0.871529,0.00732326,1046,565,0.207174,-0.135449,43.9318,5.33059,43.695,5.47028
-6.05877,33.1733,-3.38219,0.0217212,0.0139815,-0.00359956,-0.000174042,-6.7724e-05,-0.000240948,0.00012586,-0.000367626,-0.893971,0.00774693,1053,565,0.20985,-0.133155,44.2145,5.05725,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.0209352,0.0137675,-0.00328747,-0.000199847,-7.93191e-05,-0.000223411,9.18135e-05,-0.00037098,-0.917135,0.0080055,1060,565,0.202451,-0.133537,44.444,4.8395,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.0197014,0.0142086,-0.00370289,-0.000214169,-7.8433e-05,-0.000207982,7.24744e-05,-0.000365077,-0.943109,0.00839226,1067,565,0.188308,-0.136133,44.6411,4.61472,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.0187052,0.0148186,-0.00324528,-0.000204576,-6.40223e-05,-0.000205347,8.27402e-05,-0.000351339,-0.950269,0.00844656,1074,565,0.178884,-0.141831,44.8183,4.33043,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0190878,0.0141887,-0.00193756,-0.000169106,-4.36238e-05,-0.000203755,0.000106831,-0.000319562,-0.934754,0.00827281,1081,565,0.186295,-0.13944,45.0613,3.95341,44.8571,4.09622
-2.60969,33.295,-3.50328,0.01962,0.0128904,0.00213827,-0.00012422,-2.0735e-05,-0.000188381,0.00012288,-0.000267835,-0.919427,0.00813025,1088,565,0.202925,-0.136777,45.419,3.55608,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0197742,0.011819,0.00548585,-8.49028e-05,2.1222e-06,-0.000152265,0.00011697,-0.00019975,-0.924573,0.0076128,1095,565,0.213691,-0.131603,45.7126,3.23141,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0196171,0.0111733,0.00702976,-4.85114e-05,2.0563e-05,-0.000108605,9.99898e-05,-0.000127938,-0.939346,0.00714226,1102,565,0.216259,-0.123449,46.0186,3.01595,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0196647,0.0115681,0.00422,-6.82189e-06,3.51663e-05,-7.52967e-05,9.23409e-05,-6.39965e-05,-0.921354,0.00696022,1109,565,0.208771,-0.117513,46.2931,2.83893,46.0911,2.97577
0.16387,33.3846,-3.6157,0.020006,0.0123117,-3.76681e-05,3.18196e-05,4.69337e-05,-6.34603e-05,0.000103285,-2.45321e-05,-0.84466,0.0071512,1116,565,0.200207,-0.116252,46.6127,2.59862,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0200002,0.0126286,3.17272e-05,5.20106e-05,5.56774e-05,-6.77929e-05,0.000121662,-1.39737e-05,-0.798917,0.00710749,1123,565,0.200105,-0.122418,46.947,2.32747,46.736,2.46305
1.55792,33.4371,-3.68405,0.0201963,0.012806,-0.00035385,5.04458e-05,5.69582e-05,-7.3499e-05,0.000127273,-1.98691e-05,-0.807535,0.00688496,1130,565,0.200887,-0.128495,47.3085,2.02203,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0203835,0.0135636,-0.00201754,3.84088e-05,4.80834e-05,-6.94365e-05,0.000112851,-2.63586e-05,-0.820175,0.00719902,1137,565,0.197869,-0.139396,47.6319,1.71392,47.414,1.84273
2.9485,33.4864,-3.73086,0.0202877,0.0142917,-0.00522203,2.72946e-05,3.7426e-05,-6.46359e-05,9.71944e-05,-3.24738e-05,-0.824504,0.00810051,1144,565,0.187563,-0.143637,47.951,1.42426,47.7302,1.54999
3.64339,33.508,-3.75006,0.0202059,0.0146617,-0.00819562,1.7969e-05,3.01835e-05,-7.97527e-05,0.000104062,-5.59099e-05,-0.823612,0.00866157,1151,565,0.178016,-0.141686,48.2647,1.17114,48.0412,1.29357
4.34282,33.5327,-3.78305,0.019958,0.0143856,-0.00679471,7.88098e-06,2.66689e-05,-0.000108126,0.000125808,-9.12585e-05,-0.828729,0.00892709,1158,565,0.179194,-0.139938,48.6368,0.910079,48.4176,1.03456
5.04386,33.5595,-3.81921,0.019843,0.0133393,-0.00274126,3.86873e-06,2.62331e-05,-0.000128479,0.000144016,-0.000113914,-0.828806,0.00845645,1165,565,0.189514,-0.13595,49.0288,0.622424,48.8158,0.746761
5.74335,33.5859,-3.8475,0.019567,0.0123948,0.00204599,1.24573e-05,3.20774e-05,-0.000114478,0.000137165,-9.26306e-05,-0.82814,0.00787162,1172,565,0.200363,-0.134381,49.3942,0.306986,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0194007,0.0118625,0.00452664,2.6369e-05,4.69035e-05,-7.16676e-05,0.000109036,-3.57631e-05,-0.856545,0.00746391,1179,565,0.205673,-0.129462,49.7578,-0.00882377,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0197319,0.0121298,0.00326162,3.94814e-05,6.92902e-05,-2.43112e-05,8.2902e-05,2.58696e-05,-1.06038,0.00759638,1186,565,0.205108,-0.126435,50.1696,-0.297177,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0200852,0.0127393,9.09946e-05,5.40776e-05,9.17141e-05,1.3524e-05,9.60696e-05,4.97221e-05,1.25923,0.00772275,1193,565,0.199147,-0.124009,50.6047,-0.591821,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0203636,0.0128842,-0.00199721,7.0994e-05,0.000115546,3.84449e-05,0.000137703,4.88378e-05,1.04798,0.0077914,1200,565,0.195721,-0.123629,51.0225,-0.874113,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0205378,0.0125375,-0.000360349,8.66793e-05,0.000141117,5.61488e-05,0.000176297,5.14999e-05,1.01109,0.00758863,1207,565,0.202117,-0.123068,51.4037,-1.16304,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0206365,0.0131223,-0.000984503,9.80391e-05,0.000162591,7.22397e-05,0.000209437,5.11929e-05,0.995488,0.00775013,1214,565,0.200899,-0.127941,51.8062,-1.4559,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0206519,0.0136185,-0.000948849,0.000103181,0.000175837,8.0229e-05,0.000227579,5.1438e-05,0.99799,0.00781872,1221,565,0.200812,-0.134564,52.2243,-1.76184,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0202939,0.0143411,-0.00368233,0.000104251,0.00017609,6.52355e-05,0.000214641,6.57e-05,1.03705,0.00723464,1228,565,0.188773,-0.139462,52.6734,-2.04228,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0199794,0.0145807,-0.00519259,9.86885e-05,0.00016716,3.23863e-05,0.000180051,8.57972e-05,1.19197,0.00687464,1235,565,0.180839,-0.139711,53.0897,-2.30676,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0198699,0.0145187,-0.0056516,8.0507e-05,0.000155075,-1.11322e-05,0.000156701,7.88806e-05,-1.42572,0.00695806,1242,565,0.178091,-0.13619,53.5169,-2.58775,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0199954,0.0140788,-0.00445779,5.49229e-05,0.000144183,-5.73542e-05,0.000172226,2.688e-05,-1.11603,0.0070766,1249,565,0.182723,-0.131345,53.9696,-2.88896,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0199023,0.0132751,-0.00153735,2.79571e-05,0.00013873,-0.000103873,0.00020106,-3.43734e-05,-1.03033,0.00694503,1256,565,0.19051,-0.127974,54.4626,-3.20602,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0196124,0.0125592,0.00150302,-2.75496e-07,0.000136687,-0.000154083,0.000236821,-0.00010041,-0.99451,0.00681794,1263,565,0.19677,-0.127625,54.962,-3.50763,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0195809,0.0124182,0.00267914,-3.04085e-05,0.000131608,-0.000201272,0.000267562,-0.000166363,-0.976719,0.00695526,1270,565,0.199907,-0.130647,55.4976,-3.80254,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0198803,0.0125704,0.00124534,-5.80705e-05,0.00011399,-0.000233646,0.000276941,-0.000221022,-0.961799,0.00707883,1277,565,0.198322,-0.128609,56.0692,-4.08461,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0205223,0.0128496,-0.00096696,-7.71269e-05,8.80734e-05,-0.000245645,0.000264634,-0.000253687,-0.947589,0.00702395,1284,565,0.197652,-0.123516,56.6395,-4.3787,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0207449,0.0129171,-0.00223163,-8.87228e-05,5.9085e-05,-0.000238693,0.000235053,-0.000264691,-0.935527,0.00656923,1291,565,0.195775,-0.122003,57.2038,-4.67046,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0200933,0.0124423,0.000438349,-9.44811e-05,2.99466e-05,-0.000207177,0.00018405,-0.000248584,-0.931261,0.00664937,1298,565,0.197408,-0.123853,57.7029,-4.92898,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0196445,0.0122674,0.00425143,-9.55926e-05,3.45013e-06,-0.000158729,0.000120204,-0.000212346,-0.936607,0.0069163,1305,565,0.20446,-0.127021,58.2213,-5.17012,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.019652,0.0117411,0.00832005,-9.02069e-05,-1.69398e-05,-0.00010747,5.99691e-05,-0.000167116,-0.949658,0.00714252,1312,565,0.216988,-0.123729,58.799,-5.43156,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0199044,0.0112924,0.00934837,-7.25478e-05,-2.74955e-05,-6.43759e-05,1.81816e-05,-0.000118225,-0.953698,0.00740939,1319,565,0.22268,-0.119019,59.4728,-5.74105,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0199386,0.010737,0.00941173,-3.81831e-05,-2.71602e-05,-2.1208e-05,-1.07592e-05,-5.45842e-05,-0.912524,0.00747236,1326,565,0.223275,-0.112037,60.1528,-6.12828,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0200862,0.0112292,0.00657936,8.69845e-06,-1.65447e-05,3.39218e-05,3.22707e-05,-4.01169e-05,0.607295,0.00752758,1333,565,0.215631,-0.111848,60.8192,-6.50226,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0203679,0.0114076,0.00551083,5.21447e-05,7.91456e-06,8.65436e-05,0.000119354,-5.92949e-05,0.660307,0.00753672,1340,565,0.215009,-0.116927,61.3714,-6.76898,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0199389,0.0112416,0.00536937,9.30608e-05,4.68123e-05,0.000134977,0.00020688,-6.70068e-05,0.700562,0.00745719,1347,565,0.21037,-0.121138,61.9074,-6.98734,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0193574,0.0106415,0.00607347,0.000140372,0.000105745,0.000194567,0.000318394,-7.22774e-05,0.741023,0.0076618,1354,565,0.206998,-0.120242,62.4718,-7.21562,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0188437,0.0105425,0.00509116,0.00019281,0.000174453,0.000270578,0.000454365,-8.7102e-05,0.768443,0.00768995,1361,565,0.198751,-0.119243,63.1271,-7.49235,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.019141,0.0109517,0.00369292,0.000241651,0.000230257,0.000350962,0.000586962,-0.000115054,0.777282,0.0074931,1368,565,0.196951,-0.12071,63.8346,-7.82532,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0198751,0.0116022,0.00306562,0.000278789,0.00026563,0.000419822,0.000692083,-0.000147664,0.777562,0.00738513,1375,565,0.201709,-0.122174,64.5241,-8.18518,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0209861,0.0124046,0.00156967,0.000291119,0.00026686,0.000461923,0.000741072,-0.000183093,0.772272,0.0078961,1382,565,0.207274,-0.121713,65.2222,-8.49241,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0214177,0.0125004,0.000295513,0.00027728,0.000222478,0.000478489,0.000729151,-0.000229394,0.756797,0.00839049,1389,565,0.207096,-0.11591,65.9071,-8.73465,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0208217,0.0117837,0.00114538,0.000227327,0.000135744,0.000470861,0.000654617,-0.000291547,0.736925,0.00871346,1396,565,0.204067,-0.112648,66.5816,-8.94111,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0193899,0.0138248,0.00337994,0.000434105,0.000865238,-0.000314829,0.00103123,0.000268114,-1.08559,0.0101693,857,572,0.20813,-0.153314,41.7624,12.5679,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0202312,0.0137612,0.000340965,0.000315141,0.000660754,-0.000200844,0.0007529,0.000222994,-1.14065,0.0101283,864,572,0.209879,-0.144792,41.6915,12.2913,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0213307,0.0139367,-0.00247704,0.000208896,0.000518111,-0.000127144,0.000563676,0.000163331,-1.22668,0.00987928,871,572,0.214735,-0.140867,41.539,12.1004,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0215326,0.0148577,-0.0038182,0.000117132,0.000407442,-8.053e-05,0.000428284,9.62898e-05,-1.31754,0.0101247,878,572,0.213394,-0.150447,41.4267,11.8233,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0209146,0.0155243,-0.00271244,5.13185e-05,0.000325131,-5.24676e-05,0.000334841,4.1609e-05,-1.38781,0.0104951,885,572,0.20924,-0.166235,41.3365,11.547,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0201974,0.0157747,-0.00280336,1.03261e-05,0.000264025,-2.83526e-05,0.000267155,7.19608e-06,-1.46085,0.00991708,892,572,0.20123,-0.16659,41.211,11.2942,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0200519,0.015554,-0.00232507,-1.53448e-05,0.00021634,3.29276e-06,0.000216387,-1.53916e-05,1.55659,0.00920959,899,572,0.200591,-0.160211,41.0881,11.0373,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0204727,0.0147175,-0.00118558,-3.63814e-05,0.000186427,3.44583e-05,0.000191635,-4.15888e-05,1.42081,0.0092024,906,572,0.20758,-0.148739,40.9779,10.7969,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0208076,0.0143436,-0.000234895,-6.10056e-05,0.00015536,4.3896e-05,0.000163927,-6.9572e-05,1.37807,0.00976028,913,572,0.213176,-0.143637,40.9021,10.5238,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0206723,0.0147777,-0.00163437,-7.97202e-05,0.000114403,3.3832e-05,0.00012013,-8.54475e-05,1.4031,0.0103149,920,572,0.20816,-0.146046,40.832,10.2452,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0203336,0.0154284,-0.00297634,-8.55108e-05,6.88897e-05,2.60266e-05,7.31588e-05,-8.978e-05,1.40821,0.0100034,927,572,0.201045,-0.149249,40.7781,9.96014,40.559,10.116
-17.7183,32.0937,-2.86831,0.0201024,0.0158554,-0.00367177,-8.11286e-05,2.01801e-05,4.18672e-05,3.52428e-05,-9.61913e-05,1.22544,0.00979721,934,572,0.196685,-0.154584,40.742,9.68862,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0202634,0.0151689,-0.00267556,-7.67188e-05,-1.95766e-05,7.11824e-05,2.85546e-05,-0.00012485,0.976245,0.00995858,941,572,0.200723,-0.149629,40.728,9.43756,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0200881,0.01525,-0.00349795,-7.33869e-05,-6.01394e-05,9.83319e-05,3.17917e-05,-0.000165318,0.819028,0.00990593,948,572,0.196666,-0.148656,40.6518,9.21019,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0197435,0.0156179,-0.00430624,-6.08233e-05,-9.77113e-05,0.000117064,3.9241e-05,-0.000197776,0.707263,0.00947174,955,572,0.190823,-0.152081,40.5657,8.98709,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0192391,0.0158894,-0.0037597,-3.31099e-05,-0.000126641,0.000129464,5.7776e-05,-0.000217526,0.612079,0.00875859,962,572,0.186681,-0.158157,40.5023,8.7165,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0189329,0.0154373,-0.00182422,4.47318e-06,-0.00015043,0.000135584,8.31681e-05,-0.000229125,0.525894,0.00878205,969,572,0.188294,-0.162638,40.5138,8.50582,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.0190973,0.0150208,-0.000497025,4.55563e-05,-0.000162567,0.000135176,0.000112086,-0.000229097,0.457364,0.00887408,976,572,0.193271,-0.164155,40.6168,8.25188,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0195432,0.0151958,-0.00318814,8.37753e-05,-0.000157403,0.000131149,0.000141348,-0.000214976,0.41366,0.00895182,983,572,0.190926,-0.160413,40.668,8.01991,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.0197557,0.0159766,-0.00826918,0.000118192,-0.000136148,0.000119774,0.000165716,-0.000183672,0.377727,0.00879312,990,572,0.179896,-0.157465,40.7488,7.74428,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0198607,0.0165038,-0.0108714,0.000145418,-0.000105936,9.32034e-05,0.000176207,-0.000136725,0.319055,0.00845619,997,572,0.173804,-0.149436,40.9525,7.37862,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0198964,0.0163205,-0.0101576,0.000153019,-7.23228e-05,5.06668e-05,0.000163887,-8.31908e-05,0.211297,0.00830914,1004,572,0.1756,-0.143651,41.1912,7.03398,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.0203852,0.015656,-0.00796239,0.000137368,-4.34574e-05,4.83424e-06,0.000137497,-4.35866e-05,0.0267089,0.00839159,1011,572,0.186055,-0.13785,41.3627,6.79623,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0211794,0.0154677,-0.00802331,0.0001,-2.50039e-05,-2.90056e-05,0.000106403,-3.14063e-05,-0.217248,0.00873534,1018,572,0.193925,-0.139283,41.4922,6.56082,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.02121,0.0152183,-0.00764304,4.75855e-05,-1.11469e-05,-6.11961e-05,8.60967e-05,-4.96581e-05,-0.561691,0.0087791,1025,572,0.195086,-0.14247,41.6342,6.26318,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0209691,0.0152806,-0.00809609,-1.21091e-05,1.57796e-07,-0.000108778,0.000102975,-0.000114926,-0.813561,0.00837305,1032,572,0.191149,-0.144307,41.8543,5.92101,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0209973,0.0151044,-0.00766881,-7.31912e-05,2.4558e-06,-0.000168216,0.000137048,-0.000207783,-0.895985,0.00790099,1039,572,0.192247,-0.141087,42.1423,5.58041,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0217033,0.0146305,-0.00614069,-0.000128097,-1.35365e-05,-0.000214817,0.000151506,-0.00029314,-0.91569,0.00762381,1046,572,0.20327,-0.13542,42.4405,5.28991,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.022006,0.0140573,-0.00418644,-0.000169919,-4.52937e-05,-0.000232541,0.000133139,-0.000348352,-0.916305,0.00787213,1053,572,0.211335,-0.130086,42.7155,5.03071,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0209642,0.0139225,-0.00156619,-0.000200709,-7.84375e-05,-0.000224563,9.31627e-05,-0.000372309,-0.918299,0.00822754,1060,572,0.207278,-0.130832,42.9519,4.80098,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0194553,0.0144353,0.000107432,-0.000220366,-9.6872e-05,-0.000219219,6.91297e-05,-0.000386368,-0.922676,0.00866716,1067,572,0.195806,-0.136007,43.1551,4.53326,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0183603,0.015283,0.00099486,-0.000216094,-0.00010006,-0.000223659,7.29846e-05,-0.000389138,-0.9123,0.00917226,1074,572,0.186461,-0.143578,43.3548,4.23207,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0188842,0.0156236,-0.00195815,-0.000184761,-9.51782e-05,-0.000226939,9.13471e-05,-0.000371286,-0.882832,0.0090401,1081,572,0.183787,-0.148431,43.5478,3.83528,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0197006,0.0146469,-0.0009953,-0.000142245,-8.49699e-05,-0.000215724,0.000104009,-0.000331225,-0.851388,0.00864672,1088,572,0.194904,-0.14504,43.8505,3.50105,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0199662,0.0132932,0.00155861,-0.000102603,-6.89996e-05,-0.000181248,9.62239e-05,-0.000267826,-0.831616,0.00805919,1095,572,0.204767,-0.138117,44.1045,3.20075,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0195269,0.0119297,0.00595849,-6.2527e-05,-4.94453e-05,-0.000135113,7.92852e-05,-0.000191258,-0.809584,0.00745292,1102,572,0.212394,-0.129246,44.4611,3.01507,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0194957,0.0119157,0.00543554,-1.63295e-05,-2.84078e-05,-9.58498e-05,7.36712e-05,-0.000118408,-0.753936,0.00729561,1109,572,0.21047,-0.124501,44.7339,2.88147,44.535,3.02396
0.0571698,32.6356,-3.29954,0.019865,0.0124408,0.00163345,2.42834e-05,-6.81444e-06,-7.57275e-05,8.60418e-05,-6.85728e-05,-0.684142,0.00741681,1116,572,0.203543,-0.123068,44.9993,2.69974,44.7915,2.83809
0.747713,32.6544,-3.31431,0.0204811,0.0127587,0.000318665,4.46965e-05,1.29523e-05,-7.44648e-05,0.000104962,-4.73132e-05,-0.680395,0.00716231,1123,572,0.206001,-0.126682,45.2673,2.47941,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0207651,0.0129628,5.65414e-05,4.38649e-05,2.36743e-05,-7.60276e-05,0.000110465,-4.29253e-05,-0.719392,0.00705187,1130,572,0.207981,-0.131722,45.617,2.19712,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0205065,0.0134571,-0.000652054,3.30839e-05,2.54279e-05,-6.97883e-05,9.91492e-05,-4.06373e-05,-0.758,0.00786772,1137,572,0.203087,-0.138434,45.9334,1.86657,45.7156,2.00044
2.83238,32.7307,-3.39044,0.0197817,0.0140907,-0.00364299,2.3709e-05,2.53584e-05,-6.42266e-05,8.87656e-05,-3.96982e-05,-0.791818,0.00887277,1144,572,0.186948,-0.139055,46.23,1.54272,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0195736,0.0143041,-0.00633725,1.61113e-05,2.71892e-05,-7.87909e-05,0.000100636,-5.73352e-05,-0.82049,0.00942166,1151,572,0.176936,-0.134657,46.5245,1.25588,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0197696,0.014431,-0.00786999,7.32032e-06,2.99325e-05,-0.000108727,0.00012794,-9.06868e-05,-0.837205,0.00913467,1158,572,0.174268,-0.13181,46.8853,0.981015,46.6668,1.11057
4.92283,32.8041,-3.46814,0.020026,0.0136912,-0.00411968,3.89265e-06,3.28878e-05,-0.000135754,0.000154916,-0.000118136,-0.838593,0.00863401,1165,572,0.187415,-0.130877,47.2737,0.681081,47.057,0.812254
5.62389,32.8325,-3.50416,0.0195411,0.0125215,0.00274629,1.25521e-05,3.92819e-05,-0.000132123,0.000158714,-0.00010688,-0.835804,0.00788025,1172,572,0.202195,-0.134706,47.6665,0.355027,47.4628,0.487685
6.32491,32.8595,-3.53796,0.0190752,0.0118795,0.00556904,2.73482e-05,5.18947e-05,-9.7853e-05,0.000138241,-5.89982e-05,-0.847785,0.0076208,1179,572,0.205543,-0.131797,48.0623,0.049906,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0194355,0.0119888,0.00504966,4.19901e-05,6.97334e-05,-5.33085e-05,0.000110945,7.78036e-07,-0.912683,0.00754649,1186,572,0.207478,-0.128678,48.4948,-0.243126,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0199436,0.0124477,0.00276019,5.84938e-05,8.75755e-05,-1.47209e-05,9.37262e-05,5.23431e-05,-1.17502,0.00739373,1193,572,0.205646,-0.124354,48.9471,-0.52372,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0204252,0.0122444,0.00229593,7.72134e-05,0.000107103,1.0919e-05,0.000110667,7.36495e-05,1.25531,0.00715539,1200,572,0.209082,-0.122023,49.3893,-0.792293,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0204744,0.0119793,0.00365021,9.44471e-05,0.000128273,3.00927e-05,0.00014588,7.68401e-05,1.04141,0.00699943,1207,572,0.213433,-0.122,49.7595,-1.08432,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0206397,0.012458,0.0028985,0.000107533,0.000144547,5.00376e-05,0.00017939,7.26893e-05,0.962531,0.00718447,1214,572,0.212604,-0.125759,50.1537,-1.38903,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.020942,0.0130337,0.00137821,0.000115427,0.000151599,6.54844e-05,0.000201449,6.55769e-05,0.920133,0.0074586,1221,572,0.210883,-0.130801,50.5811,-1.68991,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0212006,0.0141294,-0.00327183,0.000118108,0.000146423,5.92964e-05,0.000193228,7.13022e-05,0.902586,0.00711628,1228,572,0.199294,-0.135145,51.0364,-1.95759,50.8086,-1.8189
