 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7291,22.9696,-0.280699,0.0485668,0.0225444,-0.103232,-0.00101059,-0.000668635,-0.000543697,-0.000269666,-0.00140956,-0.937739,0.00643812,1277,670,0.167055,-0.0125503,35.0108,-2.62638,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0477188,0.0229031,-0.0977324,-0.00100773,-0.000598757,-0.000526485,-0.000238442,-0.00136805,-0.970632,0.00681871,1284,670,0.173514,-0.0250799,35.4489,-2.85994,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.046639,0.0227468,-0.0900154,-0.00100101,-0.000535903,-0.000472028,-0.00024225,-0.00129466,-1.01428,0.00713123,1291,670,0.184839,-0.0382647,35.9128,-3.11248,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.046305,0.0235956,-0.0826172,-0.000959482,-0.00047079,-0.000405047,-0.000242095,-0.00118818,-1.0568,0.00722207,1298,670,0.202519,-0.0587454,36.3721,-3.36655,35.802,-3.26486
17.528,23.0461,-0.361848,0.045167,0.0238191,-0.0723301,-0.000854384,-0.000396547,-0.00033029,-0.0002236,-0.00102733,-1.08843,0.00714967,1305,670,0.22149,-0.078225,36.8272,-3.60819,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0438669,0.0238223,-0.0616854,-0.000719888,-0.000301858,-0.000239881,-0.000192706,-0.00082904,-1.14377,0.00736969,1312,670,0.240384,-0.101297,37.2936,-3.85299,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0432356,0.0243848,-0.0544049,-0.00060366,-0.000193291,-0.000147318,-0.000145882,-0.000651069,-1.25945,0.00783034,1319,670,0.25547,-0.120025,37.8018,-4.09862,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0428671,0.0256524,-0.048915,-0.000505809,-6.92843e-05,-7.40626e-05,-5.70609e-05,-0.000518032,-1.40723,0.00804423,1326,670,0.26743,-0.138904,38.2982,-4.36514,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0428615,0.0279484,-0.0448418,-0.000387256,6.76447e-05,-2.90498e-05,6.94923e-05,-0.000389103,-1.50728,0.00882582,1333,670,0.278378,-0.16857,38.7669,-4.62021,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0428211,0.029543,-0.0396293,-0.000227941,0.000222621,-1.60292e-05,0.000223191,-0.00022851,-1.53528,0.00958695,1340,670,0.29296,-0.193677,39.1561,-4.83292,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.043513,0.0319346,-0.0328777,-7.18409e-05,0.000393836,-3.10896e-05,0.000395902,-7.39073e-05,-1.50443,0.0106414,1347,670,0.319601,-0.228468,39.5807,-5.03646,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0456842,0.036537,-0.0307886,4.56806e-05,0.000576771,-3.80106e-05,0.000579478,4.29739e-05,-1.49971,0.0118243,1354,670,0.345425,-0.273328,40.0156,-5.23794,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0481931,0.0415045,-0.0287847,0.00010845,0.000755813,-3.83095e-05,0.000758072,0.000106191,-1.51189,0.0125357,1361,670,0.374407,-0.332916,40.5237,-5.52335,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0486173,0.0453889,-0.0277131,0.000116363,0.00093838,-7.1001e-05,0.000944467,0.000110275,-1.48527,0.0135486,1368,670,0.380073,-0.389781,41.076,-5.87213,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0473501,0.0446102,-0.0170979,9.36802e-05,0.00110831,-0.000143345,0.00112818,7.38175e-05,-1.43311,0.0147399,1375,670,0.401637,-0.427546,41.6323,-6.1918,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0449296,0.0423905,-0.0029401,5.20027e-05,0.00124895,-0.00021553,0.00128658,1.43758e-05,-1.39796,0.0160417,1382,670,0.423761,-0.443884,42.2119,-6.47328,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0456754,0.0391785,0.00859098,1.15292e-05,0.0013582,-0.000241713,0.00140027,-3.05412e-05,-1.39847,0.0162991,1389,670,0.469474,-0.432369,42.7923,-6.71321,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0497129,0.0360439,0.011759,-2.2519e-05,0.00144272,-0.000230296,0.00147807,-5.78628e-05,-1.41851,0.0152882,1396,670,0.520975,-0.411022,43.4775,-6.93422,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0523826,0.0337966,0.0146836,-7.85776e-05,0.00150633,-0.000225228,0.00153771,-0.000109963,-1.43234,0.0135585,1403,670,0.557632,-0.393494,44.1624,-7.1622,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0501445,0.0333437,0.0168304,-0.000184805,0.00155074,-0.000252116,0.00158662,-0.000220686,-1.42942,0.0110729,1410,670,0.541989,-0.381042,44.8427,-7.37061,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0455018,0.0331048,0.0225066,-0.00033919,0.00157716,-0.000305197,0.00162459,-0.000386621,-1.41662,0.00942164,1417,670,0.514142,-0.37832,45.47,-7.58751,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0429333,0.0331564,0.0250088,-0.000497791,0.00160403,-0.000324235,0.00165291,-0.000546672,-1.42117,0.00920618,1424,670,0.49675,-0.388597,46.1987,-7.84345,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0424221,0.0324602,0.0257157,-0.000580808,0.00159251,-0.000258706,0.00162289,-0.000611179,-1.45393,0.0091393,1431,670,0.494096,-0.383158,47.0095,-8.1153,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0417861,0.0316875,0.0265242,-0.000577717,0.0015234,-0.000140702,0.00153278,-0.000587098,-1.50423,0.00950238,1438,670,0.490508,-0.37167,47.7987,-8.39611,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0430471,0.0305137,0.0237866,-0.000531758,0.00142612,-6.13561e-05,0.00142804,-0.000533679,-1.5395,0.0102079,1445,670,0.49388,-0.340513,48.4752,-8.5807,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0442083,0.0294985,0.0251663,-0.000423136,0.00129832,-4.87705e-05,0.0012997,-0.000424517,-1.5425,0.0101705,1452,670,0.510199,-0.330325,49.1033,-8.74106,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0454552,0.0298811,0.0244598,-0.000243562,0.00115743,-2.94077e-05,0.00115805,-0.000244179,-1.54982,0.00993819,1459,670,0.519907,-0.3379,49.7809,-8.93618,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0430906,0.0280918,0.0349199,3.00613e-05,0.000991711,3.50081e-05,0.000992984,2.87886e-05,1.53446,0.00957222,1466,670,0.532631,-0.346964,50.5154,-9.18202,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0404664,0.0271482,0.0413083,0.000395969,0.000764353,0.000154272,0.000820424,0.000339898,1.22218,0.00943723,1473,670,0.528727,-0.346869,51.2113,-9.44452,50.7996,-9.07135
35.3039,23.57,-0.980714,0.040287,0.0278428,0.0364451,0.000911232,0.000453654,0.000252439,0.00102313,0.000341752,0.417252,0.0098804,1480,670,0.509973,-0.336652,51.9451,-9.71185,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0424982,0.0286837,0.0229068,0.00162864,2.93612e-05,0.00023485,0.00166241,-4.41284e-06,0.142832,0.0105679,1487,670,0.484876,-0.310855,52.7211,-9.9523,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0432861,0.0263111,0.0236509,0.00257317,-0.000530044,4.78333e-05,0.0025739,-0.000530781,0.0154092,0.0114221,1494,670,0.495984,-0.289966,53.4548,-10.1398,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0640829,0.0149417,0.0191034,0.00180432,0.000531084,-0.000619851,0.00205624,0.000279164,-0.386028,0.0129862,766,677,0.72127,-0.200896,28.7748,13.3421,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0652204,0.0144482,0.0224967,0.0016431,0.000385849,-0.00054816,0.00184853,0.000180419,-0.358563,0.0128277,773,677,0.740527,-0.200295,28.539,13.1529,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0664873,0.01463,0.0238885,0.00143491,0.000255206,-0.000468388,0.00159826,9.18561e-05,-0.335559,0.0127348,780,677,0.756809,-0.201312,28.2884,12.9596,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0680865,0.0151702,0.024772,0.00122504,0.000154569,-0.00039015,0.00135215,2.74653e-05,-0.31494,0.012333,787,677,0.775619,-0.208509,27.8277,12.7747,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0699282,0.0154584,0.0258798,0.00106208,0.000103147,-0.000350581,0.00117658,-1.13525e-05,-0.315677,0.0123867,794,677,0.797412,-0.20403,27.4031,12.5658,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0708623,0.0158613,0.0274762,0.000936283,9.41634e-05,-0.000352179,0.00106415,-3.37042e-05,-0.348276,0.0122716,801,677,0.81061,-0.205695,27.0764,12.3634,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0706211,0.016103,0.0265199,0.000826439,0.000110482,-0.000370763,0.000983838,-4.69169e-05,-0.40147,0.011811,808,677,0.805739,-0.200752,26.7971,12.1366,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0697994,0.0168438,0.0214813,0.000742201,0.000114241,-0.000382948,0.000923431,-6.69887e-05,-0.442019,0.0110735,815,677,0.785599,-0.201197,26.6406,11.8677,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0692181,0.0175799,0.019554,0.000698566,0.000145555,-0.000389121,0.000899418,-5.52975e-05,-0.4765,0.0106218,822,677,0.774935,-0.211832,26.318,11.6129,25.6301,11.8427
-28.5743,21.3512,0.019788,0.069182,0.0182946,0.0183318,0.000711151,0.000160949,-0.000398377,0.000920183,-4.80833e-05,-0.483219,0.010184,829,677,0.771562,-0.220006,25.9595,11.3617,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0692856,0.0190291,0.0164272,0.000774133,0.000156561,-0.000416933,0.000984174,-5.34804e-05,-0.466665,0.00971932,836,677,0.76807,-0.227824,25.6862,11.1407,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0704214,0.0184719,0.0147006,0.00086578,0.000150935,-0.000426754,0.00106502,-4.8302e-05,-0.436791,0.00971345,843,677,0.775952,-0.212714,25.5933,10.9898,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0723142,0.0169873,0.0159161,0.000983064,0.000143882,-0.000432902,0.00116635,-3.94039e-05,-0.400506,0.0100617,850,677,0.798645,-0.19033,25.5446,10.824,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0725199,0.0153803,0.0171875,0.00110391,0.000140838,-0.000436618,0.00127239,-2.76352e-05,-0.368257,0.0107657,857,677,0.80374,-0.1725,25.4306,10.6734,24.7019,10.8866
-25.283,21.3963,0.074457,0.0712774,0.0150809,0.0142609,0.00120753,0.000142591,-0.000433122,0.00136144,-1.13203e-05,-0.341436,0.0114682,864,677,0.783702,-0.167361,25.2284,10.4994,24.5068,10.6998
-24.625,21.4053,0.0922472,0.071634,0.0162647,0.00811713,0.00128117,0.000151447,-0.000429319,0.00142581,6.81396e-06,-0.324948,0.0119947,871,677,0.772666,-0.169102,25.0854,10.2944,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0733084,0.0174699,0.00128181,0.00132126,0.000174029,-0.000438946,0.00146993,2.53505e-05,-0.326588,0.0119979,878,677,0.773758,-0.169864,24.9902,10.0706,24.2228,10.2675
-23.3041,21.429,0.111481,0.0758249,0.0181929,-0.000648112,0.00132992,0.000209769,-0.00044887,0.0014876,5.20922e-05,-0.337811,0.0112304,885,677,0.795203,-0.178826,24.9199,9.83749,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0779571,0.0177243,0.000201091,0.00130667,0.000256303,-0.000433498,0.00146247,0.000100504,-0.345025,0.0103233,892,677,0.819285,-0.176191,24.8235,9.62514,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0793499,0.0169208,0.00100267,0.00126369,0.000305558,-0.000403755,0.00141114,0.000158108,-0.350149,0.00959674,899,677,0.8355,-0.166727,24.6792,9.41528,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0804542,0.0161003,-0.000714379,0.00122424,0.000364645,-0.000394237,0.00137766,0.00021122,-0.371136,0.00910668,906,677,0.842632,-0.149115,24.5248,9.20878,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0810145,0.0154712,-0.0063591,0.00117386,0.000419111,-0.000411055,0.00135449,0.000238473,-0.414047,0.00898828,913,677,0.834536,-0.129887,24.416,9.02226,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0811491,0.0149756,-0.0145876,0.00108939,0.000459559,-0.00043986,0.00131544,0.000233504,-0.474725,0.00904952,920,677,0.815573,-0.110638,24.3265,8.81988,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0805806,0.0139872,-0.0241364,0.000984045,0.000470409,-0.000455121,0.00124981,0.000204647,-0.528526,0.00930136,927,677,0.785864,-0.0805505,24.225,8.62101,23.3371,8.73296
-18.6862,21.494,0.25616,0.0800467,0.0136883,-0.033958,0.000876769,0.000453764,-0.00045384,0.00116597,0.000164563,-0.567347,0.00996041,934,677,0.755444,-0.0576242,24.1373,8.41456,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0808715,0.0137464,-0.0386177,0.000794842,0.000416501,-0.000439175,0.00108386,0.000127487,-0.582037,0.010199,941,677,0.7517,-0.053293,24.0627,8.21029,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0832209,0.0142738,-0.0403455,0.000750048,0.000360386,-0.000411999,0.00101096,9.94731e-05,-0.564534,0.00989944,948,677,0.771053,-0.0646613,23.9439,8.04596,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0860246,0.0144072,-0.0393924,0.000717278,0.00029297,-0.000386658,0.000946161,6.40868e-05,-0.534481,0.0092889,955,677,0.801785,-0.0728472,23.8329,7.89738,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0873696,0.0137803,-0.0371686,0.000678494,0.000215309,-0.000381806,0.000893456,3.46743e-07,-0.51278,0.00931411,962,677,0.820452,-0.0689949,23.7477,7.81038,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0871092,0.0137856,-0.039106,0.000631376,0.000139634,-0.000407332,0.00086129,-9.02809e-05,-0.513862,0.00915022,969,677,0.811723,-0.0644122,23.7008,7.59229,22.7199,7.65605
-14.7151,21.54,0.388484,0.0863346,0.0141556,-0.0444487,0.000573575,7.59866e-05,-0.000449096,0.000838187,-0.000188625,-0.532448,0.00891843,976,677,0.788859,-0.0573816,23.7121,7.3319,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0862991,0.0142216,-0.0508311,0.000505533,2.95553e-05,-0.000484662,0.000807485,-0.000272397,-0.557171,0.00867083,983,677,0.771022,-0.0441017,23.7593,7.06427,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0863791,0.0138622,-0.0540431,0.000421965,4.88232e-06,-0.000492327,0.000748097,-0.000321249,-0.585063,0.00893402,990,677,0.762373,-0.0281051,23.7457,6.86448,22.75,6.90738
-12.7169,21.5721,0.42638,0.086648,0.0150111,-0.0584924,0.000320242,1.258e-05,-0.000468933,0.000659931,-0.000327109,-0.626906,0.0101379,997,677,0.752074,-0.0263758,23.7036,6.71017,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0884213,0.0168895,-0.0629422,0.000211054,5.57654e-05,-0.000409351,0.000550059,-0.00028324,-0.691673,0.0115495,1004,677,0.757259,-0.0377975,23.6686,6.47628,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0895467,0.0165703,-0.0679064,0.00012675,0.000142263,-0.000320167,0.000454767,-0.000185754,-0.797509,0.0114541,1011,677,0.754802,-0.029275,23.7538,6.25488,22.7044,6.29855
-10.7099,21.6133,0.446254,0.089319,0.014733,-0.0730707,0.000111995,0.000262283,-0.000215227,0.000415106,-4.08286e-05,-0.953352,0.0108831,1018,677,0.737891,-0.000125568,23.8658,6.0006,22.8121,6.01445
-10.038,21.6308,0.445435,0.0883069,0.0106883,-0.0760968,0.00015886,0.000393364,-0.000106603,0.000434581,0.000117644,-1.20187,0.010127,1025,677,0.718838,0.0506335,23.9436,5.74936,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0871369,0.00726518,-0.079891,0.000235945,0.000536526,2.14249e-05,0.000538046,0.000234426,1.5,0.00943423,1032,677,0.695917,0.0949311,24.0568,5.52798,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0865352,0.00475692,-0.0829256,0.000313524,0.000696623,0.000174916,0.000764471,0.000245676,1.20078,0.00891084,1039,677,0.680661,0.123458,24.1978,5.3406,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0859414,0.0038103,-0.0918296,0.000310339,0.000883527,0.000297995,0.00101038,0.000183488,1.16835,0.008332,1046,677,0.649412,0.148177,24.3495,5.16565,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0854247,0.00371917,-0.103133,0.000183187,0.00105567,0.000337804,0.00117117,6.76874e-05,1.24134,0.00766301,1053,677,0.612038,0.17354,24.5026,4.96858,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0847832,0.00464612,-0.114999,-1.18491e-05,0.00117303,0.000322148,0.00125495,-9.37716e-05,1.32177,0.00755236,1060,677,0.571254,0.192046,24.6525,4.73268,23.5933,4.56211
-5.9862,21.726,0.400029,0.0843219,0.00576811,-0.122122,-0.000233308,0.00124199,0.000294435,0.00129859,-0.000289899,1.38091,0.00888218,1067,677,0.544692,0.202824,24.798,4.48082,23.7351,4.31665
-5.31001,21.7408,0.395888,0.086023,0.00799241,-0.1279,-0.000497122,0.00125902,0.000235266,0.00128999,-0.000528094,1.4399,0.0110395,1074,677,0.543724,0.197576,24.9747,4.23854,23.8871,4.09296
-4.6326,21.7554,0.38898,0.0907543,0.00894048,-0.126666,-0.000810112,0.00122307,0.000128228,0.00123113,-0.000818167,1.50806,0.0129113,1081,677,0.593564,0.18074,25.1928,4.02585,24.0581,3.88758
-3.9576,21.768,0.393001,0.0933623,0.00764028,-0.118133,-0.00115646,0.00113565,-9.2242e-06,0.00113569,-0.00115649,-1.56677,0.0140269,1088,677,0.642154,0.160929,25.3399,3.83118,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0909042,0.00384475,-0.112415,-0.00150663,0.000994127,-0.000144091,0.0010024,-0.00151491,-1.51343,0.0135122,1095,677,0.631421,0.178237,25.4764,3.646,24.3626,3.4538
-2.59977,21.8,0.378068,0.0860977,0.00275722,-0.122669,-0.00182306,0.00079778,-0.000242488,0.000820027,-0.00184531,-1.47931,0.0115159,1102,677,0.55154,0.214021,25.6525,3.43457,24.5776,3.21559
-1.91549,21.8196,0.353976,0.080962,0.00362003,-0.140167,-0.00207605,0.00055795,-0.000295681,0.000590734,-0.00210883,-1.46037,0.0108114,1109,677,0.447461,0.242274,25.8956,3.21388,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0763644,0.0045846,-0.153955,-0.00224672,0.000297809,-0.000295167,0.0003316,-0.00228051,-1.45681,0.0116627,1116,677,0.358884,0.260928,26.1417,3.0051,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0720218,0.00519741,-0.164406,-0.00233622,4.84248e-05,-0.000246526,7.36442e-05,-0.00236144,-1.46885,0.0122539,1123,677,0.282068,0.278715,26.3318,2.83945,25.3566,2.57419
0.136883,21.8701,0.295156,0.0707194,0.00541885,-0.170706,-0.00236043,-0.000169567,-0.000171948,-0.000156154,-0.00237384,-1.49295,0.0114666,1130,677,0.248131,0.293366,26.6354,2.64637,25.6682,2.37581
0.827054,21.8926,0.258439,0.0718421,0.00445754,-0.166296,-0.00234695,-0.000361755,-0.000116495,-0.000354942,-0.00235376,-1.51238,0.00993573,1137,677,0.269615,0.296126,27.0004,2.39609,26.0293,2.12529
1.51603,21.914,0.228256,0.0726443,0.00418279,-0.162787,-0.00231364,-0.000536272,-0.000100286,-0.000530631,-0.00231928,-1.51461,0.00799717,1144,677,0.285239,0.287704,27.3435,2.14505,26.3707,1.87367
2.20099,21.9313,0.21431,0.071382,0.00620955,-0.165998,-0.00224588,-0.00070325,-9.8519e-05,-0.000696984,-0.00225215,-1.50728,0.00789222,1151,677,0.259938,0.266301,27.6121,1.90907,26.6505,1.64634
2.88535,21.9459,0.204183,0.0697979,0.00812889,-0.16826,-0.00217141,-0.000837028,-8.09337e-05,-0.000832137,-0.0021763,-1.51044,0.00794684,1158,677,0.233965,0.24723,27.8668,1.70801,26.9212,1.45774
3.57459,21.965,0.179165,0.0687189,0.0103331,-0.170205,-0.00217402,-0.000936468,-5.57722e-05,-0.00093396,-0.00217653,-1.52585,0.00827814,1165,677,0.213836,0.231709,28.1981,1.46454,27.2637,1.23738
4.26516,21.9849,0.15172,0.068222,0.0135786,-0.171068,-0.00225908,-0.00102424,-6.51278e-05,-0.00102081,-0.0022625,-1.51825,0.00917888,1172,677,0.202362,0.207331,28.5527,1.19595,27.6247,1.00905
4.95264,22.0031,0.13724,0.0673262,0.0166897,-0.168273,-0.00235797,-0.0011032,-0.00010835,-0.00109391,-0.00236726,-1.48529,0.00986939,1179,677,0.197431,0.175824,28.8519,0.909196,27.9388,0.767
5.63943,22.0198,0.127086,0.0649855,0.0182687,-0.161084,-0.00242055,-0.00117156,-0.000174246,-0.00114771,-0.0024444,-1.43475,0.0102783,1186,677,0.191155,0.144582,29.1201,0.649642,28.2422,0.537647
6.32785,22.038,0.113366,0.06199,0.0171416,-0.15451,-0.00242431,-0.0012283,-0.000235966,-0.00118343,-0.00246918,-1.38288,0.00978819,1193,677,0.177559,0.137077,29.4053,0.411341,28.569,0.294264
7.01902,22.057,0.0922146,0.0596447,0.0142186,-0.149259,-0.00237816,-0.00126372,-0.000278082,-0.00119818,-0.0024437,-1.33935,0.00880717,1200,677,0.167516,0.15176,29.7384,0.205242,28.9352,0.062447
7.70951,22.0746,0.0753156,0.0574693,0.0117063,-0.147269,-0.00228768,-0.00127485,-0.000304028,-0.0011906,-0.00237193,-1.30046,0.0078132,1207,677,0.149598,0.172395,30.0664,0.0112784,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0553178,0.0119853,-0.151943,-0.002148,-0.00125509,-0.000302637,-0.00116218,-0.00224091,-1.27294,0.00796075,1214,677,0.111334,0.181733,30.3598,-0.202807,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0519673,0.014326,-0.158172,-0.00197419,-0.0012123,-0.000289679,-0.00111467,-0.00207182,-1.24573,0.00882143,1221,677,0.055455,0.173665,30.6143,-0.44241,29.8895,-0.595233
9.76797,22.118,0.0805044,0.0494657,0.0156867,-0.155913,-0.00179359,-0.0011471,-0.000292656,-0.0010343,-0.00190639,-1.20291,0.00940047,1228,677,0.0337481,0.158793,30.8623,-0.700628,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.0487054,0.0163689,-0.146647,-0.00161836,-0.00106665,-0.000312029,-0.000926019,-0.00175899,-1.14737,0.00863969,1235,677,0.0511381,0.13308,31.2002,-0.971194,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.0494831,0.016325,-0.134563,-0.00145356,-0.000984238,-0.000330694,-0.000813407,-0.00162439,-1.09397,0.00762099,1242,677,0.0930752,0.112521,31.633,-1.20446,30.9657,-1.284
11.856,22.1773,0.00455754,0.0509656,0.0171152,-0.129279,-0.00131711,-0.00090406,-0.00034504,-0.00070846,-0.00151271,-1.05508,0.00660799,1249,677,0.121643,0.0972578,32.1401,-1.45192,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.0509385,0.0187847,-0.126771,-0.00122318,-0.00082345,-0.00036507,-0.000607115,-0.00143951,-1.03585,0.00670752,1256,677,0.126278,0.0778065,32.5987,-1.72282,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.0496409,0.019505,-0.120027,-0.00116147,-0.000741032,-0.000409767,-0.000490706,-0.00141179,-1.0224,0.00672059,1263,677,0.131386,0.0548938,33.0383,-2.02525,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.0480727,0.0202111,-0.11289,-0.00111122,-0.000661581,-0.000477942,-0.000358221,-0.00141458,-1.00524,0.00667777,1270,677,0.135176,0.0295435,33.4183,-2.28907,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.0468696,0.020692,-0.105961,-0.00107462,-0.000597541,-0.000516228,-0.000267404,-0.00140475,-1.00183,0.00661679,1277,677,0.142234,0.0110081,33.8416,-2.52347,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.0458709,0.0207646,-0.0999283,-0.0010599,-0.000546666,-0.000495419,-0.000245346,-0.00136121,-1.02436,0.00706023,1284,677,0.14893,-0.00144583,34.27,-2.73243,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.0452518,0.0209911,-0.0932195,-0.00105099,-0.000502867,-0.000440172,-0.00025841,-0.00129545,-1.06384,0.00751899,1291,677,0.161647,-0.0156129,34.7318,-2.97271,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.0454338,0.0218428,-0.0873123,-0.00101074,-0.000454632,-0.000376559,-0.000264592,-0.00120077,-1.10342,0.00735485,1298,677,0.179929,-0.0348905,35.1993,-3.21949,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.0450639,0.0228303,-0.0798007,-0.000909277,-0.000394391,-0.000310397,-0.000248568,-0.0010551,-1.1316,0.00699016,1305,677,0.197732,-0.0586549,35.6592,-3.47597,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.044479,0.023515,-0.0706311,-0.000778999,-0.00030983,-0.000228718,-0.000216784,-0.000872045,-1.18443,0.00660752,1312,677,0.2189,-0.0854451,36.1291,-3.72957,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.0435904,0.0241451,-0.0629175,-0.000663279,-0.000204525,-0.000140632,-0.000164846,-0.000702958,-1.2958,0.00701887,1319,677,0.232639,-0.106243,36.6214,-3.98239,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.0426771,0.0251528,-0.0565235,-0.000562385,-7.67081e-05,-6.87829e-05,-6.71548e-05,-0.000571938,-1.43279,0.00738402,1326,677,0.241978,-0.124935,37.0966,-4.25792,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.0424718,0.0266616,-0.0509442,-0.000438062,6.94946e-05,-2.32313e-05,7.05557e-05,-0.000439123,-1.52515,0.00822407,1333,677,0.255877,-0.148901,37.5748,-4.53584,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.0423386,0.0274244,-0.0453751,-0.00026752,0.000233331,-7.2032e-06,0.000233434,-0.000267624,-1.55642,0.00850212,1340,677,0.270863,-0.163969,37.9874,-4.75756,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.042582,0.0285364,-0.0399322,-9.37811e-05,0.000409741,-1.7885e-05,0.000410375,-9.44155e-05,-1.53534,0.00883183,1347,677,0.289245,-0.182808,38.4056,-4.94636,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.043738,0.0319332,-0.0372333,4.33285e-05,0.000590458,-1.85695e-05,0.000591087,4.2699e-05,-1.53691,0.00977489,1354,677,0.307166,-0.212893,38.805,-5.14568,38.307,-4.84454
23.0282,22.4602,-0.206648,0.0450149,0.035132,-0.0342158,0.000122971,0.000763551,-9.16186e-06,0.000763682,0.00012284,-1.5565,0.0105343,1361,677,0.327646,-0.254547,39.2875,-5.43573,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.046533,0.0384928,-0.0334275,0.000145491,0.00093405,-2.8181e-05,0.000935056,0.000144485,-1.53512,0.0112744,1368,677,0.343423,-0.299554,39.8365,-5.72545,39.3123,-5.35974
