 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8719,22.0478,-0.115553,0.0407653,0.0194243,0.00925855,0.000456735,-0.000128936,-0.000460321,0.000709471,-0.000381672,-0.502108,0.00962517,836,670,0.448999,-0.222442,26.4058,11.2926,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0404756,0.0194623,0.00979923,0.000527076,-0.000157617,-0.000481365,0.000775419,-0.000405959,-0.476297,0.00924865,843,670,0.447014,-0.227278,26.2325,11.103,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0413415,0.0176462,0.0131418,0.00061051,-0.000190452,-0.000472695,0.000829566,-0.000409507,-0.433957,0.0098001,850,670,0.463972,-0.211416,26.1172,10.9749,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0409176,0.0147153,0.0162113,0.000687494,-0.000211856,-0.000437656,0.000865314,-0.000389676,-0.385927,0.0111112,857,670,0.46698,-0.182684,25.9636,10.838,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0406351,0.0130929,0.0148817,0.000739773,-0.000208787,-0.000389697,0.000879338,-0.000348351,-0.343905,0.0122446,864,670,0.461127,-0.156854,25.7958,10.6618,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0414089,0.0141617,0.0101323,0.000763401,-0.000178019,-0.000344253,0.000875853,-0.000290471,-0.315729,0.0125603,871,670,0.457913,-0.155343,25.6647,10.4264,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0433774,0.0165194,0.00317657,0.000767554,-0.000118865,-0.000310835,0.000865688,-0.000216999,-0.305808,0.0116559,878,670,0.461775,-0.166156,25.597,10.1855,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0454668,0.0177464,-0.000780942,0.000755482,-3.23184e-05,-0.000289977,0.000850708,-0.000127544,-0.317295,0.010454,885,670,0.474051,-0.176087,25.5456,9.95043,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0463667,0.0175371,-0.00316041,0.00071731,7.16252e-05,-0.000263615,0.000811265,-2.23297e-05,-0.342374,0.00978053,892,670,0.477722,-0.175077,25.4228,9.76824,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0465044,0.0165883,-0.00348706,0.000650938,0.000174941,-0.000224753,0.000740288,8.55903e-05,-0.378392,0.00993213,899,670,0.478291,-0.167576,25.2626,9.60698,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0468439,0.0157083,-0.0033505,0.000577045,0.000273016,-0.000193604,0.000671183,0.000178878,-0.452579,0.00969681,906,670,0.482065,-0.161234,25.0986,9.40274,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.047342,0.0152341,-0.00619237,0.000505908,0.00036005,-0.000201943,0.000647687,0.000218271,-0.612118,0.00958979,913,670,0.480184,-0.147837,24.9622,9.19843,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0471348,0.0144912,-0.0102339,0.000426046,0.000428648,-0.000252386,0.000679736,0.000174958,-0.787976,0.00952584,920,670,0.467945,-0.128819,24.8828,8.99193,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0465614,0.0136199,-0.0150072,0.000341423,0.000459774,-0.00030352,0.000709833,9.13633e-05,-0.881672,0.00954641,927,670,0.449971,-0.10524,24.8509,8.76006,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0465622,0.0128081,-0.0167741,0.000264492,0.000450138,-0.000323913,0.000694266,2.03641e-05,-0.924942,0.00946864,934,670,0.445293,-0.0913113,24.7812,8.5098,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0472371,0.0129772,-0.0186814,0.000209723,0.000410383,-0.000310841,0.000636685,-1.65785e-05,-0.941504,0.00928983,941,670,0.447136,-0.0915745,24.6849,8.27539,24.1562,8.37852
-17.3096,22.202,0.13776,0.0486994,0.0141724,-0.0210356,0.000183948,0.000347577,-0.000287953,0.000565113,-3.35875e-05,-0.923813,0.00929861,948,670,0.455958,-0.109713,24.5578,8.10114,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0507437,0.0152193,-0.0245294,0.000165635,0.000267997,-0.000280386,0.000501835,-6.82028e-05,-0.875674,0.00932559,955,670,0.467963,-0.121034,24.4565,7.94374,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0509878,0.0159898,-0.0254642,0.0001445,0.000167627,-0.000288943,0.000445238,-0.00013311,-0.805397,0.00960318,962,670,0.467323,-0.129013,24.3821,7.78273,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0506239,0.0158441,-0.0246324,0.000134377,6.61165e-05,-0.00029998,0.000402162,-0.000201669,-0.728755,0.00909108,969,670,0.464879,-0.127356,24.3486,7.5375,23.7742,7.64081
-14.6552,22.2392,0.211114,0.049935,0.0158147,-0.0237942,0.000134113,-1.46338e-05,-0.000301594,0.000370369,-0.000250889,-0.66451,0.00854811,976,670,0.459002,-0.124456,24.3328,7.27724,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0490851,0.0159193,-0.027322,0.000132966,-6.62635e-05,-0.000286846,0.000337003,-0.0002703,-0.618275,0.0080117,983,670,0.440461,-0.120174,24.3548,7.04914,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0481226,0.0165843,-0.0324385,0.000124773,-8.18334e-05,-0.000239118,0.000281948,-0.000239008,-0.581498,0.00889378,990,670,0.416519,-0.120613,24.307,6.88705,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0476549,0.0169474,-0.034348,0.000114259,-4.21295e-05,-0.000154748,0.000209446,-0.000137317,-0.551458,0.0100536,997,670,0.40582,-0.117921,24.2257,6.70476,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0485003,0.0170617,-0.0325014,0.000105111,6.47686e-05,-3.05604e-05,0.000121557,4.83226e-05,-0.493697,0.0108868,1004,670,0.418488,-0.118326,24.1799,6.45833,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0492072,0.0168896,-0.0332884,0.00010852,0.000236412,0.000107608,0.00029764,4.72912e-05,1.05349,0.0105651,1011,670,0.422986,-0.110805,24.2797,6.16798,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0497786,0.0160444,-0.0379958,0.000168442,0.000459492,0.000259638,0.000611606,1.63273e-05,1.04083,0.00982667,1018,670,0.416049,-0.0902713,24.445,5.89093,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0498012,0.0138482,-0.0438623,0.000277353,0.000676899,0.000410171,0.00093336,2.08918e-05,1.01201,0.00904461,1025,670,0.400646,-0.0553791,24.5758,5.62745,23.9835,5.68447
-9.29845,22.351,0.251467,0.0493881,0.0115867,-0.0466612,0.00041718,0.000897267,0.000565677,0.00127172,4.27223e-05,0.986057,0.00839822,1032,670,0.388643,-0.0265267,24.6893,5.39189,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0490403,0.0101744,-0.0484771,0.000542271,0.00111956,0.000709208,0.00159661,6.52192e-05,0.978659,0.00809424,1039,670,0.379649,-0.0104915,24.8201,5.20412,24.2306,5.21054
-7.94643,22.3801,0.229431,0.048519,0.00988213,-0.0521808,0.000574808,0.00134177,0.000793278,0.00183939,7.71826e-05,1.01054,0.00784275,1046,670,0.363452,0.000518579,24.9789,5.03992,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0485061,0.012683,-0.058832,0.000483563,0.00152609,0.000775071,0.00193888,7.07763e-05,1.08143,0.00830599,1053,670,0.343643,-0.00901409,25.1249,4.81933,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0481675,0.0164149,-0.0615296,0.000316179,0.00162999,0.000688044,0.00192436,2.18068e-05,1.16652,0.010071,1060,670,0.330558,-0.0337715,25.2278,4.53978,24.63,4.60244
-5.92312,22.4239,0.230291,0.0497147,0.0201024,-0.0663576,0.00011034,0.00165576,0.000582473,0.0018507,-8.46045e-05,1.24783,0.0126387,1067,670,0.331261,-0.0552588,25.3666,4.2311,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0540687,0.0232524,-0.0708531,-0.000137168,0.00160175,0.000437785,0.00170574,-0.000241164,1.33757,0.0142809,1074,670,0.362049,-0.0786751,25.5862,3.95071,24.9137,4.07437
-4.56775,22.4556,0.21579,0.058754,0.0219776,-0.0635613,-0.000423823,0.00147975,0.000256687,0.00151376,-0.000457828,1.43908,0.015116,1081,670,0.429618,-0.0958186,25.7965,3.76274,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0585796,0.0170431,-0.0507141,-0.000729044,0.00130932,5.87787e-05,0.00131102,-0.000730737,1.54199,0.0145422,1088,670,0.463225,-0.0855185,25.9596,3.60473,25.2689,3.66997
-3.21071,22.485,0.202575,0.0570128,0.0135469,-0.0465261,-0.00102229,0.00109807,-0.000126748,0.00110562,-0.00102984,-1.5113,0.0136157,1095,670,0.458368,-0.056708,26.1166,3.41936,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0536592,0.01181,-0.0513804,-0.00127921,0.000845936,-0.000265491,0.000878602,-0.00131187,-1.44837,0.0130851,1102,670,0.409803,-0.030805,26.2882,3.21801,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0496348,0.0128952,-0.0652145,-0.00146468,0.000571966,-0.000345367,0.000628938,-0.00152165,-1.40731,0.0132847,1109,670,0.328519,-0.0140149,26.5066,2.99939,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0434408,0.0125421,-0.0692117,-0.00155439,0.000309874,-0.000341255,0.000370378,-0.00161489,-1.39532,0.0135034,1116,670,0.252436,-0.008556,26.7046,2.80971,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0388115,0.0132611,-0.0758268,-0.00156752,7.80781e-05,-0.000278082,0.0001238,-0.00161324,-1.40784,0.0134955,1123,670,0.184735,-0.00133618,26.9109,2.61509,26.4005,2.58786
0.205167,22.5707,0.119684,0.0391065,0.0145154,-0.0815727,-0.00151506,-9.69157e-05,-0.000182369,-7.3839e-05,-0.00153814,-1.44493,0.0121365,1130,670,0.169774,0.00903734,27.2276,2.38932,26.7078,2.376
0.893167,22.592,0.092271,0.0405996,0.0149438,-0.0804296,-0.00142575,-0.000248392,-0.00010791,-0.000238583,-0.00143556,-1.48015,0.0098253,1137,670,0.186763,0.00722764,27.563,2.11986,27.03,2.11803
1.58287,22.6134,0.0608693,0.0419919,0.0146052,-0.0728005,-0.00131385,-0.000386557,-7.69968e-05,-0.000380207,-0.0013202,-1.48851,0.00793624,1144,670,0.221437,-0.00762119,27.9138,1.86771,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0417671,0.016186,-0.074547,-0.00120127,-0.000518654,-7.69001e-05,-0.000510098,-0.00120983,-1.45999,0.0079756,1151,670,0.212535,-0.0303359,28.2033,1.62573,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0413698,0.0174863,-0.074648,-0.00113397,-0.00062943,-6.93614e-05,-0.000620069,-0.00114333,-1.43664,0.00795047,1158,670,0.206511,-0.0479021,28.5054,1.38942,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.040395,0.0182854,-0.0717334,-0.00116402,-0.000713915,-5.03034e-05,-0.000708362,-0.00116957,-1.46084,0.00840694,1165,670,0.203199,-0.0564858,28.8637,1.13006,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0400298,0.020142,-0.0685886,-0.00125912,-0.000798309,-5.56702e-05,-0.000791679,-0.00126575,-1.45226,0.00944053,1172,670,0.206428,-0.0685571,29.194,0.872642,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0403749,0.0226982,-0.0681114,-0.0013535,-0.00088402,-8.62803e-05,-0.000868666,-0.00136885,-1.39468,0.00998725,1179,670,0.209164,-0.0880463,29.5049,0.618353,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0397395,0.02327,-0.0668659,-0.00141437,-0.00096659,-0.000144637,-0.000923935,-0.00145703,-1.28401,0.0101745,1186,670,0.204892,-0.0983862,29.8025,0.400509,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0381252,0.0217854,-0.0647741,-0.00142793,-0.00103878,-0.000200867,-0.0009537,-0.00151301,-1.17014,0.0101461,1193,670,0.193904,-0.0967143,30.1228,0.177577,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0367654,0.0200803,-0.0643145,-0.0013986,-0.0010868,-0.000236382,-0.000959537,-0.00152587,-1.07692,0.0092523,1200,670,0.180838,-0.0863694,30.4654,-0.0226054,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.034259,0.0175857,-0.0604329,-0.0013028,-0.00111198,-0.000247572,-0.00094207,-0.00147271,-0.969318,0.00807158,1207,670,0.166363,-0.0701283,30.7646,-0.192273,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0301649,0.0171784,-0.0621589,-0.00113729,-0.00111129,-0.000226131,-0.000897788,-0.0013508,-0.814112,0.00838867,1214,670,0.118503,-0.0593507,31.028,-0.387276,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0264536,0.0189893,-0.0721046,-0.000930741,-0.00108653,-0.000193846,-0.000799724,-0.00121755,-0.594354,0.0094727,1221,670,0.0494432,-0.0550404,31.3028,-0.613095,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0268097,0.0207842,-0.0786094,-0.000721068,-0.00102694,-0.000182484,-0.000635908,-0.0011121,-0.436632,0.0101451,1228,670,0.0318234,-0.0542061,31.6158,-0.867951,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0285329,0.0209945,-0.0737196,-0.000532077,-0.000936757,-0.000200548,-0.000449529,-0.0010193,-0.390475,0.00912922,1235,670,0.0626025,-0.0616896,31.9845,-1.16721,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0301587,0.0187362,-0.061093,-0.000369952,-0.000832875,-0.00021918,-0.000282643,-0.000920184,-0.379076,0.00790246,1242,670,0.116638,-0.0638164,32.4437,-1.42251,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0315162,0.0178353,-0.0544633,-0.000241435,-0.000728893,-0.000216976,-0.000158848,-0.00081148,-0.363697,0.00656186,1249,670,0.149682,-0.0678148,32.9436,-1.66583,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0316697,0.0185895,-0.0549969,-0.000147723,-0.000622924,-0.0002045,-7.18369e-05,-0.000698811,-0.355333,0.00647833,1256,670,0.148424,-0.0769721,33.4094,-1.92656,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0316883,0.0193295,-0.0541302,-9.62656e-05,-0.000512695,-0.000220404,-1.27856e-06,-0.000607682,-0.406914,0.00652168,1263,670,0.150026,-0.0875848,33.8807,-2.20655,33.4883,-2.10785
14.03,22.95,-0.257367,0.0316632,0.0198399,-0.0521507,-9.47713e-05,-0.000403504,-0.000285398,7.53323e-05,-0.000573608,-0.53749,0.00639352,1270,670,0.154715,-0.0998823,34.3186,-2.46095,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0313477,0.0198085,-0.0486351,-0.000162324,-0.000301302,-0.000347149,0.000122223,-0.000585849,-0.686619,0.00635975,1277,670,0.161325,-0.104758,34.7752,-2.69474,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0307788,0.019322,-0.0457441,-0.00027467,-0.000210853,-0.0003454,0.000104109,-0.000589633,-0.831458,0.00672265,1284,670,0.163722,-0.104919,35.2194,-2.91272,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0299944,0.0184411,-0.0424308,-0.000367305,-0.000137236,-0.000284674,5.47679e-05,-0.000559308,-0.977413,0.00701739,1291,670,0.165528,-0.105516,35.6914,-3.14537,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0300016,0.0188053,-0.0403173,-0.000393129,-7.7116e-05,-0.000203089,2.2193e-05,-0.000492438,-1.11599,0.0071534,1298,670,0.171207,-0.113105,36.1598,-3.38138,35.802,-3.26486
17.528,23.0461,-0.361848,0.0300038,0.0189477,-0.0370361,-0.000345438,-2.57212e-05,-0.000130154,2.0563e-05,-0.000391722,-1.22913,0.00714569,1305,670,0.180585,-0.11969,36.6339,-3.60651,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0292747,0.0185359,-0.0313119,-0.000285084,3.22149e-05,-6.33807e-05,4.44068e-05,-0.000297276,-1.38076,0.00725446,1312,670,0.190508,-0.125395,37.1112,-3.84052,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0284845,0.0181896,-0.0264814,-0.000242045,8.99971e-05,4.05501e-06,9.00467e-05,-0.000242095,1.55859,0.00755858,1319,670,0.197121,-0.129048,37.6202,-4.07265,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0278323,0.0180633,-0.0223271,-0.000201911,0.000148702,5.9072e-05,0.000158387,-0.000211596,1.40829,0.00763512,1326,670,0.203025,-0.132306,38.1151,-4.32054,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0273566,0.0192144,-0.0197117,-0.000126301,0.0002065,9.43647e-05,0.000231394,-0.000151196,1.31286,0.00820527,1333,670,0.205533,-0.148176,38.5803,-4.55989,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0271291,0.0202511,-0.0173761,1.35893e-06,0.000272015,0.000110157,0.000311181,-3.7807e-05,1.22919,0.00888944,1340,670,0.209701,-0.158839,38.9701,-4.76409,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0281098,0.0225388,-0.0174142,0.000131782,0.000350987,0.000101546,0.000390798,9.1971e-05,1.19717,0.0100319,1347,670,0.218027,-0.177797,39.4036,-4.95452,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0310052,0.0267634,-0.0211375,0.000224031,0.000447718,9.36102e-05,0.000481723,0.000190026,1.22235,0.011527,1354,670,0.23298,-0.207031,39.851,-5.14077,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0341186,0.0312008,-0.0217336,0.000256981,0.000550217,8.11331e-05,0.000571169,0.00023603,1.31809,0.0125593,1361,670,0.260139,-0.256855,40.3677,-5.41462,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0348908,0.0346616,-0.0213518,0.000238188,0.000665678,4.1412e-05,0.000669652,0.000234214,1.47511,0.0138939,1368,670,0.267357,-0.302607,40.9242,-5.76289,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0338907,0.0336719,-0.0129287,0.000196577,0.000783334,-2.65576e-05,0.000784533,0.000195378,-1.52566,0.0153125,1375,670,0.284723,-0.329885,41.485,-6.07996,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0316096,0.0310205,-0.00228346,0.000134081,0.000888364,-0.000101383,0.000901753,0.000120692,-1.43949,0.0167028,1382,670,0.297263,-0.339415,42.0688,-6.34553,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0317227,0.027582,0.00457358,5.8028e-05,0.000973614,-0.000151568,0.000998052,3.35895e-05,-1.41093,0.0169034,1389,670,0.321732,-0.320887,42.6458,-6.56956,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0353864,0.0244212,0.00410133,-2.6359e-05,0.00104018,-0.000178482,0.00106926,-5.54346e-05,-1.40931,0.0157151,1396,670,0.357688,-0.291032,43.3295,-6.7843,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0383004,0.0226209,0.00293229,-0.000127181,0.00108929,-0.000205566,0.00112308,-0.00016098,-1.40784,0.0138227,1403,670,0.38318,-0.267356,44.0197,-7.01158,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0364798,0.0223088,0.000982818,-0.00026392,0.00112005,-0.000255038,0.00116555,-0.000309423,-1.39424,0.011168,1410,670,0.358048,-0.242375,44.7068,-7.21922,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0315309,0.0215355,0.00739506,-0.000441886,0.00113243,-0.00032661,0.0011975,-0.000506956,-1.37414,0.00934734,1417,670,0.329741,-0.234625,45.3302,-7.43302,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.028827,0.0210951,0.00862086,-0.000621991,0.00113129,-0.000365706,0.00120451,-0.000695213,-1.37319,0.00898405,1424,670,0.30694,-0.237338,46.0579,-7.68137,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0284359,0.0204593,0.00676456,-0.00072202,0.0010874,-0.000320141,0.00114238,-0.000776993,-1.40074,0.00867159,1431,670,0.296963,-0.231261,46.8715,-7.94518,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0274035,0.0194245,0.00932517,-0.00072729,0.000992982,-0.000217028,0.00101994,-0.000754248,-1.44722,0.00877792,1438,670,0.295353,-0.22076,47.655,-8.22661,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0274471,0.0173154,0.0116265,-0.000682282,0.000877746,-0.000141199,0.000890422,-0.000694958,-1.48126,0.009222,1445,670,0.304019,-0.196786,48.3153,-8.40482,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0278793,0.0155835,0.0159622,-0.000569025,0.000734124,-0.000114148,0.000744047,-0.000578948,-1.48408,0.00901172,1452,670,0.323363,-0.184168,48.9338,-8.56451,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0293801,0.0154926,0.0148024,-0.000386985,0.000589109,-6.36144e-05,0.000593238,-0.000391113,-1.50599,0.00879153,1459,670,0.334221,-0.181224,49.6141,-8.75846,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.027751,0.0139473,0.0210609,-0.000114995,0.000436892,4.72839e-05,0.000440913,-0.000119017,1.48594,0.00860989,1466,670,0.339873,-0.181013,50.3586,-9.002,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0254602,0.0135672,0.0247518,0.00024755,0.00024927,0.000221875,0.000470287,2.65337e-05,0.787336,0.00876612,1473,670,0.329881,-0.181927,51.0592,-9.26463,50.7996,-9.07135
35.3039,23.57,-0.980714,0.024891,0.014635,0.019503,0.000752811,2.19351e-05,0.00039286,0.000923921,-0.000149175,0.410773,0.00939856,1480,670,0.305838,-0.176774,51.7889,-9.53332,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0270638,0.0161033,0.00535391,0.00144859,-0.000262166,0.000475025,0.00157164,-0.000385216,0.253466,0.0101571,1487,670,0.277977,-0.154828,52.5645,-9.78062,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0284924,0.014649,0.00401869,0.00235941,-0.000622191,0.000411032,0.00241504,-0.000677817,0.134514,0.0108971,1494,670,0.287825,-0.138503,53.3058,-9.97435,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0385314,0.0168779,0.0138418,0.00118764,8.50759e-05,-0.000129919,0.00120274,6.99739e-05,-0.115722,0.0126033,766,677,0.437262,-0.218568,28.5207,13.3378,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0396128,0.0164047,0.0170789,0.00105295,1.49648e-05,-0.000123926,0.00106754,3.74275e-07,-0.117196,0.0123119,773,677,0.455574,-0.211186,28.2844,13.1417,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0406683,0.0165581,0.0171661,0.000912235,-2.82276e-05,-0.000129978,0.000929868,-4.58607e-05,-0.13484,0.0119409,780,677,0.46686,-0.207194,28.0339,12.9491,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0413605,0.0180994,0.0116444,0.000772324,-5.75427e-05,-0.000129912,0.000792186,-7.74044e-05,-0.151711,0.0116135,787,677,0.462094,-0.217663,27.5764,12.7716,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.042106,0.0188327,0.00953913,0.000663158,-6.80577e-05,-0.000143088,0.000690161,-9.50607e-05,-0.186522,0.0118576,794,677,0.465214,-0.220111,27.1465,12.5729,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0424143,0.0185326,0.0119541,0.000584542,-6.9533e-05,-0.000194395,0.000637956,-0.000122946,-0.26815,0.0118479,801,677,0.473589,-0.214573,26.8111,12.3749,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0424391,0.0176772,0.0145794,0.000523909,-6.67692e-05,-0.000267067,0.000626753,-0.000169613,-0.367585,0.0113529,808,677,0.47948,-0.196734,26.5271,12.144,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0419442,0.0179433,0.0104927,0.000482108,-8.31921e-05,-0.000322331,0.000628163,-0.000229247,-0.425447,0.0105645,815,677,0.464994,-0.190494,26.3717,11.8745,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0417975,0.0183821,0.00942023,0.000464605,-9.52908e-05,-0.00036201,0.000642283,-0.000272969,-0.45627,0.0102024,822,677,0.460948,-0.201917,26.0517,11.6236,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0416808,0.0189353,0.00977326,0.000473549,-0.00011456,-0.000398165,0.000674472,-0.000315484,-0.46734,0.00989177,829,677,0.460353,-0.216245,25.6891,11.3759,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0415391,0.0195637,0.00882496,0.000510133,-0.000148251,-0.000441889,0.00073197,-0.000370088,-0.465263,0.00956157,836,677,0.456531,-0.228405,25.4113,11.1577,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.041955,0.0192197,0.00841895,0.000565437,-0.00017984,-0.000471819,0.000794025,-0.000408427,-0.451156,0.00956476,843,677,0.459854,-0.221318,25.3083,11.0052,24.882,11.2182
-26.5993,21.3797,0.0463751,0.043278,0.018009,0.0090968,0.000633727,-0.000216053,-0.00047755,0.000848044,-0.00043037,-0.421842,0.00995443,850,677,0.475323,-0.199719,25.2545,10.8364,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0437325,0.0160968,0.0115167,0.000695266,-0.000242465,-0.000461054,0.000883976,-0.000431176,-0.388499,0.010614,857,677,0.485835,-0.179472,25.1407,10.6853,24.7019,10.8866
-25.283,21.3963,0.074457,0.0427917,0.0150472,0.0109597,0.000735059,-0.000246641,-0.000431831,0.000897977,-0.000409558,-0.36076,0.0112564,864,677,0.474624,-0.163768,24.9369,10.5071,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0430472,0.0154565,0.00830332,0.000748147,-0.00022725,-0.000404046,0.000893775,-0.000372878,-0.345932,0.0117267,871,677,0.470877,-0.160434,24.7862,10.2995,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0441178,0.0164541,0.00680937,0.000736528,-0.000180851,-0.000387394,0.000878231,-0.000322553,-0.350666,0.0116266,878,677,0.478247,-0.166164,24.675,10.0639,24.2228,10.2675
-23.3041,21.429,0.111481,0.0460532,0.0173546,0.00429293,0.000707749,-0.000107365,-0.00038012,0.000857502,-0.000257118,-0.37529,0.0108163,885,677,0.492406,-0.175448,24.5996,9.82961,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0472983,0.0173584,0.00233322,0.000662106,-1.71366e-05,-0.000359925,0.000817347,-0.000172378,-0.407207,0.01003,892,677,0.500709,-0.176504,24.4989,9.62201,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0474948,0.0164227,0.000928319,0.000602447,7.40531e-05,-0.000320603,0.000753685,-7.71848e-05,-0.440777,0.00954249,899,677,0.499431,-0.168972,24.3459,9.42553,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0479259,0.0155491,0.000470585,0.000540774,0.000162963,-0.000283995,0.000692952,1.07842e-05,-0.491914,0.00909606,906,677,0.502784,-0.16005,24.1822,9.22394,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0482665,0.0151649,-0.00298093,0.0004782,0.000245401,-0.000280527,0.000665517,5.80832e-05,-0.588742,0.00892363,913,677,0.497858,-0.150678,24.0673,9.03352,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0483308,0.0150817,-0.00837104,0.000404809,0.000312362,-0.000312904,0.000674886,4.22853e-05,-0.712066,0.00889427,920,677,0.485198,-0.142679,23.9724,8.82256,23.4486,8.96003
