 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1446,29.7952,-2.84706,0.0451619,0.0391337,0.0146822,0.000154794,-0.000785495,0.000277418,0.00023054,-0.000861241,0.266543,0.0116543,1361,607,0.481378,-0.413504,53.5254,-6.99154,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.046265,0.0415189,0.0174663,0.000141696,-0.000787557,0.000344918,0.000255728,-0.000901589,0.319295,0.0125859,1368,607,0.499957,-0.439226,54.1756,-7.1943,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0479498,0.0449833,0.0235567,0.000133956,-0.000762269,0.000382039,0.000274706,-0.000903019,0.352987,0.0130077,1375,607,0.534544,-0.481237,54.8131,-7.38759,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0489691,0.0492724,0.0277529,0.000113725,-0.000703914,0.000378331,0.000261923,-0.000852112,0.373342,0.0137594,1382,607,0.556284,-0.531641,55.4797,-7.62088,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0509868,0.0548787,0.0250779,7.63964e-05,-0.00064635,0.000335787,0.000208322,-0.000778275,0.374357,0.0138478,1389,607,0.56534,-0.587246,56.2603,-7.92046,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.052215,0.0589855,0.0191028,1.44029e-05,-0.000606484,0.000240947,9.69362e-05,-0.000689018,0.330011,0.0140248,1396,607,0.556331,-0.622288,57.0449,-8.3168,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0517717,0.0582078,0.0189028,-8.15425e-05,-0.000578995,7.4421e-05,-7.06474e-05,-0.00058989,0.145365,0.0141515,1403,607,0.551752,-0.639883,57.6907,-8.69823,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0494787,0.0531505,0.0286135,-0.000168614,-0.000570124,-0.000173226,-0.000104209,-0.000634529,-0.35596,0.0133657,1410,607,0.563017,-0.635598,58.2085,-9.00107,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0477282,0.0482106,0.0339136,-0.000219005,-0.000594265,-0.000473526,0.000102709,-0.00091598,-0.596768,0.01256,1417,607,0.564862,-0.599222,58.8601,-9.19786,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.048313,0.0447689,0.0314992,-0.000235331,-0.000649975,-0.000756278,0.000341528,-0.00122683,-0.651618,0.0119618,1424,607,0.563516,-0.544187,59.6169,-9.43089,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0488178,0.0418543,0.0284638,-0.00027568,-0.00074678,-0.000987332,0.000503811,-0.00152627,-0.668301,0.0112732,1431,607,0.559143,-0.497244,60.4086,-9.71444,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0488885,0.0383322,0.0275919,-0.000384781,-0.000879119,-0.00114416,0.000538604,-0.0018025,-0.67902,0.0104166,1438,607,0.55796,-0.454181,61.2004,-9.93646,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0478182,0.0355994,0.0289265,-0.000512301,-0.00101831,-0.00118079,0.000442288,-0.0019729,-0.67986,0.0100481,1445,607,0.552669,-0.426341,61.8975,-10.1817,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.0559711,0.0262711,0.011432,0.0014586,0.000508983,-0.000875106,0.00197941,-1.1827e-05,-0.536837,0.0127886,815,614,0.611239,-0.284208,35.7999,13.1781,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0542324,0.0274138,0.0167763,0.00155104,0.000342987,-0.000978003,0.00209651,-0.000202482,-0.508764,0.0147115,822,614,0.60436,-0.315754,35.5361,12.8808,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0511062,0.0288146,0.0201133,0.00155098,0.000169796,-0.000961154,0.00204392,-0.000323138,-0.473879,0.0162228,829,614,0.578438,-0.343539,35.2423,12.6051,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0505251,0.0328353,0.0147625,0.00148581,2.58293e-05,-0.000844796,0.00187231,-0.000360678,-0.429087,0.0165927,836,614,0.559288,-0.369882,35.0459,12.3168,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0539008,0.0326485,0.0116403,0.00137549,-7.03967e-05,-0.000649012,0.00162407,-0.00031898,-0.365781,0.0155201,843,614,0.587579,-0.353916,34.9014,12.0876,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.059306,0.0279493,0.0249057,0.00122494,-0.000143673,-0.000424858,0.0013461,-0.000264835,-0.277808,0.0140292,850,614,0.675319,-0.329282,34.8051,11.8819,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0620208,0.0244972,0.0310031,0.00105649,-0.000201345,-0.000188873,0.00108423,-0.000229094,-0.145873,0.0123798,857,614,0.718588,-0.314264,34.705,11.7064,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.0613917,0.0231624,0.0349907,0.000898123,-0.000221139,2.48193e-05,0.000898673,-0.000221689,0.0221602,0.0112806,864,614,0.72136,-0.308752,34.5796,11.495,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.0593659,0.02661,0.0220265,0.000767819,-0.000216421,0.000191735,0.000803851,-0.000252453,0.185759,0.0106902,871,614,0.669418,-0.319545,34.4198,11.2744,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.0585303,0.0304193,0.0078095,0.000690909,-0.000191253,0.000279716,0.000772125,-0.000272468,0.28258,0.0116102,878,614,0.626552,-0.323504,34.2222,11.1226,33.6208,11.4613
-22.809,27.6928,-1.51189,0.0596469,0.031645,0.00550292,0.000630823,-0.00015696,0.00027124,0.00071518,-0.000241317,0.301523,0.0121597,885,614,0.632326,-0.333165,34.0472,10.8834,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.0610361,0.0322507,0.0051364,0.000513597,-0.000138912,0.000222811,0.00058242,-0.000207735,0.299591,0.0125272,892,614,0.645614,-0.343885,33.939,10.6199,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0619382,0.0331059,0.00660799,0.000364351,-0.000110733,0.000165467,0.000416301,-0.000162683,0.304213,0.0132675,899,614,0.658038,-0.361181,33.8516,10.356,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.062362,0.0373035,0.00398836,0.000299042,-4.23704e-05,7.52627e-05,0.000314897,-5.82254e-05,0.207626,0.0135702,906,614,0.655291,-0.425438,33.8501,10.0984,33.199,10.4617
-20.1468,27.7501,-1.4756,0.0643358,0.0385182,0.00853898,0.000357554,4.23777e-05,-7.23178e-05,0.000373355,2.65765e-05,-0.215117,0.0135925,913,614,0.686572,-0.474765,33.7657,9.79809,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0632973,0.0346288,0.00506074,0.000473169,0.00012823,-0.00024732,0.000602217,-8.17497e-07,-0.480924,0.0122541,920,614,0.667654,-0.413415,33.6244,9.50198,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0642143,0.029879,0.00455499,0.000547708,0.000223093,-0.000341863,0.000763837,6.9637e-06,-0.563767,0.010564,927,614,0.676474,-0.346346,33.5076,9.23203,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.0633355,0.0259711,-0.00197406,0.000548697,0.000348582,-0.000323215,0.000786988,0.000110291,-0.635291,0.00906857,934,614,0.651535,-0.26848,33.435,9.0292,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0636217,0.0252319,-0.0062478,0.000512225,0.000505676,-0.000261317,0.000770288,0.000247613,-0.779133,0.00832671,941,614,0.643582,-0.242467,33.4395,8.81351,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.0632349,0.0254912,-0.00908744,0.000476547,0.000670762,-0.000201265,0.000797121,0.000350188,-1.01017,0.00826451,948,614,0.63191,-0.239333,33.4678,8.59877,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0627468,0.0254818,-0.00999237,0.000440595,0.000831391,-0.000154483,0.000885082,0.000386904,-1.2363,0.00838264,955,614,0.623883,-0.233625,33.5097,8.37064,32.8334,8.62057
-15.4685,27.85,-1.4248,0.062801,0.0254727,-0.0125345,0.000381115,0.000980989,-9.86539e-05,0.000996797,0.000365307,-1.41191,0.00853788,962,614,0.617478,-0.226745,33.5427,8.12066,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0634249,0.0258494,-0.0178071,0.000320999,0.00111439,-2.41859e-05,0.00111512,0.000320262,-1.54035,0.00847813,969,614,0.610095,-0.220803,33.5444,7.85383,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0642934,0.0262601,-0.0242378,0.000286488,0.00121567,6.67564e-05,0.00122044,0.000281717,1.49944,0.00844892,976,614,0.602207,-0.213159,33.5489,7.62215,32.8339,7.84916
-13.462,27.8869,-1.38272,0.065185,0.0262692,-0.0297028,0.000299299,0.00127002,0.000192607,0.00130684,0.000262479,1.38191,0.00880553,983,614,0.596894,-0.201519,33.5188,7.43269,32.7861,7.64859
-12.7901,27.899,-1.37767,0.065133,0.0241933,-0.0270415,0.000380876,0.00126605,0.00035643,0.00139173,0.000255197,1.2318,0.00899206,990,614,0.602632,-0.180437,33.5398,7.24766,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0650213,0.0219887,-0.0248244,0.000524078,0.00119465,0.000542786,0.00149735,0.000221371,1.06207,0.00920422,997,614,0.606838,-0.164294,33.616,7.00103,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.0648341,0.020482,-0.0247318,0.000712682,0.00105324,0.000745126,0.0016473,0.000118628,0.897732,0.00923876,1004,614,0.604795,-0.156845,33.7411,6.73666,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0639189,0.0206563,-0.0280502,0.000882384,0.00087231,0.000904353,0.00178171,-2.70199e-05,0.782613,0.0106161,1011,614,0.58596,-0.157832,33.8539,6.46095,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0632071,0.0219381,-0.0331324,0.00104236,0.000706171,0.00099348,0.00188187,-0.000133334,0.701592,0.0135089,1018,614,0.564119,-0.154863,33.9189,6.17714,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.0632446,0.023733,-0.0403147,0.00107558,0.000469471,0.000979972,0.00179829,-0.000253237,0.635439,0.0147649,1025,614,0.544259,-0.149632,34.0161,5.90899,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.0663114,0.0271573,-0.0515716,0.00102711,0.000197563,0.000930192,0.00163081,-0.00040614,0.575678,0.0149606,1032,614,0.54437,-0.145692,34.1809,5.63174,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.0717686,0.0326561,-0.0653322,0.000910335,-0.000118481,0.000853598,0.00139254,-0.000600689,0.514221,0.016041,1039,614,0.561684,-0.155368,34.3672,5.36643,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.079349,0.0444664,-0.0765828,0.000700243,-0.00043081,0.000701338,0.00103566,-0.000766225,0.446096,0.0197134,1046,614,0.605333,-0.234271,34.6308,4.99921,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.0876108,0.0611126,-0.0851046,0.00036772,-0.000702289,0.00044741,0.000530143,-0.000864713,0.348235,0.0256583,1053,614,0.662128,-0.408531,34.9668,4.52499,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.0787701,0.0319773,-0.0266183,-0.000919455,-0.00127118,-0.00047868,-0.000585354,-0.00160528,-0.609358,0.0267712,1074,614,0.73231,-0.318165,35.4935,3.93383,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.0698425,0.0231563,-0.0320155,-0.00131541,-0.00140847,-0.000740018,-0.000620459,-0.00210342,-0.754002,0.019483,1081,614,0.62675,-0.184398,35.4344,3.83245,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.0625078,0.0208876,-0.045076,-0.0016517,-0.0014986,-0.000941547,-0.000630499,-0.0025198,-0.825959,0.0135146,1088,614,0.515001,-0.107613,35.459,3.60258,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.0600335,0.0227284,-0.0592186,-0.00188166,-0.00153184,-0.00106787,-0.000624653,-0.00278885,-0.866574,0.0106033,1095,614,0.449631,-0.113603,35.6642,3.34215,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.060272,0.0219221,-0.0599709,-0.0019769,-0.00151348,-0.00107865,-0.000641934,-0.00284845,-0.891199,0.0094921,1102,614,0.448965,-0.104828,36.0354,3.14331,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.0598041,0.0219177,-0.0606778,-0.00194304,-0.00145852,-0.000970528,-0.000700472,-0.00270109,-0.907708,0.00848899,1109,614,0.440903,-0.103256,36.3586,2.93895,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.0588818,0.0222374,-0.0618455,-0.00177431,-0.0013884,-0.000727315,-0.000828879,-0.00233383,-0.915061,0.00808118,1116,614,0.426726,-0.0998722,36.6705,2.72891,35.9687,2.82744
0.159901,28.257,-1.61283,0.0582841,0.0223831,-0.0641566,-0.00162315,-0.00133855,-0.000507089,-0.000954174,-0.00200753,-0.92219,0.0081043,1123,614,0.41284,-0.0964341,36.8733,2.48944,36.1756,2.58479
0.84471,28.2738,-1.61729,0.0580465,0.0226731,-0.0656265,-0.00145061,-0.0012352,-0.000351153,-0.000975606,-0.0017102,-0.9342,0.00850923,1130,614,0.404917,-0.0974217,37.093,2.25073,36.3966,2.34497
1.53237,28.2905,-1.63033,0.0577685,0.0224847,-0.0641879,-0.00131368,-0.00114242,-0.000276116,-0.000938958,-0.00151714,-0.935762,0.0087764,1137,614,0.404736,-0.0942876,37.3515,2.04436,36.6608,2.14373
2.22235,28.309,-1.64954,0.0569769,0.0219689,-0.0583648,-0.00123178,-0.00105431,-0.000254747,-0.000873288,-0.0014128,-0.952987,0.00853229,1144,614,0.411749,-0.0952998,37.6332,1.821,36.9589,1.93279
2.92021,28.3361,-1.69393,0.0557278,0.0207197,-0.0499605,-0.00119781,-0.000986449,-0.000242742,-0.00082738,-0.00135688,-0.990704,0.00881081,1151,614,0.421745,-0.0940761,38.0224,1.52627,37.3724,1.6482
3.61544,28.3638,-1.72618,0.0548658,0.0217469,-0.0509662,-0.0011698,-0.000935114,-0.000219483,-0.000803575,-0.00130134,-1.03088,0.00905059,1158,614,0.408614,-0.102099,38.3856,1.17159,37.7441,1.30267
4.30903,28.3895,-1.75055,0.0544423,0.0229912,-0.0566079,-0.00113698,-0.000916207,-0.000221888,-0.000778762,-0.00127442,-1.01621,0.00919649,1165,614,0.386771,-0.108642,38.7337,0.838187,38.0904,0.965136
5.00403,28.4134,-1.77812,0.0544532,0.0240624,-0.0647068,-0.00109807,-0.0009153,-0.000238127,-0.000751623,-0.00126174,-0.968612,0.00909223,1172,614,0.362056,-0.0988657,39.1091,0.555772,38.457,0.680991
5.70125,28.4378,-1.81132,0.0533319,0.0234108,-0.0623679,-0.0010419,-0.000924573,-0.000249381,-0.000727048,-0.00123942,-0.900915,0.00991695,1179,614,0.356142,-0.0915907,39.4915,0.280071,38.855,0.408786
6.39972,28.4624,-1.84667,0.050886,0.0230055,-0.0589467,-0.000973478,-0.000928358,-0.000259515,-0.000690425,-0.00121141,-0.828755,0.0106356,1186,614,0.339725,-0.0812227,39.8756,7.55436e-05,39.2698,0.145075
7.09737,28.4854,-1.87704,0.049531,0.0238176,-0.0577579,-0.000893641,-0.000928234,-0.000265076,-0.000645298,-0.00117658,-0.752818,0.0107979,1193,614,0.327863,-0.0891743,40.2607,-0.266718,39.6714,-0.107836
7.78682,28.4988,-1.8779,0.0500381,0.0252005,-0.0554738,-0.000815595,-0.000937724,-0.00027428,-0.000595664,-0.00115766,-0.675866,0.0103548,1200,614,0.338318,-0.12206,40.5466,-0.448588,39.9549,-0.284495
8.4699,28.5058,-1.85559,0.0513127,0.0270681,-0.0542623,-0.000744421,-0.000955393,-0.000289512,-0.000541776,-0.00115804,-0.610695,0.00916683,1207,614,0.353335,-0.157808,40.7515,-0.59529,40.1478,-0.423341
9.16007,28.5203,-1.85501,0.0515326,0.0277783,-0.0509372,-0.000672153,-0.00098163,-0.000298448,-0.000490714,-0.00116307,-0.546238,0.00822482,1214,614,0.364137,-0.181204,41.0435,-0.803681,40.4415,-0.626696
9.85794,28.5447,-1.87757,0.0505852,0.0273155,-0.0449359,-0.000586476,-0.00101593,-0.000292121,-0.000438653,-0.00116375,-0.468463,0.00779629,1221,614,0.371228,-0.186708,41.4282,-1.12284,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.0498349,0.028128,-0.0429682,-0.000507514,-0.00104702,-0.000280266,-0.000388274,-0.00116626,-0.402254,0.00749375,1228,614,0.368039,-0.194583,41.9415,-1.47388,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.0492672,0.0294068,-0.0410618,-0.0004701,-0.00105392,-0.000287642,-0.000352193,-0.00117182,-0.389019,0.00769976,1235,614,0.366431,-0.207987,42.4908,-1.82335,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.0487872,0.0301528,-0.037864,-0.000476972,-0.00102255,-0.000319498,-0.000329651,-0.00116987,-0.432049,0.0079452,1242,614,0.369819,-0.219255,42.9942,-2.12641,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.0472452,0.0291268,-0.0297114,-0.000492809,-0.000968954,-0.000342287,-0.000313941,-0.00114782,-0.481536,0.00840221,1249,614,0.378042,-0.223042,43.4477,-2.39898,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.0455808,0.0272233,-0.0205517,-0.000483907,-0.000902354,-0.000339196,-0.000294598,-0.00109166,-0.50905,0.00855976,1256,614,0.388614,-0.221211,43.8997,-2.65854,43.3951,-2.40728
14.0892,28.706,-2.1141,0.0437402,0.0263416,-0.0143785,-0.000466832,-0.000827454,-0.00032542,-0.000275108,-0.00101918,-0.53241,0.00877986,1263,614,0.38831,-0.224357,44.3261,-2.92449,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.0433993,0.0274975,-0.0141738,-0.000459964,-0.000733973,-0.000299073,-0.000268008,-0.000925929,-0.570614,0.00855006,1270,614,0.384527,-0.238646,44.7959,-3.18789,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.0453431,0.0299711,-0.0171751,-0.000464249,-0.000627766,-0.000255425,-0.000277816,-0.000814199,-0.630507,0.00817798,1277,614,0.393469,-0.257243,45.2968,-3.46314,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.0469567,0.0310572,-0.0141237,-0.000467353,-0.000528469,-0.000197086,-0.00029847,-0.000697353,-0.708487,0.00837346,1284,614,0.417974,-0.273871,45.803,-3.73733,45.2905,-3.43342
16.9122,28.801,-2.23531,0.0465958,0.0311323,-0.00821746,-0.000443381,-0.000455059,-0.000148952,-0.000300154,-0.000598286,-0.765808,0.00905529,1291,614,0.431831,-0.288084,46.3578,-4.01288,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.0458653,0.0316378,-0.00355108,-0.000373149,-0.000416226,-0.000125767,-0.000267089,-0.000522285,-0.700592,0.00972084,1298,614,0.438062,-0.300062,46.9549,-4.28598,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.0450717,0.032651,-0.00100171,-0.000272272,-0.000407406,-0.000103782,-0.000216,-0.000463677,-0.496843,0.00999039,1305,614,0.43712,-0.316308,47.5429,-4.57664,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.0444401,0.034723,-0.00187388,-0.000182644,-0.000430311,-8.7548e-05,-0.000154822,-0.000458133,-0.307698,0.00979847,1312,614,0.426918,-0.337698,47.9929,-4.91081,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.0433339,0.0381294,-0.00404566,-0.00013834,-0.0004726,-8.61908e-05,-0.000117424,-0.000493516,-0.238068,0.0104404,1319,614,0.407484,-0.372555,48.3644,-5.27055,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.0430186,0.0421579,-0.00982233,-0.000120412,-0.000536068,-9.08707e-05,-0.000101415,-0.000555066,-0.206096,0.0112333,1326,614,0.384388,-0.406586,48.8079,-5.60346,48.341,-5.18493
21.1543,28.9475,-2.37531,0.0423104,0.0440112,-0.0100395,-6.73483e-05,-0.000612858,-5.68462e-05,-6.14875e-05,-0.000618718,-0.102737,0.0118484,1333,614,0.375368,-0.425395,49.3976,-5.90882,48.938,-5.47175
21.8695,28.9737,-2.41702,0.0425396,0.0429996,-0.00625462,1.87819e-05,-0.000694035,2.38952e-05,1.9582e-05,-0.000694835,0.0334721,0.012105,1340,614,0.389098,-0.409256,50.0158,-6.17171,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0434196,0.0403498,0.000401284,8.98117e-05,-0.000764204,0.000124871,0.000107695,-0.000782088,0.14225,0.0117995,1347,614,0.419191,-0.386755,50.6408,-6.40771,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.0449097,0.0381345,0.00479487,0.000118006,-0.000816314,0.000216815,0.000165867,-0.000864176,0.217264,0.0111965,1354,614,0.448341,-0.373285,51.3003,-6.63699,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0462322,0.0374575,0.00697919,0.000115573,-0.000846723,0.000282004,0.000192125,-0.000923275,0.265071,0.0106505,1361,614,0.468371,-0.375688,52.0185,-6.82585,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.0465405,0.0382827,0.0114806,0.000110316,-0.0008449,0.000327125,0.000211603,-0.000946187,0.300268,0.0112196,1368,614,0.485071,-0.390349,52.657,-7.01148,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.0460551,0.0401866,0.02202,0.000109731,-0.000805034,0.000341934,0.000223416,-0.000918718,0.320978,0.0120014,1375,614,0.512957,-0.42604,53.2666,-7.20393,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0460439,0.0436234,0.0287479,0.000100699,-0.000723102,0.000326251,0.000214252,-0.000836655,0.334941,0.0130386,1382,614,0.533039,-0.475162,53.8929,-7.40888,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.0475773,0.0497776,0.0283425,8.0675e-05,-0.000632484,0.000290733,0.000184177,-0.000735985,0.342012,0.0140589,1389,614,0.54449,-0.539958,54.6146,-7.67796,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.0484866,0.0554039,0.0218293,4.1967e-05,-0.00054857,0.000221143,0.000115599,-0.000622203,0.321416,0.0141745,1396,614,0.530061,-0.588012,55.321,-8.04293,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.0498018,0.0580521,0.0151474,-2.24795e-05,-0.000466308,9.5035e-05,-2.9862e-06,-0.000485802,0.20231,0.014276,1403,614,0.520373,-0.62044,55.9424,-8.41739,55.4214,-7.78502
29.0472,29.224,-2.79038,0.0491853,0.0546768,0.0233679,-8.44286e-05,-0.000394498,-0.000103827,-5.28734e-05,-0.000426054,-0.29505,0.0134935,1410,614,0.542569,-0.625657,56.5242,-8.73677,56.0144,-8.14496
29.7716,29.252,-2.83489,0.0492635,0.0500831,0.0312976,-0.00012852,-0.000353819,-0.000350595,0.000127079,-0.000609417,-0.629953,0.0131106,1417,614,0.570993,-0.601787,57.2425,-8.96632,56.7366,-8.41284
30.4996,29.283,-2.8878,0.0502454,0.0470744,0.0316476,-0.000155527,-0.000359542,-0.000581524,0.000332868,-0.000847938,-0.698574,0.0129318,1424,614,0.582503,-0.558708,58.0197,-9.2413,57.5035,-8.70616
31.2291,29.3153,-2.94227,0.0514728,0.0455933,0.0270772,-0.000204824,-0.000424919,-0.000762382,0.000455411,-0.00108516,-0.71372,0.0127855,1431,614,0.579568,-0.521776,58.8179,-9.53986,58.2858,-9.01805
31.9547,29.3431,-2.98343,0.0516642,0.0426069,0.0238965,-0.000303247,-0.000547641,-0.000882544,0.00046552,-0.00131641,-0.716606,0.0119491,1438,614,0.571731,-0.482499,59.5552,-9.78012,59.0189,-9.2941
32.6771,29.369,-3.01303,0.0503923,0.0393479,0.0236059,-0.000409658,-0.000688421,-0.000911528,0.000373083,-0.00147116,-0.709531,0.0111638,1445,614,0.559428,-0.458444,60.2348,-10.0186,59.7114,-9.57669
33.4046,29.3945,-3.05577,0.0489936,0.0353,0.0241479,-0.000498947,-0.000852135,-0.00081722,0.000160541,-0.00151162,-0.678989,0.0113896,1452,614,0.548747,-0.416556,60.9749,-10.1989,60.4665,-9.79642
-30.1211,26.8826,-1.54903,0.0572189,0.025417,0.0144774,0.00102028,0.000389336,-0.000439161,0.00124554,0.000164082,-0.473929,0.0119646,808,621,0.631826,-0.277012,34.9779,13.3114,34.4068,13.6211
-29.4686,26.8896,-1.50339,0.0569175,0.0258454,0.0122394,0.00111651,0.00027757,-0.000584737,0.00141667,-2.25946e-05,-0.474256,0.0124742,815,621,0.623515,-0.281477,34.6554,13.0402,34.0826,13.345
-28.8143,26.8978,-1.46494,0.0551924,0.0275231,0.0145789,0.00117811,0.000147066,-0.000669246,0.00150736,-0.000182193,-0.457215,0.0134848,822,621,0.610062,-0.3145,34.3464,12.7579,33.7949,13.0743
-28.1583,26.9077,-1.43286,0.0518465,0.0289429,0.0191719,0.00120327,2.67343e-05,-0.000679222,0.00151356,-0.000283553,-0.428517,0.0143291,829,621,0.584514,-0.342404,34.0498,12.4592,33.5406,12.7966
-27.499,26.918,-1.41511,0.0503166,0.030264,0.0211942,0.00119682,-6.41828e-05,-0.000619288,0.00145009,-0.000317451,-0.388213,0.0148381,836,621,0.57228,-0.347348,33.8418,12.1989,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.0540997,0.0299605,0.0159567,0.00116045,-0.00011136,-0.000487951,0.00132609,-0.000276998,-0.327251,0.0138597,843,621,0.600189,-0.321451,33.6389,11.9647,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.0584427,0.0277236,0.0206008,0.00109164,-0.000142336,-0.000325095,0.00117205,-0.000222744,-0.24247,0.0127406,850,621,0.656751,-0.302903,33.4951,11.7644,32.9196,12.1215
-25.52,26.9481,-1.35575,0.0614766,0.025614,0.0248032,0.00100622,-0.00016289,-0.000143452,0.00102356,-0.000180234,-0.120324,0.0114864,857,621,0.698825,-0.303113,33.4032,11.5541,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.0614562,0.0242651,0.0276581,0.000916653,-0.00014922,2.86119e-05,0.00091742,-0.000149988,0.0268179,0.0107673,864,621,0.705313,-0.294536,33.3139,11.3351,32.719,11.6565
-24.1896,26.9747,-1.35792,0.0603297,0.025959,0.0208121,0.000836904,-0.000113707,0.000170454,0.000866544,-0.000143347,0.172167,0.0102691,871,621,0.67717,-0.298794,33.242,11.14,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.0600723,0.0293122,0.00726943,0.000794544,-6.28502e-05,0.000249298,0.00086176,-0.000130067,0.263362,0.010787,878,621,0.642101,-0.307178,33.1303,10.9498,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.0610225,0.0308021,0.00453138,0.000756087,-9.714e-06,0.000244224,0.000827343,-8.097e-05,0.283885,0.0114675,885,621,0.645071,-0.320952,32.9828,10.7315,32.349,11.0675
-22.2047,27.003,-1.29941,0.0622372,0.0319727,0.00251733,0.000654684,1.86576e-05,0.000200169,0.000712437,-3.90951e-05,0.280891,0.0118042,892,621,0.652573,-0.337618,32.8599,10.4964,32.2092,10.8315
-21.541,27.0142,-1.28539,0.0631685,0.0341731,0.00322368,0.000507639,4.28718e-05,0.000145095,0.000549216,1.29419e-06,0.279076,0.0131284,899,621,0.66321,-0.37078,32.7613,10.2554,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.0638504,0.0418886,0.00154131,0.000420103,8.8495e-05,5.5428e-05,0.000429122,7.94756e-05,0.161309,0.0148962,906,621,0.664543,-0.47508,32.7425,10.0033,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.0679767,0.0464353,0.00648313,0.000433993,0.00013838,-9.39573e-05,0.000461329,0.000111045,-0.28312,0.0160458,913,621,0.71865,-0.567664,32.6481,9.70505,31.9394,10.1266
