 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7701,30.7933,-3.52094,0.0267351,0.0257667,0.0278087,-5.13465e-05,-0.00109714,-0.000363552,6.26172e-05,-0.0012111,-0.303771,0.00952624,1424,600,0.345247,-0.329279,61.064,-9.46037,60.7962,-9.14742
31.5011,30.825,-3.57618,0.0280441,0.024473,0.0203496,7.52596e-05,-0.00121587,-0.000525516,0.000262113,-0.00140272,-0.341622,0.00892859,1431,600,0.333829,-0.292719,61.8677,-9.727,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0282152,0.0223064,0.0200802,0.000119883,-0.00132276,-0.000634714,0.000359378,-0.00156225,-0.360809,0.00849643,1438,600,0.335192,-0.261937,62.6454,-9.99445,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.0318584,0.0167723,0.0258784,0.0025287,0.00260237,-0.00239486,0.00496068,0.000170393,-0.793088,0.0150605,822,607,0.389946,-0.21764,36.5412,13.0506,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.0296835,0.0171036,0.0261287,0.0024001,0.0020327,-0.00211098,0.00433536,9.74408e-05,-0.741997,0.017216,829,607,0.367665,-0.224561,36.2282,12.8724,35.965,13.1114
-27.3745,28.3334,-1.8699,0.0306489,0.020185,0.0111629,0.00218469,0.00150779,-0.00173768,0.00361657,7.59035e-05,-0.689217,0.0172112,836,607,0.343745,-0.220836,36.0913,12.633,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.0364075,0.0171286,0.0177358,0.00192485,0.00105903,-0.00133376,0.0028942,8.96845e-05,-0.628474,0.0159038,843,607,0.419877,-0.208964,36.0599,12.464,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.0417047,0.0118965,0.0354398,0.00162516,0.00067633,-0.000935612,0.00219976,0.000101726,-0.550757,0.0139183,850,607,0.51663,-0.177751,35.988,12.2512,35.6168,12.466
-25.3816,28.372,-1.86121,0.0438742,0.00751488,0.0519526,0.00131223,0.000356283,-0.000542841,0.00155754,0.000110976,-0.424429,0.0124765,857,607,0.578215,-0.165222,35.818,12.0276,35.454,12.232
-24.7237,28.3813,-1.82509,0.0412129,0.00786185,0.0520098,0.00103013,0.000115672,-0.000193983,0.00106958,7.62246e-05,-0.20062,0.0111761,864,607,0.550838,-0.177545,35.5583,11.7531,35.221,11.9529
-24.0679,28.3866,-1.77858,0.0379637,0.0130546,0.0280112,0.000806233,-6.69573e-05,7.71008e-05,0.000812989,-7.37129e-05,0.0873967,0.0103357,871,607,0.460876,-0.196615,35.2996,11.5253,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.036916,0.0161781,0.0127496,0.000664219,-0.000196356,0.000248057,0.0007306,-0.000262737,0.261478,0.0106311,878,607,0.413893,-0.197741,35.1115,11.3759,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.0381844,0.0164619,0.0103186,0.000562665,-0.000280077,0.000303344,0.000660496,-0.000377908,0.311978,0.0108798,885,607,0.421302,-0.190785,34.9505,11.1118,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.039083,0.0166354,0.0105708,0.000416732,-0.000333752,0.000317697,0.000533158,-0.000450178,0.351271,0.0111418,892,607,0.431096,-0.19098,34.8542,10.8225,34.4623,11.0188
-21.417,28.4308,-1.69967,0.0393162,0.0174036,0.00994082,0.000257384,-0.000351213,0.000331626,0.000403168,-0.000496996,0.414172,0.0112393,899,607,0.431738,-0.198861,34.7847,10.5351,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.0391178,0.0191143,0.00696879,0.00021166,-0.000290374,0.000306137,0.000356533,-0.000435248,0.442004,0.0109012,906,607,0.422305,-0.226899,34.7486,10.2478,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.0391464,0.0194851,0.00739638,0.000307502,-0.000188828,0.000205682,0.000381658,-0.000262984,0.346033,0.0107785,913,607,0.423567,-0.245904,34.6646,9.95627,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.0387951,0.017822,0.00186594,0.000462148,-7.36188e-05,5.23398e-05,0.000467214,-7.86841e-05,0.096476,0.00999654,920,607,0.406572,-0.202557,34.5341,9.664,34.129,9.83663
-18.7551,28.4878,-1.63897,0.0389561,0.0161255,-0.00305029,0.000561985,6.9453e-05,-3.09127e-05,0.000563918,6.75204e-05,-0.0624362,0.00936822,927,607,0.396238,-0.157437,34.4366,9.41712,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.0399309,0.0150675,-0.00846148,0.000575721,0.000248694,-1.08913e-06,0.000575724,0.000248691,-0.00333036,0.00871022,934,607,0.392977,-0.12141,34.4108,9.22771,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.0412319,0.014005,-0.0102498,0.000538645,0.000468563,5.01667e-05,0.000564797,0.000442411,0.480542,0.00820967,941,607,0.401995,-0.104414,34.4319,9.03149,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0417078,0.0138036,-0.0110604,0.000483432,0.000699757,7.87901e-05,0.000725411,0.000457778,1.25602,0.00796048,948,607,0.404695,-0.108468,34.4582,8.82365,34.0026,8.95234
-16.0723,28.544,-1.6404,0.0414516,0.0137259,-0.0111651,0.000422056,0.00092419,8.99191e-05,0.000939806,0.000406439,1.39884,0.00804578,955,607,0.401395,-0.112609,34.4798,8.58978,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.0408763,0.01352,-0.0125305,0.000344744,0.00112929,0.00011825,0.00114673,0.000327309,1.42441,0.00810852,962,607,0.391587,-0.107395,34.4945,8.32672,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.0405694,0.0137398,-0.0156215,0.000275137,0.00129896,0.000181859,0.0013303,0.000243793,1.40012,0.00807427,969,607,0.380108,-0.100638,34.4819,8.04571,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0404438,0.0134745,-0.0185051,0.000234203,0.00141305,0.000265761,0.00147019,0.000177059,1.359,0.00804632,976,607,0.37105,-0.087747,34.4925,7.79583,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.0411214,0.0132181,-0.0207131,0.00024543,0.0014528,0.000375276,0.00155994,0.000138293,1.29271,0.00858389,983,607,0.372035,-0.0798139,34.5048,7.62457,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.0412599,0.0120748,-0.0182628,0.00033495,0.00140448,0.00051445,0.00161176,0.000127669,1.18778,0.00917893,990,607,0.379338,-0.0709926,34.5499,7.43944,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.0408849,0.0114125,-0.0168467,0.000496683,0.00126414,0.000665084,0.00164825,0.000112568,1.04705,0.0103807,997,607,0.37877,-0.074151,34.6201,7.16118,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.0401309,0.0107446,-0.0152536,0.000711311,0.00102513,0.000820948,0.00170403,3.24124e-05,0.879825,0.0115481,1004,607,0.374747,-0.076303,34.6802,6.87903,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.0394231,0.0100958,-0.0143387,0.000906717,0.00073106,0.00092633,0.00174937,-0.000111595,0.738133,0.0132777,1011,607,0.369442,-0.0730159,34.7161,6.6054,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.0399258,0.0120669,-0.020029,0.00107609,0.000452047,0.000947167,0.00176131,-0.000233168,0.626283,0.0153948,1018,607,0.358792,-0.0734735,34.7736,6.33598,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.0411394,0.015541,-0.0315165,0.00109048,0.000119269,0.000864049,0.00159603,-0.000386282,0.529388,0.0163888,1025,607,0.339883,-0.0782755,34.9647,6.04434,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.0455501,0.0210947,-0.0499816,0.00100744,-0.000225956,0.000749225,0.00136113,-0.000579647,0.44106,0.0175232,1032,607,0.334845,-0.0830124,35.1943,5.7416,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.0527144,0.0282581,-0.0717222,0.000864983,-0.000597922,0.000629517,0.00109858,-0.000831516,0.355319,0.0199485,1039,607,0.348682,-0.0969957,35.4548,5.45705,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.0602035,0.0370694,-0.0831818,0.000644248,-0.000960176,0.000460874,0.000767211,-0.00108314,0.260731,0.0235693,1046,607,0.391976,-0.158966,35.7008,5.15619,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.0645804,0.0472884,-0.0896729,0.000314576,-0.00126137,0.000204865,0.000340772,-0.00128757,0.127179,0.0273114,1053,607,0.416031,-0.279509,36.0113,4.79181,35.201,5.11443
-5.22598,28.8357,-1.78605,0.0596337,0.0303164,-0.0428888,-0.000539454,-0.00163781,-0.000408454,-0.000404212,-0.00177306,-0.319745,0.026246,1067,607,0.492049,-0.244123,36.5424,4.35119,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.0538498,0.0174228,-0.0318603,-0.000952635,-0.00175061,-0.000698735,-0.000546998,-0.00215625,-0.525981,0.0218747,1074,607,0.464341,-0.113822,36.4739,4.25017,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.0456734,0.0117001,-0.031129,-0.00130716,-0.00180904,-0.000919239,-0.000605227,-0.00251097,-0.652154,0.0155176,1081,607,0.382679,-0.0422098,36.4339,4.06419,35.9106,4.12958
-3.20021,28.871,-1.72925,0.0404982,0.011521,-0.0396199,-0.00158555,-0.00180702,-0.00106753,-0.000623029,-0.00276954,-0.733717,0.0112537,1088,607,0.305624,-0.0190082,36.5398,3.79298,36.06,3.84298
-2.51103,28.8961,-1.75779,0.0386035,0.0138297,-0.0522769,-0.0017542,-0.00174142,-0.00114065,-0.000607135,-0.00288848,-0.7882,0.00937527,1095,607,0.250465,-0.0343167,36.8216,3.50086,36.345,3.53087
-1.81389,28.9243,-1.81379,0.0386533,0.0138494,-0.0556597,-0.0017921,-0.00162147,-0.00111503,-0.000588494,-0.00282508,-0.82358,0.00878512,1102,607,0.24076,-0.0313073,37.2326,3.25115,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.0382391,0.0137538,-0.055711,-0.00171669,-0.0014641,-0.00100465,-0.00057784,-0.00260295,-0.847927,0.00821667,1109,607,0.235272,-0.0263897,37.5358,3.00938,37.06,3.0313
-0.435842,28.9648,-1.85973,0.0370517,0.0137146,-0.0533947,-0.00152169,-0.00130401,-0.000789667,-0.00061572,-0.00220999,-0.853882,0.00800407,1116,607,0.228267,-0.0202252,37.7705,2.7662,37.311,2.80324
0.251882,28.9841,-1.8747,0.0361382,0.0140668,-0.0522491,-0.00135521,-0.00118635,-0.000595959,-0.000668872,-0.00187269,-0.855764,0.00790381,1123,607,0.220876,-0.0208512,38.0168,2.50914,37.5691,2.55774
0.940367,29.003,-1.89048,0.0351716,0.014401,-0.0521315,-0.00117701,-0.00103398,-0.00046162,-0.000638367,-0.00157262,-0.862253,0.00789129,1130,607,0.210239,-0.0253335,38.2749,2.2741,37.8382,2.32573
1.63053,29.0217,-1.91038,0.0342834,0.0144201,-0.0511476,-0.00105299,-0.00090316,-0.000414746,-0.000556619,-0.00139954,-0.874752,0.00782119,1137,607,0.203003,-0.0317163,38.5574,2.06478,38.1319,2.11456
2.32103,29.0412,-1.92922,0.0334539,0.0131209,-0.0475044,-0.000997168,-0.000779521,-0.000426484,-0.000448195,-0.00132849,-0.910314,0.00793802,1144,607,0.204305,-0.031077,38.841,1.84639,38.4294,1.88504
3.01702,29.0671,-1.96488,0.0319804,0.0117279,-0.0427507,-0.000976775,-0.000682254,-0.000424867,-0.00037985,-0.00127918,-0.952221,0.00874648,1151,607,0.202203,-0.0266954,39.1964,1.55689,38.8069,1.59096
3.71038,29.0928,-1.98866,0.0315465,0.0123364,-0.0443405,-0.000942856,-0.000621124,-0.000381288,-0.000368156,-0.00119582,-0.98502,0.00937425,1158,607,0.192136,-0.0236205,39.5295,1.21095,39.1433,1.25409
4.40392,29.1185,-2.01087,0.0314742,0.0137218,-0.0485844,-0.0008829,-0.000603279,-0.000347718,-0.000368317,-0.00111786,-0.976547,0.00956873,1165,607,0.177846,-0.0192674,39.871,0.853661,39.4812,0.912159
5.10161,29.1451,-2.04574,0.0322799,0.0150433,-0.0525813,-0.000809296,-0.000601203,-0.000330254,-0.000358993,-0.00105151,-0.938002,0.0093944,1172,607,0.173057,-0.0118218,40.2816,0.527362,39.8794,0.603857
5.80148,29.1717,-2.08607,0.0318441,0.0143145,-0.0470529,-0.000726659,-0.000599601,-0.000318575,-0.000338283,-0.000987977,-0.883815,0.00948442,1179,607,0.183773,-0.0158031,40.6986,0.240136,40.3081,0.320514
6.50021,29.1967,-2.12024,0.0309106,0.0137127,-0.0418164,-0.000637117,-0.000591397,-0.000306281,-0.000307124,-0.00092139,-0.822648,0.00927199,1186,607,0.188653,-0.0183499,41.0927,-0.0416927,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.0305646,0.0142949,-0.0368295,-0.000544698,-0.000579736,-0.000289224,-0.000272463,-0.000851971,-0.755148,0.00891525,1193,607,0.198694,-0.0396394,41.4247,-0.260904,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.0306574,0.0150298,-0.0324563,-0.000466568,-0.000574489,-0.000281486,-0.000233917,-0.00080714,-0.690697,0.00840505,1200,607,0.211588,-0.0660507,41.6589,-0.387552,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.0310453,0.0165651,-0.0341299,-0.000407501,-0.000572677,-0.000287322,-0.000191133,-0.000789045,-0.64545,0.00781823,1207,607,0.209597,-0.0857598,41.915,-0.556426,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.0311612,0.0173583,-0.0355051,-0.000353143,-0.000580231,-0.000287584,-0.0001575,-0.000775874,-0.597381,0.00729967,1214,607,0.205852,-0.0958044,42.253,-0.82012,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.0305299,0.0174058,-0.034356,-0.000292531,-0.000600572,-0.000277481,-0.00012919,-0.000763913,-0.532036,0.00714805,1221,607,0.202063,-0.0977453,42.7192,-1.14794,42.359,-1.03254
10.6728,29.3123,-2.21555,0.029671,0.0173361,-0.0311074,-0.000241743,-0.000625878,-0.000275527,-9.79459e-05,-0.000769675,-0.481013,0.00701354,1228,607,0.202177,-0.0985067,43.2287,-1.46631,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.0292548,0.0175666,-0.0277734,-0.000226712,-0.000643213,-0.000297237,-7.20328e-05,-0.000797892,-0.479827,0.00691572,1235,607,0.206919,-0.0975307,43.7598,-1.7827,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.0288392,0.0171613,-0.0248845,-0.000248742,-0.000642022,-0.000335356,-5.66263e-05,-0.000834137,-0.520233,0.00717693,1242,607,0.210732,-0.0939049,44.2689,-2.09568,43.938,-1.94225
12.7909,29.3956,-2.33907,0.0277862,0.0159473,-0.0201115,-0.000283492,-0.000632034,-0.000365563,-5.27854e-05,-0.000862741,-0.562972,0.00744932,1249,607,0.214237,-0.092059,44.7101,-2.37849,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.0254227,0.0138111,-0.0131172,-0.000310725,-0.000616997,-0.000387246,-4.74351e-05,-0.000880286,-0.59711,0.00793087,1256,607,0.211797,-0.0920686,45.1319,-2.62586,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.0232537,0.0129446,-0.00940672,-0.000339977,-0.000599533,-0.000407412,-4.21731e-05,-0.000897337,-0.631208,0.00829721,1263,607,0.201131,-0.0955826,45.5549,-2.89926,45.2991,-2.76961
14.9019,29.465,-2.42029,0.0241797,0.0153971,-0.0121206,-0.000376425,-0.000575241,-0.000407336,-5.6543e-05,-0.000895123,-0.665715,0.00801458,1270,607,0.200907,-0.108681,46.0688,-3.15518,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.0266645,0.0184203,-0.0146192,-0.000405114,-0.000551597,-0.000374452,-9.68073e-05,-0.000859903,-0.688819,0.00762161,1277,607,0.216708,-0.127132,46.5981,-3.46542,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.0290179,0.0205792,-0.0139691,-0.000417453,-0.000537454,-0.000326304,-0.00014568,-0.000809228,-0.694474,0.00755078,1284,607,0.241143,-0.150504,47.121,-3.77013,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.0288532,0.0203803,-0.00822068,-0.000407053,-0.000533817,-0.000304889,-0.000159028,-0.000781843,-0.682915,0.00789985,1291,607,0.256882,-0.168,47.6703,-4.04719,47.3564,-3.83244
17.7397,29.57,-2.5719,0.0281607,0.0203915,-0.00356621,-0.000349047,-0.000541709,-0.00032047,-0.000110743,-0.000780014,-0.639398,0.00817689,1298,607,0.263901,-0.17956,48.2746,-4.31411,47.9722,-4.09126
18.4531,29.597,-2.6169,0.0276648,0.0204324,6.40362e-06,-0.000251621,-0.00056723,-0.000332593,-4.12947e-05,-0.000777557,-0.563892,0.0083181,1305,607,0.269614,-0.18687,48.859,-4.58007,48.565,-4.34891
19.1546,29.6172,-2.6221,0.0269435,0.0211999,0.00103827,-0.000154543,-0.000619098,-0.000326009,1.34726e-05,-0.000787114,-0.475869,0.00843829,1312,607,0.265099,-0.199308,49.2839,-4.86907,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.0259695,0.0228096,0.00192707,-9.89738e-05,-0.000682962,-0.000321211,4.31254e-05,-0.000825062,-0.416504,0.00942114,1319,607,0.257339,-0.219349,49.6355,-5.2028,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.025329,0.0253581,0.00113318,-6.34979e-05,-0.000758054,-0.000311797,5.59352e-05,-0.000877487,-0.365808,0.0106425,1326,607,0.247263,-0.241915,50.0526,-5.54663,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.0254485,0.0286229,-0.00160776,9.04524e-06,-0.000834454,-0.000256716,8.1032e-05,-0.000906441,-0.273393,0.0114683,1333,607,0.238139,-0.256956,50.6649,-5.9294,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.0257537,0.0290416,-0.000301739,9.38878e-05,-0.000905673,-0.000159801,0.000118814,-0.000930599,-0.154735,0.012139,1340,607,0.244664,-0.255584,51.302,-6.23566,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.0258265,0.0264718,0.00816134,0.000145262,-0.000961211,-4.53791e-05,0.00014712,-0.000963069,-0.0409208,0.0116867,1347,607,0.272811,-0.246959,51.9647,-6.4619,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.025744,0.0236924,0.0159702,0.000144873,-0.00100502,6.8566e-05,0.000148947,-0.00100909,0.0593479,0.0110779,1354,607,0.297805,-0.244041,52.636,-6.65322,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0259303,0.0233532,0.0186508,0.000109255,-0.00103737,0.00017249,0.000134641,-0.00106276,0.146125,0.0110853,1361,607,0.308488,-0.258951,53.3177,-6.83987,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0283339,0.0265304,0.0161636,6.95261e-05,-0.00104271,0.000268191,0.000130817,-0.001104,0.224675,0.0123147,1368,607,0.323141,-0.284739,53.9857,-7.03689,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0303078,0.0301442,0.0200536,3.20196e-05,-0.00101661,0.000340981,0.000133144,-0.00111773,0.288306,0.0130346,1375,607,0.353712,-0.326614,54.6279,-7.22432,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0314824,0.0337034,0.0258653,-1.43081e-05,-0.000952768,0.000379544,0.000119977,-0.00108705,0.340062,0.0140374,1382,607,0.38258,-0.370613,55.2948,-7.4557,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0325594,0.0385907,0.0267978,-6.55586e-05,-0.000881417,0.000388054,8.95328e-05,-0.00103651,0.380217,0.0141625,1389,607,0.394319,-0.420408,56.0629,-7.76142,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.0321669,0.0421701,0.0253928,-0.000112688,-0.000830452,0.000362317,3.84005e-05,-0.00098154,0.395081,0.0143554,1396,607,0.384473,-0.456031,56.8272,-8.16565,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.031129,0.0414709,0.0257718,-0.000156449,-0.000802487,0.000287229,-4.72161e-05,-0.00091172,0.363409,0.0145123,1403,607,0.376111,-0.47315,57.4665,-8.55173,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0288516,0.0372121,0.0311508,-0.000167463,-0.000781842,0.000137845,-0.000137953,-0.000811352,0.210899,0.013439,1410,607,0.373421,-0.471521,57.9874,-8.85047,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0275506,0.0326398,0.0337031,-0.000124076,-0.000779823,-6.25625e-05,-0.00011816,-0.000785739,-0.0942731,0.0123903,1417,607,0.370824,-0.434734,58.6455,-9.04386,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0285023,0.0307431,0.0275504,-3.36986e-05,-0.000797397,-0.000241032,3.60107e-05,-0.000867106,-0.28153,0.0116425,1424,607,0.360438,-0.389052,59.4085,-9.28389,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0295108,0.0288949,0.0213937,4.31954e-05,-0.000848362,-0.000381046,0.000183859,-0.000989026,-0.353634,0.0110046,1431,607,0.350569,-0.350932,60.2074,-9.56771,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0298229,0.0253111,0.0189467,5.27577e-05,-0.000926549,-0.000470929,0.000242467,-0.00111626,-0.382954,0.0102153,1438,607,0.346745,-0.306289,61.0026,-9.7836,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0284418,0.0213418,0.0232316,1.95837e-05,-0.0010027,-0.000468033,0.000201494,-0.00118461,-0.3707,0.00970876,1445,607,0.348837,-0.273313,61.6947,-10.021,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.0331774,0.0146969,0.02165,0.00196611,0.00209262,-0.00185425,0.00388469,0.000174036,-0.802449,0.0124526,815,614,0.395343,-0.19819,35.5422,13.2898,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0311419,0.0157973,0.0260619,0.00194475,0.00168536,-0.00171631,0.00353626,9.38467e-05,-0.747687,0.0143812,822,614,0.383296,-0.209924,35.2768,12.977,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0280959,0.0161336,0.02853,0.00186042,0.0012745,-0.00149175,0.00308771,4.7214e-05,-0.688438,0.0161244,829,614,0.356732,-0.220961,34.9851,12.7102,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0282626,0.0192181,0.0205424,0.00174027,0.000899666,-0.0012188,0.00260921,3.07328e-05,-0.619359,0.0166706,836,614,0.339982,-0.227813,34.8011,12.4329,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0333179,0.0184424,0.015665,0.00159383,0.000586529,-0.000920134,0.00213914,4.12223e-05,-0.534989,0.0157627,843,614,0.382543,-0.210694,34.6772,12.2225,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.0388522,0.0136256,0.0288305,0.0014088,0.000319039,-0.000616878,0.00168698,4.08557e-05,-0.423646,0.0141402,850,614,0.471601,-0.180948,34.5823,12.0145,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0420505,0.0102109,0.0361537,0.00120326,9.66565e-05,-0.000306591,0.00128252,1.73913e-05,-0.252998,0.0122117,857,614,0.522847,-0.161337,34.4849,11.8283,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.0407361,0.00923481,0.0410965,0.0010057,-5.86258e-05,-2.70538e-05,0.00100639,-5.93131e-05,-0.0253967,0.0109927,864,614,0.520829,-0.166517,34.3509,11.6162,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.0385717,0.0131033,0.0254783,0.000842097,-0.000166119,0.000188893,0.000876325,-0.000200347,0.179257,0.0102414,871,614,0.461608,-0.18539,34.1946,11.406,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.0382932,0.0161251,0.0107376,0.000742774,-0.000230609,0.00031718,0.000837006,-0.000324841,0.288787,0.0110155,878,614,0.423849,-0.185087,34.0037,11.2687,33.6208,11.4613
-22.809,27.6928,-1.51189,0.0395404,0.0164991,0.00869117,0.000667087,-0.000259318,0.000343068,0.000780297,-0.000372529,0.318743,0.0114554,885,614,0.431963,-0.18463,33.8293,11.0361,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.0406885,0.0167308,0.0102515,0.00053389,-0.000272446,0.000331956,0.000652966,-0.000391522,0.344415,0.0119072,892,614,0.447521,-0.194508,33.7151,10.7715,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0410484,0.0187815,0.0107767,0.000369794,-0.0002637,0.000321831,0.000504604,-0.00039851,0.396679,0.0127098,899,614,0.451986,-0.222511,33.624,10.4971,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.0409885,0.023988,0.00928149,0.000297025,-0.000195173,0.000277502,0.000421833,-0.000319981,0.422651,0.0130919,906,614,0.446805,-0.297591,33.6158,10.2245,33.199,10.4617
-20.1468,27.7501,-1.4756,0.042584,0.0265,0.0121654,0.000349967,-9.62987e-05,0.000162749,0.000403014,-0.000149346,0.315087,0.0132966,913,614,0.469999,-0.352257,33.5303,9.90915,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0413525,0.0236163,0.00439689,0.000455798,9.30536e-06,-3.57074e-06,0.000455827,9.27682e-06,-0.00799663,0.0120975,920,614,0.438712,-0.291146,33.3943,9.61001,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0423999,0.0191679,0.000341069,0.000512649,0.000128588,-0.000106894,0.000540396,0.000100841,-0.253968,0.0105189,927,614,0.440373,-0.217722,33.2847,9.3421,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.0417894,0.0147354,-0.00663946,0.000494265,0.000278372,-0.000101014,0.000534157,0.00023848,-0.376118,0.00896761,934,614,0.417361,-0.131801,33.2154,9.14402,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0424191,0.0135283,-0.0100875,0.000438085,0.000461057,-6.18072e-05,0.000512436,0.000386705,-0.877269,0.00807896,941,614,0.415238,-0.102229,33.2219,8.93111,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.0421223,0.013459,-0.0115301,0.000374731,0.000652315,-3.27406e-05,0.000656125,0.000370921,-1.45497,0.00800867,948,614,0.408231,-0.103669,33.2488,8.72205,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0419268,0.0137299,-0.0132294,0.000313255,0.000837371,-1.67978e-05,0.000837909,0.000312717,-1.53879,0.00809918,955,614,0.40147,-0.104748,33.2951,8.49822,32.8334,8.62057
-15.4685,27.85,-1.4248,0.0418871,0.0141157,-0.0157075,0.00024317,0.00100622,1.87188e-05,0.00100668,0.000242712,1.54628,0.00823275,962,614,0.394276,-0.101894,33.327,8.24369,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0417713,0.014239,-0.0182558,0.000192299,0.00114684,9.56478e-05,0.00115633,0.000182809,1.4719,0.00815667,969,614,0.386109,-0.0953126,33.3164,7.97003,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0416966,0.0143421,-0.0216999,0.000178732,0.00124347,0.000201457,0.00128031,0.000141889,1.38991,0.00811499,976,614,0.376066,-0.0868165,33.3063,7.73132,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0419624,0.014523,-0.0252068,0.000218441,0.00128219,0.000340934,0.00138208,0.000118551,1.28578,0.00852765,983,614,0.369387,-0.0836012,33.2666,7.53849,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0422351,0.0134548,-0.0234366,0.000336301,0.001254,0.000518221,0.00148731,0.000102983,1.14775,0.00874248,990,614,0.376279,-0.0737809,33.2926,7.34741,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0419944,0.0122141,-0.021393,0.000528311,0.00115894,0.000715941,0.00162593,6.13256e-05,0.992828,0.00903597,997,614,0.378658,-0.0654381,33.3679,7.08911,32.8937,7.18493
