 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.91011,31.0679,-2.59854,0.0329718,0.0149575,-0.0293046,-0.00121535,-0.00121354,-0.00101884,-0.000195605,-0.00223329,-0.785844,0.0100744,1088,586,0.254637,-0.0807495,40.956,3.79393,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.0335926,0.0156928,-0.0351495,-0.00125152,-0.00102792,-0.000903723,-0.000229108,-0.00205033,-0.846942,0.00954199,1095,586,0.244324,-0.080221,41.2025,3.51163,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.0343625,0.0155207,-0.0393098,-0.00120953,-0.000852398,-0.000731454,-0.000278028,-0.0017839,-0.905118,0.0089916,1102,586,0.240152,-0.0703253,41.6065,3.21073,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0342372,0.0149423,-0.0395731,-0.00110079,-0.000701507,-0.000544026,-0.000321648,-0.00148065,-0.961255,0.00867732,1109,586,0.23747,-0.0621126,41.9197,2.9736,41.508,3.04833
-0.143663,31.1589,-2.7111,0.0339587,0.0149904,-0.0408587,-0.000936861,-0.000608607,-0.00033713,-0.000397775,-0.00114769,-1.01193,0.00874551,1116,586,0.230285,-0.0612154,42.1616,2.80259,41.7517,2.87372
0.540277,31.1687,-2.70717,0.033786,0.0150965,-0.0401563,-0.000813738,-0.000576422,-0.000165676,-0.000491295,-0.000898864,-1.09616,0.00888165,1123,586,0.22964,-0.0647352,42.3367,2.67858,41.93,2.75134
1.22869,31.185,-2.71685,0.0338083,0.014728,-0.0377526,-0.000694803,-0.000554466,-5.69822e-05,-0.000534243,-0.000715026,-1.22977,0.00889368,1130,586,0.235891,-0.0679993,42.5781,2.48127,42.1746,2.55327
1.91912,31.2086,-2.73059,0.0333512,0.0148033,-0.0365039,-0.000606265,-0.000543871,-2.91991e-05,-0.000532338,-0.000617798,-1.19463,0.00890488,1137,586,0.233902,-0.07095,42.8435,2.14592,42.4468,2.22184
2.61199,31.2348,-2.75081,0.032457,0.0155527,-0.0388558,-0.000563398,-0.000525189,-6.14024e-05,-0.000479988,-0.000608599,-0.936218,0.00938059,1144,586,0.217052,-0.0663118,43.1441,1.78053,42.7544,1.86667
3.30395,31.2586,-2.76587,0.0316079,0.0172537,-0.0439783,-0.000554278,-0.000494554,-0.000104418,-0.000415812,-0.00063302,-0.924674,0.00972169,1151,586,0.192482,-0.0637555,43.4341,1.43565,43.0478,1.53781
4.00194,31.2851,-2.80038,0.0308303,0.0187324,-0.0453011,-0.000538724,-0.00047149,-0.000131931,-0.000368961,-0.000641254,-0.910147,0.0090151,1158,586,0.17939,-0.0698912,43.8089,1.1177,43.4299,1.23873
4.69961,31.3114,-2.83141,0.0300704,0.0206597,-0.0449477,-0.000487833,-0.000456673,-0.000163534,-0.000307978,-0.000636528,-0.832891,0.0081682,1165,586,0.17127,-0.0938169,44.1758,0.791003,43.8055,0.929557
5.40099,31.3416,-2.87284,0.0284077,0.0228286,-0.0421806,-0.000412851,-0.000435969,-0.000190852,-0.000233208,-0.000615612,-0.755152,0.00822905,1172,586,0.160951,-0.132942,44.5828,0.430057,44.2334,0.586259
6.10286,31.3723,-2.91355,0.0277053,0.0242645,-0.0415045,-0.000335348,-0.000404612,-0.000208815,-0.000158313,-0.000581647,-0.70322,0.00864918,1179,586,0.15471,-0.16015,45.0076,0.066683,44.6665,0.228311
6.80362,31.4006,-2.9483,0.0281306,0.0234118,-0.0367067,-0.000261873,-0.000360583,-0.000222606,-8.32161e-05,-0.000539239,-0.676305,0.00861769,1186,586,0.172289,-0.160747,45.4215,-0.265957,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.0295278,0.0218848,-0.031918,-0.000196774,-0.000312596,-0.000241339,-6.49464e-06,-0.000502875,-0.667646,0.00825453,1193,586,0.199916,-0.148941,45.8305,-0.537578,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.0313439,0.0201547,-0.0263873,-0.000149202,-0.00026031,-0.000265943,6.69273e-05,-0.000476439,-0.682432,0.00775254,1200,586,0.234094,-0.135797,46.2067,-0.730211,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.0314931,0.020201,-0.0233869,-0.000128706,-0.000203831,-0.000287122,0.0001233,-0.000455837,-0.720356,0.00772473,1207,586,0.24364,-0.139084,46.5554,-0.952308,46.197,-0.777871
9.59894,31.4855,-3.04253,0.0311859,0.0208851,-0.0220382,-0.000125077,-0.00015233,-0.000293804,0.000155416,-0.000432823,-0.762225,0.00736643,1214,586,0.24361,-0.146528,46.9811,-1.21505,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.031038,0.0219663,-0.0223572,-0.000117002,-0.000115773,-0.000293768,0.000177381,-0.000410156,-0.786444,0.00729851,1221,586,0.240232,-0.156803,47.4567,-1.49952,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.031006,0.0229198,-0.0231125,-0.000110393,-9.69599e-05,-0.000302437,0.000198835,-0.000406188,-0.7965,0.00728242,1228,586,0.236792,-0.166145,47.9511,-1.77923,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.0311746,0.0235413,-0.0235964,-0.000128706,-8.88686e-05,-0.00031633,0.000208169,-0.000425744,-0.816841,0.00745925,1235,586,0.23621,-0.169606,48.4271,-2.09396,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.0310981,0.0239813,-0.0231967,-0.000175004,-8.28955e-05,-0.000335213,0.000209412,-0.000467312,-0.853664,0.00769158,1242,586,0.235844,-0.17337,48.8522,-2.40813,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.030785,0.0234056,-0.0178292,-0.000219474,-8.51935e-05,-0.000351906,0.00020592,-0.000510588,-0.87966,0.00787606,1249,586,0.248353,-0.180024,49.2862,-2.71521,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.030331,0.0231916,-0.0131831,-0.000237816,-9.61695e-05,-0.000371448,0.000211146,-0.000545132,-0.879602,0.00807263,1256,586,0.257345,-0.191278,49.7349,-3.01157,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.0299,0.0232802,-0.0100982,-0.000240992,-0.00011342,-0.000400141,0.000227988,-0.000582399,-0.864438,0.00781297,1263,586,0.261981,-0.207272,50.2141,-3.30302,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.0298312,0.0233674,-0.00786483,-0.00025171,-0.000137419,-0.000419112,0.000228425,-0.000617554,-0.853155,0.00751585,1270,586,0.26767,-0.217383,50.7564,-3.59835,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.0298965,0.0230972,-0.00586854,-0.0002771,-0.00018057,-0.000423882,0.000197787,-0.000655456,-0.842087,0.00745099,1277,586,0.274135,-0.2222,51.3204,-3.88112,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.0296894,0.0227451,-0.00380407,-0.000312474,-0.000245354,-0.000421415,0.000143836,-0.000701663,-0.825132,0.00744957,1284,586,0.27805,-0.221166,51.863,-4.17673,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.0294338,0.0231812,-0.00253134,-0.000332083,-0.000320416,-0.000431264,0.000105054,-0.000757553,-0.792161,0.00775002,1291,586,0.278805,-0.224725,52.3789,-4.47886,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.0291655,0.0241254,-0.00250267,-0.000270442,-0.000389423,-0.000456393,0.000130322,-0.000790187,-0.720589,0.00789995,1298,586,0.27549,-0.232067,52.8919,-4.76842,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.0291933,0.0251112,-0.00279414,-0.000154127,-0.000449033,-0.000477242,0.000197922,-0.000801082,-0.635566,0.00784079,1305,586,0.274065,-0.235668,53.3939,-5.02784,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.0293012,0.0249078,-0.00210576,-4.76403e-05,-0.000497811,-0.000481765,0.000259027,-0.000804478,-0.566862,0.00789792,1312,586,0.27694,-0.232158,53.9254,-5.27848,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.0293239,0.0239034,-0.000195915,9.08597e-07,-0.000528046,-0.000480383,0.000284807,-0.000811945,-0.533764,0.00810404,1319,586,0.283131,-0.226593,54.5059,-5.53404,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.0285993,0.0219052,0.00530142,2.23316e-05,-0.000546475,-0.000460482,0.000279157,-0.000803301,-0.50876,0.00838877,1326,586,0.293528,-0.2212,55.1166,-5.80994,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.0279028,0.0205064,0.00879823,9.80975e-05,-0.000555132,-0.000394781,0.000283859,-0.000740893,-0.439805,0.00870605,1333,586,0.297911,-0.21942,55.7301,-6.08083,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.0278385,0.0175626,0.0140019,0.000184427,-0.000556212,-0.000309424,0.000296684,-0.000668469,-0.348026,0.0102614,1340,586,0.314457,-0.197848,56.2908,-6.32809,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0299013,0.011677,0.0217113,0.000230872,-0.000544786,-0.00022842,0.00029314,-0.000607054,-0.266135,0.0124955,1347,586,0.361028,-0.140345,56.8492,-6.57504,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.03404,0.00751042,0.0304266,0.000210706,-0.000530374,-0.000162399,0.000244731,-0.0005644,-0.20653,0.0146215,1354,586,0.430716,-0.0921829,57.4821,-6.89063,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.0319637,0.00877322,0.0397216,0.000129004,-0.000534224,-0.000100736,0.000143967,-0.000549187,-0.147458,0.0163455,1361,586,0.438643,-0.0971372,58.1387,-7.28607,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.0306368,0.0151069,0.0336605,2.4863e-05,-0.000545113,-2.78042e-05,2.62161e-05,-0.000546466,-0.0486274,0.0159282,1368,586,0.404185,-0.160921,58.8722,-7.62042,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.0281797,0.0211843,0.0249388,-8.61988e-05,-0.000562406,3.30476e-05,-8.39163e-05,-0.000564689,0.068957,0.0144809,1375,586,0.349973,-0.216109,59.5445,-7.86379,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0294552,0.023921,0.0166062,-0.000208649,-0.000581014,4.66879e-05,-0.000202884,-0.000586779,0.122849,0.0124409,1382,586,0.335067,-0.241069,60.2578,-8.07686,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0309216,0.02461,0.0147515,-0.00033562,-0.000629712,-3.96889e-06,-0.000335567,-0.000629766,-0.0134921,0.0125182,1389,586,0.343511,-0.259752,60.9952,-8.33332,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0301265,0.0225027,0.0199879,-0.000462296,-0.000720171,-0.000121389,-0.000414146,-0.000768321,-0.377625,0.0123629,1396,586,0.353629,-0.267737,61.7526,-8.61101,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.0280486,0.0193615,0.0272412,-0.000595623,-0.00084013,-0.000291513,-0.000401766,-0.00103399,-0.58685,0.0111613,1403,586,0.358175,-0.268633,62.469,-8.90195,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0267853,0.0178224,0.0295545,-0.000674876,-0.000981893,-0.000467831,-0.000336011,-0.00132076,-0.626869,0.00943883,1410,586,0.353896,-0.258995,63.1472,-9.18388,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0270057,0.0179575,0.0256835,-0.000616321,-0.00115855,-0.00057925,-0.000247877,-0.00152699,-0.56652,0.00840257,1417,586,0.343235,-0.244702,63.8219,-9.46046,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0283368,0.0193453,0.0173427,-0.000366732,-0.00136222,-0.000556277,-0.000118023,-0.00161093,-0.420437,0.00830025,1424,586,0.328228,-0.233503,64.5337,-9.77145,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.0272008,0.0226125,-0.0108587,0.00314034,0.00294201,-0.00303632,0.00607911,3.23378e-06,-0.769074,0.0180622,836,593,0.257739,-0.230984,38.6288,13.134,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0365299,0.0202933,0.000460354,0.0025902,0.00231048,-0.00243675,0.0048911,9.58401e-06,-0.756731,0.0161399,843,593,0.38144,-0.228823,38.6012,13.0136,38.2187,13.2054
-25.9143,29.772,-2.34721,0.04595,0.0138445,0.0251637,0.00202261,0.00172265,-0.0018159,0.00369471,5.05539e-05,-0.744195,0.0138676,850,593,0.537042,-0.187372,38.5402,12.8137,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.0462977,0.00731403,0.0535327,0.00146864,0.00119277,-0.00120613,0.0025447,0.000116705,-0.728464,0.0134862,857,593,0.606653,-0.174982,38.2283,12.4894,37.8421,12.6883
-24.603,29.7931,-2.24641,0.041316,0.00836093,0.0463988,0.000998763,0.000748435,-0.000652193,0.00153769,0.000209504,-0.690595,0.0122232,864,593,0.538249,-0.173171,37.8704,12.0908,37.522,12.2837
-23.9474,29.8033,-2.19404,0.0359575,0.0138318,0.0195122,0.000640452,0.000388148,-0.000207985,0.000757553,0.000271046,-0.51279,0.0107995,871,593,0.41937,-0.181554,37.5745,11.7328,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0355061,0.0159725,0.0149539,0.000401627,9.58162e-05,8.61526e-05,0.000424228,7.32157e-05,0.25655,0.0100046,878,593,0.403614,-0.194757,37.4085,11.4629,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0362272,0.0164633,0.014015,0.000241753,-0.000146956,0.000230948,0.000349244,-0.000254446,0.435613,0.010057,885,593,0.408734,-0.193827,37.3282,11.2055,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0366863,0.0167728,0.00884808,7.65083e-05,-0.000331816,0.000326709,0.000257601,-0.000512909,0.506133,0.0100111,892,593,0.401298,-0.187715,37.2684,10.9468,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.036703,0.0164647,0.00349473,-6.10735e-05,-0.000445018,0.00041249,0.000201928,-0.00070802,0.567605,0.00947714,899,593,0.388785,-0.174831,37.2154,10.6825,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0362349,0.0164504,-0.00145778,-4.49176e-05,-0.000444337,0.000438695,0.000237386,-0.000726641,0.571798,0.00893565,906,593,0.371933,-0.165592,37.1774,10.4276,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0352466,0.0171876,-0.00405152,0.000136578,-0.000376765,0.000360741,0.000322641,-0.000562829,0.476193,0.00854698,913,593,0.354922,-0.166175,37.0692,10.135,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0342372,0.0186292,-0.00577322,0.000385586,-0.000267585,0.000214901,0.000449949,-0.000331947,0.290997,0.0088407,920,593,0.339555,-0.175656,36.9394,9.8072,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.0341783,0.0183096,-0.0063256,0.000577013,-0.000110568,0.000147551,0.000607339,-0.000140894,0.202707,0.00900304,927,593,0.337319,-0.170064,36.8539,9.54421,36.484,9.72495
-17.9455,29.932,-2.10041,0.0357589,0.0178237,-0.0095167,0.00066816,8.38567e-05,0.000191558,0.00072536,2.66562e-05,0.290179,0.0088465,934,593,0.345807,-0.156688,36.8873,9.32784,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.0372947,0.0165975,-0.0125261,0.000693165,0.000313387,0.00024041,0.000809633,0.000196919,0.451136,0.00827658,941,593,0.354504,-0.145355,36.9456,9.16007,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.0379741,0.0159049,-0.0136307,0.00067873,0.000556321,0.000259637,0.000884279,0.000350772,0.669645,0.00806622,948,593,0.358693,-0.141911,36.9514,8.96446,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0381533,0.0150823,-0.0132035,0.000633969,0.0007932,0.000261662,0.000987091,0.000440079,0.933082,0.00798053,955,593,0.36138,-0.136467,36.9004,8.7222,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0380798,0.014487,-0.0134285,0.00055348,0.00101302,0.000266908,0.00113544,0.000431066,1.14078,0.00821869,962,593,0.359729,-0.129613,36.8893,8.45961,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0378877,0.0149285,-0.0147113,0.00044831,0.00119039,0.000288152,0.00128914,0.000349561,1.24064,0.00879226,969,593,0.353921,-0.129967,36.9164,8.19212,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0381749,0.0178562,-0.0194719,0.000347902,0.00129965,0.000320888,0.00139773,0.000249821,1.27416,0.0110177,976,593,0.343606,-0.141348,36.9474,7.92447,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0406531,0.0238092,-0.029528,0.000284404,0.00131791,0.000365247,0.00143396,0.000168355,1.26316,0.0149842,983,593,0.341943,-0.178912,36.9424,7.70667,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0438033,0.0262572,-0.0368902,0.000286849,0.00123611,0.000398242,0.00138105,0.000141906,1.22174,0.0180994,990,593,0.354637,-0.185973,36.9825,7.48134,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0429062,0.0250508,-0.030147,0.000359839,0.00104979,0.000406849,0.00123823,0.000171397,1.13704,0.0199198,997,593,0.362218,-0.205122,37.0926,7.25557,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0411137,0.0218089,-0.0193033,0.000477214,0.000755424,0.000413453,0.00105255,0.000180093,0.947673,0.0182922,1004,593,0.371937,-0.223493,37.1418,7.03779,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0397216,0.0204963,-0.00883548,0.000578316,0.000394173,0.000398754,0.000895491,7.6999e-05,0.671938,0.0164509,1011,593,0.384348,-0.243891,37.1812,6.72538,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0407597,0.0235065,-0.0150207,0.000667211,3.11902e-05,0.000334723,0.000810904,-0.000112503,0.405499,0.015464,1018,593,0.377493,-0.240132,37.2835,6.41139,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.0415547,0.0269888,-0.0277036,0.000662915,-0.000335062,0.000190042,0.000697879,-0.000370026,0.181946,0.01572,1025,593,0.350883,-0.223898,37.4531,6.10288,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.0439185,0.0315877,-0.042498,0.000589168,-0.000678453,1.66668e-05,0.000589388,-0.000678672,0.013145,0.0178677,1032,593,0.334752,-0.239494,37.8216,5.74368,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0475255,0.0363422,-0.0563774,0.000468101,-0.00100766,-0.000145238,0.000482258,-0.00102181,-0.0971734,0.0210393,1039,593,0.333572,-0.268177,38.112,5.42102,37.528,5.66378
-7.12466,30.2072,-2.18017,0.0499175,0.0375836,-0.0602237,0.000292714,-0.00130297,-0.00030283,0.000348252,-0.00135851,-0.181382,0.0225086,1046,593,0.346803,-0.282419,38.314,5.19158,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.0496712,0.0311046,-0.04988,3.59667e-05,-0.00151376,-0.000475599,0.000170283,-0.00164808,-0.275246,0.0216707,1053,593,0.372226,-0.240973,38.4609,5.06506,37.8655,5.253
-5.75814,30.2369,-2.21028,0.0458057,0.0231841,-0.045211,-0.000293855,-0.0016294,-0.000651595,-2.86229e-05,-0.00189463,-0.386569,0.0189375,1060,593,0.345755,-0.160629,38.6141,4.99611,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.0422942,0.0180603,-0.0426018,-0.000648117,-0.00167329,-0.000829382,-0.000185706,-0.0021357,-0.50861,0.015345,1067,593,0.316668,-0.0952304,38.8626,4.80324,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.0397976,0.014981,-0.0397857,-0.000963289,-0.00165455,-0.000982126,-0.00026775,-0.00235009,-0.616206,0.012442,1074,593,0.298198,-0.054098,39.0808,4.5522,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.0363919,0.0137524,-0.0363705,-0.00121276,-0.00158216,-0.0010711,-0.000310553,-0.00248437,-0.700019,0.0101479,1081,593,0.271905,-0.0494669,39.2371,4.25272,38.805,4.33035
-3.00678,30.328,-2.3101,0.0348245,0.013468,-0.0347581,-0.00138384,-0.00146647,-0.00107903,-0.000345338,-0.00250498,-0.766263,0.00957303,1088,593,0.259566,-0.055367,39.4842,3.94491,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.034744,0.0146295,-0.0401632,-0.00145726,-0.00131827,-0.00100009,-0.00038527,-0.00239027,-0.820087,0.00922855,1095,593,0.24306,-0.0615203,39.7335,3.6238,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.0351472,0.0149124,-0.0435713,-0.00142744,-0.00115366,-0.000845667,-0.000433876,-0.00214723,-0.865639,0.00892675,1102,593,0.236987,-0.0582283,40.0895,3.26887,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.0349042,0.0146359,-0.04316,-0.00131023,-0.000991197,-0.000658241,-0.000473419,-0.00182801,-0.904274,0.00851698,1109,593,0.234775,-0.0532181,40.4081,2.96507,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.0342192,0.0146849,-0.0432937,-0.00111704,-0.000869991,-0.00042913,-0.000546961,-0.00144007,-0.925534,0.00859383,1116,593,0.226495,-0.0522094,40.6802,2.73955,40.2641,2.8044
0.445182,30.4429,-2.433,0.0337412,0.0147472,-0.0424907,-0.00096496,-0.000806082,-0.000236902,-0.000635655,-0.00113539,-0.947169,0.0090218,1123,593,0.222999,-0.0565525,40.9029,2.56272,40.4933,2.62796
1.13148,30.4586,-2.43698,0.0338587,0.0146183,-0.041412,-0.00081346,-0.000741022,-0.000110644,-0.00066082,-0.000893662,-0.943573,0.00896446,1130,593,0.226435,-0.0589937,41.1226,2.35045,40.7137,2.41503
1.81833,30.4778,-2.44036,0.0339424,0.01487,-0.042483,-0.000698506,-0.000680758,-7.16003e-05,-0.000617484,-0.00076178,-0.847054,0.00921146,1137,593,0.22349,-0.0640453,41.3516,2.07,40.941,2.13013
2.50802,30.4997,-2.45176,0.0333284,0.0151202,-0.045664,-0.000642759,-0.000606925,-9.88371e-05,-0.000524394,-0.00072529,-0.875065,0.00937655,1144,593,0.207376,-0.059888,41.6176,1.7654,41.2101,1.82147
3.2035,30.5241,-2.48189,0.0319495,0.0165071,-0.0512221,-0.000630457,-0.000527323,-0.000135166,-0.000434221,-0.000723559,-0.967631,0.00956678,1151,593,0.176123,-0.0514832,41.9639,1.47477,41.5649,1.54466
3.90099,30.5499,-2.51676,0.0313595,0.0178222,-0.0534484,-0.00061207,-0.00046631,-0.000152677,-0.00037001,-0.00070837,-1.00808,0.00950261,1158,593,0.162148,-0.0444325,42.3424,1.16167,41.9478,1.25645
4.5987,30.577,-2.54989,0.0306079,0.0192358,-0.0514781,-0.000561246,-0.000426198,-0.000179128,-0.000302289,-0.000685155,-0.965642,0.00896996,1165,593,0.158578,-0.0572041,42.7156,0.818839,42.3319,0.938429
5.29988,30.6075,-2.59261,0.029725,0.0199846,-0.0480408,-0.000489088,-0.000386855,-0.000204961,-0.000226732,-0.00064921,-0.907603,0.008528,1172,593,0.158353,-0.0780406,43.1348,0.460499,42.7649,0.589337
6.0017,30.6378,-2.63526,0.029371,0.0196509,-0.0409369,-0.000414102,-0.000346654,-0.000221664,-0.000156163,-0.000604593,-0.86089,0.00832809,1179,593,0.174558,-0.100368,43.5631,0.115379,43.2055,0.244924
6.70156,30.666,-2.66889,0.0292289,0.0183668,-0.0338695,-0.000340867,-0.000300667,-0.000230769,-8.91244e-05,-0.000552409,-0.828838,0.00812667,1186,593,0.19315,-0.10533,43.9636,-0.220078,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.030691,0.018398,-0.0309179,-0.000272129,-0.000255535,-0.000241262,-2.24266e-05,-0.000505237,-0.802586,0.00788196,1193,593,0.215826,-0.112531,44.3217,-0.470717,43.9625,-0.337392
8.09,30.6999,-2.69337,0.0316182,0.0183742,-0.0285323,-0.000218162,-0.000214228,-0.000258232,4.20439e-05,-0.000474434,-0.789206,0.00753518,1200,593,0.231469,-0.116074,44.6412,-0.620813,44.2752,-0.481647
8.78397,30.716,-2.70179,0.0319799,0.0191332,-0.0281552,-0.000187725,-0.000178469,-0.000272947,8.98897e-05,-0.000456083,-0.793876,0.00758232,1207,593,0.23529,-0.122285,44.9696,-0.823947,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.0316753,0.0203597,-0.0290952,-0.000170475,-0.000155518,-0.000271899,0.000109005,-0.000434998,-0.799147,0.00720897,1214,593,0.22837,-0.131612,45.3502,-1.09219,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.030778,0.0206628,-0.0274706,-0.00014739,-0.000151503,-0.000261593,0.000112154,-0.000411048,-0.781468,0.00740913,1221,593,0.223258,-0.136196,45.8429,-1.37146,45.4879,-1.20076
10.8961,30.793,-2.81465,0.030357,0.0207447,-0.0251824,-0.000129034,-0.000166133,-0.000261719,0.000114792,-0.000409959,-0.75002,0.00721109,1228,593,0.225033,-0.139214,46.3451,-1.6445,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0304623,0.0210326,-0.0237384,-0.000141413,-0.000188148,-0.000273277,0.000109493,-0.000439055,-0.742748,0.00719327,1235,593,0.229577,-0.141001,46.8638,-1.96275,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.0305914,0.021512,-0.0228608,-0.000185857,-0.000206373,-0.000293286,9.73507e-05,-0.000489581,-0.767917,0.00757218,1242,593,0.232659,-0.144209,47.3365,-2.30454,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.0295799,0.0205105,-0.0158571,-0.00023089,-0.000225274,-0.000310725,8.26554e-05,-0.000538819,-0.789917,0.0078695,1249,593,0.243182,-0.149203,47.7476,-2.60152,47.4185,-2.39834
13.7133,30.897,-2.93605,0.0283809,0.0198312,-0.0114652,-0.000252021,-0.00024654,-0.000330441,8.11716e-05,-0.000579733,-0.789545,0.00831648,1256,593,0.244104,-0.154478,48.1651,-2.86056,47.853,-2.65809
14.4169,30.92,-2.95891,0.0275684,0.0197727,-0.0090184,-0.000262406,-0.000268757,-0.000359791,9.42239e-05,-0.000625387,-0.780986,0.0082211,1263,593,0.243043,-0.165858,48.606,-3.12539,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.0282406,0.0210592,-0.0105853,-0.000280127,-0.000290696,-0.000377022,9.16479e-05,-0.000662471,-0.77839,0.00778735,1270,593,0.244283,-0.179077,49.1418,-3.43985,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.0294977,0.0220408,-0.0120635,-0.000306255,-0.000326152,-0.000375349,5.92776e-05,-0.000691685,-0.772149,0.00761624,1277,593,0.251703,-0.188961,49.7164,-3.75538,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0300881,0.021643,-0.00863029,-0.000335208,-0.000381868,-0.000366239,8.44355e-06,-0.000725519,-0.75359,0.00758174,1284,593,0.267848,-0.195429,50.2937,-4.03605,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.0294438,0.0220134,-0.00580151,-0.000345317,-0.000451889,-0.00037607,-1.87762e-05,-0.000778429,-0.715021,0.0080724,1291,593,0.269544,-0.20665,50.8119,-4.33138,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0290521,0.0227787,-0.00538033,-0.000283312,-0.000520134,-0.000407143,2.22891e-05,-0.000825735,-0.643884,0.00822179,1298,593,0.26625,-0.214374,51.3522,-4.6063,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.028742,0.0232247,-0.00497134,-0.000173573,-0.000582818,-0.000434132,0.000101743,-0.000858134,-0.56517,0.00806611,1305,593,0.263787,-0.215081,51.8665,-4.85211,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0288655,0.0224359,-0.00278156,-7.3576e-05,-0.000642232,-0.000445434,0.000170541,-0.000886349,-0.501339,0.00793238,1312,593,0.271706,-0.210419,52.3637,-5.0909,52.0548,-4.85496
