 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8932,30.6903,-3.41595,0.105245,0.0842992,0.0298732,-0.000761893,7.90581e-05,-7.45838e-05,8.56217e-05,-0.000768456,-1.48302,0.0115917,1396,600,1.10539,-0.8902,59.327,-8.93692,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.104016,0.0816443,0.037701,-0.000866406,0.000107623,-0.000285002,0.000184886,-0.00094367,-1.30606,0.0115197,1403,600,1.11921,-0.892712,60.0073,-9.33328,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.100463,0.0776237,0.0499572,-0.000954114,0.000104489,-0.000544181,0.000334327,-0.00118395,-1.17117,0.0102534,1410,600,1.12536,-0.889222,60.5229,-9.57752,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.0974081,0.0746407,0.0553738,-0.000978039,5.3309e-05,-0.000811511,0.000499128,-0.00142386,-1.06844,0.00922953,1417,600,1.11382,-0.87752,61.1145,-9.77435,60.113,-8.9004
30.7701,30.7933,-3.52094,0.0974347,0.073897,0.0504692,-0.000939317,-3.4088e-05,-0.00103502,0.000642958,-0.00161636,-0.991519,0.00882013,1424,600,1.09777,-0.858563,61.8016,-10.004,60.7962,-9.14742
31.5011,30.825,-3.57618,0.0981694,0.0728222,0.0458099,-0.000933945,-0.000174792,-0.00123003,0.000732897,-0.00184163,-0.935058,0.00840187,1431,600,1.08926,-0.82691,62.5979,-10.2816,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0981876,0.0705929,0.047486,-0.00105362,-0.000351874,-0.00140803,0.000748343,-0.00215383,-0.907508,0.00822938,1438,600,1.09496,-0.793282,63.373,-10.5583,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.152375,0.0058936,0.0320083,0.00453105,0.00109126,-0.00296857,0.00624196,-0.000619647,-0.522842,0.0156256,822,607,1.67737,-0.0765783,37.7754,13.1225,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.151656,0.00747437,0.029266,0.00443505,0.000789829,-0.00283262,0.00598077,-0.000755895,-0.499525,0.0176806,829,607,1.66287,-0.0852973,37.4839,12.9325,35.965,13.1114
-27.3745,28.3334,-1.8699,0.153883,0.011552,0.0158855,0.0042605,0.000489957,-0.00263431,0.00561465,-0.000864193,-0.474819,0.017618,836,607,1.65476,-0.0908068,37.3578,12.675,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.161556,0.00894925,0.0265385,0.00404546,0.000235641,-0.00239399,0.00519994,-0.000918836,-0.449339,0.0161224,843,607,1.75957,-0.101873,37.3399,12.5031,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.168381,0.00323252,0.0464635,0.00377941,2.62329e-05,-0.00214028,0.00474929,-0.000943645,-0.425475,0.0142013,850,607,1.87708,-0.0823366,37.2808,12.3034,35.6168,12.466
-25.3816,28.372,-1.86121,0.172149,-0.0024065,0.0642292,0.00348217,-0.00011926,-0.00188393,0.00428756,-0.000924647,-0.403989,0.0128105,857,607,1.95808,-0.0628622,37.1257,12.0941,35.454,12.232
-24.7237,28.3813,-1.82509,0.170249,-0.00294138,0.059919,0.00319081,-0.000211783,-0.00164453,0.00385571,-0.000876687,-0.384217,0.0115717,864,607,1.92817,-0.04882,36.8821,11.83,35.221,11.9529
-24.0679,28.3866,-1.77858,0.168247,0.00053631,0.0352385,0.00293307,-0.000273178,-0.00145453,0.00349458,-0.000834692,-0.368419,0.0106756,871,607,1.84926,-0.0374049,36.6377,11.6104,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.168799,0.00138235,0.021879,0.00273302,-0.000294713,-0.00134489,0.00324413,-0.00080582,-0.363179,0.0107263,878,607,1.82306,-0.00511024,36.4629,11.4671,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.171877,-0.000314631,0.0198073,0.00254411,-0.000262066,-0.00132358,0.00306989,-0.000787844,-0.378124,0.0108929,885,607,1.84999,0.0268751,36.3203,11.2182,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.174201,-0.00136227,0.0171775,0.00228461,-0.000225329,-0.0013158,0.00284796,-0.000788674,-0.404527,0.0109551,892,607,1.86757,0.0422241,36.2444,10.9511,34.4623,11.0188
-21.417,28.4308,-1.69967,0.175992,-0.00175159,0.0129702,0.00199506,-0.000166173,-0.00129026,0.00259745,-0.000768557,-0.436796,0.0109142,899,607,1.87567,0.0478287,36.1978,10.6897,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.176535,-0.00148106,0.0101876,0.00180645,-4.60088e-05,-0.00130116,0.00247738,-0.000716943,-0.476082,0.0105581,906,607,1.87393,0.0327144,36.1695,10.419,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.177253,-0.002096,0.00984329,0.0017543,9.55668e-05,-0.00140487,0.00255635,-0.000706477,-0.51875,0.0104471,913,607,1.87995,0.0262278,36.0945,10.1389,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.177886,-0.00394327,0.00456823,0.00175481,0.000240194,-0.00157465,0.0027448,-0.00074979,-0.561257,0.00981407,920,607,1.87316,0.0666527,35.9746,9.85267,34.129,9.83663
-18.7551,28.4878,-1.63897,0.179182,-0.00617907,-0.00298436,0.00169541,0.000405318,-0.0016891,0.00285844,-0.000757715,-0.603001,0.00932742,927,607,1.86767,0.119103,35.894,9.62103,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.181089,-0.00829494,-0.0121734,0.00155836,0.000601694,-0.00170902,0.00285473,-0.000694672,-0.648946,0.00886452,934,607,1.86431,0.173156,35.8845,9.45166,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.182733,-0.0104755,-0.0184651,0.00139596,0.000828383,-0.00170953,0.0028451,-0.000620751,-0.703146,0.00835039,941,607,1.86507,0.217026,35.9167,9.27074,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.183445,-0.0109214,-0.025512,0.00124364,0.00105557,-0.00172341,0.00287558,-0.000576369,-0.758143,0.00805934,948,607,1.85384,0.231416,35.9559,9.07566,34.0026,8.95234
-16.0723,28.544,-1.6404,0.183384,-0.0112875,-0.0313247,0.00108755,0.00127752,-0.00174788,0.002933,-0.000567924,-0.812543,0.00810053,955,607,1.8374,0.242498,35.9889,8.85653,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.183198,-0.0124168,-0.0376861,0.000905113,0.00149064,-0.00176417,0.00298618,-0.000590422,-0.867624,0.00821827,962,607,1.81825,0.267602,36.0158,8.61384,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.18322,-0.0143357,-0.0415755,0.000717343,0.00168331,-0.00175483,0.00302041,-0.000619753,-0.919689,0.00831763,969,607,1.80746,0.297998,36.0078,8.35728,34.031,8.16174
-14.0592,28.5903,-1.62392,0.183304,-0.0161847,-0.0453385,0.000549178,0.00182676,-0.00171067,0.00301401,-0.000638074,-0.964089,0.008397,976,607,1.79751,0.327449,36.0219,8.12768,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.183996,-0.0176394,-0.0489225,0.000420922,0.00190155,-0.0016165,0.00293919,-0.000616722,-1.00013,0.00896644,983,607,1.79423,0.347789,36.0366,7.97486,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.183995,-0.0189055,-0.0551545,0.000350992,0.00190336,-0.00147825,0.00279681,-0.000542457,-1.02715,0.00965113,990,607,1.77688,0.369623,36.0938,7.81565,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.183701,-0.019704,-0.0627411,0.000354139,0.00183017,-0.00132042,0.00260483,-0.000420515,-1.04023,0.0107775,997,607,1.75282,0.384734,36.1786,7.55965,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.18338,-0.0212213,-0.0686674,0.000430581,0.00167373,-0.00114957,0.00235902,-0.000254702,-1.03324,0.0119173,1004,607,1.73268,0.407575,36.2543,7.30173,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.182694,-0.0243833,-0.0697243,0.000497569,0.00146828,-0.00100073,0.00209515,-0.000129295,-1.01119,0.013501,1011,607,1.72143,0.44667,36.2927,7.05293,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.182193,-0.0247658,-0.076177,0.000556373,0.00127508,-0.000908228,0.00189246,-6.10098e-05,-0.973779,0.0156137,1018,607,1.69737,0.470305,36.3403,6.81162,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.183009,-0.0223974,-0.0904516,0.000449195,0.00100411,-0.000948802,0.00171519,-0.000261887,-0.927646,0.0164806,1025,607,1.6656,0.482778,36.5308,6.53733,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.185814,-0.0172734,-0.109685,0.000222327,0.000720839,-0.00105594,0.00155654,-0.000613374,-0.901303,0.0172346,1032,607,1.64022,0.484435,36.7443,6.24013,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.190838,-0.0104172,-0.133562,-9.11702e-05,0.00039762,-0.0011859,0.00136404,-0.00105759,-0.887018,0.0190628,1039,607,1.62449,0.481921,36.9849,5.95911,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.196779,-0.00216404,-0.151404,-0.000516759,5.64416e-05,-0.00134513,0.00114517,-0.00160548,-0.890361,0.022566,1046,607,1.63334,0.436099,37.2233,5.6802,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.20128,0.00780648,-0.165786,-0.00107806,-0.000254041,-0.00155997,0.000947413,-0.00227952,-0.914507,0.026483,1053,607,1.6357,0.345576,37.5453,5.32382,35.201,5.11443
-5.22598,28.8357,-1.78605,0.195177,-0.00847449,-0.122675,-0.002384,-0.000725313,-0.00203912,0.000646665,-0.00375598,-0.97854,0.0261516,1067,607,1.68579,0.379639,38.0682,4.88529,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.18664,-0.0241282,-0.109767,-0.00300457,-0.000919753,-0.00224929,0.000516932,-0.00444126,-1.00239,0.0219199,1074,607,1.63376,0.531826,37.9675,4.81175,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.176567,-0.0314713,-0.104569,-0.00355336,-0.00107833,-0.00238858,0.000374276,-0.00500597,-1.02441,0.0158231,1081,607,1.54342,0.602136,37.9011,4.64202,35.9106,4.12958
-3.20021,28.871,-1.72925,0.169571,-0.0330087,-0.113817,-0.00399293,-0.00118928,-0.00245266,0.000233894,-0.00541611,-1.04502,0.0117168,1088,607,1.44405,0.644672,37.988,4.38264,36.06,3.84298
-2.51103,28.8961,-1.75779,0.166425,-0.0305891,-0.132946,-0.00429074,-0.00123853,-0.00243856,0.000112099,-0.00564137,-1.06499,0.00995634,1095,607,1.35652,0.636333,38.2647,4.10802,36.345,3.53087
-1.81389,28.9243,-1.81379,0.16348,-0.0290414,-0.150084,-0.00444449,-0.00121913,-0.00232912,1.12923e-06,-0.00566475,-1.0882,0.00937731,1102,607,1.27599,0.647245,38.6615,3.87548,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.159867,-0.0280487,-0.160001,-0.00446106,-0.0011417,-0.00213044,-0.000100761,-0.00550199,-1.11631,0.00886851,1109,607,1.20812,0.658908,38.9429,3.64499,37.06,3.0313
-0.435842,28.9648,-1.85973,0.15566,-0.0273759,-0.165036,-0.0042985,-0.00104178,-0.00181482,-0.000231881,-0.0051084,-1.15105,0.00860506,1116,607,1.14757,0.665804,39.1543,3.41651,37.311,2.80324
0.251882,28.9841,-1.8747,0.15273,-0.0274363,-0.165453,-0.00413351,-0.000966295,-0.00150259,-0.000366884,-0.00473293,-1.19122,0.0084633,1123,607,1.11301,0.67326,39.3802,3.16615,37.5691,2.55774
0.940367,29.003,-1.89048,0.151142,-0.0256334,-0.171274,-0.0039242,-0.000829641,-0.00122218,-0.00040517,-0.00434867,-1.23652,0.00844288,1130,607,1.07669,0.66755,39.638,2.92644,37.8382,2.32573
1.63053,29.0217,-1.91038,0.150129,-0.023642,-0.17425,-0.00375403,-0.000710255,-0.00102195,-0.000398972,-0.00406531,-1.27513,0.00844212,1137,607,1.05402,0.655131,39.9229,2.6986,38.1319,2.11456
2.32103,29.0412,-1.92922,0.14862,-0.022561,-0.168711,-0.0036609,-0.000584104,-0.000902412,-0.000338961,-0.00390604,-1.30555,0.00849527,1144,607,1.05048,0.631407,40.1958,2.44708,38.4294,1.88504
3.01702,29.0671,-1.96488,0.145709,-0.0231134,-0.156865,-0.00361393,-0.000473607,-0.000803651,-0.000279891,-0.00380764,-1.33426,0.00908195,1151,607,1.0511,0.609664,40.5264,2.1364,38.8069,1.59096
3.71038,29.0928,-1.98866,0.141922,-0.0213009,-0.154377,-0.00356725,-0.000404729,-0.000678793,-0.000265192,-0.00370679,-1.36805,0.00923544,1158,607,1.01585,0.584646,40.8183,1.77603,39.1433,1.25409
4.40392,29.1185,-2.01087,0.138354,-0.0182409,-0.157301,-0.00351215,-0.000393325,-0.000567076,-0.000293418,-0.00361206,-1.39641,0.00907338,1165,607,0.967176,0.556367,41.1206,1.41055,39.4812,0.912159
5.10161,29.1451,-2.04574,0.13616,-0.0134186,-0.166755,-0.0034509,-0.00040928,-0.00048069,-0.000335121,-0.00352506,-1.41773,0.00879977,1172,607,0.912911,0.538485,41.505,1.05915,39.8794,0.603857
5.80148,29.1717,-2.08607,0.134429,-0.0100429,-0.165768,-0.00337844,-0.0004322,-0.000426253,-0.00037177,-0.00343887,-1.42997,0.00918535,1179,607,0.893647,0.511254,41.9123,0.728699,40.3081,0.320514
6.50021,29.1967,-2.12024,0.132089,-0.00643803,-0.16307,-0.0032902,-0.000449559,-0.000399677,-0.000394396,-0.00334536,-1.43364,0.00953395,1186,607,0.873071,0.48062,42.2932,0.398043,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.129793,-0.00237876,-0.156596,-0.00319238,-0.000463359,-0.000392168,-0.000408121,-0.00324761,-1.43086,0.00971089,1193,607,0.864135,0.423724,42.6019,0.135831,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.128208,0.00180367,-0.148548,-0.0030831,-0.000484315,-0.000409519,-0.000421311,-0.0031461,-1.41814,0.00974191,1200,607,0.867525,0.344735,42.8136,-0.0253301,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.126616,0.00610057,-0.14322,-0.00295975,-0.000515094,-0.000452757,-0.000433936,-0.00304091,-1.39343,0.00933931,1207,607,0.863036,0.271361,43.0403,-0.227324,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.124485,0.00943649,-0.135922,-0.00282627,-0.000555131,-0.000500887,-0.000449569,-0.00293183,-1.36309,0.00855633,1214,607,0.859159,0.210867,43.3444,-0.529797,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.121828,0.0115817,-0.126079,-0.00267874,-0.000604769,-0.000537465,-0.000473762,-0.00280975,-1.33171,0.00809224,1221,607,0.857773,0.169288,43.7791,-0.898009,42.359,-1.03254
10.6728,29.3123,-2.21555,0.119747,0.0144313,-0.116568,-0.00253703,-0.000651237,-0.000573092,-0.000490736,-0.00269753,-1.29773,0.00782985,1228,607,0.861118,0.127676,44.2682,-1.26231,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.118395,0.018754,-0.109766,-0.00242681,-0.000682241,-0.000614507,-0.000487521,-0.00262153,-1.26393,0.00755013,1235,607,0.863554,0.0763161,44.7852,-1.62577,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.116678,0.0229591,-0.100288,-0.00233957,-0.000682848,-0.000661079,-0.000451395,-0.00257102,-1.23402,0.00762554,1242,607,0.870513,0.0212694,45.2733,-2.00321,43.938,-1.94225
12.7909,29.3956,-2.33907,0.113723,0.0249352,-0.0838019,-0.00224583,-0.000665631,-0.000686808,-0.000408848,-0.00250261,-1.21301,0.00781964,1249,607,0.887138,-0.0323186,45.682,-2.34571,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.110414,0.0252826,-0.0676903,-0.0021338,-0.00063683,-0.000692328,-0.000365734,-0.0024049,-1.19758,0.00834418,1256,607,0.900239,-0.0769196,46.0845,-2.63799,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.107668,0.0262717,-0.0577541,-0.00201669,-0.000595578,-0.000692722,-0.000313788,-0.00229849,-1.18445,0.00884079,1263,607,0.900562,-0.114303,46.4949,-2.94191,45.2991,-2.76961
14.9019,29.465,-2.42029,0.10835,0.0316164,-0.0591363,-0.0019037,-0.00053451,-0.000674772,-0.000257862,-0.00218035,-1.18171,0.00864033,1270,607,0.899658,-0.164866,47.0048,-3.22578,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.110616,0.0380457,-0.0597557,-0.0018015,-0.000460546,-0.000635571,-0.000207177,-0.00205487,-1.19146,0.00829743,1277,607,0.916489,-0.223986,47.5298,-3.57362,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.112361,0.0433629,-0.0549404,-0.0017117,-0.00039013,-0.000590538,-0.000164703,-0.00193713,-1.20614,0.00821074,1284,607,0.94513,-0.28882,48.0421,-3.91955,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.110508,0.0453292,-0.0429279,-0.00161712,-0.000332865,-0.000560494,-0.000122653,-0.00182733,-1.21198,0.00859264,1291,607,0.961024,-0.336926,48.5674,-4.23698,47.3564,-3.83244
17.7397,29.57,-2.5719,0.108523,0.0463181,-0.0314585,-0.00148141,-0.000289289,-0.000535388,-8.41453e-05,-0.00168656,-1.20488,0.00919561,1298,607,0.974514,-0.372719,49.1517,-4.52831,47.9722,-4.09126
18.4531,29.597,-2.6169,0.106889,0.0472405,-0.0217464,-0.00131824,-0.000261493,-0.000483,-7.39986e-05,-0.00150574,-1.20051,0.0096341,1305,607,0.986422,-0.40334,49.7184,-4.8148,48.565,-4.34891
19.1546,29.6172,-2.6221,0.105509,0.0487187,-0.0123142,-0.00117626,-0.000252275,-0.000409459,-9.69403e-05,-0.0013316,-1.2082,0.00988599,1312,607,1.00019,-0.441148,50.1291,-5.1281,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.103654,0.051358,-0.00269481,-0.00108974,-0.00025587,-0.000338393,-0.000135829,-0.00120979,-1.2299,0.0105859,1319,607,1.0096,-0.488442,50.4641,-5.49223,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.102494,0.0554822,0.00397455,-0.00103097,-0.000274533,-0.000271162,-0.000187372,-0.00111813,-1.25979,0.0113881,1326,607,1.01637,-0.542432,50.8697,-5.86824,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.102218,0.0617184,0.00223507,-0.000926978,-0.000309608,-0.000166056,-0.000267778,-0.000968808,-1.32403,0.0116734,1333,607,1.00458,-0.587971,51.4772,-6.28592,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.102597,0.0663433,-0.000222801,-0.000786227,-0.000353988,-2.23055e-05,-0.00035284,-0.000787375,-1.51937,0.0121631,1340,607,0.997705,-0.621853,52.1184,-6.62791,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.102804,0.0681559,0.00360213,-0.000665515,-0.000385279,0.000118734,-0.000341738,-0.000709056,1.21931,0.0119321,1347,607,1.01019,-0.652713,52.7865,-6.88568,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.102786,0.0686174,0.00983128,-0.000606813,-0.000389616,0.000214329,-0.000257942,-0.000738486,1.01989,0.0113863,1354,607,1.02889,-0.686107,53.4599,-7.10087,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.102087,0.0700435,0.015636,-0.000606846,-0.00036689,0.000251552,-0.000208169,-0.000765567,1.00792,0.0112649,1361,607,1.03921,-0.726562,54.1298,-7.31131,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.102626,0.074065,0.0185941,-0.000627744,-0.000318757,0.000246784,-0.000182096,-0.000764405,1.06507,0.012171,1368,607,1.0516,-0.771862,54.7741,-7.52895,53.696,-6.71157
25.5789,29.8365,-2.92001,0.103175,0.0782121,0.0246339,-0.000646533,-0.000244834,0.000211095,-0.000154304,-0.000737063,1.16566,0.0123528,1375,607,1.07397,-0.822484,55.3997,-7.72754,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.103014,0.0819773,0.0302898,-0.000662603,-0.000138989,0.000149328,-9.93961e-05,-0.000702196,1.31162,0.0124574,1382,607,1.08836,-0.871864,56.0527,-7.95714,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.103956,0.085229,0.0328646,-0.000683146,-2.81435e-05,6.05026e-05,-2.26018e-05,-0.000688688,1.47946,0.0120574,1389,607,1.10396,-0.909418,56.8182,-8.2479,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.105197,0.0874979,0.0305732,-0.000724343,5.67301e-05,-6.46782e-05,6.20497e-05,-0.000729663,-1.48873,0.0122078,1396,607,1.107,-0.921819,57.6003,-8.64384,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.105289,0.0865072,0.0331948,-0.000797268,0.000125268,-0.00023942,0.000183702,-0.000855701,-1.33141,0.0123836,1403,607,1.11621,-0.925408,58.2499,-9.04599,57.1515,-8.06781
29.1842,29.983,-3.1155,0.102082,0.0822534,0.0458393,-0.00086202,0.000171137,-0.000466047,0.000350298,-0.00104118,-1.20379,0.0113906,1410,607,1.12721,-0.926783,58.7563,-9.37177,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.098883,0.078177,0.0539957,-0.000883724,0.000174503,-0.000705878,0.00052756,-0.00123678,-1.10702,0.010597,1417,607,1.12366,-0.914664,59.3912,-9.57425,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0984962,0.0762844,0.0526604,-0.000862938,0.000141413,-0.00090314,0.000672602,-0.00139413,-1.03913,0.0102546,1424,607,1.11567,-0.892032,60.1376,-9.81154,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0994902,0.075033,0.0485426,-0.000874894,6.15789e-05,-0.00105316,0.000745897,-0.00155921,-0.994577,0.00986596,1431,607,1.11156,-0.859165,60.9354,-10.1104,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.100224,0.0727063,0.0463185,-0.000988594,-6.52047e-05,-0.001172,0.00073276,-0.00178656,-0.973033,0.00932127,1438,607,1.11145,-0.817929,61.7352,-10.3491,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0984304,0.0691459,0.0503735,-0.00116792,-0.000214936,-0.00124706,0.000643568,-0.00202643,-0.967885,0.00919364,1445,607,1.10799,-0.782595,62.4234,-10.5959,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.1526,0.00217103,0.0339931,0.00389876,0.000681436,-0.00246324,0.00523209,-0.000651896,-0.496134,0.0137665,815,614,1.68666,-0.0438455,36.753,13.3568,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.152726,0.0043842,0.034048,0.00396223,0.00048311,-0.00239642,0.0051839,-0.000738561,-0.471449,0.0154091,822,614,1.68704,-0.0582291,36.519,13.0417,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.151001,0.00673038,0.0321698,0.00395839,0.000259468,-0.00231011,0.00506817,-0.000850311,-0.447846,0.0168866,829,614,1.66377,-0.0829915,36.2503,12.765,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.152596,0.0103037,0.02476,0.00390879,4.52194e-05,-0.00219313,0.00489961,-0.000945601,-0.424336,0.0172057,836,614,1.66241,-0.0863706,36.0806,12.4716,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.158908,0.0106669,0.0209243,0.00382357,-0.000119091,-0.0020429,0.00469118,-0.000986703,-0.401613,0.0160367,843,614,1.7198,-0.0959883,35.969,12.2603,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.166042,0.00569177,0.0361817,0.00368073,-0.000246036,-0.00187218,0.00443026,-0.000995569,-0.380812,0.0143789,850,614,1.83,-0.0823911,35.8879,12.0637,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.170437,0.00103265,0.046525,0.00349347,-0.000318806,-0.00168924,0.00413427,-0.000959606,-0.362572,0.012554,857,614,1.90049,-0.0673026,35.7982,11.896,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.170147,-0.00155509,0.0494401,0.00328921,-0.000347519,-0.00151457,0.00383736,-0.000895667,-0.347251,0.0113655,864,614,1.90414,-0.0437655,35.6787,11.6973,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.169648,8.36837e-05,0.0341192,0.00309808,-0.000350767,-0.00138027,0.00358245,-0.000835142,-0.3375,0.0106013,871,614,1.86271,-0.0294659,35.5392,11.4994,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.171087,0.00109295,0.0200643,0.00294846,-0.00032386,-0.00131343,0.00341042,-0.000785823,-0.338209,0.0112153,878,614,1.84417,0.00281487,35.365,11.3693,33.6208,11.4613
-22.809,27.6928,-1.51189,0.174609,1.57679e-05,0.0175368,0.00279366,-0.000254694,-0.00131733,0.00328405,-0.000745086,-0.356367,0.0115842,885,614,1.87461,0.0249642,35.2155,11.1476,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.177295,-0.000907837,0.0159048,0.00255452,-0.000191816,-0.00132786,0.00309154,-0.000728834,-0.384313,0.0117065,892,614,1.89836,0.032942,35.1235,10.9028,33.3057,10.9648
-21.481,27.7187,-1.48431,0.179337,-0.000689413,0.0126778,0.00226587,-0.000115252,-0.0013193,0.00285238,-0.000701765,-0.418324,0.0120045,899,614,1.9113,0.0271929,35.0567,10.6604,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.18042,0.00223086,0.00708013,0.00205252,9.93053e-06,-0.00134229,0.00271787,-0.000655427,-0.460192,0.0120053,906,614,1.908,-0.0182891,35.0675,10.4233,33.199,10.4617
-20.1468,27.7501,-1.4756,0.182734,0.00311372,0.00723402,0.00195711,0.000151893,-0.00145508,0.0027668,-0.000657797,-0.507786,0.0120766,913,614,1.93165,-0.0496898,34.9945,10.1302,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.182793,-0.000167192,0.00091177,0.00190872,0.00029225,-0.00163617,0.0029254,-0.000724423,-0.555988,0.0111664,920,614,1.91656,0.0102746,34.8701,9.83484,32.965,9.82535
-18.8211,27.7766,-1.42285,0.184525,-0.0046571,-0.00312031,0.00180711,0.000442593,-0.00177182,0.00302348,-0.000773783,-0.601617,0.00994342,927,614,1.92453,0.0838176,34.7683,9.56777,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.185077,-0.00912189,-0.0122596,0.00163692,0.000619437,-0.00181844,0.00301644,-0.000760084,-0.649001,0.00881599,934,614,1.90747,0.174127,34.7152,9.37518,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.186324,-0.0111576,-0.019598,0.00145055,0.000821754,-0.00183491,0.0029978,-0.000725492,-0.70055,0.00808835,941,614,1.90138,0.223617,34.7348,9.17591,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.186796,-0.0118356,-0.0270351,0.00128178,0.00102353,-0.00185587,0.00301301,-0.000707701,-0.750666,0.0080514,948,614,1.88663,0.244983,34.7797,8.98174,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.186875,-0.0123081,-0.0342646,0.0011158,0.00122129,-0.00188762,0.0030569,-0.000719815,-0.799366,0.00818334,955,614,1.86804,0.26319,34.8379,8.77722,32.8334,8.62057
-15.4685,27.85,-1.4248,0.186906,-0.0133283,-0.0408635,0.000930562,0.00141235,-0.00191003,0.00309662,-0.000753705,-0.848128,0.00836898,962,614,1.85044,0.288064,34.8772,8.54724,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.186954,-0.0152457,-0.0446061,0.000751185,0.00158693,-0.00189878,0.00311327,-0.000775164,-0.893708,0.00843804,969,614,1.8402,0.319234,34.8701,8.29665,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.186995,-0.0166072,-0.0491374,0.000598905,0.00172084,-0.00184262,0.00308599,-0.000766244,-0.933161,0.0085293,976,614,1.82774,0.342866,34.8629,8.07802,32.8339,7.84916
