 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.20625,35.2824,-4.18628,0.0197617,0.0123071,-0.00200303,-4.54627e-05,-0.000243863,-0.000136215,2.38458e-05,-0.000313171,-0.470676,0.00769788,1018,544,0.194939,-0.120269,47.8391,6.55264,47.6285,6.67478
-8.51883,35.3036,-4.21023,0.019515,0.0125211,-0.00220729,-8.00475e-05,-0.000245409,-0.000166445,2.31215e-05,-0.000348578,-0.554878,0.00816569,1025,544,0.191615,-0.122199,48.029,6.31659,47.8208,6.44025
-7.8328,35.3242,-4.22636,0.0193114,0.014032,-0.00518969,-0.000104878,-0.000245325,-0.000187852,2.54467e-05,-0.00037565,-0.606529,0.00844673,1032,544,0.181279,-0.135415,48.1995,6.05431,47.9888,6.18275
-7.14537,35.3466,-4.24563,0.0189683,0.0154148,-0.00852846,-0.000109322,-0.000240836,-0.000193659,2.94399e-05,-0.000379598,-0.62173,0.008395,1039,544,0.168576,-0.148516,48.3901,5.77471,48.178,5.90386
-6.4549,35.3738,-4.27388,0.0188218,0.0150253,-0.00764411,-0.000105056,-0.000228815,-0.000176615,2.02057e-05,-0.000354077,-0.616899,0.00836572,1046,544,0.169153,-0.144275,48.6222,5.43799,48.413,5.56717
-5.76117,35.402,-4.3126,0.0188547,0.0137283,-0.00486612,-0.000106598,-0.000213147,-0.000143628,-6.68263e-06,-0.000313062,-0.607803,0.00858757,1053,544,0.176787,-0.133509,48.9039,5.13151,48.6985,5.25686
-5.06795,35.4295,-4.34696,0.0189255,0.0122578,-0.00109396,-0.000118021,-0.000191359,-0.000102424,-4.58999e-05,-0.00026348,-0.6135,0.00874844,1060,544,0.187566,-0.123623,49.1744,4.82163,48.9738,4.94307
-4.37593,35.4537,-4.37485,0.0189544,0.0120154,-0.000694791,-0.000122019,-0.000162716,-6.14379e-05,-7.76474e-05,-0.000207087,-0.625482,0.00853154,1067,544,0.188934,-0.12886,49.4299,4.55633,49.2294,4.66923
-3.67986,35.4812,-4.41562,0.0185675,0.0125733,-0.00104033,-0.000101868,-0.000125431,-3.17342e-05,-7.97988e-05,-0.0001475,-0.607657,0.00800282,1074,544,0.183661,-0.131534,49.7431,4.26311,49.5461,4.38327
-2.98203,35.51,-4.46052,0.0181373,0.0132924,-0.00235657,-6.51223e-05,-8.51268e-05,-1.23839e-05,-5.92058e-05,-9.10432e-05,-0.445694,0.00769052,1081,544,0.175275,-0.132768,50.0821,3.9641,49.8878,4.0921
-2.28427,35.5383,-4.50276,0.0180327,0.0136867,-0.00222522,-2.92523e-05,-4.22218e-05,-9.72584e-07,-2.91798e-05,-4.22943e-05,-0.0744353,0.00723217,1088,544,0.174138,-0.132255,50.4194,3.66268,50.2264,3.79983
-1.58855,35.5661,-4.53481,0.018432,0.0136299,-0.00338695,-1.03121e-05,-1.22495e-06,3.81133e-06,1.61934e-07,-1.1699e-05,1.22181,0.00702792,1095,544,0.174935,-0.131734,50.7299,3.34319,50.5313,3.47447
-0.891797,35.594,-4.5684,0.0188922,0.0134895,-0.00469073,-1.53891e-06,3.17679e-05,4.01773e-06,3.22457e-05,-2.0167e-06,1.45243,0.00727031,1102,544,0.175904,-0.127681,51.0554,3.02739,50.8504,3.15394
-0.192326,35.6223,-4.60989,0.0191151,0.0132992,-0.00497058,9.61461e-06,5.76401e-05,-5.07586e-06,5.81708e-05,9.084e-06,-1.46664,0.00769731,1109,544,0.17712,-0.120439,51.4168,2.73268,51.2093,2.86125
0.506846,35.6495,-4.64801,0.0189626,0.0130806,-0.00462359,2.39516e-05,7.72883e-05,-3.1041e-05,9.15436e-05,9.6963e-06,-1.14028,0.00758637,1116,544,0.17633,-0.118904,51.7674,2.45065,51.562,2.5777
1.20523,35.6753,-4.68104,0.0186868,0.0125166,-0.00281248,3.21979e-05,9.36538e-05,-7.11202e-05,0.0001404,-1.45486e-05,-0.989314,0.00731992,1123,544,0.17854,-0.122307,52.1016,2.18228,51.9012,2.30225
1.90146,35.7,-4.70387,0.0186822,0.0122525,-0.0032718,3.02911e-05,0.000106678,-0.000115755,0.000190378,-5.34082e-05,-0.944751,0.00704273,1130,544,0.177253,-0.126447,52.4075,1.89402,52.2066,2.00233
2.59906,35.7258,-4.72937,0.0187564,0.0126355,-0.00427273,2.70638e-05,0.000110399,-0.000151706,0.000226056,-8.85926e-05,-0.919424,0.0073293,1137,544,0.174847,-0.126097,52.7339,1.58331,52.5311,1.69538
3.29848,35.752,-4.75922,0.0187273,0.01268,-0.00393921,1.98378e-05,0.00010361,-0.000179541,0.000246086,-0.000122638,-0.899996,0.00769645,1144,544,0.175126,-0.122281,53.0832,1.28037,52.8812,1.3986
3.99996,35.779,-4.79425,0.0185053,0.0121403,-0.000933372,4.12077e-06,8.90724e-05,-0.000203973,0.000254945,-0.000161752,-0.888052,0.00787283,1151,544,0.181143,-0.119419,53.4565,0.988139,53.2604,1.11127
4.70017,35.8043,-4.82256,0.0185406,0.0116595,0.000681951,-1.07874e-05,7.12567e-05,-0.000215105,0.000249216,-0.000188747,-0.87962,0.00782301,1158,544,0.186024,-0.119183,53.8141,0.706763,53.6196,0.827268
5.40189,35.8314,-4.85378,0.0184397,0.011459,0.000550518,-1.26766e-05,5.69753e-05,-0.000208612,0.000233648,-0.000189349,-0.868106,0.00797961,1165,544,0.184519,-0.116865,54.1929,0.40517,53.9992,0.523249
6.10288,35.8581,-4.8801,0.0186588,0.0116897,-0.000915878,-2.9437e-06,4.65663e-05,-0.000183565,0.000207038,-0.000163415,-0.852422,0.00808696,1172,544,0.182245,-0.112164,54.5643,0.0840159,54.3667,0.205002
6.80529,35.8864,-4.909,0.018376,0.0112854,0.000636469,5.27954e-06,3.48095e-05,-0.00014732,0.000168103,-0.000128014,-0.835343,0.00850408,1179,544,0.183642,-0.10665,54.9461,-0.259168,54.7532,-0.134216
7.50601,35.9116,-4.93011,0.0186789,0.0113004,0.00122955,6.1007e-06,1.79542e-05,-0.000105822,0.000118015,-9.39605e-05,-0.813372,0.00866519,1186,544,0.188176,-0.105981,55.31,-0.570984,55.1147,-0.442602
8.20597,35.935,-4.94669,0.019143,0.0116022,0.000402346,1.20003e-05,-2.6277e-06,-5.3784e-05,5.89654e-05,-4.95928e-05,-0.717818,0.0087505,1193,544,0.190194,-0.106184,55.6659,-0.862398,55.4648,-0.73179
8.90769,35.9575,-4.96749,0.0187177,0.01186,0.000723012,3.10748e-05,-1.61028e-05,4.9518e-06,3.1589e-05,-1.66169e-05,0.103459,0.00822419,1200,544,0.186679,-0.114401,56.0361,-1.1148,55.8396,-0.98569
9.61259,35.9808,-4.99724,0.0177908,0.0114906,0.00180356,5.24847e-05,-1.48106e-05,5.40082e-05,8.24691e-05,-4.47951e-05,0.506815,0.00771028,1207,544,0.180545,-0.118496,56.4446,-1.33554,56.2589,-1.21324
10.3194,36.0061,-5.03105,0.0167926,0.010944,0.0027431,7.13943e-05,-2.79298e-06,8.37286e-05,0.000125878,-5.72767e-05,0.57688,0.00742156,1214,544,0.173308,-0.116994,56.8778,-1.58113,56.7036,-1.4643
11.0262,36.0339,-5.06191,0.0170017,0.0105649,0.00236726,9.09105e-05,1.21048e-05,0.000100362,0.000159328,-5.63125e-05,0.59834,0.00729481,1221,544,0.174338,-0.114176,57.3223,-1.8876,57.1454,-1.77744
11.7359,36.065,-5.09999,0.0178503,0.0111495,0.00133212,0.000117295,2.6083e-05,0.000106177,0.000187246,-4.38678e-05,0.582547,0.00733643,1228,544,0.179409,-0.114601,57.8128,-2.24176,57.6259,-2.12485
12.4473,36.0963,-5.14149,0.0186377,0.0121368,0.000123837,0.000141311,4.3494e-05,9.61163e-05,0.000200247,-1.54418e-05,0.550048,0.00726327,1235,544,0.18315,-0.117395,58.3248,-2.59077,58.1284,-2.46195
13.1632,36.132,-5.19532,0.0187383,0.0127966,-0.000611437,0.000142844,6.98923e-05,6.54778e-05,0.000181321,3.1416e-05,0.531268,0.00723091,1242,544,0.181491,-0.119057,58.8892,-2.96865,58.6911,-2.8313
13.8767,36.1674,-5.23872,0.0188404,0.0131004,-0.00187272,0.000132001,0.00010121,2.28177e-05,0.000144131,8.908e-05,0.488626,0.00745352,1249,544,0.178411,-0.11724,59.4196,-3.38087,59.2193,-3.24113
14.5872,36.1975,-5.27029,0.019486,0.0125499,-0.0037541,0.000122503,0.000126191,-2.72387e-05,0.000151648,9.70459e-05,-0.819195,0.00758832,1256,544,0.179346,-0.113203,59.914,-3.71679,59.705,-3.59266
15.2986,36.2261,-5.30285,0.0199363,0.0116276,-0.00380668,0.000107865,0.000139712,-8.91319e-05,0.000214331,3.32451e-05,-0.873791,0.00747832,1263,544,0.183914,-0.11088,60.4158,-4.01548,60.202,-3.90823
16.0144,36.2558,-5.3475,0.0198808,0.0108089,-0.00144296,7.82914e-05,0.000142436,-0.000155316,0.000268957,-4.8229e-05,-0.887216,0.00746003,1270,544,0.190554,-0.110266,60.9677,-4.29368,60.7567,-4.19228
16.7322,36.284,-5.39704,0.0192377,0.0104409,0.00066528,3.60087e-05,0.000137891,-0.000207629,0.000300736,-0.000126837,-0.905695,0.00765474,1277,544,0.19047,-0.113798,61.5408,-4.52287,61.3386,-4.42326
17.4467,36.3059,-5.43444,0.0188731,0.0103588,0.00182,-3.9954e-06,0.000133456,-0.000236798,0.0003113,-0.00018184,-0.926632,0.00794326,1284,544,0.190065,-0.110337,62.0736,-4.68361,61.8761,-4.57721
18.1585,36.3238,-5.46097,0.0190609,0.010784,-0.000660376,-3.53924e-05,0.00013133,-0.000253457,0.000314783,-0.000218845,-0.944274,0.00801471,1291,544,0.18393,-0.102899,62.5771,-4.80972,62.3756,-4.69819
18.8774,36.3501,-5.50746,0.0190525,0.0117727,-0.00413767,-6.04956e-05,0.000130768,-0.000256245,0.000308645,-0.000238373,-0.963995,0.00802836,1298,544,0.172545,-0.0998006,63.1726,-5.02084,62.9684,-4.90136
19.6007,36.3836,-5.56426,0.0197307,0.0127014,-0.00647996,-8.12648e-05,0.000126321,-0.000243362,0.0002871,-0.000242043,-0.986967,0.00834002,1305,544,0.171495,-0.102967,63.8278,-5.32992,63.6145,-5.20504
20.3256,36.4208,-5.62345,0.0196361,0.0127124,-0.0053556,-8.94043e-05,0.000128596,-0.000206715,0.000253289,-0.000214097,-1.02802,0.008241,1312,544,0.173872,-0.112076,64.4916,-5.69167,64.2802,-5.57079
21.05,36.457,-5.67837,0.0192449,0.0114815,0.000170439,-8.06951e-05,0.00013204,-0.000148884,0.00020865,-0.000157304,-1.09557,0.00791448,1319,544,0.187283,-0.113853,65.1391,-6.05275,64.9363,-5.93462
21.7726,36.4906,-5.72562,0.019124,0.0105647,0.00420306,-5.05227e-05,0.000148452,-7.08404e-05,0.000171096,-7.31668e-05,-1.26141,0.00788839,1326,544,0.19869,-0.112006,65.7662,-6.39552,65.568,-6.27668
22.4933,36.5214,-5.76504,0.0185333,0.00987937,0.00681718,-9.49368e-06,0.000182386,1.46436e-05,0.000183497,-1.06048e-05,1.49506,0.00816412,1333,544,0.20098,-0.106419,66.3647,-6.71909,66.1747,-6.59725
23.2146,36.5533,-5.80352,0.0182592,0.0103034,0.00606555,2.78935e-05,0.000206989,9.40702e-05,0.000247318,-1.24357e-05,1.16578,0.00814495,1340,544,0.195652,-0.108911,66.974,-7.0676,66.7862,-6.94292
23.9362,36.5841,-5.84078,0.0184523,0.0112181,0.00375705,6.75631e-05,0.000230118,0.000176075,0.00034277,-4.50879e-05,1.00163,0.00812744,1347,544,0.189923,-0.115564,67.592,-7.39687,67.4003,-7.27036
24.6661,36.6178,-5.90172,0.0190442,0.0119182,0.00216268,0.000110508,0.000237057,0.000260968,0.000442312,-9.47463e-05,0.904334,0.00799989,1354,544,0.190391,-0.121797,68.3195,-7.67827,68.1203,-7.55082
25.397,36.6501,-5.96366,0.0193394,0.0112377,0.00381036,0.000140234,0.000232623,0.000332674,0.000522295,-0.000149438,0.854386,0.00762236,1361,544,0.198661,-0.1222,69.053,-7.91824,68.8517,-7.79795
26.1227,36.682,-6.00658,0.0190745,0.0104184,0.00597944,0.000108304,0.000194146,0.000320837,0.00047492,-0.00017247,0.851892,0.00747296,1368,544,0.203074,-0.118678,69.7108,-8.23591,69.5139,-8.11933
-22.1732,34.1746,-3.75746,0.0172448,0.0132868,-0.000774327,0.000228666,-7.93576e-06,-0.000421132,0.000547797,-0.000327068,-0.648471,0.0104694,885,551,0.175437,-0.145705,45.4083,11.8986,45.2256,12.0224
-21.5054,34.1887,-3.74037,0.0176057,0.0140504,-0.0037297,0.000202739,-1.72313e-05,-0.000361655,0.000470763,-0.000285256,-0.637784,0.010412,892,551,0.171917,-0.143316,45.2984,11.6056,45.1069,11.7347
-20.8349,34.2044,-3.73374,0.0180124,0.0139079,-0.00509982,0.000199348,1.09864e-05,-0.000309611,0.000428786,-0.000218451,-0.637749,0.0105164,899,551,0.172651,-0.13213,45.236,11.3282,45.0381,11.4595
-20.1635,34.2211,-3.72875,0.0181661,0.0130191,-0.00250045,0.000202657,2.27372e-05,-0.000267652,0.000395062,-0.000169668,-0.623275,0.0103694,906,551,0.180479,-0.134845,45.1786,11.0513,44.9836,11.1727
-19.4912,34.2383,-3.72612,0.0179688,0.0125383,-0.000853852,0.000211191,2.67528e-05,-0.00023989,0.000375977,-0.000138033,-0.601895,0.0102917,913,551,0.182376,-0.139936,45.1365,10.7737,44.9461,10.8871
-18.8197,34.254,-3.71786,0.0182637,0.0127287,-0.0016093,0.000222212,1.22817e-05,-0.00021282,0.000354544,-0.00012005,-0.556297,0.0101188,920,551,0.183487,-0.14289,45.0877,10.4979,44.8928,10.6088
-18.1485,34.2669,-3.70695,0.0189849,0.0131325,-0.00200691,0.000227685,1.52046e-06,-0.000178322,0.000325757,-9.65523e-05,-0.502824,0.00987408,927,551,0.189623,-0.138651,45.0381,10.255,44.8353,10.3769
-17.4784,34.278,-3.68985,0.0194826,0.0128734,-0.00188495,0.000223457,-1.994e-05,-0.000129883,0.000279747,-7.62304e-05,-0.408959,0.009945,934,551,0.194861,-0.130621,44.967,10.0318,44.7594,10.1568
-16.8087,34.2893,-3.66885,0.0196906,0.0121289,-0.000306905,0.000205452,-4.9783e-05,-7.91209e-05,0.000227989,-7.23199e-05,-0.277492,0.00965657,941,551,0.200799,-0.124088,44.8824,9.79326,44.6753,9.9163
-16.1398,34.2973,-3.64344,0.0195718,0.0114139,0.000647169,0.000181136,-7.9701e-05,-1.92326e-05,0.000182547,-8.11115e-05,-0.0732066,0.00902405,948,551,0.201951,-0.121189,44.7838,9.61104,44.5794,9.72627
-15.4653,34.3165,-3.63835,0.0193805,0.0112632,0.00169404,0.000164684,-0.000103765,4.87818e-05,0.000173274,-0.000112355,0.174296,0.00818271,955,551,0.202468,-0.124675,44.7781,9.27943,44.5772,9.39259
-14.7826,34.3411,-3.66528,0.0192012,0.0113489,0.00256831,0.000156397,-0.000109865,9.33473e-05,0.000185863,-0.000139331,0.305754,0.008204,962,551,0.202573,-0.126496,44.9113,8.97272,44.7137,9.08965
-14.096,34.3707,-3.70597,0.0195812,0.012017,0.000186293,0.000139108,-0.000116752,0.000108672,0.000179034,-0.000156678,0.352093,0.00889956,969,551,0.200206,-0.123513,45.1206,8.61923,44.9152,8.74249
-13.4083,34.4002,-3.74832,0.0197706,0.0125781,-0.00271995,0.000108897,-0.000136474,0.000107246,0.000149163,-0.00017674,0.359175,0.00914985,976,551,0.194476,-0.116065,45.3427,8.2794,45.131,8.40899
-12.7284,34.4211,-3.7574,0.01942,0.0136506,-0.00573764,7.02886e-05,-0.000150472,0.000108523,0.000114702,-0.000194885,0.388457,0.00931444,983,551,0.182815,-0.120152,45.4296,7.97205,45.2168,8.10655
-12.0488,34.4407,-3.76313,0.0185668,0.014457,-0.00823748,4.02013e-05,-0.00015642,9.98116e-05,8.19882e-05,-0.000198207,0.396486,0.00878588,990,551,0.167444,-0.132361,45.5042,7.68869,45.2961,7.81669
-11.3661,34.4618,-3.77934,0.018382,0.0149538,-0.00890214,2.58448e-05,-0.000155643,6.11638e-05,4.45334e-05,-0.000174331,0.296541,0.00842772,997,551,0.163587,-0.143061,45.6332,7.41763,45.4259,7.54214
-10.6816,34.485,-3.80032,0.018885,0.0151802,-0.00965346,1.8083e-05,-0.000152713,-5.12939e-06,1.82369e-05,-0.000152867,-0.0299962,0.00827206,1004,551,0.166599,-0.14775,45.7969,7.12747,45.5833,7.24853
-9.99583,34.5101,-3.82406,0.0200562,0.0138138,-0.00641099,2.3597e-06,-0.000150037,-7.13363e-05,3.05408e-05,-0.000178218,-0.376228,0.00769142,1011,551,0.186951,-0.138168,45.9811,6.81006,45.7604,6.92644
-9.30847,34.5358,-3.85182,0.0201963,0.0125363,-0.0028371,-2.95766e-05,-0.000155879,-0.000117891,4.10119e-05,-0.000226467,-0.539509,0.00772979,1018,551,0.197604,-0.131565,46.1783,6.4986,45.9616,6.61076
-8.62049,34.5578,-3.88054,0.0197561,0.0123878,-0.00176652,-7.19641e-05,-0.000165216,-0.000152614,4.09874e-05,-0.000278167,-0.637144,0.00800361,1025,551,0.195594,-0.129504,46.3833,6.26291,46.1728,6.37877
-7.93426,34.5788,-3.90001,0.0194172,0.0137282,-0.00421257,-0.000105625,-0.000173603,-0.000180743,4.42972e-05,-0.000323525,-0.692457,0.00814245,1032,551,0.185227,-0.138843,46.5645,6.00257,46.3539,6.12605
-7.24543,34.602,-3.92724,0.0190134,0.0146824,-0.00618259,-0.000116987,-0.000178948,-0.000194289,4.87761e-05,-0.00034471,-0.706336,0.00801159,1039,551,0.175486,-0.146019,46.7843,5.73532,46.5749,5.86269
-6.55509,34.6287,-3.95759,0.0192653,0.0146785,-0.00680383,-0.000116396,-0.000180159,-0.000184582,3.90377e-05,-0.000335592,-0.69988,0.00791011,1046,551,0.176124,-0.141612,47.0304,5.41368,46.8177,5.54257
-5.86262,34.6561,-3.99392,0.0193453,0.0140043,-0.00577523,-0.000118707,-0.000175896,-0.000158526,1.37827e-05,-0.000308385,-0.696168,0.00814995,1053,551,0.179416,-0.129829,47.3046,5.10361,47.0927,5.23482
-5.17212,34.6807,-4.02059,0.0192467,0.0132272,-0.00472991,-0.000130854,-0.000161944,-0.000123894,-2.15332e-05,-0.000271265,-0.722991,0.00839872,1060,551,0.181118,-0.123931,47.5444,4.81841,47.3352,4.94402
-4.48413,34.6997,-4.03614,0.0188051,0.0130084,-0.00419445,-0.000136719,-0.000135389,-8.87177e-05,-4.7334e-05,-0.000224774,-0.789147,0.00832093,1067,551,0.177993,-0.130524,47.7421,4.60244,47.538,4.71927
-3.79168,34.7246,-4.06582,0.0181441,0.0131414,-0.00270782,-0.000117786,-9.6948e-05,-6.24613e-05,-4.40426e-05,-0.000170691,-0.86804,0.00786544,1074,551,0.174987,-0.1383,48.0034,4.31879,47.8082,4.43707
-3.0937,34.7546,-4.11372,0.0179131,0.013283,-0.00179874,-8.05511e-05,-5.40408e-05,-4.39683e-05,-2.13731e-05,-0.000113219,-0.9318,0.00742093,1081,551,0.174765,-0.139823,48.3536,4.00757,48.1622,4.13118
-2.39499,34.7856,-4.16167,0.0180129,0.0132207,-0.000334048,-4.289e-05,-8.24425e-06,-3.07945e-05,9.76533e-06,-6.08996e-05,-1.04161,0.00706834,1088,551,0.179445,-0.137685,48.7152,3.67248,48.5246,3.80325
-1.69851,34.8142,-4.19904,0.0186553,0.0134444,-0.00184158,-2.14271e-05,3.54637e-05,-2.08329e-05,4.22767e-05,-2.824e-05,-1.25473,0.00695795,1095,551,0.181654,-0.135517,49.0501,3.35035,48.8509,3.48116
-1.00298,34.8412,-4.23065,0.0189248,0.0135267,-0.00355448,-9.85357e-06,7.08683e-05,-1.4232e-05,7.3304e-05,-1.22893e-05,-1.40129,0.00708279,1102,551,0.179493,-0.131408,49.3651,3.04019,49.161,3.16922
-0.305969,34.8683,-4.26552,0.0187405,0.0132445,-0.00434441,4.30849e-06,9.73032e-05,-1.69719e-05,0.000100304,1.30789e-06,-1.39581,0.00747379,1109,551,0.175285,-0.125652,49.6953,2.74251,49.4922,2.86799
0.392346,34.8951,-4.303,0.0182299,0.0129005,-0.0040949,2.15683e-05,0.000116032,-3.75299e-05,0.000129127,8.47319e-06,-1.23508,0.00740609,1116,551,0.170587,-0.12065,50.039,2.46149,49.8416,2.586
1.08979,34.9202,-4.33514,0.0180041,0.0124752,-0.00242253,3.23223e-05,0.000129219,-7.39025e-05,0.000169138,-7.59692e-06,-1.07554,0.00710905,1123,551,0.172836,-0.122105,50.3693,2.19517,50.1765,2.31675
1.78623,34.9446,-4.36133,0.0181742,0.0124004,-0.00267372,3.22385e-05,0.000136414,-0.000115296,0.000210842,-4.21899e-05,-0.997562,0.00678611,1130,551,0.173723,-0.122604,50.6898,1.91798,50.4948,2.03631
2.48245,34.9692,-4.38439,0.0188538,0.0130042,-0.00464791,2.94812e-05,0.000132484,-0.000147232,0.000236962,-7.49974e-05,-0.953645,0.00693212,1137,551,0.174813,-0.127478,51.0129,1.62299,50.8083,1.74007
3.18061,34.9948,-4.41222,0.0192208,0.0132436,-0.00467999,2.19729e-05,0.000118877,-0.000170912,0.000248072,-0.000107223,-0.923519,0.00779725,1144,551,0.178121,-0.129244,51.3578,1.32393,51.1494,1.44392
3.88149,35.0216,-4.44753,0.0186742,0.0124819,-2.81256e-05,5.11034e-06,9.96894e-05,-0.000194018,0.000252098,-0.000147298,-0.904936,0.00824108,1151,551,0.18556,-0.129453,51.7264,1.03247,51.5292,1.15688
4.58239,35.0481,-4.48064,0.0183574,0.0116416,0.00314941,-1.26631e-05,7.85715e-05,-0.00020855,0.000246435,-0.000180526,-0.89307,0.00836024,1158,551,0.191398,-0.129099,52.098,0.748022,51.9079,0.86938
5.28378,35.0746,-4.51319,0.0182084,0.0115425,0.00304265,-1.78599e-05,6.14481e-05,-0.000208568,0.000234098,-0.00019051,-0.87934,0.00795972,1165,551,0.18942,-0.125211,52.4808,0.456171,52.2921,0.578888
5.9827,35.0995,-4.53477,0.0184607,0.0119209,0.00077245,-9.7961e-06,5.00626e-05,-0.000188494,0.000210989,-0.000170722,-0.864132,0.00763537,1172,551,0.185187,-0.120374,52.833,0.148078,52.6391,0.273373
6.68278,35.1259,-4.55809,0.0183871,0.0115354,0.00152654,-2.01968e-06,4.16256e-05,-0.000153234,0.000174583,-0.000134977,-0.856129,0.00771819,1179,551,0.186396,-0.111083,53.1937,-0.183299,53.0016,-0.0534493
7.38175,35.1502,-4.57556,0.0186851,0.0116177,0.0010458,-2.06679e-06,3.32816e-05,-0.000111723,0.00012872,-9.75051e-05,-0.863846,0.00828197,1186,551,0.187836,-0.110558,53.5432,-0.491534,53.3473,-0.361678
8.08148,35.1743,-4.59364,0.0190066,0.0120984,-0.00109949,2.73867e-06,2.52064e-05,-6.3146e-05,7.811e-05,-5.01649e-05,-0.873429,0.00880845,1193,551,0.184616,-0.112213,53.905,-0.791839,53.7034,-0.66324
8.78239,35.1967,-4.61404,0.0187165,0.0127852,-0.00260536,2.09586e-05,2.59265e-05,-1.08359e-05,3.45595e-05,1.23256e-05,-0.898067,0.00854965,1200,551,0.177029,-0.120985,54.2762,-1.04625,54.0759,-0.918863
9.4855,35.2192,-4.64003,0.0177968,0.012606,-0.000711238,4.25468e-05,4.06776e-05,3.36601e-05,7.52853e-05,7.93911e-06,0.771519,0.00814046,1207,551,0.173103,-0.123336,54.6678,-1.28055,54.4791,-1.15082
10.1914,35.245,-4.67312,0.0169684,0.0118479,0.0020976,6.33186e-05,6.40027e-05,6.25895e-05,0.000126251,1.07019e-06,0.788131,0.00790335,1214,551,0.173023,-0.122413,55.0976,-1.54545,54.9207,-1.41804
10.8999,35.2743,-4.71188,0.016766,0.0112467,0.00326113,8.72256e-05,8.72869e-05,8.09734e-05,0.00016823,6.28291e-06,0.785587,0.00758394,1221,551,0.174462,-0.11993,55.5684,-1.85163,55.3947,-1.72906
11.6092,35.3048,-4.75122,0.0169952,0.0113843,0.00288778,0.000119248,0.000107195,8.88061e-05,0.000202232,2.4211e-05,0.751519,0.00736512,1228,551,0.175489,-0.120486,56.0564,-2.18717,55.8798,-2.06405
12.3176,35.333,-4.78534,0.0174156,0.0123132,0.000891087,0.000146636,0.000127552,7.90992e-05,0.000216767,5.74215e-05,0.725374,0.0074196,1235,551,0.173274,-0.12109,56.5334,-2.50519,56.3505,-2.37247
13.0253,35.3597,-4.81499,0.0179139,0.0132689,-0.00245828,0.000148698,0.000153518,4.84331e-05,0.000199601,0.000102615,0.810258,0.00752022,1242,551,0.167785,-0.119968,57.0018,-2.80785,56.8104,-2.6692
13.7335,35.3871,-4.84413,0.0184184,0.0133259,-0.00400813,0.000137608,0.000181199,8.06472e-06,0.000182643,0.000136164,1.3936,0.00757599,1249,551,0.167951,-0.115139,57.4746,-3.11819,57.2765,-2.98051
14.4455,35.4191,-4.88318,0.018874,0.0123624,-0.00315133,0.00012917,0.000202313,-3.40639e-05,0.00021572,0.000115764,-1.19584,0.00764923,1256,551,0.175253,-0.111744,57.9952,-3.46863,57.7931,-3.34369
15.1589,35.4514,-4.92413,0.0191077,0.0110591,-0.000980383,0.000115309,0.000213779,-8.44576e-05,0.000262305,6.67833e-05,-1.0493,0.00751828,1263,551,0.184443,-0.109402,58.528,-3.81087,58.3255,-3.70096
15.8737,35.4827,-4.968,0.0195332,0.0106307,0.000211878,8.47352e-05,0.000215679,-0.000139941,0.000304707,-4.29267e-06,-1.0042,0.00754028,1270,551,0.192279,-0.110235,59.0835,-4.13038,58.8775,-4.025
16.5882,35.5085,-5.00919,0.0197037,0.0109995,-0.000751213,4.02735e-05,0.000209938,-0.000184003,0.000327723,-7.75108e-05,-1.0014,0.00756576,1277,551,0.190734,-0.111226,59.6325,-4.35416,59.4239,-4.24651
17.3016,35.5299,-5.0455,0.0194055,0.0107463,0.00021509,-2.76651e-06,0.000201102,-0.00020868,0.000331413,-0.000133078,-1.01259,0.00760683,1284,551,0.190513,-0.10816,60.161,-4.50959,59.9564,-4.39986
18.0144,35.5498,-5.07761,0.0193333,0.0106043,-0.000299049,-3.65313e-05,0.000191921,-0.00022164,0.000327038,-0.000171648,-1.02333,0.00789279,1291,551,0.187995,-0.101647,60.6834,-4.65141,60.4792,-4.54045
18.7332,35.5772,-5.12581,0.0192487,0.011257,-0.00282113,-6.33883e-05,0.000181983,-0.000221863,0.000312822,-0.000194228,-1.03796,0.00794001,1298,551,0.178887,-0.0974927,61.2845,-4.87922,61.0791,-4.7618
19.4541,35.6086,-5.17783,0.0199256,0.0124999,-0.00640641,-8.48369e-05,0.000167544,-0.000208557,0.000285116,-0.000202409,-1.05747,0.0081006,1305,551,0.173852,-0.0984624,61.9201,-5.17345,61.7046,-5.04746
20.1763,35.644,-5.23077,0.0202809,0.0127672,-0.00704774,-9.34663e-05,0.000156785,-0.00017708,0.000248486,-0.000185167,-1.09297,0.00801056,1312,551,0.175114,-0.103905,62.5635,-5.53177,62.3438,-5.40862
20.8991,35.681,-5.28285,0.0198597,0.0119289,-0.00235059,-8.64792e-05,0.000145051,-0.000130944,0.000204066,-0.000145494,-1.14737,0.00774169,1319,551,0.185506,-0.107515,63.1998,-5.92802,62.9885,-5.80514
21.6201,35.7163,-5.327,0.0192195,0.0111902,0.0026685,-6.04611e-05,0.000143503,-7.06084e-05,0.000165561,-8.25189e-05,-1.26801,0.00766508,1326,551,0.194774,-0.111055,63.8089,-6.32654,63.6082,-6.20048
