 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.336,10.693,1.96401,0.00382774,0.00615923,0.00484716,-1.36157e-05,0.000104446,-3.59738e-05,0.000114544,-2.37135e-05,-1.29714,0.00732952,934,789,0.0509639,-0.0804308,11.4742,6.62921,11.4408,6.69642
-18.6819,10.6953,1.9945,0.00410313,0.0070066,0.00460216,-1.99306e-06,9.76831e-05,-5.05242e-06,9.79386e-05,-2.2485e-06,-1.52028,0.00716545,941,789,0.0530923,-0.0894752,11.3297,6.50654,11.2928,6.58189
-18.0276,10.6974,2.02534,0.00396429,0.00813759,0.00452431,8.30584e-06,8.7707e-05,2.18368e-05,9.33163e-05,2.69658e-06,1.31936,0.00753237,948,789,0.0511968,-0.104602,11.1865,6.38525,11.1506,6.46918
-17.3688,10.7044,2.03952,0.00351411,0.00842714,0.0051844,2.189e-05,7.91601e-05,4.03992e-05,0.000100043,1.00673e-06,1.0937,0.00764411,955,789,0.0480353,-0.109464,11.1175,6.22409,11.0873,6.31168
-16.7084,10.7129,2.04883,0.00339513,0.00837673,0.00583972,3.62208e-05,7.1742e-05,5.38629e-05,0.000110697,-2.73415e-06,0.944653,0.00767215,962,789,0.0484248,-0.10633,11.0803,6.04928,11.0524,6.14127
-16.0475,10.7217,2.05823,0.00370466,0.00810046,0.00588104,4.55316e-05,6.24945e-05,6.00291e-05,0.000114638,-6.61225e-06,0.855578,0.00765618,969,789,0.0518232,-0.0956547,11.0558,5.8643,11.0248,5.9613
-15.3875,10.7292,2.07254,0.00399573,0.00793706,0.00243129,4.94095e-05,5.12374e-05,5.46347e-05,0.000104966,-4.31893e-06,0.793762,0.00800585,976,789,0.0461215,-0.0786874,11.0233,5.69611,10.9836,5.79462
-14.7282,10.7352,2.09161,0.00406078,0.00747873,-0.00123358,4.62048e-05,4.10194e-05,3.42832e-05,7.79932e-05,9.23096e-06,0.747657,0.00832132,983,789,0.0375138,-0.0621823,10.9756,5.55069,10.9295,5.64315
-14.068,10.7411,2.10891,0.00398289,0.00738199,-0.00480476,3.56939e-05,3.47876e-05,7.56121e-06,4.28155e-05,2.7666e-05,0.75547,0.00825052,990,789,0.0274986,-0.0545495,10.9413,5.41414,10.8903,5.49965
-13.4075,10.7472,2.12625,0.00427051,0.00787969,-0.00663196,2.52675e-05,3.05961e-05,-1.2101e-05,4.03226e-05,1.5541e-05,-0.893756,0.00715537,997,789,0.0256583,-0.0640947,10.9156,5.27148,10.8585,5.35151
-12.7423,10.7564,2.12678,0.0044782,0.0074712,-0.00147471,2.13329e-05,2.60625e-05,-2.08463e-05,4.46778e-05,2.71768e-06,-0.841877,0.00692927,1004,789,0.0412259,-0.0728452,10.9569,5.11736,10.9059,5.19797
-12.0802,10.7642,2.14129,0.00450213,0.00669994,0.0038738,1.55846e-05,2.11277e-05,-2.49354e-05,4.34451e-05,-6.73279e-06,-0.840746,0.00697388,1011,789,0.0555682,-0.0755629,10.9447,4.94532,10.9018,5.02546
-11.4189,10.7711,2.16119,0.00420745,0.00648177,0.00466139,4.52749e-06,1.63575e-05,-2.84894e-05,3.95394e-05,-1.86544e-05,-0.887755,0.00715929,1018,789,0.054608,-0.0753125,10.921,4.77498,10.8825,4.85348
-10.7534,10.7806,2.16574,0.00416416,0.00711888,0.00199549,-2.5645e-06,1.29412e-05,-2.81746e-05,3.44102e-05,-2.40335e-05,-0.919661,0.00729532,1025,789,0.0469693,-0.0763613,10.9783,4.59988,10.936,4.68157
-10.0871,10.789,2.16899,0.0039091,0.00794965,-0.000211085,-9.49817e-08,1.40296e-05,-2.72406e-05,3.51085e-05,-2.11739e-05,-0.912234,0.00695429,1032,789,0.0382241,-0.0827715,11.0453,4.45122,11.0021,4.53642
-9.42156,10.7966,2.17723,0.00392364,0.00809876,3.93207e-05,9.72932e-06,1.84127e-05,-3.12476e-05,4.56188e-05,-1.74768e-05,-0.854428,0.00645487,1039,789,0.0389519,-0.0846886,11.0977,4.30363,11.0547,4.3909
-8.7584,10.8021,2.19623,0.0039745,0.00751428,0.0009025,2.03992e-05,2.39448e-05,-3.83713e-05,6.05842e-05,-1.62403e-05,-0.808482,0.00573182,1046,789,0.041916,-0.0802827,11.111,4.17212,11.0689,4.25443
-8.09231,10.8111,2.20592,0.00418829,0.0073623,0.000772538,2.71486e-05,2.97218e-05,-4.409e-05,7.2544e-05,-1.56735e-05,-0.799984,0.0059676,1053,789,0.0438261,-0.0791897,11.1758,3.99638,11.1313,4.07601
-7.42259,10.823,2.2037,0.0044347,0.00758543,0.00131575,2.56075e-05,3.41238e-05,-4.90726e-05,7.91226e-05,-1.93914e-05,-0.828676,0.00590662,1060,789,0.047812,-0.0863027,11.2991,3.79819,11.2527,3.87728
-6.74999,10.8351,2.19225,0.00446229,0.00767507,0.00214509,2.0233e-05,3.91278e-05,-5.2535e-05,8.30581e-05,-2.36973e-05,-0.874363,0.00574854,1067,789,0.0502984,-0.0894722,11.4662,3.62706,11.4207,3.70778
-6.07948,10.8458,2.19072,0.00460185,0.00720858,0.00394734,1.93702e-05,4.48132e-05,-5.34731e-05,8.70572e-05,-2.28738e-05,-0.902179,0.00578435,1074,789,0.0567613,-0.0861101,11.5986,3.45251,11.5541,3.53297
-5.41094,10.8545,2.19838,0.00465098,0.0071768,0.00292316,1.98398e-05,5.06051e-05,-5.17771e-05,8.92363e-05,-1.87913e-05,-0.929792,0.00618328,1081,789,0.0544578,-0.0815967,11.7023,3.28954,11.6558,3.37028
-4.74237,10.8616,2.20751,0.00452945,0.00703178,0.00292738,1.66088e-05,5.58195e-05,-4.56734e-05,8.59175e-05,-1.34893e-05,-0.988131,0.00616849,1088,789,0.0532003,-0.0771042,11.8035,3.15397,11.7583,3.2361
-4.07368,10.8689,2.21801,0.00440779,0.00693135,0.00310696,7.48999e-06,5.94323e-05,-3.85364e-05,7.99321e-05,-1.30099e-05,-1.08191,0.00641208,1095,789,0.0524713,-0.0783275,11.9066,3.01262,11.863,3.09204
-3.40266,10.8779,2.22173,0.00433068,0.00666997,0.00427437,-3.49268e-06,6.45687e-05,-3.48276e-05,7.92315e-05,-1.81554e-05,-1.17231,0.00621666,1102,789,0.0549906,-0.0785766,12.0458,2.86147,12.0046,2.93915
-2.7297,10.8886,2.2203,0.00428404,0.00611353,0.00629355,-1.41272e-05,7.23409e-05,-3.89553e-05,8.73022e-05,-2.90885e-05,-1.2041,0.00563867,1109,789,0.0603331,-0.0780972,12.2145,2.69145,12.1765,2.76487
-2.05494,10.9009,2.21432,0.00412163,0.00597761,0.00662482,-2.08918e-05,8.17482e-05,-4.78701e-05,0.000100609,-3.97522e-05,-1.19548,0.00530508,1116,789,0.0596299,-0.0756068,12.4119,2.50098,12.3761,2.57517
-1.379,10.9136,2.20592,0.00384254,0.00665731,0.00424997,-1.99077e-05,8.86324e-05,-5.5856e-05,0.000112241,-4.35166e-05,-1.1709,0.00581251,1123,789,0.0498456,-0.0756805,12.63,2.30617,12.5938,2.38639
-0.704754,10.9243,2.20553,0.00416603,0.00720416,0.00188665,-1.24884e-05,9.32564e-05,-6.53273e-05,0.000124427,-4.36586e-05,-1.12561,0.00581228,1130,789,0.046322,-0.0732939,12.8277,2.12676,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.00414521,0.00754695,-0.000656269,-2.04338e-06,9.43322e-05,-7.94787e-05,0.00013909,-4.68014e-05,-1.05792,0.00619437,1137,789,0.0387503,-0.0718776,12.9866,1.97273,12.9406,2.05837
0.638223,10.94,2.22975,0.00433141,0.00742038,-0.00141481,1.00962e-05,9.28626e-05,-9.54707e-05,0.000155533,-5.25746e-05,-0.989908,0.00589939,1144,789,0.0385129,-0.0701307,13.1314,1.81437,13.0824,1.89638
1.31127,10.9488,2.23896,0.00444663,0.00706591,0.000326158,2.45293e-05,8.82958e-05,-0.000108228,0.000169239,-5.64141e-05,-0.928643,0.00554195,1151,789,0.0447704,-0.0719339,13.3035,1.65042,13.2556,1.72915
1.98947,10.9605,2.23176,0.00433412,0.00690443,0.00309162,3.99501e-05,7.96142e-05,-0.000114593,0.000176079,-5.65145e-05,-0.871082,0.00524843,1158,789,0.0515745,-0.0752965,13.5505,1.4768,13.5072,1.55843
2.67364,10.9736,2.20522,0.00428841,0.00667274,0.00571845,5.05248e-05,6.81126e-05,-0.000116653,0.000176303,-5.76656e-05,-0.823019,0.0056763,1165,789,0.0587253,-0.0745506,13.8885,1.34058,13.849,1.4272
3.3577,10.9868,2.18129,0.0042229,0.00632882,0.00726632,5.09806e-05,5.3862e-05,-0.00012106,0.00017349,-6.86475e-05,-0.791348,0.00628978,1172,789,0.0626485,-0.071276,14.2247,1.19884,14.1878,1.28686
4.03865,10.9989,2.17042,0.0043437,0.00591081,0.00778281,4.34675e-05,3.82517e-05,-0.000123273,0.00016416,-8.24407e-05,-0.774822,0.00701121,1179,789,0.0655765,-0.0672872,14.5166,1.03701,14.479,1.12193
4.71674,11.0097,2.1715,0.0045043,0.00561955,0.00750059,3.92159e-05,2.40404e-05,-0.00011555,0.000147427,-8.41708e-05,-0.752612,0.00710321,1186,789,0.0665805,-0.0659291,14.7667,0.864289,14.727,0.943391
5.39381,11.0187,2.17778,0.00451711,0.00507341,0.00830579,4.25567e-05,1.27039e-05,-9.62668e-05,0.000125047,-6.97869e-05,-0.708484,0.00675949,1193,789,0.06929,-0.0600294,14.9992,0.708004,14.9601,0.784186
6.0744,11.0298,2.17383,0.0046083,0.00488949,0.00908215,4.73589e-05,6.52408e-06,-6.98925e-05,9.97552e-05,-4.58722e-05,-0.64329,0.00595033,1200,789,0.0726288,-0.0582614,15.2846,0.541908,15.2454,0.618621
6.75716,11.0415,2.16437,0.00455168,0.00517128,0.00974831,5.08257e-05,1.72311e-06,-4.77399e-05,7.99574e-05,-2.74086e-05,-0.547898,0.00492613,1207,789,0.0739752,-0.0604941,15.6003,0.376085,15.5623,0.458896
7.44232,11.0549,2.14877,0.00444644,0.00544923,0.0105688,5.2272e-05,-2.98948e-06,-2.93281e-05,6.49351e-05,-1.56526e-05,-0.407595,0.00467715,1214,789,0.0753535,-0.067573,15.95,0.201148,15.9139,0.285595
8.12841,11.0682,2.13201,0.00396165,0.00551587,0.0110699,5.22826e-05,-7.79071e-06,-1.61431e-05,5.63458e-05,-1.18539e-05,-0.246577,0.00506105,1221,789,0.072003,-0.0750487,16.3091,0.0396535,16.2784,0.119827
8.81409,11.0804,2.11854,0.00391327,0.00524165,0.011569,4.80255e-05,-1.16013e-05,-9.00559e-06,4.93559e-05,-1.29318e-05,-0.146675,0.0054034,1228,789,0.0732095,-0.0743789,16.6663,-0.110475,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.00418809,0.00483414,0.0119535,4.17401e-05,-1.78872e-05,-5.28346e-06,4.22046e-05,-1.83517e-05,-0.0876976,0.00545578,1235,789,0.0774519,-0.0725459,17.0056,-0.258125,16.9732,-0.186828
10.1798,11.1007,2.11617,0.00450633,0.00437604,0.0113271,3.83177e-05,-2.57722e-05,-3.46256e-06,3.85043e-05,-2.59587e-05,-0.0538177,0.00528699,1242,789,0.079091,-0.0676103,17.3075,-0.405304,17.2709,-0.341
10.8599,11.1096,2.12723,0.00443261,0.00451945,0.0111097,3.45472e-05,-3.56276e-05,-6.87881e-07,3.4554e-05,-3.56344e-05,-0.00980113,0.00550298,1249,789,0.0777318,-0.0693048,17.5839,-0.575276,17.5476,-0.510413
11.5443,11.1217,2.12582,0.00465417,0.00520787,0.00912319,2.18798e-05,-4.61136e-05,3.53538e-06,2.20632e-05,-4.6297e-05,0.0518096,0.00592747,1256,789,0.073796,-0.0736384,17.9277,-0.771552,17.8867,-0.703387
12.2311,11.1345,2.11837,0.00489498,0.00553134,0.00867471,-1.05985e-06,-5.67853e-05,9.83947e-06,6.26478e-07,-5.84716e-05,0.169735,0.0059909,1263,789,0.074814,-0.0743215,18.304,-0.962079,18.2599,-0.889398
12.9185,11.1472,2.11075,0.00500117,0.00607453,0.00802385,-2.05797e-05,-6.88679e-05,1.79678e-05,-1.46277e-05,-7.482e-05,0.319886,0.00556239,1270,789,0.0737422,-0.077137,18.6878,-1.15121,18.6417,-1.07215
13.6056,11.1582,2.10599,0.00445068,0.00591692,0.00930155,-3.24725e-05,-8.07727e-05,2.71094e-05,-2.03163e-05,-9.29289e-05,0.421533,0.00527532,1277,789,0.072175,-0.0777461,19.0577,-1.30709,19.0188,-1.22749
14.2952,11.1707,2.09524,0.00371424,0.00597093,0.0106431,-4.82451e-05,-8.99897e-05,3.8006e-05,-2.57572e-05,-0.000112478,0.53429,0.00615732,1284,789,0.0689187,-0.0841696,19.46,-1.4738,19.4301,-1.39475
14.9891,11.1862,2.07245,0.0040779,0.00574802,0.0111111,-7.3707e-05,-9.7011e-05,5.01097e-05,-3.39124e-05,-0.000136806,0.671163,0.00748419,1291,789,0.0742917,-0.0859251,19.9356,-1.65637,19.902,-1.58212
15.6809,11.2009,2.05892,0.00472928,0.00561458,0.0109891,-0.000104016,-0.00010101,5.93905e-05,-4.31034e-05,-0.000161922,0.798047,0.00778602,1298,789,0.080699,-0.0855834,20.3834,-1.85462,20.3424,-1.78335
16.369,11.2109,2.05862,0.0053778,0.00575535,0.00884803,-0.000131509,-0.000101386,6.34734e-05,-5.12113e-05,-0.000181683,0.901888,0.00765155,1305,789,0.0805683,-0.0802739,20.7825,-2.00465,20.7325,-1.93272
17.0535,11.2192,2.07127,0.00489736,0.00602374,0.00771316,-0.000150767,-9.62871e-05,7.07161e-05,-4.77459e-05,-0.000199308,0.96924,0.00650951,1312,789,0.0719973,-0.0759168,21.1208,-2.16752,21.0748,-2.08955
17.7376,11.2247,2.08692,0.00420404,0.00600411,0.00791074,-0.000159362,-8.71287e-05,8.30133e-05,-3.27158e-05,-0.000213775,0.990584,0.00644667,1319,789,0.065591,-0.0728322,21.4496,-2.28199,21.4112,-2.20064
18.421,11.2289,2.10624,0.00416422,0.00563363,0.00769353,-0.000160693,-7.57662e-05,9.57127e-05,-1.35201e-05,-0.000222939,0.99418,0.0068278,1326,789,0.0646987,-0.0698427,21.7776,-2.37093,21.7393,-2.29518
19.1061,11.2341,2.12189,0.00459586,0.00529438,0.00669258,-0.000158508,-6.46423e-05,0.000103299,1.88566e-06,-0.000225036,0.998627,0.007133,1333,789,0.0660963,-0.0678409,22.1356,-2.46307,22.0916,-2.39604
19.7965,11.2447,2.12341,0.00473636,0.0057826,0.00560487,-0.000155628,-5.42966e-05,0.000108076,1.44001e-05,-0.000224325,1.00459,0.00731432,1340,789,0.0638814,-0.0703592,22.5613,-2.63318,22.5148,-2.56215
20.4932,11.2605,2.10743,0.00460986,0.00639429,0.00365672,-0.000144812,-4.72938e-05,0.000117243,3.09251e-05,-0.000223031,0.982459,0.00723268,1347,789,0.0560993,-0.0714153,23.0703,-2.85266,23.0233,-2.77662
21.1961,11.2798,2.07436,0.00366095,0.00655514,0.00407739,-0.000120794,-4.11176e-05,0.000129554,5.4585e-05,-0.000216496,0.93456,0.0069077,1354,789,0.047768,-0.0722431,23.651,-3.08246,23.6146,-3.00234
21.8973,11.2982,2.04896,0.00295835,0.0059089,0.00558924,-8.56097e-05,-3.20977e-05,0.000140229,8.39054e-05,-0.000201613,0.879666,0.00686887,1361,789,0.0457945,-0.0669529,24.2086,-3.31297,24.181,-3.23595
22.5951,11.3127,2.03549,0.00255617,0.0055807,0.00657556,-4.87993e-05,-2.03159e-05,0.000151072,0.000117184,-0.000186299,0.832395,0.00696212,1368,789,0.0450683,-0.0631484,24.7253,-3.5055,24.7028,-3.42817
23.289,11.3236,2.03594,0.00284288,0.00576332,0.00665567,-2.16261e-05,-6.94866e-06,0.000165706,0.000151581,-0.000180156,0.807528,0.00760012,1375,789,0.0481845,-0.0637026,25.1975,-3.67556,25.1719,-3.59476
23.9822,11.3337,2.03995,0.00277495,0.00585982,0.00720767,-3.80505e-06,5.84236e-06,0.000181629,0.000182712,-0.000180675,0.798674,0.00752681,1382,789,0.0493101,-0.0648868,25.6582,-3.83931,25.6336,-3.7557
24.6781,11.3439,2.03759,0.00304111,0.00598192,0.00590161,8.6162e-06,1.75323e-05,0.000189904,0.000203031,-0.000176882,0.797134,0.00699807,1389,789,0.0477294,-0.0662005,26.1593,-3.97774,26.1308,-3.89749
25.3761,11.3554,2.03099,0.00338897,0.00618212,0.00419772,1.61335e-05,2.5434e-05,0.00019118,0.00021202,-0.000170453,0.797558,0.00627088,1396,789,0.0455913,-0.0677521,26.6886,-4.12515,26.6549,-4.04819
26.0735,11.3672,2.02818,0.0039774,0.00650346,0.00204193,1.49128e-05,2.84531e-05,0.000191438,0.00021324,-0.000169874,0.803073,0.00614694,1403,789,0.0442568,-0.0679787,27.213,-4.29619,27.1713,-4.22024
26.7704,11.3782,2.02854,0.00451514,0.00694062,0.000810669,9.52263e-07,2.59405e-05,0.000190022,0.000203879,-0.000176986,0.818226,0.00602222,1410,789,0.045385,-0.0712647,27.7305,-4.46233,27.682,-4.38482
27.4666,11.3882,2.0327,0.00456567,0.00692487,0.00144151,-2.83721e-05,2.05252e-05,0.000181743,0.000179457,-0.000187304,0.852258,0.00589143,1417,789,0.0479265,-0.0693801,28.2329,-4.62485,28.1844,-4.54366
28.1723,11.4032,2.01101,0.00416085,0.00732917,-0.000708007,-6.51057e-05,1.38087e-05,0.000163538,0.000142582,-0.000193879,0.903772,0.00631036,1424,789,0.0364244,-0.0663719,28.8534,-4.79938,28.8078,-4.71427
28.8799,11.4199,1.98606,0.00369673,0.00737998,-0.00291592,-8.93817e-05,2.91444e-06,0.000147818,0.000111621,-0.000198088,0.936702,0.00675751,1431,789,0.0242628,-0.0626709,29.4965,-4.99029,29.4545,-4.90809
29.5879,11.4369,1.96189,0.00315447,0.00687202,-0.00362494,-9.63736e-05,-1.19858e-05,0.00014048,9.24997e-05,-0.000200859,0.93129,0.00736289,1438,789,0.0166092,-0.0602051,30.1428,-5.1836,30.1063,-5.11204
30.2909,11.4486,1.95388,0.00297267,0.00606347,-0.00329228,-9.67463e-05,-2.85279e-05,0.000131288,7.30091e-05,-0.000198283,0.912491,0.00720958,1445,789,0.0161727,-0.0542318,30.7291,-5.31995,30.6947,-5.25824
30.9946,11.4591,1.94536,0.00270589,0.00587653,-0.00253777,-9.76428e-05,-4.31623e-05,0.000115632,4.83947e-05,-0.0001892,0.901078,0.00716482,1452,789,0.0160665,-0.0534582,31.324,-5.44097,31.2931,-5.37978
31.7,11.4699,1.93405,0.00270304,0.00613048,-0.00294045,-9.1332e-05,-5.2843e-05,0.000101168,3.08948e-05,-0.00017507,0.879387,0.00732626,1459,789,0.0144512,-0.0517513,31.943,-5.56298,31.9119,-5.49624
32.4068,11.4834,1.92117,0.00269975,0.00646223,-0.0038849,-6.19721e-05,-5.59967e-05,9.95402e-05,4.06006e-05,-0.000158569,0.800401,0.00718193,1466,789,0.0109778,-0.0531062,32.5787,-5.73372,32.5472,-5.66469
33.1143,11.4979,1.90812,0.00238825,0.00663479,-0.00429472,-1.53744e-05,-5.19248e-05,0.000103612,7.1562e-05,-0.000138861,0.698106,0.00705678,1473,789,0.00632778,-0.0550919,33.2204,-5.91983,33.192,-5.85058
33.8256,11.5151,1.88662,0.00198552,0.00653337,-0.00359912,3.2052e-05,-3.75538e-05,0.000104438,0.000107333,-0.000112835,0.624565,0.00731779,1480,789,0.00468486,-0.0561874,33.9064,-6.13408,33.8829,-6.0656
34.5372,11.5309,1.86582,0.00242096,0.007039,-0.00450033,7.17986e-05,-1.86861e-05,0.000106134,0.000141931,-8.88185e-05,0.583923,0.00798365,1487,789,0.00560569,-0.0585576,34.6071,-6.32356,34.5784,-6.25002
35.2446,11.5422,1.85875,0.00268345,0.0071391,-0.00563292,0.000108107,1.6157e-06,0.000118094,0.000184404,-7.4681e-05,0.573607,0.00814773,1494,789,0.00415668,-0.0577795,35.2533,-6.46304,35.2213,-6.39064
35.9499,11.5533,1.8595,0.00255921,0.00719605,-0.00642198,0.000141725,2.43978e-05,0.000131683,0.00022722,-6.10972e-05,0.575849,0.0079507,1501,789,3.9916e-05,-0.0563005,35.87,-6.62546,35.839,-6.5532
36.6548,11.5634,1.86315,0.00247011,0.00737988,-0.00802051,0.000174386,4.95258e-05,0.000147959,0.000272546,-4.86345e-05,0.585759,0.00748797,1508,789,-0.00662698,-0.0545684,36.4828,-6.77608,36.4522,-6.7038
37.364,11.5772,1.85705,0.00261901,0.00755119,-0.00841558,0.000196949,7.90976e-05,0.000169011,0.000317012,-4.09654e-05,0.617663,0.0079963,1515,789,-0.00674452,-0.0550955,37.1498,-6.97133,37.1175,-6.89745
38.0731,11.5904,1.85279,0.00294414,0.00762101,-0.00799031,0.000211525,0.000100726,0.000192532,0.00035647,-4.42188e-05,0.645313,0.00846637,1522,789,-0.00218412,-0.0574266,37.8185,-7.15784,37.783,-7.08337
38.7847,11.6042,1.84371,0.00320968,0.00759986,-0.00755748,0.000212749,0.000116028,0.000219404,0.000389059,-6.02823e-05,0.676924,0.00873856,1529,789,0.00187307,-0.0601793,38.5159,-7.33858,38.4779,-7.2658
39.4966,11.6169,1.83572,0.00383331,0.00792351,-0.00822976,0.000202237,0.000125361,0.000249486,0.000416228,-8.8631e-05,0.708964,0.00869966,1536,789,0.00539363,-0.062794,39.221,-7.50206,39.1761,-7.42753
40.2101,11.6303,1.82501,0.00380428,0.00794342,-0.00824237,0.000186532,0.000127861,0.00029016,0.000448835,-0.000134443,0.735018,0.00832863,1543,789,0.00488648,-0.0613686,39.9391,-7.67159,39.8947,-7.59532
40.9253,11.6448,1.81194,0.00353093,0.00784913,-0.00861139,0.000147795,0.000124063,0.000334675,0.000470814,-0.000198956,0.767677,0.00778544,1550,789,0.000761086,-0.0591235,40.674,-7.85065,40.6325,-7.7754
-40.1453,9.87995,1.22464,0.00327087,0.0062839,0.00325976,-0.000572475,-0.000630833,0.00136565,0.00076431,-0.00196762,0.774717,0.0136559,710,796,0.0407642,-0.0813349,18.7476,11.445,18.7188,11.5084
-39.4991,9.88569,1.23868,0.00375008,0.00813467,-0.00176847,-0.000381257,-0.000463179,0.00100908,0.000587697,-0.00143213,0.765113,0.0129975,717,796,0.0353648,-0.0903722,18.4538,11.2888,18.4089,11.3652
-38.854,9.89175,1.26102,0.00361142,0.0102017,-0.00820269,-0.000224653,-0.000339118,0.000720053,0.000440438,-0.00100421,0.745739,0.0128478,724,796,0.0203608,-0.112435,18.1299,11.1104,18.0723,11.1861
-38.2088,9.89587,1.2842,0.00319661,0.0108176,-0.010032,-9.19753e-05,-0.000248664,0.000492849,0.000328718,-0.000669357,0.706577,0.0126563,731,796,0.0119372,-0.12492,17.7958,10.9768,17.7385,11.0466
-37.5654,9.89485,1.31747,0.00286427,0.00988455,-0.00829557,1.28021e-05,-0.00019179,0.000319161,0.00024566,-0.000424648,0.630313,0.0122213,738,796,0.0119216,-0.113817,17.4183,10.9157,17.3685,10.9828
-36.9201,9.89723,1.34291,0.00249442,0.00864631,-0.00363339,9.12342e-05,-0.000162263,0.000188159,0.000191354,-0.000262383,0.488996,0.0119343,745,796,0.0176886,-0.101087,17.0746,10.8038,17.0389,10.8737
-36.2751,9.90215,1.37197,0.00161886,0.00803908,-0.00345618,0.000155724,-0.000148915,9.09917e-05,0.000180833,-0.000174023,0.269243,0.0121412,752,796,0.00853174,-0.0793744,16.7284,10.6171,16.7025,10.697
-35.6296,9.90897,1.40067,0.00142401,0.00819767,-0.00811654,0.000226396,-0.000132953,2.02333e-05,0.000227532,-0.000134088,0.0560691,0.0132202,759,796,-0.0035795,-0.0668999,16.4085,10.401,16.3753,10.4808
-34.9812,9.91574,1.41584,0.00254826,0.00765901,-0.00757681,0.000273238,-0.000122588,-3.40621e-05,0.000276148,-0.000125497,-0.0852183,0.0140097,766,796,0.00963053,-0.0628088,16.1543,10.2397,16.1107,10.3138
-34.3352,9.91846,1.44443,0.00346101,0.00787556,-0.00891864,0.000284852,-0.000106918,-6.89904e-05,0.000296646,-0.000118713,-0.169316,0.0141613,773,796,0.0164094,-0.0658606,15.8524,10.1165,15.7965,10.1874
-33.6896,9.92119,1.47658,0.00476021,0.00769008,-0.00466132,0.000272887,-9.31537e-05,-8.46966e-05,0.000291534,-0.000111801,-0.216712,0.01284,780,796,0.0394615,-0.0763682,15.5357,9.97764,15.4749,10.0486
-33.0419,9.92491,1.50004,0.00502649,0.00731427,0.000923052,0.000244084,-8.28312e-05,-7.79735e-05,0.00026173,-0.000100476,-0.22255,0.0111856,787,796,0.05448,-0.0897538,15.2489,9.85049,15.1964,9.91923
-32.3945,9.92922,1.52681,0.00477517,0.00685471,0.00398641,0.000207683,-6.60303e-05,-5.27154e-05,0.000217485,-7.58319e-05,-0.183836,0.0108121,794,796,0.0584901,-0.0850842,14.9553,9.69144,14.9117,9.76585
-31.7486,9.93224,1.56218,0.00512447,0.00647537,0.00458197,0.000172869,-3.66563e-05,-2.35054e-05,0.000175474,-3.92609e-05,-0.110356,0.0108275,801,796,0.0635484,-0.0729969,14.6442,9.52972,14.5982,9.61041
-31.1011,9.93862,1.59181,0.00550009,0.00639481,0.0025256,0.000131588,-4.69513e-06,2.06797e-06,0.000131619,-4.72651e-06,0.0151694,0.0109712,808,796,0.0629755,-0.0598254,14.3707,9.31781,14.3168,9.40306
-30.454,9.94298,1.62451,0.00601948,0.00629752,0.00281698,8.45264e-05,2.20896e-05,2.5595e-05,9.36775e-05,1.29385e-05,0.34337,0.0116608,815,796,0.069163,-0.0561298,14.0879,9.14088,14.0291,9.2288
-29.8059,9.94799,1.65412,0.00585923,0.00625619,0.00252935,4.0712e-05,3.77845e-05,4.84352e-05,8.77056e-05,-9.20904e-06,0.770292,0.0118786,822,796,0.0668592,-0.060808,13.8193,8.97054,13.7616,9.05172
-29.1585,9.95134,1.68876,0.00507537,0.00672923,0.0012549,4.48836e-07,4.75263e-05,7.49317e-05,0.000102529,-5.45543e-05,0.937586,0.0113655,829,796,0.0555627,-0.0710871,13.532,8.81682,13.4797,8.89324
-28.5115,9.95361,1.72619,0.00414878,0.00711995,-0.000342535,-2.56103e-05,5.66442e-05,0.000101723,0.000125239,-9.42052e-05,0.977505,0.0104502,836,796,0.041923,-0.0722186,13.2388,8.67018,13.1931,8.74829
-27.8621,9.95676,1.75426,0.00330694,0.0077369,-0.000279619,-2.67578e-05,6.44002e-05,0.000121446,0.000148538,-0.000110896,0.964917,0.00981993,843,796,0.0328514,-0.0750822,12.9895,8.52916,12.9527,8.61791
-27.211,9.9621,1.77574,0.00329413,0.00751511,0.0024218,-2.30978e-05,6.73472e-05,0.000125862,0.000155865,-0.000111615,0.957866,0.00941168,850,796,0.0388459,-0.0698674,12.7791,8.36512,12.7476,8.46391
-26.5598,9.96739,1.79908,0.00359407,0.00755833,0.0032153,-2.26922e-05,6.43749e-05,0.000108299,0.000137563,-9.58798e-05,0.976502,0.00954142,857,796,0.0438344,-0.0687963,12.5753,8.20113,12.5421,8.30469
-25.91,9.9727,1.82997,0.00410372,0.00770041,0.00239572,-2.38354e-05,5.71178e-05,7.26357e-05,9.97935e-05,-6.6511e-05,1.0396,0.00973591,864,796,0.0474094,-0.0758134,12.3528,8.02225,12.3126,8.11874
-25.2601,9.97766,1.8623,0.00470524,0.00801782,0.00165223,-2.4433e-05,5.29485e-05,2.77156e-05,6.18511e-05,-3.33357e-05,1.25999,0.0100183,871,796,0.0521061,-0.0883061,12.1324,7.84785,12.0843,7.93575
