 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3661,34.4618,-3.77934,0.392266,-0.0289089,0.294745,-0.00249134,0.00631954,-0.0040969,0.00793012,-0.00410192,-1.19623,0.00929297,997,551,4.801,-0.219578,49.0676,7.12359,45.4259,7.54214
-10.6816,34.485,-3.80032,0.391165,-0.0225108,0.301796,-0.00266153,0.00653815,-0.00393238,0.00798994,-0.00411331,-1.21713,0.00934932,1004,551,4.80666,-0.296147,49.2098,6.74354,45.5833,7.24853
-9.99583,34.5101,-3.82406,0.388947,-0.0150874,0.310746,-0.00281431,0.00674444,-0.00382909,0.00808914,-0.00415901,-1.23307,0.00887651,1011,551,4.80557,-0.389833,49.3576,6.32254,45.7604,6.92644
-9.30847,34.5358,-3.85182,0.385227,-0.00662886,0.322232,-0.00296999,0.00692173,-0.00374384,0.00817892,-0.00422718,-1.24682,0.00890144,1018,551,4.79555,-0.505067,49.5105,5.89688,45.9616,6.61076
-8.62049,34.5578,-3.88054,0.380953,0.00217276,0.33673,-0.00317607,0.00708705,-0.00365455,0.00825538,-0.0043444,-1.26137,0.00899734,1025,551,4.78789,-0.632868,49.6639,5.54726,46.1728,6.37877
-7.93426,34.5788,-3.90001,0.377078,0.0108426,0.350073,-0.00343719,0.00725937,-0.00355699,0.0083342,-0.00451201,-1.27735,0.00903915,1032,551,4.78184,-0.75686,49.7933,5.18097,46.3539,6.12605
-7.24543,34.602,-3.92724,0.373625,0.0189711,0.361569,-0.00372165,0.00745769,-0.00345844,0.00844109,-0.00470505,-1.29376,0.00895265,1039,551,4.77562,-0.866934,49.9697,4.80946,46.5749,5.86269
-6.55509,34.6287,-3.95759,0.370441,0.0256525,0.371471,-0.00398985,0.0076856,-0.00330473,0.0085561,-0.00486035,-1.31324,0.00886828,1046,551,4.76853,-0.9529,50.1728,4.39401,46.8177,5.54257
-5.86262,34.6561,-3.99392,0.367291,0.0326937,0.378443,-0.00419318,0.00791865,-0.00303065,0.00863466,-0.00490919,-1.33879,0.00930944,1053,551,4.75412,-1.03545,50.4128,3.99297,47.0927,5.23482
-5.17212,34.6807,-4.02059,0.365258,0.0393312,0.389593,-0.00432975,0.00814219,-0.0026779,0.00869286,-0.00488042,-1.36799,0.0103147,1060,551,4.76269,-1.12503,50.6263,3.60613,47.3352,4.94402
-4.48413,34.6997,-4.03614,0.363424,0.0466757,0.400855,-0.00440437,0.00839282,-0.00229189,0.0087909,-0.00480245,-1.39882,0.011071,1067,551,4.774,-1.23212,50.8029,3.28787,47.538,4.71927
-3.79168,34.7246,-4.06582,0.360743,0.0562585,0.412248,-0.00438567,0.00866061,-0.00188944,0.00892874,-0.0046538,-1.42983,0.0106784,1074,551,4.77637,-1.358,51.0382,2.88416,47.8082,4.43707
-3.0937,34.7546,-4.11372,0.357566,0.0689041,0.41358,-0.00425649,0.00890645,-0.00144408,0.00906302,-0.00441306,-1.4628,0.00973504,1081,551,4.74576,-1.49067,51.3657,2.44443,48.1622,4.13118
-2.39499,34.7856,-4.16167,0.354372,0.0816574,0.415496,-0.00402023,0.0091031,-0.000957056,0.00917253,-0.00408966,-1.49838,0.00858045,1088,551,4.71659,-1.62786,51.7009,1.98253,48.5246,3.80325
-1.69851,34.8142,-4.19904,0.351947,0.092608,0.417469,-0.00371195,0.00922353,-0.000498349,0.00924271,-0.00373112,-1.53235,0.00791847,1095,551,4.69624,-1.75369,52.0078,1.55219,48.8509,3.48116
-1.00298,34.8412,-4.23065,0.349388,0.101729,0.424704,-0.00336675,0.00927774,-0.000109226,0.00927868,-0.00336769,-1.56216,0.00792738,1102,551,4.68928,-1.8625,52.29,1.12971,49.161,3.16922
-0.305969,34.8683,-4.26552,0.346235,0.11104,0.43082,-0.00301041,0.00925633,0.000211827,0.00925998,-0.00301406,1.55353,0.00847503,1109,551,4.67323,-1.96803,52.5886,0.715609,49.4922,2.86799
0.392346,34.8951,-4.303,0.343469,0.119479,0.436653,-0.00267363,0.00913807,0.000479261,0.00915749,-0.00269304,1.53031,0.00844174,1116,551,4.66081,-2.0682,52.91,0.334806,49.8416,2.586
1.08979,34.9202,-4.33514,0.340721,0.127954,0.442581,-0.00238635,0.00893481,0.000667288,0.008974,-0.00242554,1.51213,0.00810556,1123,551,4.64905,-2.17015,53.2169,-0.0326117,50.1765,2.31675
1.78623,34.9446,-4.36133,0.338271,0.137346,0.445065,-0.00216246,0.00865164,0.000773005,0.00870662,-0.00221744,1.4998,0.00776057,1130,551,4.63065,-2.27258,53.5149,-0.414497,50.4948,2.03631
2.48245,34.9692,-4.38439,0.335976,0.147235,0.445834,-0.00199681,0.00829178,0.000835895,0.00835925,-0.00206428,1.49026,0.00795684,1137,551,4.60891,-2.37357,53.8117,-0.816285,50.8083,1.74007
3.18061,34.9948,-4.41222,0.333854,0.155258,0.449761,-0.00189613,0.00786698,0.000882112,0.00794604,-0.00197519,1.48141,0.00897024,1144,551,4.59828,-2.46159,54.1339,-1.20621,51.1494,1.44392
3.88149,35.0216,-4.44753,0.331515,0.161858,0.457059,-0.00188045,0.00741828,0.000881927,0.00750119,-0.00196336,1.47707,0.00943213,1151,551,4.59536,-2.54198,54.4887,-1.57995,51.5292,1.15688
4.58239,35.0481,-4.48064,0.329334,0.168894,0.460953,-0.00195301,0.00699207,0.000816744,0.00706603,-0.00202697,1.48048,0.00946699,1158,551,4.58464,-2.62648,54.8481,-1.9441,51.9079,0.86938
5.28378,35.0746,-4.51319,0.327745,0.177065,0.458117,-0.00205288,0.00660506,0.000760798,0.00667141,-0.00211922,1.48381,0.00893318,1165,551,4.56058,-2.70884,55.2271,-2.30717,52.2921,0.578888
5.9827,35.0995,-4.53477,0.326434,0.185792,0.451361,-0.00211901,0.00621662,0.00078323,0.00628958,-0.00219196,1.47792,0.0085792,1172,551,4.52799,-2.78836,55.576,-2.68233,52.6391,0.273373
6.68278,35.1259,-4.55809,0.323809,0.191428,0.452128,-0.00213818,0.00583996,0.000883714,0.00593667,-0.00223489,1.46179,0.00862576,1179,551,4.50436,-2.85077,55.9179,-3.06539,53.0016,-0.0534493
7.38175,35.1502,-4.57556,0.322242,0.195802,0.450807,-0.00210579,0.00549026,0.000979933,0.00561464,-0.00223017,1.44454,0.00934483,1186,551,4.48597,-2.89865,56.2562,-3.40913,53.3473,-0.361678
8.08148,35.1743,-4.59364,0.321503,0.201104,0.446339,-0.00202721,0.00516729,0.00101113,0.0053067,-0.00216661,1.43379,0.0100894,1193,551,4.46645,-2.94644,56.6169,-3.75142,53.7034,-0.66324
8.78239,35.1967,-4.61404,0.320705,0.206916,0.441471,-0.00191261,0.00487053,0.00101312,0.00501861,-0.00206069,1.42566,0.0101102,1200,551,4.44478,-2.99495,56.9937,-4.05571,54.0759,-0.918863
9.4855,35.2192,-4.64003,0.318996,0.211754,0.437982,-0.00178311,0.00458928,0.00101101,0.00474583,-0.00193967,1.41717,0.00981534,1207,551,4.4179,-3.02859,57.3897,-4.33721,54.4791,-1.15082
10.1914,35.245,-4.67312,0.316964,0.216663,0.435027,-0.00166512,0.00434065,0.00099716,0.00450188,-0.00182636,1.41049,0.00934725,1214,551,4.38916,-3.06491,57.82,-4.655,54.9207,-1.41804
10.8999,35.2743,-4.71188,0.315996,0.221715,0.427946,-0.00157795,0.00413877,0.0009581,0.00429507,-0.00173425,1.40909,0.00872093,1221,551,4.35886,-3.09571,58.2981,-5.00669,55.3947,-1.72906
11.6092,35.3048,-4.75122,0.314649,0.225404,0.42123,-0.0015172,0.00396846,0.000912538,0.00411628,-0.00166501,1.41021,0.00829309,1228,551,4.32614,-3.11555,58.7826,-5.36697,55.8798,-2.06405
12.3176,35.333,-4.78534,0.312602,0.227772,0.417241,-0.00146817,0.00383065,0.000885225,0.00397462,-0.00161215,1.40957,0.00829063,1235,551,4.29485,-3.13125,59.2423,-5.68976,56.3505,-2.37247
13.0253,35.3597,-4.81499,0.310875,0.228331,0.414475,-0.00142824,0.00372838,0.00086957,0.00387106,-0.00157093,1.40815,0.00843309,1242,551,4.27097,-3.13155,59.6931,-5.9844,56.8104,-2.6692
13.7335,35.3871,-4.84413,0.308834,0.227462,0.411856,-0.0013863,0.00366493,0.000864352,0.00380874,-0.00153012,1.40593,0.00851596,1249,551,4.24497,-3.12476,60.1467,-6.27214,57.2765,-2.98051
14.4455,35.4191,-4.88318,0.307148,0.226586,0.406282,-0.00133873,0.00363793,0.000870412,0.00378577,-0.00148658,1.40255,0.00875751,1256,551,4.21352,-3.11073,60.6572,-6.60579,57.7931,-3.34369
15.1589,35.4514,-4.92413,0.305829,0.226121,0.399436,-0.00129597,0.00363557,0.000881595,0.00378843,-0.00144883,1.39911,0.00886787,1263,551,4.18158,-3.09547,61.1882,-6.93749,58.3255,-3.70096
15.8737,35.4827,-4.968,0.304409,0.226234,0.392563,-0.00126869,0.0036453,0.000885419,0.00379997,-0.00142336,1.39786,0.00918064,1270,551,4.14793,-3.07422,61.7375,-7.25359,58.8775,-4.025
16.5882,35.5085,-5.00919,0.30312,0.22672,0.38222,-0.00125821,0.00364733,0.000867142,0.0037961,-0.00140698,1.40089,0.00930371,1277,551,4.10474,-3.04572,62.2853,-7.46682,59.4239,-4.24651
17.3016,35.5299,-5.0455,0.301611,0.226366,0.36895,-0.00127523,0.00363672,0.000824933,0.00377156,-0.00141007,1.40877,0.00936693,1284,551,4.0507,-3.00893,62.8193,-7.59033,59.9564,-4.39986
18.0144,35.5498,-5.07761,0.300809,0.226799,0.351571,-0.00132885,0.00358743,0.000756479,0.0037012,-0.00144262,1.42152,0.00954512,1291,551,3.99077,-2.97777,63.3543,-7.69357,60.4792,-4.54045
18.7332,35.5772,-5.12581,0.300164,0.227909,0.334091,-0.00142377,0.00351625,0.000630557,0.00359546,-0.00150298,1.44582,0.00945037,1298,551,3.9312,-2.94921,63.9675,-7.88825,61.0791,-4.7618
19.4541,35.6086,-5.17783,0.299307,0.228714,0.319681,-0.00156552,0.00344015,0.000429296,0.0034767,-0.00160207,1.48586,0.00957396,1305,551,3.87861,-2.92383,64.601,-8.15115,61.7046,-5.04746
20.1763,35.644,-5.23077,0.297973,0.228018,0.309189,-0.00172478,0.00340335,0.000174901,0.00340931,-0.00173074,1.53674,0.00969174,1312,551,3.83362,-2.89384,65.2394,-8.48073,62.3438,-5.40862
20.8991,35.681,-5.28285,0.295828,0.227105,0.295428,-0.00185797,0.00335646,-8.40008e-05,0.00335782,-0.00185932,-1.55469,0.00992197,1319,551,3.77043,-2.86126,65.8771,-8.82981,62.9885,-5.80514
21.6201,35.7163,-5.327,0.29282,0.22594,0.283855,-0.00194522,0.00327543,-0.000322296,0.00329525,-0.00196504,-1.50937,0.0104546,1326,551,3.70549,-2.8367,66.4789,-9.17438,63.6082,-6.20048
22.3399,35.7477,-5.36587,0.289019,0.224964,0.271439,-0.00198943,0.0031537,-0.000556947,0.00321332,-0.00204905,-1.46415,0.0113357,1333,551,3.62985,-2.81288,67.0573,-9.46275,64.2127,-6.53989
23.0622,35.7786,-5.41016,0.28478,0.222773,0.259027,-0.00199513,0.00301577,-0.00079858,0.00313996,-0.00211932,-1.41652,0.0120652,1340,551,3.54986,-2.76866,67.6604,-9.70933,64.847,-6.84199
23.7848,35.8072,-5.4537,0.280997,0.219272,0.245654,-0.00195337,0.002875,-0.00101356,0.00307913,-0.0021575,-1.37205,0.0124716,1347,551,3.47149,-2.7027,68.2722,-9.90343,65.4853,-7.10104
24.5117,35.8383,-5.50811,0.278873,0.213045,0.23073,-0.00184579,0.00275774,-0.00117755,0.00304146,-0.00212951,-1.33436,0.0124454,1354,551,3.40527,-2.60438,68.9559,-10.0696,66.1772,-7.36283
25.2381,35.8694,-5.55811,0.27833,0.205802,0.214767,-0.00171391,0.00265828,-0.00131477,0.00302319,-0.00207882,-1.30006,0.011932,1361,551,3.35136,-2.48865,69.6466,-10.2454,66.8594,-7.64225
25.9619,35.9021,-5.59755,0.278278,0.197411,0.202355,-0.00163016,0.00249258,-0.00147748,0.00296739,-0.00210497,-1.25986,0.0112637,1368,551,3.31374,-2.36934,70.3054,-10.4941,67.5075,-7.99896
26.6835,35.9329,-5.62803,0.278974,0.188469,0.190705,-0.00162021,0.00228632,-0.00171118,0.00292985,-0.00226374,-1.21108,0.0109885,1375,551,3.28601,-2.24933,70.9421,-10.735,68.1264,-8.35489
-22.9156,33.4331,-3.50273,0.415789,-0.0886021,0.163055,0.00396123,0.000848091,-0.00596305,0.00856752,-0.0037582,-0.657729,0.0115261,878,558,4.73943,0.688347,47.961,12.6756,43.9568,12.1876
-22.247,33.4489,-3.49358,0.416493,-0.0878736,0.169901,0.00329333,0.00139558,-0.00625577,0.00867178,-0.00398286,-0.710132,0.0115048,885,558,4.76208,0.669908,47.8666,12.3607,43.8624,11.8988
-21.5801,33.4622,-3.47541,0.417563,-0.0872198,0.173978,0.00258923,0.00188129,-0.00650934,0.00875422,-0.0042837,-0.758236,0.011257,892,558,4.78237,0.656436,47.751,12.0665,43.7382,11.622
-20.9127,33.4743,-3.45764,0.419104,-0.0881106,0.177991,0.00185446,0.00231177,-0.00671704,0.00880405,-0.00463781,-0.802412,0.0112594,899,558,4.80782,0.660592,47.6487,11.8146,43.6225,11.3728
-20.243,33.4891,-3.44766,0.421256,-0.0884743,0.183662,0.00114291,0.00275841,-0.00682567,0.00882396,-0.00492263,-0.844294,0.0114924,906,558,4.8435,0.652005,47.5899,11.5353,43.5465,11.1015
-19.5724,33.5044,-3.43996,0.422551,-0.0881749,0.191829,0.000427371,0.0031721,-0.00686301,0.00879862,-0.00519914,-0.884079,0.0116571,913,558,4.87612,0.631863,47.535,11.2446,43.4871,10.832
-18.9023,33.5187,-3.42853,0.422458,-0.0866594,0.199263,-0.000245464,0.00349409,-0.00683589,0.0087113,-0.00546267,-0.918895,0.0117545,920,558,4.89255,0.596695,47.4595,10.952,43.4197,10.5676
-18.2307,33.5338,-3.42175,0.419236,-0.0850116,0.206155,-0.000766412,0.00377357,-0.00673361,0.00860952,-0.00560236,-0.947973,0.0116085,927,558,4.87522,0.561296,47.3789,10.6614,43.3787,10.3057
-17.5605,33.5469,-3.40698,0.415119,-0.0849808,0.212619,-0.00111831,0.004027,-0.00656623,0.00850657,-0.00559788,-0.972107,0.0125843,934,558,4.84815,0.547452,47.264,10.3929,43.3122,10.0524
-16.8908,33.559,-3.3884,0.411754,-0.089484,0.224444,-0.00138125,0.00425966,-0.00636265,0.00839897,-0.00552056,-0.994025,0.0147954,941,558,4.84333,0.566226,47.1393,10.1681,43.2373,9.80462
-16.2269,33.5567,-3.34543,0.408313,-0.098318,0.242931,-0.00159587,0.00448491,-0.00613162,0.00828855,-0.0053995,-1.01556,0.0176364,948,558,4.8556,0.622147,46.9061,10.1599,43.0657,9.74971
-15.5556,33.5727,-3.32981,0.405187,-0.0963903,0.256821,-0.00176697,0.00471656,-0.00586127,0.00817282,-0.00522323,-1.038,0.0193356,955,558,4.85771,0.562608,46.8109,9.80595,43.0189,9.43663
-14.8791,33.5911,-3.33407,0.402033,-0.0865299,0.259387,-0.00188812,0.00495524,-0.00555689,0.00805943,-0.00499231,-1.06136,0.0193097,962,558,4.82945,0.459464,46.8229,9.41549,43.0608,9.15881
-14.1929,33.621,-3.37537,0.400902,-0.0726866,0.2469,-0.0019698,0.00518437,-0.00525326,0.00796278,-0.00474821,-1.0843,0.0196955,969,558,4.78247,0.394029,47.0404,8.89543,43.2643,8.80648
-13.5033,33.6557,-3.42808,0.401127,-0.0607842,0.252547,-0.00203931,0.00540523,-0.00499812,0.00791485,-0.00454893,-1.10546,0.0174589,976,558,4.79596,0.25271,47.3003,8.36549,43.5234,8.40606
-12.8213,33.6799,-3.44777,0.404125,-0.0498548,0.264501,-0.00214354,0.00565049,-0.00478056,0.00792117,-0.00441422,-1.12736,0.0144641,983,558,4.85492,0.0955881,47.4502,7.91854,43.6527,8.07946
-12.1424,33.7,-3.4529,0.404266,-0.0425245,0.279975,-0.00230371,0.00592573,-0.0045706,0.00796091,-0.00433889,-1.15188,0.0108977,990,558,4.8947,-0.0423204,47.512,7.53279,43.7291,7.77428
-11.4616,33.7201,-3.46376,0.402204,-0.0363913,0.288785,-0.00249277,0.00621138,-0.00435632,0.00801707,-0.00429846,-1.17785,0.00932781,997,558,4.89493,-0.128762,47.5911,7.17583,43.8362,7.49613
-10.7799,33.7405,-3.47653,0.400446,-0.0297805,0.295764,-0.00268279,0.00648459,-0.00417693,0.00810227,-0.00430047,-1.2013,0.00904576,1004,558,4.89352,-0.207383,47.6916,6.81185,43.9587,7.22066
-10.0948,33.764,-3.50052,0.398502,-0.0217325,0.302863,-0.00285118,0.00672792,-0.00406133,0.00821803,-0.00434129,-1.21914,0.00868155,1011,558,4.89018,-0.302081,47.8446,6.4187,44.1355,6.93024
-9.40808,33.7891,-3.52824,0.395541,-0.0127474,0.312532,-0.00302034,0.0069219,-0.00396685,0.00831065,-0.00440909,-1.23404,0.00900665,1018,558,4.88294,-0.416048,48.007,6.00023,44.3356,6.62585
-8.72072,33.8128,-3.55665,0.391666,-0.00469374,0.325694,-0.00324501,0.00708406,-0.00387966,0.00837895,-0.0045399,-1.24866,0.00893618,1025,558,4.87598,-0.536159,48.1651,5.62272,44.5458,6.35217
-8.03447,33.8354,-3.57847,0.38785,0.00369423,0.340259,-0.00353836,0.00723741,-0.0037984,0.00844173,-0.00474268,-1.26376,0.00873631,1032,558,4.8736,-0.661706,48.3028,5.23436,44.7364,6.07525
-7.34476,33.8607,-3.61139,0.384525,0.0118383,0.354529,-0.00386883,0.00740917,-0.003725,0.00852842,-0.00498808,-1.27891,0.0082929,1039,558,4.87576,-0.781586,48.4998,4.84004,44.9807,5.79152
-6.65325,33.8883,-3.64872,0.381864,0.0193742,0.363793,-0.00419175,0.0076042,-0.00359663,0.00861432,-0.00520187,-1.297,0.00812591,1046,558,4.87204,-0.88259,48.7376,4.43231,45.2516,5.47878
-5.96184,33.9137,-3.68362,0.378488,0.0258209,0.372384,-0.00444699,0.00779983,-0.00333766,0.00865038,-0.00529754,-1.32127,0.0086212,1053,558,4.85966,-0.966517,48.9656,4.07046,45.5195,5.20366
-5.27307,33.9347,-3.70653,0.375163,0.0310459,0.382656,-0.00463306,0.00798913,-0.00299539,0.0086639,-0.00530783,-1.34923,0.00969723,1060,558,4.85299,-1.04285,49.1495,3.75833,45.7447,4.96779
-4.5866,33.9516,-3.71896,0.371445,0.0351572,0.39553,-0.00475547,0.00822175,-0.00262257,0.00873171,-0.00526543,-1.37874,0.0110715,1067,558,4.84994,-1.11306,49.2892,3.49145,45.9333,4.7717
-3.89914,33.9725,-3.73236,0.36755,0.0402147,0.407778,-0.00476441,0.00849963,-0.00222319,0.00886234,-0.00512712,-1.40907,0.0120269,1074,558,4.84343,-1.18992,49.4417,3.13488,46.1354,4.4962
-3.20235,34.0042,-3.77784,0.363812,0.0510393,0.414925,-0.00463687,0.0087771,-0.00175979,0.00900412,-0.00486389,-1.4425,0.0127452,1081,558,4.8229,-1.30372,49.7458,2.63744,46.4798,4.13969
-2.50319,34.0384,-3.82947,0.361643,0.0636954,0.418453,-0.00438013,0.00902076,-0.00122974,0.00913267,-0.00449204,-1.48004,0.0130279,1088,558,4.80826,-1.43063,50.1052,2.10959,46.8581,3.76139
-1.80731,34.0669,-3.86701,0.360803,0.0797461,0.415642,-0.00403848,0.00919473,-0.000716133,0.00923338,-0.00407712,-1.51689,0.011473,1095,558,4.78935,-1.58532,50.4355,1.62221,47.1846,3.43802
-1.11269,34.0916,-3.89805,0.359078,0.0911106,0.419939,-0.0036526,0.00931061,-0.000271993,0.00931632,-0.00365831,-1.54983,0.00961048,1102,558,4.78242,-1.72262,50.7269,1.23555,47.4909,3.16686
-0.418749,34.1141,-3.92461,0.355609,0.100081,0.426076,-0.00324745,0.00934906,0.000109885,0.00935002,-0.00324841,1.56207,0.00857198,1109,558,4.76341,-1.83233,50.986,0.888206,47.7858,2.9214
0.27751,34.139,-3.95718,0.351818,0.107848,0.433205,-0.00286334,0.00929416,0.000438362,0.00930994,-0.00287913,1.5348,0.00799801,1116,558,4.74433,-1.93327,51.2737,0.530406,48.114,2.65374
0.974191,34.164,-3.989,0.348809,0.116732,0.437069,-0.00253936,0.00915924,0.000681403,0.00919879,-0.00257892,1.51281,0.00781257,1123,558,4.72405,-2.03847,51.5788,0.165522,48.447,2.38335
1.6714,34.1898,-4.02031,0.34634,0.126567,0.439114,-0.00229087,0.00893452,0.000839834,0.00899701,-0.00235336,1.49653,0.00759698,1130,558,4.70393,-2.14528,51.8979,-0.229131,48.7862,2.09319
2.36717,34.2148,-4.04411,0.344317,0.137653,0.438344,-0.00211428,0.00861609,0.000950244,0.00869959,-0.00219778,1.48315,0.00771907,1137,558,4.6801,-2.25282,52.202,-0.651551,49.1023,1.78797
3.06404,34.2398,-4.06975,0.342004,0.145989,0.442555,-0.00201768,0.0082117,0.00103029,0.00831444,-0.00212042,1.47141,0.00863786,1144,558,4.66811,-2.34513,52.5122,-1.04432,49.4337,1.49259
3.76207,34.264,-4.09754,0.339657,0.152477,0.449411,-0.00202429,0.00777124,0.00104697,0.00788189,-0.00213494,1.4655,0.00942517,1151,558,4.66386,-2.42414,52.8351,-1.39698,49.7814,1.22391
4.46174,34.2888,-4.12891,0.336325,0.15916,0.454799,-0.00213751,0.00734559,0.00098457,0.00744673,-0.00223865,1.46843,0.00986559,1158,558,4.64562,-2.50612,53.1722,-1.7412,50.1518,0.958336
5.16337,34.3155,-4.16479,0.333705,0.167318,0.453906,-0.00228541,0.00695512,0.000929094,0.00704761,-0.0023779,1.47157,0.00929704,1165,558,4.61643,-2.59142,53.5513,-2.10347,50.5492,0.674282
5.86211,34.3407,-4.18814,0.331779,0.17673,0.447111,-0.00239473,0.00655632,0.00095582,0.00665725,-0.00249566,1.46559,0.00865739,1172,558,4.57719,-2.67998,53.9007,-2.48536,50.9029,0.36753
6.56107,34.3661,-4.21004,0.330084,0.184264,0.443791,-0.00245375,0.00615823,0.00105795,0.00628629,-0.00258181,1.45034,0.00815971,1179,558,4.55059,-2.75339,54.2503,-2.86767,51.2587,0.0518024
7.26167,34.3913,-4.23563,0.327891,0.188575,0.444659,-0.00244647,0.00578737,0.00115555,0.00594647,-0.00260557,1.43397,0.00838573,1186,558,4.53183,-2.79998,54.6123,-3.20576,51.6372,-0.241138
7.96314,34.4169,-4.26199,0.3265,0.193419,0.441285,-0.00236936,0.00544499,0.00118618,0.00562108,-0.00254545,1.42342,0.00896176,1193,558,4.50878,-2.84297,54.9985,-3.5457,52.0271,-0.539927
8.66455,34.4416,-4.28607,0.324962,0.199277,0.436333,-0.00223315,0.00513426,0.00118693,0.00532076,-0.00241965,1.41494,0.00924893,1200,558,4.47926,-2.89349,55.3833,-3.88368,52.4152,-0.830278
9.36581,34.4645,-4.30776,0.322746,0.204721,0.432606,-0.0020693,0.00483126,0.00117881,0.00502708,-0.00226512,1.40618,0.00920367,1207,558,4.44648,-2.94125,55.7566,-4.19229,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.320717,0.209615,0.42976,-0.00192099,0.0045526,0.00114803,0.00475016,-0.00211855,1.40038,0.00895192,1214,558,4.41819,-2.98487,56.1678,-4.51046,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.319469,0.214707,0.423939,-0.00180918,0.00431194,0.00108817,0.00449963,-0.00199687,1.39999,0.00864861,1221,558,4.38881,-3.02463,56.6214,-4.85714,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.318313,0.218807,0.417388,-0.00173066,0.00409668,0.00101873,0.00426964,-0.00190363,1.40262,0.00800324,1228,558,4.35825,-3.04758,57.1021,-5.20527,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.316663,0.221209,0.413899,-0.00166967,0.00391553,0.000960559,0.00407611,-0.00183025,1.40515,0.00795252,1235,558,4.33229,-3.06081,57.544,-5.51836,54.6054,-2.28396
12.896,34.5977,-4.46239,0.314669,0.221738,0.412886,-0.00161833,0.00378232,0.000911593,0.00393204,-0.00176805,1.40801,0.00816962,1242,558,4.31085,-3.06152,57.9686,-5.80508,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.313031,0.222343,0.409291,-0.00156897,0.00370225,0.000872596,0.00384294,-0.00170967,1.41094,0.00811608,1249,558,4.28528,-3.05983,58.416,-6.08815,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.311512,0.223122,0.402684,-0.00151512,0.00366848,0.000853039,0.00380525,-0.00165189,1.41181,0.00814252,1256,558,4.25165,-3.05392,58.9129,-6.40417,55.9987,-3.17575
15.024,34.6817,-4.56118,0.310238,0.223625,0.394245,-0.00146669,0.003668,0.000849665,0.00380495,-0.00160364,1.41099,0.00799066,1263,558,4.215,-3.04585,59.4268,-6.70642,56.5119,-3.4976
15.7371,34.7113,-4.6018,0.308277,0.223028,0.388811,-0.00143031,0.00368773,0.000852334,0.00382594,-0.00156852,1.41004,0.00809797,1270,558,4.18061,-3.02919,59.9547,-6.99363,57.0494,-3.80525
16.4511,34.7386,-4.64353,0.306492,0.22233,0.381893,-0.00140553,0.00370956,0.000846172,0.0038459,-0.00154187,1.41104,0.00823872,1277,558,4.14325,-3.00098,60.4968,-7.23009,57.5985,-4.05929
17.1638,34.763,-4.67917,0.305113,0.22185,0.372004,-0.00140532,0.00372622,0.000826102,0.00385593,-0.00153503,1.41505,0.00824509,1284,558,4.10072,-2.96775,61.0275,-7.4296,58.1293,-4.27985
17.8769,34.7867,-4.71399,0.304582,0.222129,0.356216,-0.00143661,0.00371588,0.000782834,0.00383219,-0.00155292,1.4233,0.00836054,1291,558,4.04831,-2.93847,61.5767,-7.60431,58.6646,-4.48959
18.5909,34.8122,-4.74902,0.304378,0.223242,0.338347,-0.0015045,0.00369545,0.000680565,0.00378305,-0.00159209,1.44279,0.00856622,1298,558,3.99208,-2.912,62.1402,-7.81841,59.2096,-4.73354
19.3079,34.8408,-4.79126,0.303737,0.22404,0.322239,-0.00161997,0.00367623,0.000504432,0.00372384,-0.00166759,1.47668,0.00877948,1305,558,3.93642,-2.88126,62.736,-8.06773,59.7936,-5.00736
20.0285,34.8736,-4.84182,0.302461,0.2242,0.309532,-0.00175546,0.00368675,0.000282927,0.00370142,-0.00177013,1.519,0.00887815,1312,558,3.8847,-2.84953,63.3658,-8.36844,60.4217,-5.32982
20.7521,34.9101,-4.89923,0.300002,0.223684,0.295601,-0.00186396,0.00367628,6.34665e-05,0.00367701,-0.00186468,1.55934,0.00942376,1319,558,3.81744,-2.81449,64.0217,-8.70041,61.0877,-5.6992
21.4749,34.9494,-4.95094,0.297396,0.22243,0.285439,-0.00192401,0.00362719,-0.000138182,0.00363063,-0.00192744,-1.54592,0.010098,1326,558,3.76074,-2.79198,64.659,-9.10013,61.7399,-6.14731
22.1957,34.986,-4.99397,0.293405,0.219845,0.278403,-0.00193811,0.00353355,-0.000343038,0.00355498,-0.00195953,-1.50843,0.0107559,1333,558,3.70066,-2.77157,65.2505,-9.46531,62.3635,-6.57616
22.9124,35.0161,-5.02302,0.288729,0.215308,0.270221,-0.00192191,0.0034185,-0.000564301,0.00347747,-0.00198089,-1.46666,0.0114417,1340,558,3.63064,-2.71693,65.7831,-9.74776,62.9351,-6.93287
23.6328,35.0408,-5.06254,0.285331,0.210353,0.258697,-0.00187765,0.00328462,-0.000769023,0.00339674,-0.00198977,-1.42601,0.0117159,1347,558,3.56255,-2.64254,66.3795,-9.87086,63.5548,-7.13407
