 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4543,31.3987,-2.58848,0.0411814,0.0284934,-0.0127721,0.000848282,0.000327643,0.000453827,0.00111115,6.47745e-05,0.525004,0.0106696,948,579,0.390383,-0.261204,39.5446,8.96247,39.0902,9.23379
-15.7861,31.4109,-2.5668,0.0413224,0.0301672,-0.0151203,0.000792397,0.000488106,0.000403575,0.00107155,0.00020895,0.605139,0.0117185,955,579,0.385071,-0.268576,39.4749,8.67894,39.0151,8.96761
-15.1161,31.4247,-2.55107,0.0453886,0.0338604,-0.0127042,0.0007015,0.000623572,0.000363798,0.00102841,0.000296657,0.73205,0.0147754,962,579,0.431814,-0.309923,39.4711,8.36208,38.9722,8.69592
-14.441,31.4392,-2.55469,0.0509705,0.0408617,-0.00988904,0.00057539,0.000713173,0.000332658,0.000983998,0.000304566,0.887502,0.0195817,969,579,0.494619,-0.396046,39.5695,8.08809,39.0154,8.4924
-13.7688,31.4472,-2.54555,0.0594202,0.0547147,-0.0256065,0.000431064,0.000731192,0.00028469,0.000902947,0.000259309,1.02795,0.0240312,976,579,0.538815,-0.495313,39.6804,7.84644,39.0118,8.37093
-13.0969,31.4544,-2.53291,0.0607735,0.0629993,-0.0428799,0.00029466,0.00066309,0.000225548,0.000770092,0.000187658,1.12783,0.0268775,983,579,0.506443,-0.54056,39.7113,7.67459,39.0011,8.25181
-12.4238,31.4705,-2.52259,0.0545827,0.0585511,-0.0458496,0.00020297,0.000507507,0.000160936,0.000576792,0.000133685,1.16426,0.0251911,990,579,0.434994,-0.499375,39.6599,7.44454,39.0108,7.95828
-11.7396,31.4988,-2.55376,0.0472445,0.0443664,-0.0297311,0.000174769,0.000275199,9.08177e-05,0.00032876,0.000121208,1.03794,0.0204503,997,579,0.402945,-0.417376,39.7476,7.21927,39.2017,7.58974
-11.051,31.5311,-2.60001,0.0432488,0.0369043,-0.0189997,0.000184567,-3.29285e-05,1.79833e-05,0.000186044,-3.44054e-05,0.0819422,0.0162808,1004,579,0.39004,-0.36396,39.9497,6.88949,39.4631,7.20462
-10.3658,31.554,-2.63149,0.0435609,0.0367333,-0.0234949,0.000168758,-0.000384301,-7.11012e-05,0.000177752,-0.000393296,-0.125834,0.0130644,1011,579,0.380892,-0.339987,40.1643,6.6346,39.6683,6.95088
-9.68626,31.5717,-2.63859,0.0451955,0.0381699,-0.0304805,0.000141549,-0.000730621,-0.000204641,0.000187178,-0.00077625,-0.219381,0.0122892,1018,579,0.378522,-0.33014,40.303,6.37719,39.7799,6.70303
-9.00619,31.5911,-2.6454,0.0459636,0.0380939,-0.0367735,8.41816e-05,-0.00105851,-0.000387751,0.000203333,-0.00117766,-0.298131,0.0123899,1025,579,0.36939,-0.316979,40.4385,6.10685,39.8988,6.4171
-8.31769,31.6212,-2.68219,0.0444169,0.0355349,-0.0336397,2.53533e-05,-0.00133643,-0.000576826,0.000236841,-0.00154792,-0.351421,0.0120367,1032,579,0.361525,-0.306961,40.67,5.7607,40.1516,6.04119
-7.62564,31.6526,-2.73051,0.0432407,0.0334312,-0.0277403,-3.42088e-05,-0.00157006,-0.000730075,0.00025745,-0.00186172,-0.380068,0.0120191,1039,579,0.36468,-0.306861,40.9568,5.42461,40.4597,5.68666
-6.93621,31.678,-2.76695,0.042772,0.0323411,-0.0276632,-0.000121847,-0.00175858,-0.0008365,0.000230023,-0.00211046,-0.398177,0.0115234,1046,579,0.35956,-0.295094,41.2163,5.15702,40.7246,5.40847
-6.24899,31.699,-2.79305,0.0423893,0.0298913,-0.0304596,-0.000272687,-0.00186652,-0.000934861,0.000158826,-0.00229804,-0.432442,0.0110439,1053,579,0.34789,-0.250146,41.4439,4.94255,40.9534,5.17622
-5.561,31.7195,-2.81999,0.0412211,0.0269091,-0.0314886,-0.000488689,-0.00187464,-0.00104916,7.56904e-05,-0.00243902,-0.493534,0.0104404,1060,579,0.332838,-0.199195,41.6715,4.74265,41.1931,4.96119
-4.87031,31.7441,-2.85444,0.0395969,0.0249592,-0.0250179,-0.000722412,-0.00178976,-0.00116517,2.54845e-05,-0.00253766,-0.570645,0.0100638,1067,579,0.332961,-0.18389,41.9248,4.47134,41.4728,4.69256
-4.1812,31.7675,-2.88063,0.037572,0.0240456,-0.0201766,-0.000904878,-0.00163477,-0.00122777,1.10345e-05,-0.00255068,-0.640936,0.0106414,1074,579,0.324725,-0.186549,42.15,4.19338,41.7262,4.41386
-3.49818,31.7889,-2.8813,0.0370174,0.0245546,-0.0227707,-0.0010149,-0.0014331,-0.00120703,1.01421e-06,-0.00244901,-0.699632,0.0108654,1081,579,0.311512,-0.196486,42.3041,3.85809,41.8826,4.06799
-2.81208,31.8109,-2.89172,0.0381581,0.0257272,-0.0299447,-0.00106259,-0.00120421,-0.00111042,-2.07226e-05,-0.00224607,-0.753556,0.010471,1088,579,0.302861,-0.193611,42.5294,3.54603,42.0866,3.75215
-2.12331,31.8339,-2.91013,0.0390728,0.0266064,-0.0360467,-0.00105219,-0.000966258,-0.000962782,-4.54836e-05,-0.00197296,-0.807697,0.00962926,1095,579,0.294607,-0.186286,42.7913,3.24611,42.3314,3.45147
-1.42257,31.8629,-2.97089,0.0393836,0.0257643,-0.0368481,-0.000989788,-0.000747513,-0.00078602,-7.33504e-05,-0.00166395,-0.861854,0.00864893,1102,579,0.294949,-0.173633,43.2227,3.01255,42.7592,3.20952
-0.732249,31.8794,-2.99176,0.0390448,0.0250145,-0.0360859,-0.000884805,-0.000565521,-0.000604208,-0.000100221,-0.00135011,-0.914555,0.00847815,1109,579,0.293075,-0.173754,43.4854,2.87066,43.0268,3.05513
-0.0437611,31.8936,-3.00397,0.0387456,0.0246425,-0.0344772,-0.000747549,-0.000447184,-0.000415906,-0.000155176,-0.00103956,-0.958661,0.00878996,1116,579,0.293806,-0.176926,43.7187,2.73269,43.2658,2.9131
0.64246,31.9064,-3.00585,0.0379992,0.0245832,-0.0324039,-0.00065582,-0.000401933,-0.000266637,-0.000233563,-0.00082419,-1.00757,0.00895132,1123,579,0.291161,-0.181558,43.9119,2.57159,43.4698,2.75505
1.33482,31.9275,-3.02716,0.0377629,0.0244934,-0.0302623,-0.000575503,-0.000382795,-0.000183701,-0.000271712,-0.000686586,-1.02693,0.00909808,1130,579,0.293899,-0.182345,44.2011,2.32014,43.7645,2.51
2.02839,31.9541,-3.04974,0.0374838,0.0249788,-0.0291834,-0.000519854,-0.000384642,-0.000162491,-0.000276253,-0.000628242,-0.982535,0.00933398,1137,579,0.29305,-0.183325,44.5067,1.95626,44.0747,2.15972
2.723,31.9815,-3.07379,0.0370792,0.0267623,-0.0327786,-0.000496385,-0.000387616,-0.000176344,-0.000257461,-0.00062654,-0.934971,0.009863,1144,579,0.277394,-0.184479,44.8308,1.5727,44.3992,1.79646
3.41528,32.0055,-3.08768,0.036535,0.0282403,-0.0365382,-0.000497512,-0.000381887,-0.000194851,-0.000236453,-0.000642946,-0.929613,0.010354,1151,579,0.259931,-0.185674,45.1183,1.22629,44.6884,1.46335
4.11109,32.0303,-3.11218,0.035698,0.02919,-0.0372059,-0.000489377,-0.000383852,-0.000201287,-0.000228527,-0.000644702,-0.913577,0.00971135,1158,579,0.248442,-0.195211,45.4509,0.913907,45.0293,1.15816
4.80845,32.0556,-3.14005,0.0348275,0.0301408,-0.0345143,-0.000447464,-0.000390656,-0.000207927,-0.000209202,-0.000628918,-0.85328,0.00886545,1165,579,0.246265,-0.217989,45.801,0.607445,45.392,0.860068
5.50989,32.0845,-3.17971,0.0325767,0.0337281,-0.0328605,-0.000387166,-0.000391078,-0.000209507,-0.000179606,-0.000598638,-0.780731,0.00876794,1172,579,0.226452,-0.269957,46.196,0.256265,45.8124,0.538385
6.21195,32.1132,-3.21923,0.0308889,0.0353633,-0.030518,-0.000331151,-0.000374587,-0.000212141,-0.000139619,-0.000566119,-0.734388,0.00947477,1179,579,0.214883,-0.297464,46.6031,-0.0772784,46.2402,0.221244
6.91403,32.1403,-3.25676,0.0311304,0.0352605,-0.0276858,-0.000281286,-0.000341104,-0.000221784,-8.74038e-05,-0.000534986,-0.718375,0.00942136,1186,579,0.224734,-0.299471,47.0288,-0.376518,46.667,-0.0702568
7.61683,32.1669,-3.29456,0.0327348,0.0334738,-0.0256679,-0.000232691,-0.00030077,-0.000243394,-2.09675e-05,-0.000512494,-0.715922,0.00870294,1193,579,0.246519,-0.276756,47.4784,-0.649871,47.1026,-0.349665
8.31696,32.1898,-3.32127,0.0352005,0.0312342,-0.0226447,-0.00018949,-0.00024977,-0.00027354,5.55651e-05,-0.000494825,-0.730527,0.00783625,1200,579,0.280101,-0.250889,47.8968,-0.890494,47.4991,-0.598375
9.01501,32.2111,-3.33871,0.0355282,0.0311779,-0.0198237,-0.000163513,-0.000181509,-0.000304931,0.000132553,-0.000477574,-0.770648,0.00765833,1207,579,0.290962,-0.253826,48.2627,-1.15467,47.865,-0.854803
9.71682,32.2358,-3.36656,0.0354147,0.0315874,-0.016316,-0.00015118,-0.000102506,-0.000325584,0.00019965,-0.000453335,-0.822703,0.00760898,1214,579,0.299359,-0.266802,48.6756,-1.4447,48.2829,-1.13452
10.4205,32.2623,-3.39844,0.0354762,0.0327058,-0.0141176,-0.000134154,-3.00674e-05,-0.000334641,0.000256553,-0.000420774,-0.86254,0.00750264,1221,579,0.305553,-0.28551,49.1171,-1.75685,48.7261,-1.43309
11.1264,32.2888,-3.43552,0.0359038,0.0342624,-0.0156367,-0.000116237,2.64137e-05,-0.000341689,0.000304143,-0.000393966,-0.888292,0.00754754,1228,579,0.304344,-0.299477,49.5956,-2.04482,49.1986,-1.7096
11.8285,32.3122,-3.45779,0.0355138,0.0350598,-0.0152455,-0.000113634,6.5046e-05,-0.000343517,0.000330651,-0.000379239,-0.912617,0.00763427,1235,579,0.300744,-0.308623,50.0094,-2.32743,49.617,-1.98333
12.5302,32.3357,-3.47673,0.0350096,0.036054,-0.015293,-0.000127037,9.24847e-05,-0.000345995,0.000345711,-0.000380264,-0.938994,0.00767081,1242,579,0.294699,-0.32178,50.4168,-2.62462,50.0298,-2.2734
13.2339,32.361,-3.49986,0.0349095,0.0364607,-0.012007,-0.000140189,0.000108336,-0.000348748,0.000354299,-0.000386151,-0.956541,0.00777056,1249,579,0.302839,-0.334427,50.8511,-2.94246,50.4686,-2.58163
13.9405,32.3881,-3.53042,0.0350622,0.0366941,-0.00826916,-0.000145214,0.000111878,-0.000351268,0.000357382,-0.000390717,-0.960804,0.00774552,1256,579,0.315,-0.345802,51.3272,-3.26278,50.9467,-2.89278
14.65,32.4162,-3.56814,0.0357739,0.0368783,-0.00665641,-0.000155006,0.000108771,-0.000357605,0.000358033,-0.000404268,-0.962065,0.00758673,1263,579,0.326463,-0.351713,51.849,-3.56843,51.4627,-3.19401
15.3623,32.4455,-3.6129,0.0357909,0.0364377,-0.00430766,-0.000178826,9.03472e-05,-0.00036042,0.000340489,-0.000428968,-0.964089,0.00758466,1270,579,0.333457,-0.35486,52.4003,-3.86097,52.0161,-3.48894
16.0772,32.4755,-3.66365,0.0351678,0.0359114,-0.00060385,-0.000214401,5.15866e-05,-0.000363134,0.000305314,-0.000468129,-0.960932,0.00775513,1277,579,0.338237,-0.360233,52.9766,-4.14223,52.6025,-3.77069
16.789,32.5037,-3.70202,0.0346409,0.0359138,0.00289283,-0.000259487,-1.90543e-06,-0.000367912,0.000259107,-0.000520499,-0.953762,0.00776864,1284,579,0.34318,-0.365916,53.5107,-4.44814,53.1454,-4.06745
17.4988,32.5303,-3.73202,0.0349995,0.0367843,0.00359972,-0.000292954,-5.38835e-05,-0.000386104,0.000230765,-0.000577603,-0.935516,0.00761195,1291,579,0.348242,-0.374452,54.0299,-4.75982,53.6613,-4.36697
18.2072,32.5549,-3.75512,0.0351072,0.0375522,0.00403793,-0.000241203,-9.43448e-05,-0.000417314,0.000255951,-0.000591499,-0.872485,0.00770993,1298,579,0.349994,-0.380191,54.5254,-5.05919,54.156,-4.65466
18.9158,32.5775,-3.7773,0.034557,0.0374426,0.00655978,-0.000126224,-0.000123919,-0.000443404,0.000318334,-0.000568477,-0.786697,0.00777445,1305,579,0.351867,-0.379174,55.0155,-5.31792,54.6541,-4.90404
19.6285,32.6017,-3.81033,0.0335761,0.0366313,0.00924695,-2.97683e-05,-0.000136888,-0.000452566,0.000372396,-0.000539052,-0.726499,0.00798893,1312,579,0.350195,-0.368225,55.5541,-5.55734,55.2054,-5.13789
20.3472,32.6304,-3.85977,0.0328121,0.0357194,0.0110211,-4.2722e-06,-0.000127813,-0.000446752,0.000384959,-0.000517045,-0.716701,0.00818824,1319,579,0.347972,-0.35505,56.1735,-5.81501,55.8345,-5.39381
21.0701,32.6631,-3.9196,0.0321594,0.0339499,0.0139435,3.37882e-06,-9.82976e-05,-0.000406626,0.000362332,-0.000457251,-0.723209,0.00850041,1326,579,0.35101,-0.345694,56.846,-6.09023,56.5161,-5.68373
21.7907,32.6925,-3.97024,0.0316824,0.0315102,0.0184322,8.07385e-05,-6.01136e-05,-0.000315284,0.000333367,-0.000312742,-0.675516,0.00893366,1333,579,0.36133,-0.346528,57.4884,-6.32079,57.1667,-5.94614
22.5004,32.7128,-3.98511,0.0316896,0.0291475,0.0208797,0.000163694,-2.67589e-05,-0.000203692,0.000293319,-0.000156384,-0.566742,0.0102884,1340,579,0.370201,-0.345063,57.9945,-6.51332,57.6742,-6.17527
23.2107,32.7345,-3.99957,0.0339944,0.0243213,0.0264325,0.000184713,1.10093e-05,-9.55436e-05,0.000226981,-3.12582e-05,-0.416507,0.0125077,1347,579,0.412175,-0.303289,58.5292,-6.73811,58.1888,-6.43446
23.9261,32.763,-4.0269,0.0413645,0.0187982,0.0315662,0.00013232,4.22063e-05,-2.85372e-06,0.000132411,4.21161e-05,-0.0316257,0.015853,1354,579,0.502834,-0.225957,59.1818,-7.06315,58.7677,-6.77584
24.6514,32.7988,-4.08197,0.0433369,0.0182968,0.0358431,2.48126e-05,4.37088e-05,7.78133e-05,0.000112646,-4.41241e-05,0.845813,0.0181342,1361,579,0.535744,-0.214024,59.9042,-7.45034,59.4722,-7.14399
25.3808,32.8351,-4.14734,0.0421145,0.0242647,0.0328982,-0.000107492,2.89834e-05,0.00014106,0.000117444,-0.000195952,1.01068,0.0174251,1368,579,0.512003,-0.269105,60.6497,-7.84102,60.2276,-7.47961
26.1046,32.8625,-4.19441,0.0348836,0.0315207,0.029503,-0.000260813,-1.82334e-05,0.000152724,5.55044e-05,-0.000334551,1.12099,0.0155013,1375,579,0.427197,-0.351906,61.2605,-8.12481,60.9115,-7.71021
26.8258,32.8869,-4.23124,0.0327528,0.0351391,0.0220699,-0.000435264,-9.58592e-05,7.85136e-05,-7.85769e-05,-0.000452546,1.35413,0.0132259,1382,579,0.381247,-0.390436,61.8925,-8.34301,61.5601,-7.9238
27.5475,32.9123,-4.2675,0.0331397,0.035353,0.0201744,-0.000608687,-0.000231712,-9.64279e-05,-0.000208479,-0.00063192,-1.33436,0.0134256,1389,579,0.378958,-0.397721,62.5533,-8.56558,62.2151,-8.15742
28.2724,32.9421,-4.31034,0.032756,0.0338179,0.0227609,-0.000763199,-0.000444306,-0.000367129,-0.000203494,-0.00100401,-0.990262,0.0128209,1396,579,0.384165,-0.39643,63.2402,-8.84057,62.9074,-8.45161
29.006,32.9778,-4.37668,0.0322667,0.0318597,0.0268927,-0.000897372,-0.000713929,-0.000717896,-8.1919e-05,-0.00152938,-0.848936,0.0111927,1403,579,0.393488,-0.39064,64.0329,-9.13782,63.7075,-8.76574
29.7412,33.014,-4.44508,0.0321354,0.0309377,0.0285903,-0.000980378,-0.00103272,-0.0010711,6.4871e-05,-0.00207797,-0.773183,0.0101192,1410,579,0.398006,-0.385248,64.8479,-9.44471,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.0327096,0.03131,0.0240938,-0.000978049,-0.00144627,-0.0012991,0.000107864,-0.00253218,-0.69625,0.00918784,1417,579,0.388708,-0.377221,65.6154,-9.7259,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.0392346,0.0312818,-0.00303335,0.00335554,0.00302142,-0.00341189,0.00660446,-0.0002275,-0.760935,0.0151761,843,586,0.399372,-0.328561,39.7422,12.9924,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.0472677,0.0219318,0.0307648,0.00256152,0.00225755,-0.00253299,0.00494708,-0.000128011,-0.755433,0.0132797,850,586,0.561317,-0.272674,39.6406,12.74,39.2016,13.05
-25.196,30.4967,-2.51986,0.046451,0.0163624,0.0536276,0.00181799,0.00160741,-0.00171188,0.00342781,-2.41888e-06,-0.754683,0.0131698,857,586,0.605886,-0.255731,39.4003,12.4152,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.0431309,0.0174673,0.0479879,0.0012201,0.00106042,-0.000987299,0.00213078,0.000149739,-0.745051,0.0124653,864,586,0.558375,-0.259936,39.1437,12.0089,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.0403605,0.0236316,0.0240861,0.000782151,0.000595383,-0.000407102,0.00110644,0.000271092,-0.672655,0.0109696,871,586,0.473418,-0.280876,38.9453,11.7204,38.564,12.0298
-23.2145,30.5331,-2.42233,0.0407769,0.0276531,0.0111797,0.000490221,0.000210578,-2.46261e-06,0.000490243,0.000210556,-0.00880533,0.0103169,878,586,0.447154,-0.302237,38.7974,11.4445,38.388,11.7611
-22.5473,30.5481,-2.4167,0.0411298,0.0287592,0.00633642,0.000294435,-7.41665e-05,0.000218644,0.000396092,-0.000175824,0.435212,0.0105792,885,586,0.439197,-0.306708,38.7264,11.1827,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.0413072,0.0280709,0.00534137,0.000103956,-0.000290994,0.000367635,0.000323796,-0.000510834,0.538936,0.0105651,892,586,0.438637,-0.298217,38.6503,10.9317,38.2247,11.2359
-21.2122,30.578,-2.40323,0.0415164,0.0269286,0.00590262,-3.91254e-05,-0.000424737,0.000489067,0.000293769,-0.000757631,0.597636,0.0100618,899,586,0.442196,-0.290885,38.5771,10.6745,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.0415594,0.0267708,0.00341905,-1.08112e-05,-0.000425052,0.000533627,0.000354482,-0.000790345,0.600279,0.00948473,906,586,0.436624,-0.288993,38.5208,10.4274,38.089,10.7053
-19.8781,30.6059,-2.37765,0.0410022,0.0277349,-0.000258368,0.000184334,-0.000362239,0.000471531,0.000456049,-0.000633954,0.522766,0.00921407,913,586,0.421521,-0.290378,38.4082,10.144,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.040104,0.0283555,-0.000581196,0.000445702,-0.000253461,0.000342705,0.000585665,-0.000393424,0.387733,0.0094682,920,586,0.4108,-0.29115,38.2976,9.83478,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.0399234,0.0285663,-0.00264563,0.000648486,-9.30601e-05,0.00028961,0.000748187,-0.000192762,0.331554,0.00936813,927,586,0.403469,-0.284061,38.2249,9.55104,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.0407763,0.0282228,-0.00659723,0.000749724,9.97253e-05,0.000342456,0.000896849,-4.73992e-05,0.405773,0.00909872,934,586,0.40248,-0.271156,38.2529,9.30391,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.0419482,0.0277093,-0.0121733,0.000777546,0.000323313,0.00038838,0.00100034,0.000100517,0.520822,0.00898887,941,586,0.400876,-0.258046,38.2933,9.12003,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.0418464,0.0276257,-0.0150343,0.000756089,0.000555052,0.000383054,0.00105159,0.000259547,0.657085,0.00935544,948,586,0.392373,-0.253651,38.2526,8.90129,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.0414961,0.0277144,-0.0144003,0.000701672,0.000766901,0.000352971,0.00108876,0.000379812,0.831467,0.00950713,955,586,0.389653,-0.251725,38.1662,8.62564,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.0420175,0.0288126,-0.0123262,0.000617594,0.000952151,0.000340467,0.00116421,0.000405531,1.01374,0.010352,962,586,0.39926,-0.259907,38.1581,8.33359,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.0441352,0.0324781,-0.0165278,0.000508755,0.00108734,0.000346883,0.00124973,0.000346363,1.13296,0.0140601,969,586,0.409313,-0.285309,38.2452,8.07081,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.0484066,0.0401712,-0.0271248,0.000393862,0.00114658,0.000344995,0.00128078,0.000259664,1.19982,0.018138,976,586,0.42454,-0.336086,38.3192,7.82963,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.052392,0.0479304,-0.0385823,0.000299194,0.00110856,0.000333737,0.00122842,0.000179331,1.22599,0.022571,983,586,0.43446,-0.396368,38.3129,7.66728,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.0536151,0.0499774,-0.0414942,0.00025454,0.000970252,0.000313271,0.001088,0.000136791,1.21126,0.024246,990,586,0.438206,-0.406439,38.3165,7.43042,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.049735,0.0445543,-0.0312448,0.000273529,0.0007386,0.000284294,0.000873346,0.000138783,1.12819,0.0222686,997,586,0.424933,-0.404184,38.4178,7.20289,37.8433,7.58564
-11.138,30.799,-2.32133,0.046107,0.0354867,-0.012237,0.00033538,0.000413197,0.000253966,0.000631218,0.000117359,0.861409,0.0185424,1004,586,0.437918,-0.382678,38.5234,6.91784,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.0457111,0.0367458,-0.0178369,0.000372809,3.31748e-05,0.000197652,0.000463576,-5.75919e-05,0.4305,0.0163668,1011,586,0.418252,-0.368494,38.6943,6.60198,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.0469556,0.0400291,-0.0289418,0.000393288,-0.000340405,8.19469e-05,0.000402329,-0.000349446,0.109887,0.0152843,1018,586,0.400693,-0.363295,38.8294,6.30958,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.0472072,0.041691,-0.0367317,0.000347824,-0.000708969,-0.000103142,0.000357797,-0.000718941,-0.0963875,0.0155987,1025,586,0.381588,-0.34895,38.9222,6.04641,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.0481391,0.0425009,-0.0431898,0.00027077,-0.00104053,-0.000303725,0.000337703,-0.00110746,-0.216907,0.0163216,1032,586,0.373302,-0.347825,39.2586,5.67673,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.0491643,0.0423249,-0.0403623,0.000174518,-0.00133575,-0.000474206,0.000311067,-0.0014723,-0.280369,0.0179351,1039,586,0.390625,-0.370519,39.5681,5.33816,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.0489529,0.0404977,-0.0359009,4.22443e-05,-0.00158672,-0.000612543,0.000246875,-0.00179135,-0.322411,0.0178571,1046,586,0.399973,-0.376966,39.7624,5.09825,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.0483234,0.0351168,-0.0324752,-0.000160975,-0.0017473,-0.000755605,0.000141328,-0.0020496,-0.380576,0.0160905,1053,586,0.403011,-0.324331,39.9424,4.94695,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.0455854,0.0291287,-0.0338048,-0.000439377,-0.00180766,-0.000920418,2.33119e-05,-0.00227035,-0.465801,0.0134369,1060,586,0.371706,-0.239323,40.1168,4.82852,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.0426771,0.0253605,-0.0301092,-0.000741326,-0.0017846,-0.00109056,-5.40658e-05,-0.00247186,-0.562322,0.0110812,1067,586,0.351474,-0.189473,40.3821,4.59516,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.0400187,0.0238393,-0.0257448,-0.000992849,-0.00169338,-0.00120759,-8.57554e-05,-0.00260048,-0.644244,0.0104916,1074,586,0.335368,-0.176804,40.6284,4.32854,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.037733,0.023366,-0.0236281,-0.00116787,-0.00154959,-0.00123393,-0.000110131,-0.00260733,-0.708668,0.0105312,1081,586,0.31709,-0.179356,40.79,3.99736,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.0385645,0.0241173,-0.0303415,-0.00126996,-0.00136779,-0.00117265,-0.000145206,-0.00249255,-0.764554,0.0103222,1088,586,0.306689,-0.177408,41.0174,3.70578,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.0397106,0.0248533,-0.037831,-0.00129282,-0.0011625,-0.00104445,-0.000181184,-0.00227414,-0.816552,0.0097347,1095,586,0.297155,-0.170205,41.2715,3.42388,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.040794,0.0248868,-0.0417852,-0.00123888,-0.000958407,-0.000869583,-0.000217823,-0.00197946,-0.865343,0.00919539,1102,586,0.296511,-0.158685,41.6784,3.1163,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0402567,0.023959,-0.0402601,-0.00112425,-0.000774324,-0.000676524,-0.000250506,-0.00164807,-0.911937,0.00892101,1109,586,0.29454,-0.152056,41.9849,2.88039,41.508,3.04833
-0.143663,31.1589,-2.7111,0.0392178,0.0232705,-0.038755,-0.000957676,-0.000643499,-0.000459898,-0.000314601,-0.00128657,-0.949972,0.00903388,1116,586,0.287436,-0.150938,42.2153,2.7125,41.7517,2.87372
0.540277,31.1687,-2.70717,0.0383831,0.0233351,-0.038564,-0.00083725,-0.000583985,-0.000285563,-0.000398236,-0.001023,-0.994094,0.0092073,1123,586,0.278585,-0.152652,42.3841,2.58965,41.93,2.75134
1.22869,31.185,-2.71685,0.0380603,0.0230859,-0.0368717,-0.00072216,-0.000537009,-0.000182708,-0.000424761,-0.000834407,-1.01989,0.00928539,1130,586,0.279262,-0.155512,42.6227,2.39246,42.1746,2.55327
1.91912,31.2086,-2.73059,0.0375101,0.022985,-0.0342959,-0.000637281,-0.000507098,-0.000151678,-0.000407134,-0.000737245,-0.988086,0.00947396,1137,586,0.280009,-0.157776,42.8855,2.05445,42.4468,2.22184
2.61199,31.2348,-2.75081,0.0368454,0.0237652,-0.0343533,-0.000596792,-0.000478589,-0.000166362,-0.000361142,-0.000714239,-0.956073,0.0100472,1144,586,0.271886,-0.157533,43.1857,1.68314,42.7544,1.86667
3.30395,31.2586,-2.76587,0.0363399,0.0259738,-0.0390406,-0.000590926,-0.000443794,-0.000187382,-0.000316055,-0.000718665,-0.972453,0.0103923,1151,586,0.251833,-0.158126,43.4789,1.32914,43.0478,1.53781
4.00194,31.2851,-2.80038,0.0355998,0.0278954,-0.0416561,-0.000576928,-0.000421556,-0.000194789,-0.000289533,-0.000708951,-0.975144,0.00959959,1158,586,0.235351,-0.167079,43.8558,1.01038,43.4299,1.23873
4.69961,31.3114,-2.83141,0.0348304,0.0296261,-0.0423251,-0.000528283,-0.000409636,-0.00020466,-0.000255875,-0.000682043,-0.926464,0.00864921,1165,586,0.224307,-0.188504,44.2239,0.689632,43.8055,0.929557
5.40099,31.3416,-2.87284,0.0331788,0.0312226,-0.0383529,-0.000462591,-0.000392453,-0.000211098,-0.000213531,-0.000641513,-0.867709,0.00861481,1172,586,0.217713,-0.22536,44.6296,0.333193,44.2334,0.586259
6.10286,31.3723,-2.91355,0.0322812,0.0322622,-0.0342229,-0.000401351,-0.000367158,-0.000216746,-0.000166835,-0.000601673,-0.824755,0.00893949,1179,586,0.219411,-0.251168,45.0483,-0.0380213,44.6665,0.228311
6.80362,31.4006,-2.9483,0.0325332,0.0318315,-0.0288607,-0.000346312,-0.000329865,-0.000224034,-0.000113904,-0.000562273,-0.803742,0.00892044,1186,586,0.23675,-0.256898,45.4599,-0.376637,45.0821,-0.102381
