 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.46155,26.0781,-0.885473,0.0779904,0.0133535,-0.103741,-0.00233216,-0.00107702,-0.00102891,-0.000499386,-0.00290979,-1.05924,0.0139013,1109,635,0.512476,0.0886578,32.8194,2.87516,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.0765358,0.0141051,-0.107947,-0.00228503,-0.00118604,-0.000889195,-0.000690251,-0.00278081,-1.06216,0.0111056,1116,635,0.483704,0.0875867,33.0304,2.69616,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.0752187,0.0141072,-0.108635,-0.00218794,-0.00129156,-0.000716639,-0.000894498,-0.002585,-1.06484,0.00904324,1123,635,0.466258,0.0888256,33.1878,2.50607,32.2542,2.43704
0.584202,26.1221,-0.890525,0.0746782,0.0161085,-0.111968,-0.00202824,-0.00131338,-0.000545114,-0.00101896,-0.00232266,-1.07558,0.00861639,1130,635,0.448835,0.0720484,33.3891,2.22901,32.4581,2.17136
1.27154,26.1427,-0.907348,0.0749537,0.0174366,-0.115057,-0.0018893,-0.00132638,-0.000421757,-0.00110079,-0.00211489,-1.07963,0.00852806,1137,635,0.440585,0.0609578,33.6746,1.95137,32.7381,1.89764
1.96414,26.1644,-0.941217,0.0749741,0.0184802,-0.11765,-0.00179768,-0.00132887,-0.000347998,-0.00114369,-0.00198285,-1.08178,0.00845563,1144,635,0.431097,0.0522376,34.0354,1.72477,33.0969,1.67342
2.65632,26.1846,-0.971516,0.0746199,0.0187567,-0.115252,-0.00172676,-0.00134697,-0.000274993,-0.00120268,-0.00187105,-1.08758,0.00806427,1151,635,0.432038,0.0437899,34.3784,1.50992,33.4481,1.46564
3.35134,26.2056,-1.00972,0.0733939,0.0189389,-0.112071,-0.00165065,-0.00136306,-0.000171992,-0.00128267,-0.00173104,-1.13357,0.00763723,1158,635,0.426319,0.0377597,34.7523,1.3073,33.8403,1.27384
4.04526,26.2274,-1.04151,0.0715582,0.0192481,-0.111734,-0.00160382,-0.00138319,-9.40443e-05,-0.00134854,-0.00163846,-1.21782,0.00769169,1165,635,0.40635,0.0337145,35.105,1.07034,34.2143,1.04081
4.73725,26.2477,-1.06427,0.070122,0.0192609,-0.111627,-0.00159508,-0.00140205,-6.3814e-05,-0.00138286,-0.00161427,-1.2787,0.00746767,1172,635,0.389973,0.0313591,35.4322,0.83164,34.5582,0.800528
5.42564,26.2665,-1.07223,0.0683852,0.0195187,-0.111133,-0.00159129,-0.0014139,-4.97866e-05,-0.00140088,-0.0016043,-1.31504,0.00788349,1179,635,0.371501,0.0316479,35.7016,0.558197,34.8481,0.534891
6.11515,26.2838,-1.08242,0.0665585,0.0209797,-0.114926,-0.00156818,-0.00141809,-3.63935e-05,-0.00140973,-0.00157654,-1.34502,0.00971357,1186,635,0.339153,0.0394278,35.9915,0.307695,35.1546,0.307218
6.80653,26.3021,-1.09702,0.0641076,0.0210526,-0.115422,-0.0015026,-0.00140859,-1.27265e-06,-0.00140857,-0.00150262,-1.55726,0.0125451,1193,635,0.310619,0.0426774,36.2975,0.0758322,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.0600372,0.0187021,-0.107549,-0.00140749,-0.00139287,3.46531e-05,-0.00136477,-0.0014356,0.889318,0.0145944,1200,635,0.29099,0.0454914,36.6237,-0.134856,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.0543057,0.0150626,-0.0934046,-0.00129475,-0.00137273,4.51181e-05,-0.0012741,-0.00139337,0.429048,0.0148724,1207,635,0.273766,0.0368086,36.913,-0.349439,36.2343,-0.386667
8.89221,26.365,-1.1674,0.0564912,0.0191877,-0.0960111,-0.00116303,-0.00136396,4.56785e-05,-0.00115313,-0.00137386,0.213368,0.0122005,1214,635,0.285218,0.00433021,37.3516,-0.663058,36.648,-0.657858
9.5893,26.3876,-1.19274,0.0600976,0.0239358,-0.0975252,-0.0010206,-0.00136304,4.59204e-05,-0.00101455,-0.00136909,0.131012,0.00923126,1221,635,0.314035,-0.0379953,37.8018,-0.982992,37.0593,-0.928079
10.2848,26.4068,-1.21081,0.0630796,0.0276067,-0.0979835,-0.000899438,-0.00135124,2.71627e-05,-0.000897811,-0.00135287,0.0598336,0.0078489,1228,635,0.340027,-0.0786946,38.2206,-1.24718,37.447,-1.15888
10.9766,26.4237,-1.21469,0.0622455,0.0275993,-0.0893766,-0.000816519,-0.00131347,-2.66356e-05,-0.000815096,-0.00131489,-0.0533943,0.00770133,1235,635,0.355479,-0.0980387,38.5374,-1.50141,37.7828,-1.39754
11.6765,26.4446,-1.24367,0.0614564,0.0282304,-0.0855523,-0.000763676,-0.00125145,-0.000104406,-0.000742268,-0.00127286,-0.202241,0.00770239,1242,635,0.35706,-0.114138,38.9735,-1.72992,38.2324,-1.61347
12.3869,26.4745,-1.30445,0.0609088,0.0293466,-0.0834129,-0.000726421,-0.00118057,-0.00018304,-0.000661834,-0.00124516,-0.339216,0.00766939,1249,635,0.355821,-0.125632,39.5582,-2.02407,38.8262,-1.88728
13.1007,26.5075,-1.37349,0.0605236,0.0298677,-0.0803216,-0.000697487,-0.00110035,-0.00026491,-0.000566124,-0.00123171,-0.460344,0.00768846,1256,635,0.359256,-0.127805,40.1872,-2.34949,39.4638,-2.19169
13.7914,26.523,-1.36551,0.0601639,0.0306294,-0.0773611,-0.000694292,-0.00100507,-0.000367458,-0.000450719,-0.00124864,-0.585362,0.00753511,1263,635,0.362652,-0.134359,40.4975,-2.62391,39.7819,-2.44493
14.4831,26.539,-1.35854,0.0596656,0.0317065,-0.0743592,-0.000713882,-0.000881448,-0.000470975,-0.000319296,-0.00127603,-0.697373,0.00751413,1270,635,0.364789,-0.146822,40.8188,-2.90785,40.1124,-2.70679
15.1756,26.5549,-1.35271,0.0589154,0.0325011,-0.0692411,-0.000739073,-0.000734551,-0.000534804,-0.000202003,-0.00127162,-0.787512,0.00724923,1277,635,0.3712,-0.170021,41.1482,-3.17381,40.4554,-2.95861
15.8893,26.5841,-1.41295,0.0576703,0.0324952,-0.0601129,-0.00075121,-0.000584771,-0.000545972,-0.000115714,-0.00122027,-0.861028,0.00737928,1284,635,0.385286,-0.193132,41.7573,-3.44436,41.0872,-3.2152
16.6004,26.6105,-1.46246,0.056978,0.0325603,-0.0522543,-0.000735001,-0.000446016,-0.000534411,-3.69087e-05,-0.00114411,-0.91743,0.0078256,1291,635,0.401199,-0.211358,42.3359,-3.70249,41.6812,-3.4583
17.3062,26.6329,-1.49299,0.0572536,0.0328308,-0.0456614,-0.000684623,-0.000335167,-0.000513567,3.25813e-05,-0.00105237,-0.949368,0.00813512,1298,635,0.422985,-0.223886,42.8537,-3.9573,42.2027,-3.69343
18.0104,26.6543,-1.51645,0.0576744,0.0329088,-0.0374931,-0.000594598,-0.000262551,-0.000462476,6.27995e-05,-0.000919948,-0.957728,0.00814131,1305,635,0.45131,-0.235637,43.3499,-4.22412,42.7024,-3.93744
18.7169,26.6754,-1.54479,0.0580964,0.0327004,-0.0296092,-0.000499634,-0.000227233,-0.00039224,5.17811e-05,-0.000778648,-0.952504,0.00808507,1312,635,0.479083,-0.245727,43.875,-4.45854,43.2304,-4.15449
19.4247,26.6964,-1.57562,0.059488,0.0332979,-0.028805,-0.000432349,-0.000219017,-0.000330649,2.17457e-05,-0.000673112,-0.941426,0.00885063,1319,635,0.494597,-0.26391,44.4352,-4.65844,43.7767,-4.35717
20.1293,26.7173,-1.59383,0.0591866,0.0350608,-0.028173,-0.00038253,-0.0002385,-0.000283139,-1.8361e-05,-0.000602668,-0.90993,0.00931211,1326,635,0.491986,-0.283212,44.9333,-4.93131,44.2788,-4.61032
20.8363,26.7417,-1.61698,0.0578573,0.036357,-0.0247228,-0.000306245,-0.000279634,-0.000225507,-6.70405e-05,-0.000518839,-0.814865,0.0092527,1333,635,0.488015,-0.296845,45.4483,-5.26063,44.8112,-4.91241
21.5442,26.767,-1.64061,0.0560248,0.0373864,-0.0192603,-0.000201302,-0.000316637,-0.000162205,-8.68183e-05,-0.000431121,-0.614604,0.00890612,1340,635,0.485494,-0.307715,45.967,-5.61406,45.3543,-5.23318
22.2531,26.7913,-1.66537,0.0554867,0.0383412,-0.0170802,-0.000108704,-0.000326206,-0.000106475,-6.52588e-05,-0.000369651,-0.387413,0.00872188,1347,635,0.4859,-0.323014,46.5148,-5.92007,45.9098,-5.52595
22.9635,26.8156,-1.69294,0.0556873,0.0386631,-0.0149495,-4.60123e-05,-0.000302468,-6.60776e-05,-2.99882e-05,-0.000318493,-0.237912,0.00933215,1354,635,0.493929,-0.337761,47.0906,-6.20057,46.485,-5.80602
23.6821,26.8424,-1.74375,0.0563924,0.0382168,-0.0110668,-8.06627e-06,-0.000253198,-5.19112e-05,2.47371e-06,-0.000263738,-0.200316,0.00946353,1361,635,0.512717,-0.338479,47.7761,-6.442,47.1664,-6.04204
24.4011,26.8671,-1.79347,0.0562651,0.0370766,-0.00472087,2.26792e-05,-0.000169671,-7.02588e-05,4.56089e-05,-0.000192601,-0.315461,0.00950059,1368,635,0.53137,-0.332643,48.4538,-6.64721,47.8505,-6.2396
25.1139,26.8889,-1.82223,0.0554477,0.0366186,0.00387365,5.15075e-05,-5.11183e-05,-0.000129604,0.000139587,-0.000139198,-0.596906,0.00936034,1375,635,0.550336,-0.338941,49.0423,-6.88827,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.0550588,0.0368819,0.0107002,6.62054e-05,9.92641e-05,-0.000196681,0.000280109,-0.00011464,-0.82732,0.00917469,1382,635,0.567907,-0.353655,49.5646,-7.13842,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.0550505,0.0374214,0.0153561,6.8839e-05,0.000247607,-0.000235467,0.000410084,-9.36385e-05,-0.966798,0.00950031,1389,635,0.582263,-0.366373,50.1173,-7.39865,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.0548543,0.0376713,0.0208411,5.25207e-05,0.000379563,-0.000263881,0.000526481,-9.4397e-05,-1.06278,0.0105102,1396,635,0.597675,-0.378966,50.7444,-7.62826,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.0559176,0.0406843,0.0149888,4.89871e-06,0.000504236,-0.000317994,0.000658862,-0.000149728,-1.1182,0.011763,1403,635,0.587748,-0.406251,51.4402,-7.79815,50.8539,-7.31038
28.685,26.9898,-1.95666,0.0563587,0.0439802,0.00989746,-6.61671e-05,0.000620349,-0.000409303,0.000811277,-0.000257095,-1.13433,0.0123679,1410,635,0.57405,-0.446951,52.1474,-7.92404,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.056629,0.0441011,0.0129898,-0.000143312,0.000718006,-0.000506514,0.000952195,-0.000377501,-1.13772,0.0120897,1417,635,0.58648,-0.460092,52.8201,-8.15082,52.224,-7.65448
30.1227,27.0427,-2.021,0.0561586,0.0420345,0.0227345,-0.00020681,0.000767023,-0.000566791,0.00102733,-0.000467115,-1.14027,0.0110362,1424,635,0.614326,-0.456213,53.4852,-8.5226,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.0551251,0.0382365,0.0362982,-0.000258356,0.000751155,-0.00059539,0.00102696,-0.000534156,-1.137,0.0104731,1431,635,0.649873,-0.425084,54.0787,-8.95888,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.0549177,0.0387581,0.0347268,-0.000302509,0.000674789,-0.000623793,0.000978538,-0.000606258,-1.11765,0.0101669,1438,635,0.641954,-0.413412,54.7089,-9.3658,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.0551361,0.0404841,0.0254578,-0.000327443,0.000580535,-0.000657042,0.000925177,-0.000672084,-1.08771,0.0101428,1445,635,0.612418,-0.42104,55.4698,-9.66519,54.8965,-9.15543
33.01,27.1592,-2.15714,0.054874,0.0414798,0.0184993,-0.000292961,0.000487218,-0.000667572,0.000870318,-0.000676061,-1.04981,0.0103596,1452,635,0.586087,-0.433365,56.3063,-9.88407,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.0553087,0.0401616,0.0218977,-0.000204212,0.000415892,-0.000577526,0.000761331,-0.000549651,-1.03175,0.0105628,1459,635,0.602283,-0.445407,57.1121,-10.0583,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.055092,0.0392641,0.0274119,-6.70259e-05,0.000310372,-0.000411723,0.000574578,-0.000331233,-1.00027,0.0109566,1466,635,0.61912,-0.463872,57.7866,-10.2213,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.0716997,0.0194272,0.0218373,0.00131742,0.000770771,-0.00129814,0.0023707,-0.000282503,-0.681638,0.0130803,787,642,0.805014,-0.261242,32.3743,13.6382,31.6684,13.8665
-31.5982,24.76,-0.983285,0.0717641,0.0171084,0.0272351,0.00110957,0.000634593,-0.00106109,0.00195943,-0.00021526,-0.675304,0.012644,794,642,0.817501,-0.23963,32.2271,13.4431,31.5311,13.6663
-30.9361,24.775,-0.993155,0.0721543,0.016979,0.0292563,0.000971652,0.000496529,-0.000839694,0.00160674,-0.000138562,-0.647544,0.0122475,801,642,0.825646,-0.224323,32.1142,13.2024,31.4178,13.4468
-30.283,24.7811,-0.95862,0.0737521,0.0176004,0.0304032,0.00088492,0.000354529,-0.000669683,0.00134,-0.000100556,-0.596871,0.0123038,808,642,0.844872,-0.229909,31.8403,12.9778,31.1286,13.234
-29.6301,24.7867,-0.921349,0.0753184,0.0193035,0.0285154,0.000809885,0.000230597,-0.000534572,0.00112824,-8.77566e-05,-0.537126,0.0125188,815,642,0.856926,-0.245237,31.5678,12.7545,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.0764332,0.0218271,0.0290484,0.000767193,0.000122378,-0.000417756,0.000972485,-8.29136e-05,-0.456757,0.0123885,822,642,0.869426,-0.280051,31.2623,12.5444,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.0751025,0.0240616,0.028907,0.000774454,2.21059e-05,-0.000325531,0.00089575,-9.91907e-05,-0.356676,0.0121275,829,642,0.854573,-0.309738,30.9269,12.3319,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.0738409,0.0241994,0.0280618,0.00082886,-5.81251e-05,-0.000260317,0.000899615,-0.00012888,-0.265392,0.0123224,836,642,0.839238,-0.313455,30.6874,12.0481,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.073277,0.0238876,0.021405,0.000908762,-0.000110701,-0.000191216,0.000943447,-0.000145386,-0.179443,0.0121101,843,642,0.818147,-0.295893,30.4931,11.741,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.0747348,0.0241914,0.00820219,0.000992008,-0.000147761,-0.000118873,0.00100427,-0.000160027,-0.102822,0.012212,850,642,0.803176,-0.270453,30.426,11.4633,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.076124,0.0243552,0.00321804,0.00106351,-0.000168131,-3.05629e-05,0.00106426,-0.000168889,-0.0247945,0.0120746,857,642,0.805939,-0.260275,30.3402,11.229,29.548,11.4854
-25.0272,24.8588,-0.766971,0.077586,0.0230176,0.00864634,0.00111232,-0.000153077,6.04568e-05,0.0011152,-0.000155959,0.0476325,0.012145,864,642,0.833531,-0.250134,30.2244,11.0332,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.0778636,0.0229997,0.00981238,0.00114694,-0.000100705,0.000133419,0.00116104,-0.000114813,0.10535,0.0113353,871,642,0.838802,-0.257472,30.083,10.8277,29.284,11.0849
-23.7055,24.8802,-0.7375,0.0782941,0.0229171,0.00983514,0.00118806,-2.37671e-05,0.000173495,0.00121241,-4.81167e-05,0.139437,0.0102828,878,642,0.843037,-0.260104,29.9533,10.5947,29.1495,10.8475
-23.0437,24.892,-0.724295,0.0791124,0.0235186,0.00535095,0.0012082,7.38944e-05,0.000175483,0.00123472,4.73666e-05,0.150034,0.00940195,885,642,0.840593,-0.257775,29.8492,10.3598,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.0803556,0.0232788,0.00356425,0.00114976,0.000164397,0.000170982,0.00117858,0.000135571,0.16702,0.00975328,892,642,0.848965,-0.24822,29.7704,10.1273,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.0814003,0.0231634,0.00375118,0.00102452,0.000250713,0.000162459,0.00105724,0.000217989,0.198769,0.0096852,899,642,0.859783,-0.241305,29.698,9.88115,28.85,10.1328
-21.0518,24.9314,-0.70266,0.0822113,0.0234793,0.00402089,0.000903646,0.000335675,0.000125728,0.000930234,0.000309088,0.208394,0.00996456,906,642,0.8682,-0.237588,29.6406,9.62486,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.0827206,0.0259224,0.000517366,0.000825937,0.000406252,3.75022e-05,0.000829262,0.000402928,0.0884245,0.0104286,913,642,0.864078,-0.258424,29.5448,9.35044,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.0842281,0.0283075,-0.00668848,0.000762589,0.000448586,-9.99527e-05,0.000791706,0.00041947,-0.283461,0.0115472,920,642,0.86157,-0.27867,29.4128,9.13774,28.5155,9.41691
-19.0699,24.957,-0.622038,0.0863285,0.0299988,-0.0131847,0.000668005,0.000452536,-0.000238458,0.000821937,0.000298605,-0.573225,0.0126275,927,642,0.86701,-0.297232,29.2912,8.94953,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.0879674,0.0287445,-0.0174638,0.0005341,0.000438164,-0.000329262,0.000818869,0.000153395,-0.713065,0.0128939,934,642,0.87334,-0.280231,29.2315,8.78223,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.0872092,0.0263774,-0.0196518,0.000403898,0.000417439,-0.0003724,0.000783131,3.82068e-05,-0.794488,0.012427,941,642,0.85948,-0.237486,29.23,8.56634,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0859492,0.024549,-0.0223299,0.000310875,0.000385779,-0.000389241,0.000739366,-4.27121e-05,-0.83336,0.0118976,948,642,0.838978,-0.198827,29.228,8.34794,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.0845364,0.0215573,-0.0249109,0.000244662,0.000342879,-0.000411587,0.000708277,-0.000120736,-0.844775,0.0108215,955,642,0.817644,-0.164925,29.1908,8.16407,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.0852164,0.0192659,-0.0287811,0.000183503,0.000287274,-0.000436,0.000674465,-0.000203688,-0.844622,0.0100935,962,642,0.814929,-0.144023,29.1405,7.98515,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0859671,0.0169905,-0.0310326,0.00014718,0.000234891,-0.000430828,0.00062409,-0.000242018,-0.83612,0.00966986,969,642,0.816822,-0.121909,29.0905,7.79729,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0859197,0.0154012,-0.0325827,0.000143338,0.000200978,-0.00037371,0.000546977,-0.000202662,-0.823881,0.00937479,976,642,0.811638,-0.0930319,29.0813,7.61925,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.0855282,0.015756,-0.0380082,0.000168826,0.000198986,-0.000253402,0.000437756,-6.99441e-05,-0.815119,0.00961488,983,642,0.792591,-0.0802998,29.0819,7.38802,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0858185,0.0169794,-0.0469637,0.000241955,0.000234352,-6.70325e-05,0.000305294,0.000171013,-0.757075,0.00986798,990,642,0.77145,-0.0765151,29.0679,7.13596,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.086315,0.0178121,-0.0538675,0.00036668,0.000305018,0.000163429,0.000502161,0.000169537,0.692169,0.00974558,997,642,0.757466,-0.0684348,29.0988,6.85348,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0864247,0.0178557,-0.0592615,0.000528464,0.000411033,0.000428573,0.000902325,3.71717e-05,0.717321,0.00903594,1004,642,0.743333,-0.0560037,29.1928,6.59522,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0860214,0.0163157,-0.0608812,0.000692654,0.000562767,0.00067955,0.00131036,-5.49364e-05,0.737759,0.00857303,1011,642,0.733909,-0.0373386,29.3052,6.3924,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0855895,0.014092,-0.0609603,0.000868884,0.000780025,0.000905696,0.00173124,-8.23314e-05,0.76089,0.00845096,1018,642,0.728408,-0.0183723,29.3908,6.18084,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0855327,0.0130892,-0.0625353,0.000970315,0.000929358,0.00106461,0.00201464,-0.000114971,0.775781,0.00870339,1025,642,0.722504,-0.00296386,29.4497,5.94351,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0857261,0.013622,-0.0683745,0.00104022,0.00102822,0.00119264,0.00222687,-0.000158436,0.782883,0.00910591,1032,642,0.707478,0.0110862,29.5248,5.70583,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0859715,0.0174141,-0.0775646,0.00106729,0.00105444,0.0012668,0.00232768,-0.00020595,0.782862,0.00975022,1039,642,0.682995,0.00544623,29.6159,5.46471,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0867347,0.0239531,-0.0886345,0.000952697,0.00104146,0.00120744,0.00220533,-0.000211174,0.803769,0.010705,1046,642,0.657776,-0.0189182,29.7592,5.24463,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0871322,0.0259195,-0.0940955,0.000646061,0.000980743,0.000986291,0.00181379,-0.000186984,0.869431,0.0115046,1053,642,0.645025,-0.0319371,29.9276,4.97633,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.0859789,0.0244879,-0.0924426,0.000234427,0.000868833,0.000706335,0.00132592,-0.000222661,0.996444,0.0125908,1060,642,0.636239,-0.038906,30.1385,4.68712,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0855373,0.018204,-0.0893558,-0.000202505,0.00069723,0.00043081,0.000870241,-0.000375516,1.18892,0.0148281,1067,642,0.640271,-0.00771525,30.3396,4.39098,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0889277,0.0201863,-0.0993961,-0.000650063,0.000469721,0.00013174,0.000485011,-0.000665353,1.45525,0.0174987,1074,642,0.645266,0.0255363,30.5821,4.10603,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0936886,0.0257894,-0.120178,-0.00109878,0.000211749,-0.000178157,0.000235536,-0.00112257,-1.43806,0.0211013,1081,642,0.634124,0.0335813,30.849,3.86932,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0957705,0.029194,-0.13462,-0.0015237,-5.66093e-05,-0.000481226,8.71521e-05,-0.00166746,-1.2805,0.0241477,1088,642,0.613006,0.0255912,31.1419,3.61658,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.101331,0.0358262,-0.155856,-0.00188799,-0.000313696,-0.000747494,-1.53254e-05,-0.00218636,-1.19101,0.0241975,1095,642,0.60746,0.019594,31.5026,3.22187,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0860378,0.0218863,-0.118481,-0.00215726,-0.000550122,-0.000914772,-0.000136098,-0.00257128,-1.14578,0.022812,1102,642,0.554658,0.0342321,31.4795,3.03238,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0780503,0.0124332,-0.107792,-0.00230543,-0.000756815,-0.000959128,-0.000298451,-0.00276379,-1.12499,0.018769,1109,642,0.502818,0.0899654,31.5366,2.90835,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0767421,0.0127041,-0.111719,-0.00230743,-0.000923044,-0.00085097,-0.000518295,-0.00271218,-1.12683,0.0145094,1116,642,0.476319,0.0981392,31.7297,2.72912,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0760326,0.0123635,-0.111465,-0.00224469,-0.00108003,-0.000698538,-0.000752927,-0.00257179,-1.13286,0.0108794,1123,642,0.467678,0.106869,31.9286,2.53238,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0757363,0.0133529,-0.109861,-0.00211233,-0.00115636,-0.000537184,-0.000915289,-0.0023534,-1.14897,0.00882305,1130,642,0.466808,0.0905102,32.2054,2.29028,31.2654,2.20523
1.19596,25.4304,-0.70796,0.074968,0.0146906,-0.114381,-0.0019911,-0.00122142,-0.000415436,-0.00103996,-0.00217255,-1.15899,0.00838406,1137,642,0.443849,0.0807484,32.5369,2.03722,31.6005,1.95208
1.88745,25.451,-0.739592,0.0743852,0.0161409,-0.119128,-0.00190526,-0.0012756,-0.000337901,-0.00112859,-0.00205227,-1.16043,0.00844684,1144,642,0.422027,0.0693626,32.8841,1.82287,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0742284,0.0172618,-0.120935,-0.00182962,-0.00134276,-0.000261796,-0.00122871,-0.00194368,-1.15993,0.00847167,1151,642,0.412768,0.0630688,33.202,1.5989,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0731616,0.0179572,-0.119234,-0.00174827,-0.00140077,-0.000157707,-0.00133987,-0.00180917,-1.20228,0.00791824,1158,642,0.404186,0.0583082,33.5318,1.37585,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0716164,0.0183951,-0.118369,-0.0017062,-0.00145234,-7.62036e-05,-0.00143122,-0.00172732,-1.30046,0.00786198,1165,642,0.388535,0.053432,33.8692,1.12291,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0703785,0.0183879,-0.117615,-0.00171176,-0.00149984,-4.58902e-05,-0.00149033,-0.00172127,-1.36645,0.00746499,1172,642,0.375921,0.0520474,34.1943,0.881401,33.31,0.831806
5.34059,25.5496,-0.849278,0.0690215,0.0182757,-0.115692,-0.00172395,-0.00153499,-3.53947e-05,-0.00152858,-0.00173036,-1.39157,0.00738001,1179,642,0.365485,0.052958,34.475,0.614164,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0677922,0.019698,-0.116471,-0.00171477,-0.00155785,-3.0931e-05,-0.00155198,-0.00172065,-1.38304,0.00819506,1186,642,0.348056,0.0468881,34.7164,0.372666,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0662521,0.0205516,-0.115829,-0.00165592,-0.00156198,-6.60121e-06,-0.00156152,-0.00165638,-1.50099,0.0110593,1193,642,0.331834,0.0399075,34.9714,0.136294,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0622499,0.0181363,-0.108539,-0.00155816,-0.00155394,2.33695e-05,-0.00153259,-0.00157951,0.830359,0.0134304,1200,642,0.311114,0.0483239,35.297,-0.0628452,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0541963,0.0119918,-0.0933118,-0.00143426,-0.0015367,3.43931e-05,-0.00142379,-0.00154718,0.29567,0.014802,1207,642,0.27425,0.0598858,35.5716,-0.248131,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.054159,0.0150214,-0.0995861,-0.00128558,-0.00152525,3.90814e-05,-0.00127937,-0.00153146,0.157628,0.0130083,1214,642,0.252593,0.0490215,36.0488,-0.549326,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.055726,0.0194778,-0.101109,-0.0011259,-0.00151498,4.10554e-05,-0.00112161,-0.00151926,0.103994,0.00997058,1221,642,0.26068,0.013521,36.5267,-0.899293,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.06141,0.0256786,-0.107156,-0.000988204,-0.00148773,2.025e-05,-0.000987384,-0.00148855,0.0404502,0.00842083,1228,642,0.29655,-0.0343675,36.9857,-1.19309,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0621734,0.0265062,-0.0972075,-0.00088816,-0.00143198,-3.66426e-05,-0.000885702,-0.00143444,-0.0669769,0.00800766,1235,642,0.331865,-0.0650256,37.2419,-1.38451,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0618193,0.0270354,-0.0896118,-0.000817835,-0.00135372,-0.000114333,-0.000794461,-0.00137709,-0.201659,0.0077645,1242,642,0.349154,-0.089874,37.5958,-1.58852,36.8461,-1.4863
