 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6004,26.6105,-1.46246,0.0442178,0.0214504,-0.02529,-0.000445295,-0.000717623,-0.000279864,-0.000270228,-0.000892689,-0.558989,0.00787264,1291,635,0.359782,-0.160231,42.1752,-3.63442,41.6812,-3.4583
17.3062,26.6329,-1.49299,0.0442246,0.0212693,-0.0213585,-0.000438997,-0.000645691,-0.00025954,-0.000262985,-0.000821703,-0.595925,0.00809355,1298,635,0.371355,-0.168019,42.6929,-3.87391,42.2027,-3.69343
18.0104,26.6543,-1.51645,0.0446159,0.0213628,-0.0175826,-0.000384853,-0.000613748,-0.000228241,-0.000243973,-0.000754628,-0.553002,0.00802418,1305,635,0.38627,-0.175944,43.1932,-4.12712,42.7024,-3.93744
18.7169,26.6754,-1.54479,0.0449742,0.0216605,-0.0147104,-0.00032543,-0.000624108,-0.000195803,-0.000228515,-0.000721023,-0.459609,0.00785554,1312,635,0.398006,-0.18212,43.7223,-4.35566,43.2304,-4.15449
19.4247,26.6964,-1.57562,0.0457768,0.0217425,-0.0137911,-0.000290419,-0.000666771,-0.000177645,-0.000219814,-0.000737377,-0.378309,0.00861175,1319,635,0.408398,-0.191187,44.2763,-4.55453,43.7767,-4.35717
20.1293,26.7173,-1.59383,0.0454059,0.0224337,-0.0115738,-0.000258105,-0.000735661,-0.000165446,-0.000206388,-0.000787378,-0.302969,0.00901021,1326,635,0.410693,-0.198145,44.7724,-4.82395,44.2788,-4.61032
20.8363,26.7417,-1.61698,0.0447648,0.0232721,-0.00906673,-0.000186725,-0.000818245,-0.000135817,-0.000158755,-0.000846215,-0.203103,0.00895449,1333,635,0.411043,-0.199374,45.2956,-5.15221,44.8112,-4.91241
21.5442,26.767,-1.64061,0.0435791,0.0240328,-0.00583537,-8.48359e-05,-0.000892462,-9.45552e-05,-7.39133e-05,-0.000903384,-0.115006,0.00863771,1340,635,0.408391,-0.204435,45.8233,-5.49678,45.3543,-5.23318
22.2531,26.7913,-1.66537,0.0432859,0.0243451,-0.00445533,-7.78789e-06,-0.00093899,-5.99447e-05,-3.94491e-06,-0.000942832,-0.0640213,0.00846439,1347,635,0.409263,-0.212896,46.3745,-5.7931,45.9098,-5.52595
22.9635,26.8156,-1.69294,0.0434224,0.0236869,-0.00146511,2.91137e-05,-0.000949833,-3.15535e-05,3.01297e-05,-0.000950849,-0.0321875,0.0089848,1354,635,0.420107,-0.222779,46.9491,-6.06176,46.485,-5.80602
23.6821,26.8424,-1.74375,0.0441031,0.0227338,0.00296116,4.41036e-05,-0.000929713,-4.77931e-06,4.41271e-05,-0.000929737,-0.00490766,0.00898319,1361,635,0.440969,-0.223816,47.6342,-6.29473,47.1664,-6.04204
24.4011,26.8671,-1.79347,0.0435586,0.0215252,0.00771942,4.79557e-05,-0.000857489,-1.11206e-06,4.79571e-05,-0.00085749,-0.00122819,0.00895126,1368,635,0.450771,-0.217683,48.3089,-6.49257,47.8505,-6.2396
25.1139,26.8889,-1.82223,0.042704,0.0215933,0.0107342,2.99337e-05,-0.000726254,-4.42706e-05,3.25167e-05,-0.000728837,-0.058279,0.00874944,1375,635,0.451544,-0.221623,48.9014,-6.72437,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.0426977,0.0226128,0.0105441,-1.68785e-05,-0.000548952,-9.91286e-05,9.89705e-07,-0.00056682,-0.178338,0.00844789,1382,635,0.450183,-0.231123,49.4329,-6.96692,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.0427257,0.0238279,0.0108047,-7.02323e-05,-0.000361364,-0.000128943,-2.13357e-05,-0.000410261,-0.362458,0.00865995,1389,635,0.450572,-0.245234,49.9891,-7.22203,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.0420797,0.0238663,0.0154433,-0.000120602,-0.000178815,-0.000145974,-8.60382e-07,-0.000298557,-0.686991,0.00973832,1396,635,0.458874,-0.251414,50.6119,-7.45033,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.0420906,0.0257616,0.0134822,-0.000171645,3.59571e-06,-0.00018315,0.000119005,-0.000287054,-1.00851,0.0112188,1403,635,0.451605,-0.268104,51.2937,-7.6236,50.8539,-7.31038
28.685,26.9898,-1.95666,0.0424908,0.0280362,0.0103909,-0.000227318,0.000175484,-0.000255873,0.00029971,-0.000351545,-1.11882,0.0119901,1410,635,0.444541,-0.299358,51.9991,-7.74596,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.0435317,0.0294957,0.008432,-0.000281678,0.000308929,-0.000337109,0.000461785,-0.000434534,-1.14509,0.0117468,1417,635,0.447756,-0.32306,52.6833,-7.96949,52.224,-7.65448
30.1227,27.0427,-2.021,0.0434217,0.0264695,0.0198063,-0.000316473,0.000405008,-0.000380965,0.000568927,-0.000480393,-1.16447,0.010819,1424,635,0.485036,-0.313248,53.3512,-8.334,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.0414105,0.0219409,0.034993,-0.000330491,0.000421014,-0.000384921,0.000583178,-0.000492655,-1.17207,0.0103157,1431,635,0.516705,-0.27848,53.9332,-8.76564,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.0406129,0.0222231,0.0331546,-0.000320587,0.000356918,-0.000362322,0.00051418,-0.000477849,-1.16129,0.0100005,1438,635,0.502284,-0.262823,54.5573,-9.17067,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.0406743,0.0240114,0.0228086,-0.000282543,0.000264887,-0.000321291,0.000413248,-0.000430903,-1.1382,0.00992992,1445,635,0.467695,-0.267066,55.3171,-9.47046,54.8965,-9.15543
33.01,27.1592,-2.15714,0.0418083,0.0261473,0.0120907,-0.000197503,0.000164303,-0.000256245,0.000297068,-0.000330268,-1.09276,0.0102779,1452,635,0.442138,-0.279215,56.1705,-9.69763,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.0425659,0.0252781,0.0159634,-0.000101303,7.73008e-05,-0.000128186,0.000144225,-0.000168226,-1.08964,0.0106274,1459,635,0.462892,-0.290603,56.9793,-9.88361,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.0419983,0.0247622,0.0240434,-9.36193e-06,-5.19236e-05,3.8997e-05,1.37829e-05,-7.50685e-05,0.535628,0.0110945,1466,635,0.484851,-0.31746,57.6486,-10.0567,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.0511644,0.0169527,0.0128714,0.00066709,0.000897809,-0.00100585,0.0017949,-0.000229997,-0.842493,0.0127115,787,642,0.568005,-0.213124,32.1781,13.6764,31.6684,13.8665
-31.5982,24.76,-0.983285,0.0510715,0.0141081,0.0177633,0.000615392,0.000754631,-0.000756853,0.00144506,-7.50372e-05,-0.831262,0.0121889,794,642,0.577823,-0.183091,32.0299,13.4859,31.5311,13.6663
-30.9361,24.775,-0.993155,0.0514749,0.0132773,0.0207666,0.000599007,0.000638947,-0.000587847,0.00120716,3.07908e-05,-0.802378,0.0117208,801,642,0.588321,-0.156593,31.9148,13.2446,31.4178,13.4468
-30.283,24.7811,-0.95862,0.0524481,0.0147818,0.0204533,0.000598471,0.00052919,-0.000503099,0.00106812,5.95402e-05,-0.751025,0.0118007,808,642,0.597681,-0.177083,31.6372,13.0224,31.1286,13.234
-29.6301,24.7867,-0.921349,0.0532967,0.0162636,0.0216396,0.000588855,0.000430812,-0.000454941,0.000971586,4.80808e-05,-0.699408,0.012065,815,642,0.609023,-0.201262,31.3514,12.8002,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.0543001,0.0195135,0.0225459,0.000600817,0.000354088,-0.000418714,0.000913962,4.09427e-05,-0.642138,0.0121711,822,642,0.621176,-0.252495,31.0442,12.5899,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.0530413,0.0220192,0.0237535,0.000650456,0.000277711,-0.000401411,0.000906651,2.15165e-05,-0.56806,0.0120759,829,642,0.609989,-0.281671,30.7068,12.3656,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.0520051,0.0215768,0.0255399,0.000720248,0.000186258,-0.000380891,0.000918403,-1.18969e-05,-0.479708,0.0122776,836,642,0.60303,-0.277104,30.4643,12.0748,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.051071,0.021032,0.0196664,0.000787119,0.000109053,-0.000318575,0.00091331,-1.71379e-05,-0.377149,0.0119353,843,642,0.579904,-0.255248,30.2644,11.765,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.0518267,0.0206622,0.00999036,0.000840324,3.13602e-05,-0.000226393,0.000899372,-2.76872e-05,-0.255134,0.0119332,850,642,0.565766,-0.226524,30.1833,11.4837,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.0528874,0.0203865,0.00707219,0.000883356,-2.99671e-05,-0.000123088,0.000899654,-4.62647e-05,-0.131641,0.0117968,857,642,0.569997,-0.21127,30.0901,11.245,29.548,11.4854
-25.0272,24.8588,-0.766971,0.0547686,0.0196302,0.0106186,0.00090199,-5.51354e-05,-2.58976e-05,0.00090269,-5.58356e-05,-0.0270313,0.011748,864,642,0.597805,-0.20593,29.9822,11.0496,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.0555609,0.0187746,0.0136488,0.000896074,-5.28002e-05,5.98001e-05,0.000899828,-5.6554e-05,0.0626915,0.0108538,871,642,0.613224,-0.210594,29.8426,10.8515,29.284,11.0849
-23.7055,24.8802,-0.7375,0.0563037,0.0180177,0.0152754,0.000893355,-2.5888e-05,0.000118743,0.000908446,-4.09789e-05,0.126411,0.00996369,878,642,0.624854,-0.210156,29.7132,10.6232,29.1495,10.8475
-23.0437,24.892,-0.724295,0.056905,0.0180179,0.0123358,0.000875369,2.11877e-05,0.000147812,0.000900224,-3.6672e-06,0.166594,0.00931328,885,642,0.624057,-0.201407,29.604,10.388,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.0574501,0.0186481,0.00937431,0.000802067,6.70037e-05,0.000159154,0.000835047,3.40239e-05,0.204328,0.00981238,892,642,0.622347,-0.197148,29.52,10.1473,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.0580405,0.018506,0.00813133,0.000687241,0.000119421,0.000151475,0.000725122,8.15394e-05,0.245057,0.0098586,899,642,0.625293,-0.189958,29.4454,9.90715,28.85,10.1328
-21.0518,24.9314,-0.70266,0.0590069,0.0181589,0.00806649,0.000593257,0.000184046,9.7698e-05,0.000615385,0.000161917,0.222741,0.0101458,906,642,0.635026,-0.184615,29.3901,9.6646,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.0599102,0.0190734,0.00806298,0.0005437,0.000244083,-2.28627e-05,0.000545434,0.000242348,-0.0757223,0.0107845,913,642,0.644028,-0.197892,29.2922,9.40053,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.0611499,0.0214634,0.00513732,0.000499088,0.00028144,-0.000184679,0.000604622,0.000175907,-0.519157,0.0120518,920,642,0.649189,-0.221419,29.1501,9.17352,28.5155,9.41691
-19.0699,24.957,-0.622038,0.0624887,0.0235622,0.00094046,0.000426139,0.000282953,-0.00032709,0.00068938,1.97129e-05,-0.677658,0.0132633,927,642,0.652277,-0.239262,29.0167,8.96646,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.0635427,0.0231688,-0.00464962,0.000334369,0.000270184,-0.000410479,0.000714008,-0.000109456,-0.746386,0.0133935,934,642,0.649365,-0.224202,28.9532,8.78822,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.0629008,0.0205459,-0.00684796,0.000260091,0.000255685,-0.00044429,0.000702183,-0.000186407,-0.782919,0.0126955,941,642,0.637199,-0.183867,28.9531,8.58021,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0621478,0.0183068,-0.00871092,0.000212119,0.000236076,-0.000445954,0.000670212,-0.000222017,-0.798825,0.011951,948,642,0.6246,-0.150817,28.9552,8.37289,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.0609398,0.0145431,-0.00765968,0.000167088,0.000207527,-0.0004387,0.000626474,-0.000251859,-0.808426,0.0107867,955,642,0.615006,-0.119817,28.9144,8.19344,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.0612675,0.0112866,-0.00693313,0.000116421,0.000164016,-0.000409237,0.000550147,-0.00026971,-0.814441,0.0102047,962,642,0.620637,-0.0950055,28.8529,8.0121,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0613716,0.00880789,-0.00832804,0.000100284,0.000124604,-0.000339818,0.000452479,-0.000227592,-0.803282,0.010041,969,642,0.618347,-0.0670452,28.7949,7.81901,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0600459,0.00731654,-0.00975936,0.000123971,0.000106963,-0.000232262,0.000347885,-0.00011695,-0.767099,0.0100946,976,642,0.600553,-0.0381012,28.7723,7.63819,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.0594798,0.0088044,-0.0187023,0.000179236,0.000121034,-8.41888e-05,0.000239212,6.10587e-05,-0.618996,0.0106147,983,642,0.571087,-0.0352186,28.7771,7.40734,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0598738,0.0109719,-0.0277329,0.000280169,0.000168417,0.000117975,0.000354831,9.37548e-05,0.564235,0.0109495,990,642,0.551109,-0.0452076,28.7647,7.14961,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.0606311,0.013457,-0.0362104,0.000429086,0.00024465,0.000368521,0.000716752,-4.30167e-05,0.662797,0.0105969,997,642,0.535931,-0.0564332,28.8013,6.85826,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0607949,0.0140378,-0.03967,0.000616991,0.000352467,0.000653678,0.00115165,-0.000182195,0.685578,0.00949373,1004,642,0.527599,-0.0523857,28.8932,6.58925,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0607266,0.0124034,-0.0391033,0.000803121,0.000509554,0.000906389,0.00157453,-0.000261859,0.705123,0.00869566,1011,642,0.527757,-0.03543,29.006,6.38126,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.061053,0.0103879,-0.0394404,0.00100522,0.000729574,0.00111504,0.00199092,-0.000256127,0.723908,0.00851964,1018,642,0.529893,-0.0177566,29.1001,6.16774,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0615325,0.0105165,-0.0421884,0.00113534,0.000880077,0.00125561,0.00226979,-0.000254372,0.734747,0.0087697,1025,642,0.526697,-0.0133954,29.1669,5.92257,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0619733,0.0119538,-0.0461707,0.00121896,0.000986412,0.00137422,0.00248182,-0.000276444,0.743193,0.00919194,1032,642,0.519348,-0.0151445,29.2422,5.67426,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0621884,0.0161048,-0.0516339,0.00123529,0.0010351,0.00144211,0.00258078,-0.000310391,0.75075,0.00994859,1039,642,0.504735,-0.0325333,29.328,5.42225,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0626724,0.0224483,-0.0589688,0.0011098,0.00105219,0.00137876,0.00246005,-0.000298062,0.774955,0.0110639,1046,642,0.487089,-0.0634238,29.4632,5.19762,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0633619,0.0247234,-0.0638802,0.000811101,0.00102578,0.00115463,0.00207805,-0.000241171,0.831746,0.0118822,1053,642,0.479302,-0.0801238,29.6343,4.92431,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.061944,0.0230759,-0.0577774,0.000418109,0.000956261,0.000860901,0.00158916,-0.000214787,0.936864,0.0129684,1060,642,0.480301,-0.093998,29.8365,4.62845,29.0999,4.77603
-5.63745,25.248,-0.574656,0.061315,0.0167591,-0.0499433,-3.87057e-06,0.000835165,0.000554732,0.00111115,-0.000279855,1.10914,0.0148774,1067,642,0.495674,-0.0657606,30.0293,4.31663,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0647923,0.0189149,-0.0575034,-0.000437092,0.000655494,0.000226792,0.000700699,-0.000482298,1.37405,0.0174142,1074,642,0.508786,-0.0322155,30.2697,4.01767,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0703114,0.0256348,-0.0808407,-0.000862995,0.000441318,-9.45531e-05,0.000448137,-0.000869813,-1.49881,0.0210478,1081,642,0.498907,-0.026862,30.5488,3.77071,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0726773,0.0300769,-0.0966581,-0.00125428,0.000213739,-0.000394208,0.000312899,-0.00135344,-1.32437,0.0241945,1088,642,0.477332,-0.0403322,30.8471,3.50736,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0751369,0.0323579,-0.106232,-0.00157774,-8.03238e-06,-0.000655785,0.000229879,-0.00181565,-1.22277,0.0243867,1095,642,0.473918,-0.041752,31.1598,3.15148,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0622025,0.0204604,-0.0765274,-0.0018062,-0.00021822,-0.000827906,0.000134894,-0.00215932,-1.16764,0.0230292,1102,642,0.424488,-0.0267017,31.1724,2.95019,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0558058,0.0123829,-0.0665459,-0.00191569,-0.000406743,-0.000881454,-9.62405e-07,-0.00232147,-1.13937,0.0187835,1109,642,0.387381,0.0166182,31.248,2.81289,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0547022,0.0124537,-0.0679698,-0.00186981,-0.000564867,-0.000773753,-0.000205205,-0.00222947,-1.13568,0.0144523,1116,642,0.370722,0.0198093,31.4405,2.63271,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0545456,0.0117192,-0.0647152,-0.00176021,-0.000710545,-0.000625284,-0.000419026,-0.00205173,-1.13454,0.0107225,1123,642,0.376992,0.0253995,31.6419,2.43525,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0551754,0.0128498,-0.0634564,-0.00159323,-0.000774968,-0.00048781,-0.000547431,-0.00182077,-1.13435,0.00855178,1130,642,0.385402,0.0080857,31.9296,2.19267,31.2654,2.20523
1.19596,25.4304,-0.70796,0.0547793,0.0145623,-0.0684384,-0.00145178,-0.000834741,-0.000407487,-0.000632155,-0.00165437,-1.10942,0.00825806,1137,642,0.36559,-0.00359354,32.2663,1.93562,31.6005,1.95208
1.88745,25.451,-0.739592,0.0543455,0.0164387,-0.0734806,-0.00135687,-0.000893706,-0.000371884,-0.000687193,-0.00156339,-1.06388,0.00839005,1144,642,0.345071,-0.0182132,32.6161,1.71683,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0540448,0.0178136,-0.0751946,-0.00129152,-0.000969599,-0.000336826,-0.00075725,-0.00150387,-1.00829,0.00853189,1151,642,0.33527,-0.0277414,32.9331,1.49039,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0531898,0.0181362,-0.0734134,-0.00123714,-0.00104074,-0.000272061,-0.000849699,-0.00142818,-0.958599,0.00797616,1158,642,0.329957,-0.029424,33.2656,1.27175,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0519567,0.0177114,-0.0710651,-0.00122565,-0.00111331,-0.000223358,-0.000939168,-0.00139979,-0.908577,0.00783367,1165,642,0.32266,-0.0231074,33.605,1.01967,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0509326,0.0165837,-0.0683575,-0.00125357,-0.00118532,-0.000221315,-0.000995515,-0.00144338,-0.861894,0.00740372,1172,642,0.318902,-0.0138787,33.9305,0.783056,33.31,0.831806
5.34059,25.5496,-0.849278,0.050274,0.0155193,-0.0654005,-0.00127605,-0.00124848,-0.000236097,-0.00102577,-0.00149877,-0.814561,0.00718159,1179,642,0.319688,-0.00651165,34.2179,0.525125,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0499115,0.0159892,-0.065033,-0.00126749,-0.00130146,-0.000247531,-0.00103637,-0.00153259,-0.751144,0.00806386,1186,642,0.315638,-0.0117873,34.4679,0.298146,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0487295,0.0159716,-0.064471,-0.00121221,-0.00133825,-0.000225796,-0.00104081,-0.00150966,-0.649311,0.0112362,1193,642,0.304,-0.0145048,34.7276,0.076022,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0447114,0.0131388,-0.0578566,-0.00111762,-0.00136332,-0.000181166,-0.00102158,-0.00145936,-0.487463,0.013902,1200,642,0.282114,-0.00274894,35.0544,-0.115038,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0367301,0.00700515,-0.0453498,-0.000978979,-0.00137931,-0.000135156,-0.000937622,-0.00142067,-0.296952,0.0154556,1207,642,0.238744,0.0164255,35.3334,-0.297145,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0367434,0.00941852,-0.0529289,-0.000796613,-0.00139723,-8.44921e-05,-0.000784953,-0.00140889,-0.13713,0.0135512,1214,642,0.214664,0.0172646,35.8132,-0.591914,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.038316,0.012862,-0.0544978,-0.000595019,-0.00141066,-3.89329e-05,-0.000593165,-0.00141251,-0.0475887,0.0103979,1221,642,0.223713,-0.00599064,36.2917,-0.932848,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0439982,0.0177393,-0.0586928,-0.000420065,-0.00140399,-1.87879e-05,-0.000419706,-0.00140435,-0.0190855,0.00870735,1228,642,0.266168,-0.0395057,36.7493,-1.22094,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0454175,0.018774,-0.0519805,-0.000291516,-0.00136769,-3.5506e-05,-0.000290346,-0.00136886,-0.032945,0.00825667,1235,642,0.299156,-0.06454,37.0165,-1.40912,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.046212,0.0198332,-0.0481615,-0.000199826,-0.00131174,-7.56831e-05,-0.000194698,-0.00131687,-0.0676496,0.00791764,1242,642,0.317321,-0.0876312,37.3871,-1.61052,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0461268,0.0211699,-0.0493513,-0.000139492,-0.00125253,-0.000114696,-0.000127796,-0.00126423,-0.101625,0.00777227,1249,642,0.311476,-0.104295,37.8928,-1.87714,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0455954,0.021376,-0.0476307,-0.000113168,-0.00118991,-0.000152584,-9.19635e-05,-0.00121111,-0.138088,0.00769557,1256,642,0.310127,-0.109352,38.5607,-2.21169,38.028,-2.07511
13.6939,25.799,-1.12136,0.0457531,0.0213979,-0.0467689,-0.000143313,-0.00111727,-0.000215048,-9.79443e-05,-0.00116264,-0.207922,0.00753732,1263,642,0.313289,-0.110343,38.9797,-2.52146,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0462577,0.0211304,-0.0445974,-0.000222421,-0.00102449,-0.000288071,-0.000129681,-0.00111723,-0.311457,0.00773062,1270,642,0.324088,-0.11206,39.3727,-2.78757,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0465349,0.0212567,-0.0426359,-0.000324072,-0.000912603,-0.000326107,-0.00017909,-0.00105758,-0.41834,0.00769537,1277,642,0.331886,-0.118502,39.7347,-3.0291,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.0451116,0.0211601,-0.0370388,-0.000419584,-0.000792852,-0.00031467,-0.000240364,-0.000972073,-0.517729,0.00754739,1284,642,0.333802,-0.130914,40.2486,-3.26836,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0440896,0.0210918,-0.0315442,-0.000473027,-0.000679501,-0.00027895,-0.000278824,-0.000873705,-0.608168,0.00772916,1291,642,0.339567,-0.141597,40.771,-3.51678,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0435642,0.0206297,-0.0265451,-0.000469764,-0.000590946,-0.000238562,-0.000284219,-0.000776491,-0.661036,0.00780806,1298,642,0.349109,-0.148166,41.2869,-3.76205,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0439845,0.0206165,-0.0231741,-0.000407537,-0.000538383,-0.000186239,-0.000275565,-0.000670356,-0.616488,0.00756431,1305,642,0.363045,-0.153774,41.7831,-4.00575,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0440836,0.0207787,-0.0196735,-0.000334275,-0.000519124,-0.000133923,-0.00026398,-0.000589418,-0.483362,0.00722384,1312,642,0.374147,-0.160609,42.3168,-4.23314,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0452577,0.0201293,-0.016983,-0.000286594,-0.000527675,-9.95735e-05,-0.000250786,-0.000563483,-0.345214,0.008322,1319,642,0.394112,-0.169519,42.8295,-4.42508,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0458345,0.020323,-0.0138705,-0.000245302,-0.000559466,-7.79362e-05,-0.000227031,-0.000577737,-0.230282,0.00972438,1326,642,0.40898,-0.17783,43.2744,-4.68216,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0459724,0.0209997,-0.0117646,-0.000165835,-0.000603185,-5.12414e-05,-0.000159912,-0.000609109,-0.115087,0.0103521,1333,642,0.415993,-0.180553,43.764,-4.9973,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0441722,0.0219488,-0.00726026,-5.13483e-05,-0.00063688,-2.31955e-05,-5.04309e-05,-0.000637797,-0.0395318,0.0102004,1340,642,0.41101,-0.18476,44.2907,-5.35587,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0432793,0.0226147,-0.00472056,3.91373e-05,-0.000644797,-8.28495e-06,3.92376e-05,-0.000644897,-0.0121113,0.00914392,1347,642,0.409376,-0.197244,44.8841,-5.64442,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0433932,0.0228342,-0.00421281,8.25744e-05,-0.000620827,-1.10044e-06,8.25761e-05,-0.000620829,-0.00156444,0.00907803,1354,642,0.411758,-0.211446,45.4832,-5.92529,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0445197,0.0230263,-0.00164023,9.25271e-05,-0.000573495,2.09522e-06,9.25337e-05,-0.000573502,0.00314583,0.00873382,1361,642,0.430716,-0.221166,46.1641,-6.15242,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0443396,0.0227374,0.00280937,8.33046e-05,-0.000479638,-2.15898e-05,8.41314e-05,-0.000480465,-0.0382767,0.00872344,1368,642,0.442759,-0.223036,46.8356,-6.37241,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0432332,0.023065,0.0063289,4.94954e-05,-0.000337638,-9.21055e-05,7.02917e-05,-0.000358434,-0.222064,0.00855388,1375,642,0.442462,-0.229482,47.4461,-6.63133,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0422113,0.0230836,0.00892923,-1.3853e-05,-0.000164033,-0.000168522,9.55513e-05,-0.000273437,-0.575812,0.00814677,1382,642,0.440359,-0.235513,47.959,-6.89062,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0406426,0.0228827,0.0136675,-8.46483e-05,1.09005e-05,-0.000212693,0.000181119,-0.000254867,-0.895873,0.00902359,1389,642,0.439939,-0.24423,48.4744,-7.13262,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0384671,0.0224813,0.0206668,-0.000151325,0.000177562,-0.000237897,0.000302318,-0.000276081,-1.08781,0.0112802,1396,642,0.440997,-0.252311,49.0878,-7.34774,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0368293,0.024774,0.0162864,-0.000218598,0.000341727,-0.000276363,0.000455096,-0.000331968,-1.18151,0.0132055,1403,642,0.409475,-0.273649,49.7714,-7.45369,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0379435,0.0286714,0.00437402,-0.000296478,0.000495412,-0.000342152,0.000622765,-0.00042383,-1.21447,0.0137438,1410,642,0.37992,-0.301595,50.5162,-7.53314,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0405773,0.0309318,-0.00368809,-0.000375505,0.000614979,-0.000409426,0.000762305,-0.000522832,-1.22539,0.0126506,1417,642,0.378274,-0.311746,51.2439,-7.79354,50.8081,-7.48538
