 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2571,29.7823,-2.30464,-0.000459159,0.000124002,-0.00298147,-0.000218774,3.3008e-05,-5.83469e-05,4.58718e-05,-0.000231638,-1.3538,0.0101837,857,593,-0.0118334,0.016715,37.8424,12.6813,37.8421,12.6883
-24.603,29.7931,-2.24641,-0.00163382,-0.000105258,-0.000236407,-0.00021898,2.83846e-05,-3.73243e-05,3.38937e-05,-0.000224489,-1.42425,0.00983264,864,593,-0.0178575,0.012012,37.5053,12.2745,37.522,12.2837
-23.9474,29.8033,-2.19404,-0.00292009,-0.000522873,0.0038208,-0.000190225,2.63692e-05,-1.38982e-05,2.72574e-05,-0.000191113,-1.50698,0.00911186,871,593,-0.0218953,0.00610045,37.1952,11.9063,37.2325,11.9181
-23.2854,29.814,-2.16942,-0.00286951,0.00027375,0.00488835,-0.000141004,1.52593e-05,1.28397e-05,1.63072e-05,-0.000142052,1.48936,0.00884252,878,593,-0.018937,-0.00804779,37.0241,11.6416,37.0625,11.6604
-22.619,29.8281,-2.16256,-0.00220554,0.000664382,0.0060588,-8.70156e-05,9.89314e-06,4.28459e-05,2.61195e-05,-0.000103242,1.20877,0.00907971,885,593,-0.00917587,-0.0190397,36.9395,11.3894,36.9727,11.4101
-21.9517,29.8434,-2.15769,-0.00196681,0.000763519,0.00541773,-4.53547e-05,5.75082e-06,7.37902e-05,5.82874e-05,-9.78912e-05,0.952081,0.00923061,892,593,-0.00803563,-0.0227074,36.8694,11.1257,36.8989,11.1419
-21.2838,29.8595,-2.15374,-0.00225944,0.000897952,0.00465947,-1.43151e-05,-5.26313e-07,0.000102859,9.56688e-05,-0.00011051,0.818862,0.00893398,899,593,-0.01276,-0.026767,36.8054,10.8497,36.8365,10.8614
-20.6147,29.8757,-2.15308,-0.00291795,0.00143025,0.00306325,1.16403e-05,-5.09917e-07,0.000124893,0.000130606,-0.000119475,0.761096,0.00841894,906,593,-0.0234238,-0.0321831,36.7597,10.5838,36.7948,10.5945
-19.9489,29.8896,-2.13581,-0.00306267,0.00260563,0.00116771,3.53555e-05,1.04388e-05,0.000128596,0.000152096,-0.000106301,0.737109,0.0078459,913,593,-0.0296522,-0.0413613,36.6592,10.2878,36.6923,10.3058
-19.2843,29.9033,-2.11179,-0.00301382,0.00275471,0.000933274,5.16443e-05,2.30635e-05,0.000111108,0.000149377,-7.46692e-05,0.721441,0.00792188,920,593,-0.0297501,-0.0399765,36.5376,9.9698,36.5698,9.99134
-18.6177,29.9164,-2.0951,-0.00235403,0.00217995,0.00044892,5.28163e-05,3.94749e-05,8.06601e-05,0.000127081,-3.47899e-05,0.744141,0.00802697,927,593,-0.0239062,-0.0304135,36.4594,9.70787,36.484,9.72495
-17.9455,29.932,-2.10041,-0.00144796,0.00191813,-0.0017968,4.07473e-05,5.47719e-05,5.45574e-05,0.000102766,-7.24664e-06,0.849313,0.00799272,934,593,-0.0198675,-0.0194437,36.4842,9.48504,36.4959,9.49809
-17.2718,29.9471,-2.11023,-0.00112818,0.00152388,-0.00304511,2.86951e-05,7.27087e-05,3.83818e-05,9.49451e-05,6.4587e-06,1.0457,0.00753527,941,593,-0.0195178,-0.0113176,36.5269,9.29535,36.5334,9.30302
-16.6004,29.9606,-2.10839,-0.00178605,0.00173923,-0.00284168,2.81934e-05,9.61437e-05,2.64143e-05,0.000105204,1.91333e-05,1.24037,0.00735333,948,593,-0.0259781,-0.0132538,36.5167,9.08036,36.5304,9.0915
-15.9318,29.9733,-2.09274,-0.00270456,0.00140403,-0.000940608,4.09483e-05,0.000126795,1.8026e-05,0.000130426,3.73169e-05,1.372,0.00723001,955,593,-0.030832,-0.012777,36.452,8.82645,36.4784,8.83928
-15.2608,29.9885,-2.08521,-0.0029698,0.000652013,0.000924053,6.00976e-05,0.000167431,1.28826e-05,0.000168955,5.8573e-05,1.453,0.00734237,962,593,-0.0288164,-0.00735496,36.4356,8.55962,36.4679,8.57013
-14.5875,30.005,-2.08498,-0.00254631,-0.000107769,0.00256909,7.61385e-05,0.000209148,1.2156e-05,0.000210249,7.50366e-05,1.4804,0.007546,969,593,-0.0201295,-0.0010761,36.4644,8.29814,36.4951,8.30603
-13.9147,30.0195,-2.08142,-0.00223856,-0.000239551,0.00363416,8.49002e-05,0.000248333,1.59724e-05,0.000249879,8.33539e-05,1.47428,0.0077268,976,593,-0.0142121,-0.000224511,36.4863,8.05735,36.5154,8.06786
-13.2459,30.0275,-2.06009,-0.00209262,-8.67374e-05,0.004569,8.91164e-05,0.000285572,2.18967e-05,0.000287983,8.67054e-05,1.46113,0.00827524,983,593,-0.0102817,-0.00598963,36.4393,7.88173,36.4682,7.89355
-12.5745,30.039,-2.04715,-0.00217873,0.000754571,0.00286881,9.98371e-05,0.000321853,2.20314e-05,0.000324018,9.7672e-05,1.47284,0.00861114,990,593,-0.0156019,-0.011781,36.4371,7.66418,36.4641,7.68054
-11.895,30.0582,-2.06451,-0.00216943,0.00107067,0.00193374,0.000117722,0.000356527,1.02256e-05,0.000356964,0.000117285,1.52808,0.00829625,997,593,-0.017886,-0.0144304,36.5687,7.42251,36.5941,7.43883
-11.2182,30.0755,-2.06904,-0.00175415,0.00075081,0.000526667,0.000132539,0.000387718,-8.95621e-06,0.000388032,0.000132225,-1.53576,0.00746061,1004,593,-0.0170134,-0.0102091,36.6595,7.17303,36.6786,7.18089
-10.5423,30.0945,-2.06786,-0.000873997,0.000380013,-0.0015098,0.000128845,0.000415495,-2.05421e-05,0.00041696,0.000127381,-1.49962,0.00708949,1011,593,-0.0130355,-0.000389083,36.7413,6.86374,36.7481,6.86502
-9.86555,30.1118,-2.06812,-0.000717327,0.000390372,-0.00208191,0.000114099,0.000424484,-1.97031e-05,0.00042573,0.000112853,-1.50765,0.0072316,1018,593,-0.0129905,0.00536637,36.8259,6.58643,36.8304,6.59125
-9.18507,30.1317,-2.08113,-0.000995225,0.000339767,-0.000728778,9.8345e-05,0.000427525,-1.69687e-05,0.000428397,9.74726e-05,-1.51943,0.00743734,1025,593,-0.0124294,0.00645805,36.9639,6.30718,36.9734,6.31785
-8.4934,30.1633,-2.13497,-0.00177025,0.000856742,-9.73348e-05,8.1332e-05,0.000428561,-2.08133e-05,0.000429804,8.00889e-05,-1.51114,0.00723181,1032,593,-0.0189198,-0.00115055,37.2771,5.95912,37.2955,5.97566
-7.80715,30.1887,-2.16558,-0.00161905,0.000936364,-0.000361629,5.82623e-05,0.000426481,-3.31175e-05,0.000429436,5.53074e-05,-1.48181,0.0074921,1039,593,-0.0180125,-0.00403267,37.5116,5.64964,37.528,5.66378
-7.12466,30.2072,-2.18017,-0.00146589,0.000595509,0.000803563,2.35765e-05,0.000409808,-4.85611e-05,0.00041582,1.75645e-05,-1.44762,0.00771964,1046,593,-0.013258,-0.00351322,37.6834,5.41665,37.6999,5.42917
-6.44255,30.2223,-2.19166,-0.00176158,0.000410364,0.00371232,-1.74295e-05,0.000372834,-5.50135e-05,0.00038044,-2.50363e-05,-1.4334,0.00773981,1053,593,-0.00858002,-0.00600393,37.8418,5.23453,37.8655,5.253
-5.75814,30.2369,-2.21028,-0.00182879,0.000660633,0.00477484,-5.66748e-05,0.00031741,-4.62988e-05,0.000323055,-6.23198e-05,-1.44947,0.00759314,1060,593,-0.00646117,-0.0107733,38.0418,5.0966,38.0676,5.12004
-5.06796,30.2596,-2.24783,-0.00205449,0.000957046,0.00470856,-8.57135e-05,0.00025508,-2.7902e-05,0.000257349,-8.79829e-05,-1.48964,0.00729026,1067,593,-0.00900735,-0.0117419,38.3302,4.86922,38.3582,4.89758
-4.38024,30.2818,-2.27346,-0.00150115,0.00156426,0.000724879,-9.61251e-05,0.000193596,-1.23628e-05,0.000194122,-9.66516e-05,-1.52823,0.00706227,1074,593,-0.0141176,-0.00828052,38.591,4.60841,38.6077,4.63596
-3.69575,30.3032,-2.28452,-0.0010796,0.00141687,-0.00202295,-9.35046e-05,0.000135085,-1.30871e-05,0.000135831,-9.42514e-05,-1.51379,0.00691683,1081,593,-0.0171697,0.00131208,38.7963,4.30798,38.805,4.33035
-3.00678,30.328,-2.3101,-0.000716626,0.00127391,-0.00278626,-8.92019e-05,7.72739e-05,-2.42836e-05,8.07438e-05,-9.26718e-05,-1.42887,0.00685807,1088,593,-0.0154856,0.00434486,39.0671,3.99849,39.0709,4.01768
-2.31918,30.3519,-2.32835,-0.00132358,0.000484397,0.000345357,-8.58934e-05,1.79247e-05,-2.21773e-05,2.24637e-05,-9.04324e-05,-1.36892,0.00682154,1095,593,-0.0129395,0.00242436,39.2998,3.67745,39.3143,3.6916
-1.62469,30.3822,-2.36953,-0.00208848,0.000310399,0.00363562,-7.40236e-05,-3.8335e-05,-3.44866e-06,-3.80048e-05,-7.43538e-05,-1.47534,0.00710948,1102,593,-0.0116366,-0.00770491,39.6354,3.31689,39.6621,3.33129
-0.931775,30.4082,-2.40305,-0.00251562,0.000336684,0.00503457,-5.08704e-05,-8.55969e-05,1.8494e-05,-4.28661e-05,-9.36012e-05,0.408461,0.00707637,1109,593,-0.0120142,-0.0164764,39.9516,3.01633,39.9845,3.02848
-0.241644,30.4281,-2.42486,-0.00223482,0.00102583,0.0027611,-2.41565e-05,-0.000122034,2.94236e-05,-1.59922e-05,-0.000130198,0.270663,0.00731603,1116,593,-0.0154984,-0.0202732,40.2374,2.79144,40.2641,2.8044
0.445182,30.4429,-2.433,-0.00160624,0.00168119,-0.000212442,-1.43217e-05,-0.000133484,2.60907e-05,-8.85952e-06,-0.000138946,0.206374,0.00763189,1123,593,-0.017482,-0.0189193,40.477,2.61265,40.4933,2.62796
1.13148,30.4586,-2.43698,-0.00149099,0.00151917,0.000378463,-1.55114e-05,-0.00013337,1.68913e-05,-1.31384e-05,-0.000135743,0.139576,0.00764675,1130,593,-0.0146343,-0.0169478,40.6977,2.39864,40.7137,2.41503
1.81833,30.4778,-2.44036,-0.00153601,0.000861369,0.00274256,-1.62275e-05,-0.000125568,1.27613e-05,-1.47579e-05,-0.000127038,0.114659,0.00757971,1137,593,-0.00828968,-0.0143941,40.9215,2.11486,40.941,2.13013
2.50802,30.4997,-2.45176,-0.00153423,0.000251552,0.00475843,-1.27257e-05,-0.000111314,1.64691e-05,-1.00473e-05,-0.000113992,0.16122,0.00717194,1144,593,-0.00241425,-0.0106778,41.1882,1.80661,41.2101,1.82147
3.2035,30.5241,-2.48189,-0.0014755,0.00110262,0.00105256,-1.32264e-05,-8.90764e-05,2.07361e-05,-7.92763e-06,-9.43751e-05,0.250178,0.00689531,1151,593,-0.0124944,-0.00953688,41.5482,1.52666,41.5649,1.54466
3.90099,30.5499,-2.51676,-0.00117981,0.00240035,-0.00391619,-2.76028e-05,-5.85403e-05,1.63609e-05,-2.05557e-05,-6.55874e-05,0.40671,0.00677463,1158,593,-0.0239805,-0.00982565,41.9402,1.23286,41.9478,1.25645
4.5987,30.577,-2.54989,-0.000974513,0.00278639,-0.00537536,-5.20874e-05,-2.27443e-05,-1.49259e-06,-2.26685e-05,-5.21632e-05,-1.5201,0.00659163,1165,593,-0.0262385,-0.00895884,42.3281,0.912214,42.3319,0.938429
5.29988,30.6075,-2.59261,-0.00143042,0.00197244,-0.00242104,-7.30242e-05,1.2349e-05,-2.65572e-05,1.9936e-05,-8.06112e-05,-1.29253,0.00666537,1172,593,-0.0222534,-0.00641172,42.7527,0.564885,42.7649,0.589337
6.0017,30.6378,-2.63526,-0.00226184,0.000979736,0.00217638,-8.17714e-05,3.86945e-05,-4.31063e-05,5.25302e-05,-9.5607e-05,-1.26022,0.0067055,1179,593,-0.0171912,-0.00746943,43.1792,0.22258,43.2055,0.244924
6.70156,30.666,-2.66889,-0.00277834,0.000327713,0.00533017,-7.23128e-05,5.38411e-05,-4.01086e-05,6.55131e-05,-8.39848e-05,-1.28761,0.00674312,1186,593,-0.0130548,-0.00960301,43.5808,-0.112429,43.6161,-0.0923146
7.39698,30.6864,-2.68582,-0.00250989,0.000455361,0.00581554,-4.59859e-05,5.94274e-05,-2.81876e-05,6.64914e-05,-5.30499e-05,-1.32525,0.00663872,1193,593,-0.00880278,-0.0157778,43.9296,-0.355956,43.9625,-0.337392
8.09,30.6999,-2.69337,-0.00187956,0.000584482,0.00427221,-1.08705e-05,6.1106e-05,-2.38033e-05,6.82658e-05,-1.80303e-05,-1.27862,0.00635509,1200,593,-0.00683924,-0.0142702,44.2508,-0.497811,44.2752,-0.481647
8.78397,30.716,-2.70179,-0.00117841,0.000854701,0.00210027,2.58077e-05,5.78418e-05,-2.63458e-05,7.26573e-05,1.09921e-05,-1.05852,0.00629148,1207,593,-0.00616757,-0.00886464,44.5858,-0.691704,44.6005,-0.67384
9.48209,30.7376,-2.72174,-0.00105888,0.00106885,0.00134185,5.57707e-05,4.40877e-05,-2.24585e-05,7.3135e-05,2.67234e-05,-0.658167,0.00601448,1214,593,-0.00730582,-0.00496499,44.971,-0.953001,44.9837,-0.930059
10.1889,30.7655,-2.76852,-0.00159584,0.000802921,0.00343305,8.29748e-05,1.78114e-05,-5.06508e-06,8.33661e-05,1.742e-05,-0.0771116,0.0062705,1221,593,-0.00650334,-0.00497407,45.4674,-1.22709,45.4879,-1.20076
10.8961,30.793,-2.81465,-0.00194874,0.000237348,0.00554353,0.000111531,-2.00805e-05,2.09293e-05,0.000114779,-2.33286e-05,0.153964,0.00622487,1228,593,-0.00352929,-0.00672582,45.971,-1.48739,45.9973,-1.46554
11.6043,30.8227,-2.86105,-0.00189808,5.12543e-05,0.00563292,0.00012897,-6.27886e-05,4.42833e-05,0.000138702,-7.25211e-05,0.216339,0.0062298,1235,593,-0.00256006,-0.00735112,46.4911,-1.79146,46.5169,-1.77373
12.3092,30.8509,-2.89421,-0.00146152,0.000424921,0.00351605,0.00012405,-9.75429e-05,5.36647e-05,0.000136362,-0.000109855,0.225526,0.00654956,1242,593,-0.00451441,-0.00623032,46.9704,-2.12286,46.9894,-2.10525
13.0111,30.8748,-2.91534,-0.000995804,0.000807497,0.00293682,9.93437e-05,-0.00012074,5.0375e-05,0.000110326,-0.000131722,0.214653,0.00671393,1249,593,-0.00170437,-0.00515802,47.405,-2.42238,47.4185,-2.39834
13.7133,30.897,-2.93605,-0.000535384,0.0014684,0.00131784,6.82575e-05,-0.000129326,4.41685e-05,7.76816e-05,-0.00013875,0.210215,0.00712754,1256,593,-0.0021883,-0.00479221,47.846,-2.6892,47.853,-2.65809
14.4169,30.92,-2.95891,-0.000531375,0.0015287,0.00185934,3.71766e-05,-0.0001252,3.60748e-05,4.48305e-05,-0.000132854,0.209066,0.0070875,1263,593,-0.000442424,-0.010273,48.2975,-2.95429,48.3048,-2.92515
15.1261,30.9483,-2.99756,-0.000749008,0.00136646,0.00106812,5.17844e-06,-0.000114309,2.4723e-05,1.00918e-05,-0.000119223,0.19618,0.00672619,1270,593,-0.00484162,-0.0121208,48.8233,-3.25372,48.8321,-3.23302
15.8379,30.9781,-3.04202,-0.00114589,0.000832065,0.00112842,-2.62479e-05,-0.000104444,1.20615e-05,-2.44297e-05,-0.000106262,0.149616,0.00657177,1277,593,-0.00835878,-0.0109226,49.3791,-3.55591,49.3921,-3.54469
16.5508,31.0068,-3.08814,-0.00167807,0.000294626,0.00240146,-5.33233e-05,-9.87349e-05,4.02788e-07,-5.33197e-05,-9.87385e-05,0.00886877,0.00657137,1284,593,-0.00962519,-0.00704779,49.9465,-3.83519,49.9665,-3.82575
17.2603,31.0331,-3.1212,-0.0020035,0.000484005,0.00211219,-7.42336e-05,-9.79642e-05,-7.39889e-06,-7.21157e-05,-0.000100082,-0.278787,0.00703012,1291,593,-0.0138041,-0.00795228,50.471,-4.12399,50.4941,-4.11276
17.9712,31.0588,-3.15653,-0.00206373,0.00106926,0.000334115,-8.82286e-05,-0.000102478,-9.85596e-06,-8.31919e-05,-0.000107515,-0.472431,0.0072276,1298,593,-0.0200379,-0.010235,51.0168,-4.39145,51.0389,-4.37788
18.6801,31.0815,-3.18375,-0.00190322,0.00177888,-0.00159406,-9.7884e-05,-0.000112958,-1.33885e-05,-9.00568e-05,-0.000120785,-0.529036,0.00695651,1305,593,-0.0246403,-0.0122345,51.5383,-4.63164,51.5569,-4.61359
19.3876,31.1031,-3.20424,-0.00219226,0.00162404,0.000130576,-0.000101169,-0.000134525,-1.71162e-05,-9.39486e-05,-0.000141745,-0.399183,0.00662673,1312,593,-0.0220896,-0.0163977,52.0317,-4.87296,52.0548,-4.85496
20.0946,31.1255,-3.22074,-0.00241673,0.00128099,0.00270453,-8.83287e-05,-0.000168624,-1.30344e-05,-8.62658e-05,-0.000170687,-0.156963,0.00676959,1319,593,-0.016156,-0.0194901,52.5171,-5.14564,52.5447,-5.12689
20.8062,31.1528,-3.24951,-0.00245892,0.00104297,0.00465748,-6.45263e-05,-0.000203067,-3.03058e-07,-6.45256e-05,-0.000203067,-0.00218749,0.00721551,1326,593,-0.0103401,-0.0210799,53.066,-5.46905,53.0957,-5.44859
21.5255,31.1847,-3.29953,-0.00248882,0.00102067,0.00426349,-4.06402e-05,-0.000227099,1.49966e-05,-3.94417e-05,-0.000228297,0.0797457,0.00709814,1333,593,-0.0117651,-0.0211866,53.7149,-5.79068,53.7446,-5.7724
22.2427,31.2135,-3.3411,-0.00218679,0.00127788,0.00288192,-2.23896e-05,-0.000235265,2.86917e-05,-1.85903e-05,-0.000239064,0.131652,0.00715817,1340,593,-0.0130987,-0.0222798,54.34,-6.08583,54.3653,-6.06921
22.9548,31.2385,-3.36507,-0.00187145,0.00176645,0.00149,-3.68694e-06,-0.000235231,4.59476e-05,5.09762e-06,-0.000244015,0.188907,0.00682145,1347,593,-0.0144808,-0.0245396,54.8991,-6.37776,54.9198,-6.35924
23.671,31.2646,-3.39951,-0.00122924,0.00212067,0.000636749,2.05937e-05,-0.000230136,6.92446e-05,3.84461e-05,-0.000247989,0.252321,0.00643738,1354,593,-0.010964,-0.0233569,55.5128,-6.65199,55.5262,-6.62873
24.394,31.2946,-3.4522,-0.000535508,0.00209257,0.000608053,3.6712e-05,-0.000212279,9.16585e-05,6.68141e-05,-0.000242381,0.317318,0.00675165,1361,593,-0.00415528,-0.0223184,56.2118,-6.92108,56.2178,-6.89764
25.1183,31.3221,-3.50717,-0.000543724,0.0021588,-8.33049e-05,4.49476e-05,-0.000179093,0.000111147,9.07312e-05,-0.000224877,0.390741,0.00719739,1368,593,-0.00634344,-0.0271234,56.9202,-7.12346,56.9257,-7.1063
25.8403,31.3464,-3.55312,-0.000712664,0.00272579,-0.00138447,4.93871e-05,-0.000130709,0.000128134,0.00011595,-0.000197272,0.479109,0.00739005,1375,593,-0.0123234,-0.033762,57.5969,-7.30324,57.6032,-7.28639
26.5659,31.3742,-3.60734,-0.00134907,0.0033005,-0.00199629,4.71092e-05,-7.28813e-05,0.000133824,0.000133771,-0.000159543,0.574672,0.00731911,1382,593,-0.02077,-0.0407364,58.3121,-7.5227,58.3246,-7.50343
27.2994,31.4112,-3.68207,-0.00122781,0.00327368,-0.0016102,3.50495e-05,-2.75446e-05,0.000123263,0.000130927,-0.000123422,0.661073,0.00767112,1389,593,-0.0183926,-0.0382508,59.1317,-7.84132,59.1434,-7.81857
28.0342,31.4511,-3.75734,-0.00137369,0.00232752,0.000677199,1.94059e-05,-2.8622e-08,0.000102412,0.000112561,-9.31837e-05,0.738098,0.0082115,1396,593,-0.0121192,-0.0313828,59.9593,-8.2087,59.9741,-8.18897
28.7586,31.4841,-3.79925,-0.00138546,0.00179889,0.0019572,5.09407e-06,2.65382e-05,8.41401e-05,0.000100637,-6.90044e-05,0.848772,0.00811601,1403,593,-0.00788496,-0.0272944,60.6565,-8.57936,60.6723,-8.56105
29.4749,31.5074,-3.81606,-0.00140029,0.00202892,0.0023263,-9.64263e-06,5.58361e-05,6.80417e-05,9.86053e-05,-5.24118e-05,1.00963,0.00732612,1410,593,-0.00691184,-0.0289867,61.2541,-8.86138,61.2703,-8.83852
30.1909,31.529,-3.82991,-0.00158135,0.00258476,0.00136601,-3.31291e-05,8.11622e-05,4.63852e-05,9.76183e-05,-4.95852e-05,1.22988,0.00679642,1417,593,-0.0120633,-0.0305348,61.8459,-9.12136,61.8635,-9.09267
30.9106,31.5534,-3.85236,-0.0017733,0.00301641,-5.99153e-05,-7.40012e-05,9.20008e-05,8.32648e-06,9.24174e-05,-7.44178e-05,1.5208,0.00681459,1424,593,-0.0188481,-0.0288492,62.483,-9.40048,62.5017,-9.36727
31.639,31.5834,-3.89821,-0.0018843,0.00260806,-0.00026643,-0.000132468,0.000106147,-5.2375e-05,0.000117137,-0.000143458,-1.36396,0.00696779,1431,593,-0.0205191,-0.0212057,63.2278,-9.68909,63.2476,-9.65759
-27.9718,29.0321,-2.12119,-0.00194348,0.00103443,-0.00192429,0.000124948,1.30001e-05,-4.90212e-06,0.000125163,1.27859e-05,-0.0436777,0.0103822,829,600,-0.0248983,-0.0119171,37.2018,13.2842,37.218,13.2859
-27.3101,29.0406,-2.10829,-0.00176462,0.000747325,-0.00176948,-4.09778e-05,-3.01352e-05,-7.33749e-06,-2.64335e-05,-4.46795e-05,-1.10356,0.00998911,836,600,-0.0225862,-0.011478,37.0356,13.1238,37.0504,13.1205
-26.6423,29.0554,-2.1214,-0.00133351,0.000799368,-0.00367544,-0.000151887,-5.82099e-05,-4.64375e-06,-5.79803e-05,-0.000152116,-1.52139,0.00989936,843,600,-0.022326,-0.00996023,36.9904,12.9427,36.9972,12.9339
-25.9757,29.0695,-2.12648,-0.00123263,0.00103112,-0.00387042,-0.000210253,-7.89492e-05,-1.45414e-05,-7.73581e-05,-0.000211844,-1.46181,0.0101316,850,600,-0.0218803,-0.0068842,36.9132,12.7293,36.9188,12.7277
-25.3178,29.0793,-2.08992,-0.00102534,0.000690769,-0.00251911,-0.000232525,-8.43746e-05,-2.00386e-05,-8.1712e-05,-0.000235188,-1.4387,0.0100248,857,600,-0.0167752,0.00453395,36.6717,12.4272,36.6778,12.4359
-24.6644,29.0866,-2.03081,-0.00184705,0.000582174,-0.000196166,-0.000225681,-7.10091e-05,-1.51688e-05,-6.95355e-05,-0.000227155,-1.47395,0.00955344,864,600,-0.0201422,0.00333663,36.3332,12.0856,36.3521,12.1006
-24.0107,29.0923,-1.97238,-0.00311256,0.000306281,0.00269078,-0.00019016,-5.5615e-05,-5.75505e-06,-5.53693e-05,-0.000190406,-1.52813,0.00887912,871,600,-0.026704,-0.000859091,35.9982,11.7854,36.0354,11.8028
-23.3487,29.101,-1.95059,-0.00331374,0.00100975,0.00229593,-0.000135024,-5.14011e-05,1.10067e-05,-4.99766e-05,-0.000136448,1.44209,0.0088569,878,600,-0.0297619,-0.0115887,35.8369,11.579,35.8753,11.5986
-22.6846,29.1136,-1.93557,-0.00280557,0.00119103,0.0025816,-7.75584e-05,-4.29432e-05,3.67364e-05,-1.96415e-05,-0.00010086,1.00554,0.00908155,885,600,-0.0236993,-0.0173229,35.7178,11.3249,35.7513,11.3435
-22.0183,29.1287,-1.9285,-0.00244344,0.00138831,0.0023298,-3.5981e-05,-3.21636e-05,6.82087e-05,3.41631e-05,-0.000102308,0.799386,0.00922676,892,600,-0.0204568,-0.0205686,35.6386,11.0507,35.6677,11.0691
-21.3511,29.1449,-1.92332,-0.00254262,0.00167719,0.00250295,-8.1614e-06,-2.11805e-05,9.82974e-05,8.38417e-05,-0.000113184,0.752335,0.00900828,899,600,-0.0210694,-0.026295,35.5693,10.7616,35.5996,10.781
-20.6822,29.1624,-1.92391,-0.00310041,0.00217757,0.0020533,1.33266e-05,-4.45382e-06,0.000117846,0.000122618,-0.000113745,0.74775,0.00855499,906,600,-0.0279814,-0.0343028,35.5277,10.4702,35.5629,10.4902
-20.0165,29.1773,-1.90828,-0.00312902,0.00270636,0.0022929,3.30633e-05,2.10164e-05,0.000118205,0.000145398,-9.13185e-05,0.759941,0.00812316,913,600,-0.0277716,-0.0413497,35.431,10.1602,35.4667,10.1851
-19.3532,29.1894,-1.88065,-0.00279621,0.00247617,0.00341938,4.7144e-05,4.67423e-05,0.000100094,0.000147037,-5.3151e-05,0.784395,0.00791657,920,600,-0.0215572,-0.0374192,35.2939,9.86088,35.3281,9.88974
-18.6875,29.201,-1.8623,-0.00205271,0.00176755,0.00372089,4.71316e-05,7.21032e-05,7.15703e-05,0.000132269,-1.30338e-05,0.871757,0.00798247,927,600,-0.0129091,-0.0261342,35.2071,9.61799,35.2343,9.64456
-18.0169,29.2146,-1.86339,-0.00124645,0.00128334,0.00259094,3.33239e-05,9.03228e-05,4.61411e-05,0.000116056,7.59034e-06,1.06205,0.00791837,934,600,-0.00714499,-0.0131899,35.2105,9.41612,35.2276,9.4408
-17.3446,29.2288,-1.86929,-0.000796013,0.000927786,0.00108566,1.83132e-05,0.000106646,2.69718e-05,0.00011423,1.07288e-05,1.29668,0.0076741,941,600,-0.00601223,-0.00476403,35.2381,9.22707,35.2481,9.24644
-16.6731,29.243,-1.87013,-0.00137455,0.00130414,-0.000185468,1.45187e-05,0.000125754,9.7853e-06,0.000126608,1.36645e-05,1.48372,0.00747817,948,600,-0.0152037,-0.00788028,35.2418,9.0103,35.2557,9.02909
-16.0025,29.2573,-1.86483,-0.00250597,0.00154316,-0.000649873,2.46218e-05,0.000150049,-4.11704e-06,0.000150184,2.44868e-05,-1.53802,0.00756238,955,600,-0.0280996,-0.0150067,35.2208,8.7717,35.2457,8.7864
-15.3311,29.2732,-1.86085,-0.00313367,0.00114023,-0.000304349,4.23653e-05,0.000179882,-1.19086e-05,0.000180906,4.13417e-05,-1.48505,0.00754376,962,600,-0.0336553,-0.0128018,35.2172,8.5051,35.2492,8.5151
-14.6599,29.2893,-1.85394,-0.00291633,0.000405333,0.000801309,5.79515e-05,0.000209333,-1.20916e-05,0.000210292,5.69918e-05,-1.49159,0.00748192,969,600,-0.028478,-0.00533689,35.2167,8.22321,35.2484,8.23004
-13.9871,29.3052,-1.85211,-0.00266812,5.07227e-05,0.00192275,6.62047e-05,0.000238015,-6.74862e-06,0.00023828,6.59401e-05,-1.5316,0.00733745,976,600,-0.0230325,-0.000397652,35.2447,7.95978,35.2757,7.96888
-13.3151,29.317,-1.8453,-0.00243777,0.000156869,0.00423247,6.96955e-05,0.000267694,9.09894e-07,0.000267699,6.96913e-05,1.5662,0.0078939,983,600,-0.0148193,-0.0058263,35.2565,7.75913,35.2885,7.77468
-12.6419,29.3287,-1.84204,-0.00241996,0.00059008,0.00486321,8.05526e-05,0.000298266,3.54334e-06,0.000298323,8.0495e-05,1.55453,0.0084776,990,600,-0.013079,-0.0116033,35.2906,7.57661,35.3233,7.59812
-11.9657,29.3447,-1.84808,-0.00219391,0.000668371,0.00536349,0.000100295,0.000328578,-4.62104e-06,0.000328672,0.000100201,-1.55056,0.0083959,997,600,-0.00940616,-0.0131706,35.3742,7.34829,35.4053,7.3719
-11.2922,29.362,-1.84115,-0.00165875,0.000404622,0.00423035,0.000117822,0.000355757,-1.82088e-05,0.000357142,0.000116436,-1.49486,0.00772479,1004,600,-0.00656893,-0.00958024,35.4187,7.04809,35.4425,7.06498
-10.6195,29.378,-1.8292,-0.00100253,4.83653e-05,0.00172349,0.000115896,0.000383268,-2.30113e-05,0.000385234,0.00011393,-1.48557,0.00702229,1011,600,-0.00601843,-0.00200916,35.4532,6.75695,35.4662,6.76335
-9.94493,29.3926,-1.823,-0.00120219,0.000118502,-0.000815561,0.000102439,0.000394698,-1.76844e-05,0.000395764,0.000101372,-1.51058,0.00700026,1018,600,-0.0146505,0.00375597,35.509,6.51385,35.5204,6.51681
