 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0359,17.937,1.04288,0.0508004,0.0295051,-0.144928,-0.00192734,-0.000768704,-0.000319874,-0.00068626,-0.00200978,-1.31855,0.00762922,1235,719,0.0738243,-0.0414383,25.2724,-0.771593,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0508409,0.0275565,-0.132196,-0.00178358,-0.000831188,-0.000393326,-0.000689753,-0.00192501,-1.22561,0.00705176,1242,719,0.110955,-0.0416951,25.5916,-1.0201,24.9071,-0.985458
11.4144,17.969,1.02319,0.0497755,0.0273438,-0.124058,-0.00161445,-0.000885736,-0.000454488,-0.000667587,-0.0018326,-1.12328,0.00680086,1249,719,0.122637,-0.0521106,25.9701,-1.24007,25.3075,-1.18966
12.1052,17.9847,1.01123,0.0480138,0.0275141,-0.118275,-0.00146119,-0.000924604,-0.00049677,-0.000628307,-0.00175749,-1.03299,0.00698951,1256,719,0.120179,-0.063734,26.3319,-1.46221,25.6957,-1.39801
12.7969,18.0001,0.998015,0.0457848,0.0272416,-0.110815,-0.00133596,-0.00093923,-0.000543318,-0.000559198,-0.00171599,-0.96043,0.00704292,1263,719,0.118407,-0.0735935,26.7002,-1.67014,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0446271,0.027626,-0.105285,-0.00122063,-0.000926704,-0.000608556,-0.000447618,-0.00169972,-0.903878,0.00762788,1270,719,0.121632,-0.0878343,27.109,-1.88091,26.5253,-1.78938
14.184,18.0319,0.96554,0.044424,0.0278907,-0.100502,-0.00112236,-0.000903581,-0.000657167,-0.00034676,-0.00167918,-0.867868,0.00747376,1277,719,0.132481,-0.100931,27.5255,-2.08417,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0447839,0.028468,-0.096545,-0.00107333,-0.000873913,-0.000656979,-0.000309119,-0.00163812,-0.860707,0.00767914,1284,719,0.146496,-0.115157,27.9994,-2.31172,27.4255,-2.19718
15.5769,18.0682,0.922787,0.044412,0.0277637,-0.0899066,-0.00108582,-0.000827428,-0.000621825,-0.00032152,-0.00159173,-0.887826,0.00789707,1291,719,0.161943,-0.120796,28.4433,-2.54306,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0441638,0.0269619,-0.0824179,-0.00111468,-0.00075734,-0.000584874,-0.000324454,-0.00154756,-0.933638,0.00806484,1298,719,0.181437,-0.122578,28.8616,-2.75251,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0438424,0.0270337,-0.0755263,-0.00110975,-0.000662918,-0.000543977,-0.000298264,-0.0014744,-0.98025,0.0077719,1305,719,0.198163,-0.129367,29.2711,-2.9695,28.731,-2.82053
17.6554,18.1106,0.907766,0.043472,0.0285045,-0.0708218,-0.00106481,-0.000563354,-0.000487302,-0.000266059,-0.0013621,-1.023,0.00742451,1312,719,0.207231,-0.14819,29.6566,-3.19314,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0424016,0.0292746,-0.0645773,-0.00100657,-0.000466616,-0.000415716,-0.000240904,-0.00123228,-1.07338,0.00732711,1319,719,0.214559,-0.170313,30.0587,-3.40291,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0413032,0.029204,-0.0574805,-0.000953981,-0.000366666,-0.000348426,-0.000204653,-0.00111599,-1.13555,0.00723007,1326,719,0.224823,-0.188644,30.5034,-3.60449,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0408133,0.0291466,-0.0514037,-0.00088088,-0.000262759,-0.000289276,-0.000148501,-0.000995138,-1.19462,0.00726336,1333,719,0.238136,-0.202385,30.95,-3.82222,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0402459,0.0290769,-0.0475814,-0.000759235,-0.000158165,-0.000222268,-8.49029e-05,-0.000832498,-1.2524,0.00741395,1340,719,0.243634,-0.2116,31.4139,-4.03888,30.941,-3.82413
21.1357,18.1849,0.87066,0.0390656,0.0286215,-0.0442588,-0.000603753,-5.85961e-05,-0.000147465,-2.12633e-05,-0.000641086,-1.32284,0.00769429,1347,719,0.241668,-0.220256,31.8722,-4.22568,31.4154,-4.01648
21.8367,18.2001,0.853391,0.037989,0.0291683,-0.0409226,-0.000437124,3.27203e-05,-6.23737e-05,4.08596e-05,-0.000445263,-1.44104,0.00828803,1354,719,0.240469,-0.235816,32.3817,-4.40428,31.9396,-4.18657
22.5391,18.2156,0.833851,0.037162,0.0297717,-0.0329771,-0.000272489,0.000118263,2.50535e-05,0.000119862,-0.000274088,1.50703,0.00860529,1361,719,0.256607,-0.252782,32.908,-4.59576,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0368798,0.0303824,-0.0252483,-0.0001133,0.000190181,0.000105615,0.000223319,-0.000146437,1.26677,0.00952788,1368,719,0.277586,-0.260726,33.4362,-4.84276,33.0196,-4.56592
23.943,18.2529,0.805126,0.0367279,0.0298616,-0.0173794,2.61365e-05,0.000245414,0.000185949,0.00035164,-8.00898e-05,1.05177,0.00981679,1375,719,0.301031,-0.262987,33.9585,-5.14366,33.55,-4.85068
24.6446,18.2721,0.794983,0.0358472,0.029778,-0.0121719,0.000123165,0.000287345,0.000250442,0.000468808,-5.82978e-05,0.943771,0.00926387,1382,719,0.308639,-0.272796,34.474,-5.42755,34.079,-5.12656
25.3438,18.2867,0.793245,0.0346713,0.0305338,-0.00623235,0.000183214,0.000315989,0.000301985,0.000558798,-5.9595e-05,0.893596,0.00888411,1389,719,0.315593,-0.297442,34.9563,-5.65229,34.5784,-5.33763
26.0467,18.2993,0.7818,0.0345616,0.0317271,-0.0014405,0.000219411,0.000334106,0.000346132,0.000627609,-7.40915e-05,0.867493,0.0091525,1396,719,0.329449,-0.324713,35.4994,-5.80118,35.1261,-5.47073
26.755,18.3162,0.756621,0.0356124,0.0327538,0.00156063,0.000228012,0.000343313,0.000374786,0.000664857,-9.3531e-05,0.861711,0.00934484,1403,719,0.349086,-0.341319,36.1247,-5.98738,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0372608,0.0336924,0.00382642,0.000189174,0.000350215,0.00036624,0.000644682,-0.000105292,0.893606,0.0102309,1410,719,0.372412,-0.360141,36.7798,-6.21209,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0382232,0.0347419,0.0045157,6.3698e-05,0.000357092,0.000301465,0.000545658,-0.000124867,1.01184,0.0102441,1417,719,0.383638,-0.378078,37.4368,-6.46704,37.028,-6.10517
28.8842,18.3752,0.682106,0.039037,0.0352985,0.00520114,-0.000132271,0.000350316,0.000208365,0.000427831,-0.000209785,1.21465,0.00975354,1424,719,0.393429,-0.382767,38.0575,-6.69419,37.6405,-6.32308
29.5954,18.394,0.656983,0.0394732,0.0349225,0.00784139,-0.000282966,0.000323799,0.000159614,0.000363225,-0.000322392,1.32864,0.00951144,1431,719,0.406234,-0.374064,38.7106,-6.91046,38.2906,-6.52906
30.31,18.4141,0.624053,0.0395086,0.0339555,0.0104835,-0.000334379,0.000294428,0.000173694,0.000339217,-0.000379168,1.31843,0.00875792,1438,719,0.415453,-0.366908,39.4016,-7.10988,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0395825,0.033464,0.014087,-0.000325203,0.000275889,0.000175195,0.000323224,-0.000372538,1.30691,0.00843394,1445,719,0.428226,-0.36945,40.0761,-7.32893,39.6585,-6.95038
31.7369,18.454,0.571293,0.0401182,0.0339981,0.0146291,-0.000280369,0.000252799,0.000123635,0.000280074,-0.000307643,1.35367,0.0082903,1452,719,0.434893,-0.375265,40.7599,-7.56568,40.3366,-7.18
32.4519,18.4738,0.54368,0.0404803,0.0350645,0.0189736,-0.000188114,0.000234789,5.0707e-05,0.000240784,-0.000194109,1.45312,0.00824993,1459,719,0.452521,-0.393185,41.456,-7.80096,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0403055,0.0345135,0.0228216,-1.44198e-05,0.000209585,2.46333e-07,0.000209585,-1.44201e-05,1.5697,0.00919443,1466,719,0.463861,-0.393576,42.1689,-7.98804,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0378415,0.0326123,0.0307192,0.000212079,0.000175273,-3.40498e-06,0.000212392,0.00017496,-0.0914761,0.00960619,1473,719,0.467042,-0.390683,42.8234,-8.16678,42.4327,-7.76536
34.5936,18.5254,0.481602,0.035705,0.0316161,0.0338001,0.000474999,0.000138635,-3.80005e-07,0.000475,0.000138635,-0.00112974,0.0098224,1480,719,0.456778,-0.384683,43.4398,-8.35264,43.0734,-7.95439
35.2957,18.536,0.498167,0.036219,0.0340146,0.023789,0.000791492,0.000114164,-9.81183e-06,0.000791634,0.000114022,-0.0144821,0.00939824,1487,719,0.426664,-0.401605,43.9874,-8.53703,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0391466,0.0377581,0.0070662,0.00115661,0.000110311,-5.28897e-05,0.00115927,0.000107645,-0.0503784,0.0097607,1494,719,0.396523,-0.425396,44.589,-8.73608,44.1708,-8.35056
36.7139,18.5658,0.497506,0.0422382,0.0372605,0.00355244,0.00153765,0.000125451,-0.000143207,0.00155203,0.000111075,-0.10005,0.00989346,1501,719,0.414859,-0.421558,45.3079,-8.93393,44.8546,-8.56849
37.437,18.5878,0.461341,0.0431761,0.0340899,0.0127829,0.00187768,0.000156605,-0.000274938,0.00192053,0.000113751,-0.154623,0.0093116,1508,719,0.456969,-0.401394,46.1044,-9.14447,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0441969,0.0310579,0.0214189,0.00210084,0.000198593,-0.000454727,0.00220396,9.54813e-05,-0.222985,0.0090617,1515,719,0.49791,-0.377202,46.8599,-9.30735,46.3936,-8.96105
38.8737,18.6211,0.420463,0.0444734,0.0312066,0.0226009,0.00204784,0.000241974,-0.000737847,0.00231097,-2.11569e-05,-0.34256,0.00919609,1522,719,0.504228,-0.365725,47.5819,-9.49863,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.0645931,0.0247904,0.0188762,0.000461112,-0.000596381,2.43939e-05,0.000461674,-0.000596943,0.0230513,0.0162176,738,726,0.72688,-0.266367,24.36,12.651,23.7227,12.9771
-36.629,16.5447,0.463301,0.0637735,0.0247355,0.0208893,0.000588724,-0.0004767,4.54136e-06,0.000588744,-0.000476719,0.00426239,0.0158735,745,726,0.721982,-0.260422,24.1178,12.5255,23.4927,12.8641
-35.9795,16.5508,0.482615,0.0633523,0.0256625,0.0211031,0.000732241,-0.000367108,-6.28018e-05,0.000735817,-0.000370684,-0.0568797,0.0157282,752,726,0.717626,-0.273766,23.8224,12.3574,23.2013,12.703
-35.3333,16.5552,0.520486,0.0638955,0.0257674,0.0202601,0.000864372,-0.000269281,-0.00013532,0.000880301,-0.00028521,-0.117173,0.0143042,759,726,0.721704,-0.287798,23.47,12.1778,22.8407,12.5079
-34.693,16.5552,0.589063,0.0645255,0.0279227,0.0104249,0.000974522,-0.000185395,-0.000191693,0.00100538,-0.000216254,-0.159612,0.0132022,766,726,0.707372,-0.317927,23.0173,11.9813,22.3603,12.2894
-34.0485,16.56,0.637943,0.0652612,0.0288276,0.00400633,0.00106088,-0.000114218,-0.000233645,0.00110564,-0.000158969,-0.189244,0.0127483,773,726,0.701194,-0.324022,22.6472,11.7473,21.9689,12.0441
-33.3988,16.5666,0.662576,0.0657304,0.0290752,0.0010787,0.00113222,-5.33563e-05,-0.000271585,0.00119147,-0.000112608,-0.214804,0.0123436,780,726,0.699448,-0.319073,22.3734,11.5567,21.6841,11.8528
-32.7501,16.5708,0.693491,0.0667619,0.0288344,0.00175272,0.0011704,8.35583e-06,-0.000299567,0.00124308,-6.4325e-05,-0.23802,0.0119305,787,726,0.711505,-0.313902,22.0787,11.393,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0679461,0.0278639,0.00718995,0.00119587,2.74237e-05,-0.000306372,0.00127133,-4.80351e-05,-0.241491,0.0112154,794,726,0.735767,-0.31413,21.7939,11.2457,21.0931,11.5438
-31.4511,16.5792,0.751973,0.0686163,0.0272647,0.0102964,0.00119485,1.70469e-05,-0.000301696,0.00126763,-5.57354e-05,-0.236721,0.0114019,801,726,0.74949,-0.313248,21.5082,11.0821,20.8062,11.3798
-30.8026,16.585,0.788377,0.0694379,0.0279163,0.0103622,0.00116605,-1.06377e-05,-0.000290161,0.00123371,-7.82982e-05,-0.229089,0.0122368,808,726,0.757984,-0.3229,21.2126,10.86,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0703453,0.0291119,0.00656169,0.00113883,-5.69929e-05,-0.000284571,0.0012031,-0.000121259,-0.222108,0.012616,815,726,0.758697,-0.332233,20.9357,10.6047,20.2071,10.9082
-29.5041,16.5989,0.859791,0.0710577,0.0296967,0.00326078,0.00110985,-9.95833e-05,-0.000280487,0.00117173,-0.000161467,-0.217149,0.0127434,822,726,0.758386,-0.330218,20.6627,10.3801,19.9198,10.6856
-28.8518,16.6052,0.882845,0.0725554,0.028366,0.00602426,0.00107322,-0.000142387,-0.000264013,0.00112809,-0.000197251,-0.204891,0.0123575,829,726,0.780245,-0.310319,20.4445,10.2024,19.6913,10.5101
-28.1984,16.6118,0.90235,0.0733868,0.0279571,0.00802771,0.00104614,-0.000185764,-0.000248549,0.00109439,-0.000234021,-0.191769,0.0121042,836,726,0.793202,-0.303367,20.243,10.0286,19.4847,10.3421
-27.5441,16.6191,0.919555,0.0741002,0.0280791,0.00847403,0.00102872,-0.000228653,-0.000238933,0.00107259,-0.000272526,-0.181597,0.0120387,843,726,0.801373,-0.306285,20.0604,9.85409,19.295,10.1688
-26.8884,16.627,0.931764,0.0744987,0.0287927,0.00481112,0.00102844,-0.000267865,-0.000236475,0.00107024,-0.000309656,-0.174918,0.0114594,850,726,0.796723,-0.313292,19.9103,9.69335,19.1334,10.0022
-26.2332,16.6334,0.948353,0.0746952,0.0290219,0.00324253,0.00103956,-0.000294479,-0.00024035,0.00108154,-0.000336461,-0.172926,0.0106681,857,726,0.794719,-0.316176,19.7428,9.54724,18.9604,9.85199
-25.5759,16.6417,0.956899,0.0752051,0.0287169,0.00335915,0.00105597,-0.000301203,-0.000245993,0.00109918,-0.000344414,-0.173887,0.00984256,864,726,0.799965,-0.313579,19.6163,9.38962,18.8286,9.6908
-24.9195,16.6505,0.971348,0.075857,0.0284131,0.0044454,0.00107102,-0.000292005,-0.000251139,0.00111582,-0.000336805,-0.17653,0.00947315,871,726,0.808971,-0.312059,19.4729,9.19785,18.68,9.49809
-24.2663,16.6575,1.00232,0.0768853,0.0288677,0.00166331,0.00106395,-0.000269364,-0.000264876,0.00111464,-0.000320057,-0.189097,0.00967512,878,726,0.812677,-0.302761,19.279,8.97197,18.47,9.28075
-23.6125,16.665,1.03208,0.0778978,0.0290735,0.00121631,0.00103477,-0.000244812,-0.000292106,0.0010983,-0.00030834,-0.21415,0.0101818,885,726,0.821705,-0.297347,19.0932,8.74023,18.2726,9.05711
-22.9585,16.6717,1.06271,0.0790133,0.0282782,0.00266397,0.00100812,-0.000222817,-0.000320264,0.00108646,-0.000301157,-0.239902,0.0106527,892,726,0.836538,-0.286147,18.9083,8.53192,18.0784,8.84854
-22.3022,16.6785,1.08409,0.0801253,0.0281483,-0.00103974,0.000997587,-0.000200552,-0.000355078,0.00109491,-0.000297876,-0.267523,0.0103153,899,726,0.839054,-0.28349,18.7782,8.37181,17.9297,8.67418
-21.6441,16.6871,1.09983,0.0813275,0.0285028,-0.00576114,0.00099479,-0.000182844,-0.000399899,0.00111775,-0.000305802,-0.2983,0.0099161,906,726,0.839892,-0.287937,18.6822,8.1963,17.8123,8.48366
-20.9861,16.6956,1.11769,0.0817184,0.029316,-0.0110956,0.000974799,-0.000172536,-0.0004464,0.00112802,-0.000325757,-0.330638,0.00969962,913,726,0.830407,-0.295108,18.5773,8.00843,17.6936,8.28559
-20.3273,16.7039,1.1335,0.0815818,0.0297694,-0.0145792,0.000927961,-0.000169799,-0.000496541,0.00111923,-0.000361068,-0.367687,0.00980445,920,726,0.819691,-0.296217,18.4792,7.82887,17.5906,8.10137
-19.6684,16.7117,1.15068,0.0819096,0.0296096,-0.0174355,0.000878971,-0.000171957,-0.000546429,0.00111159,-0.000404581,-0.402477,0.00967486,927,726,0.815382,-0.285615,18.3861,7.65306,17.4892,7.92202
-19.0094,16.7192,1.16951,0.0825168,0.0291151,-0.0193336,0.000840734,-0.000176339,-0.000594144,0.00111426,-0.000449862,-0.431439,0.00987378,934,726,0.816361,-0.272345,18.2946,7.48129,17.3882,7.74594
-18.352,16.7251,1.19596,0.0832224,0.0288116,-0.0217865,0.000813097,-0.000180911,-0.000624378,0.00111413,-0.000481943,-0.44925,0.00969558,941,726,0.81698,-0.264747,18.1804,7.31712,17.2624,7.57357
-17.6932,16.7326,1.21904,0.0836699,0.0281793,-0.0249986,0.000800632,-0.000182349,-0.0006408,0.00111672,-0.00049844,-0.458254,0.00938628,948,726,0.812994,-0.251999,18.0866,7.13653,17.1587,7.38021
-17.0321,16.7416,1.23378,0.0840702,0.0270864,-0.0272547,0.000776623,-0.000177449,-0.000642462,0.00109979,-0.000500613,-0.466053,0.0086741,955,726,0.810866,-0.233274,18.0331,6.95637,17.0976,7.18715
-16.3664,16.7535,1.23128,0.084431,0.0260155,-0.0294424,0.000725046,-0.000173108,-0.00062785,0.00104789,-0.000495954,-0.474951,0.00819482,962,726,0.808306,-0.208304,18.059,6.77261,17.1165,6.99752
-15.7042,16.7609,1.24488,0.0848878,0.0255559,-0.0332302,0.000660405,-0.000174655,-0.000612237,0.000983931,-0.000498182,-0.486135,0.00787381,969,726,0.802629,-0.19366,18.0276,6.62933,17.0744,6.84488
-15.0464,16.7649,1.27787,0.0847244,0.0247227,-0.0337671,0.000589345,-0.000186029,-0.000598423,0.000914687,-0.000511372,-0.497968,0.0087537,976,726,0.798699,-0.182562,17.9101,6.4832,16.958,6.69019
-14.3895,16.7683,1.31636,0.0848047,0.0230167,-0.0380919,0.000515467,-0.000205318,-0.000583744,0.000841107,-0.000530958,-0.508847,0.00965954,983,726,0.788158,-0.172934,17.7855,6.36521,16.8259,6.52928
-13.7289,16.7763,1.34189,0.0843453,0.0216219,-0.0412578,0.000413163,-0.000232889,-0.000576018,0.000750548,-0.000570274,-0.529853,0.0111257,990,726,0.774607,-0.161948,17.7164,6.18546,16.7569,6.31901
-13.0649,16.7878,1.35508,0.0855665,0.021188,-0.0511033,0.000258733,-0.000271671,-0.000592566,0.000642735,-0.000655674,-0.574992,0.0131409,997,726,0.760988,-0.134735,17.7356,5.96784,16.7482,6.08241
-12.3995,16.8001,1.36498,0.0872152,0.0208896,-0.062156,7.94157e-05,-0.000321088,-0.000635163,0.000545146,-0.000786819,-0.632692,0.015145,1004,726,0.748177,-0.0890014,17.7822,5.72727,16.7611,5.83994
-11.7354,16.8088,1.38123,0.0866027,0.0230387,-0.0753777,-8.80638e-05,-0.000379049,-0.000689316,0.000470947,-0.00093806,-0.681391,0.0161791,1011,726,0.705143,-0.0702706,17.7881,5.52558,16.7536,5.65303
-11.0726,16.8152,1.40391,0.0855075,0.0249712,-0.0862814,-0.000211151,-0.000437691,-0.000743623,0.00042778,-0.00107662,-0.709818,0.0147883,1018,726,0.663085,-0.0731894,17.7651,5.36404,16.7259,5.48859
-10.4054,16.8257,1.41132,0.0853442,0.0251859,-0.0872381,-0.000302232,-0.000490185,-0.000793231,0.00040257,-0.00119499,-0.726437,0.012049,1025,726,0.657009,-0.074829,17.8091,5.17313,16.7711,5.29688
-9.73615,16.8387,1.41281,0.0866847,0.0236424,-0.0890056,-0.000395618,-0.000542588,-0.000827139,0.000361294,-0.0012995,-0.741093,0.00972426,1032,726,0.66498,-0.0570183,17.9033,4.97244,16.8497,5.07449
-9.06417,16.8534,1.40558,0.087666,0.021128,-0.0910356,-0.000492874,-0.000596882,-0.000836023,0.000292761,-0.00138252,-0.754336,0.00801089,1039,726,0.668715,-0.0294583,18.0387,4.78175,16.9729,4.85041
-8.39187,16.868,1.39913,0.0873053,0.0197208,-0.0969346,-0.000600179,-0.000649715,-0.000828487,0.00020391,-0.0014538,-0.770455,0.00767064,1046,726,0.647841,-0.0114074,18.1701,4.59095,17.1006,4.62569
-7.71972,16.8801,1.39486,0.0868665,0.0188164,-0.102264,-0.000720105,-0.000697577,-0.00080597,9.72081e-05,-0.00151489,-0.792386,0.007901,1053,726,0.627359,0.00296796,18.2972,4.43523,17.2259,4.4452
-7.04735,16.8922,1.39167,0.0861234,0.0184564,-0.107622,-0.00082168,-0.000736409,-0.000782251,4.36738e-06,-0.00156246,-0.812623,0.00819511,1060,726,0.603301,0.014749,18.4242,4.26906,17.3543,4.26313
-6.37658,16.9023,1.3964,0.0853124,0.0185591,-0.112608,-0.000897048,-0.000763713,-0.000766813,-6.06746e-05,-0.00160009,-0.828759,0.00815013,1067,726,0.579233,0.0254084,18.5237,4.10519,17.4566,4.09341
-5.70689,16.9115,1.40703,0.0848268,0.0187301,-0.116425,-0.00099644,-0.000775947,-0.000748705,-0.000129415,-0.00164297,-0.858498,0.00763767,1074,726,0.561586,0.0335339,18.6076,3.9343,17.5415,3.91998
-5.03245,16.9243,1.40175,0.0845073,0.0186182,-0.121038,-0.00116024,-0.000777864,-0.000724053,-0.000220184,-0.00171792,-0.91448,0.00740122,1081,726,0.543497,0.0441237,18.7698,3.75343,17.7022,3.73003
-4.35606,16.9381,1.39109,0.0840571,0.0186203,-0.127397,-0.00137193,-0.000779976,-0.000688406,-0.000326618,-0.00182529,-0.988425,0.0071046,1088,726,0.519149,0.0540169,18.9636,3.58003,17.8935,3.54268
-3.67839,16.953,1.37782,0.0836109,0.0181707,-0.134636,-0.00156849,-0.00078444,-0.000630622,-0.000433924,-0.00191901,-1.06349,0.00675486,1095,726,0.492419,0.0685531,19.1777,3.40033,18.1041,3.3409
-3.00593,16.9651,1.38591,0.0816978,0.0176392,-0.139622,-0.0017225,-0.00078825,-0.000546777,-0.000536229,-0.00197452,-1.1389,0.00696557,1102,726,0.456523,0.08306,19.2902,3.19269,18.2319,3.11798
-2.33033,16.9788,1.38427,0.0790422,0.016615,-0.14156,-0.00186416,-0.000794332,-0.000462363,-0.000622201,-0.00203629,-1.21441,0.00841334,1109,726,0.42148,0.0938057,19.4398,2.99088,18.409,2.8982
-1.65155,16.9941,1.37287,0.0778488,0.015424,-0.145079,-0.00199908,-0.000804064,-0.000388871,-0.000688665,-0.00211447,-1.28232,0.0100827,1116,726,0.39717,0.11232,19.6562,2.79576,18.6353,2.68331
-0.96739,17.0113,1.34377,0.0772807,0.0133027,-0.148976,-0.00210882,-0.000822029,-0.000301729,-0.000754793,-0.00217606,-1.35154,0.0108671,1123,726,0.378451,0.143072,19.962,2.63601,18.9444,2.49503
-0.283794,17.0286,1.31903,0.0746047,0.0118771,-0.150395,-0.00216029,-0.000843504,-0.000193236,-0.000815733,-0.00218806,-1.42806,0.0118529,1130,726,0.344581,0.164626,20.232,2.44252,19.2433,2.28791
0.406415,17.0548,1.27351,0.0684958,0.00976267,-0.147114,-0.00214658,-0.000857503,-8.79414e-05,-0.000851531,-0.00215255,-1.50299,0.0135784,1137,726,0.289103,0.158485,20.5585,2.16679,19.641,1.97423
1.09392,17.0738,1.23917,0.063969,0.0101441,-0.146981,-0.00209327,-0.000860222,-1.18472e-05,-0.000860108,-0.00209338,-1.56119,0.013821,1144,726,0.240083,0.158574,20.8638,1.95162,19.9967,1.76808
1.77789,17.0916,1.21984,0.0632522,0.0136884,-0.159353,-0.002016,-0.000854942,2.62706e-05,-0.000854348,-0.00201659,1.54819,0.0125418,1151,726,0.193931,0.139454,21.1704,1.70814,20.2969,1.53399
2.45424,17.0971,1.22827,0.0657323,0.0212373,-0.173022,-0.00194872,-0.000852321,4.90208e-05,-0.000850134,-0.00195091,1.5262,0.0103548,1158,726,0.175052,0.10979,21.3983,1.55009,20.4831,1.45399
3.1314,17.1061,1.23621,0.0663591,0.0218144,-0.167262,-0.00193576,-0.000850681,7.77199e-05,-0.000845143,-0.0019413,1.49965,0.00868756,1165,726,0.195124,0.0939786,21.5934,1.3797,20.6808,1.30135
3.81109,17.1176,1.23724,0.0655873,0.0218122,-0.160962,-0.00198704,-0.000831649,0.000101361,-0.000822824,-0.00199587,1.48395,0.00728217,1172,726,0.202672,0.0836331,21.8109,1.18946,20.9165,1.12431
4.49304,17.1322,1.23259,0.0638854,0.0218126,-0.157631,-0.0020503,-0.000789261,9.1089e-05,-0.000782716,-0.00205685,1.49906,0.00704053,1179,726,0.192235,0.0761138,22.0554,0.962993,21.1853,0.902837
5.17056,17.1422,1.24492,0.0632989,0.0228507,-0.158526,-0.00206759,-0.000734354,4.10159e-05,-0.000733093,-0.00206885,1.54007,0.00680892,1186,726,0.180845,0.0570488,22.2517,0.776745,21.3886,0.71603
5.85125,17.1539,1.24809,0.0623753,0.023714,-0.15955,-0.00205798,-0.000683255,-1.80018e-05,-0.000683019,-0.00205822,-1.5577,0.00704527,1193,726,0.165579,0.0451459,22.4916,0.585707,21.6391,0.527484
6.53544,17.1669,1.24102,0.0611144,0.0236483,-0.157719,-0.0020856,-0.000656055,-7.43903e-05,-0.000652194,-0.00208946,-1.51895,0.00711053,1200,726,0.155523,0.0389747,22.7759,0.408585,21.9411,0.349737
7.22243,17.1808,1.22626,0.0595601,0.0226721,-0.15357,-0.00215834,-0.000649766,-0.000129547,-0.000638722,-0.00216938,-1.48575,0.00759423,1207,726,0.149573,0.0445579,23.0949,0.243334,22.2838,0.185114
7.91095,17.1959,1.20844,0.057337,0.0243549,-0.156556,-0.00221068,-0.000661309,-0.000162261,-0.000644498,-0.00222749,-1.46756,0.00815552,1214,726,0.114821,0.0382984,23.4365,0.0461757,22.6479,0.00607076
8.5987,17.2104,1.19529,0.0552937,0.0263919,-0.158256,-0.00219883,-0.000694178,-0.00017647,-0.000673758,-0.00221925,-1.4556,0.00830292,1221,726,0.0857061,0.0176055,23.7669,-0.154938,23.0002,-0.179052
9.28532,17.2267,1.18833,0.0531476,0.0282871,-0.157307,-0.00213708,-0.000747139,-0.000204192,-0.000717763,-0.00216646,-1.42791,0.00769612,1228,726,0.0634516,-0.00300887,24.0759,-0.42031,23.3352,-0.421481
9.97187,17.2431,1.18362,0.0516643,0.0278164,-0.14731,-0.00203949,-0.000814636,-0.000260076,-0.000761701,-0.00209243,-1.37,0.00686566,1235,726,0.0760611,-0.0194527,24.3808,-0.685815,23.6688,-0.675892
10.6611,17.26,1.17166,0.0506879,0.0272428,-0.13718,-0.00189852,-0.000878982,-0.000333564,-0.000779547,-0.00199795,-1.28108,0.00689137,1242,726,0.094542,-0.0335583,24.7299,-0.934139,24.0412,-0.912522
11.3536,17.2772,1.15105,0.0493806,0.0277005,-0.129689,-0.00172326,-0.000932801,-0.000399746,-0.000765888,-0.00189017,-1.17526,0.00703941,1249,726,0.101509,-0.0494487,25.1231,-1.16569,24.4582,-1.12228
12.0437,17.2922,1.13993,0.0476437,0.0286267,-0.125538,-0.00156265,-0.000966716,-0.000449336,-0.00072553,-0.00180384,-1.07817,0.00738877,1256,726,0.0940106,-0.0655035,25.4826,-1.38247,24.8423,-1.32006
12.7328,17.306,1.1342,0.0455231,0.0282932,-0.119105,-0.00143364,-0.000972225,-0.00050293,-0.000649611,-0.00175625,-1.00044,0.00684987,1263,726,0.0901677,-0.0747708,25.8205,-1.58368,25.2112,-1.51336
13.424,17.3195,1.12309,0.04422,0.0272733,-0.112355,-0.00131288,-0.00094941,-0.000571566,-0.000531381,-0.00173091,-0.939322,0.00724554,1270,726,0.0960388,-0.0766421,26.1975,-1.75291,25.6107,-1.68061
