 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7475,20.7471,-0.167146,0.0287601,0.0116061,-0.0174031,0.000375901,-0.000670771,-0.000180287,0.000406085,-0.000700955,-0.165881,0.0075113,1508,698,0.217881,-0.0745278,49.6067,-9.49853,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.028758,0.0118169,-0.0165962,0.000479373,-0.000770882,-0.000294034,0.000545071,-0.000836581,-0.219827,0.00805922,1515,698,0.220123,-0.0805379,50.3659,-9.69497,50.05,-9.59735
-36.539,18.5472,0.182257,0.0268208,0.0114106,-0.00185096,0.000407841,-0.000573247,0.00030194,0.000493319,-0.000658725,0.275877,0.0142788,745,705,0.280773,-0.0823389,25.7773,13.4181,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0268107,0.0118359,-0.00214918,0.000367067,-0.000399726,0.000123754,0.000386545,-0.000419204,0.156113,0.0146967,752,705,0.279898,-0.0983307,25.5004,13.201,25.2152,13.3434
-35.2396,18.568,0.229839,0.0271973,0.0117854,-0.00478672,0.000313605,-0.000257662,2.05307e-05,0.000314342,-0.000258399,0.0358772,0.0141258,759,705,0.278576,-0.116223,25.182,12.9171,24.887,13.0297
-34.5935,18.5753,0.274375,0.0275942,0.0117977,-0.00904427,0.000259422,-0.000133738,-4.44654e-05,0.000264388,-0.000138704,-0.111226,0.0130868,766,705,0.273756,-0.124016,24.8169,12.658,24.509,12.7463
-33.9458,18.5794,0.311476,0.0283545,0.0115422,-0.010167,0.000213343,-2.45803e-05,-8.41525e-05,0.000240098,-5.13359e-05,-0.307835,0.0126406,773,705,0.279206,-0.117117,24.485,12.4763,24.167,12.5619
-33.294,18.586,0.329666,0.0287547,0.0111357,-0.00975051,0.000179606,6.85442e-05,-0.000107791,0.000245329,2.82122e-06,-0.547542,0.0123884,780,705,0.284,-0.104159,24.2312,12.305,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0287963,0.0103983,-0.00894304,0.000151047,0.00015179,-0.000133874,0.000285293,1.75436e-05,-0.786784,0.0118274,787,705,0.285924,-0.0912988,23.9583,12.1304,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0288125,0.010401,-0.00923331,0.00013832,0.000218502,-0.00015643,0.000339897,1.69252e-05,-0.910841,0.0105773,794,705,0.285172,-0.0926393,23.6854,11.9441,23.365,12.0339
-31.3435,18.6033,0.418931,0.0284424,0.00996253,-0.00945018,0.000124556,0.00027218,-0.000173891,0.000387276,9.45949e-06,-0.98611,0.0099869,801,705,0.280535,-0.088067,23.3565,11.7416,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0281169,0.00931347,-0.00612136,0.000103125,0.000303905,-0.000183656,0.000412818,-5.78791e-06,-1.03552,0.00970709,808,705,0.284244,-0.0896547,23.0304,11.5146,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0277,0.00863181,-0.00171862,7.95607e-05,0.000314604,-0.000193031,0.000423074,-2.89092e-05,-1.05884,0.00980979,815,705,0.289478,-0.0946825,22.7461,11.295,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0277695,0.00902043,-0.00197986,5.93623e-05,0.000324693,-0.000195712,0.000428466,-4.44109e-05,-1.08325,0.00940293,822,705,0.289318,-0.0961668,22.4841,11.103,22.1885,11.1877
-28.7397,18.6275,0.544904,0.027937,0.00975248,-0.00428234,4.08173e-05,0.000322966,-0.000184758,0.000414351,-5.05683e-05,-1.11146,0.00908209,829,705,0.285502,-0.0948856,22.2524,10.9265,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0281916,0.00994806,-0.00437296,2.72948e-05,0.000313795,-0.000177245,0.000398441,-5.73507e-05,-1.12526,0.0089943,836,705,0.287605,-0.0891384,22.0684,10.7404,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0287186,0.00894204,-0.00225063,1.30491e-05,0.000296687,-0.000177289,0.000381901,-7.21651e-05,-1.12275,0.00944017,843,705,0.297876,-0.0746475,21.9101,10.5634,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0287409,0.00890539,-0.00176409,1.31523e-06,0.00027183,-0.000173405,0.00035649,-8.33452e-05,-1.11661,0.00972371,850,705,0.29899,-0.0750471,21.7577,10.3696,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0284027,0.00959293,-0.00446468,-8.01256e-06,0.000236426,-0.000153656,0.000310543,-8.21291e-05,-1.12137,0.00955813,857,705,0.288876,-0.0815552,21.5736,10.1848,21.2665,10.2869
-25.4609,18.6672,0.62681,0.0279656,0.0103136,-0.00796517,-1.82358e-05,0.000192306,-0.000119519,0.000246304,-7.22342e-05,-1.14645,0.00931618,864,705,0.275811,-0.0886039,21.3733,10.0172,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0282443,0.00980933,-0.00737205,-2.21065e-05,0.000148459,-8.88188e-05,0.00018631,-5.99576e-05,-1.16794,0.009239,871,705,0.280001,-0.0882176,21.1899,9.79758,20.8789,9.8862
-24.1505,18.6843,0.677153,0.0287518,0.00938106,-0.00699562,-1.75901e-05,0.000108717,-6.91796e-05,0.000139234,-4.81071e-05,-1.15534,0.00976553,878,705,0.286008,-0.0807006,21.0044,9.57386,20.6889,9.66236
-23.4927,18.6938,0.692912,0.0290648,0.00904268,-0.00802324,-7.95242e-06,7.35367e-05,-5.49453e-05,0.000101196,-3.56119e-05,-1.10443,0.0100605,885,705,0.286585,-0.0679726,20.8717,9.36109,20.5513,9.45132
-22.8358,18.702,0.714671,0.0291017,0.00872181,-0.00790962,4.45191e-06,3.51909e-05,-3.18359e-05,5.51731e-05,-1.55303e-05,-1.01028,0.00990554,892,705,0.286942,-0.060199,20.7163,9.15479,20.3958,9.24652
-22.1784,18.7098,0.735384,0.0286751,0.00891893,-0.00759669,1.63586e-05,-5.06231e-06,-1.64589e-06,1.64843e-05,-5.18804e-06,-0.0762392,0.00909149,899,705,0.282793,-0.0613195,20.5673,8.9595,20.2518,9.05549
-21.5203,18.7172,0.754966,0.0286226,0.00922713,-0.00734453,2.54493e-05,-4.32494e-05,2.6989e-05,3.47838e-05,-5.25839e-05,0.332987,0.00842225,906,705,0.282441,-0.0638702,20.4342,8.77646,20.1196,8.87738
-20.8586,18.7269,0.760452,0.0283972,0.0096664,-0.00688082,3.33305e-05,-7.93808e-05,4.50235e-05,4.91072e-05,-9.51575e-05,0.33704,0.00849118,913,705,0.280763,-0.0700903,20.3652,8.601,20.0537,8.70668
-20.1956,18.738,0.762407,0.027996,0.00984773,-0.00671327,3.19069e-05,-0.000111801,5.50469e-05,5.0569e-05,-0.000130463,0.326861,0.00871877,920,705,0.276619,-0.0753811,20.3176,8.41395,20.0105,8.51875
-19.5336,18.749,0.771082,0.0280676,0.00964264,-0.00552091,1.96157e-05,-0.000139328,6.34175e-05,4.18176e-05,-0.00016153,0.336756,0.00876819,927,705,0.28006,-0.0784001,20.2527,8.20612,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0282857,0.00936242,-0.00440657,-2.42768e-06,-0.000157541,6.73573e-05,2.27387e-05,-0.000182708,0.357565,0.0086182,934,705,0.284878,-0.0779367,20.1339,7.98322,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0286309,0.00954971,-0.00435688,-3.84208e-05,-0.000166803,7.12577e-05,-6.70479e-06,-0.000198519,0.418762,0.00803899,941,705,0.288348,-0.0816679,20.0107,7.7792,19.7008,7.88018
-17.5586,18.7719,0.852449,0.028887,0.0101326,-0.00509993,-8.28141e-05,-0.0001695,7.26495e-05,-4.15605e-05,-0.000210753,0.51644,0.00782335,948,705,0.288815,-0.0877999,19.8823,7.5764,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0287871,0.0106516,-0.00677514,-0.000126143,-0.0001647,7.34915e-05,-6.94438e-05,-0.0002214,0.657128,0.00807833,955,705,0.283224,-0.0925345,19.7537,7.37087,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0287064,0.0106554,-0.00635108,-0.00015619,-0.000153364,7.40213e-05,-8.07423e-05,-0.000228812,0.794942,0.00833315,962,705,0.283154,-0.0948293,19.6338,7.16892,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0285722,0.0102913,-0.00488088,-0.000169272,-0.00013636,7.01449e-05,-8.07663e-05,-0.000224865,0.900614,0.00844209,969,705,0.285239,-0.0945738,19.5677,6.98977,19.2571,7.09129
-14.9162,18.801,0.945563,0.0286247,0.0107477,-0.00543908,-0.000174916,-0.000115448,6.52921e-05,-7.34378e-05,-0.000216925,0.999066,0.00807371,976,705,0.283978,-0.0985169,19.5422,6.83321,19.2301,6.93823
-14.2504,18.8104,0.951266,0.0287893,0.011102,-0.00802971,-0.000177116,-9.73841e-05,6.26209e-05,-6.3016e-05,-0.000211484,1.06885,0.00783388,983,705,0.278772,-0.10002,19.5558,6.6779,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0284792,0.0106001,-0.00763998,-0.000167147,-8.29409e-05,6.39373e-05,-4.84891e-05,-0.000201599,1.07656,0.00787462,990,705,0.276348,-0.0971342,19.4799,6.4652,19.1657,6.55998
-12.9275,18.8276,1.00474,0.0277036,0.0100705,-0.0046027,-0.000137987,-7.20482e-05,6.78271e-05,-2.96022e-05,-0.000180433,1.01162,0.00810363,997,705,0.275836,-0.0972779,19.4021,6.2335,19.1009,6.32857
-12.2637,18.8379,1.02456,0.0270495,0.0101911,-0.00342546,-9.62004e-05,-6.3777e-05,6.93484e-05,-8.77058e-06,-0.000151207,0.900222,0.00845262,1004,705,0.271692,-0.0991604,19.3656,5.99643,19.0731,6.09673
-11.597,18.849,1.03393,0.0273063,0.0110967,-0.00630505,-5.78525e-05,-6.03038e-05,6.85223e-05,9.45515e-06,-0.000127611,0.776456,0.00845456,1011,705,0.266345,-0.0986312,19.3962,5.77751,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0278067,0.0116789,-0.00972947,-3.43088e-05,-5.98766e-05,7.22469e-05,2.62765e-05,-0.000120462,0.697831,0.00820808,1018,705,0.262124,-0.0931821,19.4302,5.57484,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0277373,0.0113965,-0.00924467,-1.75835e-05,-6.03133e-05,7.7415e-05,4.13606e-05,-0.000119257,0.65076,0.00795737,1025,705,0.262385,-0.0912989,19.5367,5.38146,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0272825,0.0109214,-0.00603787,-2.73269e-06,-5.77011e-05,7.75705e-05,5.20786e-05,-0.000112512,0.615142,0.00781789,1032,705,0.265856,-0.0933234,19.6881,5.16976,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0269018,0.0104126,-0.00489695,6.52222e-06,-5.44436e-05,6.98048e-05,5.22097e-05,-0.000100131,0.579534,0.00786679,1039,705,0.264779,-0.0940942,19.8639,4.94369,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0272483,0.0108064,-0.00576808,6.16205e-06,-5.01815e-05,5.84324e-05,4.28593e-05,-8.68787e-05,0.560775,0.00811902,1046,705,0.265719,-0.100184,20.0399,4.72922,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0278464,0.0111446,-0.00663981,-7.02171e-07,-4.56234e-05,5.03923e-05,3.20085e-05,-7.8334e-05,0.575756,0.00780718,1053,705,0.26932,-0.108658,20.1515,4.5132,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0281498,0.0111912,-0.00611399,-1.04508e-05,-3.59676e-05,3.84315e-05,1.72847e-05,-6.37031e-05,0.625134,0.0074385,1060,705,0.273635,-0.115676,20.2705,4.29644,19.9619,4.39046
-6.2148,18.961,0.990107,0.0278437,0.0101219,-0.00423296,-2.07208e-05,-2.15931e-05,2.14273e-05,2.74755e-07,-4.25886e-05,0.775222,0.00712387,1067,705,0.275564,-0.111307,20.3651,4.1176,20.0626,4.20063
-5.54327,18.9719,0.997789,0.0270399,0.00958593,-0.00269142,-2.55844e-05,-5.84727e-06,6.77956e-06,-3.74291e-06,-2.76887e-05,1.26983,0.00702072,1074,705,0.271224,-0.106447,20.4536,3.92512,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0271209,0.00996331,-0.00500615,-2.4552e-05,5.69554e-06,-2.93171e-08,5.69557e-06,-2.4552e-05,-1.56983,0.00710097,1081,705,0.265322,-0.10107,20.583,3.72735,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0275408,0.0111192,-0.0091944,-1.39641e-05,1.32573e-05,1.7575e-06,1.33703e-05,-1.40771e-05,1.50659,0.00775011,1088,705,0.257577,-0.103739,20.6963,3.52329,20.39,3.61592
-3.52508,19.0076,1.01863,0.0274971,0.0114527,-0.0101529,3.79826e-06,1.96803e-05,5.13224e-06,2.11945e-05,2.28415e-06,1.28391,0.00796684,1095,705,0.254117,-0.110676,20.8238,3.28848,20.5167,3.3775
-2.84815,19.023,1.0139,0.0271244,0.0114923,-0.00947826,2.21738e-05,2.39515e-05,6.83482e-06,2.9955e-05,1.61703e-05,0.850061,0.00790329,1102,705,0.25174,-0.112656,21.0029,3.04793,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0270818,0.0113422,-0.00879578,3.62039e-05,2.53971e-05,9.24536e-06,4.15091e-05,2.00919e-05,0.520946,0.00702466,1109,705,0.25282,-0.109016,21.2614,2.81793,20.9607,2.91142
-1.48192,19.059,0.964802,0.0276439,0.0112202,-0.00917769,4.74286e-05,2.24497e-05,1.39994e-05,5.37e-05,1.61784e-05,0.42117,0.00608917,1116,705,0.257183,-0.102665,21.5667,2.61234,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0284045,0.010884,-0.00927499,5.8503e-05,1.5577e-05,1.49954e-05,6.32224e-05,1.08575e-05,0.304914,0.00597219,1123,705,0.264509,-0.0992883,21.8853,2.42281,21.5703,2.51429
-0.114589,19.0928,0.920034,0.028758,0.0103653,-0.00863301,6.64339e-05,8.19362e-07,1.18724e-05,6.8516e-05,-1.26278e-06,0.173611,0.00645573,1130,705,0.269775,-0.0965933,22.1492,2.22229,21.8313,2.30792
0.569977,19.1108,0.897742,0.0286269,0.0101214,-0.00758979,6.91142e-05,-1.61995e-05,5.76063e-06,6.95014e-05,-1.65867e-05,0.0671169,0.0068373,1137,705,0.27109,-0.0973055,22.4441,2.00177,22.129,2.08551
1.25262,19.127,0.884387,0.0281979,0.0103426,-0.00725207,6.84198e-05,-3.19695e-05,-9.06247e-07,6.8428e-05,-3.19777e-05,-0.00902634,0.00706099,1144,705,0.267222,-0.101467,22.7067,1.78159,22.3965,1.86712
1.94002,19.1449,0.855971,0.0281119,0.0111684,-0.00805663,6.75414e-05,-4.32109e-05,-7.80317e-06,6.80884e-05,-4.3758e-05,-0.0699952,0.00655216,1151,705,0.263404,-0.106589,23.0458,1.57717,22.7356,1.67185
2.62646,19.1619,0.833158,0.0279042,0.0116267,-0.00766625,6.35666e-05,-5.07233e-05,-1.99413e-05,6.69461e-05,-5.41027e-05,-0.167874,0.00641535,1158,705,0.261843,-0.109788,23.3662,1.37236,23.0588,1.47492
3.30977,19.1769,0.823464,0.0279762,0.0115208,-0.00736003,5.44434e-05,-6.0329e-05,-2.74678e-05,6.06784e-05,-6.6564e-05,-0.22321,0.00647494,1165,705,0.263092,-0.105476,23.6419,1.16514,23.3342,1.27091
3.99155,19.1904,0.821057,0.0279068,0.0110963,-0.00654168,4.31615e-05,-7.11268e-05,-2.77999e-05,4.95649e-05,-7.75302e-05,-0.22639,0.00642567,1172,705,0.264492,-0.0998041,23.8922,0.963491,23.5863,1.06905
4.67363,19.2032,0.819355,0.0278345,0.0106423,-0.00529372,3.63817e-05,-8.11945e-05,-2.7957e-05,4.26907e-05,-8.75035e-05,-0.221951,0.00656666,1179,705,0.26714,-0.0944702,24.1466,0.775757,23.843,0.881834
5.35847,19.218,0.810147,0.0279175,0.0107534,-0.00326846,3.71071e-05,-8.90879e-05,-3.03819e-05,4.40407e-05,-9.60215e-05,-0.224372,0.00680154,1186,705,0.273543,-0.0996014,24.4421,0.568446,24.1401,0.67939
6.04648,19.2355,0.792174,0.0281477,0.0105985,-0.0017183,3.64078e-05,-9.65136e-05,-3.50311e-05,4.5075e-05,-0.000105181,-0.242544,0.00698052,1193,705,0.280227,-0.103326,24.7857,0.346252,24.4829,0.45606
6.73639,19.2548,0.769866,0.0281247,0.0105571,-0.00255966,2.29663e-05,-0.000107013,-3.5899e-05,3.22221e-05,-0.000116269,-0.252335,0.00675213,1200,705,0.277337,-0.107095,25.1563,0.110658,24.8528,0.212554
7.42551,19.2725,0.75221,0.0279441,0.0104182,-0.00412527,-2.50126e-06,-0.000120118,-2.33353e-05,1.95932e-06,-0.000124579,-0.188873,0.006513,1207,705,0.27065,-0.104643,25.5138,-0.109072,25.2104,-0.013644
8.11658,19.29,0.729852,0.0275706,0.0104108,-0.00627161,-2.37133e-05,-0.000132059,1.50606e-06,-2.36924e-05,-0.00013208,0.0138969,0.00691905,1214,705,0.260103,-0.0971078,25.8974,-0.313811,25.5956,-0.219218
8.8046,19.305,0.719795,0.0272715,0.0106807,-0.00772643,-3.52309e-05,-0.000136821,2.69138e-05,-2.85413e-05,-0.00014351,0.243622,0.00777864,1221,705,0.252206,-0.0913732,26.2361,-0.517476,25.9361,-0.417056
9.49122,19.3189,0.716398,0.0276389,0.0109472,-0.00830704,-4.19022e-05,-0.000131845,4.45951e-05,-2.35399e-05,-0.000150207,0.390599,0.00825626,1228,705,0.253733,-0.0892329,26.5607,-0.723192,26.2562,-0.617368
10.1735,19.3311,0.729526,0.0280135,0.0110096,-0.00798319,-5.55425e-05,-0.000114842,4.52202e-05,-3.11184e-05,-0.000139266,0.495222,0.00798537,1235,705,0.258184,-0.0919163,26.8223,-0.950922,26.5142,-0.845296
10.8562,19.3438,0.743286,0.0283328,0.0109617,-0.00865444,-6.69262e-05,-9.28453e-05,3.7351e-05,-4.03504e-05,-0.000119421,0.618413,0.00717894,1242,705,0.259196,-0.0971745,27.0899,-1.18165,26.7777,-1.0849
11.5494,19.3602,0.723299,0.0279344,0.0109035,-0.00836531,-5.9425e-05,-6.58708e-05,2.94082e-05,-3.30636e-05,-9.22322e-05,0.730821,0.00675538,1249,705,0.255726,-0.10156,27.5003,-1.36652,27.1925,-1.27424
12.2479,19.38,0.6885,0.0267643,0.0115124,-0.00793898,-4.41319e-05,-3.77814e-05,1.56059e-05,-2.50309e-05,-5.68823e-05,0.88576,0.0072025,1256,705,0.244498,-0.106936,27.974,-1.57654,27.6792,-1.47517
12.945,19.4004,0.660356,0.0260069,0.012712,-0.00918254,-3.33518e-05,-1.15867e-05,-5.60027e-06,-1.02303e-05,-3.47082e-05,-1.33316,0.00810551,1263,705,0.232237,-0.117494,28.4343,-1.8247,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0262211,0.0127975,-0.0104009,-2.67439e-05,1.01696e-05,-3.43531e-05,3.07101e-05,-4.72844e-05,-1.0319,0.00795054,1270,705,0.23034,-0.119453,28.8725,-2.04797,28.5812,-1.94155
14.3314,19.4341,0.636016,0.0268072,0.0127981,-0.0111164,-1.39353e-05,2.3337e-05,-6.19829e-05,6.94247e-05,-6.0023e-05,-0.931432,0.00768752,1277,705,0.233796,-0.123329,29.2657,-2.26135,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0275715,0.0115992,-0.00852965,3.55454e-06,2.39519e-05,-8.08385e-05,9.52325e-05,-6.7726e-05,-0.848147,0.00674189,1284,705,0.249482,-0.110205,29.6449,-2.45502,29.3412,-2.35762
15.7154,19.4627,0.626767,0.027685,0.0107753,-0.00626618,1.39088e-05,1.08486e-05,-9.23344e-05,0.000104726,-7.99683e-05,-0.777113,0.0066944,1291,705,0.257477,-0.0997476,30.0575,-2.65807,29.7549,-2.55901
16.4099,19.4781,0.616924,0.0278432,0.0105623,-0.00581595,1.53593e-05,-1.22366e-05,-9.06286e-05,9.32343e-05,-9.01116e-05,-0.709855,0.00670243,1298,705,0.260133,-0.0929961,30.4869,-2.8638,30.1833,-2.76087
17.1064,19.4947,0.602657,0.0280779,0.0106252,-0.00500125,1.49007e-05,-4.05147e-05,-7.62443e-05,6.83158e-05,-9.39298e-05,-0.611114,0.00688679,1305,705,0.264662,-0.0930504,30.9443,-3.07515,30.6389,-2.96796
17.8039,19.5118,0.587447,0.0282936,0.0105333,-0.00492676,1.63298e-05,-6.6549e-05,-5.73912e-05,4.56786e-05,-9.58978e-05,-0.472712,0.007493,1312,705,0.26684,-0.0959477,31.4145,-3.28531,31.1069,-3.18272
18.5026,19.5291,0.570212,0.0283111,0.0107261,-0.00512321,1.92631e-05,-9.01791e-05,-2.79151e-05,2.5972e-05,-9.6888e-05,-0.235861,0.00788438,1319,705,0.266087,-0.103182,31.8997,-3.49254,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0282826,0.0109572,-0.00482421,2.15046e-05,-0.000106964,1.23537e-05,2.26818e-05,-0.000108141,0.0950018,0.00807855,1326,705,0.266398,-0.11069,32.4094,-3.69002,32.1019,-3.59288
19.9014,19.5622,0.537702,0.0282594,0.0111902,-0.00486903,2.39103e-05,-0.0001133,5.37448e-05,4.24555e-05,-0.000131845,0.332267,0.00781648,1333,705,0.265583,-0.11136,32.8839,-3.89067,32.5767,-3.78951
20.5977,19.5764,0.53376,0.0280986,0.0108448,-0.00496914,3.01363e-05,-0.00010025,8.83127e-05,7.47123e-05,-0.000144826,0.467442,0.00753623,1340,705,0.263403,-0.105093,33.3341,-4.08322,33.0285,-3.98351
21.2925,19.5903,0.536696,0.0277995,0.0104264,-0.00642394,3.93334e-05,-6.66126e-05,0.000113247,0.000111385,-0.000138664,0.566634,0.00751173,1347,705,0.255615,-0.100809,33.7628,-4.28768,33.4593,-4.19798
21.9934,19.6088,0.52302,0.0275687,0.0112919,-0.00846496,5.3127e-05,-1.98457e-05,0.000131029,0.000152654,-0.000119373,0.649608,0.00781072,1354,705,0.246045,-0.103984,34.2732,-4.53941,33.9705,-4.44257
22.6976,19.6282,0.50113,0.0272208,0.0115081,-0.00660333,7.44474e-05,2.75488e-05,0.000142206,0.000195124,-9.31279e-05,0.703685,0.00779765,1361,705,0.248074,-0.108443,34.8223,-4.77878,34.525,-4.67484
23.4022,19.648,0.479894,0.0272326,0.0116641,-0.00678888,9.36763e-05,6.98629e-05,0.000143517,0.00022578,-6.22409e-05,0.744011,0.00741891,1368,705,0.24721,-0.111265,35.3826,-5.02028,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0278545,0.0117819,-0.00887906,9.60027e-05,0.000105978,0.000133418,0.000234502,-3.25213e-05,0.804081,0.00667339,1375,705,0.246325,-0.111815,35.9059,-5.27145,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0282733,0.0116667,-0.00988197,7.86246e-05,0.000135195,0.000116026,0.000226334,-1.25142e-05,0.904958,0.00656155,1382,705,0.246921,-0.108557,36.4011,-5.518,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0281427,0.0108093,-0.00747622,5.4577e-05,0.000155559,9.56015e-05,0.000213184,-3.04756e-06,1.02835,0.00713478,1389,705,0.253341,-0.100088,36.947,-5.73336,36.6394,-5.63931
26.2119,19.714,0.44115,0.027833,0.0106107,-0.00600795,3.68074e-05,0.000167106,7.2992e-05,0.000199795,4.11873e-06,1.14974,0.00786586,1396,705,0.254742,-0.0988937,37.5098,-5.87765,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0279955,0.0107792,-0.00747062,2.3451e-05,0.000168019,4.53766e-05,0.000181082,1.03886e-05,1.29051,0.00782884,1403,705,0.251153,-0.099143,38.1236,-6.05784,37.8178,-5.9636
27.6293,19.7498,0.395713,0.0285603,0.0112946,-0.0107389,7.29295e-06,0.000158932,1.92465e-05,0.000161336,4.88826e-06,1.4465,0.00770585,1410,705,0.245443,-0.0996902,38.7425,-6.2608,38.4285,-6.16888
28.3427,19.7709,0.362423,0.0285009,0.0112614,-0.0122966,-2.05661e-05,0.000140287,1.84393e-06,0.000140308,-2.05873e-05,1.55933,0.00686499,1417,705,0.239265,-0.0959188,39.4123,-6.47673,39.098,-6.38774
29.0565,19.7925,0.330179,0.0276349,0.0107129,-0.0102102,-6.15384e-05,0.00012023,-8.65533e-06,0.000120641,-6.19497e-05,-1.52332,0.00668537,1424,705,0.237355,-0.0941471,40.0751,-6.70628,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0270266,0.0108284,-0.00968478,-0.000100028,0.000101941,-7.90534e-06,0.00010225,-0.000100337,-1.53173,0.00722926,1431,705,0.23256,-0.0939143,40.7896,-6.93839,40.4933,-6.84645
30.4902,19.8367,0.254097,0.0274806,0.0113638,-0.0110131,-0.000121712,8.23363e-05,4.58898e-06,8.24394e-05,-0.000121815,1.54832,0.00727756,1438,705,0.232002,-0.0959178,41.4954,-7.15186,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0278281,0.0118111,-0.0116625,-0.0001155,5.05505e-05,2.10899e-05,5.31872e-05,-0.000118137,1.44642,0.00721213,1445,705,0.232679,-0.0992125,42.1991,-7.36767,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0277359,0.0115191,-0.0103,-8.97635e-05,6.43019e-06,2.95537e-05,1.47844e-05,-9.81177e-05,1.2953,0.00704027,1452,705,0.236025,-0.0967534,42.8616,-7.58953,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0278574,0.0113693,-0.00957753,-6.52322e-05,-4.07287e-05,3.30758e-05,-1.77084e-05,-8.82524e-05,0.96277,0.00706312,1459,705,0.239269,-0.0926085,43.5128,-7.80878,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0280803,0.011495,-0.00984525,-3.82302e-05,-8.53047e-05,4.12306e-05,-1.42915e-05,-0.000109243,0.526037,0.0074158,1466,705,0.240059,-0.089792,44.2014,-8.01376,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0278921,0.0117295,-0.0110007,7.2763e-06,-0.000134376,5.66628e-05,2.71531e-05,-0.000154252,0.337379,0.00717684,1473,705,0.233732,-0.0887179,44.9028,-8.21311,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0268177,0.0113151,-0.010378,7.1517e-05,-0.00020087,6.11492e-05,8.46148e-05,-0.000213968,0.211006,0.0070266,1480,705,0.225091,-0.091615,45.5868,-8.40244,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0258589,0.0110826,-0.0118635,0.000138519,-0.000275765,4.8195e-05,0.000144052,-0.000281298,0.114299,0.00711107,1487,705,0.210328,-0.0930365,46.2307,-8.62994,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0262158,0.0115174,-0.0152517,0.000206549,-0.000353915,2.09964e-05,0.000207335,-0.000354701,0.0373927,0.00747694,1494,705,0.201607,-0.0911653,46.7908,-8.83725,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0276952,0.0122207,-0.0184949,0.000278256,-0.000429445,-2.78811e-05,0.000279352,-0.000430541,-0.0393156,0.00794353,1501,705,0.204176,-0.0883023,47.5178,-9.06634,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0289992,0.0124005,-0.0196008,0.000354273,-0.000502503,-0.000102918,0.000366462,-0.000514692,-0.117888,0.0075901,1508,705,0.212508,-0.0824493,48.3054,-9.28362,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0293092,0.01233,-0.0188922,0.000429936,-0.000568887,-0.000199201,0.000468198,-0.00060715,-0.189767,0.00748208,1515,705,0.217514,-0.0823875,49.0725,-9.45597,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0260316,0.0120221,-0.00648936,0.000273771,-0.000434144,0.00034543,0.000414392,-0.000574765,0.386603,0.0146459,745,712,0.26279,-0.0892979,25.1231,13.2636,24.8372,13.4031
