 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6195,25.5032,-0.97969,0.0547862,0.033267,0.0258085,0.000831041,9.94093e-05,-0.000280437,0.000926166,4.28461e-06,-0.327023,0.0127991,836,635,0.630139,-0.395457,31.5157,12.0064,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.0557758,0.0322406,0.0220361,0.000889872,5.41367e-06,-0.000195779,0.00093127,-3.59853e-05,-0.208388,0.0121114,843,635,0.632106,-0.368997,31.338,11.7118,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.058607,0.0325278,0.0125002,0.000932805,-8.15727e-05,-9.92593e-05,0.000942427,-9.11942e-05,-0.0966311,0.0111572,850,635,0.640028,-0.345521,31.2436,11.4306,30.6499,11.8128
-25.6384,25.544,-0.941882,0.0607703,0.0331428,0.00796209,0.000963871,-0.000137036,7.31861e-06,0.00096392,-0.000137084,0.00664741,0.010767,857,635,0.651944,-0.335113,31.1498,11.1928,30.525,11.5796
-24.9741,25.5567,-0.943872,0.0611051,0.0334573,0.00753078,0.000966756,-0.000134948,0.000113418,0.000978311,-0.000146503,0.101529,0.0108192,864,635,0.654075,-0.340353,31.0742,10.9974,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.0614603,0.0332686,0.00750815,0.000946352,-9.58648e-05,0.000207086,0.000985992,-0.000135505,0.18913,0.010315,871,635,0.657576,-0.348619,31.0053,10.8142,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.0620186,0.0334669,0.00619695,0.000931,-3.49956e-05,0.000274556,0.00100358,-0.000107577,0.258446,0.00991376,878,635,0.660065,-0.353909,30.9293,10.5971,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.0622035,0.0338973,0.00496912,0.000906724,4.12211e-05,0.000303087,0.00100231,-5.436e-05,0.305488,0.00957402,885,635,0.658666,-0.357268,30.807,10.3757,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.0628127,0.0335106,0.00635401,0.000828385,0.000106454,0.000308689,0.000942378,-7.53821e-06,0.353746,0.00996079,892,635,0.667933,-0.351179,30.6822,10.1239,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.0632065,0.03359,0.00692028,0.000696436,0.000171341,0.000298938,0.000831752,3.60249e-05,0.42506,0.0102751,899,635,0.672898,-0.347884,30.6002,9.88066,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.0639241,0.0369431,0.00593883,0.000586056,0.000249084,0.000242583,0.000712924,0.000122217,0.481868,0.0116034,906,635,0.676941,-0.383231,30.5468,9.62735,29.8825,10.036
-20.3306,25.6408,-0.874671,0.0655567,0.043242,-0.000178675,0.000537327,0.00031956,0.000117198,0.000588415,0.000268472,0.411078,0.0128539,913,635,0.67774,-0.44886,30.4423,9.33918,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.0674066,0.0465217,-0.00787254,0.000513429,0.000368523,-5.985e-05,0.000534952,0.000347,-0.345214,0.0140062,920,635,0.677422,-0.472005,30.3123,9.09359,29.5857,9.55695
-19.0112,25.656,-0.807678,0.0681074,0.0458766,-0.0117242,0.000463625,0.000394574,-0.000215899,0.000647741,0.000210458,-0.706111,0.0141859,927,635,0.67505,-0.461892,30.1605,8.88678,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.067887,0.0394128,-0.0128788,0.000384421,0.000421878,-0.000306223,0.000709944,9.63547e-05,-0.81594,0.0130643,934,635,0.670691,-0.386031,30.0772,8.73778,29.3385,9.11759
-17.677,25.6819,-0.79684,0.066994,0.0348289,-0.014207,0.000305831,0.000458919,-0.000344891,0.000735658,2.90921e-05,-0.894597,0.0116735,941,635,0.658335,-0.327326,30.0849,8.54479,29.3543,8.88191
-17.006,25.6985,-0.805064,0.0655654,0.0328126,-0.0175355,0.00024955,0.000493255,-0.000360646,0.000752078,-9.27251e-06,-0.948313,0.0107349,948,635,0.634845,-0.293537,30.1104,8.32301,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.0643543,0.0309466,-0.0218318,0.000203202,0.000519485,-0.000382291,0.000775052,-5.23654e-05,-0.981515,0.00994789,955,635,0.611291,-0.267676,30.0976,8.10841,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.0645016,0.0292985,-0.0227519,0.000152608,0.000540185,-0.000390992,0.000782778,-8.99851e-05,-1.01547,0.00964963,962,635,0.610179,-0.250054,30.074,7.88735,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.065118,0.0276144,-0.0225992,0.000135038,0.000565046,-0.000348616,0.000759627,-5.95431e-05,-1.06172,0.00945092,969,635,0.616566,-0.230093,30.0635,7.66341,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.0654839,0.0274715,-0.0247876,0.000164669,0.000601852,-0.000241255,0.000708816,5.77052e-05,-1.15348,0.00972282,976,635,0.613977,-0.21634,30.0728,7.42329,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.0658126,0.0284561,-0.0291731,0.000234797,0.000655427,-6.98011e-05,0.000666708,0.000223517,-1.41057,0.0106053,983,635,0.605224,-0.216573,30.0434,7.18383,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.0663523,0.0295368,-0.0351894,0.000348084,0.000722477,0.000157739,0.000780074,0.000290487,1.22069,0.0111389,990,635,0.594439,-0.218378,30.0403,6.95591,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.06715,0.0301427,-0.0407069,0.00050855,0.00079527,0.000421753,0.00109736,0.000206458,0.949229,0.0113883,997,635,0.587493,-0.212076,30.0704,6.71729,29.2987,6.96268
-11.652,25.8056,-0.742773,0.0668512,0.0292605,-0.0436821,0.000713487,0.000873746,0.000714904,0.001513,7.42362e-05,0.841208,0.0102678,1004,635,0.575869,-0.196242,30.183,6.48973,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.0662199,0.0279729,-0.0454789,0.000916991,0.000972739,0.000984512,0.00192977,-4.00415e-05,0.799551,0.00926549,1011,635,0.563838,-0.177426,30.3141,6.24532,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.065776,0.0265389,-0.0459069,0.00111504,0.00111814,0.00119626,0.00231285,-7.9672e-05,0.786047,0.00880585,1018,635,0.557385,-0.163602,30.4032,6.00427,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.0666079,0.0265712,-0.048754,0.00120705,0.00117952,0.00131495,0.00250831,-0.000121746,0.780164,0.00876794,1025,635,0.557469,-0.157968,30.4654,5.76818,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.0675076,0.0278629,-0.0531874,0.00123911,0.00118048,0.00139165,0.00260175,-0.000182164,0.774868,0.00903179,1032,635,0.553591,-0.15731,30.5429,5.51238,29.7516,5.71322
-8.28155,25.882,-0.739922,0.0671298,0.0303055,-0.0586066,0.00121568,0.00110819,0.00141253,0.00257549,-0.000251617,0.766383,0.00930492,1039,635,0.533387,-0.164633,30.6159,5.2709,29.8211,5.49341
-7.60586,25.896,-0.740136,0.066173,0.0330064,-0.0638357,0.00106979,0.00100256,0.00129661,0.00233322,-0.000260872,0.772439,0.00979127,1046,635,0.507544,-0.18008,30.7207,5.03744,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.06642,0.0348302,-0.070465,0.000758713,0.0008771,0.00102111,0.00184073,-0.000204919,0.81435,0.0115592,1053,635,0.490721,-0.193659,30.8878,4.75943,30.0842,4.9989
-6.242,25.941,-0.780763,0.0686102,0.0362395,-0.0714656,0.000356657,0.000732666,0.000696237,0.00126584,-0.000176512,0.917268,0.0160989,1060,635,0.508988,-0.21743,31.1674,4.4253,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.0726194,0.0406381,-0.0702277,-6.90429e-05,0.000542678,0.000375242,0.000720921,-0.000247287,1.12734,0.0208788,1067,635,0.550904,-0.262337,31.4731,4.00263,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.0782073,0.0445228,-0.0716664,-0.000501762,0.000304708,4.25034e-05,0.000306942,-0.000503995,1.51829,0.0239338,1074,635,0.601697,-0.276917,31.7443,3.7128,30.8164,4.06471
-4.19505,26,-0.831414,0.0762703,0.042186,-0.0772922,-0.000928208,4.39342e-05,-0.000281915,0.000119771,-0.00100405,-1.30801,0.0245409,1081,635,0.565057,-0.213717,31.8823,3.54166,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.0730619,0.0368097,-0.0825759,-0.00131871,-0.000213286,-0.000577387,3.32925e-05,-0.00156529,-1.16718,0.0226656,1088,635,0.517769,-0.16397,32.0018,3.44018,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.0674865,0.0312528,-0.079842,-0.00163024,-0.000441253,-0.000812663,-2.88478e-05,-0.00204264,-1.10119,0.0199485,1095,635,0.467965,-0.129461,32.1829,3.18578,31.3615,3.3754
-2.14613,26.059,-0.87045,0.0631662,0.0281085,-0.0754948,-0.00183865,-0.0006294,-0.000941891,-0.000114771,-0.00235328,-1.07074,0.0176846,1102,635,0.435005,-0.12407,32.3888,2.91675,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.0613943,0.0268316,-0.0764496,-0.00192714,-0.000774019,-0.000954738,-0.000235257,-0.00246591,-1.05704,0.014063,1109,635,0.412912,-0.10468,32.6108,2.67375,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.0600086,0.0279165,-0.0790734,-0.00186901,-0.000864022,-0.000825034,-0.000400504,-0.00233253,-1.05893,0.0111522,1116,635,0.389613,-0.113985,32.8208,2.48962,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.0589711,0.0281087,-0.0769973,-0.00177187,-0.000940458,-0.000669722,-0.000567915,-0.00214442,-1.06315,0.00887689,1123,635,0.383134,-0.119914,32.978,2.29153,32.2542,2.43704
0.584202,26.1221,-0.890525,0.059269,0.0298739,-0.0777148,-0.00163133,-0.000936635,-0.000532431,-0.000648267,-0.00191969,-1.07442,0.00835948,1130,635,0.382125,-0.135101,33.1851,2.00728,32.4581,2.17136
1.27154,26.1427,-0.907348,0.0598095,0.0309108,-0.0800996,-0.00151678,-0.000929876,-0.000453206,-0.000683412,-0.00176325,-1.07271,0.00851674,1137,635,0.379098,-0.13926,33.4728,1.72598,32.7381,1.89764
1.96414,26.1644,-0.941217,0.0598318,0.0320311,-0.0836896,-0.00144418,-0.000923039,-0.000421504,-0.000688066,-0.00167915,-1.06224,0.00865985,1144,635,0.367311,-0.145385,33.8354,1.49932,33.0969,1.67342
2.65632,26.1846,-0.971516,0.0593699,0.0327645,-0.0836694,-0.00139146,-0.000937885,-0.000386597,-0.000716464,-0.00161288,-1.05066,0.00836722,1151,635,0.360899,-0.159419,34.1807,1.29026,33.4481,1.46564
3.35134,26.2056,-1.00972,0.0584417,0.0328533,-0.0807993,-0.00133523,-0.000961249,-0.000320987,-0.00077676,-0.00151972,-1.04914,0.00785655,1158,635,0.357987,-0.170354,34.5585,1.09585,33.8403,1.27384
4.04526,26.2274,-1.04151,0.057058,0.0322573,-0.0785799,-0.0013069,-0.00100206,-0.000280112,-0.000835585,-0.00147338,-1.03457,0.00781677,1165,635,0.348746,-0.166302,34.9141,0.862122,34.2143,1.04081
4.73725,26.2477,-1.06427,0.0559658,0.0313818,-0.0758109,-0.00130759,-0.00105496,-0.000278865,-0.000875136,-0.00148741,-0.99805,0.0075523,1172,635,0.344172,-0.156814,35.242,0.619356,34.5582,0.800528
5.42564,26.2665,-1.07223,0.0547334,0.0311786,-0.0745161,-0.00130669,-0.00111191,-0.000283974,-0.000909088,-0.00150951,-0.950595,0.00794726,1179,635,0.333817,-0.151933,35.5162,0.347778,34.8481,0.534891
6.11515,26.2838,-1.08242,0.0534162,0.0327527,-0.0794042,-0.00128462,-0.00116686,-0.00028244,-0.000937226,-0.00151425,-0.888166,0.00999614,1186,635,0.303995,-0.142571,35.8132,0.0979056,35.1546,0.307218
6.80653,26.3021,-1.09702,0.0515945,0.032667,-0.0810331,-0.00121924,-0.00121656,-0.000254333,-0.000963564,-0.00147224,-0.78804,0.0130919,1193,635,0.279168,-0.135866,36.1276,-0.129362,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.0480496,0.0300707,-0.0735015,-0.00111543,-0.00126599,-0.000214287,-0.000963582,-0.00141783,-0.616478,0.0152949,1200,635,0.264565,-0.134452,36.4602,-0.33204,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.0425326,0.0256375,-0.0579662,-0.0009847,-0.00131164,-0.000179464,-0.000905415,-0.00139093,-0.416001,0.0155907,1207,635,0.254404,-0.140243,36.7506,-0.538594,36.2343,-0.386667
8.89221,26.365,-1.1674,0.0447163,0.0284235,-0.0597149,-0.00083851,-0.00135479,-0.000141381,-0.000802329,-0.00139097,-0.250535,0.0127639,1214,635,0.26934,-0.161593,37.1887,-0.838905,36.648,-0.657858
9.5893,26.3876,-1.19274,0.0481899,0.0319027,-0.0607673,-0.000687192,-0.00139069,-0.000100638,-0.000673079,-0.00140481,-0.139331,0.00962298,1221,635,0.299011,-0.185587,37.6373,-1.15258,37.0593,-0.928079
10.2848,26.4068,-1.21081,0.0506215,0.0347218,-0.0608044,-0.000555193,-0.00140449,-7.46695e-05,-0.000548678,-0.00141101,-0.0870295,0.00827894,1228,635,0.321409,-0.213869,38.0502,-1.41318,37.447,-1.15888
10.9766,26.4237,-1.21469,0.050168,0.0350931,-0.0555169,-0.000462825,-0.00138341,-8.58341e-05,-0.000454891,-0.00139135,-0.0921797,0.00823748,1235,635,0.331226,-0.22921,38.3749,-1.6657,37.7828,-1.39754
11.6765,26.4446,-1.24367,0.0498637,0.0353555,-0.0528582,-0.000417301,-0.00132904,-0.000129569,-0.000399246,-0.0013471,-0.138461,0.00809754,1242,635,0.334864,-0.239465,38.8177,-1.88753,38.2324,-1.61347
12.3869,26.4745,-1.30445,0.0495369,0.0357095,-0.0511546,-0.00040775,-0.00125828,-0.000178022,-0.000371992,-0.00129403,-0.198226,0.00794933,1249,635,0.335358,-0.245575,39.4057,-2.16937,38.8262,-1.88728
13.1007,26.5075,-1.37349,0.0498297,0.0356181,-0.0496821,-0.000413828,-0.00117937,-0.000219455,-0.00035538,-0.00123782,-0.260289,0.00794388,1256,635,0.341583,-0.245093,40.0441,-2.47802,39.4638,-2.19169
13.7914,26.523,-1.36551,0.050223,0.0365015,-0.0502162,-0.000438031,-0.00109544,-0.000270872,-0.000340804,-0.00119267,-0.344619,0.00780294,1263,635,0.342514,-0.251469,40.3662,-2.74087,39.7819,-2.44493
14.4831,26.539,-1.35854,0.0503858,0.0375426,-0.0498561,-0.000477624,-0.000992398,-0.000326633,-0.000319154,-0.00115087,-0.451707,0.00779924,1270,635,0.343809,-0.263794,40.6975,-3.01339,40.1124,-2.70679
15.1756,26.5549,-1.35271,0.0496475,0.0381707,-0.0465091,-0.000525145,-0.000869323,-0.000353509,-0.000304062,-0.0010904,-0.558881,0.00751164,1277,635,0.345364,-0.282231,41.029,-3.27345,40.4554,-2.95861
15.8893,26.5841,-1.41295,0.0476308,0.0378969,-0.0393559,-0.000558404,-0.000744009,-0.000338742,-0.000299983,-0.00100243,-0.651697,0.00766989,1284,635,0.346089,-0.300334,41.6321,-3.53549,41.0872,-3.2152
16.6004,26.6105,-1.46246,0.0462123,0.0376218,-0.0333458,-0.000556038,-0.000635907,-0.00030521,-0.000288161,-0.000903784,-0.720347,0.00819257,1291,635,0.349497,-0.313898,42.205,-3.78381,41.6812,-3.4583
17.3062,26.6329,-1.49299,0.0463068,0.0373169,-0.0284224,-0.000520129,-0.000562427,-0.000275145,-0.000265322,-0.000817234,-0.747041,0.00853007,1298,635,0.364855,-0.319157,42.7225,-4.02718,42.2027,-3.69343
18.0104,26.6543,-1.51645,0.0464533,0.0370537,-0.0225619,-0.000454391,-0.000530467,-0.000234913,-0.000254456,-0.000730401,-0.705133,0.00856948,1305,635,0.383671,-0.322384,43.2181,-4.28607,42.7024,-3.93744
18.7169,26.6754,-1.54479,0.0466082,0.0366667,-0.0164515,-0.000386191,-0.000531079,-0.000191536,-0.000253857,-0.000663413,-0.6046,0.00848379,1312,635,0.403548,-0.325817,43.742,-4.51624,43.2304,-4.15449
19.4247,26.6964,-1.57562,0.0481662,0.0373056,-0.0171995,-0.000334561,-0.00055699,-0.000160049,-0.00025088,-0.000640671,-0.481758,0.00926995,1319,635,0.416058,-0.338067,44.3055,-4.71654,43.7767,-4.35717
20.1293,26.7173,-1.59383,0.0486086,0.0384218,-0.0176649,-0.000292519,-0.000605324,-0.000134326,-0.000242753,-0.000655089,-0.354805,0.00967971,1326,635,0.417914,-0.348042,44.8125,-4.98072,44.2788,-4.61032
20.8363,26.7417,-1.61698,0.0481672,0.0390224,-0.0155241,-0.000230568,-0.000664444,-9.63562e-05,-0.000210131,-0.00068488,-0.208995,0.00956106,1333,635,0.419208,-0.353746,45.3381,-5.2981,44.8112,-4.91241
21.5442,26.767,-1.64061,0.0469559,0.0397609,-0.0116757,-0.000147673,-0.000705478,-4.3803e-05,-0.000144254,-0.000708897,-0.0778912,0.00914332,1340,635,0.418158,-0.361693,45.8649,-5.6418,45.3543,-5.23318
22.2531,26.7913,-1.66537,0.0461458,0.0405609,-0.00999791,-7.61005e-05,-0.00070943,1.46939e-05,-7.57598e-05,-0.000709771,0.0231844,0.00892734,1347,635,0.414475,-0.374394,46.4103,-5.94521,45.9098,-5.52595
22.9635,26.8156,-1.69294,0.0461666,0.0412235,-0.00814521,-2.71144e-05,-0.000667413,6.59667e-05,-2.03889e-05,-0.000674139,0.101603,0.00949961,1354,635,0.419813,-0.389466,46.9844,-6.2313,46.485,-5.80602
23.6821,26.8424,-1.74375,0.0462095,0.0405374,-0.00337212,-7.92318e-08,-0.000584579,8.46468e-05,1.19324e-05,-0.000596591,0.140962,0.00955243,1361,635,0.435136,-0.39146,47.6623,-6.47023,47.1664,-6.04204
24.4011,26.8671,-1.79347,0.0454531,0.0386026,0.00404408,3.55211e-06,-0.000449486,5.66625e-05,1.05315e-05,-0.000456466,0.122557,0.00950409,1368,635,0.451471,-0.381578,48.3326,-6.66749,47.8505,-6.2396
25.1139,26.8889,-1.82223,0.044392,0.037862,0.00977829,-6.2745e-06,-0.000269347,-1.64422e-05,-5.25083e-06,-0.00027037,-0.0621783,0.00929979,1375,635,0.459164,-0.382825,48.9207,-6.89623,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.0441117,0.0382789,0.0118571,-1.98918e-05,-6.38085e-05,-9.42279e-05,5.49024e-05,-0.000138603,-0.670924,0.00919335,1382,635,0.46266,-0.394543,49.4477,-7.13335,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.0441146,0.0394802,0.0122344,-2.59472e-05,0.000131064,-0.000140702,0.00021368,-0.000108563,-1.03986,0.00962375,1389,635,0.463198,-0.410844,50.0036,-7.38643,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.04345,0.0403031,0.0151464,-2.86701e-05,0.000303233,-0.000180917,0.000382783,-0.00010822,-1.15654,0.0106636,1396,635,0.465416,-0.424165,50.6274,-7.61682,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.0444781,0.0432687,0.00818906,-4.69073e-05,0.000450927,-0.000252388,0.000556494,-0.000152475,-1.17464,0.0118286,1403,635,0.451515,-0.445211,51.3234,-7.78742,50.8539,-7.31038
28.685,26.9898,-1.95666,0.0454012,0.0459841,0.00255028,-8.49147e-05,0.000568362,-0.000363599,0.000730494,-0.000247047,-1.15135,0.0123881,1410,635,0.44103,-0.478012,52.0359,-7.90689,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.0461552,0.0455212,0.00602295,-0.000139899,0.000626873,-0.000483589,0.000860612,-0.000373637,-1.12056,0.0120817,1417,635,0.459793,-0.488425,52.7134,-8.12585,52.224,-7.65448
30.1227,27.0427,-2.021,0.0450782,0.0428598,0.0188612,-0.000192195,0.000625164,-0.000561523,0.000910982,-0.000478012,-1.09997,0.0110869,1424,635,0.492045,-0.481442,53.3699,-8.50103,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.0433149,0.0382916,0.0347426,-0.000228284,0.000534013,-0.000594347,0.000858925,-0.000553197,-1.07051,0.0105233,1431,635,0.528262,-0.439326,53.954,-8.94174,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.0428316,0.0387741,0.0333869,-0.000252686,0.000361423,-0.000603341,0.00073135,-0.000622612,-1.02078,0.0102469,1438,635,0.518331,-0.422047,54.581,-9.35427,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.0437966,0.0413328,0.0204093,-0.00026784,0.000146375,-0.000599959,0.000573968,-0.000695433,-0.951595,0.0102323,1445,635,0.483495,-0.427927,55.352,-9.6574,54.8965,-9.15543
33.01,27.1592,-2.15714,0.0445899,0.0433822,0.0100169,-0.000252098,-8.39863e-05,-0.000570144,0.000408265,-0.00074435,-0.858586,0.0105553,1452,635,0.45568,-0.443175,56.2015,-9.88102,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.0450822,0.0420985,0.0132784,-0.000220708,-0.000290226,-0.000456441,0.000202295,-0.00071323,-0.747395,0.010823,1459,635,0.471916,-0.452552,57.0078,-10.058,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.0447237,0.0411925,0.0195177,-0.000197799,-0.000531596,-0.000316054,-7.28318e-06,-0.000722112,-0.542473,0.0112467,1466,635,0.489856,-0.475132,57.6803,-10.2198,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.055661,0.0290259,0.021446,0.00123865,0.00124465,-0.00126903,0.00251068,-2.7386e-05,-0.786581,0.0124435,787,642,0.631995,-0.368033,32.2111,13.5439,31.6684,13.8665
-31.5982,24.76,-0.983285,0.056052,0.0259347,0.0278581,0.000893466,0.000917419,-0.000826405,0.00173193,7.89509e-05,-0.792644,0.0120254,794,642,0.650486,-0.347574,32.0653,13.3623,31.5311,13.6663
-30.9361,24.775,-0.993155,0.0564424,0.0266335,0.027659,0.000701448,0.000671146,-0.000541792,0.0012283,0.000144293,-0.771419,0.0117364,801,642,0.653719,-0.336055,31.9567,13.117,31.4178,13.4468
-30.283,24.7811,-0.95862,0.0565312,0.0296845,0.0207944,0.000613328,0.000479246,-0.000391611,0.000943595,0.000148979,-0.700624,0.0117865,808,642,0.638973,-0.353368,31.6828,12.8854,31.1286,13.234
-29.6301,24.7867,-0.921349,0.0570627,0.0327082,0.0162751,0.000567045,0.000333787,-0.000301994,0.000774149,0.000126684,-0.601123,0.0119935,815,642,0.633958,-0.379271,31.4046,12.6555,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.0577945,0.0355988,0.0158529,0.000565485,0.000218837,-0.000239068,0.000687449,9.68741e-05,-0.471744,0.0121243,822,642,0.640126,-0.417031,31.0968,12.4446,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.0575293,0.0363624,0.0203815,0.000609043,0.000120401,-0.000197339,0.000678785,5.06591e-05,-0.339711,0.012164,829,642,0.647056,-0.43206,30.763,12.2292,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.0569886,0.035231,0.023826,0.000684976,4.07441e-05,-0.000166983,0.000725685,3.51865e-08,-0.239127,0.0123886,836,642,0.649081,-0.421845,30.5224,11.9406,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.0567237,0.0341567,0.019354,0.000770717,-1.12708e-05,-0.000112852,0.000786677,-2.72311e-05,-0.140496,0.0119405,843,642,0.636195,-0.394999,30.3267,11.6312,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.0576382,0.0345034,0.00751056,0.000851089,-6.32163e-05,-5.06013e-05,0.000853881,-6.60083e-05,-0.0551196,0.0118471,850,642,0.618565,-0.368441,30.2513,11.3459,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.0587178,0.0346268,0.00150041,0.000923833,-9.20082e-05,1.92602e-05,0.000924198,-9.23733e-05,0.0189508,0.0116913,857,642,0.615763,-0.352951,30.164,11.1112,29.548,11.4854
-25.0272,24.8588,-0.766971,0.0597347,0.0346629,0.00146077,0.000965369,-7.40933e-05,9.30414e-05,0.000973631,-8.23557e-05,0.088571,0.0118257,864,642,0.625968,-0.354326,30.0537,10.9204,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.0608371,0.0341956,0.00372694,0.000976349,-2.61858e-05,0.000163137,0.00100223,-5.20642e-05,0.157319,0.0111222,871,642,0.642642,-0.36327,29.9186,10.7216,29.284,11.0849
-23.7055,24.8802,-0.7375,0.0620084,0.0332499,0.00656018,0.000982877,4.09825e-05,0.000217984,0.00103088,-7.01961e-06,0.21675,0.0101887,878,642,0.661465,-0.365029,29.7915,10.4947,29.1495,10.8475
-23.0437,24.892,-0.724295,0.0630149,0.0327695,0.00618664,0.00097522,0.000124339,0.000246079,0.00104126,5.82971e-05,0.262197,0.00939335,885,642,0.670904,-0.358759,29.6818,10.2618,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.064029,0.0323867,0.00600109,0.000915587,0.000200663,0.000257755,0.000998826,0.000117425,0.312364,0.00972065,892,642,0.680674,-0.34504,29.5975,10.0216,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.0644962,0.0319568,0.00632435,0.000803674,0.000277894,0.000252265,0.000905131,0.000176437,0.382389,0.00957183,899,642,0.68589,-0.332184,29.5187,9.77536,28.85,10.1328
-21.0518,24.9314,-0.70266,0.065227,0.031945,0.00670695,0.000696681,0.000358066,0.000207631,0.000795283,0.000259463,0.443361,0.00980987,906,642,0.693954,-0.326042,29.4601,9.52307,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.0655184,0.0346116,0.00254773,0.000631825,0.000426599,0.000100297,0.0006727,0.000385724,0.386991,0.0103917,913,642,0.686059,-0.34837,29.3632,9.24811,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.0665212,0.0374489,-0.00484636,0.000580262,0.00046916,-5.83062e-05,0.000605243,0.000444178,-0.404796,0.0116729,920,642,0.677765,-0.370154,29.2262,9.02813,28.5155,9.41691
-19.0699,24.957,-0.622038,0.0677219,0.0391999,-0.00978567,0.000504296,0.000475769,-0.00020945,0.000699967,0.000280097,-0.7514,0.0129082,927,642,0.677517,-0.38466,29.0924,8.82807,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.0691594,0.0382542,-0.0133048,0.000405614,0.000465977,-0.000311038,0.000748294,0.000123297,-0.833764,0.0131911,934,642,0.683574,-0.366918,29.0292,8.65038,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.0687432,0.0363446,-0.0159569,0.000314503,0.000449303,-0.000364517,0.0007526,1.1207e-05,-0.876817,0.0126899,941,642,0.672317,-0.334114,29.0323,8.43687,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0679324,0.0352656,-0.0198955,0.000250894,0.000421034,-0.000391249,0.000736354,-6.44261e-05,-0.892448,0.0121038,948,642,0.65352,-0.308726,29.0372,8.22134,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.066152,0.0320539,-0.0215166,0.000197666,0.000380602,-0.000423553,0.00072245,-0.000144183,-0.891742,0.0110279,955,642,0.630931,-0.276206,28.9946,8.03957,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.066306,0.0288544,-0.0216644,0.000140654,0.000331404,-0.000450661,0.000696671,-0.000224613,-0.889676,0.0104944,962,642,0.632306,-0.250514,28.9326,7.85971,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.066629,0.0257917,-0.0210952,0.000116293,0.000288614,-0.000435254,0.000646154,-0.000241247,-0.883112,0.0102653,969,642,0.637071,-0.218875,28.8733,7.66725,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0661631,0.0239389,-0.0215461,0.000134624,0.000269337,-0.000358926,0.000567172,-0.000163211,-0.878149,0.0101058,976,642,0.630625,-0.191284,28.858,7.49155,28.1262,7.70757
