 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4156,17.2525,0.642576,0.0222435,0.0122502,-0.0052439,5.13498e-05,0.000182066,-0.000172211,0.000300905,-6.74889e-05,-0.966763,0.0109059,801,719,0.223166,-0.105331,21.7888,11.4054,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0221338,0.0119978,-0.00731623,5.85284e-06,0.000176129,-0.000161253,0.00027334,-9.13581e-05,-1.02829,0.0112426,808,719,0.217291,-0.101745,21.5049,11.1871,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0224907,0.0130835,-0.0105442,-3.16884e-05,0.00016514,-0.000149507,0.000245717,-0.000112265,-1.07648,0.0116597,815,719,0.213541,-0.114377,21.2323,10.9538,20.9745,11.075
-29.4669,17.2728,0.746314,0.0229219,0.0138615,-0.0116319,-5.4031e-05,0.000156527,-0.000137425,0.000224364,-0.000121868,-1.11226,0.0121893,822,719,0.215253,-0.121763,20.9408,10.7245,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0232001,0.0124294,-0.00446297,-6.39309e-05,0.00015069,-0.000126878,0.000209553,-0.000122793,-1.13642,0.0119278,829,719,0.234181,-0.11179,20.7026,10.5432,20.4492,10.6762
-28.1607,17.2858,0.789602,0.023354,0.0112227,0.00255735,-7.0778e-05,0.000142928,-0.000115872,0.000193694,-0.000121544,-1.15786,0.0112454,836,719,0.251682,-0.110626,20.4808,10.3678,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0231253,0.0109432,0.00398553,-8.86626e-05,0.000131493,-9.0921e-05,0.000164187,-0.000121356,-1.22561,0.0103724,843,719,0.252477,-0.115085,20.2854,10.1898,20.0487,10.3198
-26.8483,17.3032,0.811167,0.0226849,0.0111191,0.00178613,-0.000104891,0.000112982,-5.42078e-05,0.000125724,-0.000117633,-1.33993,0.0100517,850,719,0.242703,-0.120413,20.1584,10.0265,19.922,10.1464
-26.1927,17.3103,0.827065,0.0225131,0.0105845,0.00226363,-0.000106348,9.41777e-05,-2.16512e-05,9.64888e-05,-0.00010866,-1.46446,0.00972677,857,719,0.24192,-0.113244,19.9864,9.86631,19.7527,9.98385
-25.5363,17.317,0.841285,0.0222135,0.0101197,0.00357215,-8.98875e-05,7.86699e-05,-8.72183e-06,7.912e-05,-9.03376e-05,-1.51924,0.00930857,864,719,0.241686,-0.107063,19.8255,9.71836,19.5974,9.83728
-24.8808,17.3243,0.861332,0.0224875,0.0107802,0.00230584,-6.93639e-05,6.71489e-05,-3.11802e-06,6.72201e-05,-6.9435e-05,-1.54797,0.00886846,871,719,0.241361,-0.110171,19.6592,9.53025,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0226053,0.0113728,-0.00181998,-5.51798e-05,6.05538e-05,1.59595e-05,6.27142e-05,-5.73402e-05,1.43624,0.00889712,878,719,0.232643,-0.105108,19.4636,9.30382,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0229961,0.011604,-0.00346569,-4.75441e-05,5.56371e-05,4.5371e-05,7.27497e-05,-6.46567e-05,1.21013,0.00898983,885,719,0.232631,-0.101756,19.294,9.06543,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0233772,0.0109955,-0.00324664,-3.5205e-05,5.36714e-05,6.52322e-05,8.81635e-05,-6.96971e-05,1.08441,0.00892505,892,719,0.237025,-0.0888984,19.0987,8.84541,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0232481,0.0114736,-0.00248762,-1.47142e-05,5.99191e-05,6.67351e-05,9.90623e-05,-5.38574e-05,1.04033,0.00855411,899,719,0.237124,-0.0946347,18.9347,8.64783,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0225563,0.0120309,-0.00239798,6.07341e-06,7.34489e-05,6.14654e-05,0.000109853,-3.03306e-05,1.03608,0.00840123,906,719,0.229769,-0.107863,18.7971,8.46022,18.554,8.59622
-20.946,17.3706,1.00914,0.0214542,0.0127852,-0.00421609,2.47313e-05,9.14229e-05,5.25119e-05,0.000120282,-4.12775e-06,1.06828,0.00823615,913,719,0.213454,-0.120279,18.6718,8.28444,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0211292,0.0128927,-0.00423661,3.21316e-05,0.000112079,3.3531e-05,0.000124281,1.99304e-05,1.22181,0.00845482,920,719,0.209725,-0.121947,18.5654,8.10147,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0211543,0.0127963,-0.00431876,3.39396e-05,0.000135306,3.36181e-06,0.000135417,3.38282e-05,1.53768,0.00862763,927,719,0.209522,-0.115748,18.4742,7.9038,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0212292,0.01298,-0.00456635,3.93226e-05,0.000163129,-3.67847e-05,0.000173234,2.9218e-05,-1.30271,0.00895715,934,719,0.209401,-0.114743,18.372,7.70086,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0211708,0.0125046,-0.00365043,4.47025e-05,0.0001908,-7.74348e-05,0.000224205,1.12981e-05,-1.16353,0.0083881,941,719,0.210975,-0.114811,18.2523,7.52635,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0214385,0.0118577,-0.00304556,4.62381e-05,0.000210099,-0.000114182,0.000268703,-1.23668e-05,-1.0966,0.00783961,948,719,0.215263,-0.11099,18.1684,7.34291,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0221952,0.0115216,-0.00225723,4.32019e-05,0.000217553,-0.000143733,0.000298481,-3.7726e-05,-1.05799,0.00724144,955,719,0.225053,-0.108081,18.1167,7.16006,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0229732,0.0118556,-0.00191611,3.84541e-05,0.000213025,-0.000160474,0.000308416,-5.69365e-05,-1.03448,0.00718816,962,719,0.233722,-0.106575,18.1008,6.96898,17.8536,7.10406
-15.663,17.4365,1.14149,0.0230364,0.0122592,-0.00139705,2.74441e-05,0.000198426,-0.000160165,0.000294488,-6.86181e-05,-1.03055,0.00741038,969,719,0.235346,-0.109341,18.047,6.80884,17.8,6.95161
-15.0037,17.4406,1.16949,0.0228162,0.0122935,-0.000994293,1.001e-05,0.000173513,-0.000147981,0.000260823,-7.72998e-05,-1.03776,0.00770229,976,719,0.233857,-0.111487,17.9489,6.67361,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0226231,0.011477,0.000796647,-5.9468e-06,0.000140395,-0.000129972,0.000216378,-8.1929e-05,-1.04177,0.00781785,983,719,0.236434,-0.108327,17.8391,6.52531,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0225864,0.0107663,0.00271958,-1.04899e-05,0.000101292,-0.000101864,0.000161591,-7.07888e-05,-1.03631,0.00783253,990,719,0.240988,-0.104935,17.7803,6.30407,17.5445,6.43512
-13.0197,17.4662,1.24061,0.022118,0.0108643,0.00480171,-5.70949e-07,5.9197e-05,-6.24462e-05,9.85414e-05,-3.99154e-05,-1.00857,0.00807316,997,719,0.241218,-0.107388,17.7505,6.03558,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0213305,0.0113646,0.00599341,1.28892e-05,1.7802e-05,-1.61614e-05,3.16927e-05,-1.00143e-06,-0.860816,0.00844274,1004,719,0.235744,-0.111503,17.7187,5.77079,17.5011,5.92038
-11.69,17.4888,1.2683,0.0212978,0.0113666,0.00615894,1.7322e-05,-1.93527e-05,2.70801e-05,3.16893e-05,-3.372e-05,0.487785,0.00867431,1011,719,0.235655,-0.106118,17.7405,5.55268,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0215574,0.0114485,0.00546098,1.23113e-05,-4.91272e-05,6.19416e-05,5.07327e-05,-8.75487e-05,0.555202,0.00857088,1018,719,0.236374,-0.101087,17.7487,5.35846,17.5277,5.5182
-10.3562,17.5087,1.28651,0.021994,0.0114911,0.00381595,5.87612e-06,-7.55738e-05,8.79348e-05,6.20586e-05,-0.000131756,0.56854,0.00811204,1025,719,0.236497,-0.097826,17.8207,5.17939,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0223346,0.0116167,0.00211065,-4.4173e-06,-0.000100938,0.000106279,6.40452e-05,-0.0001694,0.572273,0.00754647,1032,719,0.235404,-0.096993,17.9248,4.96733,17.6902,5.12193
-9.01211,17.538,1.27204,0.0227101,0.011423,0.000751643,-2.27644e-05,-0.00012538,0.000117354,5.40072e-05,-0.000202152,0.579316,0.00718484,1039,719,0.235694,-0.0983965,18.0728,4.74974,17.8322,4.89355
-8.33745,17.5536,1.2577,0.0232316,0.0113053,-0.000491995,-4.87835e-05,-0.000144222,0.000121775,3.42886e-05,-0.000227294,0.598662,0.00707577,1046,719,0.237754,-0.100988,18.2417,4.54537,17.9935,4.67923
-7.66406,17.5663,1.25001,0.0236362,0.0115049,-0.00129217,-7.83681e-05,-0.000157881,0.00012256,1.07227e-05,-0.000246972,0.628561,0.00726955,1053,719,0.239662,-0.108317,18.3875,4.37386,18.1337,4.5015
-6.99216,17.578,1.24999,0.0232589,0.0120777,-0.00204862,-0.000108592,-0.000165845,0.000123429,-1.05135e-05,-0.000263923,0.671451,0.0074993,1060,719,0.233376,-0.117337,18.5003,4.1893,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0226679,0.0122781,-0.00223832,-0.00013496,-0.000173282,0.00012386,-2.87879e-05,-0.000279455,0.708656,0.0074396,1067,719,0.226447,-0.120387,18.5686,4.01284,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0218165,0.0118086,-0.000924144,-0.000151533,-0.000181953,0.000123937,-4.18761e-05,-0.00029161,0.724341,0.00692797,1074,719,0.221077,-0.118526,18.6099,3.83004,18.3755,3.95525
-4.98312,17.6074,1.28619,0.0215083,0.0113336,-0.000192271,-0.000162964,-0.000192108,0.000129759,-4.69616e-05,-0.00030811,0.729483,0.00651743,1081,719,0.219788,-0.113764,18.7181,3.62523,18.4882,3.74796
-4.30804,17.6209,1.28171,0.0218885,0.0115127,-0.00139731,-0.000169419,-0.000203626,0.000142255,-4.32425e-05,-0.000329802,0.72557,0.00610296,1088,719,0.220164,-0.111232,18.8896,3.41953,18.654,3.5439
-3.63129,17.6357,1.2731,0.0222162,0.0119929,-0.00251937,-0.000166569,-0.000208971,0.000159225,-2.71402e-05,-0.0003484,0.719213,0.00604745,1095,719,0.220104,-0.11282,19.0861,3.19845,18.8454,3.32708
-2.95626,17.6493,1.27278,0.022102,0.0125212,-0.0028311,-0.00015462,-0.000205406,0.000173,-5.15911e-06,-0.000354867,0.712529,0.00623999,1102,719,0.217675,-0.118018,19.2494,2.97427,19.0094,3.10765
-2.27825,17.6646,1.26346,0.021663,0.0126446,-0.00273105,-0.000137272,-0.00019141,0.000180709,1.83844e-05,-0.000347066,0.711055,0.00613859,1109,719,0.213158,-0.121769,19.4549,2.75342,19.2196,2.88602
-1.59793,17.6809,1.24764,0.0213355,0.0126703,-0.00251792,-0.000115337,-0.000171152,0.000186093,4.49298e-05,-0.000331419,0.710969,0.00595082,1116,719,0.210091,-0.120678,19.6967,2.53274,19.4652,2.66776
-0.91199,17.6992,1.2133,0.0216727,0.012494,-0.00252545,-8.99039e-05,-0.000146161,0.000189632,7.36745e-05,-0.000309739,0.711769,0.00573704,1123,719,0.213317,-0.114956,20.032,2.34178,19.797,2.47868
-0.226439,17.7186,1.18288,0.0217197,0.0122368,-0.00253014,-6.45967e-05,-0.000119031,0.000188685,9.88234e-05,-0.000282452,0.713768,0.00609518,1130,719,0.21364,-0.113202,20.3563,2.11845,20.1208,2.25157
0.46645,17.7464,1.129,0.0213828,0.012311,-0.00337856,-3.67048e-05,-8.77267e-05,0.000178099,0.000117701,-0.000242133,0.714262,0.0066126,1137,719,0.207602,-0.120711,20.7877,1.81394,20.5545,1.93783
1.15383,17.7655,1.09643,0.0210441,0.0126268,-0.00470488,-4.28001e-06,-5.55627e-05,0.000155089,0.000127273,-0.000187116,0.703473,0.00652967,1144,719,0.200018,-0.123575,21.1343,1.6047,20.9031,1.7274
1.84002,17.784,1.07038,0.0210342,0.0134112,-0.00615616,2.78207e-05,-2.24159e-05,0.000119691,0.000125,-0.000119596,0.681969,0.00615124,1151,719,0.195265,-0.128796,21.4651,1.37626,21.232,1.50471
2.51589,17.7889,1.08179,0.0212865,0.0136162,-0.00594894,5.19914e-05,7.03245e-06,7.73749e-05,0.000110086,-5.10623e-05,0.644027,0.00596875,1158,719,0.198029,-0.124456,21.6413,1.29009,21.4059,1.42792
3.19327,17.7982,1.09027,0.0210143,0.013163,-0.00443186,6.1291e-05,2.42651e-05,4.06932e-05,8.74845e-05,-1.92838e-06,0.571921,0.00603238,1165,719,0.199439,-0.120669,21.8325,1.13151,21.602,1.26925
3.8722,17.8093,1.09526,0.0209623,0.0127734,-0.00372377,5.95323e-05,2.76113e-05,1.51189e-05,6.55563e-05,2.15873e-05,0.379163,0.00633809,1172,719,0.200819,-0.117416,22.0502,0.953053,21.8212,1.08846
4.55085,17.8206,1.10313,0.020995,0.0128319,-0.00426046,5.67521e-05,2.21182e-05,-8.93267e-06,5.89203e-05,1.995e-05,-0.238117,0.00668031,1179,719,0.199337,-0.116811,22.2664,0.755512,22.0364,0.890698
5.22823,17.8301,1.11706,0.0214087,0.0131368,-0.00358862,6.12261e-05,9.66823e-06,-3.52314e-05,7.91027e-05,-8.20838e-06,-0.469554,0.00676393,1186,719,0.205264,-0.125088,22.467,0.572686,22.2333,0.708458
5.91078,17.8432,1.11504,0.0218622,0.0133137,-0.00339759,6.96395e-05,-1.0251e-05,-5.43035e-05,9.71072e-05,-3.77186e-05,-0.46829,0.00696942,1193,719,0.210157,-0.125741,22.7448,0.373537,22.5065,0.513039
6.59892,17.8604,1.09596,0.0223309,0.01356,-0.00384138,6.72066e-05,-4.21512e-05,-6.32717e-05,9.61524e-05,-7.1097e-05,-0.42906,0.00696903,1200,719,0.213266,-0.123562,23.105,0.149888,22.8612,0.294927
7.28807,17.878,1.07549,0.0224264,0.0128699,-0.0034873,5.42341e-05,-7.97971e-05,-6.35139e-05,7.955e-05,-0.000105113,-0.379289,0.00703794,1207,719,0.215187,-0.112709,23.4741,-0.0667588,23.23,0.0758277
7.97745,17.8931,1.05596,0.0221589,0.0123002,-0.00547216,4.47482e-05,-0.000115545,-6.2711e-05,6.63668e-05,-0.000137164,-0.331975,0.00745217,1214,719,0.206483,-0.103094,23.845,-0.226721,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.0213575,0.0121735,-0.00750079,4.1844e-05,-0.000137222,-7.07568e-05,6.6428e-05,-0.000161806,-0.334396,0.00771662,1221,719,0.192084,-0.103643,24.1678,-0.392673,23.9306,-0.270719
9.35069,17.9215,1.04187,0.0207312,0.0127073,-0.00890937,4.50913e-05,-0.000141791,-8.61154e-05,7.87214e-05,-0.000175421,-0.372311,0.00736186,1228,719,0.180976,-0.105533,24.4951,-0.614809,24.2631,-0.488865
10.0359,17.937,1.04288,0.0209522,0.0125564,-0.00629141,4.76482e-05,-0.000128678,-0.00010874,9.9475e-05,-0.000180504,-0.444762,0.00696528,1235,719,0.190801,-0.105962,24.804,-0.875626,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0215655,0.0126199,-0.00510587,4.90578e-05,-0.000103903,-0.000137309,0.000129749,-0.000184594,-0.5313,0.00678832,1242,719,0.200345,-0.109121,25.1438,-1.12009,24.9071,-0.985458
11.4144,17.969,1.02319,0.0221684,0.012979,-0.0049182,5.5287e-05,-6.85117e-05,-0.000166086,0.000170634,-0.000183858,-0.607024,0.00687396,1249,719,0.206672,-0.113543,25.5503,-1.32803,25.3075,-1.18966
12.1052,17.9847,1.01123,0.0223268,0.0132788,-0.0052887,6.19306e-05,-2.83813e-05,-0.000188561,0.000210667,-0.000177117,-0.667873,0.00679338,1256,719,0.206818,-0.118418,25.9407,-1.53633,25.6957,-1.39801
12.7969,18.0001,0.998015,0.0217784,0.013479,-0.00314118,6.3093e-05,1.32818e-05,-0.000202152,0.000241867,-0.000165493,-0.724106,0.00653813,1263,719,0.207447,-0.124887,26.334,-1.73745,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0218372,0.0133918,-0.000760094,5.7038e-05,5.19115e-05,-0.000209395,0.000263885,-0.000154936,-0.779278,0.00702947,1270,719,0.215116,-0.127897,26.7604,-1.93758,26.5253,-1.78938
14.184,18.0319,0.96554,0.0222244,0.0128796,0.0012709,4.91491e-05,7.91814e-05,-0.00020369,0.000268408,-0.000140078,-0.822192,0.00714031,1277,719,0.225262,-0.126509,27.1875,-2.1286,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0224799,0.0123171,0.00292269,3.77233e-05,8.34012e-05,-0.000178256,0.000240275,-0.000119151,-0.849113,0.00746292,1284,719,0.232942,-0.123099,27.6639,-2.3412,27.4255,-2.19718
15.5769,18.0682,0.922787,0.0220296,0.0107812,0.00571118,1.53611e-05,6.31213e-05,-0.000140943,0.000182193,-0.000103711,-0.869316,0.00757208,1291,719,0.237431,-0.11574,28.1121,-2.55367,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0219552,0.00983977,0.00645346,-1.37622e-05,2.60705e-05,-0.000100972,0.000109072,-9.67634e-05,-0.882771,0.00767002,1298,719,0.239156,-0.105831,28.54,-2.74654,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0220129,0.0098086,0.00593851,-3.4177e-05,-1.72673e-05,-6.25892e-05,3.74355e-05,-8.88798e-05,-0.852534,0.00743833,1305,719,0.237924,-0.0987179,28.9616,-2.94741,28.731,-2.82053
17.6554,18.1106,0.907766,0.022458,0.0112159,0.00247039,-4.07341e-05,-6.51547e-05,-2.55146e-05,-2.46586e-05,-8.12301e-05,-0.562223,0.00714922,1312,719,0.230806,-0.100546,29.3644,-3.15591,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0224935,0.0120102,0.00117775,-4.19668e-05,-0.000116754,1.28931e-05,-3.98064e-05,-0.000118914,0.166016,0.00700552,1319,719,0.226639,-0.107596,29.7861,-3.35282,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0223121,0.0121907,0.000488616,-4.55545e-05,-0.000166357,4.65206e-05,-2.97162e-05,-0.000182195,0.32815,0.00692556,1326,719,0.222426,-0.112811,30.2484,-3.54342,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0223091,0.0123847,-0.000518844,-5.12118e-05,-0.000204955,6.44725e-05,-2.77542e-05,-0.000228413,0.348949,0.0069575,1333,719,0.218944,-0.115062,30.7071,-3.75125,30.4671,-3.61111
20.4384,18.1703,0.878145,0.022162,0.0124084,-0.00251714,-5.08026e-05,-0.000224438,6.63184e-05,-2.83708e-05,-0.00024687,0.326163,0.00702006,1340,719,0.210856,-0.111955,31.1811,-3.96026,30.941,-3.82413
21.1357,18.1849,0.87066,0.0216814,0.0121905,-0.00348399,-4.3531e-05,-0.000227237,6.43843e-05,-2.32131e-05,-0.000247555,0.305682,0.0071485,1347,719,0.202817,-0.112424,31.6512,-4.14403,31.4154,-4.01648
21.8367,18.2001,0.853391,0.0211542,0.0122997,-0.00344551,-3.41292e-05,-0.000214506,6.43916e-05,-1.35014e-05,-0.000235133,0.31002,0.00747086,1354,719,0.197379,-0.116734,32.1698,-4.31227,31.9396,-4.18657
22.5391,18.2156,0.833851,0.0207158,0.0119113,-5.96946e-05,-2.53449e-05,-0.000193082,6.45847e-05,-3.35928e-06,-0.000215068,0.328111,0.00732512,1361,719,0.203791,-0.11963,32.7045,-4.47996,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0205976,0.011917,0.0025168,-2.34285e-05,-0.000166883,6.47368e-05,1.46546e-06,-0.000191777,0.367108,0.00734815,1368,719,0.210714,-0.123151,33.239,-4.69955,33.0196,-4.56592
23.943,18.2529,0.805126,0.0208635,0.0116946,0.00329116,-2.79668e-05,-0.000142315,6.81169e-05,3.79055e-06,-0.000174072,0.436258,0.00706947,1375,719,0.215795,-0.121553,33.7718,-4.98403,33.55,-4.85068
24.6446,18.2721,0.794983,0.0211427,0.0114824,0.00123334,-3.45876e-05,-0.000124025,7.94689e-05,1.18806e-05,-0.000170494,0.529119,0.00670318,1382,719,0.211751,-0.112919,34.3054,-5.25621,34.079,-5.12656
25.3438,18.2867,0.793245,0.0212966,0.0109546,-0.000152686,-3.67746e-05,-0.000114032,0.000100351,3.21257e-05,-0.000182933,0.601671,0.00683361,1389,719,0.208703,-0.101272,34.8074,-5.46254,34.5784,-5.33763
26.0467,18.2993,0.7818,0.0215262,0.011287,-0.000206268,-3.14188e-05,-0.000112932,0.000128024,6.21799e-05,-0.000206531,0.631295,0.007603,1396,719,0.210404,-0.0993471,35.3575,-5.60418,35.1261,-5.47073
26.755,18.3162,0.756621,0.0218159,0.0121918,-0.00199336,-2.37825e-05,-0.000123318,0.000150412,8.48817e-05,-0.000231982,0.62563,0.00767238,1403,719,0.206802,-0.103075,35.978,-5.78284,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0219844,0.0131819,-0.00377365,-2.14398e-05,-0.000145088,0.000159852,8.81266e-05,-0.000254655,0.600878,0.007432,1410,719,0.201957,-0.109689,36.6199,-6.00579,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0221966,0.0135838,-0.00825846,-3.36847e-05,-0.00017187,0.000156068,6.79003e-05,-0.000273455,0.577011,0.0067529,1417,719,0.188842,-0.111695,37.2722,-6.24386,37.028,-6.10517
28.8842,18.3752,0.682106,0.0219142,0.0136906,-0.010051,-6.11864e-05,-0.000193817,0.000141825,2.90613e-05,-0.000284065,0.566707,0.00652668,1424,719,0.179654,-0.107997,37.8826,-6.46091,37.6405,-6.32308
29.5954,18.394,0.656983,0.0216352,0.013835,-0.00949104,-8.44401e-05,-0.000210943,0.00013445,8.93589e-07,-0.000296277,0.565535,0.00711798,1431,719,0.178279,-0.106804,38.5291,-6.67307,38.2906,-6.52906
30.31,18.4141,0.624053,0.0213362,0.013955,-0.00925497,-8.47905e-05,-0.000227356,0.000143557,4.20721e-06,-0.000316354,0.554957,0.00773203,1438,719,0.175708,-0.108853,39.2178,-6.87719,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0210562,0.013819,-0.00817382,-6.5245e-05,-0.000246256,0.000153453,2.24038e-05,-0.000333905,0.518957,0.00771974,1445,719,0.176315,-0.111599,39.8898,-7.09417,39.6585,-6.95038
31.7369,18.454,0.571293,0.0212207,0.0143316,-0.00873436,-4.6162e-05,-0.000261928,0.000144699,2.64451e-05,-0.000334535,0.46507,0.00748162,1452,719,0.17556,-0.117613,40.57,-7.32634,40.3366,-7.18
32.4519,18.4738,0.54368,0.0217671,0.0144547,-0.00691552,-3.49644e-05,-0.000268875,0.000126302,2.02161e-05,-0.000324055,0.411901,0.00722415,1459,719,0.186776,-0.122111,41.2691,-7.54593,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0218944,0.0139448,-0.00596397,-2.04418e-05,-0.000271437,0.000116478,2.52822e-05,-0.000317161,0.374071,0.00766178,1466,719,0.191192,-0.120372,41.9866,-7.72526,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0213192,0.0133654,-0.00501978,6.52748e-06,-0.000286119,0.000117647,4.79574e-05,-0.000327549,0.338594,0.0074953,1473,719,0.188654,-0.116713,42.6647,-7.90611,42.4327,-7.76536
34.5936,18.5254,0.481602,0.020363,0.0134706,-0.00501241,4.61642e-05,-0.000311421,0.000114336,7.95967e-05,-0.000344853,0.284475,0.00723587,1480,719,0.178874,-0.117008,43.2949,-8.09711,43.0734,-7.95439
35.2957,18.536,0.498167,0.0205447,0.0146267,-0.00860193,7.52627e-05,-0.000335353,9.1976e-05,9.49235e-05,-0.000355014,0.210591,0.00708085,1487,719,0.167625,-0.124027,43.835,-8.28942,43.6095,-8.14305
35.9998,18.5483,0.510979,0.022461,0.0165239,-0.0161879,9.54046e-05,-0.000372007,5.0897e-05,0.000100883,-0.000377485,0.107217,0.00790027,1494,719,0.159355,-0.132651,44.4205,-8.49923,44.1708,-8.35056
36.7139,18.5658,0.497506,0.0239768,0.0165838,-0.0194569,0.000107247,-0.000427714,-1.56922e-05,0.000107706,-0.000428174,-0.0292999,0.008888,1501,719,0.162641,-0.132972,45.1219,-8.70573,44.8546,-8.56849
37.437,18.5878,0.461341,0.0234024,0.0154982,-0.0161105,9.66677e-05,-0.000506896,-0.000115063,0.000117859,-0.000528087,-0.182132,0.00859851,1508,719,0.168546,-0.127436,45.9046,-8.92352,45.6453,-8.79093
38.1565,18.6051,0.436597,0.02225,0.0142742,-0.010608,4.45738e-05,-0.000616192,-0.000263246,0.000136626,-0.000708245,-0.33639,0.00835462,1515,719,0.176389,-0.122209,46.6378,-9.09398,46.3936,-8.96105
38.8737,18.6211,0.420463,0.020603,0.014066,-0.007138,-8.39412e-05,-0.000767066,-0.000482855,0.000165947,-0.00101695,-0.477567,0.00836004,1522,719,0.171994,-0.123905,47.3378,-9.27393,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.0224359,0.0118853,-0.00150242,-0.000249409,-0.000486665,0.000205381,-0.000130858,-0.000605216,0.523506,0.0154409,738,726,0.234904,-0.0865744,23.961,12.8178,23.7227,12.9771
-36.629,16.5447,0.463301,0.0214663,0.012225,0.000221057,-0.000166719,-0.000343096,0.000152671,-7.85963e-05,-0.000431219,0.523491,0.0152165,745,726,0.227921,-0.100412,23.7177,12.7052,23.4927,12.8641
-35.9795,16.5508,0.482615,0.0211268,0.0125254,0.00216789,-7.15982e-05,-0.000209012,7.52422e-05,-3.84128e-05,-0.000242197,0.415383,0.0150179,752,726,0.228261,-0.116954,23.4191,12.5473,23.2013,12.703
-35.3333,16.5552,0.520486,0.0215919,0.0119579,0.00772214,2.92787e-06,-9.56404e-05,-5.01269e-06,3.18213e-06,-9.58947e-05,-0.0506808,0.0135678,759,726,0.244996,-0.125713,23.0522,12.3524,22.8407,12.5079
-34.693,16.5552,0.589063,0.0223027,0.0117445,0.0061527,4.90337e-05,-8.17122e-06,-6.24939e-05,8.91596e-05,-4.82971e-05,-0.570785,0.0125409,766,726,0.249316,-0.122191,22.5825,12.1409,22.3603,12.2894
-34.0485,16.56,0.637943,0.0229452,0.0115709,0.00288286,8.05627e-05,5.8912e-05,-0.000103549,0.000173851,-3.43764e-05,-0.733316,0.012067,773,726,0.249126,-0.109248,22.2044,11.8985,21.9689,12.0441
-33.3988,16.5666,0.662576,0.022166,0.0138961,-0.00473131,0.000109067,0.000112153,-0.000145971,0.000256589,-3.53693e-05,-0.790683,0.0117497,780,726,0.223922,-0.126701,21.9274,11.704,21.6841,11.8528
-32.7501,16.5708,0.693491,0.0218842,0.015032,-0.00809201,0.000114256,0.000154308,-0.000174338,0.000309766,-4.12018e-05,-0.842582,0.0114852,787,726,0.213254,-0.138212,21.6271,11.543,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0222839,0.0144252,-0.00672518,9.95687e-05,0.000179984,-0.000180341,0.000324545,-4.49923e-05,-0.895081,0.0109823,794,726,0.220379,-0.136657,21.3418,11.4015,21.0931,11.5438
-31.4511,16.5792,0.751973,0.0226601,0.0128413,-0.00285669,6.26328e-05,0.000191496,-0.000170909,0.000309716,-5.55869e-05,-0.965656,0.0110186,801,726,0.232928,-0.125673,21.051,11.2457,20.8062,11.3798
-30.8026,16.585,0.788377,0.0226467,0.0125015,-0.00368813,1.1121e-05,0.000188428,-0.000156098,0.00027929,-7.97415e-05,-1.04365,0.0115123,808,726,0.23086,-0.123255,20.7477,11.0357,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0228335,0.0132536,-0.00653088,-3.08464e-05,0.00017907,-0.000144971,0.000253089,-0.000104865,-1.09872,0.0118631,815,726,0.226222,-0.12951,20.4609,10.7831,20.2071,10.9082
