 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.693223,26.8066,-1.13409,0.0689325,0.0107455,-0.0719486,-0.00178045,-0.00113015,-0.000775311,-0.000614566,-0.00229603,-0.98395,0.0084776,1116,628,0.505732,0.0573495,34.2034,2.74264,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0679427,0.0109645,-0.0699303,-0.00164857,-0.00115414,-0.000578303,-0.000772429,-0.00203028,-0.987383,0.00818911,1123,628,0.499604,0.0536786,34.3237,2.52387,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0682475,0.0126385,-0.0719104,-0.00147322,-0.00110998,-0.000411626,-0.00084169,-0.00174151,-0.993163,0.00842961,1130,628,0.495234,0.0416823,34.5043,2.22304,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0685409,0.013765,-0.0735707,-0.00133219,-0.00106048,-0.000312887,-0.000855225,-0.00153745,-0.99022,0.00859153,1137,628,0.491673,0.0380211,34.747,1.94478,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0687203,0.0145193,-0.0745732,-0.00124707,-0.00100692,-0.000271062,-0.000830524,-0.00142346,-0.993898,0.00825431,1144,628,0.488904,0.0334347,35.0737,1.70963,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0684227,0.0143992,-0.0714858,-0.00119649,-0.000976222,-0.000237115,-0.000824911,-0.0013478,-1.00281,0.00754503,1151,628,0.493147,0.0243857,35.4554,1.49896,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0675187,0.0148577,-0.0697919,-0.00114676,-0.000958629,-0.000178212,-0.000851181,-0.00125421,-1.02823,0.0072967,1158,628,0.487156,0.00996288,35.8885,1.26017,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0665327,0.0154788,-0.070981,-0.00111395,-0.00096054,-0.000148482,-0.000870121,-0.00120437,-1.02382,0.00757933,1165,628,0.472089,0.000917923,36.2912,0.996124,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0653336,0.015184,-0.0718272,-0.00110356,-0.000971215,-0.000159611,-0.000864604,-0.00121017,-0.981913,0.00796995,1172,628,0.456042,0.00534163,36.6012,0.750258,35.8257,0.768578
5.51469,26.987,-1.30896,0.063822,0.0153635,-0.0741659,-0.00109453,-0.000983874,-0.00018368,-0.000847371,-0.00123104,-0.931689,0.00955113,1179,628,0.432208,0.0162003,36.9056,0.475453,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0620119,0.0156465,-0.0790356,-0.00107242,-0.000995419,-0.000208537,-0.000821857,-0.00124598,-0.876676,0.0120048,1186,628,0.397717,0.0433174,37.2292,0.21047,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0592855,0.0155794,-0.0826663,-0.00102318,-0.0010023,-0.000215794,-0.000796695,-0.00122879,-0.809564,0.0144486,1193,628,0.357816,0.0548185,37.5598,-0.0164815,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0564991,0.0143256,-0.078584,-0.00095656,-0.0010143,-0.000221316,-0.00076224,-0.00120862,-0.720538,0.0153434,1200,628,0.340277,0.0556752,37.9165,-0.233856,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.056573,0.0141004,-0.0724735,-0.000871864,-0.00103167,-0.000237404,-0.000701278,-0.00120226,-0.623066,0.0144774,1207,628,0.35778,0.0322858,38.201,-0.428565,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0582253,0.0152005,-0.0650643,-0.000769469,-0.00106495,-0.000243015,-0.00063281,-0.00120161,-0.512273,0.0113953,1214,628,0.394753,-0.00133053,38.5091,-0.669722,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0598975,0.0171747,-0.0624438,-0.000656961,-0.00111173,-0.00022711,-0.00056297,-0.00120573,-0.392394,0.00857831,1221,628,0.417465,-0.0252608,38.8827,-0.962802,38.181,-0.895176
10.3685,27.12,-1.41826,0.0600846,0.01821,-0.0574298,-0.000559647,-0.00115597,-0.000210146,-0.000493032,-0.00122258,-0.306972,0.00769985,1228,628,0.432655,-0.0505643,39.3193,-1.2281,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0597681,0.0187826,-0.0537173,-0.000495148,-0.00117553,-0.000219392,-0.000430539,-0.00124014,-0.286393,0.00766086,1235,628,0.439055,-0.0645165,39.7756,-1.53559,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0593559,0.0192077,-0.050261,-0.000460168,-0.00116402,-0.000249827,-0.000380509,-0.00124367,-0.308667,0.00771353,1242,628,0.443848,-0.0763274,40.2974,-1.8261,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0588915,0.0189975,-0.0453479,-0.000442322,-0.00113478,-0.000269385,-0.000349867,-0.00122723,-0.33061,0.00777496,1249,628,0.452736,-0.082205,40.8827,-2.11937,40.212,-2.00104
13.196,27.2329,-1.61195,0.0590496,0.0184619,-0.0404242,-0.00043489,-0.00108956,-0.000278525,-0.000332429,-0.00119202,-0.352504,0.0080102,1256,628,0.468138,-0.0817842,41.4402,-2.41574,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.0592726,0.0188955,-0.0386288,-0.000452517,-0.00102997,-0.000301169,-0.000324032,-0.00115846,-0.403243,0.00793969,1263,628,0.474665,-0.0902288,41.7754,-2.66658,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0594164,0.0201114,-0.0388676,-0.000491637,-0.000944014,-0.000325354,-0.000321572,-0.00111408,-0.481648,0.00763276,1270,628,0.474043,-0.10593,42.1101,-2.92882,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.0584762,0.0210977,-0.0357363,-0.00053748,-0.000833812,-0.000327312,-0.000326361,-0.00104493,-0.57286,0.00696636,1277,628,0.47279,-0.12366,42.4901,-3.19499,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.0569635,0.0209133,-0.0285009,-0.000566193,-0.00072375,-0.000302852,-0.000332041,-0.000957902,-0.658156,0.00715376,1284,628,0.478725,-0.134443,43.1182,-3.4688,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.0559661,0.0207592,-0.022901,-0.000559344,-0.000627941,-0.000278232,-0.000313304,-0.00087398,-0.724071,0.00772699,1291,628,0.485094,-0.146419,43.7142,-3.72442,43.0983,-3.54215
17.4132,27.364,-1.75892,0.0554846,0.0205451,-0.0180968,-0.000518048,-0.000562636,-0.000267,-0.000272413,-0.000808271,-0.743745,0.00815562,1298,628,0.494393,-0.156454,44.2373,-3.96592,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.0557197,0.0205642,-0.0145883,-0.000453185,-0.000533633,-0.000254226,-0.000236021,-0.000750798,-0.706938,0.0082497,1305,628,0.506902,-0.165199,44.743,-4.22473,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.0563451,0.021101,-0.0125397,-0.000390883,-0.000546424,-0.000244252,-0.000212319,-0.000724988,-0.631271,0.00826588,1312,628,0.518597,-0.171994,45.2567,-4.47626,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.0565676,0.0234263,-0.0134642,-0.00034031,-0.000596376,-0.000245099,-0.000191819,-0.000744868,-0.544706,0.00881468,1319,628,0.516362,-0.191735,45.8053,-4.7607,45.192,-4.53041
20.2407,27.4553,-1.86529,0.0558538,0.0254792,-0.0130699,-0.000290589,-0.000679331,-0.000249481,-0.0001687,-0.000801221,-0.454464,0.00924181,1326,628,0.508941,-0.210877,46.3403,-5.05731,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.0549955,0.0265479,-0.0102472,-0.000216844,-0.000782431,-0.000226268,-0.000137465,-0.00086181,-0.337406,0.00932426,1333,628,0.508057,-0.223293,46.8893,-5.35232,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.0546297,0.0261368,-0.0077076,-0.000130842,-0.000881327,-0.000177448,-9.10001e-05,-0.000921168,-0.220862,0.00920651,1340,628,0.511923,-0.225238,47.4317,-5.64988,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.0544757,0.0244132,-0.00402364,-6.6756e-05,-0.000954596,-0.000122802,-5.00836e-05,-0.000971268,-0.134941,0.00914779,1347,628,0.522176,-0.220141,47.9387,-5.91892,47.3556,-5.65823
23.0763,27.551,-1.96208,0.0548008,0.0232568,-0.0011008,-2.70111e-05,-0.000997381,-6.92916e-05,-2.20881e-05,-0.0010023,-0.0709278,0.00939085,1354,628,0.534633,-0.217901,48.516,-6.1917,47.9317,-5.94097
23.796,27.5788,-2.01433,0.0556452,0.0217346,0.0027353,2.40223e-06,-0.00101188,-2.56237e-05,3.04915e-06,-0.00101252,-0.0252415,0.00923908,1361,628,0.555225,-0.206867,49.2099,-6.43268,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.0555237,0.0201279,0.00896123,2.81295e-05,-0.00098303,2.92072e-06,2.8138e-05,-0.000983038,0.00288845,0.00955798,1368,628,0.573859,-0.193284,49.8654,-6.58832,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.05527,0.0201703,0.0136582,4.25772e-05,-0.000905844,3.52567e-06,4.25903e-05,-0.000905857,0.00371734,0.00979496,1375,628,0.585925,-0.199003,50.4441,-6.80459,49.8659,-6.53937
25.936,27.6404,-2.10113,0.0553824,0.021782,0.0154556,3.90186e-05,-0.0007846,-6.45057e-06,3.90691e-05,-0.00078465,-0.00783135,0.0099198,1382,628,0.591964,-0.223628,51.0101,-7.04422,50.4316,-6.763
26.6507,27.6627,-2.12953,0.0570555,0.0251573,0.0138626,3.00891e-05,-0.000653764,-3.34604e-06,3.01054e-05,-0.00065378,-0.00489277,0.00999025,1389,628,0.6018,-0.256228,51.6486,-7.30294,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.0582248,0.0277185,0.0135691,2.06491e-05,-0.000531792,-9.56094e-07,2.06508e-05,-0.000531793,-0.00173066,0.0103591,1396,628,0.611059,-0.28166,52.303,-7.54932,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.0588257,0.0292186,0.0152965,-1.60475e-06,-0.000412936,-2.7584e-05,2.36789e-07,-0.000414778,-0.0666624,0.0108552,1403,628,0.621713,-0.302954,52.9288,-7.7819,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.0585155,0.0290642,0.0210759,-3.51256e-05,-0.000301591,-0.000102898,-1.65019e-08,-0.0003367,-0.328816,0.0111736,1410,628,0.637448,-0.324179,53.5897,-8.01293,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.0584408,0.0286687,0.0259689,-7.95841e-05,-0.000222179,-0.000212774,7.35202e-05,-0.000375283,-0.623735,0.0113183,1417,628,0.652815,-0.340765,54.2792,-8.26733,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.0590043,0.0286027,0.0288738,-0.000128048,-0.000182638,-0.000315287,0.000161123,-0.000471809,-0.74222,0.0109692,1424,628,0.667578,-0.340285,54.9919,-8.62758,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.0583065,0.0284582,0.0319483,-0.000187237,-0.000220277,-0.00039732,0.000193907,-0.00060142,-0.764621,0.0110281,1431,628,0.670298,-0.326701,55.6323,-9.00808,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.0580518,0.0288612,0.0273803,-0.000262921,-0.000334221,-0.000476011,0.000178773,-0.000775915,-0.748022,0.0108271,1438,628,0.651913,-0.306936,56.2614,-9.36841,55.6592,-8.97753
32.4021,27.869,-2.37641,0.05916,0.0294064,0.0169509,-0.000344904,-0.000471044,-0.000560485,0.000156048,-0.000971997,-0.72937,0.0106809,1445,628,0.627561,-0.294519,57.0169,-9.65085,56.3966,-9.27924
33.1359,27.901,-2.44037,0.057364,0.0267783,0.0144339,-0.000421764,-0.000612782,-0.000626518,0.000116484,-0.00115103,-0.709758,0.0107929,1452,628,0.602394,-0.281874,57.8461,-9.87174,57.243,-9.55157
33.8679,27.9286,-2.49746,0.0556955,0.0243144,0.0219134,-0.000494482,-0.000755831,-0.000622038,1.04589e-05,-0.00126077,-0.681866,0.0114357,1459,628,0.612029,-0.291491,58.6486,-10.0523,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.0539701,0.0231994,0.0297663,-0.000566676,-0.000968357,-0.000599569,-0.000135204,-0.00139983,-0.623785,0.012325,1466,628,0.621965,-0.309763,59.3281,-10.1909,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.0622052,0.0106718,0.0132071,0.00102273,0.000587304,-0.000680498,0.00151949,9.05388e-05,-0.630579,0.0122218,794,635,0.686585,-0.14901,33.233,13.683,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.0642066,0.0128515,0.0136479,0.000892877,0.000387765,-0.000507995,0.00120763,7.30084e-05,-0.554711,0.0118828,801,635,0.707794,-0.154136,33.099,13.4305,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.0663523,0.0132157,0.0194482,0.000828468,0.000204551,-0.000419226,0.00103907,-6.05045e-06,-0.465532,0.0118624,808,635,0.742769,-0.156982,32.7967,13.1958,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.0677706,0.0139208,0.0238758,0.000774211,5.30914e-05,-0.000357288,0.000921251,-9.39493e-05,-0.39042,0.0121275,815,635,0.767266,-0.172867,32.4791,12.9771,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.0679282,0.0151072,0.0289376,0.000745828,-6.96129e-05,-0.000297833,0.000843024,-0.000166809,-0.315447,0.0123011,822,635,0.779919,-0.201712,32.1697,12.7468,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.0655059,0.0155864,0.0309012,0.000762071,-0.000176711,-0.000254014,0.000826394,-0.000241035,-0.248014,0.0123097,829,635,0.758632,-0.216662,31.8513,12.4738,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.0642048,0.0151842,0.0317731,0.000813304,-0.000268548,-0.00022002,0.000856339,-0.000311582,-0.193154,0.0126671,836,635,0.746887,-0.212962,31.5985,12.1795,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.0653709,0.0147378,0.0252567,0.000873054,-0.000320326,-0.000158223,0.000893675,-0.000340947,-0.129601,0.0121311,843,635,0.744467,-0.187793,31.428,11.8852,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.0684236,0.0141224,0.0187701,0.000920762,-0.000365692,-7.21456e-05,0.000924795,-0.000369725,-0.0558475,0.0114019,850,635,0.761824,-0.15806,31.3303,11.6043,30.6499,11.8128
-25.6384,25.544,-0.941882,0.0705715,0.0146248,0.013871,0.000958361,-0.000387853,3.83268e-05,0.000959451,-0.000388944,0.0284394,0.0111126,857,635,0.772888,-0.149255,31.2372,11.3719,30.525,11.5796
-24.9741,25.5567,-0.943872,0.0705545,0.0142224,0.0145545,0.000976961,-0.000351254,0.000143868,0.000992365,-0.000366658,0.106669,0.0110303,864,635,0.77407,-0.148518,31.1559,11.1809,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.0705165,0.0142797,0.0133472,0.000980052,-0.000271312,0.00022764,0.00102018,-0.000311437,0.17447,0.010261,871,635,0.770721,-0.158239,31.0853,10.9988,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.0708584,0.01485,0.0120529,0.000989665,-0.000171813,0.000271171,0.00104986,-0.000232004,0.218426,0.00964474,878,635,0.77094,-0.167424,31.0073,10.7777,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.0715968,0.0149503,0.0124109,0.000982048,-6.10044e-05,0.000270022,0.00104781,-0.000126761,0.238874,0.00928559,885,635,0.779089,-0.162561,30.8878,10.5484,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.0722562,0.014599,0.0129047,0.000901404,2.84271e-05,0.000264769,0.00097543,-4.55987e-05,0.272625,0.00971917,892,635,0.786849,-0.154518,30.7653,10.2975,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.0726849,0.0150316,0.0105998,0.000757985,0.000109312,0.000255137,0.00084631,2.09875e-05,0.333272,0.0102941,899,635,0.785472,-0.155597,30.6889,10.0631,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.0734871,0.0183236,0.00620985,0.000633167,0.000199228,0.000198078,0.000709984,0.00012241,0.369957,0.0117753,906,635,0.782524,-0.195757,30.6426,9.82998,29.8825,10.036
-20.3306,25.6408,-0.874671,0.0756171,0.0233467,0.0025976,0.00056482,0.000278187,7.18321e-05,0.000581814,0.000261193,0.232309,0.013039,913,635,0.794818,-0.252879,30.5389,9.54984,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.0777423,0.0262603,-0.00285566,0.000516402,0.000327072,-0.000103167,0.000561755,0.000281719,-0.414174,0.0141297,920,635,0.802845,-0.274288,30.4081,9.30102,29.5857,9.55695
-19.0112,25.656,-0.807678,0.0783062,0.0257854,-0.00546368,0.000440448,0.000345025,-0.000252491,0.000649696,0.000135777,-0.692017,0.0143341,927,635,0.802061,-0.269063,30.253,9.09044,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.0774575,0.020441,-0.00737402,0.000333422,0.000360348,-0.000326618,0.000673781,1.99895e-05,-0.805996,0.0132277,934,635,0.789044,-0.20215,30.1647,8.92992,29.3385,9.11759
-17.677,25.6819,-0.79684,0.0763933,0.0160761,-0.00699553,0.000234004,0.000383629,-0.000349736,0.000666465,-4.88322e-05,-0.890766,0.0117789,941,635,0.779003,-0.145703,30.1679,8.72752,29.3543,8.88191
-17.006,25.6985,-0.805064,0.0751866,0.0137845,-0.00886103,0.000169118,0.000404588,-0.000351829,0.000657858,-8.41519e-05,-0.94686,0.0107465,948,635,0.761441,-0.104269,30.1933,8.49776,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.0741968,0.0114397,-0.0113929,0.000123589,0.000416415,-0.000349274,0.000648722,-0.000108718,-0.983868,0.00966417,955,635,0.744745,-0.0755099,30.1801,8.28306,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.0743591,0.00968023,-0.0124709,7.81334e-05,0.000418907,-0.000320852,0.000611807,-0.000114767,-1.02949,0.00917376,962,635,0.743543,-0.0570111,30.157,8.06409,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.0746037,0.00854252,-0.0147033,6.82804e-05,0.00042437,-0.000240638,0.000545669,-5.30187e-05,-1.1039,0.00895242,969,635,0.740129,-0.0424062,30.1469,7.84379,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.0746379,0.00946601,-0.0215083,0.000111475,0.000445093,-0.000110749,0.00047851,7.80578e-05,-1.27774,0.00936186,976,635,0.722341,-0.0338713,30.1604,7.60537,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.0750205,0.0114627,-0.0314925,0.000199561,0.000487312,6.91813e-05,0.00050308,0.000183792,1.34669,0.0103414,983,635,0.699799,-0.0351969,30.1406,7.36865,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.0757115,0.0128025,-0.0388094,0.000330584,0.000547205,0.000296949,0.00075498,0.000122809,0.960272,0.0108947,990,635,0.687149,-0.036258,30.1412,7.13985,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.0760548,0.0126577,-0.0395417,0.000498921,0.000614329,0.000554248,0.00111387,-6.18922e-07,0.837268,0.0110575,997,635,0.687783,-0.0311003,30.159,6.89848,29.2987,6.96268
-11.652,25.8056,-0.742773,0.0757459,0.0116312,-0.0399307,0.000694412,0.000687504,0.000829618,0.00152058,-0.000138667,0.783317,0.00990734,1004,635,0.68272,-0.0197689,30.2677,6.66786,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.075122,0.0103648,-0.0409143,0.000880693,0.000783906,0.00106762,0.00190102,-0.000236417,0.762749,0.00893742,1011,635,0.672952,-0.00757917,30.3979,6.42633,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.0750165,0.0093881,-0.0439939,0.00105966,0.000922048,0.00124007,0.00223283,-0.000251117,0.757683,0.00859808,1018,635,0.663063,0.00627231,30.4947,6.1865,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.0759706,0.00938368,-0.0478164,0.00113546,0.000985968,0.00131478,0.00237762,-0.000256189,0.757003,0.00869671,1025,635,0.661856,0.0156477,30.5597,5.95138,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.0769767,0.0100427,-0.0516166,0.00115813,0.000986908,0.00134777,0.00242301,-0.000277972,0.753681,0.00899027,1032,635,0.660888,0.0217921,30.6374,5.70072,29.7516,5.71322
-8.28155,25.882,-0.739922,0.0768164,0.011622,-0.0551837,0.00112364,0.000908831,0.00132956,0.00235012,-0.000317651,0.745095,0.0091794,1039,635,0.64803,0.0198404,30.7099,5.46435,29.8211,5.49341
-7.60586,25.896,-0.740136,0.0761047,0.0137269,-0.0595239,0.000965047,0.000797724,0.00119444,0.00207875,-0.000315984,0.750434,0.00958908,1046,635,0.627174,0.0132429,30.816,5.23084,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.0761768,0.0153305,-0.0662651,0.000649276,0.000670986,0.000917578,0.00157777,-0.000257511,0.791313,0.0114676,1053,635,0.608253,0.00621346,30.9814,4.95123,30.0842,4.9989
-6.242,25.941,-0.780763,0.0769425,0.0159213,-0.0678223,0.000248805,0.000530728,0.00059168,0.000998006,-0.000218473,0.902338,0.0161468,1060,635,0.61051,-0.00638761,31.2468,4.62507,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.0805506,0.0205484,-0.0683746,-0.000167487,0.0003534,0.000271443,0.000469137,-0.000283224,1.16776,0.0210079,1067,635,0.643266,-0.0402945,31.5507,4.19374,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.0861419,0.0247549,-0.0685453,-0.000582498,0.000136133,-4.89806e-05,0.000139456,-0.000585821,-1.50306,0.0240502,1074,635,0.697615,-0.0722517,31.8206,3.9094,30.8164,4.06471
-4.19505,26,-0.831414,0.0855539,0.0239212,-0.0780926,-0.000989205,-9.48911e-05,-0.000346005,2.33446e-05,-0.00110744,-1.24152,0.0246105,1081,635,0.66396,-0.0217041,31.9785,3.73564,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.0819933,0.0180167,-0.0808214,-0.00136041,-0.00031721,-0.000611138,-3.53449e-05,-0.00164228,-1.13866,0.0226949,1088,635,0.620077,0.0292747,32.0909,3.63346,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.0763315,0.0126706,-0.077646,-0.00164969,-0.000511641,-0.000822727,-8.03304e-05,-0.002081,-1.08794,0.0199254,1095,635,0.570417,0.0664576,32.2705,3.3701,31.3615,3.3754
-2.14613,26.059,-0.87045,0.0722432,0.0099762,-0.0728985,-0.00183031,-0.000672538,-0.000932688,-0.000153691,-0.00234915,-1.06313,0.0175663,1102,635,0.54078,0.0679514,32.4785,3.09392,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.0706177,0.00855067,-0.0747907,-0.00189139,-0.000798452,-0.000924982,-0.000270576,-0.00241927,-1.05221,0.0138546,1109,635,0.517684,0.0887355,32.7033,2.85642,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.0694822,0.00946587,-0.07736,-0.00182113,-0.000881996,-0.000771636,-0.000448282,-0.00225484,-1.05873,0.0110842,1116,635,0.497107,0.083088,32.916,2.67194,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.0686392,0.00938518,-0.0752811,-0.00171431,-0.000953844,-0.000593259,-0.000629426,-0.00203873,-1.07038,0.00900101,1123,635,0.492719,0.0791297,33.0752,2.47755,32.2542,2.43704
0.584202,26.1221,-0.890525,0.0689786,0.0113407,-0.0759922,-0.00155654,-0.000955762,-0.000432878,-0.000729257,-0.00178304,-1.08872,0.00853977,1130,635,0.492131,0.0590514,33.283,2.19417,32.4581,2.17136
1.27154,26.1427,-0.907348,0.0694375,0.0127155,-0.0779619,-0.00142759,-0.000950377,-0.000331477,-0.00078056,-0.00159741,-1.09736,0.0084988,1137,635,0.489324,0.0496149,33.5695,1.90934,32.7381,1.89764
1.96414,26.1644,-0.941217,0.0694897,0.0135924,-0.0799181,-0.00134687,-0.000938327,-0.000280441,-0.000795648,-0.00148955,-1.10016,0.00840665,1144,635,0.482457,0.0453837,33.9303,1.67914,33.0969,1.67342
2.65632,26.1846,-0.971516,0.0691884,0.0137437,-0.078628,-0.00129226,-0.000945288,-0.000235517,-0.000826256,-0.00141129,-1.10284,0.00799584,1151,635,0.481412,0.038019,34.2758,1.47034,33.4481,1.46564
3.35134,26.2056,-1.00972,0.0682504,0.0140932,-0.076383,-0.00123678,-0.000959194,-0.000166802,-0.000880993,-0.00131498,-1.1324,0.00757092,1158,635,0.476557,0.0254384,34.6545,1.27462,33.8403,1.27384
4.04526,26.2274,-1.04151,0.0666698,0.0147053,-0.0766706,-0.00120805,-0.000985042,-0.000126176,-0.000928162,-0.00126493,-1.14728,0.00771012,1165,635,0.457804,0.020046,35.0112,1.03527,34.2143,1.04081
4.73725,26.2477,-1.06427,0.0652583,0.0143149,-0.0750917,-0.00121168,-0.00101759,-0.000131429,-0.000951259,-0.00127801,-1.10342,0.00760927,1172,635,0.446437,0.023515,35.3373,0.793158,34.5582,0.800528
5.42564,26.2665,-1.07223,0.0641494,0.0140811,-0.0741006,-0.00121798,-0.00104863,-0.000153189,-0.000958272,-0.00130834,-1.03787,0.00806665,1179,635,0.436462,0.0283356,35.6133,0.523485,34.8481,0.534891
6.11515,26.2838,-1.08242,0.0632107,0.0152787,-0.0797583,-0.00120873,-0.00107687,-0.000179686,-0.000951401,-0.0013342,-0.961233,0.0101459,1186,635,0.408388,0.0412751,35.9152,0.281015,35.1546,0.307218
6.80653,26.3021,-1.09702,0.0609624,0.0149847,-0.0815486,-0.00116476,-0.00109718,-0.000188803,-0.000939167,-0.00132277,-0.873956,0.0132384,1193,635,0.378779,0.0492411,36.2254,0.0573692,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.0570236,0.012131,-0.0740962,-0.00109307,-0.00111841,-0.000192774,-0.000912553,-0.00129893,-0.752587,0.0154678,1200,635,0.359921,0.055952,36.5539,-0.145017,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.0514874,0.00779485,-0.0605898,-0.000991692,-0.00114207,-0.000204694,-0.000848814,-0.00128495,-0.609389,0.015748,1207,635,0.34346,0.0575282,36.8463,-0.352723,36.2343,-0.386667
8.89221,26.365,-1.1674,0.0539867,0.0106202,-0.0624645,-0.000864812,-0.0011786,-0.00020518,-0.000763415,-0.00128,-0.458985,0.0127945,1214,635,0.361123,0.0371607,37.2878,-0.654338,36.648,-0.657858
9.5893,26.3876,-1.19274,0.0575612,0.0143011,-0.0629284,-0.000728729,-0.00122421,-0.000186912,-0.000666128,-0.00128681,-0.323176,0.00954767,1221,635,0.39352,0.00401272,37.7371,-0.965535,37.0593,-0.928079
10.2848,26.4068,-1.21081,0.0600717,0.017225,-0.0615176,-0.000612508,-0.00126039,-0.000172342,-0.000569517,-0.00130339,-0.244464,0.00806017,1228,635,0.420993,-0.0327128,38.1494,-1.22584,37.447,-1.15888
10.9766,26.4237,-1.21469,0.0602527,0.0178587,-0.0558115,-0.000531942,-0.00126796,-0.000188443,-0.000486501,-0.0013134,-0.236626,0.0079421,1235,635,0.438329,-0.0502278,38.4805,-1.4833,37.7828,-1.39754
11.6765,26.4446,-1.24367,0.0602503,0.018612,-0.0531587,-0.000481809,-0.00124609,-0.000225914,-0.000420025,-0.00130787,-0.266955,0.00784163,1242,635,0.444744,-0.0633096,38.9266,-1.7125,38.2324,-1.61347
12.3869,26.4745,-1.30445,0.0596317,0.0189676,-0.0500057,-0.00045281,-0.00120968,-0.000251376,-0.000376929,-0.00128557,-0.293163,0.00771688,1249,635,0.446518,-0.069469,39.51,-2.00033,38.8262,-1.88728
13.1007,26.5075,-1.37349,0.0587861,0.0181011,-0.0453675,-0.000441132,-0.00115893,-0.000264361,-0.000354279,-0.00124579,-0.31743,0.00767468,1256,635,0.451024,-0.0689356,40.1332,-2.30605,39.4638,-2.19169
