 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.671,31.2646,-3.39951,0.0619456,0.0303731,0.0270675,0.000120574,-0.000388668,0.000166596,0.000170233,-0.000438326,0.289692,0.013278,1354,593,0.689149,-0.301246,56.1621,-7.05596,55.5262,-6.62873
24.394,31.2946,-3.4522,0.0585727,0.0309223,0.0350285,8.27923e-05,-0.000372721,0.000250355,0.000193489,-0.000483418,0.416314,0.0147385,1361,593,0.680325,-0.317059,56.8125,-7.35409,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0568746,0.0383108,0.0301253,3.62488e-05,-0.000358574,0.000323414,0.000217741,-0.000540066,0.511383,0.0152017,1368,593,0.645042,-0.390817,57.507,-7.62069,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0570685,0.0457861,0.0180777,-1.12723e-05,-0.000357335,0.000355585,0.000211146,-0.000579754,0.558959,0.0140517,1375,593,0.6056,-0.456837,58.196,-7.83795,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0603589,0.0494522,0.00984733,-7.33989e-05,-0.000362501,0.00032083,0.00013394,-0.00056984,0.573741,0.012678,1382,593,0.610046,-0.484809,58.9585,-8.06706,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.0621321,0.0506009,0.0111662,-0.000147513,-0.000416463,0.000206178,-3.58315e-05,-0.000528145,0.496429,0.0120721,1389,593,0.630963,-0.506217,59.7953,-8.38942,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.0622515,0.0473217,0.0188254,-0.000231213,-0.000543122,1.86368e-05,-0.000230103,-0.000544231,0.0594688,0.0124319,1396,593,0.65807,-0.510774,60.6227,-8.72002,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0600083,0.0430878,0.0286565,-0.00033912,-0.000747125,-0.000240718,-0.000227588,-0.000858658,-0.433885,0.0117717,1403,593,0.669443,-0.506551,61.2912,-9.05108,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0570278,0.0388283,0.0365387,-0.000419227,-0.00103357,-0.000555393,-9.17221e-05,-0.00136108,-0.532798,0.0102471,1410,593,0.667243,-0.485344,61.8531,-9.29573,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0556381,0.037813,0.0349042,-0.000435088,-0.00140569,-0.000891776,9.48851e-05,-0.00193566,-0.53621,0.00904192,1417,593,0.648188,-0.460713,62.4328,-9.54657,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.0572008,0.0389629,0.0241496,-0.000379794,-0.00184146,-0.00118863,0.000284711,-0.00250596,-0.509765,0.00851583,1424,593,0.6272,-0.432467,63.0944,-9.82692,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0584521,0.0389258,0.0188954,-0.00033751,-0.00234602,-0.00146523,0.000434588,-0.00311812,-0.484972,0.00818064,1431,593,0.621585,-0.410173,63.8567,-10.1159,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0672443,0.0238539,0.0222493,0.00294166,0.00264389,-0.00264227,0.00543923,0.000146319,-0.757254,0.0180261,829,600,0.753788,-0.309723,37.8795,13.0117,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0673743,0.028738,-3.97341e-05,0.00247859,0.00183971,-0.0020119,0.00419625,0.000122044,-0.706669,0.0176001,836,600,0.70399,-0.308725,37.7552,12.8369,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0755182,0.025444,0.0181051,0.00201712,0.00120727,-0.00140418,0.00307359,0.000150803,-0.645021,0.0163352,843,600,0.830748,-0.312,37.7532,12.6471,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0812475,0.0203046,0.0404718,0.00156571,0.000728924,-0.000871303,0.00211387,0.000180765,-0.56156,0.0141886,850,600,0.942134,-0.285385,37.693,12.4278,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.082435,0.0153776,0.064326,0.00114609,0.000363173,-0.000410036,0.00132153,0.000187737,-0.404285,0.0131647,857,600,1.00999,-0.279922,37.4217,12.1332,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0775543,0.0174553,0.0586029,0.000808968,9.28342e-05,-2.92307e-05,0.000810159,9.16431e-05,-0.040727,0.0116283,864,600,0.945558,-0.292767,37.0571,11.7911,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0719423,0.0243231,0.0256099,0.000562921,-9.61603e-05,0.000249004,0.000646418,-0.000179657,0.32354,0.0104168,871,600,0.809519,-0.305907,36.7429,11.5014,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0704535,0.0279916,0.0110774,0.000421622,-0.000214594,0.00039522,0.000610852,-0.000403823,0.446541,0.0101734,878,600,0.7592,-0.313249,36.5939,11.289,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0715412,0.0278824,0.008386,0.000346599,-0.000268084,0.000398935,0.000542853,-0.000464337,0.457182,0.0103736,885,600,0.763887,-0.300547,36.4861,11.0349,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0728321,0.0266677,0.00732207,0.000239894,-0.000318202,0.000366473,0.000421465,-0.000499773,0.460006,0.0104415,892,600,0.774661,-0.279178,36.4179,10.7691,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0737272,0.0247217,0.00801575,0.000125872,-0.000335746,0.000353138,0.000316939,-0.000526813,0.495949,0.00994304,899,600,0.785551,-0.253722,36.3577,10.4933,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0734075,0.0236745,0.00808803,0.000124228,-0.000273716,0.000308239,0.000292136,-0.000441624,0.498792,0.00934954,906,600,0.782193,-0.245377,36.3177,10.2158,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0727517,0.0242652,0.0058185,0.000268826,-0.000165672,0.000183439,0.000335913,-0.000232759,0.350609,0.00907679,913,600,0.769394,-0.249607,36.2191,9.91225,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0716448,0.0268167,-0.000334412,0.000476426,-4.3911e-05,1.78466e-05,0.000477038,-4.45224e-05,0.0342444,0.00916367,920,600,0.742106,-0.268484,36.0801,9.60843,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0714496,0.0278133,-0.00615921,0.000623207,0.000100438,-5.00088e-05,0.000627948,9.56974e-05,-0.0945193,0.00938762,927,600,0.725287,-0.269303,35.9944,9.36796,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0730729,0.027046,-0.0108998,0.00067531,0.000276073,1.38966e-05,0.000675793,0.00027559,0.0347519,0.00922804,934,600,0.730241,-0.248936,36.0123,9.18001,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0750577,0.0251165,-0.0136298,0.000677331,0.000488873,0.000106261,0.000725125,0.000441079,0.42267,0.00874195,941,600,0.744006,-0.22121,36.0577,9.00991,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0758065,0.024515,-0.0164848,0.000665004,0.000714554,0.00017083,0.000862397,0.000517161,0.857409,0.00835706,948,600,0.744192,-0.208731,36.0775,8.80484,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0753991,0.0245916,-0.0190844,0.000630668,0.000932218,0.00021016,0.00104009,0.000522793,1.09656,0.00839424,955,600,0.73279,-0.208279,36.0676,8.57119,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0744531,0.0242972,-0.0205141,0.000558056,0.00113165,0.000251039,0.001226,0.000463706,1.21129,0.00845658,962,600,0.718676,-0.20501,36.0635,8.30883,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.0744988,0.0240712,-0.0241133,0.000477423,0.00129538,0.000305365,0.0013968,0.000375999,1.25012,0.00865234,969,600,0.709412,-0.195966,36.0687,8.03467,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0754675,0.0242559,-0.0302735,0.000416682,0.00139558,0.000368321,0.00151868,0.000293578,1.24824,0.00882629,976,600,0.703092,-0.183678,36.1156,7.7835,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0768906,0.0250178,-0.035427,0.000387148,0.00140751,0.000446894,0.00157556,0.000219097,1.21111,0.0101162,983,600,0.703729,-0.180383,36.1512,7.59208,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0780862,0.0255985,-0.0362675,0.000408794,0.00132101,0.00053044,0.00156447,0.00016533,1.1405,0.0116472,990,600,0.712666,-0.17689,36.1995,7.40358,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0785285,0.025901,-0.0352339,0.00048999,0.00113468,0.000602534,0.00149567,0.000128994,1.03102,0.0144142,997,600,0.718858,-0.191077,36.2844,7.18122,35.4053,7.3719
-11.2922,29.362,-1.84115,0.0782744,0.0251494,-0.0335104,0.000621232,0.00084796,0.000667061,0.00141122,5.79708e-05,0.869567,0.0155859,1004,600,0.72008,-0.205712,36.3164,6.89762,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0761875,0.0230736,-0.02626,0.000738807,0.000494096,0.000690725,0.00131793,-8.50264e-05,0.697737,0.0157538,1011,600,0.716798,-0.211877,36.3073,6.6149,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0755435,0.0249449,-0.0294634,0.000840647,0.000147243,0.000642103,0.00122367,-0.00023578,0.537852,0.0159588,1018,600,0.70025,-0.215322,36.3594,6.34627,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0762367,0.0288911,-0.0422046,0.000833388,-0.000212625,0.000483402,0.00102257,-0.000401808,0.373033,0.0162312,1025,600,0.671873,-0.207405,36.5855,6.02373,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0812208,0.0358025,-0.0651684,0.000746292,-0.000560986,0.000284709,0.000805607,-0.0006203,0.205397,0.0184292,1032,600,0.660096,-0.211347,36.9117,5.67526,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.0878868,0.0433439,-0.0858372,0.000593251,-0.000916018,0.000101405,0.000600033,-0.0009228,0.0667879,0.0216393,1039,600,0.671034,-0.23536,37.1635,5.35735,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0927395,0.0477495,-0.0945275,0.000362974,-0.00125342,-8.06056e-05,0.000366984,-0.00125743,-0.0497031,0.0244049,1046,600,0.695323,-0.270035,37.3448,5.12467,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0928124,0.047613,-0.0924537,3.54373e-05,-0.0015196,-0.000300823,9.16031e-05,-0.00157577,-0.184582,0.0264673,1053,600,0.699833,-0.287773,37.5145,4.90666,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0890148,0.0411535,-0.0809288,-0.000357525,-0.00168522,-0.000544571,-0.000162738,-0.00188,-0.343507,0.0250448,1060,600,0.691196,-0.251728,37.7336,4.72997,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.0851914,0.0335061,-0.0706902,-0.000766627,-0.00178835,-0.000791026,-0.000335841,-0.00221914,-0.498681,0.0216703,1067,600,0.679487,-0.197107,38.0191,4.56908,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.0813755,0.0249737,-0.0632157,-0.00115245,-0.00184525,-0.000990104,-0.0004499,-0.0025478,-0.617122,0.0172735,1074,600,0.660833,-0.113011,38.1419,4.39494,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0773958,0.0212116,-0.0597519,-0.00149514,-0.00185011,-0.00110096,-0.000557442,-0.0027878,-0.705481,0.0124872,1081,600,0.628615,-0.0692994,38.2059,4.16278,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0742095,0.0190001,-0.0583499,-0.00177005,-0.00179338,-0.00113263,-0.000649028,-0.0029144,-0.780248,0.0101609,1088,600,0.598813,-0.0462873,38.3974,3.89057,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.0730853,0.0191246,-0.0612094,-0.00194139,-0.00167654,-0.00109399,-0.000706988,-0.00291094,-0.845628,0.00950925,1095,600,0.578237,-0.0515714,38.6794,3.57152,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.0724337,0.0194239,-0.0636377,-0.00198706,-0.00151733,-0.000973587,-0.00075068,-0.00275371,-0.903753,0.00925086,1102,600,0.563414,-0.0515611,39.0485,3.24662,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.071669,0.0203438,-0.0680242,-0.00191453,-0.00134288,-0.000788624,-0.000789882,-0.00246753,-0.959255,0.00859192,1109,600,0.541769,-0.0494908,39.3211,2.94092,38.478,3.01866
-0.34276,29.6947,-2.12741,0.0705394,0.0211211,-0.0706935,-0.00172524,-0.00118387,-0.000527525,-0.000861638,-0.00204747,-1.02244,0.00822186,1116,600,0.521089,-0.0503875,39.5609,2.68337,38.727,2.76515
0.346573,29.7135,-2.14645,0.0698671,0.021806,-0.0725534,-0.00156137,-0.00107834,-0.000310312,-0.000926632,-0.00171308,-1.11609,0.00818592,1123,600,0.507387,-0.0563712,39.8304,2.46737,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0690777,0.0222457,-0.0734841,-0.00139144,-0.000963648,-0.000171314,-0.000903501,-0.00145159,-1.23315,0.00836807,1130,600,0.495151,-0.0635241,40.0751,2.24388,39.2546,2.32414
1.72439,29.751,-2.17497,0.0675076,0.0219386,-0.0709067,-0.00124756,-0.000862215,-0.000124296,-0.000825601,-0.00128417,-1.28433,0.00853836,1137,600,0.484946,-0.0697681,40.3363,2.0049,39.5364,2.08347
2.41491,29.771,-2.19178,0.066272,0.0200495,-0.0653613,-0.00114452,-0.000760506,-0.000143669,-0.000712705,-0.00119232,-1.2496,0.00895037,1144,600,0.486928,-0.0584383,40.6053,1.76165,39.8264,1.83565
3.10955,29.7947,-2.22087,0.064599,0.0189629,-0.0613661,-0.00108052,-0.000675025,-0.000171578,-0.000612168,-0.00114337,-1.21963,0.00979473,1151,600,0.479891,-0.0474971,40.9317,1.48495,40.1762,1.56422
3.80392,29.8203,-2.24641,0.0642155,0.0209075,-0.0689117,-0.00102332,-0.000624267,-0.000182058,-0.00055369,-0.0010939,-1.20097,0.0101805,1158,600,0.45255,-0.0470961,41.28,1.15063,40.5203,1.2389
4.50044,29.8473,-2.27726,0.0645288,0.0249401,-0.0782136,-0.000959941,-0.000614289,-0.00021439,-0.000511739,-0.00106249,-1.12463,0.00992917,1165,600,0.426361,-0.0590802,41.6679,0.787709,40.8947,0.9084
5.20022,29.8761,-2.31727,0.0639806,0.0265965,-0.0798644,-0.000890563,-0.000612785,-0.000264318,-0.000453087,-0.00105026,-1.0273,0.00936856,1172,600,0.41392,-0.0707918,42.0838,0.445407,41.3154,0.581763
5.90138,29.9051,-2.35981,0.0632848,0.0261487,-0.0715651,-0.000814018,-0.000614221,-0.000315114,-0.00038355,-0.00104469,-0.938899,0.00884724,1179,600,0.429289,-0.0875609,42.5051,0.115316,41.7546,0.260371
6.6007,29.932,-2.39373,0.0625627,0.0254781,-0.0632897,-0.000731381,-0.000614192,-0.00034676,-0.000321111,-0.00102446,-0.869096,0.00857778,1186,600,0.444604,-0.101155,42.8981,-0.204683,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.0633857,0.0267422,-0.0586164,-0.000650363,-0.000616891,-0.000354928,-0.000278304,-0.00098895,-0.808958,0.00835365,1193,600,0.464869,-0.130731,43.2244,-0.423908,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.064247,0.0279164,-0.0565642,-0.000588999,-0.000619332,-0.000361396,-0.000242451,-0.000965879,-0.764427,0.00812762,1200,600,0.477925,-0.147984,43.5009,-0.564311,42.759,-0.380605
8.67494,29.974,-2.40534,0.0645712,0.0289277,-0.05584,-0.000557452,-0.000614618,-0.000380219,-0.000204743,-0.000967327,-0.747881,0.00809055,1207,600,0.481719,-0.159929,43.8011,-0.761116,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0639049,0.0293572,-0.0548561,-0.000542778,-0.000602809,-0.000400094,-0.000171575,-0.000974012,-0.747957,0.00782875,1214,600,0.476462,-0.168254,44.1497,-1.03182,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0623027,0.0290036,-0.0510214,-0.000518329,-0.000598568,-0.000404927,-0.00015154,-0.000965358,-0.73602,0.00810643,1221,600,0.470364,-0.173001,44.6192,-1.32283,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.0617181,0.0287595,-0.0466451,-0.000485701,-0.000603137,-0.000386792,-0.000153195,-0.000935642,-0.710069,0.00798548,1228,600,0.476177,-0.176729,45.1184,-1.60217,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.0616922,0.0289206,-0.042734,-0.000467405,-0.00060375,-0.000356695,-0.000172427,-0.000898729,-0.690975,0.00791197,1235,600,0.486153,-0.179805,45.6535,-1.91512,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.0613126,0.0294202,-0.0399069,-0.000474561,-0.000583475,-0.000335113,-0.000189509,-0.000868526,-0.704851,0.0081167,1242,600,0.489333,-0.184994,46.1629,-2.26401,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.0593526,0.0288716,-0.0332701,-0.000487153,-0.000547267,-0.000321513,-0.000194295,-0.000840125,-0.73879,0.00863011,1249,600,0.488523,-0.191962,46.5772,-2.57619,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.0568158,0.0279307,-0.0268667,-0.00048303,-0.000502548,-0.000319656,-0.000172984,-0.000812594,-0.770138,0.00921591,1256,600,0.481614,-0.198446,46.979,-2.81992,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.0554499,0.0288246,-0.0239816,-0.000471132,-0.000457286,-0.000321717,-0.000142417,-0.000786001,-0.796156,0.00929634,1263,600,0.47542,-0.21476,47.3931,-3.06491,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.0569705,0.0319094,-0.024898,-0.000463844,-0.000414574,-0.000304001,-0.000134211,-0.000744207,-0.825828,0.00880835,1270,600,0.486038,-0.244646,47.9205,-3.37556,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.0591114,0.0347028,-0.0258953,-0.000464737,-0.000383109,-0.000272079,-0.000148799,-0.000699046,-0.859846,0.00848855,1277,600,0.502707,-0.272973,48.4811,-3.70826,47.8299,-3.38165
16.431,30.26,-2.77887,0.0607746,0.0363722,-0.0225433,-0.000469357,-0.000370465,-0.000242881,-0.000172048,-0.000667774,-0.885817,0.00844402,1284,600,0.528282,-0.303572,49.0298,-4.0547,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.0605745,0.0371697,-0.0184796,-0.000455621,-0.000376893,-0.000242878,-0.00017021,-0.000662305,-0.865737,0.00884765,1291,600,0.537647,-0.324236,49.573,-4.33251,48.9133,-3.97564
17.8539,30.313,-2.85956,0.0599227,0.0376005,-0.0147146,-0.000379202,-0.000400372,-0.00026697,-0.000122607,-0.000656967,-0.765584,0.00899172,1298,600,0.541698,-0.336179,50.1362,-4.60639,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.0586711,0.036945,-0.00895122,-0.000267356,-0.000434219,-0.000283293,-5.54644e-05,-0.000646111,-0.642194,0.00913634,1305,600,0.546452,-0.343135,50.6724,-4.86453,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.0569574,0.0356549,-0.00109019,-0.000177871,-0.00047907,-0.00028012,-1.04338e-05,-0.000646507,-0.538752,0.00915507,1312,600,0.553438,-0.344307,51.0972,-5.10843,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.0563573,0.0361253,0.00227093,-0.000137241,-0.000524305,-0.000259515,-7.04071e-06,-0.000654505,-0.465011,0.00984228,1319,600,0.557068,-0.34997,51.4675,-5.40737,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0566703,0.0386728,0.00168604,-0.000114676,-0.000561533,-0.000218457,-2.5625e-05,-0.000650585,-0.387074,0.0106137,1326,600,0.556683,-0.363351,51.9482,-5.78027,51.3477,-5.34757
21.3927,30.433,-2.96341,0.0576499,0.0418934,-0.000488452,-5.09973e-05,-0.000585556,-0.000136886,-1.79836e-05,-0.000618569,-0.236658,0.0111376,1333,600,0.557603,-0.379032,52.6393,-6.16831,52.0267,-5.69448
22.113,30.4646,-3.01661,0.0585279,0.0426814,-0.000724613,2.68952e-05,-0.000588012,-3.456e-05,2.88315e-05,-0.000589948,-0.0559687,0.0118573,1340,600,0.564565,-0.381063,53.3185,-6.4883,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.0595912,0.040906,0.00198963,7.67421e-05,-0.000571343,6.70387e-05,8.3604e-05,-0.000578205,0.102002,0.0120222,1347,600,0.583811,-0.371847,53.9421,-6.75056,53.311,-6.28052
23.5465,30.517,-3.09513,0.058609,0.0384309,0.0110562,8.4145e-05,-0.000546248,0.000161808,0.000123251,-0.000585354,0.237137,0.0122437,1354,600,0.603288,-0.373708,54.5541,-6.96428,53.9403,-6.50915
24.2674,30.5427,-3.144,0.0567082,0.0383268,0.0185078,6.01178e-05,-0.000531399,0.000246934,0.000149651,-0.000620932,0.347836,0.0133088,1361,600,0.607794,-0.393776,55.2023,-7.17711,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.0566556,0.0439725,0.0162886,3.19221e-05,-0.00051641,0.000318379,0.000177914,-0.000662402,0.429938,0.0141413,1368,600,0.597641,-0.444404,55.879,-7.40428,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.0585928,0.048523,0.0123291,4.16967e-06,-0.000504209,0.000349341,0.000182012,-0.000682052,0.470885,0.01361,1375,600,0.60213,-0.487585,56.5651,-7.60259,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.060311,0.0528386,0.00880209,-3.65331e-05,-0.000486812,0.000324313,0.000133127,-0.000656473,0.481986,0.0131386,1382,600,0.605674,-0.524638,57.2915,-7.84866,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.0611812,0.0564907,0.0103599,-8.93751e-05,-0.000506027,0.000237415,1.81558e-05,-0.000613558,0.425283,0.012731,1389,600,0.617352,-0.565014,58.0736,-8.20405,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.0629891,0.0565871,0.0118277,-0.00015563,-0.000586831,9.07588e-05,-0.000137306,-0.000605156,0.199221,0.0132481,1396,600,0.639614,-0.581651,58.8901,-8.60653,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.0617271,0.0522872,0.0207238,-0.00024702,-0.000730826,-0.000123806,-0.000217179,-0.000760667,-0.236521,0.0130588,1403,600,0.65775,-0.58373,59.5692,-8.9744,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.059219,0.0466998,0.0293288,-0.00031463,-0.000934157,-0.000406752,-0.00011312,-0.00113567,-0.459971,0.0117079,1410,600,0.66315,-0.559078,60.0979,-9.19226,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.056918,0.0438906,0.0299585,-0.000339003,-0.00119469,-0.000744675,9.19848e-05,-0.00162568,-0.524655,0.0104708,1417,600,0.643288,-0.530799,60.7,-9.38909,60.113,-8.9004
30.7701,30.7933,-3.52094,0.057456,0.0429578,0.023976,-0.000328503,-0.00148621,-0.00107481,0.00031342,-0.00212814,-0.538388,0.00985775,1424,600,0.628683,-0.495013,61.3926,-9.62702,60.7962,-9.14742
31.5011,30.825,-3.57618,0.0581252,0.0412144,0.020195,-0.000355737,-0.00182147,-0.00138013,0.000474041,-0.00265125,-0.541324,0.00928032,1431,600,0.622753,-0.454414,62.1872,-9.90366,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0578997,0.038223,0.0224394,-0.000495397,-0.00215511,-0.00164536,0.000517539,-0.00316804,-0.551833,0.0088902,1438,600,0.628419,-0.414848,62.9591,-10.1733,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.069872,0.0236728,0.0185892,0.00254972,0.00229418,-0.00226367,0.00468922,0.000154676,-0.757206,0.0152418,822,607,0.774196,-0.304056,36.9508,13.0279,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.0685586,0.0235154,0.0195706,0.00229267,0.00161213,-0.00183372,0.00381743,8.73808e-05,-0.69366,0.0173628,829,607,0.762406,-0.307414,36.6453,12.8534,35.965,13.1114
-27.3745,28.3334,-1.8699,0.0688198,0.0276019,0.00516996,0.00198523,0.00103459,-0.00136855,0.00295866,6.11611e-05,-0.618258,0.0173441,836,607,0.731533,-0.301662,36.5,12.5882,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.0732698,0.0267185,0.0124134,0.00167715,0.000593235,-0.000922697,0.00220528,6.51045e-05,-0.519861,0.0160625,843,607,0.794535,-0.311646,36.4544,12.3928,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.0775082,0.022581,0.0322563,0.00136462,0.00026601,-0.000525837,0.00157574,5.48933e-05,-0.381787,0.0141806,850,607,0.88444,-0.297544,36.368,12.1652,35.6168,12.466
-25.3816,28.372,-1.86121,0.0796447,0.0184964,0.0491332,0.00106567,1.80056e-05,-0.000171263,0.00109295,-9.28045e-06,-0.157995,0.0127917,857,607,0.946151,-0.288255,36.1971,11.9371,35.454,12.232
-24.7237,28.3813,-1.82509,0.0770379,0.0190842,0.0484485,0.000815222,-0.00015568,0.000126792,0.000831506,-0.000171965,0.127738,0.0112991,864,607,0.917218,-0.295435,35.9394,11.6555,35.221,11.9529
-24.0679,28.3866,-1.77858,0.0734896,0.0249547,0.0228967,0.000625923,-0.000260844,0.000341936,0.000742459,-0.00037738,0.328465,0.0103575,871,607,0.820003,-0.313451,35.6805,11.4189,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.0718658,0.0285394,0.00692564,0.000521378,-0.000309291,0.000442786,0.000713136,-0.00050105,0.408688,0.0107024,878,607,0.764855,-0.315385,35.4877,11.2635,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.0726848,0.0286582,0.00444048,0.000465155,-0.000307429,0.00041822,0.000648187,-0.00049046,0.412532,0.0111725,885,607,0.767107,-0.305246,35.3221,10.9999,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.0737545,0.0282799,0.0038644,0.000364766,-0.000314495,0.000361799,0.000521368,-0.000471097,0.408496,0.0114138,892,607,0.77653,-0.297137,35.2289,10.7173,34.4623,11.0188
-21.417,28.4308,-1.69967,0.0744877,0.0280487,0.0030263,0.000238976,-0.000297593,0.000325086,0.000392186,-0.000450802,0.440417,0.01141,899,607,0.781792,-0.293632,35.1648,10.4403,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.074674,0.0291692,0.00232229,0.00020419,-0.000215102,0.000258996,0.000327756,-0.000338668,0.445157,0.0109177,906,607,0.781557,-0.320701,35.1288,10.155,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.0745552,0.0289346,0.00527488,0.000303531,-9.54213e-05,0.000116633,0.000335127,-0.000127017,0.264546,0.010799,913,607,0.787094,-0.337018,35.0389,9.86292,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.0737376,0.0272013,0.002246,0.000463706,3.08223e-05,-6.31238e-05,0.000472723,2.18053e-05,-0.141886,0.0101449,920,607,0.770901,-0.294654,34.8995,9.56257,34.129,9.83663
-18.7551,28.4878,-1.63897,0.0733972,0.0258886,-0.00242705,0.000570539,0.000170109,-0.000152496,0.000622,0.000118648,-0.325461,0.00965216,927,607,0.755592,-0.255343,34.7966,9.31248,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.0742413,0.0250198,-0.00915097,0.000593583,0.000339152,-0.000112319,0.000636071,0.000296664,-0.361645,0.00917638,934,607,0.747551,-0.222821,34.7718,9.12821,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.0757476,0.0239835,-0.0130437,0.000576512,0.000545326,-3.22319e-05,0.000596724,0.000525113,-0.560108,0.00863233,941,607,0.75334,-0.204318,34.7986,8.93885,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0764837,0.0238434,-0.0163234,0.000554671,0.000766422,3.37886e-05,0.000771683,0.00054941,1.41634,0.00822743,948,607,0.752309,-0.199922,34.8316,8.73162,34.0026,8.95234
