 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7538,29.9259,-3.0804,0.0336003,0.0415397,0.0143511,-0.000131796,-0.000979871,0.000162131,-0.000101858,-0.00100981,0.1826,0.014227,1396,607,0.363131,-0.431334,56.8498,-8.13123,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0326862,0.0413121,0.0145846,-0.000198447,-0.0010048,2.36855e-05,-0.000197752,-0.0010055,0.0293398,0.014397,1403,607,0.355191,-0.45254,57.4903,-8.52232,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0302105,0.0369681,0.0220009,-0.000250266,-0.00104534,-0.000196906,-0.000204173,-0.00109144,-0.229945,0.0134547,1410,607,0.357079,-0.45363,58.0076,-8.82509,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0285404,0.0319693,0.0268708,-0.000272323,-0.00111159,-0.000477158,-5.65252e-05,-0.00132738,-0.424729,0.0124843,1417,607,0.358507,-0.417944,58.6603,-9.01832,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0289691,0.0282803,0.0257624,-0.000272847,-0.00117981,-0.000743026,0.000144151,-0.0015968,-0.511414,0.0117617,1424,607,0.360179,-0.364176,59.4145,-9.25058,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0297385,0.0256006,0.0221011,-0.000309033,-0.00129395,-0.000969748,0.000286132,-0.00188912,-0.550455,0.0110127,1431,607,0.356461,-0.320667,60.2094,-9.53305,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0297896,0.0219989,0.0198866,-0.000426421,-0.001454,-0.00114444,0.000314274,-0.0021947,-0.574411,0.010061,1438,607,0.350833,-0.275048,61.0016,-9.75054,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0285363,0.0187787,0.0203428,-0.000602953,-0.00163426,-0.00123418,0.000218961,-0.00245618,-0.587514,0.00943771,1445,607,0.341197,-0.243571,61.6973,-9.98596,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.0328145,0.0162483,0.0181365,0.0011341,0.000518289,-0.00109896,0.00196747,-0.000315086,-0.648811,0.0126268,815,614,0.383339,-0.199333,35.5452,13.2729,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0303064,0.0176245,0.0244712,0.0012111,0.000396531,-0.00108447,0.00196224,-0.000354609,-0.605767,0.0145847,822,614,0.370583,-0.226427,35.2715,12.9618,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0262464,0.019414,0.0250558,0.00122764,0.000231509,-0.000998126,0.00184507,-0.000385918,-0.553974,0.0163301,829,614,0.328793,-0.248682,34.9731,12.6836,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0253652,0.0237612,0.0143101,0.00119408,7.2358e-05,-0.000850019,0.0016516,-0.00038516,-0.493773,0.0168658,836,614,0.29467,-0.273714,34.7836,12.4097,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0301302,0.02282,0.0102766,0.00111916,-5.2819e-05,-0.000643813,0.00140373,-0.000337393,-0.416192,0.0158135,843,614,0.336149,-0.263835,34.6552,12.2066,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.0358195,0.0171532,0.0242811,0.00100138,-0.000173642,-0.000408422,0.0011294,-0.000301657,-0.303739,0.0142692,850,614,0.428965,-0.233272,34.5603,12.0122,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0390432,0.0129271,0.0325008,0.000852574,-0.000276414,-0.000151962,0.000872671,-0.00029651,-0.131483,0.0124271,857,614,0.482674,-0.208503,34.4613,11.8342,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.037779,0.0112936,0.0392576,0.00069626,-0.000333861,8.90655e-05,0.000703904,-0.000341505,0.0856146,0.0112978,864,614,0.485327,-0.202581,34.3243,11.6169,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.0354914,0.0146503,0.025708,0.000563811,-0.000355231,0.00027364,0.000639115,-0.000430536,0.268548,0.010491,871,614,0.429563,-0.212635,34.1627,11.3999,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.0346217,0.018557,0.00943934,0.000492236,-0.00035538,0.00037319,0.000633126,-0.00049627,0.360987,0.0111956,878,614,0.381764,-0.212264,33.9683,11.2502,33.6208,11.4613
-22.809,27.6928,-1.51189,0.0356414,0.0206826,0.00444919,0.00044443,-0.000338664,0.000372154,0.000593075,-0.000487309,0.380005,0.0116134,885,614,0.380231,-0.224621,33.797,11.0059,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.0366414,0.0224268,0.00245173,0.000334217,-0.000330278,0.000339474,0.000476976,-0.000473037,0.398078,0.0121064,892,614,0.385568,-0.247305,33.6878,10.7374,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0374282,0.0248982,0.00107083,0.000185525,-0.000290033,0.000312756,0.000340627,-0.000445135,0.460377,0.0128988,899,614,0.389904,-0.280399,33.6044,10.4673,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.0374413,0.0299307,-0.000935889,0.000122222,-0.000189848,0.000253341,0.000263724,-0.00033135,0.509381,0.0132096,906,614,0.384289,-0.358019,33.5977,10.2032,33.199,10.4617
-20.1468,27.7501,-1.4756,0.038731,0.0309081,0.00544354,0.000187885,-6.25619e-05,0.000126086,0.000240366,-0.000115042,0.394415,0.0132044,913,614,0.412931,-0.408215,33.5028,9.90092,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0373351,0.0266847,0.00350613,0.000310206,6.6972e-05,-4.47519e-05,0.000318179,5.89995e-05,-0.176298,0.0119223,920,614,0.394105,-0.341424,33.3549,9.59979,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0381402,0.021524,0.0036045,0.00038623,0.000202175,-0.000157581,0.000476688,0.000111717,-0.521113,0.0104114,927,614,0.40347,-0.271047,33.2358,9.33254,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.0379399,0.0175287,-0.00450051,0.000388455,0.000362132,-0.00017242,0.000548215,0.000202372,-0.747306,0.00901831,934,614,0.38197,-0.186643,33.1726,9.13155,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0386969,0.0164248,-0.00931757,0.000349603,0.000550301,-0.000148108,0.000628854,0.00027105,-1.08314,0.00834871,941,614,0.37787,-0.155796,33.1827,8.9209,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.0383684,0.0165347,-0.0128981,0.000299131,0.000745674,-0.000116853,0.000774404,0.000270401,-1.32971,0.00838892,948,614,0.365238,-0.152581,33.2128,8.71228,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0378158,0.0173232,-0.0156355,0.000247681,0.000931725,-8.39682e-05,0.000941882,0.000237525,-1.45042,0.00853879,955,614,0.352026,-0.154544,33.257,8.48276,32.8334,8.62057
-15.4685,27.85,-1.4248,0.037737,0.0178572,-0.0180381,0.000190213,0.00109437,-1.88787e-05,0.00109477,0.000189819,-1.54993,0.00866759,962,614,0.344524,-0.150923,33.2882,8.22401,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.038289,0.0178348,-0.0199936,0.000155654,0.00122331,9.45468e-05,0.00123162,0.000147346,1.48315,0.00854422,969,614,0.344789,-0.141999,33.2836,7.94863,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0386246,0.0175644,-0.021406,0.000160206,0.00131369,0.000231804,0.00135853,0.000115366,1.37972,0.0083911,976,614,0.344175,-0.132216,33.2745,7.70801,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0390387,0.017279,-0.0203058,0.000211037,0.00136115,0.000387533,0.00147954,9.26438e-05,1.2743,0.00871075,983,614,0.350798,-0.134318,33.2291,7.51112,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0386396,0.0163894,-0.0173238,0.000332235,0.00135792,0.000566697,0.00160938,8.07789e-05,1.15318,0.00883291,990,614,0.353818,-0.129655,33.2463,7.31637,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0379172,0.0158007,-0.0162116,0.000529156,0.00129037,0.000766361,0.00176543,5.40924e-05,1.01588,0.00903877,997,614,0.348764,-0.126955,33.3182,7.05392,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.0371104,0.0151986,-0.0166257,0.000784176,0.00114646,0.000981125,0.00196302,-3.23887e-05,0.876684,0.00912329,1004,614,0.338966,-0.121046,33.4375,6.77412,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0356982,0.0150796,-0.0180213,0.0010168,0.000987198,0.00114597,0.00214806,-0.000144068,0.778941,0.010495,1011,614,0.320164,-0.113818,33.5421,6.48814,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0357021,0.0163083,-0.0250392,0.00120687,0.000849748,0.00122378,0.00226505,-0.000208424,0.712954,0.0134072,1018,614,0.301065,-0.103876,33.6174,6.20653,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.0372058,0.0189196,-0.0365007,0.00123467,0.000639801,0.00118002,0.00215416,-0.000279692,0.661941,0.0146708,1025,614,0.285427,-0.100133,33.7365,5.94079,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.0412203,0.0222513,-0.0471682,0.00117092,0.000407574,0.00109027,0.00194439,-0.0003659,0.617029,0.0147915,1032,614,0.297359,-0.106741,33.9105,5.67374,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.0467138,0.0274358,-0.0589214,0.0010459,0.000136238,0.000974381,0.00166638,-0.000484239,0.567034,0.0159272,1039,614,0.320683,-0.11825,34.0943,5.40845,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.0544982,0.0381689,-0.0649044,0.000825068,-0.000135896,0.000780224,0.00126089,-0.000571717,0.509411,0.0196806,1046,614,0.381107,-0.207358,34.3526,5.05208,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.0632709,0.053943,-0.0716976,0.000477483,-0.000369375,0.000474225,0.000689806,-0.000581699,0.420963,0.0256407,1053,614,0.44856,-0.386423,34.6917,4.59374,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.0534162,0.0259722,-0.0102893,-0.000823795,-0.000830898,-0.000564938,-0.000262397,-0.0013923,-0.782255,0.0260963,1074,614,0.51678,-0.305137,35.2041,3.97494,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.0439698,0.0171873,-0.012072,-0.00119202,-0.000948887,-0.00083069,-0.000230916,-0.00190999,-0.858054,0.019007,1081,614,0.415938,-0.174388,35.1348,3.8607,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.0370231,0.0149794,-0.0246721,-0.0014815,-0.00103635,-0.0010155,-0.000219321,-0.00229853,-0.893282,0.0133858,1088,614,0.309809,-0.0956827,35.163,3.62573,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.0345311,0.0173897,-0.0399804,-0.00165906,-0.0010768,-0.00111423,-0.000216294,-0.00251956,-0.913184,0.0105081,1095,614,0.241287,-0.0993477,35.3698,3.35588,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.035247,0.0175305,-0.0432348,-0.00170115,-0.00106833,-0.00110776,-0.000232677,-0.0025368,-0.924509,0.00928858,1102,614,0.238845,-0.0935128,35.7496,3.15067,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.035085,0.0174286,-0.0420482,-0.00161379,-0.00101914,-0.00100491,-0.000268493,-0.00236444,-0.929232,0.00832716,1109,614,0.239615,-0.0959518,36.0738,2.94451,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.034394,0.0174834,-0.0403591,-0.00138904,-0.000981635,-0.000775419,-0.00038361,-0.00198707,-0.913847,0.00798228,1116,614,0.236279,-0.0980154,36.3847,2.73357,35.9687,2.82744
0.159901,28.257,-1.61283,0.0332921,0.01806,-0.0394125,-0.00118661,-0.000959192,-0.000556083,-0.000505309,-0.00164049,-0.886247,0.00791347,1123,614,0.226499,-0.099487,36.5782,2.47641,36.1756,2.58479
0.84471,28.2738,-1.61729,0.0325945,0.0186367,-0.0396435,-0.000982637,-0.000873181,-0.000384778,-0.000539259,-0.00131656,-0.85604,0.00804415,1130,614,0.217657,-0.10088,36.7918,2.22691,36.3966,2.34497
1.53237,28.2905,-1.63033,0.032119,0.018826,-0.0386579,-0.000847153,-0.000801992,-0.000305447,-0.000518292,-0.00113085,-0.822294,0.007979,1137,614,0.214632,-0.101734,37.0491,2.0185,36.6608,2.14373
2.22235,28.309,-1.64954,0.0321465,0.0179978,-0.0363267,-0.000794087,-0.000728525,-0.000294374,-0.000465113,-0.0010575,-0.840849,0.00762475,1144,614,0.220987,-0.100738,37.3441,1.81421,36.9589,1.93279
2.92021,28.3361,-1.69393,0.0319786,0.0169026,-0.0326044,-0.000786866,-0.000663831,-0.000280527,-0.000438156,-0.00101254,-0.893336,0.00794056,1151,614,0.22943,-0.101091,37.7508,1.53738,37.3724,1.6482
3.61544,28.3638,-1.72618,0.0320609,0.0177523,-0.0342781,-0.000770537,-0.000611066,-0.000229011,-0.000448307,-0.000933296,-0.952922,0.00844636,1158,614,0.224525,-0.105645,38.125,1.1858,37.7441,1.30267
4.30903,28.3895,-1.75055,0.0317764,0.0182933,-0.0376403,-0.000741948,-0.000584638,-0.000195791,-0.000452293,-0.000874292,-0.976396,0.00886691,1165,614,0.21115,-0.105275,38.4719,0.850633,38.0904,0.965136
5.00403,28.4134,-1.77812,0.0318759,0.0182802,-0.0438782,-0.000711376,-0.000564894,-0.000190609,-0.000433939,-0.000842331,-0.968824,0.00897253,1172,614,0.193413,-0.0862115,38.8461,0.573731,38.457,0.680991
5.70125,28.4378,-1.81132,0.0311631,0.0173949,-0.0434324,-0.000666671,-0.000544249,-0.000179925,-0.000415409,-0.000795512,-0.949358,0.0099599,1179,614,0.186776,-0.073864,39.2353,0.305685,38.855,0.408786
6.39972,28.4624,-1.84667,0.0294157,0.0164106,-0.0413661,-0.000600653,-0.000518109,-0.000154862,-0.000399114,-0.000719648,-0.915625,0.010808,1186,614,0.17419,-0.0554344,39.6284,0.0353344,39.2698,0.145075
7.09737,28.4854,-1.87704,0.0281772,0.0161558,-0.0375763,-0.00051205,-0.000488693,-0.000117618,-0.000382176,-0.000618568,-0.834882,0.0110221,1193,614,0.171755,-0.0545515,40.0119,-0.228929,39.6714,-0.107836
7.78682,28.4988,-1.8779,0.0279684,0.0163406,-0.0319361,-0.000414934,-0.000471944,-8.84052e-05,-0.000350552,-0.000536326,-0.629443,0.0105017,1200,614,0.185383,-0.073794,40.2866,-0.413577,39.9549,-0.284495
8.4699,28.5058,-1.85559,0.0286782,0.0181547,-0.029594,-0.000317618,-0.00046939,-6.56116e-05,-0.000293187,-0.000493822,-0.356456,0.00901627,1207,614,0.198395,-0.107144,40.4845,-0.566346,40.1478,-0.423341
9.16007,28.5203,-1.85501,0.0290277,0.0198269,-0.0291604,-0.000214121,-0.000488227,-3.01569e-05,-0.000210843,-0.000491505,-0.108294,0.00777485,1214,614,0.202251,-0.136763,40.7814,-0.776527,40.4415,-0.626696
9.85794,28.5447,-1.87757,0.0289136,0.0199193,-0.0269568,-9.6135e-05,-0.000528278,1.84087e-05,-9.53522e-05,-0.000529061,0.042496,0.00723699,1221,614,0.206989,-0.145953,41.1793,-1.08774,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.0291415,0.0202874,-0.026301,9.88162e-06,-0.000573918,4.85586e-05,1.3893e-05,-0.000577929,0.0824221,0.00694837,1228,614,0.21042,-0.147679,41.7046,-1.43017,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.0296239,0.0211648,-0.0277112,6.29392e-05,-0.000604485,3.22417e-05,6.44931e-05,-0.000606039,0.0481582,0.00707893,1235,614,0.210026,-0.145655,42.2686,-1.77285,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.0296709,0.0219132,-0.0281924,5.20233e-05,-0.000607551,-2.15373e-05,5.27258e-05,-0.000608253,-0.0326071,0.00727202,1242,614,0.208045,-0.146075,42.7814,-2.07149,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.0287963,0.0214951,-0.0248811,3.61672e-06,-0.000596552,-8.61623e-05,1.57415e-05,-0.000608677,-0.139803,0.00768459,1249,614,0.208576,-0.145814,43.2468,-2.3406,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.0279765,0.0198713,-0.0193803,-5.50443e-05,-0.000578251,-0.000154306,-1.29263e-05,-0.000620369,-0.266461,0.00779247,1256,614,0.216888,-0.144231,43.7115,-2.5905,43.3951,-2.40728
14.0892,28.706,-2.1141,0.0270695,0.0187979,-0.0148718,-0.000132775,-0.000555139,-0.00023365,-2.90124e-05,-0.000658902,-0.417933,0.0078955,1263,614,0.221243,-0.143725,44.1494,-2.84914,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.0273246,0.019567,-0.0157159,-0.000221738,-0.000520505,-0.000296785,-3.88613e-05,-0.000703382,-0.552241,0.00757273,1270,614,0.220551,-0.15102,44.6264,-3.10711,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.0289844,0.0218435,-0.0195558,-0.00029785,-0.000484191,-0.000318876,-5.88117e-05,-0.00072323,-0.643263,0.00721897,1277,614,0.224234,-0.163154,45.125,-3.38132,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.0298173,0.0229978,-0.0184711,-0.000351269,-0.000462787,-0.000314695,-8.74315e-05,-0.000726625,-0.697716,0.00743661,1284,614,0.235008,-0.178008,45.6247,-3.65072,45.2905,-3.43342
16.9122,28.801,-2.23531,0.0287852,0.0228223,-0.0124377,-0.000369618,-0.000461814,-0.000320421,-9.19962e-05,-0.000739437,-0.713955,0.00796501,1291,614,0.242737,-0.190881,46.1722,-3.92312,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.0274983,0.0221063,-0.00528996,-0.000338455,-0.000485128,-0.000345782,-5.83185e-05,-0.000765265,-0.680902,0.00847879,1298,614,0.251626,-0.196971,46.7611,-4.18725,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.0265039,0.021426,-0.000492129,-0.000275792,-0.000529885,-0.000360558,-2.05525e-05,-0.000785125,-0.61601,0.00876053,1305,614,0.256396,-0.20049,47.3449,-4.46497,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.0257508,0.0217993,0.000397653,-0.000216982,-0.000595385,-0.000362345,2.58422e-06,-0.000814951,-0.54479,0.00887035,1312,614,0.251225,-0.207062,47.7919,-4.78614,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.0246628,0.0240228,-0.00178235,-0.000182904,-0.000672518,-0.000363244,1.03258e-05,-0.000865748,-0.488885,0.00988373,1319,614,0.232578,-0.23,48.1636,-5.13333,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.0249146,0.0276055,-0.00851104,-0.000156581,-0.000761268,-0.000355833,8.01065e-06,-0.00092586,-0.433245,0.0109348,1326,614,0.212488,-0.254455,48.6138,-5.46257,48.341,-5.18493
21.1543,28.9475,-2.37531,0.0255741,0.0297307,-0.0119481,-9.69775e-05,-0.000851672,-0.000304228,1.03868e-05,-0.000959037,-0.339263,0.01176,1333,614,0.207016,-0.264014,49.2206,-5.76926,48.938,-5.47175
21.8695,28.9737,-2.41702,0.0264218,0.0292761,-0.00986918,-2.26302e-05,-0.0009387,-0.000204851,2.10916e-05,-0.000982421,-0.210277,0.0120783,1340,614,0.221562,-0.253411,49.8467,-6.0311,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0264506,0.0264552,-0.00196189,2.48872e-05,-0.00100947,-8.21628e-05,3.13729e-05,-0.00101596,-0.0787753,0.0116357,1347,614,0.247481,-0.239562,50.4618,-6.26043,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.026405,0.0232629,0.00484457,3.22201e-05,-0.00106303,3.65601e-05,3.34392e-05,-0.00106425,0.0333311,0.010739,1354,614,0.269707,-0.230475,51.1032,-6.4756,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0268825,0.0212875,0.00838205,1.03226e-05,-0.00110025,0.000127959,2.48753e-05,-0.00111481,0.113242,0.00989778,1361,614,0.286382,-0.224913,51.8115,-6.65146,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.027638,0.0216689,0.0107572,-1.99389e-05,-0.00110507,0.000187988,1.17053e-05,-0.00113671,0.166768,0.0104226,1368,614,0.301123,-0.231302,52.4563,-6.82741,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.0283178,0.024062,0.0163623,-4.81892e-05,-0.00107381,0.000213709,-5.44026e-06,-0.00111656,0.197427,0.0116255,1375,614,0.324649,-0.257693,53.0817,-7.01868,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0288327,0.0272223,0.0212613,-7.46915e-05,-0.00100883,0.000212723,-2.8531e-05,-0.00105499,0.213685,0.0131036,1382,614,0.34422,-0.297242,53.7148,-7.21987,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.0298604,0.0321554,0.0234171,-9.10182e-05,-0.000940775,0.00019904,-4.67075e-05,-0.000985086,0.219051,0.0142999,1389,614,0.359405,-0.349125,54.4291,-7.48732,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.029784,0.0374911,0.0196367,-0.000110281,-0.000890684,0.000157624,-7.96465e-05,-0.000921318,0.191956,0.0143778,1396,614,0.344274,-0.39599,55.1231,-7.85899,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.0303784,0.0404926,0.0136821,-0.000153477,-0.000857272,5.83832e-05,-0.000148667,-0.000862082,0.0822061,0.0145509,1403,614,0.329774,-0.428816,55.7363,-8.24348,55.4214,-7.78502
29.0472,29.224,-2.79038,0.0296689,0.0388213,0.0170888,-0.000188523,-0.0008351,-0.00011622,-0.000168267,-0.000855356,-0.172553,0.0137062,1410,614,0.334894,-0.444812,56.3202,-8.5675,56.0144,-8.14496
29.7716,29.252,-2.83489,0.0299712,0.0342158,0.0236061,-0.000210757,-0.000841257,-0.000347996,-5.64494e-05,-0.000995564,-0.417365,0.0131762,1417,614,0.361171,-0.424296,57.0418,-8.7878,56.7366,-8.41284
30.4996,29.283,-2.8878,0.0310278,0.0311994,0.0244406,-0.000225478,-0.000863047,-0.000569385,0.000108288,-0.00119681,-0.530201,0.0128667,1424,614,0.3752,-0.38446,57.8194,-9.06153,57.5035,-8.70616
31.2291,29.3153,-2.94227,0.0323194,0.0297569,0.0198288,-0.00026879,-0.000950964,-0.000750433,0.000214435,-0.00143419,-0.572095,0.0126802,1431,614,0.372889,-0.347936,58.6183,-9.36041,58.2858,-9.01805
31.9547,29.3431,-2.98343,0.0323917,0.0262736,0.0165255,-0.000365257,-0.00111261,-0.000882945,0.00021983,-0.00169769,-0.585219,0.0117848,1438,614,0.36379,-0.303096,59.3543,-9.5956,59.0189,-9.2941
32.6771,29.369,-3.01303,0.0309336,0.0224107,0.0165519,-0.00049536,-0.00130517,-0.000948357,0.000130912,-0.00193145,-0.583635,0.0107244,1445,614,0.351062,-0.27287,60.0316,-9.82919,59.7114,-9.57669
33.4046,29.3945,-3.05577,0.0280853,0.0172791,0.0193749,-0.000637732,-0.00155119,-0.000919593,-6.76936e-05,-0.00212123,-0.55491,0.0106494,1452,614,0.334339,-0.225506,60.755,-10.0025,60.4665,-9.79642
-30.1211,26.8826,-1.54903,0.0337985,0.016884,0.0117686,0.000847869,0.000118992,-0.000837571,0.00139685,-0.000429992,-0.580195,0.012138,808,621,0.379898,-0.191561,34.7386,13.4137,34.4068,13.6211
-29.4686,26.8896,-1.50339,0.0336409,0.0163975,0.0175488,0.000867192,7.97306e-05,-0.000855309,0.00141504,-0.000468121,-0.56969,0.0125267,815,621,0.39111,-0.206197,34.4022,13.1388,34.0826,13.345
-28.8143,26.8978,-1.46494,0.0311547,0.0173227,0.021603,0.000900885,-1.1891e-05,-0.000832198,0.00139362,-0.000504631,-0.534586,0.0134339,822,621,0.373625,-0.224421,34.0818,12.85,33.7949,13.0743
-28.1583,26.9077,-1.43286,0.0268247,0.0192764,0.0221246,0.000930863,-0.000121997,-0.000767879,0.00133544,-0.00052657,-0.484912,0.0141736,829,621,0.328714,-0.246982,33.7825,12.5515,33.5406,12.7966
-27.499,26.918,-1.41511,0.0247633,0.021337,0.0198575,0.000945119,-0.000222286,-0.000663272,0.00124495,-0.000522121,-0.424561,0.0147582,836,621,0.301398,-0.256306,33.577,12.2978,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.0292933,0.0214095,0.0120128,0.000936353,-0.000291486,-0.000507911,0.00111922,-0.000474354,-0.345591,0.0138526,843,621,0.331517,-0.237114,33.3867,12.0734,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.0351274,0.0172148,0.0209004,0.000894463,-0.000362588,-0.000322331,0.000972295,-0.000440421,-0.236932,0.0128968,850,621,0.413996,-0.208061,33.2503,11.8863,32.9196,12.1215
-25.52,26.9481,-1.35575,0.0386163,0.0147559,0.0243678,0.000822028,-0.000418721,-0.000114252,0.000832461,-0.000429153,-0.0910625,0.0116736,857,621,0.459422,-0.201504,33.1642,11.6795,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.0379355,0.0136371,0.0275789,0.000725434,-0.00043076,8.64473e-05,0.000731862,-0.000437188,0.0742189,0.0108299,864,621,0.459965,-0.200617,33.0675,11.4619,32.719,11.6565
-24.1896,26.9747,-1.35792,0.036397,0.0152642,0.0208765,0.000631947,-0.000408689,0.000244295,0.000686442,-0.000463185,0.21948,0.0100674,871,621,0.428037,-0.205613,32.991,11.2682,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.0357314,0.0182809,0.00811915,0.000584019,-0.000368937,0.000331927,0.000688236,-0.000473154,0.304229,0.0103417,878,621,0.390736,-0.210691,32.8734,11.0784,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.0362873,0.0204524,0.00263295,0.000549951,-0.000317857,0.00033172,0.000662225,-0.000430132,0.326359,0.0109838,885,621,0.383148,-0.223929,32.7266,10.8566,32.349,11.0675
-22.2047,27.003,-1.29941,0.0371811,0.0219434,0.000919558,0.00044859,-0.000282786,0.000299748,0.000555741,-0.000389937,0.343314,0.0115198,892,621,0.388036,-0.242383,32.5998,10.6152,32.2092,10.8315
-21.541,27.0142,-1.28539,0.0379845,0.0252726,2.8805e-05,0.000295015,-0.000230617,0.000270389,0.00040927,-0.000344872,0.399799,0.0128691,899,621,0.393516,-0.287349,32.5028,10.3689,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.0384038,0.0341005,-0.00243046,0.000203407,-0.000136191,0.000208113,0.000302202,-0.000234987,0.443218,0.0145239,906,621,0.390205,-0.405382,32.4827,10.1105,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.0420066,0.03909,0.00357864,0.000222451,-2.50624e-05,7.92e-05,0.000245624,-4.82355e-05,0.284645,0.0156849,913,621,0.44137,-0.50311,32.381,9.80362,31.9394,10.1266
-19.5481,27.0536,-1.24001,0.0391834,0.0353042,-0.00115033,0.000294123,8.48567e-05,-9.31885e-05,0.000329605,4.93749e-05,-0.363804,0.0147579,920,621,0.400832,-0.443074,32.2297,9.51528,31.8105,9.80012
-18.8873,27.0665,-1.20577,0.0399169,0.0275951,0.00186347,0.000327851,0.000191959,-0.000218795,0.000489007,3.08031e-05,-0.634846,0.0120255,927,621,0.416912,-0.344962,32.0704,9.22179,31.6503,9.45626
-18.2214,27.0797,-1.19215,0.0384834,0.0200165,-0.00384042,0.000301676,0.000316485,-0.000255179,0.000564367,5.37944e-05,-0.799903,0.00990074,934,621,0.389112,-0.226111,31.9943,9.02268,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.0383503,0.0169423,-0.00723641,0.000247619,0.000462714,-0.000246427,0.00062404,8.62929e-05,-0.991153,0.00874434,941,621,0.379534,-0.170764,32.0037,8.81538,31.5878,8.96457
