 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.61199,31.2348,-2.75081,0.00463831,0.00861148,0.00212025,0.000101905,-0.00010205,5.8288e-06,0.000102071,-0.000102216,0.0285479,0.00805138,1144,586,0.0510123,-0.112167,42.8021,1.79207,42.7544,1.86667
3.30395,31.2586,-2.76587,0.00449076,0.00904743,-0.000175671,0.000108019,-8.9561e-05,-1.8361e-05,0.000109711,-9.12528e-05,-0.0918812,0.00819527,1151,586,0.0429068,-0.113215,43.0967,1.46503,43.0478,1.53781
4.00194,31.2851,-2.80038,0.00460169,0.00962198,-0.00207623,0.000102199,-7.39334e-05,-5.13481e-05,0.000116076,-8.78097e-05,-0.263936,0.00763535,1158,586,0.0384495,-0.11645,43.4823,1.16541,43.4299,1.23873
4.69961,31.3114,-2.83141,0.00501963,0.0100219,-0.00279864,8.55873e-05,-5.6111e-05,-8.72156e-05,0.000127104,-9.7628e-05,-0.444287,0.00688895,1165,586,0.0404743,-0.120741,43.8632,0.855371,43.8055,0.929557
5.40099,31.3416,-2.87284,0.00527828,0.0095128,-0.00147308,6.87742e-05,-3.56721e-05,-0.000112872,0.000140918,-0.000107816,-0.568725,0.00675296,1172,586,0.0469348,-0.117645,44.2921,0.513988,44.2334,0.586259
6.10286,31.3723,-2.91355,0.00486148,0.00876037,0.000794308,5.46119e-05,-1.4998e-05,-0.000121664,0.000146351,-0.000106738,-0.646082,0.00693556,1179,586,0.0494055,-0.117205,44.7183,0.161472,44.6665,0.228311
6.80362,31.4006,-2.9483,0.00429959,0.00798163,0.00383653,4.39957e-05,5.56989e-06,-0.000118,0.000144337,-9.47715e-05,-0.704696,0.00705725,1186,586,0.0526892,-0.117077,45.1244,-0.166217,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.00429865,0.00783663,0.00542692,3.75681e-05,2.41321e-05,-0.000111988,0.000143039,-8.13393e-05,-0.75544,0.00703886,1193,586,0.0572988,-0.117875,45.523,-0.440562,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.00481393,0.00812597,0.00480365,3.26628e-05,4.49138e-05,-0.000111719,0.000150675,-7.30985e-05,-0.812785,0.00675464,1200,586,0.0604791,-0.111861,45.8929,-0.641979,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.00530203,0.0087079,0.00344976,3.0769e-05,7.40119e-05,-0.000113223,0.00016766,-6.28786e-05,-0.879744,0.00668038,1207,586,0.0611655,-0.108895,46.2502,-0.86293,46.197,-0.777871
9.59894,31.4855,-3.04253,0.00469153,0.00883774,0.00385219,3.04919e-05,0.000103422,-0.000113227,0.000185912,-5.19973e-05,-0.94118,0.00631288,1214,586,0.0560919,-0.110282,46.674,-1.11639,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.00408746,0.00856316,0.00526401,3.25037e-05,0.000123166,-0.000109777,0.000196604,-4.09337e-05,-0.981204,0.00626783,1221,586,0.054281,-0.11355,47.1433,-1.38736,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.00374303,0.00811572,0.00664693,3.65335e-05,0.000125972,-0.000106898,0.000197127,-3.46223e-05,-0.983504,0.00630592,1228,586,0.0550611,-0.112655,47.6325,-1.65757,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.00420469,0.00819848,0.00504602,3.66539e-05,0.000117833,-0.000104714,0.000189548,-3.50618e-05,-0.970294,0.00652482,1235,586,0.0548734,-0.105114,48.1131,-1.96746,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.00467772,0.00842717,0.00279224,2.68793e-05,0.000111548,-0.000105264,0.000182672,-4.42448e-05,-0.976586,0.00676452,1242,586,0.0527831,-0.0987599,48.5469,-2.27611,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.0047427,0.00792491,0.00401656,9.67725e-06,0.00011234,-0.000109956,0.000182356,-6.03388e-05,-1.00378,0.00684756,1249,586,0.057209,-0.0945873,48.9893,-2.57796,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.00478611,0.0072891,0.00594228,-6.75165e-06,0.000117922,-0.000106992,0.000179412,-6.82421e-05,-1.04917,0.00703355,1256,586,0.0636526,-0.0931654,49.446,-2.86674,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.004827,0.0069593,0.00683333,-2.2906e-05,0.000126275,-9.34133e-05,0.000171225,-6.78553e-05,-1.12231,0.00685141,1263,586,0.0669927,-0.0973588,49.9325,-3.15203,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.00506373,0.00713912,0.00616917,-4.15103e-05,0.0001346,-7.73216e-05,0.00016373,-7.06401e-05,-1.2105,0.00672997,1270,586,0.0674111,-0.10203,50.481,-3.44248,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.00505392,0.00729537,0.005553,-6.02485e-05,0.000140339,-6.5032e-05,0.000159578,-7.94871e-05,-1.28317,0.00673645,1277,586,0.0654886,-0.106538,51.0468,-3.7234,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.00476263,0.00762234,0.00546243,-7.27106e-05,0.000143901,-5.45535e-05,0.000156865,-8.5674e-05,-1.3375,0.00671973,1284,586,0.0621441,-0.107594,51.5907,-4.02191,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.00468174,0.00808767,0.00473092,-7.98778e-05,0.00014239,-4.05582e-05,0.00014956,-8.70474e-05,-1.39583,0.00690178,1291,586,0.0588997,-0.108759,52.1103,-4.31862,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.00464765,0.00855408,0.00285536,-8.44466e-05,0.00013793,-2.09294e-05,0.000139883,-8.63993e-05,-1.47777,0.00693604,1298,586,0.0525924,-0.1077,52.6275,-4.59872,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.00448982,0.00902322,0.00110548,-8.88229e-05,0.000130127,-4.49607e-06,0.00013022,-8.89152e-05,-1.55027,0.00663135,1305,586,0.0453833,-0.106665,53.1289,-4.84611,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.00401684,0.00859816,0.0012996,-9.26027e-05,0.000118535,-2.25308e-07,0.000118536,-9.26029e-05,-1.56973,0.00642311,1312,586,0.0413769,-0.103204,53.6548,-5.09028,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.00344763,0.00793819,0.00229391,-8.9263e-05,0.000102565,-6.28458e-06,0.000102771,-8.94687e-05,-1.53808,0.00653985,1319,586,0.0389957,-0.0990239,54.2298,-5.34788,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.00332632,0.00710651,0.00371642,-7.27889e-05,9.12268e-05,-1.77609e-05,9.3128e-05,-7.46902e-05,-1.46416,0.00688675,1326,586,0.0425025,-0.0935004,54.8503,-5.63065,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.00376036,0.00702588,0.00422402,-3.73601e-05,8.93652e-05,-2.97467e-05,9.60004e-05,-4.39953e-05,-1.35133,0.00707153,1333,586,0.0484205,-0.0926417,55.4781,-5.91493,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.00420517,0.00716226,0.0051082,3.81943e-06,9.74216e-05,-4.45539e-05,0.000115238,-1.39968e-05,-1.19039,0.00721853,1340,586,0.0556012,-0.0968458,56.0476,-6.18161,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.00452932,0.00774631,0.0045115,3.56214e-05,0.000113262,-5.99001e-05,0.000145821,3.06218e-06,-1.07291,0.00689075,1347,586,0.0567738,-0.10322,56.5944,-6.46333,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.00466698,0.00808098,0.00273524,5.61556e-05,0.000117749,-6.62044e-05,0.00015997,1.39356e-05,-1.0031,0.0066372,1354,586,0.0524194,-0.104361,57.1932,-6.77901,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.00404798,0.00712385,0.00329982,7.21205e-05,0.000112904,-5.71564e-05,0.000153197,3.18273e-05,-0.956746,0.00695765,1361,586,0.0484479,-0.098189,57.8715,-7.10323,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.00368722,0.00667923,0.00327736,8.68851e-05,0.000101959,-3.73599e-05,0.000132534,5.63093e-05,-0.88493,0.00718549,1368,586,0.0449198,-0.0922045,58.6098,-7.39315,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.00387291,0.00729848,0.0024558,8.8326e-05,9.38576e-05,-1.89431e-05,0.000110236,7.19478e-05,-0.857889,0.00722438,1375,586,0.0437754,-0.0915394,59.3036,-7.61292,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.00468077,0.00810365,0.00121031,5.64305e-05,8.52071e-05,-2.02552e-05,9.56642e-05,4.59734e-05,-1.09422,0.00740238,1382,586,0.0472713,-0.0892619,60.0063,-7.84333,59.9572,-7.76155
27.4233,32.163,-3.97382,0.00584398,0.00789991,0.00146373,-1.14002e-05,5.73973e-05,-4.80063e-05,8.20568e-05,-3.60598e-05,-1.09627,0.00810753,1389,586,0.0594703,-0.0810866,60.7383,-8.11699,60.6772,-8.03056
28.1536,32.197,-4.03479,0.00575606,0.00669985,0.00506246,-9.94109e-05,4.23364e-06,-8.78244e-05,5.43853e-05,-0.000149563,-1.05194,0.00846968,1396,586,0.0707006,-0.0787139,61.5039,-8.41644,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.00562007,0.00622521,0.00757656,-0.000199384,-6.86469e-05,-0.000125295,7.30682e-06,-0.000275337,-1.02583,0.00826693,1403,586,0.0778233,-0.0848865,62.2435,-8.73638,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0052338,0.00690842,0.00785157,-0.000322126,-0.000144803,-0.000170493,-4.12956e-05,-0.000425633,-1.02517,0.00764537,1410,586,0.0747804,-0.0971116,62.9321,-9.03348,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.00453022,0.00760724,0.00744789,-0.000463579,-0.00023187,-0.000227779,-9.21754e-05,-0.000603274,-1.02066,0.00747177,1417,586,0.0663396,-0.10536,63.5948,-9.31421,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.00388604,0.00814032,0.00591625,-0.000614055,-0.000316164,-0.000298468,-0.000131541,-0.000798678,-1.01683,0.00748972,1424,586,0.0548311,-0.10904,64.2814,-9.62222,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.00371312,0.0109472,-0.00977893,4.86479e-05,0.0014039,-0.000613759,0.00164053,-0.000187989,-1.2028,0.00968722,836,593,0.0153336,-0.11546,38.3811,13.2547,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0041189,0.00985475,-0.00907907,-2.35647e-05,0.00114335,-0.000515424,0.00133841,-0.000218621,-1.20901,0.00957465,843,593,0.0212195,-0.105032,38.2804,13.1443,38.2187,13.2054
-25.9143,29.772,-2.34721,0.00495517,0.00815229,-0.00507031,-4.58457e-05,0.000930022,-0.000423028,0.00108787,-0.000203692,-1.21366,0.00989002,850,593,0.0391097,-0.0860427,38.1687,12.9548,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.00552683,0.00710848,-0.0013948,-4.90589e-05,0.000759618,-0.000324628,0.000873809,-0.00016325,-1.23255,0.0100778,857,593,0.0534496,-0.0745954,37.9035,12.6213,37.8421,12.6883
-24.603,29.7931,-2.24641,0.005362,0.0071903,-0.000424078,-4.63645e-05,0.000631762,-0.000235392,0.000705462,-0.000120065,-1.26737,0.00996904,864,593,0.0538364,-0.0762694,37.58,12.2125,37.522,12.2837
-23.9474,29.8033,-2.19404,0.00446446,0.00780109,0.000104142,-3.5407e-05,0.000534103,-0.000162218,0.000577067,-7.83715e-05,-1.31188,0.00936196,871,593,0.0454326,-0.0831106,37.2804,11.8387,37.2325,11.9181
-23.2854,29.814,-2.16942,0.00401274,0.00847618,0.000842515,-1.68126e-05,0.000442331,-9.71455e-05,0.000462039,-3.65207e-05,-1.37064,0.00917157,878,593,0.0422269,-0.0927024,37.1045,11.5733,37.0625,11.6604
-22.619,29.8281,-2.16256,0.00434341,0.0083378,0.00203368,2.14181e-06,0.000346927,-2.71065e-05,0.000349045,2.37342e-08,-1.49282,0.00942776,885,593,0.0485463,-0.0984954,37.0163,11.3268,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.00440328,0.00797054,0.00153007,6.58626e-06,0.000267466,4.5539e-05,0.000275187,-1.13451e-06,1.40285,0.00952051,892,593,0.0481602,-0.099646,36.944,11.0698,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.00442252,0.00769724,0.00098316,-3.1424e-06,0.000208573,9.77777e-05,0.00024682,-4.139e-05,1.19793,0.00906374,899,593,0.047194,-0.10058,36.8827,10.7983,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.00382604,0.00831104,-0.00179557,-1.69637e-05,0.000165366,0.000118095,0.00022339,-7.49883e-05,1.1141,0.00855579,906,593,0.0342257,-0.102946,36.8396,10.5327,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.003877,0.0093581,-0.00290931,-2.4168e-05,0.000125136,0.0001112,0.000184418,-8.34497e-05,1.08101,0.00813128,913,593,0.0318238,-0.113086,36.7398,10.237,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.00425367,0.00983581,-0.00188294,-2.04978e-05,8.33194e-05,8.89084e-05,0.000134363,-7.15417e-05,1.04963,0.0082205,920,593,0.0380512,-0.121742,36.6196,9.91704,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.00473565,0.00964832,-0.00016735,-1.47617e-05,4.36422e-05,6.37124e-05,8.45261e-05,-5.56455e-05,1.00028,0.00825162,927,593,0.047133,-0.120163,36.5359,9.6457,36.484,9.72495
-17.9455,29.932,-2.10041,0.00478786,0.010526,-0.00269356,-1.47009e-05,6.90064e-06,4.05067e-05,3.80218e-05,-4.58221e-05,0.915688,0.00807077,934,593,0.0412213,-0.119806,36.5526,9.41085,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.00427401,0.0109485,-0.00484771,-1.13169e-05,-1.76883e-05,1.05305e-05,-3.50081e-06,-2.55044e-05,0.638514,0.00750945,941,593,0.030392,-0.117959,36.5882,9.21417,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.00385515,0.0107532,-0.00356506,1.12505e-06,-3.28698e-05,-2.10229e-05,1.11623e-05,-4.2907e-05,-0.445441,0.00730606,948,593,0.0291012,-0.118874,36.5786,9.0022,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.00393427,0.00972656,-0.000467336,2.56384e-05,-4.09089e-05,-4.10783e-05,4.52283e-05,-6.04988e-05,-0.444992,0.0071749,955,593,0.0376415,-0.111033,36.5222,8.75037,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0042453,0.00907144,0.00166513,5.96015e-05,-3.9867e-05,-4.36012e-05,7.60077e-05,-5.62732e-05,-0.359892,0.00736738,962,593,0.0462457,-0.107625,36.5115,8.4825,36.4679,8.57013
-14.5875,30.005,-2.08498,0.00444292,0.00892933,0.00156135,8.92413e-05,-3.03023e-05,-3.45091e-05,9.84879e-05,-3.9549e-05,-0.261798,0.00768818,969,593,0.0480942,-0.108344,36.5408,8.22259,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.00424053,0.00861832,0.00234883,0.000107839,-9.60932e-06,-2.61647e-05,0.000113404,-1.51745e-05,-0.209576,0.00793217,976,593,0.0479598,-0.104056,36.5578,7.98321,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.00366489,0.00819881,0.00402395,0.000112381,2.21428e-05,-2.38869e-05,0.000118314,1.62098e-05,-0.243454,0.00858482,983,593,0.0462417,-0.100993,36.5019,7.80741,36.4682,7.89355
-12.5745,30.039,-2.04715,0.00361762,0.0083581,0.00363544,0.000115217,5.92134e-05,-2.84792e-05,0.000127155,4.72756e-05,-0.396925,0.00895202,990,593,0.0447892,-0.104652,36.4981,7.59642,36.4641,7.68054
-11.895,30.0582,-2.06451,0.00370982,0.00853239,0.00393816,0.000121492,9.49237e-05,-3.12341e-05,0.000142149,7.42662e-05,-0.584333,0.00858181,997,593,0.0466076,-0.114629,36.6288,7.3599,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.00412891,0.00867345,0.00264333,0.000120376,0.000126089,-2.81417e-05,0.000151519,9.49461e-05,-0.835977,0.00766367,1004,593,0.0477567,-0.121136,36.7197,7.11116,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.00487976,0.00862374,0.000773575,0.000103827,0.000155167,-2.68393e-05,0.000166636,9.2358e-05,-1.16697,0.00723171,1011,593,0.0506758,-0.113268,36.7999,6.79642,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.00536329,0.00865353,-0.000740775,6.91209e-05,0.000170328,-3.51636e-05,0.000181346,5.81031e-05,-1.26715,0.00739247,1018,593,0.0516169,-0.104448,36.8894,6.51966,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.00543722,0.00842351,-2.10864e-05,2.52427e-05,0.000179575,-5.75702e-05,0.000198684,6.13348e-06,-1.25031,0.0076366,1025,593,0.0541986,-0.101286,37.032,6.24483,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.0052921,0.00863223,0.000138181,-1.78506e-05,0.000173832,-8.5503e-05,0.000206428,-5.04473e-05,-1.20657,0.00743707,1032,593,0.0530366,-0.106142,37.3525,5.90255,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.00505674,0.00909033,0.000366611,-5.47496e-05,0.000149156,-0.000106411,0.000194572,-0.000100166,-1.1674,0.00761662,1039,593,0.0510773,-0.114439,37.5823,5.58851,37.528,5.66378
-7.12466,30.2072,-2.18017,0.00515242,0.00928312,0.00146822,-8.90737e-05,0.000108076,-0.000114258,0.000160405,-0.000141402,-1.14132,0.00786711,1046,593,0.0547996,-0.115642,37.7536,5.3464,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.00498378,0.00905424,0.00459129,-0.000123861,5.89819e-05,-0.000112334,0.000112394,-0.000177273,-1.12696,0.00790746,1053,593,0.0612732,-0.116299,37.913,5.16246,37.8655,5.253
-5.75814,30.2369,-2.21028,0.0049959,0.00879266,0.0059182,-0.00015713,6.37942e-06,-0.000106502,5.88875e-05,-0.000209638,-1.11274,0.00779628,1060,593,0.0650178,-0.117547,38.1134,5.03058,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.00472676,0.00870371,0.0054496,-0.000180844,-4.5173e-05,-0.00010143,9.01492e-06,-0.000235032,-1.08013,0.00742797,1067,593,0.0610427,-0.115957,38.4019,4.81039,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.00428258,0.00896301,0.00365477,-0.000184358,-9.44287e-05,-9.03296e-05,-3.84911e-05,-0.000240296,-1.01633,0.00709344,1074,593,0.0516012,-0.114875,38.6493,4.54983,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.00340478,0.008742,0.00313155,-0.000166995,-0.00013709,-7.28087e-05,-7.77142e-05,-0.000226371,-0.886675,0.00696864,1081,593,0.0412015,-0.110203,38.838,4.24629,38.805,4.33035
-3.00678,30.328,-2.3101,0.00318151,0.00887424,0.00142207,-0.00013708,-0.000168753,-5.46584e-05,-9.601e-05,-0.000209823,-0.644388,0.00700946,1088,593,0.0342811,-0.110278,39.104,3.93814,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.00296875,0.00880712,0.000419534,-0.000106653,-0.000188331,-3.38658e-05,-9.44383e-05,-0.000200546,-0.346165,0.00699754,1095,593,0.0294383,-0.111342,39.3465,3.61878,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.00313427,0.00901998,0.000512341,-7.54017e-05,-0.000199127,-1.01654e-05,-7.45721e-05,-0.000199957,-0.0814333,0.00725446,1102,593,0.0313251,-0.115582,39.6959,3.25795,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.00356385,0.00885601,0.00157637,-3.482e-05,-0.00020208,1.42586e-05,-3.36132e-05,-0.000203287,0.084436,0.00712805,1109,593,0.0386306,-0.114701,40.0214,2.95323,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.00394746,0.00887542,0.00134382,1.10663e-05,-0.000195843,3.20095e-05,1.59052e-05,-0.000200682,0.150032,0.00729753,1116,593,0.041854,-0.112776,40.3055,2.72793,40.2641,2.8044
0.445182,30.4429,-2.433,0.00390253,0.00864292,0.00155501,4.92667e-05,-0.000172899,3.42953e-05,5.44403e-05,-0.000178073,0.149726,0.00760989,1123,593,0.042026,-0.111293,40.534,2.55391,40.4933,2.62796
1.13148,30.4586,-2.43698,0.00407201,0.008678,0.00167452,7.4086e-05,-0.000151912,2.67501e-05,7.72091e-05,-0.000155035,0.116225,0.00770325,1130,593,0.0440959,-0.114146,40.7559,2.34265,40.7137,2.41503
1.81833,30.4778,-2.44036,0.00408706,0.00879312,0.00206012,9.08797e-05,-0.000130985,1.45226e-05,9.18262e-05,-0.000131931,0.0650871,0.00776025,1137,593,0.045321,-0.119056,40.983,2.05869,40.941,2.13013
2.50802,30.4997,-2.45176,0.00470435,0.00911708,0.000977476,0.000105182,-0.000111499,5.98649e-07,0.000105183,-0.000111501,0.00276279,0.00735297,1144,593,0.0484553,-0.119869,41.26,1.74878,41.2101,1.82147
3.2035,30.5241,-2.48189,0.00497615,0.00982184,-0.00177457,0.000113145,-9.05788e-05,-2.05618e-05,0.000115199,-9.26334e-05,-0.0995917,0.00695073,1151,593,0.043207,-0.12137,41.621,1.47054,41.5649,1.54466
3.90099,30.5499,-2.51676,0.00494406,0.0101795,-0.00384264,0.00010943,-6.82405e-05,-5.09578e-05,0.000123007,-8.18181e-05,-0.260399,0.00684471,1158,593,0.0368371,-0.12111,42.006,1.18341,41.9478,1.25645
4.5987,30.577,-2.54989,0.00508536,0.0102673,-0.00452505,9.46077e-05,-4.62734e-05,-8.60339e-05,0.000135359,-8.70251e-05,-0.442362,0.00673901,1165,593,0.0362387,-0.12268,42.3924,0.868106,42.3319,0.938429
5.29988,30.6075,-2.59261,0.00491892,0.00966191,-0.00279233,7.87269e-05,-2.58363e-05,-0.000113143,0.000151084,-9.8193e-05,-0.568969,0.00685021,1172,593,0.0395513,-0.119405,42.8215,0.520951,42.7649,0.589337
6.0017,30.6378,-2.63526,0.00446259,0.00881934,0.000136317,6.54454e-05,-9.26385e-06,-0.000124421,0.000157998,-0.000101816,-0.639565,0.00687138,1179,593,0.0434868,-0.116986,43.2539,0.179184,43.2055,0.244924
6.70156,30.666,-2.66889,0.0041769,0.0080191,0.00328513,5.53489e-05,4.77398e-06,-0.000122761,0.0001554,-9.52774e-05,-0.683825,0.00681832,1186,593,0.0498675,-0.115822,43.6577,-0.15597,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.00428123,0.00788471,0.00549306,4.82853e-05,1.59973e-05,-0.000118211,0.000151449,-8.71669e-05,-0.717533,0.00669398,1193,593,0.0573042,-0.116753,44.0028,-0.406571,43.9625,-0.337392
8.09,30.6999,-2.69337,0.00487527,0.00821747,0.00443459,4.00318e-05,2.85277e-05,-0.000121418,0.000155834,-8.72742e-05,-0.761729,0.00646714,1200,593,0.0600369,-0.111575,44.323,-0.558321,44.2752,-0.481647
8.78397,30.716,-2.70179,0.00549266,0.00860331,0.00334455,3.39956e-05,4.66539e-05,-0.000126441,0.000166924,-8.62741e-05,-0.810405,0.00654269,1207,593,0.0628547,-0.106686,44.6559,-0.758637,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.00523635,0.00874096,0.00294776,3.17213e-05,6.35037e-05,-0.000125827,0.000174439,-7.92141e-05,-0.848213,0.00628454,1214,593,0.0590054,-0.105991,45.0368,-1.01672,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.00438903,0.00817552,0.00532419,3.47165e-05,7.13686e-05,-0.000117162,0.00017163,-6.55445e-05,-0.862977,0.00647851,1221,593,0.0575922,-0.105393,45.5296,-1.28645,45.4879,-1.20076
10.8961,30.793,-2.81465,0.00387764,0.007732,0.00696587,3.92101e-05,6.43849e-05,-0.000107762,0.000160293,-5.66975e-05,-0.843538,0.00632294,1228,593,0.0574108,-0.103209,46.032,-1.5512,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.00392982,0.00746221,0.0074261,3.58495e-05,4.90181e-05,-0.000103095,0.000145739,-6.08716e-05,-0.817288,0.0063574,1235,593,0.0593233,-0.0962533,46.5516,-1.86259,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.00463269,0.00781401,0.00523192,2.13622e-05,3.76302e-05,-0.000105891,0.000135699,-7.67068e-05,-0.82373,0.0067303,1242,593,0.0597103,-0.0909301,47.0337,-2.19731,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.00505473,0.00756197,0.00627038,3.46377e-07,3.55073e-05,-0.000114791,0.000134057,-9.8203e-05,-0.861383,0.00693978,1249,593,0.0671163,-0.0882253,47.4663,-2.49215,47.4185,-2.39834
13.7133,30.897,-2.93605,0.00510917,0.007098,0.00826382,-1.79019e-05,3.9916e-05,-0.000116299,0.000130845,-0.000108831,-0.907217,0.00732606,1256,593,0.0738105,-0.0868386,47.8996,-2.75204,47.853,-2.65809
14.4169,30.92,-2.95891,0.00510693,0.00654841,0.0095085,-3.44099e-05,4.928e-05,-0.000105077,0.000120538,-0.000105668,-0.974888,0.00722459,1263,593,0.0778967,-0.0900524,48.3504,-3.00975,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.00521446,0.00653304,0.00844904,-5.28875e-05,5.96963e-05,-8.85212e-05,0.000108308,-0.000101499,-1.0686,0.00683823,1270,593,0.0759918,-0.0956516,48.88,-3.30729,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.00510902,0.00653256,0.00776632,-7.13941e-05,6.79775e-05,-7.49648e-05,0.000100643,-0.00010406,-1.15986,0.00666611,1277,593,0.0730468,-0.101483,49.4398,-3.6103,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.00484401,0.00681612,0.00774823,-8.44256e-05,7.34705e-05,-6.31489e-05,9.56194e-05,-0.000106574,-1.23346,0.0066621,1284,593,0.0702913,-0.10543,50.0115,-3.89323,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.00467688,0.00717631,0.00677869,-9.30481e-05,7.37718e-05,-4.84032e-05,8.67988e-05,-0.000106075,-1.30789,0.00715735,1291,593,0.0655216,-0.105327,50.5383,-4.18363,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.00443565,0.00752204,0.00524431,-9.85655e-05,7.17801e-05,-2.81265e-05,7.6304e-05,-0.000103089,-1.41132,0.00732585,1298,593,0.0582146,-0.101936,51.082,-4.45281,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.00435951,0.00791225,0.0025311,-0.000100036,6.75347e-05,-8.46467e-06,6.79612e-05,-0.000100463,-1.52045,0.00706225,1305,593,0.0488934,-0.0976851,51.6016,-4.68934,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.00416606,0.00775502,0.00168859,-9.84389e-05,5.83536e-05,-4.12519e-07,5.83546e-05,-9.84399e-05,-1.56817,0.00673494,1312,593,0.0444233,-0.0963838,52.0982,-4.92521,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.004124,0.00770299,0.000636477,-9.10692e-05,4.61097e-05,-5.55486e-06,4.63343e-05,-9.12938e-05,-1.53039,0.00681109,1319,593,0.0407363,-0.0945988,52.5886,-5.19344,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0041364,0.00745868,0.00105154,-7.29375e-05,3.98552e-05,-1.95822e-05,4.31582e-05,-7.62405e-05,-1.4037,0.00725555,1326,593,0.0421353,-0.0898661,53.1393,-5.51648,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.00397384,0.00741098,0.00245285,-3.54937e-05,4.3973e-05,-3.49201e-05,5.71373e-05,-4.86579e-05,-1.21029,0.00724214,1333,593,0.0448308,-0.0896694,53.7853,-5.84539,53.7446,-5.7724
