 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.79635,15.8211,1.45243,0.0158968,0.0167376,-0.00914292,2.79318e-05,-8.62159e-06,-2.5433e-05,4.0974e-05,-2.16638e-05,-0.473841,0.00630215,1214,740,0.130266,-0.14829,21.1852,-0.104216,21.0036,0.0651829
8.48457,15.837,1.43564,0.0155563,0.0164654,-0.00875031,2.39896e-05,-1.06851e-05,-2.85328e-05,4.00395e-05,-2.67349e-05,-0.512393,0.00626655,1221,740,0.127772,-0.147398,21.5487,-0.305487,21.3712,-0.139494
9.17212,15.8526,1.42316,0.01527,0.0162358,-0.00789748,1.34756e-05,-2.40842e-06,-3.65081e-05,4.28955e-05,-3.18283e-05,-0.678296,0.00580619,1228,740,0.127226,-0.148496,21.9019,-0.515851,21.7286,-0.352716
9.85613,15.8643,1.42424,0.0148719,0.0164418,-0.00702693,-3.42456e-06,1.51158e-05,-5.1138e-05,5.78171e-05,-4.61259e-05,-0.875063,0.00553837,1235,740,0.12549,-0.155313,22.2031,-0.696978,22.035,-0.53312
10.5423,15.8773,1.41987,0.0145469,0.0170739,-0.00817048,-1.97349e-05,3.55164e-05,-7.34895e-05,8.64011e-05,-7.06196e-05,-0.965183,0.00608886,1242,740,0.11825,-0.159444,22.5388,-0.890505,22.373,-0.721678
11.231,15.8923,1.40935,0.0145764,0.0171024,-0.00832792,-2.58899e-05,5.54943e-05,-9.81207e-05,0.000121026,-9.14217e-05,-0.981961,0.00689249,1249,740,0.117781,-0.1577,22.912,-1.09762,22.7459,-0.927117
11.9198,15.9067,1.4004,0.0147376,0.0167523,-0.00858762,-2.14743e-05,7.47159e-05,-0.000117363,0.000153456,-0.000100215,-0.97986,0.00700319,1256,740,0.118475,-0.152218,23.2879,-1.29275,23.12,-1.12515
12.6102,15.9216,1.38822,0.0154702,0.0164351,-0.00856582,-1.15763e-05,9.6583e-05,-0.000129309,0.000182666,-9.76588e-05,-0.983455,0.00678499,1263,740,0.125818,-0.146219,23.6914,-1.4899,23.5159,-1.32308
13.3013,15.9362,1.37552,0.0158504,0.0158895,-0.00783565,-2.28602e-06,0.000121216,-0.000138732,0.000211319,-9.23899e-05,-0.994787,0.0064236,1270,740,0.13179,-0.137549,24.1007,-1.67667,23.922,-1.51017
13.993,15.951,1.36308,0.0154935,0.015725,-0.00614699,5.07606e-06,0.000143184,-0.000142972,0.000232905,-8.4645e-05,-1.01037,0.0063395,1277,740,0.133119,-0.136321,24.5083,-1.87399,24.3353,-1.70355
14.6878,15.9677,1.34258,0.0151503,0.0158494,-0.00582402,6.09028e-06,0.000155029,-0.00013971,0.000238877,-7.77578e-05,-1.03026,0.00633555,1284,740,0.13036,-0.13943,24.9605,-2.07678,24.7915,-1.90568
15.3804,15.9827,1.33111,0.0147978,0.0160139,-0.0058268,2.12564e-06,0.000158674,-0.00013019,0.000232308,-7.15087e-05,-1.05606,0.00649161,1291,740,0.126493,-0.142254,25.3821,-2.27673,25.2169,-2.10499
16.067,15.9951,1.34085,0.0148773,0.015907,-0.00553809,-2.92712e-06,0.000156674,-0.000116492,0.000218077,-6.43304e-05,-1.0857,0.00687397,1298,740,0.128028,-0.142654,25.7252,-2.49636,25.5596,-2.32629
16.7586,16.0089,1.33626,0.014821,0.0151719,-0.00461904,-5.74596e-06,0.00015352,-0.000103121,0.000204177,-5.64025e-05,-1.11419,0.00674713,1305,740,0.130428,-0.140627,26.1357,-2.68511,25.9716,-2.52509
17.4501,16.0218,1.33386,0.0154143,0.0150687,-0.00434347,-6.60138e-06,0.00014742,-9.1125e-05,0.000189718,-4.88987e-05,-1.13622,0.00669867,1312,740,0.137154,-0.141428,26.5522,-2.87008,26.382,-2.71211
18.1441,16.0355,1.32551,0.0155122,0.0150811,-0.00498775,-7.90313e-06,0.00013351,-8.12457e-05,0.000170508,-4.49011e-05,-1.14347,0.00664321,1319,740,0.135903,-0.141285,26.9979,-3.04929,26.8261,-2.89337
18.8356,16.0476,1.32681,0.0155042,0.0153519,-0.00601766,-7.58563e-06,0.000112884,-7.65134e-05,0.000150027,-4.47292e-05,-1.11885,0.00698769,1326,740,0.132216,-0.14065,27.4093,-3.2348,27.2367,-3.07645
19.527,16.0596,1.33045,0.0155244,0.0153751,-0.00615405,-5.49012e-06,8.83217e-05,-7.98535e-05,0.000134027,-5.1195e-05,-1.05095,0.00705058,1333,740,0.131696,-0.137527,27.8182,-3.42721,27.6456,-3.26585
20.2206,16.0732,1.3288,0.0157625,0.0154281,-0.00653335,-3.5762e-06,6.19121e-05,-8.34848e-05,0.000118845,-6.05086e-05,-0.972288,0.00693285,1340,740,0.132592,-0.134584,28.2612,-3.63056,28.0857,-3.46666
20.9222,16.0908,1.30479,0.0157286,0.0151142,-0.00548291,1.871e-06,3.83695e-05,-7.96068e-05,0.000101792,-6.15515e-05,-0.898073,0.00640441,1347,740,0.135472,-0.132644,28.8048,-3.83283,28.6307,-3.66976
21.6245,16.1082,1.28036,0.0154721,0.014554,-0.00443361,1.83434e-05,1.85453e-05,-6.80171e-05,8.64615e-05,-4.95728e-05,-0.78614,0.0065694,1354,740,0.136221,-0.128145,29.3559,-4.02563,29.1855,-3.86605
22.3261,16.1251,1.26018,0.0154805,0.0142951,-0.00502696,3.97937e-05,1.39893e-06,-5.45448e-05,7.84209e-05,-3.72282e-05,-0.61619,0.00706015,1361,740,0.134288,-0.126091,29.9012,-4.22146,29.7303,-4.06751
23.0273,16.1414,1.24343,0.0157169,0.0144865,-0.00613396,5.72939e-05,-1.55998e-05,-4.08406e-05,7.55858e-05,-3.38917e-05,-0.421093,0.00749213,1368,740,0.13276,-0.124826,30.4428,-4.42334,30.2687,-4.2683
23.7265,16.1563,1.23457,0.0155479,0.0144052,-0.00619083,7.14874e-05,-3.49986e-05,-1.78127e-05,7.43881e-05,-3.78993e-05,-0.161425,0.00769983,1375,740,0.130625,-0.121281,30.9533,-4.62461,30.781,-4.46802
24.425,16.1689,1.22962,0.0152956,0.0140991,-0.0055265,8.59755e-05,-5.31023e-05,1.3769e-05,8.73256e-05,-5.44524e-05,0.0977379,0.00780831,1382,740,0.130158,-0.120778,31.4528,-4.78563,31.2839,-4.63256
25.122,16.181,1.2308,0.0152058,0.0137951,-0.00362535,9.86896e-05,-6.3681e-05,4.51937e-05,0.000110421,-7.54125e-05,0.253976,0.00772813,1389,740,0.135385,-0.121468,31.9353,-4.96442,31.7688,-4.81143
25.8198,16.1939,1.23197,0.0153722,0.0142342,-0.00473528,0.000104075,-6.59728e-05,7.18845e-05,0.00013039,-9.22882e-05,0.350927,0.0078987,1396,740,0.132993,-0.121512,32.4314,-5.16161,32.2623,-5.0037
26.519,16.2076,1.23056,0.0161592,0.0149404,-0.00654546,9.82638e-05,-6.36607e-05,9.3466e-05,0.000140957,-0.000106354,0.42848,0.00772757,1403,740,0.134344,-0.120965,32.9542,-5.37064,32.7755,-5.20426
27.2214,16.2229,1.22163,0.0168046,0.015363,-0.00747745,7.48435e-05,-5.82821e-05,0.000107802,0.000134977,-0.000118415,0.50882,0.00739803,1410,740,0.137291,-0.122906,33.5158,-5.57883,33.3296,-5.40907
27.928,16.2407,1.20229,0.0167544,0.0150511,-0.00673695,3.11373e-05,-4.93044e-05,0.000114676,0.000112442,-0.000130609,0.616734,0.00721812,1417,740,0.139137,-0.123494,34.1225,-5.79064,33.9374,-5.62532
28.6372,16.2592,1.17738,0.0163724,0.0146789,-0.00605835,-2.90553e-05,-3.78126e-05,0.000113664,8.03142e-05,-0.000147182,0.766146,0.00709617,1424,740,0.137514,-0.124205,34.758,-5.99678,34.5776,-5.83747
29.3501,16.2789,1.14372,0.0161244,0.0147782,-0.00756909,-9.31205e-05,-2.62321e-05,0.000108273,5.3644e-05,-0.000172997,0.935194,0.00712438,1431,740,0.129696,-0.123582,35.4425,-6.19719,35.2638,-6.04074
30.0631,16.2973,1.11168,0.0162285,0.0155084,-0.0106703,-0.000142423,-1.63705e-05,0.00010509,4.31436e-05,-0.000201937,1.05551,0.00723987,1438,740,0.119783,-0.127903,36.1326,-6.37845,35.9509,-6.22248
30.7745,16.3152,1.08659,0.0160126,0.0159831,-0.0118715,-0.000161714,-7.79883e-06,0.000105925,4.61735e-05,-0.000215686,1.09955,0.00702531,1445,740,0.113139,-0.134236,36.7965,-6.57386,36.6166,-6.41868
31.4882,16.3338,1.05671,0.0153372,0.0160554,-0.00960852,-0.000161254,-6.54797e-06,0.000109082,4.98241e-05,-0.000217626,1.09381,0.00698375,1452,740,0.113729,-0.139107,37.4825,-6.77107,37.3113,-6.61087
32.202,16.3519,1.02884,0.014565,0.0153013,-0.00608826,-0.000158655,-1.29886e-05,0.000111305,4.71948e-05,-0.000218838,1.07511,0.00707857,1459,740,0.118039,-0.138808,38.1662,-6.9586,38.0057,-6.80093
32.9137,16.3682,1.0089,0.0141297,0.0146396,-0.00413379,-0.000148276,-2.12459e-05,0.000117512,4.88176e-05,-0.00021834,1.03316,0.0069615,1466,740,0.120406,-0.13558,38.8284,-7.13348,38.6737,-6.97931
33.6245,16.384,0.993674,0.0138604,0.0140555,-0.00376621,-0.000110748,-3.05126e-05,0.000135352,7.05415e-05,-0.000211802,0.929472,0.00696472,1473,740,0.119057,-0.132874,39.4814,-7.31251,39.3299,-7.1665
34.3352,16.3996,0.98054,0.0132175,0.0139829,-0.00351675,-4.74079e-05,-4.62236e-05,0.000153529,0.000106714,-0.000200346,0.787327,0.0072271,1480,740,0.113382,-0.133559,40.13,-7.50103,39.9855,-7.35627
35.0493,16.416,0.959553,0.0126804,0.0141243,-0.00327801,1.68249e-05,-6.72078e-05,0.000163635,0.000143752,-0.000194135,0.659729,0.00770202,1487,740,0.108571,-0.131374,40.8216,-7.68378,40.6833,-7.53312
35.7627,16.4326,0.942906,0.0129232,0.0145155,-0.00528456,6.9602e-05,-7.46548e-05,0.000175038,0.00018679,-0.000191843,0.589963,0.00807307,1494,740,0.103616,-0.126751,41.513,-7.88473,41.3711,-7.72886
36.4683,16.4456,0.950342,0.0142515,0.0153595,-0.00988104,0.00011274,-8.88121e-05,0.0001749,0.000213819,-0.000189892,0.524033,0.00822269,1501,740,0.100273,-0.127934,42.1214,-8.09275,41.963,-7.93749
37.1678,16.4554,0.976089,0.0156332,0.0160905,-0.0124685,0.000140321,-9.75644e-05,0.000165873,0.00022549,-0.000182733,0.474352,0.00796747,1508,740,0.104427,-0.135609,42.6582,-8.3011,42.4838,-8.14778
37.8682,16.4648,1.00119,0.0159408,0.0169003,-0.0115624,0.00013682,-9.68969e-05,0.000144787,0.000206023,-0.0001661,0.445868,0.00773346,1515,740,0.110063,-0.150458,43.1925,-8.50432,43.0154,-8.34552
38.5821,16.4811,0.990582,0.0152451,0.0172726,-0.00801597,9.03089e-05,-8.51311e-05,0.000115262,0.000147434,-0.000142256,0.46013,0.00765603,1522,740,0.115088,-0.155873,43.8787,-8.72881,43.7109,-8.55471
39.3089,16.5036,0.946474,0.0149255,0.0175364,-0.00649311,-8.7075e-06,-6.17805e-05,8.89024e-05,5.75344e-05,-0.000128022,0.640363,0.00833338,1529,740,0.116817,-0.155477,44.7242,-8.95339,44.5607,-8.76802
40.0384,16.526,0.897326,0.0150165,0.0169865,-0.00791866,-0.000167727,-3.06669e-05,6.48314e-05,-4.85984e-06,-0.000193534,1.19196,0.00861223,1536,740,0.11266,-0.147652,45.6054,-9.13794,45.4405,-8.96161
-38.0174,14.5267,0.714166,0.0153131,0.0201028,-0.0137334,-0.000537311,-0.000624248,0.000429546,-0.00014904,-0.00101252,0.734972,0.0134114,731,747,0.132703,-0.203382,22.2521,12.4621,22.0594,12.6337
-37.3719,14.5307,0.746178,0.014924,0.0190578,-0.0163156,-0.000358574,-0.000495144,0.000296666,-0.000122436,-0.000731282,0.672281,0.0137331,738,747,0.122993,-0.180854,21.8934,12.3028,21.6998,12.4655
-36.7282,14.534,0.789054,0.0154082,0.0177831,-0.015726,-0.000194408,-0.000384092,0.000166216,-9.78794e-05,-0.000480621,0.526139,0.0132473,745,747,0.129345,-0.170625,21.4996,12.1263,21.3027,12.2743
-36.0815,14.5392,0.818586,0.0160882,0.0161035,-0.0149336,-7.70358e-05,-0.000293396,5.68166e-05,-6.30232e-05,-0.000307409,0.241803,0.0128951,752,747,0.138248,-0.150566,21.1695,11.956,20.9677,12.0914
-35.4353,14.542,0.851195,0.0164775,0.0151245,-0.0131499,-3.76082e-06,-0.000218357,-2.85284e-05,-3.30256e-08,-0.000222085,-0.129934,0.0125929,759,747,0.146078,-0.146147,20.8282,11.825,20.6262,11.9504
-34.7874,14.5456,0.877122,0.0149048,0.0163123,-0.013061,4.05033e-05,-0.000153808,-9.27389e-05,7.76597e-05,-0.000190965,-0.381071,0.0132053,766,747,0.128882,-0.160708,20.5049,11.6813,20.3194,11.8177
-34.1388,14.5526,0.90175,0.0142646,0.0167273,-0.0110137,7.98238e-05,-9.22222e-05,-0.000144599,0.000162053,-0.000174451,-0.517065,0.0130111,773,747,0.12597,-0.165157,20.201,11.4677,20.0262,11.6161
-33.4902,14.5604,0.928193,0.0143597,0.0168873,-0.00596832,0.000128046,-4.67557e-05,-0.000189164,0.000249025,-0.000167734,-0.568989,0.0124979,780,747,0.13746,-0.169479,19.8986,11.2232,19.7331,11.3893
-32.8419,14.5679,0.957561,0.0155615,0.0160701,-0.00291585,0.000150072,5.27664e-06,-0.000209624,0.000299448,-0.000144099,-0.619126,0.0110222,787,747,0.156862,-0.163395,19.6068,10.9952,19.435,11.1612
-32.196,14.5704,0.999587,0.0162552,0.0154223,-0.000686581,0.000141494,3.93757e-05,-0.000200564,0.000297396,-0.000116526,-0.660757,0.0103004,794,747,0.16911,-0.160365,19.2647,10.8305,19.0902,10.9939
-31.5509,14.5727,1.0472,0.0161402,0.0151319,-0.00172886,0.000108851,5.89922e-05,-0.000167524,0.00025329,-8.54466e-05,-0.711534,0.0100358,801,747,0.165529,-0.155657,18.9048,10.6508,18.7295,10.8089
-30.9061,14.575,1.09745,0.0158234,0.0144234,-0.000535672,6.73631e-05,6.90753e-05,-0.000126299,0.000194522,-5.80832e-05,-0.788787,0.0100219,808,747,0.164746,-0.147001,18.5345,10.4593,18.365,10.6155
-30.257,14.5802,1.12829,0.0157979,0.0138122,-0.000217112,4.72143e-05,7.25393e-05,-9.777e-05,0.000158463,-3.87098e-05,-0.849796,0.0108562,815,747,0.165182,-0.141121,18.2569,10.2813,18.0883,10.4316
-29.6072,14.5851,1.15768,0.0161849,0.0127284,0.00215677,3.62349e-05,6.87961e-05,-7.24137e-05,0.000126737,-2.17058e-05,-0.895973,0.0110271,822,747,0.174709,-0.132671,17.9925,10.1161,17.8246,10.2605
-28.9573,14.5899,1.18816,0.0166502,0.0125735,0.00387138,6.47569e-06,5.13318e-05,-3.19718e-05,6.79577e-05,-1.01503e-05,-1.09126,0.0106561,829,747,0.18348,-0.135386,17.7331,9.94242,17.5636,10.087
-28.306,14.5968,1.21355,0.0166859,0.0134197,0.0035785,-3.36033e-05,2.105e-05,1.37802e-05,2.4328e-05,-3.68812e-05,1.33726,0.00988426,836,747,0.182987,-0.148295,17.5022,9.74013,17.3314,9.88855
-27.6526,14.6047,1.23127,0.0160791,0.0149246,0.000513675,-7.21903e-05,-1.49495e-05,5.53403e-05,1.87331e-05,-0.000105873,1.02404,0.0100125,843,747,0.169095,-0.155841,17.309,9.5377,17.1384,9.69938
-26.9975,14.6131,1.2427,0.0157143,0.0160579,-0.00209736,-9.61581e-05,-4.40633e-05,7.89628e-05,1.30373e-05,-0.000153259,0.944713,0.0104742,850,747,0.158747,-0.154309,17.1506,9.34241,16.9788,9.52028
-26.3409,14.6224,1.24904,0.0157443,0.016,-0.00375497,-0.000112104,-6.4439e-05,8.60995e-05,1.06543e-06,-0.000177609,0.92042,0.0108252,857,747,0.154973,-0.1402,17.0228,9.15919,16.8478,9.34406
-25.686,14.6301,1.26457,0.0158373,0.0156657,-0.00337922,-0.000122241,-7.49145e-05,8.45831e-05,-1.07469e-05,-0.000186408,0.921792,0.0105514,864,747,0.156772,-0.141506,16.8609,8.98851,16.6856,9.16625
-25.031,14.6376,1.28185,0.0160785,0.0153152,-0.00131184,-0.000122707,-7.54232e-05,7.71432e-05,-1.83803e-05,-0.00017975,0.934087,0.0102627,871,747,0.16418,-0.152517,16.6977,8.82022,16.5235,8.98679
-24.379,14.6423,1.31404,0.015394,0.0158961,-0.00256828,-0.000117274,-6.34655e-05,6.5436e-05,-1.96188e-05,-0.000161121,0.980441,0.00967515,878,747,0.153818,-0.167866,16.4756,8.65491,16.3061,8.81363
-23.7298,14.6444,1.35989,0.0148218,0.016624,-0.0051513,-0.000104441,-4.15878e-05,4.71517e-05,-1.63494e-05,-0.000129679,1.07934,0.00988752,885,747,0.141348,-0.17273,16.2068,8.48621,16.0384,8.64604
-23.0785,14.6481,1.39812,0.0147509,0.0167838,-0.00653434,-7.883e-05,-1.29893e-05,2.13628e-05,-6.66531e-06,-8.5154e-05,1.28299,0.0103977,892,747,0.137058,-0.169618,15.9802,8.30995,15.8102,8.47125
-22.4252,14.653,1.42877,0.0148401,0.0167303,-0.0066075,-4.55551e-05,1.56331e-05,-2.38122e-06,1.57256e-05,-4.56477e-05,-1.53196,0.0109558,899,747,0.137627,-0.168988,15.7919,8.13963,15.6209,8.30011
-21.7679,14.6602,1.44399,0.0150469,0.0162642,-0.00509845,-2.09625e-05,4.11354e-05,-1.11817e-05,4.30875e-05,-2.29146e-05,-1.39796,0.0103129,906,747,0.143262,-0.161392,15.6741,7.97371,15.5037,8.1375
-21.1105,14.6679,1.4602,0.0150546,0.016667,-0.00732051,-9.00846e-06,6.14999e-05,-9.36585e-06,6.27228e-05,-1.02313e-05,-1.44096,0.00958772,913,747,0.137672,-0.160528,15.5643,7.79526,15.39,7.96028
-20.4522,14.6768,1.47451,0.0152426,0.0171384,-0.00970845,-8.64177e-06,7.74353e-05,-7.11928e-06,7.80202e-05,-9.22662e-06,-1.48883,0.00863276,920,747,0.133504,-0.159674,15.4724,7.60003,15.292,7.76715
-19.7932,14.6851,1.48727,0.0155862,0.0173196,-0.00809729,-1.19081e-05,8.8751e-05,-1.02708e-05,8.97882e-05,-1.29454e-05,-1.47014,0.00791815,927,747,0.140764,-0.165601,15.3889,7.42095,15.2076,7.5918
-19.1332,14.6924,1.49738,0.0158648,0.0168283,-0.00400288,-1.32484e-05,9.49367e-05,-1.57473e-05,9.71823e-05,-1.54939e-05,-1.42915,0.0080753,934,747,0.153583,-0.164944,15.3183,7.27101,15.1413,7.44712
-18.4731,14.7001,1.50941,0.0155959,0.0161385,-0.000865627,-1.88714e-05,9.02105e-05,-1.06299e-05,9.12367e-05,-1.98976e-05,-1.47455,0.00848623,941,747,0.158435,-0.161944,15.2433,7.11133,15.0746,7.28729
-17.8145,14.7082,1.52923,0.0155264,0.0163783,-0.00377969,-2.42357e-05,7.52195e-05,-1.52646e-06,7.52429e-05,-2.42591e-05,-1.55545,0.00827729,948,747,0.150317,-0.16306,15.1562,6.92182,14.9832,7.09096
-17.1559,14.7168,1.55089,0.0153202,0.0164365,-0.00548445,-2.4349e-05,5.43447e-05,1.05051e-05,5.5723e-05,-2.57272e-05,1.44035,0.00796399,955,747,0.143777,-0.167642,15.0655,6.71915,14.8918,6.87856
-16.4963,14.7253,1.57001,0.0151874,0.0170579,-0.00709459,-2.04167e-05,3.29876e-05,2.29215e-05,4.14764e-05,-2.89055e-05,1.21612,0.00779008,962,747,0.138072,-0.179406,14.9936,6.52356,14.8184,6.67835
-15.8333,14.7346,1.57659,0.0152834,0.0169121,-0.00555461,-1.7694e-05,1.25228e-05,3.04284e-05,3.13872e-05,-3.65584e-05,1.01583,0.00748691,969,747,0.14272,-0.177115,14.9785,6.3466,14.8049,6.50627
-15.1661,14.7472,1.56817,0.0153899,0.0166467,-0.00420416,-1.89163e-05,-6.81755e-06,3.72642e-05,2.48851e-05,-5.0619e-05,0.865865,0.00742989,976,747,0.147034,-0.170744,15.035,6.15535,14.8627,6.32073
-14.4979,14.7611,1.55772,0.0152569,0.0163108,-0.00412578,-1.79216e-05,-2.53908e-05,4.09544e-05,1.94681e-05,-6.27805e-05,0.73993,0.00767742,983,747,0.145674,-0.163766,15.1077,5.94965,14.9371,6.11518
-13.8353,14.7692,1.57177,0.0153273,0.0163061,-0.0063305,-7.74713e-06,-4.2207e-05,4.11775e-05,1.96599e-05,-6.96141e-05,0.587252,0.00809349,990,747,0.14058,-0.159715,15.0896,5.78201,14.9147,5.9434
-13.1766,14.7735,1.60254,0.0154214,0.0165507,-0.00627378,9.26823e-06,-5.88066e-05,3.74991e-05,2.5874e-05,-7.54123e-05,0.416875,0.00802318,997,747,0.141405,-0.160424,15.0044,5.62424,14.8287,5.79025
-12.5197,14.7756,1.64267,0.0156661,0.0165553,-0.00594289,2.30264e-05,-7.45077e-05,3.02265e-05,3.16342e-05,-8.31154e-05,0.277431,0.00789603,1004,747,0.144592,-0.159575,14.888,5.4823,14.7103,5.65049
-11.8619,14.7786,1.68005,0.015935,0.0166963,-0.00636135,2.67222e-05,-8.83703e-05,2.04295e-05,3.02409e-05,-9.1889e-05,0.170566,0.00734454,1011,747,0.146094,-0.162037,14.7922,5.3353,14.611,5.50239
-11.1976,14.7878,1.6938,0.0158954,0.016639,-0.00676976,2.01446e-05,-9.84997e-05,1.14625e-05,2.12419e-05,-9.95969e-05,0.0954363,0.00686267,1018,747,0.144433,-0.163622,14.8019,5.14761,14.6205,5.31033
-10.5314,14.7977,1.70202,0.0158669,0.0165341,-0.00741914,9.56599e-06,-0.000106078,8.95555e-06,1.02554e-05,-0.000106767,0.0768304,0.00661585,1025,747,0.142231,-0.162133,14.843,4.96399,14.6609,5.12359
-9.86154,14.8089,1.69733,0.0156387,0.0161853,-0.00683437,-3.78227e-06,-0.000111249,9.47783e-06,-2.9528e-06,-0.000112079,0.0872952,0.00685386,1032,747,0.141178,-0.155374,14.9419,4.79739,14.7634,4.9585
-9.194,14.8197,1.70391,0.0154622,0.0158938,-0.00529079,-2.43388e-05,-0.00011159,6.22643e-06,-2.38967e-05,-0.000112032,0.0708836,0.00711115,1039,747,0.143226,-0.151795,15.0005,4.59426,14.8264,4.75846
-8.52633,14.8298,1.71169,0.0153896,0.0157352,-0.00415653,-4.61274e-05,-0.000104337,-3.09e-06,-4.59639e-05,-0.000104501,-0.0528859,0.00712335,1046,747,0.145309,-0.151479,15.0634,4.40704,14.8916,4.57228
-7.85899,14.8403,1.72267,0.0153942,0.0160126,-0.00420024,-6.36398e-05,-9.07277e-05,-1.33717e-05,-5.81511e-05,-9.62164e-05,-0.389499,0.00645442,1053,747,0.144975,-0.155314,15.1232,4.19788,14.9514,4.36497
-7.1878,14.8527,1.72068,0.0152656,0.0160412,-0.00403314,-8.04065e-05,-7.65993e-05,-2.39464e-05,-5.4481e-05,-0.000102525,-0.825062,0.0058431,1060,747,0.143892,-0.157714,15.2441,3.9992,15.0739,4.16501
-6.51583,14.8648,1.71756,0.0151511,0.0163734,-0.00472205,-9.571e-05,-6.4151e-05,-3.25943e-05,-4.37175e-05,-0.000116144,-1.01083,0.00588943,1067,747,0.140561,-0.161788,15.3787,3.80974,15.2087,3.97598
-5.84381,14.8763,1.7161,0.0152053,0.0165395,-0.00531994,-0.000104427,-5.52143e-05,-3.41807e-05,-3.77042e-05,-0.000121937,-1.09737,0.00638112,1074,747,0.139267,-0.1643,15.5155,3.63152,15.344,3.79647
-5.16992,14.8877,1.70937,0.0154537,0.0164927,-0.00566576,-0.000101652,-4.78355e-05,-2.85008e-05,-3.55474e-05,-0.00011394,-1.16373,0.00700377,1081,747,0.140686,-0.161822,15.6836,3.47073,15.5092,3.63583
-4.4951,14.9,1.70122,0.015235,0.0164236,-0.00574963,-8.96089e-05,-4.17716e-05,-1.74666e-05,-3.60729e-05,-9.53075e-05,-1.25543,0.00690419,1088,747,0.137941,-0.158463,15.8606,3.29766,15.6884,3.46432
-3.82092,14.9121,1.69746,0.0148251,0.0163622,-0.00533701,-7.23215e-05,-3.62073e-05,-7.45807e-06,-3.47278e-05,-7.3801e-05,-1.37495,0.0068809,1095,747,0.134571,-0.155853,16.024,3.11139,15.8569,3.28092
-3.14731,14.9234,1.69772,0.0147694,0.0164915,-0.0051185,-5.54534e-05,-3.0456e-05,-4.27277e-07,-3.04487e-05,-5.54607e-05,-1.55371,0.00607742,1102,747,0.134327,-0.156393,16.1823,2.92574,16.0161,3.0982
-2.47524,14.9327,1.70537,0.01495,0.0165298,-0.00529709,-4.42008e-05,-2.28652e-05,4.03823e-06,-2.21264e-05,-4.49395e-05,1.38986,0.00576661,1109,747,0.135485,-0.156629,16.3195,2.76164,16.1511,2.93392
-1.80122,14.9438,1.70782,0.0146173,0.016062,-0.00367804,-3.14693e-05,-1.26796e-05,9.54349e-06,-8.68263e-06,-3.54663e-05,1.17417,0.00574429,1116,747,0.136471,-0.153876,16.4791,2.57805,16.3166,2.74911
-1.12014,14.9586,1.68644,0.0143713,0.0157609,-0.00279751,-1.26956e-05,-2.6958e-06,1.83392e-05,1.13129e-05,-2.67043e-05,0.918481,0.00592808,1123,747,0.13629,-0.152749,16.7501,2.40521,16.5915,2.57425
-0.441786,14.9718,1.67705,0.0142887,0.0158617,-0.00331595,9.66408e-06,6.67385e-06,2.56004e-05,3.3813e-05,-1.74751e-05,0.75623,0.0062101,1130,747,0.133751,-0.152287,16.9816,2.22128,16.8232,2.39096
0.235209,14.9849,1.67467,0.0146604,0.0167688,-0.00642618,3.41103e-05,1.81072e-05,2.66479e-05,5.39321e-05,-1.71455e-06,0.639546,0.00647891,1137,747,0.12829,-0.153897,17.1998,2.00802,17.0334,2.18374
0.914579,15.0009,1.66597,0.014652,0.0170338,-0.00779215,5.969e-05,3.29641e-05,2.30593e-05,7.29786e-05,1.96755e-05,0.522792,0.00655821,1144,747,0.124012,-0.155028,17.4473,1.76515,17.2792,1.94031
1.59574,15.0161,1.65265,0.0145336,0.0171779,-0.00875335,8.09417e-05,4.92884e-05,1.60436e-05,8.76513e-05,4.25789e-05,0.396102,0.0063598,1151,747,0.11979,-0.158438,17.72,1.55729,17.552,1.72851
2.28551,15.0353,1.61074,0.0142009,0.0168895,-0.00825203,9.44367e-05,6.22727e-05,8.09518e-06,9.63592e-05,6.03502e-05,0.23317,0.00614559,1158,747,0.117667,-0.160456,18.1183,1.37639,17.9547,1.54127
2.96507,15.0468,1.60682,0.0138964,0.0171801,-0.00898269,9.98198e-05,6.84807e-05,1.25853e-06,9.98703e-05,6.84302e-05,0.0400725,0.00643938,1165,747,0.112082,-0.162791,18.3634,1.20915,18.2022,1.37513
3.64397,15.0588,1.6073,0.0139547,0.0173034,-0.00917276,9.59629e-05,6.98791e-05,-7.35864e-06,9.78956e-05,6.79464e-05,-0.256852,0.00670014,1172,747,0.111818,-0.162578,18.6013,1.01574,18.4393,1.18378
4.32516,15.0725,1.60179,0.0143706,0.0174159,-0.00952204,8.74296e-05,7.18457e-05,-1.75491e-05,9.88388e-05,6.04364e-05,-0.576469,0.00657359,1179,747,0.114775,-0.162163,18.877,0.809657,18.7103,0.979121
5.00599,15.0851,1.59932,0.015146,0.0169063,-0.00799508,7.58823e-05,7.251e-05,-2.5314e-05,9.95662e-05,4.88261e-05,-0.752143,0.00586392,1186,747,0.127014,-0.152307,19.1487,0.612621,18.9759,0.786588
5.68855,15.0982,1.59277,0.0155582,0.0166392,-0.00684909,6.16952e-05,7.2542e-05,-2.68503e-05,9.45111e-05,3.97261e-05,-0.885051,0.00566832,1193,747,0.134384,-0.146922,19.4426,0.420348,19.2669,0.598186
