 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.4094,15.0673,1.31148,0.0276112,0.0213557,0.0199223,0.000639025,0.000270698,-4.50619e-05,0.000644458,0.000265265,-0.119985,0.00893317,1522,754,0.333603,-0.239642,41.9837,-8.40844,41.6948,-8.13196
39.135,15.0882,1.26833,0.0286567,0.0213659,0.0187389,0.000478513,0.000208836,-0.000120406,0.000524448,0.000162901,-0.364458,0.00936913,1529,754,0.339604,-0.234198,42.8407,-8.6023,42.5396,-8.32483
39.8628,15.1095,1.22144,0.0285276,0.0204205,0.0183041,0.000251668,9.19809e-05,-0.000229368,0.000414692,-7.10436e-05,-0.617907,0.00965082,1536,754,0.337081,-0.224508,43.7092,-8.77526,43.4091,-8.50959
-38.7202,13.1943,0.863265,0.040043,0.0190115,-0.000370369,0.000977046,-0.000137704,8.67523e-05,0.000983757,-0.000144415,0.0772028,0.0132088,724,761,0.42669,-0.215235,21.5397,12.1564,21.118,12.3412
-38.0791,13.1955,0.914013,0.0402012,0.0202699,-0.00257865,0.000917208,-0.000142849,-1.08076e-05,0.000917318,-0.000142959,-0.0101939,0.0135865,731,761,0.423378,-0.226462,21.1015,11.9729,20.673,12.1651
-37.4376,13.1988,0.964222,0.0403175,0.0198125,0.00229155,0.000924005,-0.000123946,-8.59544e-05,0.000931008,-0.00013095,-0.0812972,0.0140044,738,761,0.434402,-0.220293,20.6574,11.7404,20.2379,11.9469
-36.7949,13.2001,1.00908,0.041149,0.017609,0.00665986,0.000959372,-9.41785e-05,-0.000150435,0.000980432,-0.000115238,-0.139086,0.0142101,745,761,0.452448,-0.185989,20.2493,11.5807,19.8308,11.791
-36.1479,13.2043,1.03365,0.0420734,0.0161852,0.0121806,0.00100719,-6.08036e-05,-0.000202618,0.00104434,-9.79517e-05,-0.181327,0.0136703,752,761,0.474053,-0.180725,19.9314,11.4424,19.5146,11.6475
-35.4995,13.2083,1.05237,0.0443042,0.0148898,0.0144818,0.00105444,-2.52955e-05,-0.000238075,0.0011046,-7.54592e-05,-0.207668,0.0127065,759,761,0.502978,-0.169155,19.6646,11.3332,19.2292,11.5305
-34.854,13.212,1.08805,0.0443506,0.0177018,0.00749002,0.00109169,-4.79682e-06,-0.000258756,0.00114968,-6.27921e-05,-0.220488,0.0118926,766,761,0.488188,-0.2071,19.3329,11.1647,18.8815,11.358
-34.2078,13.2166,1.12132,0.045419,0.018262,0.00781257,0.00112683,6.88766e-06,-0.000273241,0.00118994,-5.6221e-05,-0.226983,0.0118754,773,761,0.500013,-0.211875,19.0133,10.9746,18.551,11.176
-33.5607,13.2215,1.15163,0.0461444,0.0180691,0.0106876,0.00115729,1.36445e-05,-0.000279236,0.00122183,-5.08924e-05,-0.227131,0.0118347,780,761,0.513769,-0.210101,18.7042,10.7896,18.2399,10.9992
-32.9129,13.228,1.18049,0.046717,0.0171321,0.0131619,0.00115983,2.18198e-05,-0.000258282,0.0012157,-3.40565e-05,-0.213055,0.0108811,787,761,0.5252,-0.195641,18.4077,10.5794,17.9424,10.7927
-32.2629,13.2366,1.20042,0.047437,0.0154998,0.0159896,0.00113742,1.84334e-05,-0.000212693,0.00117649,-2.06308e-05,-0.18164,0.0102437,794,761,0.539254,-0.181243,18.1567,10.3698,17.6894,10.5729
-31.6151,13.2418,1.23268,0.048216,0.0145853,0.0173051,0.00110381,1.03829e-05,-0.000168196,0.0011291,-1.49047e-05,-0.149229,0.0102102,801,761,0.550595,-0.175239,17.8649,10.1899,17.3917,10.3842
-30.9682,13.246,1.27012,0.0491443,0.0143531,0.0155832,0.0010672,-4.27207e-07,-0.000138371,0.00108484,-1.80695e-05,-0.126815,0.0104574,808,761,0.556724,-0.172127,17.5661,10.0093,17.0795,10.1955
-30.3198,13.2499,1.30203,0.0503448,0.0147738,0.0138862,0.00103592,-1.56129e-05,-0.000118793,0.00104918,-2.88661e-05,-0.111106,0.0105782,815,761,0.565618,-0.176598,17.2999,9.85134,16.7969,10.0357
-29.6702,13.2536,1.32954,0.0518065,0.0157395,0.011072,0.000998442,-3.63156e-05,-8.74656e-05,0.00100578,-4.36568e-05,-0.0837359,0.0106638,822,761,0.57455,-0.179044,17.0638,9.70558,16.5395,9.8978
-29.0205,13.2558,1.35807,0.0533152,0.0166927,0.0111407,0.000953082,-5.77526e-05,-3.70705e-05,0.000954439,-5.91103e-05,-0.0366076,0.0106696,829,761,0.590378,-0.186944,16.825,9.58267,16.2845,9.7874
-28.3703,13.2587,1.38573,0.0533193,0.0183651,0.0111153,0.000922859,-7.48768e-05,7.71213e-06,0.000922919,-7.49364e-05,0.00772902,0.0107783,836,761,0.589774,-0.203806,16.5818,9.44253,16.0405,9.66578
-27.7194,13.2638,1.41234,0.0527753,0.0194027,0.0103709,0.000911384,-8.33779e-05,3.44184e-05,0.000912574,-8.45673e-05,0.0345445,0.0104681,843,761,0.581852,-0.21539,16.3466,9.26845,15.8089,9.49941
-27.0652,13.2731,1.42562,0.0523711,0.0204378,0.00999931,0.00091787,-8.6788e-05,3.46372e-05,0.000919063,-8.79808e-05,0.0344221,0.010075,850,761,0.57629,-0.232294,16.1759,9.06068,15.6411,9.29522
-26.4077,13.2849,1.42548,0.0529524,0.0197898,0.00847868,0.000942932,-8.31145e-05,1.74677e-05,0.00094323,-8.34118e-05,0.0170177,0.0100655,857,761,0.578902,-0.22668,16.0809,8.86425,15.537,9.08493
-25.7548,13.292,1.44835,0.0539482,0.0196533,0.0043895,0.000980827,-7.22133e-05,-8.6301e-06,0.000980897,-7.22841e-05,-0.00819468,0.0101765,864,761,0.579771,-0.216149,15.9057,8.67792,15.3435,8.89143
-25.1024,13.298,1.47454,0.0546861,0.0196154,0.00257942,0.00101958,-5.4077e-05,-4.31581e-05,0.00102131,-5.5809e-05,-0.0401112,0.0101865,871,761,0.58305,-0.209201,15.7165,8.49827,15.1431,8.7114
-24.4502,13.3029,1.50326,0.0549141,0.0200723,-0.000206643,0.00105454,-3.23217e-05,-8.50073e-05,0.00106115,-3.89302e-05,-0.0775846,0.0103203,878,761,0.578503,-0.2108,15.5204,8.33301,14.9391,8.54403
-23.795,13.3093,1.52021,0.0558973,0.0202161,-0.00243144,0.00109122,-9.44053e-06,-0.000140783,0.00110894,-2.71624e-05,-0.125222,0.0103485,885,761,0.583287,-0.210627,15.3875,8.18346,14.7916,8.38956
-23.141,13.3146,1.54408,0.0570435,0.0194799,-0.00246548,0.00113329,7.16818e-06,-0.000208053,0.0011705,-3.00406e-05,-0.176972,0.0102259,892,761,0.595089,-0.200327,15.2304,8.03232,14.6224,8.23289
-22.4879,13.3203,1.57388,0.0581906,0.0186598,-0.00302077,0.00116518,1.86358e-05,-0.000277059,0.00122862,-4.48044e-05,-0.225096,0.010105,899,761,0.605689,-0.189834,15.0572,7.85491,14.4362,8.04641
-21.8344,13.3247,1.6032,0.0590272,0.0182386,-0.00194836,0.00116785,1.9536e-05,-0.000332312,0.00125708,-6.96981e-05,-0.262337,0.00906088,906,761,0.616765,-0.185343,14.8868,7.69986,14.2587,7.89074
-21.1801,13.3301,1.63087,0.0601515,0.0187105,-0.00545162,0.00114402,1.43922e-05,-0.000378603,0.00125917,-0.000100761,-0.295263,0.00826757,913,761,0.619673,-0.184821,14.7421,7.53064,14.0958,7.71928
-20.524,13.336,1.65215,0.0615118,0.0191849,-0.00983918,0.00110986,2.16393e-06,-0.000433961,0.00125963,-0.0001476,-0.332311,0.0080948,920,761,0.62275,-0.177356,14.6353,7.37193,13.9669,7.56216
-19.8658,13.3436,1.66609,0.0626902,0.0193811,-0.0125998,0.00108039,-1.80083e-05,-0.000498862,0.00127314,-0.000210754,-0.368702,0.0080967,927,761,0.627772,-0.168263,14.5621,7.20176,13.8765,7.39527
-19.2072,13.3519,1.68024,0.063225,0.0190675,-0.0135596,0.00105281,-4.53806e-05,-0.000562844,0.00129003,-0.000282606,-0.398882,0.00809317,934,761,0.630491,-0.16127,14.4859,7.02331,13.793,7.21359
-18.5484,13.3591,1.69504,0.0633403,0.0183254,-0.0140349,0.00101887,-8.14259e-05,-0.000605144,0.00128656,-0.000349119,-0.416484,0.00799248,941,761,0.630098,-0.154762,14.4087,6.87349,13.7138,7.05273
-17.8908,13.3665,1.71686,0.0636738,0.0177015,-0.017777,0.000987662,-0.000123822,-0.000629991,0.001272,-0.000408162,-0.423968,0.00785075,948,761,0.623949,-0.150463,14.3176,6.70468,13.613,6.86122
-17.233,13.3737,1.73963,0.0644876,0.0169415,-0.0215618,0.000953834,-0.000171524,-0.000632875,0.00123799,-0.000455685,-0.422023,0.00801405,955,761,0.62261,-0.137185,14.2349,6.53318,13.5155,6.67305
-16.5737,13.3812,1.75768,0.0654698,0.0168031,-0.0275027,0.00091113,-0.000219401,-0.000620811,0.00118547,-0.000493737,-0.416098,0.00809659,962,761,0.617319,-0.123014,14.1848,6.36463,13.4453,6.49421
-15.913,13.3893,1.77139,0.0661558,0.0161413,-0.0307909,0.000864871,-0.000263128,-0.000606226,0.00112888,-0.000527141,-0.410733,0.00776044,969,761,0.615495,-0.103457,14.1526,6.19728,13.4009,6.32049
-15.2491,13.3998,1.77436,0.0666426,0.0150674,-0.0321432,0.000818771,-0.000296303,-0.000593104,0.00107525,-0.000552781,-0.408149,0.00736639,976,761,0.616533,-0.0876271,14.1683,6.02346,13.4096,6.13472
-14.583,13.4122,1.76973,0.0671225,0.0142018,-0.0354251,0.000774376,-0.000317147,-0.000588374,0.00103113,-0.000573906,-0.411477,0.00707007,983,761,0.612538,-0.0758134,14.2271,5.84456,13.4584,5.9373
-13.9167,13.4237,1.76643,0.0677106,0.0140143,-0.0415442,0.000719525,-0.000330164,-0.000584771,0.000980441,-0.00059108,-0.419676,0.00709402,990,761,0.602123,-0.0643809,14.2932,5.67525,13.5089,5.75322
-13.2571,13.4277,1.7915,0.0680971,0.0139393,-0.0468649,0.000643461,-0.000337462,-0.000589392,0.000919769,-0.00061377,-0.438379,0.00712848,997,761,0.591376,-0.0467351,14.242,5.5514,13.4456,5.62622
-12.5982,13.4312,1.82132,0.069097,0.0136696,-0.0521775,0.000550276,-0.000343445,-0.000602385,0.00085345,-0.000646619,-0.466276,0.00780674,1004,761,0.587039,-0.0300861,14.1846,5.4269,13.3698,5.4934
-11.9382,13.4371,1.84829,0.0697995,0.0144757,-0.0600444,0.000440968,-0.000348375,-0.000627112,0.000787265,-0.000694673,-0.504538,0.0120688,1011,761,0.57258,-0.0282577,14.1485,5.26472,13.3144,5.32155
-11.273,13.4468,1.85613,0.0699316,0.0140588,-0.0687907,0.00031655,-0.000353111,-0.000664411,0.000725731,-0.000762293,-0.551997,0.0146854,1018,761,0.549874,-0.00740431,14.1963,5.09915,13.348,5.13639
-10.6069,13.4565,1.86271,0.0696679,0.0134008,-0.07602,0.000180484,-0.000359789,-0.000707194,0.00066738,-0.000846685,-0.602958,0.0150044,1025,761,0.526828,0.0138416,14.2501,4.93956,13.3944,4.95795
-9.94092,13.4654,1.87122,0.0693686,0.012068,-0.0794491,3.52498e-05,-0.000371278,-0.000752727,0.000611674,-0.000947702,-0.653525,0.0134324,1032,761,0.51338,0.0412636,14.2965,4.78444,13.4401,4.78962
-9.27363,13.4754,1.87657,0.069753,0.0113461,-0.0823717,-0.000113411,-0.000387687,-0.000796285,0.000557459,-0.00105856,-0.700124,0.0104052,1039,761,0.508255,0.0548794,14.3711,4.61706,13.5072,4.60992
-8.60514,13.4859,1.87908,0.0700256,0.0108396,-0.0877025,-0.00026882,-0.000406255,-0.000836126,0.000501408,-0.00117648,-0.744397,0.00782158,1046,761,0.49539,0.0708576,14.4676,4.45018,13.594,4.42896
-7.93683,13.4955,1.88408,0.0700789,0.0101871,-0.0941936,-0.000437842,-0.000429788,-0.000867584,0.000433779,-0.00130141,-0.787719,0.00730919,1053,761,0.477038,0.0894998,14.5602,4.30057,13.6777,4.26064
-7.26706,13.5043,1.88511,0.0694337,0.0103746,-0.101683,-0.000601239,-0.000458132,-0.000903212,0.000376356,-0.00143573,-0.824926,0.00667839,1060,761,0.448307,0.0993206,14.6708,4.17657,13.7853,4.12345
-6.5965,13.5149,1.88524,0.0684955,0.0102029,-0.10815,-0.000742626,-0.000497397,-0.000943918,0.000331838,-0.00157186,-0.849986,0.00680543,1067,761,0.419228,0.109053,14.7888,4.02285,13.9052,3.95245
-5.92575,13.5261,1.88667,0.0677209,0.00974134,-0.113685,-0.000879483,-0.000554897,-0.000964954,0.000261316,-0.0016957,-0.868712,0.00726769,1074,761,0.394305,0.121588,14.9095,3.85096,14.0277,3.76331
-5.25713,13.5365,1.89805,0.0670814,0.00880156,-0.119249,-0.00103971,-0.000636484,-0.000948768,0.000131857,-0.00180805,-0.89009,0.00754105,1081,761,0.370684,0.142672,14.9972,3.66173,14.1159,3.55521
-4.58928,13.5453,1.91391,0.0663011,0.00812537,-0.124326,-0.00123055,-0.000735951,-0.000904309,-4.57381e-05,-0.00192077,-0.918869,0.00794884,1088,761,0.346736,0.159429,15.0708,3.48815,14.1923,3.36572
-3.91794,13.5553,1.91843,0.0654017,0.00782791,-0.128971,-0.00142325,-0.000841159,-0.00085168,-0.000232168,-0.00203224,-0.950044,0.00840539,1095,761,0.32254,0.168394,15.1982,3.32981,14.3244,3.19327
-3.24419,13.5672,1.91597,0.0645203,0.00824471,-0.133947,-0.00159984,-0.000942656,-0.000793209,-0.000412671,-0.00212982,-0.981765,0.00825193,1102,761,0.297351,0.165506,15.3643,3.15409,14.4946,3.00552
-2.56601,13.5808,1.89905,0.0631459,0.00863033,-0.137886,-0.00177144,-0.00103514,-0.000736971,-0.000579479,-0.0022271,-1.01704,0.00784154,1109,761,0.269724,0.168122,15.5926,2.98681,14.7339,2.83494
-1.88953,13.593,1.89038,0.0616559,0.00908306,-0.141514,-0.00193168,-0.0011213,-0.000675445,-0.000738835,-0.00231415,-1.05556,0.00745103,1116,761,0.241637,0.172288,15.7916,2.81636,14.9459,2.66526
-1.21487,13.6043,1.89036,0.0605707,0.00887121,-0.142263,-0.00206742,-0.0011965,-0.000596693,-0.000893267,-0.00237065,-1.10062,0.00713412,1123,761,0.225946,0.18047,15.9623,2.63304,15.1289,2.48293
-0.538218,13.616,1.88491,0.0596871,0.00959134,-0.142346,-0.0021687,-0.00124968,-0.000506541,-0.00102528,-0.0023931,-1.15377,0.00759181,1130,761,0.213995,0.173243,16.165,2.4543,15.3428,2.31196
0.143243,13.6312,1.86427,0.0581315,0.0110128,-0.144341,-0.00223734,-0.00127455,-0.000420684,-0.00111663,-0.00239525,-1.2117,0.00833572,1137,761,0.189479,0.159531,16.4366,2.25511,15.6301,2.12205
0.824297,13.6459,1.84717,0.0558635,0.0121018,-0.147977,-0.00227745,-0.0012707,-0.000353567,-0.00115894,-0.00238921,-1.26463,0.00836251,1144,761,0.152972,0.153849,16.6952,2.06056,15.9101,1.93189
1.50368,13.6584,1.83791,0.0539088,0.012966,-0.152037,-0.00229059,-0.00124461,-0.000303953,-0.0011627,-0.00237251,-1.30756,0.0075013,1151,761,0.118484,0.153183,16.9315,1.88648,16.164,1.76091
2.18099,13.6695,1.83795,0.0516586,0.0125985,-0.153518,-0.00228551,-0.0012058,-0.000257101,-0.00114771,-0.00234361,-1.34857,0.00649302,1158,761,0.0886353,0.163309,17.1292,1.71181,16.3861,1.58341
2.85861,13.6804,1.83873,0.0489603,0.0116388,-0.151983,-0.00227886,-0.00115568,-0.000206554,-0.0011189,-0.00231564,-1.39457,0.00732022,1165,761,0.0630566,0.173724,17.323,1.54287,16.6129,1.41031
3.53843,13.6938,1.83391,0.0468335,0.0117031,-0.151659,-0.00230604,-0.00109563,-0.000163259,-0.00107399,-0.00232767,-1.43905,0.00800735,1172,761,0.0397011,0.169942,17.5574,1.33843,16.8723,1.20472
4.21877,13.7068,1.82911,0.0460242,0.0123443,-0.152483,-0.00235898,-0.00102361,-0.000134243,-0.00101025,-0.00237234,-1.47159,0.00788654,1179,761,0.0264894,0.158792,17.8146,1.1428,17.1392,1.00859
4.89842,13.7188,1.82857,0.04567,0.0136233,-0.153309,-0.00238879,-0.000955751,-0.00011176,-0.000947088,-0.00239746,-1.49343,0.00725588,1186,761,0.0177095,0.143729,18.0665,0.943458,17.3958,0.818191
5.58003,13.732,1.8232,0.0453563,0.013662,-0.152572,-0.00237225,-0.00090399,-6.58332e-05,-0.000901044,-0.0023752,-1.52608,0.00615637,1193,761,0.0142522,0.144422,18.3455,0.741016,17.6813,0.619888
6.26629,13.7482,1.80391,0.0448722,0.0135054,-0.152004,-0.00236118,-0.000872639,-9.66341e-07,-0.000872638,-0.00236118,-1.57015,0.00643738,1200,761,0.0086037,0.149334,18.691,0.526678,18.0347,0.409217
6.95461,13.7655,1.77972,0.0429887,0.0142555,-0.149184,-0.00239231,-0.000854908,4.855e-05,-0.000853376,-0.00239384,1.53926,0.00641445,1207,761,-0.00498085,0.137335,19.0481,0.296502,18.4174,0.193135
7.64361,13.7818,1.75509,0.0407489,0.0148341,-0.144962,-0.00241573,-0.000846484,9.5083e-05,-0.000840744,-0.00242147,1.5105,0.00660159,1214,761,-0.0178813,0.123618,19.4095,0.0917119,18.8095,0.00222591
8.32756,13.792,1.74919,0.0370051,0.0144188,-0.140334,-0.00239673,-0.000838725,0.000142609,-0.000825779,-0.00240967,1.48027,0.0070454,1221,761,-0.0444853,0.116116,19.6804,-0.0408755,19.1277,-0.129587
9.00954,13.8001,1.75167,0.0301649,0.0125774,-0.135864,-0.00235135,-0.000831662,0.000166623,-0.000813607,-0.0023694,1.46286,0.0102139,1228,761,-0.102723,0.129387,19.8901,-0.147712,19.4176,-0.245325
9.69214,13.8101,1.75418,0.0253128,0.0136328,-0.138552,-0.00227758,-0.000817579,0.000138503,-0.000804556,-0.00229061,1.47705,0.0135513,1235,761,-0.162991,0.132541,20.1378,-0.320018,19.7163,-0.401546
10.3764,13.8216,1.75329,0.0256796,0.0168434,-0.141587,-0.00214015,-0.000798787,6.89591e-05,-0.000795251,-0.00214369,1.51957,0.0160959,1242,761,-0.171618,0.114789,20.4648,-0.533145,20.038,-0.575731
11.0584,13.8332,1.76166,0.0334541,0.022877,-0.145533,-0.00194695,-0.000776452,-6.83566e-06,-0.000776412,-0.00194699,-1.56496,0.0184728,1249,761,-0.108169,0.0591555,20.8413,-0.79999,20.3286,-0.785835
11.7435,13.8452,1.76149,0.0360646,0.0269545,-0.14059,-0.00176643,-0.00074554,-7.53516e-05,-0.000740008,-0.00177196,-1.49752,0.0216693,1256,761,-0.0700483,0.0144813,21.1972,-1.04528,20.6635,-0.972324
12.4343,13.8595,1.74459,0.0330937,0.0274684,-0.122362,-0.00161616,-0.000705099,-0.000144442,-0.000682747,-0.00163851,-1.41727,0.0229135,1263,761,-0.0468195,-0.025583,21.5596,-1.25627,21.0783,-1.14664
13.1255,13.8735,1.72831,0.0296606,0.0288515,-0.111067,-0.00146094,-0.000666988,-0.000215954,-0.000612051,-0.00151588,-1.32169,0.02201,1270,761,-0.0492812,-0.072933,21.9301,-1.44946,21.4985,-1.3169
13.814,13.8856,1.72304,0.0279171,0.0293994,-0.10542,-0.00129065,-0.000636179,-0.000263629,-0.000543196,-0.00138363,-1.23172,0.0220208,1277,761,-0.0512768,-0.105171,22.2851,-1.61776,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0251607,0.0279323,-0.103464,-0.00114386,-0.000615203,-0.00027879,-0.000495352,-0.00126371,-1.16479,0.0220059,1284,761,-0.0743409,-0.096602,22.6114,-1.79851,22.2385,-1.6812
15.1863,13.9092,1.73286,0.0236925,0.022845,-0.0960866,-0.00106364,-0.000591221,-0.000269598,-0.000468992,-0.00118587,-1.14514,0.0219007,1291,761,-0.0661801,-0.0505848,22.9265,-1.96589,22.5785,-1.88326
15.8725,13.9213,1.74083,0.0253686,0.0177285,-0.089212,-0.00103801,-0.000569375,-0.000249073,-0.000461724,-0.00114566,-1.16284,0.0205249,1298,761,-0.0274771,0.00407601,23.2849,-2.15292,22.9274,-2.09919
16.5632,13.934,1.73554,0.027342,0.0158531,-0.0809387,-0.000998408,-0.000554193,-0.000202342,-0.000475844,-0.00107676,-1.20136,0.018988,1305,761,0.0178524,0.00769439,23.7104,-2.32501,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0242638,0.0166924,-0.0770627,-0.000913872,-0.00055363,-0.000116701,-0.000519129,-0.000948373,-1.28335,0.0170652,1312,761,-0.0026407,-0.016184,24.208,-2.47622,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0226021,0.0180475,-0.0735025,-0.000831064,-0.000560941,-2.8595e-05,-0.000557947,-0.000834058,-1.46648,0.0135512,1319,761,-0.00981314,-0.0440757,24.6736,-2.67386,24.3637,-2.60464
18.652,13.9776,1.679,0.0222444,0.0191728,-0.0705219,-0.000776111,-0.000568845,3.53114e-05,-0.000562994,-0.000781961,1.4066,0.00783778,1326,761,-0.00548894,-0.063094,25.1078,-2.86716,24.8055,-2.78253
19.3392,13.9856,1.69238,0.0223203,0.01964,-0.0652804,-0.000723235,-0.000571695,8.24484e-05,-0.000535488,-0.000759442,1.157,0.00653232,1333,761,0.0107204,-0.0774354,25.4678,-3.02836,25.1701,-2.92942
20.0319,13.9962,1.69032,0.0213604,0.0194345,-0.0582838,-0.00066351,-0.000570134,0.000128287,-0.000480303,-0.000753341,0.959915,0.0063715,1340,761,0.022439,-0.0880524,25.89,-3.18292,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0207692,0.0193073,-0.0530377,-0.000607861,-0.000558885,0.000162553,-0.000418986,-0.00074776,0.86016,0.00622767,1347,761,0.0324437,-0.0977916,26.399,-3.35945,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0208473,0.0191721,-0.0492572,-0.000528107,-0.000536543,0.000171307,-0.000360966,-0.000703684,0.773089,0.00621746,1354,761,0.0446248,-0.104817,26.9076,-3.5723,26.6419,-3.45284
22.1223,14.0406,1.65871,0.0213019,0.0195196,-0.0457223,-0.00039144,-0.00050236,0.00015822,-0.000279241,-0.000614559,0.616826,0.00626956,1361,761,0.059685,-0.11337,27.3585,-3.80716,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0214651,0.0201506,-0.0421112,-0.000240697,-0.000455364,0.000137721,-0.000173424,-0.000522637,0.454386,0.00663199,1368,761,0.0720338,-0.125483,27.809,-4.02358,27.5438,-3.87871
23.5151,14.0676,1.64955,0.0209347,0.0206063,-0.0374933,-0.0001342,-0.000395298,0.000125558,-8.36191e-05,-0.000445878,0.382957,0.00682093,1375,761,0.0808301,-0.13781,28.3241,-4.22249,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0201337,0.0202908,-0.0310784,-5.6727e-05,-0.000331204,0.000119029,-1.22998e-05,-0.000375631,0.357232,0.00692092,1382,761,0.0931801,-0.144525,28.853,-4.40438,28.6118,-4.23591
24.9135,14.0935,1.63064,0.0192543,0.0196735,-0.0234516,2.30695e-05,-0.000267359,0.000110986,6.06255e-05,-0.000304915,0.326292,0.00685137,1389,761,0.108982,-0.148101,29.3452,-4.5696,29.1198,-4.39027
25.61,14.104,1.63198,0.0185893,0.0194629,-0.0161972,0.000106621,-0.000208137,9.89121e-05,0.000135123,-0.000236639,0.280555,0.00706168,1396,761,0.125775,-0.156385,29.8231,-4.73332,29.6106,-4.54065
26.3109,14.119,1.62234,0.0186534,0.0200486,-0.0121788,0.000164933,-0.000149558,8.34823e-05,0.000185719,-0.000170344,0.244033,0.00733246,1403,761,0.139075,-0.168074,30.3687,-4.95197,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0198966,0.0207871,-0.0113138,0.00018616,-9.241e-05,6.06851e-05,0.000198806,-0.000105056,0.205445,0.00742859,1410,761,0.15382,-0.180201,30.9897,-5.18115,30.7669,-4.96715
27.7265,14.1575,1.56907,0.0209452,0.0214016,-0.00909661,0.000181974,-3.88731e-05,3.19961e-05,0.000186516,-4.34152e-05,0.141017,0.00729952,1417,761,0.171129,-0.191246,31.6608,-5.43103,31.4283,-5.20738
28.4303,14.1719,1.55679,0.0211021,0.020884,-0.00295745,0.000172422,4.31059e-06,-1.31761e-06,0.000172433,4.30026e-06,-0.00783706,0.00705677,1424,761,0.193096,-0.196685,32.242,-5.61708,32.0121,-5.38776
29.1315,14.1848,1.55406,0.0207638,0.0202712,0.00233995,0.000180995,3.62844e-05,-2.6838e-05,0.000185812,3.14674e-05,-0.177593,0.00696276,1431,761,0.207449,-0.198058,32.7855,-5.80373,32.5628,-5.56967
29.8347,14.1977,1.54726,0.0204813,0.0202014,0.00480616,0.000208798,6.40569e-05,-3.02517e-05,0.000214866,5.79885e-05,-0.197969,0.00714345,1438,761,0.212781,-0.202727,33.3574,-5.9753,33.1392,-5.73854
30.5431,14.2122,1.52721,0.0207154,0.0200995,0.00724502,0.000239666,9.62163e-05,-1.86868e-05,0.00024206,9.3822e-05,-0.127434,0.00760583,1445,761,0.223279,-0.20919,34.0004,-6.12769,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0214179,0.0203579,0.00962421,0.000268532,0.000132199,-1.07277e-05,0.000269371,0.00013136,-0.0780472,0.0078966,1452,761,0.238159,-0.220148,34.7541,-6.31018,34.5286,-6.07039
31.976,14.2513,1.44727,0.0219922,0.0201773,0.0127183,0.000301176,0.000169051,-1.16371e-05,0.000302193,0.000168034,-0.0871821,0.0078956,1459,761,0.254343,-0.223042,35.4951,-6.50716,35.2651,-6.26317
32.6898,14.2708,1.41857,0.0219372,0.0199629,0.0155141,0.000353326,0.000200926,-1.80238e-06,0.000353347,0.000200905,-0.0118244,0.00746736,1466,761,0.263326,-0.225263,36.1996,-6.73325,35.9716,-6.48605
33.3978,14.2857,1.40808,0.0220002,0.0201149,0.0159318,0.000432437,0.000229023,3.15699e-05,0.000437224,0.000224236,0.150486,0.00735063,1473,761,0.265229,-0.224813,36.8352,-6.93108,36.6066,-6.67889
34.1068,14.2997,1.39658,0.0225849,0.0201495,0.015176,0.000529363,0.000253338,7.12172e-05,0.000546655,0.000236046,0.23819,0.00732903,1480,761,0.268372,-0.223813,37.4894,-7.10188,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0239115,0.0206112,0.0138279,0.000609605,0.000272599,9.31294e-05,0.000633628,0.000248576,0.252452,0.00750253,1487,761,0.276594,-0.223555,38.1616,-7.27975,37.9107,-7.02393
35.5276,14.3279,1.37159,0.024531,0.021103,0.0122767,0.000659981,0.000301809,0.000110286,0.000691216,0.000270574,0.275989,0.00847534,1494,761,0.276982,-0.22009,38.8404,-7.45021,38.5819,-7.18652
36.2328,14.3398,1.3764,0.023759,0.0208189,0.0160749,0.000689507,0.000317326,0.000112962,0.000721109,0.000285724,0.272786,0.00887302,1501,761,0.282553,-0.225003,39.4321,-7.63753,39.1837,-7.371
36.9334,14.349,1.39614,0.0240912,0.0206297,0.0177041,0.00070439,0.000319608,0.000110065,0.000733649,0.000290349,0.259824,0.00886775,1508,761,0.291574,-0.227696,39.9802,-7.81664,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0248243,0.0203321,0.0213316,0.000687367,0.000309941,9.28147e-05,0.000708957,0.000288351,0.228545,0.00848534,1515,761,0.311629,-0.232548,40.5156,-8.00216,40.2576,-7.73469
38.3381,14.368,1.4304,0.0262098,0.0202361,0.0219111,0.000621348,0.000286271,5.80262e-05,0.000631112,0.000276507,0.166708,0.00865832,1522,761,0.327332,-0.228946,41.1393,-8.17474,40.8663,-7.90394
39.0581,14.3859,1.40171,0.0285784,0.0210105,0.0169012,0.000498062,0.000241951,-1.56707e-07,0.000498062,0.000241951,-0.000611872,0.00909553,1529,761,0.332648,-0.224519,41.9489,-8.3625,41.6477,-8.08958
