 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.26222,29.2538,-2.12668,0.0158235,0.0113571,-0.00133243,1.88664e-05,-0.00017419,-8.1033e-06,1.9206e-05,-0.000174529,-0.0418756,0.00694196,1214,607,0.152524,-0.0983189,42.0539,-0.837892,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.0160496,0.0118315,-0.00262891,2.97229e-05,-0.00018937,2.38807e-05,3.22957e-05,-0.000191943,0.107319,0.00665515,1221,607,0.150668,-0.101195,42.5323,-1.16334,42.359,-1.03254
10.6728,29.3123,-2.21555,0.0159988,0.0118235,-0.00183924,4.31557e-05,-0.000208695,4.93504e-05,5.24807e-05,-0.00021802,0.186753,0.00641539,1228,607,0.152269,-0.101684,43.0535,-1.47293,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.0159525,0.0114918,-0.00114632,3.5517e-05,-0.000223374,5.2129e-05,4.56192e-05,-0.000233476,0.19142,0.00625372,1235,607,0.153705,-0.0960471,43.5917,-1.77133,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.0160124,0.0108339,-0.000465356,5.89479e-06,-0.00022704,3.04836e-05,9.81803e-06,-0.000230963,0.127996,0.00650736,1242,607,0.156289,-0.086143,44.1084,-2.07611,43.938,-1.94225
12.7909,29.3956,-2.33907,0.0160972,0.0100968,0.000504827,-2.90708e-05,-0.000224398,-5.00794e-06,-2.89424e-05,-0.000224526,-0.0256163,0.00677208,1249,607,0.160055,-0.0767354,44.5656,-2.36034,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.0158418,0.00975226,0.000916931,-5.45334e-05,-0.000216507,-3.89831e-05,-4.56395e-05,-0.000225401,-0.224308,0.00694391,1256,607,0.158599,-0.0700106,45.0164,-2.62372,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.01585,0.0105333,-0.00177609,-7.70318e-05,-0.000203586,-6.83956e-05,-4.71319e-05,-0.000233486,-0.412126,0.00690474,1263,607,0.150159,-0.0738909,45.4688,-2.90383,45.2991,-2.76961
14.9019,29.465,-2.42029,0.0159021,0.0110936,-0.00458146,-9.85879e-05,-0.000190552,-8.19056e-05,-5.06398e-05,-0.0002385,-0.52962,0.00656763,1270,607,0.141921,-0.0801574,45.9738,-3.12728,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.0161498,0.0114227,-0.00664741,-0.000103481,-0.000187559,-7.03876e-05,-6.3534e-05,-0.000227506,-0.5162,0.00637111,1277,607,0.137906,-0.0852824,46.4792,-3.39738,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.0163531,0.0116555,-0.00672653,-9.17276e-05,-0.000197035,-4.19008e-05,-7.70902e-05,-0.000211672,-0.336082,0.00665556,1284,607,0.13943,-0.0901264,46.9799,-3.6781,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.0157404,0.0114537,-0.00373888,-7.50766e-05,-0.000216545,-8.53835e-06,-7.45631e-05,-0.000217059,-0.0600644,0.00705391,1291,607,0.142287,-0.0953073,47.527,-3.95597,47.3564,-3.83244
17.7397,29.57,-2.5719,0.0154169,0.0110235,-0.000649475,-5.90235e-05,-0.000239552,2.4462e-05,-5.57675e-05,-0.000242808,0.132324,0.00734681,1298,607,0.14853,-0.098972,48.1366,-4.21512,47.9722,-4.09126
18.4531,29.597,-2.6169,0.0150316,0.0103032,0.000897129,-3.52393e-05,-0.000261075,5.54395e-05,-2.23637e-05,-0.000273951,0.228199,0.00737563,1305,607,0.149589,-0.097601,48.7239,-4.46566,48.565,-4.34891
19.1546,29.6172,-2.6221,0.0156067,0.0105003,-0.0020183,-4.12283e-06,-0.000281349,7.7866e-05,1.62506e-05,-0.000301722,0.25591,0.00713356,1312,607,0.146108,-0.0947802,49.1659,-4.74151,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.0162238,0.0111851,-0.00509914,2.27674e-05,-0.000299519,8.63042e-05,4.44234e-05,-0.000321175,0.24585,0.00723783,1319,607,0.142228,-0.0939405,49.5375,-5.06019,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.0165429,0.0122097,-0.00755442,4.63946e-05,-0.000317116,8.82992e-05,6.67079e-05,-0.000337429,0.226117,0.00742471,1326,607,0.137056,-0.0949814,49.9659,-5.38697,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.0170872,0.0135566,-0.0110068,7.45518e-05,-0.000335136,8.83189e-05,9.27802e-05,-0.000353365,0.203535,0.00728242,1333,607,0.130813,-0.0977615,50.5832,-5.73953,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.0167537,0.0137045,-0.0108749,0.000101157,-0.000351142,7.82896e-05,0.000114325,-0.00036431,0.166636,0.00722537,1340,607,0.127547,-0.100394,51.2144,-6.03164,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.0162549,0.0129949,-0.00919138,0.000114852,-0.000363015,6.14972e-05,0.000122639,-0.000370802,0.125957,0.00700045,1347,607,0.127959,-0.102172,51.8764,-6.25795,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.0156785,0.0118142,-0.0052553,0.000116969,-0.00036673,5.3703e-05,0.000122859,-0.000372621,0.109253,0.00689722,1354,607,0.134858,-0.0978162,52.5451,-6.46763,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0156534,0.0111242,-0.00262474,0.000114551,-0.000359149,6.51452e-05,0.000123347,-0.000367945,0.134206,0.00716006,1361,607,0.142889,-0.0900137,53.2239,-6.66935,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0160136,0.0112551,-0.00267711,0.000114735,-0.000339556,9.65353e-05,0.000134398,-0.000359218,0.200932,0.00821577,1368,607,0.145946,-0.0860767,53.868,-6.84369,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0165329,0.0117604,-0.00325286,0.000105877,-0.000307838,0.000127144,0.000141827,-0.000343789,0.27556,0.00876683,1375,607,0.148965,-0.095021,54.4976,-6.98177,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.017067,0.0122178,-0.00371696,8.35373e-05,-0.000257509,0.000158129,0.000145572,-0.000319543,0.373852,0.00955795,1382,607,0.152496,-0.104499,55.1618,-7.15794,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0177999,0.0118192,-0.00191038,6.78404e-05,-0.000195357,0.00020819,0.000182537,-0.000310054,0.503551,0.009513,1389,607,0.165541,-0.105233,55.9251,-7.40758,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.017421,0.0108213,0.000831684,7.8819e-05,-0.00012506,0.000291328,0.000285528,-0.000331769,0.6171,0.00912306,1396,607,0.170844,-0.100539,56.6861,-7.77512,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0160006,0.00961291,0.00501877,0.000103352,-3.99978e-05,0.000392954,0.000431114,-0.00036776,0.69519,0.00870061,1403,607,0.170722,-0.0966857,57.3182,-8.18727,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0154334,0.010346,0.00441876,0.000116622,6.43725e-05,0.000476892,0.000568104,-0.00038711,0.758035,0.00770947,1410,607,0.162831,-0.105631,57.8605,-8.55274,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0159394,0.0121642,-0.000603613,0.000125344,0.000178858,0.000537593,0.00069036,-0.000386158,0.810264,0.00722763,1417,607,0.150488,-0.111864,58.5422,-8.80302,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0169905,0.0135137,-0.00636083,0.000138692,0.000291589,0.000585925,0.000806032,-0.000375751,0.850269,0.0072598,1424,607,0.141118,-0.110623,59.3058,-9.06749,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0165192,0.0130933,-0.00655355,0.000153281,0.00039843,0.000621702,0.000909525,-0.000357814,0.882729,0.00734473,1431,607,0.135739,-0.106272,60.0851,-9.37229,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0159016,0.0123155,-0.0056383,0.000175875,0.000483157,0.000644345,0.000991925,-0.000332894,0.902435,0.00727531,1438,607,0.132829,-0.10477,60.8682,-9.61724,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0161417,0.0122934,-0.00625271,0.000217531,0.000533086,0.000645152,0.00103947,-0.000288857,0.905324,0.00741485,1445,607,0.132989,-0.106855,61.58,-9.88037,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.0178915,0.0109383,-0.00468728,9.49922e-05,0.00101501,-0.000563405,0.00128235,-0.000172346,-1.12775,0.0118274,815,614,0.176432,-0.094131,35.432,13.3719,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0178692,0.010997,-0.00306817,-4.31821e-05,0.000834677,-0.000473111,0.00104111,-0.000249616,-1.15937,0.0121801,822,614,0.179631,-0.101944,35.1922,13.089,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0168443,0.0118164,-0.00497766,-0.000138287,0.000658279,-0.000373967,0.00080633,-0.000286338,-1.19384,0.0122636,829,614,0.164398,-0.117975,34.9294,12.8357,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0153535,0.0125793,-0.0085132,-0.000191408,0.000503671,-0.000289221,0.000608273,-0.000296011,-1.22376,0.0120809,836,614,0.140526,-0.127229,34.7194,12.5911,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0141496,0.0120312,-0.00747822,-0.000204096,0.000380255,-0.000215328,0.000451029,-0.000274871,-1.25324,0.0114008,843,614,0.130024,-0.122639,34.5194,12.3632,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.0143277,0.0102896,-0.0021776,-0.000184798,0.000261332,-0.000154243,0.000309466,-0.000232932,-1.26831,0.0110212,850,614,0.14395,-0.107932,34.3833,12.138,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0147775,0.00934574,0.00161249,-0.000156652,0.000153586,-0.00010113,0.00018364,-0.000186707,-1.28192,0.0102453,857,614,0.157294,-0.100095,34.2636,11.9262,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.0154154,0.0100773,0.000565423,-0.000128838,6.38649e-05,-5.70959e-05,7.95115e-05,-0.000144484,-1.30332,0.00951866,864,614,0.161395,-0.108358,34.1602,11.7064,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.0156964,0.0112519,-0.0019799,-9.00652e-05,6.36259e-07,-2.35491e-05,6.3859e-06,-9.58148e-05,-1.33133,0.00916473,871,614,0.158152,-0.118111,34.0049,11.4892,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.0154843,0.0119645,-0.00465103,-4.088e-05,-5.09031e-05,3.33594e-06,-3.98712e-05,-5.19119e-05,0.293648,0.0100125,878,614,0.149377,-0.117504,33.7926,11.3497,33.6208,11.4613
-22.809,27.6928,-1.51189,0.0159309,0.0113645,-0.00263881,4.791e-06,-8.99627e-05,2.71215e-05,1.20048e-05,-9.71765e-05,0.259963,0.0103567,885,614,0.15867,-0.112526,33.6022,11.1159,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.0160705,0.0113259,-0.00179376,2.30251e-05,-0.000118251,5.76936e-05,4.35917e-05,-0.000138817,0.342436,0.0103161,892,614,0.161951,-0.113025,33.4784,10.8503,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0164687,0.0108822,0.000853084,4.27049e-06,-0.000130663,9.00798e-05,4.93477e-05,-0.00017574,0.463978,0.00991814,899,614,0.172298,-0.112321,33.3832,10.5904,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.0168561,0.0101186,0.00140939,-2.5416e-05,-0.000127046,0.000100926,3.67656e-05,-0.000189227,0.552182,0.00957568,906,614,0.177673,-0.102107,33.3741,10.3482,33.199,10.4617
-20.1468,27.7501,-1.4756,0.0165783,0.00964741,0.00203385,-4.02618e-05,-0.000107776,8.04897e-05,1.32631e-05,-0.000161301,0.586841,0.00960159,913,614,0.176285,-0.100768,33.2718,10.048,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0163429,0.0097764,0.00131699,-4.14318e-05,-7.82112e-05,4.92417e-05,-7.25795e-06,-0.000112385,0.60669,0.00914395,920,614,0.171999,-0.10254,33.1351,9.71992,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0161393,0.0105498,4.21126e-05,-4.60097e-05,-4.4624e-05,3.53707e-05,-9.93936e-06,-8.06944e-05,0.795191,0.00865208,927,614,0.166482,-0.107167,33.0091,9.40956,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.0163335,0.0109826,-0.00197695,-6.53374e-05,-1.21073e-05,3.88785e-05,8.39343e-06,-8.58381e-05,1.08555,0.00802515,934,614,0.16337,-0.107059,32.9413,9.17553,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0169188,0.0116231,-0.00541757,-8.96364e-05,2.31295e-05,3.69703e-05,3.41694e-05,-0.000100676,1.28061,0.00747204,941,614,0.160734,-0.104383,32.9478,8.95097,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.016728,0.0118593,-0.00724949,-0.000105985,5.78483e-05,2.04725e-05,6.03678e-05,-0.000108504,1.44835,0.00753443,948,614,0.154011,-0.105571,32.9765,8.73683,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0161085,0.0123902,-0.00655082,-0.000106224,8.81843e-05,5.72835e-07,8.8186e-05,-0.000106226,1.56785,0.00780055,955,614,0.148903,-0.113139,33.0145,8.50402,32.8334,8.62057
-15.4685,27.85,-1.4248,0.0159391,0.0122897,-0.00304326,-8.479e-05,0.000111222,-1.24763e-05,0.000112013,-8.55809e-05,-1.50749,0.00798772,962,614,0.155595,-0.117241,33.0354,8.24169,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0164339,0.0123135,-0.00191196,-4.99845e-05,0.000132793,-2.77916e-05,0.000136925,-5.41169e-05,-1.42319,0.00785115,969,614,0.163366,-0.118487,33.0255,7.96271,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0168241,0.0127864,-0.00402536,-1.83876e-05,0.000155425,-5.13295e-05,0.000169452,-3.2414e-05,-1.30405,0.00766517,976,614,0.16189,-0.121463,33.0185,7.72231,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0164528,0.0137143,-0.00688997,7.05964e-06,0.000177861,-7.86508e-05,0.000208561,-2.36397e-05,-1.19866,0.00790145,983,614,0.150463,-0.130348,32.9715,7.52325,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0155827,0.0130483,-0.00251189,3.28708e-05,0.00019302,-0.000105264,0.000245204,-1.93135e-05,-1.11056,0.00811399,990,614,0.152403,-0.130705,32.9817,7.32297,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0148032,0.0124296,0.00103746,5.73238e-05,0.000201946,-0.000126807,0.000275611,-1.63409e-05,-1.04452,0.00827349,997,614,0.153262,-0.12833,33.0493,7.05125,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.0146911,0.0118345,0.00393917,7.1373e-05,0.00020322,-0.000138229,0.000290441,-1.58481e-05,-1.0079,0.00798369,1004,614,0.159529,-0.126879,33.171,6.76203,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0146545,0.012042,0.00207338,6.82694e-05,0.000203915,-0.000140804,0.000292379,-2.01947e-05,-1.00984,0.00775865,1011,614,0.154237,-0.126744,33.2911,6.47847,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0149519,0.0121384,-0.00035337,4.35597e-05,0.000187267,-0.000133422,0.000266953,-3.61269e-05,-1.0324,0.00768963,1018,614,0.150932,-0.123448,33.3629,6.20816,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.0150484,0.0113147,-0.00065775,1.29534e-05,0.000167404,-0.000123778,0.000236071,-5.57142e-05,-1.0643,0.00758438,1025,614,0.151264,-0.116665,33.4508,5.96457,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.0154295,0.0105197,-7.0826e-05,-1.58717e-05,0.000140356,-0.000118719,0.000204355,-7.98702e-05,-1.07638,0.00747545,1032,614,0.156841,-0.1112,33.5704,5.72434,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.01642,0.00985187,-9.86453e-05,-4.30689e-05,0.000105988,-0.000105575,0.00016069,-9.77711e-05,-1.09274,0.00745501,1039,614,0.167045,-0.103127,33.6901,5.51234,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.0167391,0.00971803,0.00193979,-7.01984e-05,6.50838e-05,-8.36949e-05,0.000105054,-0.000110168,-1.12525,0.00751092,1046,614,0.17552,-0.10101,33.8578,5.257,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.0163107,0.0107624,0.00254759,-9.77121e-05,1.9858e-05,-6.22972e-05,4.6727e-05,-0.000124581,-1.1636,0.00772453,1053,614,0.172195,-0.108261,34.0879,4.90158,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.0154941,0.0124861,-0.00495653,-0.000174814,-0.00011503,-6.89634e-05,-6.97588e-05,-0.000220085,-0.989902,0.00784568,1074,614,0.142741,-0.11006,34.795,4.03348,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.0158287,0.0120178,-0.00633448,-0.000172058,-0.000149412,-7.82607e-05,-8.16594e-05,-0.000239811,-0.857243,0.00738299,1081,614,0.142354,-0.0995935,34.8297,3.86598,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.0155948,0.0114305,-0.00491258,-0.000152895,-0.000169726,-9.05292e-05,-7.0391e-05,-0.00025223,-0.739051,0.00719296,1088,614,0.143761,-0.0971375,34.9107,3.61627,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.0155167,0.0108861,-0.00443229,-0.000123309,-0.000177893,-9.73705e-05,-4.94782e-05,-0.000251724,-0.648759,0.00724019,1095,614,0.144363,-0.100741,35.1218,3.34263,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.015332,0.0104705,-0.00302108,-7.83906e-05,-0.000181257,-8.6605e-05,-2.90974e-05,-0.00023055,-0.517445,0.00732095,1102,614,0.146342,-0.105127,35.4866,3.13974,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.0151235,0.0104527,-0.00146937,-2.32681e-05,-0.000180404,-6.11704e-05,-2.26332e-06,-0.000201409,-0.330767,0.00705792,1109,614,0.148248,-0.106103,35.8103,2.9288,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.0148633,0.0104153,0.00126012,1.98028e-05,-0.00017496,-3.48229e-05,2.58417e-05,-0.000180999,-0.171711,0.00683818,1116,614,0.15283,-0.103955,36.1249,2.71128,35.9687,2.82744
0.159901,28.257,-1.61283,0.0145762,0.0110638,0.00239784,4.47664e-05,-0.000156141,-2.02892e-05,4.67949e-05,-0.000158169,-0.0996474,0.00673335,1123,614,0.152596,-0.105746,36.3273,2.45223,36.1756,2.58479
0.84471,28.2738,-1.61729,0.0145753,0.0113428,0.00326236,5.98223e-05,-0.000141784,-1.22476e-05,6.05637e-05,-0.000142525,-0.060454,0.00683184,1130,614,0.154719,-0.105691,36.5474,2.20299,36.3966,2.34497
1.53237,28.2905,-1.63033,0.0149769,0.0112613,0.00379218,7.3757e-05,-0.000130298,3.58191e-07,7.37576e-05,-0.000130298,0.00175536,0.00695945,1137,614,0.160209,-0.104209,36.8151,1.99987,36.6608,2.14373
2.22235,28.309,-1.64954,0.0156417,0.0108411,0.00348919,8.4499e-05,-0.000122764,1.45281e-05,8.55125e-05,-0.000123777,0.0696414,0.00673442,1144,614,0.166256,-0.103085,37.1206,1.79796,36.9589,1.93279
2.92021,28.3361,-1.69393,0.0162746,0.0107739,0.00171765,8.34458e-05,-0.00011941,2.04571e-05,8.54882e-05,-0.000121453,0.0995105,0.00684669,1151,614,0.16768,-0.101924,37.5431,1.52112,37.3724,1.6482
3.61544,28.3638,-1.72618,0.0166756,0.0111421,-0.00128056,7.79887e-05,-0.000116024,1.60237e-05,7.93032e-05,-0.000117339,0.081852,0.00676613,1158,614,0.163007,-0.0994798,37.9226,1.17806,37.7441,1.30267
4.30903,28.3895,-1.75055,0.0166283,0.0115019,-0.00374171,7.77213e-05,-0.000115837,5.00457e-06,7.78506e-05,-0.000115966,0.0258326,0.00646862,1165,614,0.155218,-0.0983605,38.2714,0.842175,38.0904,0.965136
5.00403,28.4134,-1.77812,0.0162609,0.0115498,-0.00424049,7.96794e-05,-0.000121605,-6.15944e-06,7.98677e-05,-0.000121793,-0.0305626,0.00613821,1172,614,0.149828,-0.0985052,38.6347,0.559296,38.457,0.680991
5.70125,28.4378,-1.81132,0.0160113,0.0114188,-0.00191111,7.75749e-05,-0.000135388,-1.2089e-05,7.82589e-05,-0.000136072,-0.0565239,0.00618533,1179,614,0.1538,-0.10151,39.0273,0.283138,38.855,0.408786
6.39972,28.4624,-1.84667,0.0157713,0.010992,0.00204975,6.8091e-05,-0.000152333,-1.18442e-05,6.87256e-05,-0.000152967,-0.0535283,0.00640238,1186,614,0.162747,-0.105255,39.4351,0.0156655,39.2698,0.145075
7.09737,28.4854,-1.87704,0.0157049,0.0106495,0.00530608,5.6252e-05,-0.000166541,-1.04996e-05,5.67457e-05,-0.000167035,-0.0469884,0.00673766,1193,614,0.171513,-0.109475,39.8323,-0.239349,39.6714,-0.107836
7.78682,28.4988,-1.8779,0.0154831,0.0108054,0.00533823,4.12383e-05,-0.000174411,-1.10782e-05,4.18059e-05,-0.000174978,-0.051192,0.00717775,1200,614,0.169257,-0.11299,40.1135,-0.415876,39.9549,-0.284495
8.4699,28.5058,-1.85559,0.0150052,0.0112094,0.00257749,2.60581e-05,-0.000178501,-7.40384e-06,2.63257e-05,-0.000178769,-0.0361311,0.00743253,1207,614,0.156134,-0.112029,40.3046,-0.552651,40.1478,-0.423341
9.16007,28.5203,-1.85501,0.0155464,0.0119939,-0.00187934,1.89208e-05,-0.000185313,1.23323e-05,1.96628e-05,-0.000186055,0.0600921,0.00729071,1214,614,0.148126,-0.109147,40.6089,-0.756545,40.4415,-0.626696
9.85794,28.5447,-1.87757,0.0160037,0.0124063,-0.0040608,2.57031e-05,-0.000199835,4.77588e-05,3.53994e-05,-0.000209531,0.200304,0.0068006,1221,614,0.145972,-0.107069,41.0178,-1.0674,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.0164169,0.0126704,-0.00493,3.45126e-05,-0.000216737,7.60424e-05,5.57348e-05,-0.000237959,0.272159,0.00643755,1228,614,0.147219,-0.105208,41.547,-1.40495,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.0166715,0.0127005,-0.00544384,2.32833e-05,-0.000228185,7.90509e-05,4.60689e-05,-0.00025097,0.280633,0.00650114,1235,614,0.147963,-0.101619,42.108,-1.73543,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.0166714,0.0124396,-0.00516994,-7.1995e-06,-0.000228859,5.6001e-05,6.14545e-06,-0.000242204,0.233935,0.00669597,1242,614,0.148547,-0.0956076,42.6198,-2.02276,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.0162148,0.0116619,-0.00353343,-4.19079e-05,-0.000225524,1.81182e-05,-4.01372e-05,-0.000227294,0.0974228,0.00700065,1249,614,0.148815,-0.0882837,43.0916,-2.28451,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.0156933,0.0107841,-0.00139743,-6.77644e-05,-0.00021942,-1.98654e-05,-6.52054e-05,-0.000221979,-0.128112,0.00676513,1256,614,0.150003,-0.0802251,43.563,-2.54235,43.3951,-2.40728
14.0892,28.706,-2.1141,0.0153209,0.0104355,-0.000478686,-9.12201e-05,-0.000210163,-5.34198e-05,-7.07508e-05,-0.000230633,-0.365921,0.00658458,1263,614,0.148971,-0.0787342,44.0103,-2.80207,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.0157677,0.0111905,-0.0038004,-0.000112923,-0.000200986,-6.97605e-05,-7.44602e-05,-0.000239448,-0.503883,0.0062533,1270,614,0.143036,-0.0832609,44.492,-3.05228,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.016222,0.0118814,-0.00686231,-0.000115483,-0.000199577,-5.88962e-05,-8.51648e-05,-0.000229895,-0.475396,0.00616859,1277,614,0.137927,-0.0890515,44.9773,-3.30349,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.0162864,0.0116676,-0.00700909,-9.9813e-05,-0.000206854,-2.90294e-05,-9.24472e-05,-0.00021422,-0.248494,0.00668921,1284,614,0.138086,-0.0936224,45.4701,-3.54996,45.2905,-3.43342
16.9122,28.801,-2.23531,0.0158322,0.0115046,-0.00530975,-8.01237e-05,-0.000220267,5.62167e-06,-7.98986e-05,-0.000220492,0.040028,0.00722125,1291,614,0.138568,-0.0967636,46.0278,-3.81434,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.0155144,0.0110153,-0.00204941,-6.32537e-05,-0.000233793,3.77655e-05,-5.52648e-05,-0.000241781,0.208466,0.0075056,1298,614,0.145355,-0.0977858,46.6305,-4.07206,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.0150516,0.0103388,0.000142693,-3.88818e-05,-0.00024475,6.73233e-05,-1.88206e-05,-0.000264812,0.289605,0.00747807,1305,614,0.147533,-0.0946645,47.2223,-4.34567,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.0151412,0.0101085,-0.000729978,-6.60416e-06,-0.000254835,8.96638e-05,2.23955e-05,-0.000283835,0.312808,0.00712522,1312,614,0.145672,-0.0916264,47.6798,-4.65658,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.0156738,0.0108722,-0.00419953,1.9981e-05,-0.000263659,9.90006e-05,5.11177e-05,-0.000294796,0.304716,0.00712857,1319,614,0.139736,-0.0915742,48.0695,-4.99091,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.0165154,0.0124496,-0.00916929,4.11135e-05,-0.000273688,0.00010254,7.15678e-05,-0.000304143,0.288701,0.00710161,1326,614,0.131757,-0.0946028,48.5243,-5.30725,48.341,-5.18493
21.1543,28.9475,-2.37531,0.0171919,0.0139013,-0.0123791,6.60154e-05,-0.00028664,0.00010473,9.47727e-05,-0.000315398,0.26798,0.00701143,1333,614,0.127512,-0.0977472,49.131,-5.60744,48.938,-5.47175
21.8695,28.9737,-2.41702,0.0170147,0.0139205,-0.0119483,9.02648e-05,-0.000302015,9.63615e-05,0.000112657,-0.000324408,0.228327,0.007031,1340,614,0.12675,-0.0983225,49.7478,-5.86147,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0162295,0.0124759,-0.00870788,0.000100781,-0.000317739,7.86937e-05,0.000115089,-0.000332046,0.179849,0.00706649,1347,614,0.129521,-0.0972008,50.358,-6.08756,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.0157187,0.0112215,-0.00530186,9.72498e-05,-0.000329521,6.59703e-05,0.000107215,-0.000339486,0.14992,0.00718245,1354,614,0.135495,-0.0941341,50.9971,-6.32275,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0157091,0.010739,-0.00369712,8.95541e-05,-0.000333794,7.01701e-05,0.000100882,-0.000345121,0.16005,0.00745768,1361,614,0.140387,-0.0888584,51.7013,-6.52117,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.0162298,0.0113073,-0.0048987,8.54533e-05,-0.000329479,9.19936e-05,0.000104934,-0.00034896,0.208682,0.00832342,1368,614,0.141185,-0.0868006,52.3461,-6.69469,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.0164598,0.0117854,-0.00395904,7.23637e-05,-0.000315155,0.000110013,0.000101417,-0.000344209,0.258196,0.00913066,1375,614,0.146136,-0.0961537,52.9699,-6.84446,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0169725,0.0123621,-0.0039058,4.5102e-05,-0.000284809,0.000123837,8.64132e-05,-0.000326121,0.321984,0.0099564,1382,614,0.151048,-0.106512,53.606,-7.00162,53.4228,-6.87186
