 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.74335,33.5859,-3.8475,0.00585902,0.00965429,0.00387548,-4.80196e-05,2.80259e-05,-2.5153e-05,3.55927e-05,-5.55864e-05,-1.27858,0.00734797,1172,565,0.0674014,-0.106236,49.2478,0.325328,49.1896,0.434033
6.44254,33.6116,-3.87255,0.00580514,0.0099714,0.00235813,-3.58246e-05,3.33831e-05,-8.33235e-06,3.43721e-05,-3.68136e-05,-1.45265,0.00697119,1179,565,0.0624208,-0.10738,49.6172,0.0153054,49.5578,0.12285
7.14447,33.6377,-3.90511,0.00589646,0.00978655,0.00133804,-2.38758e-05,4.69668e-05,3.25955e-06,4.71165e-05,-2.40255e-05,1.52491,0.00716781,1186,565,0.0603632,-0.0999545,50.0262,-0.26924,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.00622327,0.00970554,0.000136688,-7.85755e-06,6.05481e-05,1.46331e-05,6.35469e-05,-1.08563e-05,1.36866,0.0074267,1193,565,0.0600952,-0.0927853,50.4587,-0.562916,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.00616983,0.00976285,-0.000669679,1.7236e-05,7.75076e-05,3.14814e-05,9.09521e-05,3.79151e-06,1.16718,0.00757961,1200,565,0.0571201,-0.091171,50.8716,-0.850233,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.00590121,0.0103477,-0.00174859,4.67412e-05,0.000102835,4.99257e-05,0.000132053,1.75239e-05,1.04132,0.00732292,1207,565,0.0509636,-0.0929479,51.251,-1.14438,51.1863,-1.03265
9.95272,33.739,-4.01494,0.00582719,0.010737,-0.00267567,7.61044e-05,0.000132645,6.19327e-05,0.000172455,3.6295e-05,0.99951,0.00732062,1214,565,0.0472252,-0.091826,51.6519,-1.43793,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.00602678,0.0108584,-0.00327859,0.000105393,0.00016326,6.1098e-05,0.000201929,6.67241e-05,1.00653,0.00728361,1221,565,0.0473032,-0.0908212,52.0724,-1.741,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.00663468,0.0111258,-0.00508113,0.000129974,0.000189387,4.24324e-05,0.000211478,0.000107883,1.09079,0.00661464,1228,565,0.0479096,-0.089583,52.5306,-2.02205,52.455,-1.90563
12.0646,33.8138,-4.0939,0.00661606,0.0109582,-0.00514605,0.000136539,0.000213994,8.10154e-06,0.000214833,0.000135701,1.46769,0.00625468,1235,565,0.0474702,-0.0890022,52.9485,-2.28518,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0062072,0.0107404,-0.0038752,0.000114732,0.000244542,-4.3132e-05,0.000257567,0.000101707,-1.27753,0.00627356,1242,565,0.0471147,-0.0918815,53.3709,-2.56414,53.301,-2.45272
13.4746,33.8638,-4.14253,0.00596446,0.0104206,-0.00213942,8.02235e-05,0.000276966,-0.000101461,0.000319914,3.72754e-05,-1.17037,0.0064308,1249,565,0.0498703,-0.0939773,53.8193,-2.86334,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.005925,0.00998254,-0.000676916,4.95133e-05,0.000309789,-0.000154231,0.000381451,-2.21482e-05,-1.13584,0.00640586,1256,565,0.0539393,-0.0945505,54.3143,-3.17773,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.00576274,0.00963303,0.000589329,1.89865e-05,0.000339543,-0.000202836,0.000437782,-7.92529e-05,-1.11976,0.00638077,1263,565,0.0561833,-0.0950225,54.8168,-3.47842,54.756,-3.37372
15.6061,33.9492,-4.25294,0.00562319,0.00911876,0.00198319,-1.67762e-05,0.000363939,-0.000244917,0.000483775,-0.000136612,-1.11575,0.00658075,1270,565,0.059115,-0.0933953,55.351,-3.77128,55.293,-3.66955
16.3208,33.9786,-4.29892,0.00598202,0.0091129,0.0010786,-5.63028e-05,0.000382666,-0.000271224,0.000512089,-0.000185725,-1.12557,0.00673426,1277,565,0.0599124,-0.091041,55.9226,-4.05271,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.00670591,0.00933206,-0.000172522,-8.0482e-05,0.000389058,-0.000267123,0.000509916,-0.000201341,-1.14591,0.00676404,1284,565,0.063152,-0.0880399,56.493,-4.34764,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0070804,0.00937224,-0.000813402,-8.05823e-05,0.000380511,-0.000231988,0.000477027,-0.000177098,-1.17654,0.00631343,1291,565,0.0648678,-0.088416,57.0584,-4.63966,56.9825,-4.54022
18.4603,34.061,-4.40842,0.00673074,0.00876154,0.00173682,-6.72227e-05,0.000358675,-0.000174166,0.000420828,-0.000129376,-1.22802,0.00618707,1298,565,0.0693506,-0.0892129,57.5607,-4.8959,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.00641735,0.00826257,0.00471697,-5.16599e-05,0.000322998,-0.000102825,0.000349363,-7.80249e-05,-1.3198,0.00622707,1305,565,0.0754632,-0.0881656,58.0812,-5.13102,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.00620744,0.00786481,0.00745056,-3.69685e-05,0.00028027,-2.69545e-05,0.000282544,-3.92424e-05,-1.48663,0.00645743,1312,565,0.081826,-0.084897,58.6578,-5.38941,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.00594104,0.0075014,0.00920205,-1.80729e-05,0.000232655,4.43755e-05,0.000240277,-2.56951e-05,1.40069,0.00690181,1319,565,0.0846453,-0.0803559,59.3255,-5.70369,59.2701,-5.59158
21.336,34.1829,-4.59493,0.00578236,0.0072393,0.0110998,6.12621e-06,0.000197823,0.000104598,0.000243847,-3.98978e-05,1.15628,0.00719731,1326,565,0.0889678,-0.0756495,60.0019,-6.10258,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.00559922,0.00756208,0.0106769,3.32527e-05,0.000171885,0.000149238,0.000267118,-6.19811e-05,1.00281,0.00725424,1333,565,0.0857271,-0.076017,60.6629,-6.48295,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.00599744,0.00785425,0.00884633,5.95464e-05,0.000144998,0.000173004,0.000280474,-7.59297e-05,0.906458,0.00719686,1340,565,0.0840189,-0.0807693,61.217,-6.74906,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.00642181,0.00812499,0.00543047,8.46172e-05,0.000129251,0.000182649,0.000290941,-7.70729e-05,0.846189,0.00706172,1347,565,0.0775959,-0.0845798,61.7646,-6.96258,61.7006,-6.85836
24.2027,34.2885,-4.718,0.00648495,0.0081376,0.00188801,0.000106386,0.000132707,0.000177235,0.000297269,-5.8176e-05,0.822457,0.00716832,1354,565,0.0671013,-0.0810726,62.3389,-7.18765,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.00570634,0.00862586,-0.000115751,0.00011633,0.000161653,0.0001572,0.000297817,-1.9834e-05,0.856984,0.00710582,1361,565,0.0527585,-0.0794558,62.992,-7.47264,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0053793,0.00918874,-0.000636996,0.000115968,0.000186923,0.000126707,0.000283026,1.98648e-05,0.9219,0.00691501,1368,565,0.047531,-0.0815873,63.6921,-7.81197,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.00598707,0.00994069,-0.00143361,0.000114247,0.000195008,9.3394e-05,0.000256377,5.28778e-05,0.989445,0.00685656,1375,565,0.0506191,-0.086925,64.3804,-8.1694,64.316,-8.06005
27.1029,34.4163,-4.90626,0.00722361,0.00987869,-0.0014857,0.000110063,0.000179583,5.10961e-05,0.000206621,8.30246e-05,1.08408,0.00744403,1382,565,0.0625301,-0.0839865,65.0788,-8.46767,65.0014,-8.35719
27.828,34.4435,-4.94818,0.00786858,0.00952137,-0.00169223,9.50453e-05,0.000144469,-6.72795e-08,0.000144469,9.50453e-05,-1.56944,0.00809692,1389,565,0.0682223,-0.0787006,65.7652,-8.70473,65.681,-8.59738
28.5533,34.4692,-4.98872,0.00754072,0.00917186,-0.000886577,5.83427e-05,0.000124985,-4.26009e-05,0.000145748,3.75793e-05,-1.11729,0.0086412,1396,565,0.0676116,-0.0767643,66.4425,-8.91713,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.00760443,0.00987482,0.00376575,0.000113374,0.0011576,-0.000445799,0.00132203,-5.10545e-05,-1.21744,0.00965293,857,572,0.086128,-0.106403,41.6387,12.6,41.5646,12.7142
-24.3939,31.96,-3.00226,0.00779244,0.00965431,0.00396595,4.25551e-06,0.000855956,-0.000287044,0.000943664,-8.34529e-05,-1.27425,0.0097398,864,572,0.0885378,-0.102158,41.5553,12.3168,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.00778674,0.00985405,0.000986638,-7.15573e-05,0.000643581,-0.000188887,0.000690405,-0.000118381,-1.3278,0.00950538,871,572,0.0815517,-0.0966431,41.3916,12.1243,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.00773425,0.0102365,-0.0013991,-0.000121591,0.000484673,-0.000129928,0.000511344,-0.000148262,-1.36833,0.00969339,878,572,0.075366,-0.0966507,41.2783,11.8533,41.1938,11.9626
-22.3958,31.998,-2.96115,0.00763862,0.0108051,-0.0024448,-0.000149094,0.000360093,-8.12813e-05,0.000372753,-0.000161754,-1.41628,0.0101742,885,572,0.0717537,-0.102425,41.197,11.5782,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.00736134,0.0111007,-0.00218374,-0.000162883,0.000256521,-3.4807e-05,0.00025939,-0.000165752,-1.48855,0.00977235,892,572,0.0693301,-0.108161,41.0756,11.3284,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.00699896,0.0117702,-0.00244809,-0.000160547,0.000168878,2.53247e-06,0.000168897,-0.000160566,1.56311,0.00916722,899,572,0.0647165,-0.117157,40.952,11.0718,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.00663761,0.0123208,-0.00286311,-0.000133605,9.68743e-05,2.33562e-05,9.92174e-05,-0.000135948,1.47081,0.00900109,906,572,0.0597565,-0.123296,40.8366,10.8269,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.00635938,0.012428,-0.00305286,-8.49536e-05,4.04345e-05,2.32879e-05,4.462e-05,-8.91391e-05,1.39297,0.00923436,913,572,0.0561719,-0.11867,40.7563,10.5489,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.00582694,0.0124629,-0.00362325,-2.27319e-05,-1.75483e-05,9.03209e-06,-1.07435e-05,-2.95367e-05,0.92512,0.00965298,920,572,0.04903,-0.111869,40.6804,10.2658,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.00534666,0.0126384,-0.00433594,2.66553e-05,-7.33718e-05,1.07508e-06,2.66669e-05,-7.33834e-05,0.0107463,0.00947119,927,572,0.0420707,-0.1075,40.6238,9.98017,40.559,10.116
-17.7183,32.0937,-2.86831,0.00560967,0.0128305,-0.00446003,5.50334e-05,-0.000129237,1.07856e-05,5.56626e-05,-0.000129866,0.0582663,0.00957564,934,572,0.0443203,-0.108036,40.5917,9.70625,40.524,9.84499
-17.0461,32.1093,-2.86491,0.00599372,0.0127463,-0.00428586,7.93504e-05,-0.000174669,2.21466e-05,8.12668e-05,-0.000176585,0.0863167,0.00997874,941,572,0.0486844,-0.110302,40.5814,9.45351,40.5101,9.58887
-16.3775,32.12,-2.84482,0.00606847,0.0125519,-0.00338269,0.00010545,-0.000203824,2.5259e-05,0.0001075,-0.000205873,0.0809571,0.00995339,948,572,0.051677,-0.114954,40.505,9.23015,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.00591986,0.0120209,-0.0014925,0.000135192,-0.000211031,3.21919e-05,0.00013816,-0.000213999,0.09193,0.00934687,955,572,0.0548833,-0.118468,40.4166,9.01426,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0060122,0.0114328,0.00048215,0.000160215,-0.00020994,4.83795e-05,0.000166433,-0.000216159,0.12784,0.00842656,962,572,0.0608901,-0.122702,40.3571,8.75365,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.00639768,0.0105875,0.00236333,0.000169772,-0.000206977,6.64235e-05,0.00018114,-0.000218345,0.169501,0.00839148,969,572,0.0698155,-0.123647,40.3758,8.5479,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.00693297,0.0109296,0.00265269,0.000164477,-0.000197641,7.52941e-05,0.000179509,-0.000212673,0.197049,0.00840411,976,572,0.0759882,-0.129081,40.4845,8.2866,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.00691077,0.0117686,0.00083481,0.000147427,-0.000171277,7.74308e-05,0.000165243,-0.000189093,0.226156,0.00843482,983,572,0.0709167,-0.132209,40.5295,8.04386,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.00651337,0.0127943,-0.00216412,0.000133125,-0.000133561,8.01407e-05,0.000155354,-0.000155791,0.270582,0.00821909,990,572,0.0588702,-0.134134,40.6008,7.75895,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.00629784,0.0127499,-0.00389419,0.000129533,-9.45498e-05,7.56348e-05,0.000152672,-0.000117689,0.296896,0.0079576,997,572,0.052073,-0.125359,40.7999,7.40062,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.00641695,0.0122864,-0.00487946,0.000122983,-5.73383e-05,4.95249e-05,0.00013569,-7.00448e-05,0.251151,0.00790392,1004,572,0.0506909,-0.113348,41.042,7.06286,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.00707375,0.0122938,-0.00740139,0.000102646,-2.25851e-05,1.46222e-06,0.000102663,-2.26022e-05,0.0116741,0.00800283,1011,572,0.0508399,-0.105814,41.2223,6.82974,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.00778819,0.0125442,-0.00989445,7.02195e-05,5.25598e-06,-5.03177e-05,9.76288e-05,-2.21533e-05,-0.498784,0.00828828,1018,572,0.0516289,-0.106579,41.3546,6.59499,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.00780388,0.0121181,-0.00907781,3.23465e-05,3.17611e-05,-9.65401e-05,0.000128594,-6.44867e-05,-0.783882,0.00830759,1025,572,0.0538085,-0.104279,41.4956,6.29358,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.00752981,0.0112135,-0.00595036,-5.6707e-07,5.65662e-05,-0.000138859,0.000169767,-0.000113768,-0.886845,0.0080328,1032,572,0.0590886,-0.0985975,41.71,5.94847,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.00717084,0.0108141,-0.00325094,-3.63206e-05,7.77896e-05,-0.00017585,0.000205609,-0.00016414,-0.942267,0.00768338,1039,572,0.0623003,-0.0958944,41.9906,5.60314,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.00748722,0.0110336,-0.0020453,-8.10559e-05,9.16369e-05,-0.000198943,0.000222164,-0.000211583,-0.990143,0.00737471,1046,572,0.068495,-0.0986136,42.2854,5.30799,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.00787679,0.0113185,-0.00162256,-0.00012683,0.000100835,-0.000203161,0.000219881,-0.000245876,-1.04076,0.00754097,1053,572,0.0734237,-0.102309,42.5637,5.04665,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.00781616,0.0106471,0.00115766,-0.000170179,0.00010979,-0.000201662,0.000215292,-0.00027568,-1.08879,0.00767281,1060,572,0.0801637,-0.0972949,42.81,4.82169,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.00742138,0.0101768,0.00231416,-0.0002053,0.00012428,-0.000201394,0.000219712,-0.000300732,-1.12828,0.00768811,1067,572,0.0792077,-0.0928517,43.0255,4.56708,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0067222,0.0104376,0.00100001,-0.000221708,0.000137458,-0.000192208,0.000220922,-0.000305173,-1.16112,0.00776844,1074,572,0.0684483,-0.0955426,43.2323,4.28269,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.00663926,0.0116471,-0.0040772,-0.000214306,0.000145837,-0.000171468,0.000214415,-0.000282885,-1.19033,0.00755875,1081,572,0.0537033,-0.104971,43.4219,3.88151,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.00675312,0.0117185,-0.0042568,-0.00018927,0.000152354,-0.000145037,0.000205623,-0.000242539,-1.21881,0.00745556,1088,572,0.0542974,-0.108591,43.7187,3.53737,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.00649978,0.0112369,-0.00145797,-0.00016097,0.000160725,-0.000120872,0.000201079,-0.000201324,-1.24858,0.0073032,1095,572,0.0592939,-0.109301,43.967,3.22549,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.005946,0.0101137,0.00324519,-0.000129787,0.000164795,-9.46978e-05,0.000192611,-0.000157602,-1.2851,0.00700658,1102,572,0.0665778,-0.103047,44.3219,3.03612,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.00593265,0.00945009,0.00515235,-8.83614e-05,0.000158053,-6.36751e-05,0.000173535,-0.000103843,-1.33229,0.00700561,1109,572,0.0717897,-0.0984306,44.5918,2.90563,44.535,3.02396
0.0571698,32.6356,-3.29954,0.00615518,0.00912389,0.00477453,-4.09268e-05,0.000140711,-3.64767e-05,0.000147763,-4.79784e-05,-1.37984,0.00714037,1116,572,0.073143,-0.0956194,44.8512,2.72539,44.7915,2.83809
0.747713,32.6544,-3.31431,0.00637511,0.00904183,0.00417946,-2.1141e-06,0.000120689,-2.2353e-05,0.000124631,-6.05633e-06,-1.39623,0.0068501,1123,572,0.073798,-0.0954713,45.1141,2.50639,45.0514,2.61492
1.44414,32.6801,-3.34764,0.00650894,0.00917792,0.00336699,2.25445e-05,9.79869e-05,-2.17921e-05,0.000103829,1.67022e-05,-1.30886,0.00675047,1130,572,0.0729115,-0.0983945,45.4629,2.2257,45.3977,2.33056
2.13881,32.7061,-3.37205,0.00641675,0.00958728,0.00242717,3.47083e-05,7.14925e-05,-2.28528e-05,8.2435e-05,2.37658e-05,-1.12423,0.00749882,1137,572,0.0692468,-0.103007,45.7813,1.8958,45.7156,2.00044
2.83238,32.7307,-3.39044,0.00635022,0.00968371,0.0018599,3.42558e-05,4.53014e-05,-2.18988e-05,6.2363e-05,1.71941e-05,-0.908921,0.00845808,1144,572,0.0668627,-0.100434,46.0818,1.56952,46.0163,1.6763
3.5255,32.7529,-3.40542,0.00653992,0.00987849,-3.12541e-05,1.69031e-05,1.99415e-05,-2.48007e-05,4.32694e-05,-6.42489e-06,-0.815988,0.00891406,1151,572,0.0632895,-0.0946217,46.3795,1.27824,46.3098,1.38664
4.22298,32.7773,-3.43382,0.00690033,0.0100105,-0.000388164,-1.38643e-05,-2.09182e-06,-3.06043e-05,2.31871e-05,-3.91432e-05,-0.880405,0.00852408,1158,572,0.0657473,-0.0912629,46.7407,0.997716,46.6668,1.11057
4.92283,32.8041,-3.46814,0.00692017,0.00996986,0.00117055,-4.04386e-05,-1.53744e-05,-3.57987e-05,1.00224e-05,-6.58354e-05,-0.953768,0.00791011,1165,572,0.0702772,-0.0931431,47.1293,0.695505,47.057,0.812254
5.62389,32.8325,-3.50416,0.00652998,0.0101198,0.00303875,-4.49015e-05,-1.621e-05,-3.12619e-05,3.84054e-06,-6.49521e-05,-1.00051,0.00713681,1172,572,0.0716206,-0.103199,47.529,0.369874,47.4628,0.487685
6.32491,32.8595,-3.53796,0.00597498,0.0102837,0.00230105,-3.60705e-05,-3.81309e-06,-2.17704e-05,7.15226e-06,-4.70358e-05,-1.10421,0.00699357,1179,572,0.0637849,-0.102955,47.928,0.0660262,47.8668,0.184335
7.02769,32.8868,-3.5757,0.00583414,0.0103181,0.000896997,-2.69371e-05,1.59517e-05,-1.32373e-05,1.97082e-05,-3.06936e-05,-1.29428,0.00713642,1186,572,0.0582536,-0.0996524,48.3562,-0.221947,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.00592661,0.0102326,-0.000212136,-1.36223e-05,3.68235e-05,-4.66599e-06,3.72515e-05,-1.40503e-05,-1.47934,0.00713668,1193,572,0.0559257,-0.0950693,48.8027,-0.49673,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.00600467,0.00984056,0.000135932,9.06011e-06,6.30851e-05,6.95066e-06,6.3965e-05,8.1802e-06,1.44487,0.00693148,1200,572,0.0577803,-0.0921492,49.2397,-0.76557,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.00578241,0.00999109,0.000133545,3.73211e-05,9.77903e-05,2.16354e-05,0.000104734,3.03775e-05,1.26024,0.00663358,1207,572,0.0554245,-0.0943705,49.6085,-1.05817,49.547,-0.946787
9.83494,32.9879,-3.69121,0.00550189,0.0103899,9.36082e-06,6.67622e-05,0.000134172,3.38895e-05,0.000148264,5.26704e-05,1.17673,0.00658478,1214,572,0.051966,-0.094955,49.9972,-1.36717,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.00580967,0.0105055,-0.000637716,9.84713e-05,0.000167073,3.67341e-05,0.00018303,8.25134e-05,1.16098,0.00666751,1221,572,0.0530534,-0.0942692,50.4235,-1.66805,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.00633539,0.010788,-0.0025016,0.000127064,0.000192517,2.26831e-05,0.000199609,0.000119971,1.26775,0.00627647,1228,572,0.0526526,-0.091684,50.8786,-1.93779,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.00658339,0.0109983,-0.00394775,0.000135977,0.000215977,-9.45537e-06,0.000217079,0.000134875,-1.45473,0.00612209,1235,572,0.0506404,-0.0882358,51.2833,-2.20127,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.00637829,0.0109047,-0.0040369,0.000114391,0.000245229,-5.96541e-05,0.000268344,9.12758e-05,-1.20113,0.00603614,1242,572,0.0482388,-0.088181,51.6844,-2.48086,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.00640737,0.0105983,-0.00376398,7.86102e-05,0.000275292,-0.000117212,0.000329953,2.39489e-05,-1.13443,0.00607457,1249,572,0.0493906,-0.088967,52.119,-2.78549,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.00637312,0.0100753,-0.00294727,4.64929e-05,0.000304438,-0.000168446,0.000387616,-3.66857e-05,-1.11212,0.00604508,1256,572,0.0516222,-0.0890337,52.6038,-3.08936,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.00609853,0.00977928,-0.00201547,1.47233e-05,0.000328846,-0.000213766,0.000437047,-9.34775e-05,-1.10223,0.00614592,1263,572,0.0516946,-0.0897835,53.1205,-3.38171,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.00617424,0.00948281,-0.000851238,-2.34507e-05,0.000346296,-0.000252059,0.000474012,-0.000151167,-1.10181,0.00655358,1270,572,0.0559785,-0.0896427,53.6943,-3.67656,53.6278,-3.57567
16.198,33.2258,-3.9781,0.00640975,0.00917551,8.21228e-05,-6.47239e-05,0.000353963,-0.000274229,0.000489622,-0.000200382,-1.11141,0.00672618,1277,572,0.0612039,-0.0893927,54.2872,-3.96095,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0068919,0.00925425,0.000180649,-9.05395e-05,0.000347772,-0.000268069,0.000474868,-0.000217636,-1.12807,0.00681655,1284,572,0.0661955,-0.0890543,54.841,-4.268,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.00723735,0.00921985,0.000123501,-9.2049e-05,0.000327288,-0.000232528,0.000430717,-0.000195478,-1.15227,0.00647541,1291,572,0.0694344,-0.0898656,55.3767,-4.57412,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.0072101,0.00908323,0.000730585,-7.91628e-05,0.000294771,-0.000173874,0.000363125,-0.000147517,-1.19623,0.0060903,1298,572,0.0710135,-0.0907774,55.8631,-4.86462,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.00684779,0.0088435,0.00233488,-6.26729e-05,0.000249304,-0.000101686,0.000279521,-9.28899e-05,-1.28195,0.00606634,1305,572,0.0723199,-0.0903345,56.3655,-5.10881,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.00621283,0.00841905,0.00520913,-4.50442e-05,0.00019748,-2.81189e-05,0.000200698,-4.82617e-05,-1.45687,0.00618187,1312,572,0.0749049,-0.0888916,56.9154,-5.33641,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.00591568,0.00802624,0.00706378,-2.32678e-05,0.000144665,3.78711e-05,0.000152811,-3.14132e-05,1.35894,0.00661901,1319,572,0.0777224,-0.0840689,57.5735,-5.60036,57.5165,-5.49031
21.2017,33.4199,-4.25355,0.00591907,0.00750662,0.00898464,1.75752e-06,0.000107407,9.12916e-05,0.000160055,-5.08911e-05,1.04768,0.00704278,1326,572,0.0837997,-0.0766996,58.2733,-5.91577,58.2179,-5.80097
21.9253,33.4527,-4.31111,0.00598446,0.00787439,0.00824021,2.96357e-05,8.16804e-05,0.00012993,0.000188168,-7.68524e-05,0.88423,0.00723167,1333,572,0.0818918,-0.0728731,58.9553,-6.22018,58.8986,-6.09735
22.637,33.4748,-4.32967,0.0065279,0.00847189,0.00613985,5.86908e-05,5.81831e-05,0.000150651,0.000209088,-9.22141e-05,0.784556,0.00710771,1340,572,0.0805413,-0.0759764,59.4867,-6.46729,59.4226,-6.34438
23.3478,33.4965,-4.34356,0.00690668,0.00870175,0.00368843,8.73648e-05,4.65028e-05,0.000157275,0.00022553,-9.16623e-05,0.720807,0.00681521,1347,572,0.0766585,-0.0807939,60.0056,-6.71428,59.9353,-6.60202
24.063,33.5229,-4.36843,0.00681499,0.00850485,0.00173343,0.000111084,5.55889e-05,0.000149192,0.000235087,-6.84139e-05,0.693456,0.00683086,1354,572,0.0697053,-0.0793709,60.5744,-7.00895,60.5034,-6.90764
24.7861,33.5552,-4.41524,0.00602554,0.00857671,0.000781719,0.000121736,9.1817e-05,0.000128773,0.000236416,-2.28628e-05,0.727572,0.00681221,1361,572,0.0587924,-0.0787321,61.2358,-7.33747,61.1726,-7.23799
25.5126,33.5897,-4.46977,0.00581368,0.0090525,2.53778e-05,0.000124075,0.000127977,0.000104175,0.000230219,2.18329e-05,0.794762,0.00673113,1368,572,0.0540231,-0.0809723,61.9442,-7.6826,61.8826,-7.57887
26.236,33.6195,-4.51278,0.00621963,0.00961998,-0.000670772,0.000125952,0.000155069,8.47048e-05,0.000226457,5.45636e-05,0.870504,0.0067949,1375,572,0.0555374,-0.0857451,62.6177,-7.97851,62.5513,-7.871
26.9583,33.6468,-4.55088,0.00705107,0.00962714,-0.00105893,0.000119419,0.000175221,5.72029e-05,0.000210965,8.36755e-05,1.0123,0.00729771,1382,572,0.0623708,-0.0830676,63.2821,-8.24249,63.2068,-8.13406
27.6784,33.6699,-4.58025,0.00782186,0.00963353,-0.00188375,9.69525e-05,0.000187942,1.77601e-05,0.000191286,9.36088e-05,1.38471,0.00799488,1389,572,0.0671575,-0.0786233,63.9166,-8.45647,63.8326,-8.34725
28.4001,33.6944,-4.61232,0.00797542,0.00963502,-0.00236275,5.43912e-05,0.000214112,-1.67749e-05,0.000215854,5.26485e-05,-1.46727,0.00836249,1396,572,0.0670061,-0.0775429,64.5642,-8.68441,64.4783,-8.57627
29.1374,33.7303,-4.68796,0.00798113,0.00991227,-0.00277062,-1.51753e-05,0.000266157,-3.74138e-05,0.000271048,-2.00659e-05,-1.44082,0.00829687,1403,572,0.0655479,-0.0813188,65.4027,-8.95745,65.3166,-8.84914
-25.7955,31.202,-2.76576,0.00845755,0.0102477,0.000314342,0.000198178,0.00118152,-0.000533623,0.00141545,-3.57499e-05,-1.15765,0.00951192,850,579,0.0873015,-0.103327,40.4829,12.9191,40.3938,13.0295
-25.1288,31.218,-2.76264,0.00839681,0.00966238,0.0035406,7.97327e-05,0.000889065,-0.000341506,0.00101391,-4.51112e-05,-1.22032,0.00975981,857,579,0.0940497,-0.104421,40.3749,12.6424,40.2922,12.7532
