 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.15383,17.7655,1.09643,0.00957108,0.00393895,-0.00946887,-1.89339e-05,-3.08351e-05,6.70305e-05,4.24097e-05,-9.21786e-05,0.741127,0.00633274,1144,719,0.0707702,-0.0275479,21.0173,1.70855,20.9031,1.7274
1.84002,17.784,1.07038,0.00920808,0.00413825,-0.00914154,-1.81382e-05,-7.88203e-06,6.68784e-05,5.40646e-05,-8.00848e-05,0.823662,0.00593723,1151,719,0.0676711,-0.0290421,21.3419,1.48193,21.232,1.50471
2.51589,17.7889,1.08179,0.00890972,0.00404811,-0.00845702,-2.0448e-05,1.70216e-05,5.52892e-05,5.66639e-05,-6.00904e-05,0.948752,0.00567232,1158,719,0.0663067,-0.0237015,21.5116,1.3991,21.4059,1.42792
3.19327,17.7982,1.09027,0.00882655,0.00337818,-0.00689151,-2.39193e-05,3.57889e-05,4.15128e-05,5.70677e-05,-4.51982e-05,1.09713,0.00569012,1165,719,0.069968,-0.0187336,21.7046,1.24371,21.602,1.26925
3.8722,17.8093,1.09526,0.00878875,0.00306728,-0.00586789,-2.07808e-05,4.68272e-05,3.52625e-05,6.18715e-05,-3.58251e-05,1.16754,0.00595423,1172,719,0.0724404,-0.0152093,21.9221,1.06211,21.8212,1.08846
4.55085,17.8206,1.10313,0.00868018,0.00316203,-0.00574361,-1.04888e-05,5.16663e-05,3.27984e-05,6.57722e-05,-2.45948e-05,1.16463,0.00622722,1179,719,0.0715488,-0.0194954,22.136,0.866149,22.0364,0.890698
5.22823,17.8301,1.11706,0.00862914,0.00425482,-0.00752013,5.60645e-06,5.16151e-05,2.38728e-05,6.17636e-05,-4.542e-06,1.16884,0.00625885,1186,719,0.0654072,-0.0318191,22.3345,0.679918,22.2333,0.708458
5.91078,17.8432,1.11504,0.00875812,0.00493977,-0.00931926,2.69059e-05,4.3576e-05,1.09098e-05,4.89703e-05,2.15115e-05,1.1116,0.0064232,1193,719,0.0610485,-0.0343773,22.6112,0.479398,22.5065,0.513039
6.59892,17.8604,1.09596,0.00912679,0.00500133,-0.0103338,4.8975e-05,2.39384e-05,-3.54541e-07,4.89801e-05,2.39334e-05,-0.0141571,0.00645241,1200,719,0.0615527,-0.0282128,22.9709,0.257752,22.8612,0.294927
7.28807,17.878,1.07549,0.00923837,0.00403094,-0.00909634,7.05468e-05,-2.69122e-06,-4.572e-06,7.08311e-05,-2.97553e-06,-0.0621052,0.00653572,1207,719,0.0664033,-0.0171143,23.339,0.0433863,23.23,0.0758277
7.97745,17.8931,1.05596,0.00943778,0.00375148,-0.00985051,8.50104e-05,-2.9805e-05,-4.81318e-06,8.52118e-05,-3.00065e-05,-0.0418232,0.00667883,1214,719,0.06611,-0.0135518,23.7135,-0.121266,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.00923024,0.00381407,-0.0110841,8.52863e-05,-5.17256e-05,-1.4236e-05,8.67499e-05,-5.31891e-05,-0.102445,0.00648711,1221,719,0.0601596,-0.0173076,24.0416,-0.290962,23.9306,-0.270719
9.35069,17.9215,1.04187,0.00910056,0.0046449,-0.0139578,7.69176e-05,-6.48785e-05,-3.6201e-05,8.56251e-05,-7.3586e-05,-0.236048,0.00594605,1228,719,0.0497391,-0.0208701,24.3757,-0.51215,24.2631,-0.488865
10.0359,17.937,1.04288,0.00918604,0.00472321,-0.015108,6.2667e-05,-6.59123e-05,-6.90929e-05,9.27541e-05,-9.59995e-05,-0.410697,0.00577224,1235,719,0.0468861,-0.0205633,24.6872,-0.764414,24.5726,-0.743515
10.7228,17.9526,1.03987,0.00922521,0.00424893,-0.0145347,4.07616e-05,-5.63158e-05,-0.000108495,0.000111081,-0.000126635,-0.575061,0.00595641,1242,719,0.0489243,-0.0183084,25.0214,-1.00078,24.9071,-0.985458
11.4144,17.969,1.02319,0.00943754,0.00397703,-0.0137338,1.5354e-05,-3.67044e-05,-0.000142345,0.00013403,-0.00015538,-0.694967,0.00629668,1249,719,0.0533117,-0.0150773,25.4228,-1.20549,25.3075,-1.18966
12.1052,17.9847,1.01123,0.00964341,0.00394299,-0.0125039,-5.39742e-06,-1.25763e-05,-0.000164972,0.000156024,-0.000173997,-0.774521,0.00626581,1256,719,0.0588443,-0.0130783,25.8118,-1.41966,25.6957,-1.39801
12.7969,18.0001,0.998015,0.00968761,0.00422856,-0.0111633,-1.74506e-05,1.77783e-05,-0.000181958,0.000182973,-0.000182645,-0.83365,0.00611171,1263,719,0.0630407,-0.0182192,26.2122,-1.62084,26.0972,-1.59331
13.4905,18.0163,0.980454,0.00963958,0.00455745,-0.0110861,-2.49613e-05,5.17572e-05,-0.000202423,0.000219423,-0.000192628,-0.879038,0.00657006,1270,719,0.0624863,-0.0245284,26.6397,-1.81783,26.5253,-1.78938
14.184,18.0319,0.96554,0.0094109,0.00416414,-0.00944433,-3.15699e-05,8.17372e-05,-0.000220474,0.00025272,-0.000202553,-0.911159,0.00661704,1277,719,0.0651204,-0.0233267,27.0603,-2.00981,26.9502,-1.98225
14.8811,18.0504,0.940889,0.00945045,0.00383729,-0.00907323,-3.40905e-05,0.000101637,-0.000222513,0.000266405,-0.000198859,-0.933411,0.00690948,1284,719,0.0665329,-0.0178607,27.5355,-2.22465,27.4255,-2.19718
15.5769,18.0682,0.922787,0.00889597,0.00273477,-0.00619392,-3.46404e-05,0.000112017,-0.000206577,0.000257894,-0.000180518,-0.955946,0.00701847,1291,719,0.0699581,-0.00736006,27.9822,-2.44968,27.8811,-2.42401
16.2708,18.0834,0.912528,0.00840894,0.0017717,-0.0029054,-4.06912e-05,0.000117763,-0.000184486,0.000239315,-0.000162243,-0.988215,0.00702339,1298,719,0.0753861,0.000477226,28.4031,-2.64966,28.3105,-2.62402
16.9641,18.0978,0.906225,0.00829605,0.0015492,-0.00132373,-4.67842e-05,0.000122834,-0.000166514,0.000224892,-0.000148842,-1.02094,0.00672191,1305,719,0.0790953,0.00387436,28.8208,-2.85076,28.731,-2.82053
17.6554,18.1106,0.907766,0.00886963,0.00233372,-0.00271614,-4.32445e-05,0.000124041,-0.000149116,0.000211371,-0.000130575,-1.04099,0.00646457,1312,719,0.080124,0.00060793,29.223,-3.05262,29.1257,-3.01448
18.3487,18.1241,0.905306,0.00924911,0.00280012,-0.0036712,-2.88989e-05,0.000117041,-0.000124301,0.000188208,-0.000100066,-1.05082,0.00650149,1319,719,0.080714,-0.00534825,29.648,-3.24503,29.5458,-3.20671
19.0451,18.1392,0.894656,0.00939408,0.00268064,-0.0034621,-1.0552e-05,0.00010283,-9.56924e-05,0.000157363,-6.50856e-05,-1.05281,0.00656693,1326,719,0.0828586,-0.0114043,30.1129,-3.43191,30.0093,-3.4013
19.7411,18.1545,0.887317,0.00945611,0.00290926,-0.00422386,1.52811e-06,8.6072e-05,-7.62648e-05,0.000130997,-4.33965e-05,-1.03846,0.00659044,1333,719,0.0809441,-0.0183089,30.5721,-3.63683,30.4671,-3.61111
20.4384,18.1703,0.878145,0.00916079,0.00291832,-0.00445859,3.40354e-06,7.36273e-05,-7.20111e-05,0.000118631,-4.15998e-05,-1.01223,0.00644181,1340,719,0.0771572,-0.0234128,31.043,-3.84409,30.941,-3.82413
21.1357,18.1849,0.87066,0.00845581,0.00245798,-0.00464827,7.82063e-06,6.85239e-05,-6.99619e-05,0.000114434,-3.80897e-05,-0.990061,0.00639251,1347,719,0.0695526,-0.0234733,31.51,-4.02619,31.4154,-4.01648
21.8367,18.2001,0.853391,0.00742681,0.00195785,-0.00232715,2.37864e-05,6.78805e-05,-6.44956e-05,0.000113993,-2.23263e-05,-0.950091,0.00666443,1354,719,0.0666853,-0.0218218,32.0213,-4.19625,31.9396,-4.18657
22.5391,18.2156,0.833851,0.00708613,0.00169188,0.000673578,4.08455e-05,6.88688e-05,-6.0702e-05,0.000117155,-7.44095e-06,-0.898825,0.0066676,1361,719,0.0728686,-0.0202005,32.5573,-4.36953,32.4817,-4.35254
23.2413,18.2329,0.81747,0.00725625,0.00222258,0.00165,5.03356e-05,6.67068e-05,-5.57769e-05,0.000114896,2.14684e-06,-0.858256,0.00691434,1368,719,0.0773957,-0.0218117,33.0962,-4.59597,33.0196,-4.56592
23.943,18.2529,0.805126,0.00841736,0.0027488,-0.000937659,5.44676e-05,6.14272e-05,-4.4569e-05,0.000102652,1.32427e-05,-0.824357,0.00677089,1375,719,0.080396,-0.0221961,33.6411,-4.88146,33.55,-4.85068
24.6446,18.2721,0.794983,0.00943848,0.00272722,-0.00371995,6.51337e-05,5.5918e-05,-2.67419e-05,8.76618e-05,3.33899e-05,-0.700082,0.00643676,1382,719,0.0814988,-0.0179756,34.1832,-5.15053,34.079,-5.12656
25.3438,18.2867,0.793245,0.0097217,0.00229352,-0.00430403,7.91601e-05,5.11797e-05,-6.69357e-06,8.06789e-05,4.96609e-05,-0.223129,0.00656138,1389,719,0.0824797,-0.013963,34.686,-5.35432,34.5784,-5.33763
26.0467,18.2993,0.7818,0.00886691,0.00216562,-0.00150778,8.37188e-05,5.08119e-05,1.23128e-05,8.78158e-05,4.67149e-05,0.321219,0.00725069,1396,719,0.0829935,-0.0165846,35.2224,-5.49274,35.1261,-5.47073
26.755,18.3162,0.756621,0.00896985,0.00277832,-0.00172292,7.82905e-05,5.23491e-05,2.83774e-05,9.6521e-05,3.41186e-05,0.571035,0.00725668,1403,719,0.0828942,-0.0173652,35.8397,-5.67416,35.7423,-5.64108
27.4652,18.3359,0.728383,0.00929963,0.00335188,-0.00280041,6.62259e-05,5.53832e-05,4.22928e-05,0.000103443,1.81657e-05,0.721653,0.00690292,1410,719,0.082225,-0.0169369,36.4828,-5.89803,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0098228,0.00353765,-0.00611137,4.20922e-05,5.64522e-05,5.05209e-05,0.000100301,-1.75639e-06,0.855985,0.00609707,1417,719,0.0762661,-0.0136717,37.1376,-6.14116,37.028,-6.10517
28.8842,18.3752,0.682106,0.00937126,0.00364316,-0.00773154,2.05815e-07,5.76041e-05,5.14585e-05,8.78253e-05,-3.00154e-05,1.03977,0.00588942,1424,719,0.066158,-0.0124554,37.7461,-6.35647,37.6405,-6.32308
29.5954,18.394,0.656983,0.00889031,0.00362619,-0.00688442,-4.60827e-05,5.81096e-05,5.65149e-05,8.28766e-05,-7.08497e-05,1.15777,0.00664101,1431,719,0.0640145,-0.0136679,38.3904,-6.56408,38.2906,-6.52906
30.31,18.4141,0.624053,0.00943165,0.0038082,-0.00723596,-7.83101e-05,5.51941e-05,7.27014e-05,8.71402e-05,-0.000110256,1.15678,0.00751792,1438,719,0.0679697,-0.0141785,39.0885,-6.76875,38.9828,-6.73187
31.0233,18.4339,0.596937,0.00938955,0.00360277,-0.00629558,-8.26668e-05,4.31412e-05,9.53202e-05,9.44425e-05,-0.000133968,1.07706,0.00774809,1445,719,0.0705969,-0.0125294,39.7631,-6.98809,39.6585,-6.95038
31.7369,18.454,0.571293,0.00927597,0.00363301,-0.00570074,-7.48469e-05,2.8099e-05,0.000112423,0.000100272,-0.00014702,1.00008,0.00740772,1452,719,0.071261,-0.0117409,40.4396,-7.22132,40.3366,-7.18
32.4519,18.4738,0.54368,0.00879872,0.00349209,-0.00439967,-7.22106e-05,1.17779e-05,0.00012334,0.000100076,-0.000160509,0.949481,0.00697924,1459,719,0.070808,-0.01142,41.1281,-7.43842,41.0312,-7.39487
33.1687,18.4927,0.512738,0.00933411,0.00378774,-0.00582253,-5.98923e-05,-6.70479e-06,0.000146813,0.000115903,-0.0001825,0.874997,0.00724873,1466,719,0.0710176,-0.0120093,41.8513,-7.62331,41.7478,-7.57959
33.8829,18.5101,0.491077,0.00954608,0.00395986,-0.00691736,-2.30508e-05,-2.25305e-05,0.000187163,0.000164372,-0.000209953,0.786093,0.00710857,1473,719,0.0691854,-0.0141967,42.539,-7.80637,42.4327,-7.76536
34.5936,18.5254,0.481602,0.00903869,0.00426,-0.00704799,3.42886e-05,-4.07006e-05,0.000229479,0.000229316,-0.000235728,0.704419,0.00697083,1480,719,0.0634216,-0.0174085,43.1741,-7.99802,43.0734,-7.95439
35.2957,18.536,0.498167,0.00789,0.00414544,-0.0058871,9.45458e-05,-6.34533e-05,0.000262101,0.000289294,-0.000258202,0.639024,0.00689797,1487,719,0.0559585,-0.0204044,43.6973,-8.18584,43.6095,-8.14305
35.9998,18.5483,0.510979,0.0079559,0.00464045,-0.00785442,0.000165626,-7.44585e-05,0.000297856,0.00036672,-0.000275553,0.593844,0.00775562,1494,719,0.0495319,-0.0255317,44.2602,-8.39124,44.1708,-8.35056
36.7139,18.5658,0.497506,0.00897398,0.00470371,-0.0106958,0.000244603,-7.82917e-05,0.000330378,0.000450872,-0.00028456,0.558125,0.00869798,1501,719,0.0496146,-0.0252514,44.9562,-8.60009,44.8546,-8.56849
37.437,18.5878,0.461341,0.00936576,0.00459399,-0.0118626,0.000312742,-6.7042e-05,0.00035143,0.000522302,-0.000276603,0.5377,0.00835406,1508,719,0.0492878,-0.024286,45.7516,-8.81678,45.6453,-8.79093
38.1565,18.6051,0.436597,0.00934644,0.004458,-0.0116876,0.00036265,-4.10542e-05,0.000356566,0.000570533,-0.000248938,0.527838,0.00804408,1515,719,0.0494841,-0.0206366,46.4994,-8.9883,46.3936,-8.96105
38.8737,18.6211,0.420463,0.00919037,0.00485461,-0.011662,0.000394887,-1.08747e-05,0.00035271,0.000598903,-0.000214891,0.524404,0.00812324,1522,719,0.0475025,-0.0164327,47.2169,-9.17353,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.01185,0.000425019,0.00266436,-0.000769549,-0.000770749,0.000891645,0.000121497,-0.00166179,0.785062,0.0151119,738,726,0.132007,0.0371866,23.8395,12.9202,23.7227,12.9771
-36.629,16.5447,0.463301,0.00988253,0.00252982,0.000109271,-0.000473666,-0.000458508,0.000557124,9.10888e-05,-0.00102326,0.7922,0.0151342,745,726,0.105259,0.0105683,23.5951,12.799,23.4927,12.8641
-35.9795,16.5508,0.482615,0.00829642,0.00504626,-0.00295162,-0.000270338,-0.000234691,0.000317216,6.52017e-05,-0.000570232,0.813462,0.0151548,752,726,0.0814732,-0.02487,23.2943,12.6318,23.2013,12.703
-35.3333,16.5552,0.520486,0.00832121,0.00480942,-0.00333432,-0.000132277,-7.8998e-05,0.000140378,3.72455e-05,-0.000248521,0.879169,0.0137168,759,726,0.0810538,-0.0362329,22.935,12.455,22.8407,12.5079
-34.693,16.5552,0.589063,0.00950026,0.00290436,-0.00330013,-3.13977e-05,2.24208e-05,2.10006e-05,2.96456e-05,-3.86225e-05,1.23945,0.0123783,766,726,0.0940962,-0.0216234,22.4663,12.2624,22.3603,12.2894
-34.0485,16.56,0.637943,0.00960413,0.00195377,-0.00656842,4.61772e-05,9.05002e-05,-5.21907e-05,0.00012504,1.16377e-05,-0.986175,0.0117841,773,726,0.0882881,-0.00285533,22.0823,12.0306,21.9689,12.0441
-33.3988,16.5666,0.662576,0.00865221,0.00276675,-0.0133217,0.000102104,0.000130736,-9.19326e-05,0.000209461,2.33793e-05,-0.862641,0.0113273,780,726,0.0633208,-0.00209916,21.8012,11.8465,21.6841,11.8528
-32.7501,16.5708,0.693491,0.00856133,0.00247723,-0.0145811,0.000120982,0.000170067,-0.000110903,0.000259111,3.19381e-05,-0.894292,0.0111587,787,726,0.0594185,0.00557038,21.4982,11.6885,21.3798,11.6916
-32.1006,16.5747,0.72183,0.0091135,0.00175435,-0.0111726,0.000128642,0.000189116,-0.000113477,0.000276316,4.14424e-05,-0.915603,0.0107493,794,726,0.0725891,0.00995866,21.2102,11.5388,21.0931,11.5438
-31.4511,16.5792,0.751973,0.00937497,0.00103742,-0.00693136,0.000123502,0.000179924,-0.000102083,0.000257623,4.58038e-05,-0.92021,0.0110546,801,726,0.084521,0.0166753,20.9175,11.3673,20.8062,11.3798
-30.8026,16.585,0.788377,0.00987889,0.000773802,-0.00411912,9.4657e-05,0.000158105,-7.83884e-05,0.000210946,4.18166e-05,-0.977676,0.0117441,808,726,0.0959332,0.0195627,20.6124,11.1415,20.5015,11.1619
-30.1535,16.5927,0.82416,0.0106146,0.00100953,-0.0029463,5.27227e-05,0.000134654,-4.52092e-05,0.000154697,3.26796e-05,-1.15349,0.0120045,815,726,0.106166,0.0187338,20.3234,10.8792,20.2071,10.9082
-29.5041,16.5989,0.859791,0.011359,0.00201764,-0.00508303,1.74274e-05,0.000114595,-1.86737e-05,0.00011806,1.39622e-05,-1.38732,0.0121691,822,726,0.109037,0.00978502,20.0483,10.6524,19.9198,10.6856
-28.8518,16.6052,0.882845,0.0116377,0.00209819,-0.00448443,-5.82406e-06,9.44321e-05,-9.27992e-06,9.52839e-05,-6.6758e-06,-1.47927,0.0117841,829,726,0.11317,0.00922714,19.8215,10.4734,19.6913,10.5101
-28.1984,16.6118,0.90235,0.0116026,0.00182706,-0.00284488,-3.03071e-05,6.47358e-05,-8.65818e-06,6.55181e-05,-3.10894e-05,-1.48069,0.0112734,836,726,0.116411,0.00958552,19.6114,10.3047,19.4847,10.3421
-27.5441,16.6191,0.919555,0.0108583,0.00192756,-0.00548778,-6.04622e-05,2.51121e-05,-6.37993e-06,2.55851e-05,-6.09352e-05,-1.49679,0.0107548,843,726,0.102334,0.0145129,19.4189,10.1342,19.295,10.1688
-26.8884,16.627,0.931764,0.00973212,0.00267836,-0.00928295,-7.86825e-05,-2.27503e-05,-2.52681e-06,-2.26364e-05,-7.87964e-05,-1.52574,0.0101345,850,726,0.0814322,0.00822052,19.2527,9.97221,19.1334,10.0022
-26.2332,16.6334,0.948353,0.00890853,0.00259299,-0.00824943,-8.73996e-05,-7.02701e-05,3.35497e-06,-6.96365e-05,-8.80332e-05,1.38412,0.00958366,857,726,0.0749055,0.00515409,19.0692,9.82305,18.9604,9.85199
-25.5759,16.6417,0.956899,0.00861133,0.00227901,-0.00530938,-9.27797e-05,-0.000111943,3.9606e-06,-9.19934e-05,-0.000112729,0.195981,0.00891337,864,726,0.0784603,0.00164516,18.9287,9.66105,18.8286,9.6908
-24.9195,16.6505,0.971348,0.00921468,0.00104878,0.000370603,-9.10311e-05,-0.000144513,-6.30835e-06,-9.02971e-05,-0.000145247,-0.115834,0.00847042,871,726,0.0982607,0.00147831,18.7759,9.47341,18.68,9.49809
-24.2663,16.6575,1.00232,0.00953073,0.000885557,-2.81757e-05,-7.78719e-05,-0.000167904,-2.19146e-05,-7.28211e-05,-0.000172955,-0.226522,0.00844609,878,726,0.100719,-0.000544616,18.5701,9.26318,18.47,9.28075
-23.6125,16.665,1.03208,0.00936696,0.00186613,-0.00360051,-5.16881e-05,-0.000181336,-3.08735e-05,-4.47115e-05,-0.000188312,-0.222241,0.00889236,885,726,0.0903224,-0.00742138,18.3775,9.03909,18.2726,9.05711
-22.9585,16.6717,1.06271,0.00894762,0.00255583,-0.00607898,-1.54168e-05,-0.000181832,-3.15946e-05,-9.62034e-06,-0.000187628,-0.181446,0.00947501,892,726,0.0797883,-0.0141437,18.1836,8.83197,18.0784,8.84854
-22.3022,16.6785,1.08409,0.00908384,0.00277474,-0.00810154,1.92714e-05,-0.000164715,-3.09793e-05,2.43476e-05,-0.000169791,-0.162414,0.00926039,899,726,0.0761801,-0.00976971,18.0398,8.65613,17.9297,8.67418
-21.6441,16.6871,1.09983,0.00961183,0.00242214,-0.00772497,4.24713e-05,-0.000132918,-2.92388e-05,4.72173e-05,-0.000137664,-0.160912,0.00896453,906,726,0.0825698,-0.00611875,17.9272,8.46809,17.8123,8.48366
-20.9861,16.6956,1.11769,0.0093193,0.00225684,-0.00648383,5.61071e-05,-9.5961e-05,-2.98939e-05,6.17726e-05,-0.000101627,-0.1873,0.00861735,913,726,0.082305,-0.00461223,17.803,8.26731,17.6936,8.28559
-20.3273,16.7039,1.1335,0.00893424,0.00248291,-0.00566775,6.15024e-05,-5.8838e-05,-3.57384e-05,7.13157e-05,-6.86513e-05,-0.267981,0.00860333,920,726,0.080001,-0.0085081,17.6946,8.07912,17.5906,8.10137
-19.6684,16.7117,1.15068,0.00857571,0.00294208,-0.00585503,6.42847e-05,-2.66999e-05,-4.70596e-05,8.42458e-05,-4.6661e-05,-0.401166,0.00850971,927,726,0.0755144,-0.0138787,17.5898,7.89614,17.4892,7.92202
-19.0094,16.7192,1.16951,0.00826677,0.00331136,-0.00566165,6.24614e-05,2.41829e-06,-6.36142e-05,0.000102782,-3.79027e-05,-0.564928,0.00859976,934,726,0.0725124,-0.0196837,17.4853,7.7173,17.3882,7.74594
-18.352,16.7251,1.19596,0.00853117,0.00375544,-0.0044517,4.98768e-05,2.75156e-05,-7.40198e-05,0.000113556,-3.61632e-05,-0.71044,0.00821927,941,726,0.0780582,-0.0287146,17.3604,7.54017,17.2624,7.57357
-17.6932,16.7326,1.21904,0.00882375,0.00357385,-0.00399426,2.77508e-05,4.14387e-05,-7.79048e-05,0.0001128,-4.36102e-05,-0.829211,0.00765104,948,726,0.0822057,-0.0283825,17.2589,7.34865,17.1587,7.38021
-17.0321,16.7416,1.23378,0.0089066,0.00310904,-0.00333392,1.2082e-06,4.01273e-05,-7.65547e-05,9.96569e-05,-5.83214e-05,-0.909858,0.00710885,955,726,0.0847209,-0.0248676,17.1974,7.15944,17.0976,7.18715
-16.3664,16.7535,1.23128,0.00890736,0.00275129,-0.00314109,-2.17865e-05,2.13092e-05,-6.88094e-05,7.18658e-05,-7.2343e-05,-0.937138,0.00700482,962,726,0.0851965,-0.0221323,17.216,6.97395,17.1165,6.99752
-15.7042,16.7609,1.24488,0.00897576,0.00226156,-0.00226227,-4.44183e-05,-7.02073e-06,-5.58078e-05,3.31375e-05,-8.45766e-05,-0.947049,0.00703315,969,726,0.0880893,-0.0144318,17.173,6.82065,17.0744,6.84488
-15.0464,16.7649,1.27787,0.00917942,0.00189665,-0.000910173,-6.67457e-05,-3.94162e-05,-3.60207e-05,-1.45554e-05,-9.16065e-05,-0.966691,0.00746787,976,726,0.0936053,-0.00961267,17.0565,6.66376,16.958,6.69019
-14.3895,16.7683,1.31636,0.00931493,0.00152741,-0.000423476,-8.5057e-05,-7.30636e-05,-1.03743e-05,-6.70775e-05,-9.10431e-05,-1.04745,0.00762032,983,726,0.0962714,-0.00535722,16.9249,6.50457,16.8259,6.52928
-13.7289,16.7763,1.34189,0.00890797,0.0018618,-0.000940574,-9.60246e-05,-0.000103493,1.32396e-05,-8.60028e-05,-0.000113515,0.647939,0.00765643,990,726,0.0905222,-0.00843349,16.8526,6.29221,16.7569,6.31901
-13.0649,16.7878,1.35508,0.00866836,0.00245314,-0.00136198,-9.48154e-05,-0.000126501,3.0729e-05,-7.60855e-05,-0.000145231,0.54739,0.00764716,997,726,0.086718,-0.0161884,16.8422,6.05248,16.7482,6.08241
-12.3995,16.8001,1.36498,0.00841837,0.0028445,-0.00096072,-7.8929e-05,-0.000143092,4.90911e-05,-5.23661e-05,-0.000169655,0.495979,0.0075977,1004,726,0.0849409,-0.0210167,16.8519,5.80503,16.7611,5.83994
-11.7354,16.8088,1.38123,0.00858598,0.00270583,-2.8882e-05,-5.35462e-05,-0.00015317,7.0185e-05,-1.72933e-05,-0.000189423,0.476787,0.00772838,1011,726,0.0890689,-0.0208129,16.8447,5.61743,16.7536,5.65303
-11.0726,16.8152,1.40391,0.0089269,0.00259107,-0.000681264,-3.05267e-05,-0.000154308,9.23478e-05,1.87519e-05,-0.000203586,0.49018,0.007769,1018,726,0.0908506,-0.0144606,16.8216,5.45149,16.7259,5.48859
-10.4054,16.8257,1.41132,0.00892306,0.00271981,-0.000895827,-1.46853e-05,-0.000146865,0.000108702,4.64413e-05,-0.000207992,0.512261,0.00758957,1025,726,0.0900698,-0.0107419,16.867,5.25412,16.7711,5.29688
-9.73615,16.8387,1.41281,0.00909341,0.00308189,-0.00308513,-4.49271e-06,-0.000132772,0.000113597,6.18216e-05,-0.000199086,0.528398,0.00711157,1032,726,0.0858907,-0.00998476,16.9507,5.03155,16.8497,5.07449
-9.06417,16.8534,1.40558,0.00895436,0.00311253,-0.00359325,4.64974e-06,-0.000115772,0.00010561,6.60074e-05,-0.00017713,0.526318,0.00667056,1039,726,0.0830388,-0.0147317,17.0734,4.81351,16.9729,4.85041
-8.39187,16.868,1.39913,0.00864607,0.00304308,-0.00339213,1.00496e-05,-9.72256e-05,8.95668e-05,6.08113e-05,-0.000147987,0.515609,0.00644229,1046,726,0.0803462,-0.021376,17.1976,4.59621,17.1006,4.62569
-7.71972,16.8801,1.39486,0.00871477,0.00282828,-0.00228864,6.73106e-06,-8.06796e-05,7.32713e-05,4.83419e-05,-0.00012229,0.516482,0.00665277,1053,726,0.084021,-0.025825,17.322,4.42064,17.2259,4.4452
-7.04735,16.8922,1.39167,0.00897729,0.00290015,-0.00280505,-5.82312e-06,-6.60713e-05,5.897e-05,3.02715e-05,-0.000102166,0.549258,0.00694328,1060,726,0.08528,-0.0279932,17.454,4.24119,17.3543,4.26313
-6.37658,16.9023,1.3964,0.00937722,0.00309235,-0.00334043,-2.07901e-05,-5.53163e-05,4.68428e-05,1.18694e-05,-8.79757e-05,0.608854,0.00707777,1067,726,0.0878233,-0.0280686,17.5612,4.06956,17.4566,4.09341
-5.70689,16.9115,1.40703,0.00920391,0.00348288,-0.00398151,-2.77337e-05,-4.99434e-05,3.68416e-05,-3.59702e-07,-7.73173e-05,0.639018,0.00675493,1074,726,0.0839993,-0.0274911,17.6453,3.88964,17.5415,3.91998
-5.03245,16.9243,1.40175,0.00885584,0.00347501,-0.00373361,-2.66147e-05,-5.12073e-05,2.9699e-05,-6.7671e-06,-7.10549e-05,0.589126,0.00650885,1081,726,0.0809136,-0.0269994,17.8018,3.6984,17.7022,3.73003
-4.35606,16.9381,1.39109,0.0085866,0.00368343,-0.00527896,-2.07699e-05,-5.58227e-05,2.51451e-05,-7.64585e-06,-6.89468e-05,0.481041,0.00596304,1088,726,0.073702,-0.0268557,17.9924,3.51232,17.8935,3.54268
-3.67839,16.953,1.37782,0.00860021,0.00379237,-0.00711365,-1.44196e-05,-6.06433e-05,2.67966e-05,-2.1448e-06,-7.29181e-05,0.429548,0.0053128,1095,726,0.0686258,-0.0251879,18.2056,3.31345,18.1041,3.3409
-3.00593,16.9651,1.38591,0.00844564,0.0040721,-0.00782959,-1.48881e-05,-6.56459e-05,3.31743e-05,1.50167e-06,-8.20357e-05,0.458877,0.00508985,1102,726,0.0647574,-0.0242069,18.3327,3.08631,18.2319,3.11798
-2.33033,16.9788,1.38427,0.00827663,0.00404162,-0.00693854,-2.05171e-05,-6.81204e-05,3.61712e-05,-1.01893e-06,-8.76186e-05,0.494399,0.00539374,1109,726,0.0652697,-0.0224171,18.5067,2.86203,18.409,2.8982
-1.65155,16.9941,1.37287,0.00838493,0.00390368,-0.00658873,-2.34805e-05,-6.55731e-05,3.59952e-05,-2.83022e-06,-8.62233e-05,0.520852,0.00566467,1116,726,0.067206,-0.0187619,18.7335,2.64514,18.6353,2.68331
-0.96739,17.0113,1.34377,0.00874657,0.00365037,-0.00598196,-2.17958e-05,-5.60315e-05,3.66322e-05,1.52069e-06,-7.9348e-05,0.566829,0.0058355,1123,726,0.0725689,-0.0174428,19.0455,2.45862,18.9444,2.49503
-0.283794,17.0286,1.31903,0.00914046,0.00386675,-0.00720316,-2.06549e-05,-4.29456e-05,4.26784e-05,1.23094e-05,-7.59099e-05,0.657677,0.00617775,1130,726,0.0730419,-0.0217027,19.3501,2.25586,19.2433,2.28791
