 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3816,28.372,-1.86121,0.0254999,0.015455,-0.00202272,6.09208e-06,0.000394072,-0.000311512,0.000567059,-0.000166894,-1.06388,0.0105207,857,607,0.260302,-0.148595,35.7255,12.0688,35.454,12.232
-24.7237,28.3813,-1.82509,0.0255592,0.0161081,-0.00170318,7.51817e-06,0.000303194,-0.00020361,0.000406977,-9.62647e-05,-1.09941,0.00996734,864,607,0.26128,-0.154788,35.4927,11.7808,35.221,11.9529
-24.0679,28.3866,-1.77858,0.0256843,0.0174817,-0.00466961,1.2485e-05,0.000243977,-0.000107865,0.000286446,-2.99843e-05,-1.19571,0.00952311,871,607,0.255246,-0.162966,35.2302,11.5341,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.0257762,0.0181837,-0.00783433,3.10725e-05,0.000199884,-3.35348e-05,0.000206301,2.46547e-05,-1.38171,0.0100332,878,607,0.248349,-0.15713,35.0317,11.3778,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.0262972,0.0181287,-0.00823448,4.78329e-05,0.000170405,1.66678e-05,0.000172631,4.56067e-05,1.43802,0.0102234,885,607,0.252649,-0.1592,34.8591,11.1214,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.0264096,0.0185091,-0.00927996,2.96721e-05,0.000159047,6.7236e-05,0.000187661,1.05814e-06,1.16844,0.0102221,892,607,0.251108,-0.169538,34.7568,10.8434,34.4623,11.0188
-21.417,28.4308,-1.69967,0.0267553,0.0181447,-0.00773526,-1.78618e-05,0.000168616,0.000117228,0.000225163,-7.44088e-05,1.12135,0.00985283,899,607,0.258168,-0.172029,34.6843,10.5653,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.0267121,0.0175595,-0.00680325,-6.94064e-05,0.000192623,0.000144724,0.000256826,-0.000133609,1.15326,0.00939105,906,607,0.259663,-0.163608,34.642,10.2727,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.0267862,0.0168039,-0.00508911,-0.000103794,0.000220336,0.000132277,0.000267466,-0.000150923,1.22853,0.00930311,913,607,0.264277,-0.152165,34.5554,9.96857,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.0268482,0.017242,-0.00518973,-0.000116679,0.000242698,9.07804e-05,0.000264328,-0.000138309,1.33689,0.00884608,920,607,0.264264,-0.154219,34.4207,9.65542,34.129,9.83663
-18.7551,28.4878,-1.63897,0.0268123,0.0184734,-0.00829914,-0.000119057,0.000254021,4.66129e-05,0.000259757,-0.000124793,1.44836,0.00852607,927,607,0.255833,-0.161911,34.3189,9.39299,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.0272566,0.019771,-0.0136389,-0.000119683,0.000249492,1.54538e-05,0.000250138,-0.000120328,1.52903,0.0081324,934,607,0.246868,-0.16378,34.2881,9.19217,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.0274954,0.0203349,-0.0168069,-0.000115398,0.0002382,-6.74905e-06,0.000238329,-0.000115527,-1.55172,0.00775571,941,607,0.241067,-0.162109,34.3005,8.98299,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0271845,0.0201889,-0.0163577,-0.000101765,0.000223105,-2.36604e-05,0.000224819,-0.000103479,-1.49847,0.00768746,948,607,0.238518,-0.162896,34.3163,8.76528,34.0026,8.95234
-16.0723,28.544,-1.6404,0.0263431,0.0201489,-0.0132741,-7.70259e-05,0.000205832,-3.1585e-05,0.000209316,-8.05099e-05,-1.46094,0.00792099,955,607,0.236886,-0.168187,34.3264,8.5183,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.0257938,0.0199115,-0.0104521,-4.15714e-05,0.000187632,-3.98754e-05,0.000194371,-4.83105e-05,-1.40337,0.00807747,962,607,0.237808,-0.171764,34.3347,8.24721,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.0256739,0.0194482,-0.00879362,-3.00113e-06,0.000174376,-5.61909e-05,0.000190679,-1.93034e-05,-1.28843,0.007975,969,607,0.240434,-0.169692,34.3164,7.96534,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0259613,0.0183777,-0.00700898,3.01388e-05,0.000167357,-7.04548e-05,0.000197089,4.06144e-07,-1.17146,0.0078117,976,607,0.247812,-0.161376,34.324,7.71743,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.0264211,0.0172452,-0.00352154,5.122e-05,0.000169583,-6.47728e-05,0.000198139,2.26634e-05,-1.15556,0.00813709,983,607,0.261338,-0.156146,34.3252,7.54331,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.0266953,0.0162654,0.000851584,7.14717e-05,0.000175198,-3.78992e-05,0.00018757,5.90998e-05,-1.25526,0.00864066,990,607,0.27512,-0.148538,34.3688,7.34791,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.026557,0.0164907,0.00216251,9.68592e-05,0.000185841,-4.48558e-06,0.000186066,9.66337e-05,-1.52056,0.00865549,997,607,0.27672,-0.152593,34.4419,7.05242,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.026618,0.0171771,0.000228633,0.000112317,0.000201244,2.38896e-05,0.000207255,0.000106305,1.32428,0.00818182,1004,607,0.272076,-0.158644,34.5162,6.76075,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.0261307,0.0185129,-0.00571065,0.000104344,0.000215416,4.36693e-05,0.000230529,8.92313e-05,1.23762,0.00793085,1011,607,0.251332,-0.168949,34.5652,6.48809,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.0256551,0.0189271,-0.00944005,7.36872e-05,0.000220299,4.98335e-05,0.000235634,5.83526e-05,1.27228,0.00814959,1018,607,0.236448,-0.170731,34.6096,6.24427,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.0255127,0.0187745,-0.0112515,3.97692e-05,0.000212606,5.27013e-05,0.000227408,2.49672e-05,1.29699,0.00840954,1025,607,0.230015,-0.169107,34.7721,5.98131,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.0262884,0.0187138,-0.012726,1.1256e-05,0.000188278,4.98206e-05,0.000201336,-1.80217e-06,1.31446,0.00852229,1032,607,0.233853,-0.166603,34.9387,5.71699,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.0269742,0.018425,-0.0131161,-1.01986e-05,0.000152254,3.4679e-05,0.000159348,-1.72919e-05,1.36904,0.00857406,1039,607,0.239558,-0.160601,35.1003,5.47777,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.0270031,0.0179703,-0.00971854,-3.021e-05,0.000105261,1.96061e-06,0.000105289,-3.02384e-05,1.55633,0.00879751,1046,607,0.248322,-0.152075,35.2463,5.23628,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.0263542,0.017853,-0.0061974,-5.06566e-05,4.70857e-05,-3.64396e-05,5.91754e-05,-6.27463e-05,-1.25045,0.00906276,1053,607,0.250443,-0.150012,35.4887,4.9217,35.201,5.11443
-5.22598,28.8357,-1.78605,0.0262548,0.0189069,-0.0104348,-8.82579e-05,-8.65756e-05,-9.91291e-05,1.1716e-05,-0.000186549,-0.789641,0.0087982,1067,607,0.237332,-0.164297,36.1451,4.36881,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.0269716,0.0189039,-0.0125118,-0.00010521,-0.000144984,-0.000126885,3.33747e-06,-0.000253531,-0.707663,0.00841709,1074,607,0.23879,-0.160339,36.1653,4.18148,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.0268701,0.0188496,-0.012791,-0.000113432,-0.00019029,-0.000154141,6.9978e-06,-0.00031072,-0.663232,0.00821784,1081,607,0.236544,-0.155396,36.2127,3.9495,35.9106,4.12958
-3.20021,28.871,-1.72925,0.0265222,0.0189034,-0.0128542,-0.000113776,-0.000219922,-0.000177343,1.82646e-05,-0.000351963,-0.640006,0.00830964,1088,607,0.23246,-0.160771,36.3585,3.66749,36.06,3.84298
-2.51103,28.8961,-1.75779,0.0257928,0.019303,-0.0144314,-0.000103607,-0.000234531,-0.000187173,2.92214e-05,-0.000367359,-0.617177,0.00831095,1095,607,0.22026,-0.168886,36.6379,3.36176,36.345,3.53087
-1.81389,28.9243,-1.81379,0.0252251,0.018815,-0.0121272,-7.79022e-05,-0.000238107,-0.00017713,3.63953e-05,-0.000352404,-0.573047,0.00825014,1102,607,0.220447,-0.169736,37.0354,3.10267,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.0254202,0.0184873,-0.0106923,-4.05969e-05,-0.000233529,-0.000153565,4.42871e-05,-0.000318413,-0.504957,0.00787726,1109,607,0.225986,-0.163824,37.3436,2.85863,37.06,3.0313
-0.435842,28.9648,-1.85973,0.0255921,0.018461,-0.00954003,-6.47539e-06,-0.000209833,-0.000128971,5.60773e-05,-0.000272386,-0.451588,0.0077421,1116,607,0.230437,-0.159303,37.5948,2.6219,37.311,2.80324
0.251882,28.9841,-1.8747,0.0254436,0.0187101,-0.00884022,1.33922e-05,-0.000171059,-0.00011581,6.92122e-05,-0.000226879,-0.449142,0.00761901,1123,607,0.230346,-0.159549,37.8503,2.36859,37.5691,2.55774
0.940367,29.003,-1.89048,0.0251679,0.018676,-0.00727558,1.8947e-05,-0.00012662,-0.000115742,8.28879e-05,-0.000190561,-0.504719,0.0076284,1130,607,0.231572,-0.164349,38.1144,2.13559,37.8382,2.32573
1.63053,29.0217,-1.91038,0.025348,0.0181134,-0.00535043,1.87988e-05,-8.73166e-05,-0.000114702,9.21202e-05,-0.000160638,-0.568769,0.00768776,1137,607,0.23873,-0.167543,38.4076,1.93141,38.1319,2.11456
2.32103,29.0412,-1.92922,0.0264605,0.0174115,-0.00522428,2.08647e-05,-5.96043e-05,-0.000113005,0.000100584,-0.000139324,-0.614375,0.00775833,1144,607,0.250446,-0.165279,38.7166,1.71395,38.4294,1.88504
3.01702,29.0671,-1.96488,0.0275522,0.0171079,-0.00616689,1.9617e-05,-4.12146e-05,-0.000114355,0.000107532,-0.00012913,-0.655419,0.0081697,1151,607,0.258668,-0.158638,39.1066,1.42372,38.8069,1.59096
3.71038,29.0928,-1.98866,0.0278311,0.0177839,-0.00938901,1.32338e-05,-3.11994e-05,-0.00012169,0.000114719,-0.000132685,-0.695109,0.00803483,1158,607,0.251695,-0.15228,39.4497,1.08003,39.1433,1.25409
4.40392,29.1185,-2.01087,0.0276261,0.0184926,-0.0117084,9.94637e-06,-2.83398e-05,-0.00013975,0.000131859,-0.000150252,-0.717332,0.00746461,1165,607,0.242266,-0.148424,39.7879,0.729257,39.4812,0.912159
5.10161,29.1451,-2.04574,0.0266922,0.0183343,-0.00990159,2.23327e-05,-3.93154e-05,-0.000150126,0.000144766,-0.000161749,-0.684145,0.00696022,1172,607,0.237518,-0.148952,40.1741,0.417195,39.8794,0.603857
5.80148,29.1717,-2.08607,0.0260958,0.0173882,-0.00489337,5.04137e-05,-5.90936e-05,-0.000142099,0.000147943,-0.000156623,-0.601505,0.007163,1179,607,0.245803,-0.152742,40.5907,0.136444,40.3081,0.320514
6.50021,29.1967,-2.12024,0.0256883,0.0163038,-0.000186971,8.05424e-05,-7.9239e-05,-0.00012452,0.000148597,-0.000147294,-0.500179,0.00745157,1186,607,0.255335,-0.155048,40.9915,-0.133329,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.0257649,0.015544,0.00259119,0.000103081,-9.60364e-05,-0.000110304,0.000152112,-0.000145067,-0.418278,0.00759558,1193,607,0.264159,-0.152992,41.3308,-0.338732,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.0262864,0.0154774,0.00201402,0.000113022,-0.000109162,-0.000105246,0.000154959,-0.0001511,-0.379192,0.00757803,1200,607,0.267535,-0.148019,41.5752,-0.459362,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.0265955,0.0160499,-0.00101683,0.000122118,-0.00012018,-9.41714e-05,0.000154414,-0.000152476,-0.330378,0.007446,1207,607,0.261346,-0.144214,41.8321,-0.626067,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.026853,0.0163559,-0.00372406,0.000144415,-0.000134799,-6.4757e-05,0.000158702,-0.000149087,-0.217157,0.00721961,1214,607,0.255618,-0.140535,42.1733,-0.88776,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.0267657,0.0161639,-0.00409682,0.000176181,-0.000160397,-2.35939e-05,0.000177826,-0.000162042,-0.0696456,0.00700118,1221,607,0.25342,-0.1401,42.6475,-1.20657,42.359,-1.03254
10.6728,29.3123,-2.21555,0.0269022,0.0161325,-0.0048501,0.000191939,-0.000191518,2.94228e-06,0.000191961,-0.00019154,0.00767244,0.00688536,1228,607,0.252241,-0.13764,43.1722,-1.51214,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.0272802,0.0163755,-0.00595997,0.000179047,-0.000218101,2.16533e-06,0.000179059,-0.000218113,0.00545198,0.00682692,1235,607,0.252338,-0.13765,43.7168,-1.80921,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.0275475,0.0165307,-0.00691212,0.000145905,-0.000231982,-1.98947e-05,0.00014695,-0.000233026,-0.0524539,0.00699014,1242,607,0.251787,-0.137174,44.2374,-2.11458,43.938,-1.94225
12.7909,29.3956,-2.33907,0.0273605,0.0158933,-0.00493111,0.000100755,-0.000239074,-4.78444e-05,0.000107363,-0.000245682,-0.137236,0.00718196,1249,607,0.255653,-0.132869,44.6907,-2.40001,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.0273006,0.0154651,-0.00312567,5.31591e-05,-0.000241543,-7.07234e-05,6.92526e-05,-0.000257637,-0.223746,0.00737389,1256,607,0.260199,-0.127374,45.1422,-2.66618,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.0276332,0.0158402,-0.00414314,1.06053e-06,-0.000236818,-9.15582e-05,3.22194e-05,-0.000267977,-0.328023,0.00745262,1263,607,0.259954,-0.124769,45.5962,-2.95123,45.2991,-2.76961
14.9019,29.465,-2.42029,0.0278256,0.0162284,-0.0053987,-5.18871e-05,-0.000227903,-0.000106848,-1.4688e-06,-0.000278321,-0.440892,0.00721414,1270,607,0.257668,-0.128663,46.1011,-3.17985,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.027817,0.0162223,-0.00608596,-9.84127e-05,-0.000217375,-0.000116729,-2.68833e-05,-0.000288904,-0.549764,0.00701779,1277,607,0.255204,-0.130315,46.6024,-3.4522,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.0275943,0.0156201,-0.00544985,-0.000129937,-0.000210274,-0.000115698,-4.76328e-05,-0.000292578,-0.618318,0.0072286,1284,607,0.254826,-0.128582,47.098,-3.72524,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.0275122,0.0155656,-0.00544194,-0.000140836,-0.000208869,-0.000100335,-6.89079e-05,-0.000280798,-0.621965,0.00757141,1291,607,0.253715,-0.129124,47.6533,-3.99826,47.3564,-3.83244
17.7397,29.57,-2.5719,0.027444,0.0153122,-0.00478999,-0.000138599,-0.000211967,-7.3925e-05,-9.27566e-05,-0.000257809,-0.555085,0.00783536,1298,607,0.254787,-0.128653,48.2678,-4.25497,47.9722,-4.09126
18.4531,29.597,-2.6169,0.0270343,0.0152873,-0.00542201,-0.000128294,-0.00021512,-4.76157e-05,-0.000107271,-0.000236142,-0.415768,0.00779847,1305,607,0.248415,-0.128326,48.8568,-4.50973,48.565,-4.34891
19.1546,29.6172,-2.6221,0.0266652,0.0154603,-0.00707812,-0.000117164,-0.000218283,-4.14353e-05,-0.000102354,-0.000233093,-0.34327,0.0074534,1312,607,0.239226,-0.128563,49.2875,-4.78739,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.0266229,0.0159496,-0.00849657,-0.000111064,-0.00021828,-5.76825e-05,-8.59253e-05,-0.000243419,-0.410997,0.0075542,1319,607,0.233848,-0.129567,49.6508,-5.1072,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.0269156,0.0167109,-0.00918513,-0.000100533,-0.000219433,-8.20772e-05,-5.86375e-05,-0.000261329,-0.471967,0.00786883,1326,607,0.233904,-0.131858,50.0774,-5.43463,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.0270996,0.0169443,-0.00895518,-6.7799e-05,-0.000229101,-9.62232e-05,-2.28973e-05,-0.000274003,-0.436606,0.00787243,1333,607,0.235881,-0.129612,50.6877,-5.78454,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.0270675,0.0166447,-0.00761664,-2.22363e-05,-0.000252437,-9.94103e-05,1.47505e-05,-0.000289423,-0.356193,0.0078721,1340,607,0.239464,-0.127854,51.3212,-6.0767,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.0271709,0.0160894,-0.00617571,1.78577e-05,-0.000280995,-9.28215e-05,4.43406e-05,-0.000307478,-0.277926,0.00753355,1347,607,0.24495,-0.128872,51.9898,-6.30579,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.0269427,0.015603,-0.00500364,5.07537e-05,-0.000308336,-6.81272e-05,6.32445e-05,-0.000320826,-0.181331,0.00733921,1354,607,0.246269,-0.129004,52.6644,-6.51377,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0263703,0.0152347,-0.0031972,8.25804e-05,-0.000330148,-2.16813e-05,8.37162e-05,-0.000331284,-0.0523397,0.00748946,1361,607,0.2461,-0.127871,53.3381,-6.71218,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0261483,0.0148809,-0.000736693,0.00010994,-0.000343614,4.00246e-05,0.000113445,-0.000347119,0.0873472,0.00854061,1368,607,0.251518,-0.126102,53.9742,-6.88491,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0266256,0.0146065,0.00264729,0.000119876,-0.000338997,0.000107747,0.000143917,-0.000363037,0.219524,0.00909725,1375,607,0.266946,-0.130135,54.6005,-7.02817,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0274013,0.0142848,0.00530476,0.000112844,-0.00031319,0.00018244,0.000180292,-0.000380638,0.354116,0.00975623,1382,607,0.2831,-0.133282,55.2651,-7.20743,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0282002,0.0146348,0.00367299,9.84855e-05,-0.000270306,0.000263666,0.000235838,-0.000407658,0.480253,0.00959551,1389,607,0.285416,-0.135977,56.0316,-7.45623,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.0281282,0.0152747,-0.000710314,9.29234e-05,-0.00021491,0.00035527,0.000326185,-0.000448173,0.580984,0.00917758,1396,607,0.269982,-0.134584,56.8008,-7.82454,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0278002,0.0154513,-0.00291901,9.43997e-05,-0.000145493,0.000446157,0.000436453,-0.000487546,0.654082,0.00880256,1403,607,0.259184,-0.132535,57.4486,-8.23664,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0278908,0.0164327,-0.00566242,8.21868e-05,-5.75445e-05,0.000511183,0.000528256,-0.000503614,0.717482,0.00796832,1410,607,0.250493,-0.140379,57.9992,-8.59929,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0282101,0.0178787,-0.00847849,5.48448e-05,4.7438e-05,0.000544598,0.000595752,-0.000493469,0.781998,0.00755905,1417,607,0.24349,-0.149534,58.6774,-8.84819,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0280325,0.0187375,-0.009827,2.02983e-05,0.000156558,0.000550062,0.000642693,-0.000465837,0.847014,0.00781867,1424,607,0.236486,-0.152076,59.4252,-9.11726,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0272535,0.018471,-0.00975913,-1.06891e-05,0.000265,0.000527619,0.000672484,-0.000418172,0.913171,0.00819206,1431,607,0.228667,-0.147465,60.201,-9.42653,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0265131,0.0177771,-0.0088069,-1.98227e-05,0.000352399,0.000490776,0.000691167,-0.000358591,0.96663,0.00805133,1438,607,0.224498,-0.147469,60.9827,-9.67186,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0263215,0.0176709,-0.00899007,1.72641e-05,0.000388196,0.000463735,0.000702177,-0.000296717,0.975625,0.00796801,1445,607,0.221753,-0.15054,61.6897,-9.93413,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.027796,0.0188036,-0.00965232,0.000201287,0.0011941,-0.000804059,0.00164265,-0.000247256,-1.06195,0.0122492,815,614,0.26871,-0.172441,35.5458,13.3075,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0274441,0.0190879,-0.00703273,8.30505e-05,0.00100511,-0.00076936,0.001441,-0.000352838,-1.05533,0.0127589,822,614,0.270259,-0.172605,35.3005,13.0078,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0264126,0.0195313,-0.00749481,1.19645e-05,0.000821762,-0.000683398,0.0012112,-0.000377477,-1.05283,0.0127782,829,614,0.257924,-0.174922,35.0346,12.7423,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0249359,0.0201697,-0.00859502,-2.37267e-05,0.000661454,-0.000575726,0.000988811,-0.000351083,-1.05379,0.0125924,836,614,0.239538,-0.185778,34.8202,12.4918,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0240979,0.0193806,-0.00870003,-3.15908e-05,0.000518553,-0.000463506,0.000782463,-0.000295502,-1.0532,0.0119468,843,614,0.230359,-0.180187,34.6261,12.2728,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.0239151,0.0172629,-0.00483333,-1.68793e-05,0.000393519,-0.000364716,0.000606798,-0.000230159,-1.04164,0.0116188,850,614,0.23735,-0.167078,34.489,12.0632,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0245341,0.015577,-0.000679567,-1.22334e-06,0.000294165,-0.000274626,0.000458294,-0.000165352,-1.03211,0.0107678,857,614,0.2534,-0.155223,34.3703,11.8614,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.0249752,0.0157783,-0.000603948,7.48706e-06,0.000224731,-0.000187186,0.000332529,-0.00010031,-1.0483,0.00987801,864,614,0.257988,-0.158826,34.2627,11.6434,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.0256767,0.0168204,-0.00336236,1.78951e-05,0.000179339,-0.000101955,0.000228659,-3.14249e-05,-1.12024,0.00948685,871,614,0.258585,-0.164798,34.1122,11.4261,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.0260001,0.0175393,-0.00742812,4.22013e-05,0.00014463,-3.40785e-05,0.000154932,3.18994e-05,-1.27723,0.0104369,878,614,0.25205,-0.157728,33.9078,11.2858,33.6208,11.4613
-22.809,27.6928,-1.51189,0.0265525,0.0169932,-0.00643469,6.40115e-05,0.000123336,1.03356e-05,0.000125085,6.22624e-05,1.40315,0.0108564,885,614,0.259995,-0.153967,33.7204,11.0564,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.0265177,0.017102,-0.00728254,4.9401e-05,0.000119384,5.58517e-05,0.0001503,1.84849e-05,1.06524,0.010933,892,614,0.257419,-0.159544,33.5978,10.8,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0269804,0.0163416,-0.00511393,3.2743e-06,0.000135972,0.000102931,0.000192085,-5.28387e-05,1.07168,0.0104569,899,614,0.26726,-0.156235,33.504,10.5461,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.0272532,0.0158348,-0.00503545,-4.95083e-05,0.000166657,0.000129548,0.000227289,-0.00011014,1.13305,0.00993941,906,614,0.270009,-0.143825,33.4945,10.2983,33.199,10.4617
-20.1468,27.7501,-1.4756,0.0274766,0.0155585,-0.00333924,-8.70997e-05,0.000202844,0.000118417,0.000245061,-0.000129316,1.22834,0.00977609,913,614,0.276125,-0.141062,33.3955,9.98812,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0273145,0.0165031,-0.00415003,-0.000104782,0.000235169,8.10292e-05,0.000253495,-0.000123108,1.34837,0.00920842,920,614,0.271992,-0.148701,33.2598,9.64924,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0270912,0.0180913,-0.00748319,-0.000112298,0.00025705,4.27427e-05,0.000261932,-0.000117179,1.45707,0.00862214,927,614,0.261022,-0.162034,33.1372,9.33921,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.0271927,0.0192082,-0.0116898,-0.000117643,0.000262495,1.65648e-05,0.000263215,-0.000118364,1.52733,0.00804086,934,614,0.251303,-0.166282,33.0721,9.10438,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0273143,0.0196952,-0.0142617,-0.000117364,0.000256638,-2.5513e-06,0.000256656,-0.000117381,-1.56398,0.0075915,941,614,0.245808,-0.167084,33.0722,8.88293,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.0269521,0.0194853,-0.0146799,-0.000107813,0.000243574,-1.74838e-05,0.000244442,-0.000108681,-1.5212,0.00776792,948,614,0.24065,-0.165715,33.0966,8.66968,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0263514,0.0197982,-0.0131203,-8.88573e-05,0.000225283,-2.37352e-05,0.000227067,-9.06405e-05,-1.49581,0.00802585,955,614,0.237616,-0.166192,33.1332,8.43068,32.8334,8.62057
-15.4685,27.85,-1.4248,0.0258746,0.0197599,-0.0101269,-6.00729e-05,0.000204806,-3.1559e-05,0.000208514,-6.37811e-05,-1.45383,0.00819094,962,614,0.239558,-0.165451,33.1516,8.16428,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0258444,0.0195529,-0.00862894,-2.64954e-05,0.00018705,-4.92088e-05,0.000197844,-3.72893e-05,-1.35487,0.00798352,969,614,0.242611,-0.162788,33.1355,7.88462,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0260688,0.0188473,-0.00718202,3.99069e-06,0.000172571,-6.68699e-05,0.000195875,-1.93129e-05,-1.23547,0.00779446,976,614,0.248438,-0.159665,33.1208,7.64793,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0263963,0.0180082,-0.00468005,2.41631e-05,0.000164419,-6.47012e-05,0.000189707,-1.12473e-06,-1.19821,0.00809581,983,614,0.258138,-0.16099,33.0725,7.45602,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0265172,0.0171446,-0.00142075,4.40897e-05,0.000158833,-4.00803e-05,0.000171447,3.14761e-05,-1.2659,0.00831489,990,614,0.267543,-0.156373,33.0949,7.25967,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0264899,0.0173005,-0.00045754,6.91701e-05,0.000159292,-8.43247e-06,0.000160074,6.83879e-05,-1.4783,0.00849051,997,614,0.269363,-0.156819,33.1744,6.98547,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.0262518,0.0176577,-0.000869294,8.64504e-05,0.000166102,1.99299e-05,0.00017081,8.1742e-05,1.3388,0.00829362,1004,614,0.265518,-0.161025,33.3001,6.69584,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0254366,0.0183733,-0.00295864,8.43278e-05,0.00017605,4.29295e-05,0.000193008,6.73702e-05,1.1946,0.0082531,1011,614,0.251337,-0.169538,33.4125,6.41124,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0250271,0.0184528,-0.00512339,6.30357e-05,0.000178194,5.54866e-05,0.000200578,4.06516e-05,1.18735,0.00828823,1018,614,0.241299,-0.171116,33.4765,6.14505,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.024935,0.0179305,-0.00701704,4.08327e-05,0.000169725,6.71642e-05,0.000198361,1.21964e-05,1.16777,0.0081736,1025,614,0.23536,-0.166715,33.5648,5.90419,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.0256646,0.0178822,-0.00872365,2.3291e-05,0.000147526,7.30101e-05,0.000181268,-1.04511e-05,1.13788,0.00803936,1032,614,0.238182,-0.164051,33.6914,5.66079,33.4066,5.83036
