 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5165,18.872,0.710818,0.0291186,0.0182664,-0.0346695,-0.000374681,4.23201e-05,-7.51261e-05,5.54418e-05,-0.000387802,-1.39788,0.00777175,1340,712,0.176402,-0.122988,32.3061,-4.02718,31.9642,-3.90203
21.2124,18.8863,0.708992,0.027341,0.0165393,-0.030429,-0.000228177,0.000147165,-2.76472e-05,0.000149191,-0.000230202,-1.49766,0.00800393,1347,712,0.172092,-0.119758,32.7337,-4.21794,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0263287,0.0170655,-0.0284182,-8.51266e-05,0.000245284,2.41182e-05,0.000247036,-8.68778e-05,1.49831,0.00857137,1354,712,0.167472,-0.125511,33.2405,-4.44463,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0257451,0.0174536,-0.0238744,3.1411e-05,0.000337269,7.43459e-05,0.000354383,1.42971e-05,1.34454,0.00897757,1361,712,0.175395,-0.131543,33.7794,-4.66728,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0255662,0.0179228,-0.0203616,0.000119778,0.000410054,0.000115367,0.00045032,7.95122e-05,1.23499,0.00976235,1368,712,0.184109,-0.134917,34.3347,-4.91763,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0266164,0.0179201,-0.0182417,0.000180443,0.000458148,0.00015383,0.000526524,0.000112067,1.15253,0.00934689,1375,712,0.201037,-0.139495,34.8891,-5.21568,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0267003,0.018355,-0.0137955,0.00020644,0.000483563,0.000184655,0.000575862,0.000114141,1.10727,0.0087797,1382,712,0.215738,-0.153242,35.4035,-5.48884,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0259624,0.0196252,-0.00642211,0.000202213,0.000487503,0.000208431,0.000597428,9.22888e-05,1.08548,0.00879603,1389,712,0.231515,-0.177056,35.8919,-5.69515,35.6081,-5.48906
26.129,19.0057,0.6121,0.0256151,0.0202352,0.000173603,0.000163255,0.000476391,0.000221179,0.00059081,4.88365e-05,1.0934,0.00863563,1396,712,0.249064,-0.191756,36.4392,-5.84731,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0258968,0.0202718,0.00223708,8.80524e-05,0.000449896,0.000215141,0.000550076,-1.21274e-05,1.13501,0.00920878,1403,712,0.25839,-0.195492,37.0498,-6.02405,36.773,-5.79035
27.5456,19.0417,0.566855,0.0269403,0.0213857,0.00086063,-1.7522e-05,0.000411141,0.000184832,0.00047983,-8.62114e-05,1.21498,0.0104316,1410,712,0.263675,-0.209975,37.6735,-6.25173,37.3845,-6.01457
28.2566,19.0629,0.539528,0.026904,0.0219115,0.00115849,-0.000186507,0.000364166,0.000117402,0.000388151,-0.000210492,1.36927,0.0101167,1417,712,0.26398,-0.225936,38.3174,-6.49481,38.0287,-6.26136
28.9654,19.0814,0.520727,0.0269652,0.0216983,0.00314903,-0.000413622,0.000309593,3.84525e-05,0.000311631,-0.000415661,1.51783,0.00944369,1424,712,0.271081,-0.230493,38.9319,-6.71447,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0277614,0.0217935,0.00406584,-0.000585706,0.000247766,1.30935e-05,0.000247971,-0.000585912,1.55509,0.00895902,1431,712,0.281664,-0.225839,39.6109,-6.94087,39.3149,-6.69922
30.3942,19.1224,0.45622,0.0286972,0.0213995,0.00489597,-0.00064714,0.000192738,4.31291e-05,0.000194947,-0.000649349,1.51962,0.00799495,1438,712,0.293615,-0.220674,40.3203,-7.14711,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0287225,0.0209369,0.00881902,-0.000638343,0.000153803,5.25088e-05,0.000157269,-0.000641808,1.50489,0.00785697,1445,712,0.306969,-0.221283,41.0268,-7.36794,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0280106,0.0207636,0.0126025,-0.000585418,0.000109206,1.03705e-05,0.000109361,-0.000585572,1.55587,0.00786855,1452,712,0.312512,-0.224734,41.7104,-7.59942,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0275594,0.0213785,0.0171399,-0.000476064,6.4406e-05,-4.18745e-05,6.76311e-05,-0.000479289,-1.49393,0.008054,1459,712,0.322977,-0.236757,42.3844,-7.82987,42.0979,-7.55908
33.2564,19.2024,0.339538,0.027255,0.0214735,0.0185798,-0.000281714,2.39257e-05,-6.52658e-05,3.7279e-05,-0.000295068,-1.36898,0.00897004,1466,712,0.324675,-0.237751,43.0867,-8.02617,42.804,-7.74909
33.9706,19.2198,0.319385,0.0229554,0.0195362,0.0285637,-3.31027e-05,-2.59061e-05,-4.57815e-05,1.64182e-05,-7.54271e-05,-0.824616,0.00961282,1473,712,0.316951,-0.241296,43.7141,-8.20824,43.4827,-7.93687
34.682,19.235,0.30891,0.0180477,0.0187107,0.0342024,0.000254574,-6.65075e-05,-2.25651e-05,0.000256152,-6.80855e-05,-0.069821,0.00966159,1480,712,0.288186,-0.247249,44.3039,-8.38694,44.1277,-8.1168
35.3876,19.2483,0.316972,0.0181567,0.0203078,0.0238199,0.000594482,-9.34292e-05,-1.45042e-05,0.000594788,-9.37349e-05,-0.0210719,0.00912366,1487,712,0.253327,-0.255907,44.885,-8.58263,44.7017,-8.32681
36.092,19.2607,0.330116,0.0252659,0.0237984,0.00169929,0.000993244,-0.000106242,-4.1635e-05,0.000994819,-0.000107817,-0.0377955,0.00934705,1494,712,0.246006,-0.256069,45.533,-8.78137,45.262,-8.53736
36.8095,19.28,0.308429,0.0292199,0.0231059,-0.000917443,0.00140471,-0.000100714,-0.0001254,0.00141508,-0.000111088,-0.0825408,0.00904548,1501,712,0.276054,-0.248098,46.2965,-8.98331,45.9816,-8.75623
37.5293,19.2993,0.282566,0.0299526,0.0201585,0.00904214,0.00175747,-7.84214e-05,-0.000275062,0.00179779,-0.000118747,-0.145568,0.00843521,1508,712,0.318714,-0.234832,47.0455,-9.1759,46.7274,-8.95966
38.2506,19.3171,0.254013,0.030236,0.0172642,0.0192143,0.00197848,-4.14805e-05,-0.000494105,0.00209287,-0.000155866,-0.227494,0.00798183,1515,712,0.357831,-0.218897,47.8089,-9.33176,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0300509,0.0172074,0.0204207,0.00187455,-3.11998e-06,-0.000844553,0.00219852,-0.000327092,-0.366291,0.00836082,1522,712,0.359996,-0.211103,48.5244,-9.54293,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.0418393,0.0209139,0.0133289,0.000649413,1.47934e-05,0.000241535,0.000730883,-6.66759e-05,0.325314,0.0150247,738,719,0.472171,-0.240963,24.812,13.0144,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0395232,0.0237639,0.0104067,0.000849566,1.12492e-05,1.27103e-05,0.000849759,1.10565e-05,0.015157,0.0152619,745,719,0.440624,-0.267686,24.5681,12.8868,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0391722,0.0247489,0.00974677,0.00101258,-4.67663e-06,-0.000168983,0.00103991,-3.20128e-05,-0.16038,0.0152242,752,719,0.435124,-0.274858,24.28,12.6979,23.8869,12.981
-35.3029,17.2234,0.427449,0.0410329,0.0232419,0.00997486,0.00109024,-1.85684e-05,-0.000269294,0.00115218,-8.0511e-05,-0.226086,0.0137302,759,719,0.455718,-0.26159,23.9185,12.4491,23.5066,12.7143
-34.6625,17.2264,0.497765,0.043325,0.0216721,0.00933705,0.00111036,-2.31744e-05,-0.000309403,0.00118932,-0.000102128,-0.249848,0.0123946,766,719,0.479177,-0.250421,23.4579,12.183,23.0209,12.4234
-34.0199,17.2276,0.556837,0.044695,0.0203947,0.00916805,0.00110231,-1.47754e-05,-0.000317635,0.00118631,-9.87758e-05,-0.258537,0.0119505,773,719,0.493594,-0.236902,23.0388,11.9914,22.587,12.2175
-33.3707,17.2317,0.585041,0.0449249,0.0194945,0.0137361,0.00107851,-6.0071e-07,-0.000312238,0.00116234,-8.44335e-05,-0.262304,0.0114887,780,719,0.505783,-0.22882,22.7323,11.8333,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0457898,0.0184759,0.0181188,0.00103601,2.7862e-05,-0.00030153,0.00111932,-5.54399e-05,-0.269541,0.0110276,787,719,0.524508,-0.220149,22.4753,11.686,22.0298,11.9221
-32.0669,17.2442,0.619457,0.0467807,0.0182423,0.0193617,0.00100289,3.30957e-05,-0.000282027,0.00107894,-4.29568e-05,-0.263398,0.0107628,794,719,0.537757,-0.219252,22.254,11.522,21.8002,11.7586
-31.4156,17.2525,0.642576,0.0472025,0.0189624,0.0143298,0.000956647,2.01123e-05,-0.000255127,0.00102164,-4.48785e-05,-0.249434,0.011146,801,719,0.531072,-0.220699,22.0127,11.307,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0470675,0.0209367,0.00631918,0.000887639,-6.45822e-06,-0.000223988,0.000940614,-5.94328e-05,-0.232239,0.0115917,808,719,0.511517,-0.23259,21.7409,11.0795,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0478243,0.0218889,0.00367433,0.000822753,-4.18227e-05,-0.000190759,0.000862971,-8.20405e-05,-0.207788,0.0121342,815,719,0.513373,-0.245036,21.4717,10.8467,20.9745,11.075
-29.4669,17.2728,0.746314,0.0489625,0.0224212,0.0036518,0.000776955,-7.78031e-05,-0.000165432,0.000807856,-0.000108704,-0.184662,0.0124921,822,719,0.524981,-0.244134,21.1856,10.6101,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0501049,0.0214914,0.00730351,0.000745236,-0.000116631,-0.000143822,0.000768602,-0.000139997,-0.16106,0.0117869,829,719,0.545078,-0.227845,20.9634,10.4251,20.4492,10.6762
-28.1607,17.2858,0.789602,0.050413,0.0217839,0.00708172,0.000724542,-0.000160426,-0.000129428,0.000743083,-0.000178967,-0.142282,0.0109109,836,719,0.547481,-0.226552,20.7574,10.2451,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0506401,0.0225809,0.00525763,0.000714585,-0.000210426,-0.000126176,0.000731487,-0.000227328,-0.133164,0.0102712,843,719,0.545399,-0.239033,20.5732,10.0647,20.0487,10.3198
-26.8483,17.3032,0.811167,0.0514281,0.022389,0.00505681,0.00072598,-0.000259957,-0.000134081,0.000743889,-0.000277866,-0.132782,0.0103222,850,719,0.553141,-0.24445,20.4555,9.90195,19.922,10.1464
-26.1927,17.3103,0.827065,0.0524861,0.0217815,0.00482353,0.000747843,-0.00029844,-0.000154067,0.000770058,-0.000320655,-0.143203,0.0100919,857,719,0.563704,-0.240304,20.2978,9.74922,19.7527,9.98385
-25.5363,17.317,0.841285,0.0533719,0.0214417,0.00359976,0.000756799,-0.000321135,-0.000170461,0.000783113,-0.000347448,-0.153159,0.00976324,864,719,0.570014,-0.233014,20.1542,9.60723,19.5974,9.83728
-24.8808,17.3243,0.861332,0.0542911,0.0222724,0.000981539,0.000748727,-0.000332761,-0.000176905,0.000776929,-0.000360963,-0.158088,0.0095628,871,719,0.573126,-0.235387,19.9972,9.41995,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0545416,0.0238116,-0.00206082,0.000719047,-0.00033208,-0.00019323,0.000753443,-0.000366476,-0.176161,0.0101399,878,719,0.567895,-0.242852,19.8014,9.18199,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0546599,0.0240597,-0.00181828,0.000673216,-0.000324056,-0.000230525,0.000723924,-0.000374765,-0.216522,0.010432,885,719,0.569155,-0.239701,19.6257,8.93626,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0550797,0.0232489,-0.0016574,0.00063681,-0.00030913,-0.000282189,0.000714595,-0.000386915,-0.26897,0.0101728,892,719,0.573721,-0.228624,19.4311,8.72264,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0552951,0.0221281,-0.00271168,0.000619732,-0.000285718,-0.000335881,0.000730723,-0.000396709,-0.319151,0.00957473,899,719,0.573409,-0.220745,19.2738,8.55228,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0556318,0.0217396,-0.00445756,0.00061495,-0.000258728,-0.000380213,0.00075724,-0.000401018,-0.358102,0.00929514,906,719,0.57257,-0.223708,19.1502,8.38149,18.554,8.59622
-20.946,17.3706,1.00914,0.0553394,0.0223035,-0.00642989,0.000604427,-0.000227271,-0.000418774,0.000778749,-0.000401594,-0.394452,0.0091457,913,719,0.564193,-0.231617,19.0336,8.20586,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0557364,0.0219891,-0.00861204,0.000574537,-0.000195154,-0.000462264,0.000791185,-0.000411802,-0.438269,0.00924501,920,719,0.562635,-0.221007,18.9385,8.0277,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0562382,0.0216911,-0.0123452,0.000542629,-0.000162529,-0.000505404,0.000806284,-0.000426184,-0.480835,0.0093089,927,719,0.558346,-0.208351,18.8586,7.8417,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0554531,0.0210921,-0.0132833,0.000532629,-0.00012535,-0.000541558,0.000837295,-0.000430015,-0.512445,0.0109321,934,719,0.547316,-0.199263,18.7485,7.64982,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0546006,0.0205267,-0.0125044,0.00054828,-8.36078e-05,-0.00055683,0.000872556,-0.000407883,-0.527347,0.0115137,941,719,0.539809,-0.195549,18.6206,7.47385,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0549045,0.0200484,-0.0132098,0.000586896,-3.64107e-05,-0.000556808,0.000913336,-0.000362851,-0.530263,0.0114902,948,719,0.540785,-0.187511,18.5392,7.28754,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0566946,0.0199529,-0.0189225,0.000615301,1.64856e-05,-0.000546008,0.000938605,-0.000306818,-0.534607,0.0100186,955,719,0.544779,-0.170678,18.5091,7.11023,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0583322,0.0205727,-0.0270634,0.000608849,6.28288e-05,-0.000528981,0.000931116,-0.000259438,-0.547174,0.00858855,962,719,0.540778,-0.160803,18.516,6.93688,17.8536,7.10406
-15.663,17.4365,1.14149,0.0585458,0.0207267,-0.0307765,0.000577243,9.37381e-05,-0.000516088,0.000905395,-0.000234414,-0.56636,0.00798752,969,719,0.532898,-0.159721,18.4706,6.79426,17.8,6.95161
-15.0037,17.4406,1.16949,0.0582781,0.0198228,-0.0291089,0.000533481,0.000102627,-0.000510843,0.000872463,-0.000236355,-0.585858,0.0087097,976,719,0.533833,-0.163784,18.3696,6.67615,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0582584,0.0173634,-0.0277678,0.000482817,9.16617e-05,-0.000511156,0.000834533,-0.000260055,-0.602682,0.00964129,983,719,0.537074,-0.155896,18.262,6.55975,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0589292,0.0153125,-0.0284657,0.000400828,6.00922e-05,-0.000513737,0.00077171,-0.00031079,-0.625292,0.0106533,990,719,0.542134,-0.137624,18.2144,6.36196,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0606035,0.0149845,-0.0366449,0.000271379,8.27457e-06,-0.000523476,0.000679579,-0.000399926,-0.662295,0.011699,997,719,0.537858,-0.111858,18.2228,6.11308,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0625354,0.01532,-0.0459833,0.00011486,-5.56651e-05,-0.000544478,0.000580711,-0.000521516,-0.707732,0.0123129,1004,719,0.53282,-0.0870234,18.2355,5.86269,17.5011,5.92038
-11.69,17.4888,1.2683,0.0624706,0.0169011,-0.0534319,-3.31389e-05,-0.000122894,-0.000573231,0.000496969,-0.000653002,-0.746334,0.0120557,1011,719,0.511167,-0.0802648,18.2683,5.63852,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0609633,0.0174971,-0.0563868,-0.000135981,-0.000187915,-0.00059716,0.000435777,-0.000759672,-0.76367,0.0110203,1018,719,0.486282,-0.0769809,18.2606,5.44356,17.5277,5.5182
-10.3562,17.5087,1.28651,0.0597115,0.0180889,-0.0596654,-0.000200945,-0.000242007,-0.000607922,0.000386792,-0.000829744,-0.768519,0.00954118,1025,719,0.463107,-0.0699918,18.3166,5.25511,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0601705,0.0173116,-0.0652178,-0.000255478,-0.000287421,-0.000598804,0.000327568,-0.000870466,-0.772065,0.00871828,1032,719,0.452224,-0.0514565,18.4266,5.05895,17.6902,5.12193
-9.01211,17.538,1.27204,0.060635,0.0155864,-0.0689071,-0.000309206,-0.000323902,-0.000571705,0.000255198,-0.000888306,-0.778972,0.00797709,1039,719,0.446454,-0.0277714,18.5779,4.85738,17.8322,4.89355
-8.33745,17.5536,1.2577,0.0595619,0.0136414,-0.0743572,-0.000377065,-0.000347984,-0.000536786,0.000174458,-0.000899507,-0.798939,0.00847615,1046,719,0.419933,0.000456355,18.7349,4.67647,17.9935,4.67923
-7.66406,17.5663,1.25001,0.0588493,0.0119718,-0.0804603,-0.000464864,-0.000358288,-0.000494865,8.61496e-05,-0.000909301,-0.839032,0.00933461,1053,719,0.395164,0.0322782,18.8751,4.52508,18.1337,4.5015
-6.99216,17.578,1.24999,0.0582298,0.0110957,-0.0848061,-0.000544239,-0.000357793,-0.000459415,1.77622e-05,-0.000919794,-0.885497,0.0100195,1060,719,0.375732,0.0519211,18.9892,4.3559,18.2492,4.31708
-6.32281,17.5872,1.26145,0.0577716,0.0119292,-0.0870545,-0.000606699,-0.000347743,-0.000440935,-1.76687e-05,-0.000936774,-0.928206,0.00940002,1067,719,0.363096,0.0469847,19.0609,4.17575,18.3235,4.1411
-5.65486,17.5956,1.27999,0.0584026,0.0133539,-0.0833952,-0.00070038,-0.000320164,-0.000435159,-3.53987e-05,-0.000985145,-0.991339,0.00791062,1074,719,0.377688,0.0179908,19.1139,3.97521,18.3755,3.95525
-4.98312,17.6074,1.28619,0.0582289,0.0137991,-0.0837316,-0.000864579,-0.000286887,-0.000432464,-5.56786e-05,-0.00109579,-1.07983,0.00691564,1081,719,0.373337,0.00998481,19.2242,3.76784,18.4882,3.74796
-4.30804,17.6209,1.28171,0.0577265,0.0131222,-0.0869167,-0.00107964,-0.000265517,-0.000421036,-8.69421e-05,-0.00125822,-1.16966,0.00651016,1088,719,0.358012,0.0241329,19.3879,3.57598,18.654,3.5439
-3.63129,17.6357,1.2731,0.0569728,0.0131824,-0.0921866,-0.0012769,-0.000262817,-0.000394502,-0.000127423,-0.00141229,-1.24019,0.00642315,1095,719,0.334003,0.0378502,19.5773,3.36398,18.8454,3.32708
-2.95626,17.6493,1.27278,0.0555641,0.0138042,-0.0961934,-0.00143213,-0.000272195,-0.000353428,-0.000172991,-0.00153134,-1.29715,0.00661239,1102,719,0.306452,0.0400129,19.7307,3.14428,19.0094,3.10765
-2.27825,17.6646,1.26346,0.0541498,0.0141451,-0.0977283,-0.00156659,-0.000289844,-0.000315337,-0.000216208,-0.00164023,-1.34139,0.00662084,1109,719,0.28572,0.039138,19.9267,2.92203,19.2196,2.88602
-1.59793,17.6809,1.24764,0.0532475,0.0146124,-0.099401,-0.00167644,-0.000314057,-0.000277536,-0.000259688,-0.0017308,-1.37735,0.00653544,1116,719,0.26986,0.0363014,20.1637,2.70303,19.4652,2.66776
-0.91199,17.6992,1.2133,0.0522717,0.0144015,-0.0983001,-0.0017473,-0.000347296,-0.000211462,-0.000316054,-0.00177855,-1.42411,0.00681049,1123,719,0.261175,0.0356241,20.4823,2.51489,19.797,2.47868
-0.226439,17.7186,1.18288,0.0499413,0.0127983,-0.0941909,-0.00175377,-0.00038502,-0.000114754,-0.000375466,-0.00176332,-1.48773,0.00797674,1130,719,0.247578,0.0329508,20.7747,2.30864,20.1208,2.25157
0.46645,17.7464,1.129,0.0463787,0.0100327,-0.0936557,-0.00169736,-0.000416201,-1.5938e-05,-0.000416003,-0.00169756,-1.55836,0.0103884,1137,719,0.211694,0.0455413,21.1684,2.03833,20.5545,1.93783
1.15383,17.7655,1.09643,0.0432353,0.0102382,-0.0982573,-0.0016052,-0.00043908,5.76129e-05,-0.00043624,-0.00160804,1.52155,0.0113138,1144,719,0.164475,0.0546375,21.488,1.83146,20.9031,1.7274
1.84002,17.784,1.07038,0.0432571,0.0127921,-0.108385,-0.00149176,-0.000453522,9.47392e-05,-0.000444947,-0.00150034,1.48054,0.0105182,1151,719,0.133262,0.0557815,21.8287,1.59202,21.232,1.50471
2.51589,17.7889,1.08179,0.0449027,0.0172143,-0.115396,-0.001399,-0.00046958,0.000119629,-0.000454429,-0.00141415,1.44482,0.00915148,1158,719,0.126739,0.0407379,22.0276,1.46372,21.4059,1.42792
3.19327,17.7982,1.09027,0.0456925,0.0173764,-0.108053,-0.00138048,-0.000485729,0.000159254,-0.000458229,-0.00140798,1.3998,0.00784478,1165,719,0.154116,0.0234207,22.2216,1.29146,21.602,1.26925
3.8722,17.8093,1.09526,0.0449688,0.0169867,-0.102074,-0.00142993,-0.000487256,0.000201755,-0.000445891,-0.00147129,1.36857,0.00707508,1172,719,0.162341,0.0134354,22.4244,1.10633,21.8212,1.08846
4.55085,17.8206,1.10313,0.0439796,0.0178958,-0.101506,-0.00148672,-0.000473845,0.000202832,-0.000434738,-0.00152583,1.38033,0.00731481,1179,719,0.151845,0.00245113,22.6272,0.898216,22.0364,0.890698
5.22823,17.8301,1.11706,0.0438685,0.0195068,-0.103214,-0.00150136,-0.000447214,0.000142176,-0.000428375,-0.0015202,1.43906,0.00738611,1186,719,0.143641,-0.018873,22.8238,0.709852,22.2333,0.708458
5.91078,17.8432,1.11504,0.0435059,0.020391,-0.104546,-0.00150171,-0.000420687,5.28467e-05,-0.000418109,-0.00150428,1.52207,0.00749641,1193,719,0.13407,-0.0284816,23.0934,0.510412,22.5065,0.513039
6.59892,17.8604,1.09596,0.0426001,0.0201749,-0.102693,-0.00154981,-0.000410391,-3.77846e-05,-0.00040914,-0.00155106,-1.53768,0.00737174,1200,719,0.128575,-0.0296019,23.4349,0.290993,22.8612,0.294927
7.28807,17.878,1.07549,0.0414186,0.0191997,-0.0986503,-0.00162684,-0.00041804,-0.000119709,-0.000406299,-0.00163858,-1.47303,0.00728686,1207,719,0.126949,-0.0211404,23.7848,0.0687197,23.23,0.0758277
7.97745,17.8931,1.05596,0.0387042,0.0210566,-0.104393,-0.00166268,-0.000442012,-0.000175027,-0.000417411,-0.00168728,-1.43116,0.00838377,1214,719,0.0798877,-0.0303843,24.1327,-0.109576,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.0361438,0.0237603,-0.109612,-0.00162609,-0.000483797,-0.00021383,-0.000445081,-0.0016648,-1.39168,0.00927941,1221,719,0.0356775,-0.056016,24.439,-0.298176,23.9306,-0.270719
9.35069,17.9215,1.04187,0.0339326,0.0265557,-0.114994,-0.00153564,-0.000538365,-0.000263785,-0.000472891,-0.00160111,-1.3275,0.00918121,1228,719,-0.00566153,-0.0764263,24.7524,-0.534574,24.2631,-0.488865
10.0359,17.937,1.04288,0.0342603,0.0240425,-0.104344,-0.00141624,-0.000598762,-0.000329155,-0.000482706,-0.0015323,-1.23182,0.00818963,1235,719,0.0286099,-0.0613525,25.0521,-0.791363,24.5726,-0.743515
10.7228,17.9526,1.03987,0.0347892,0.021224,-0.0922853,-0.00126482,-0.000652427,-0.000397322,-0.000457005,-0.00146024,-1.11369,0.0073458,1242,719,0.0695394,-0.0441774,25.3776,-1.03639,24.9071,-0.985458
11.4144,17.969,1.02319,0.0341045,0.0207529,-0.0857313,-0.00109203,-0.000694309,-0.000442043,-0.000408456,-0.00137788,-0.99677,0.00689203,1249,719,0.0810427,-0.049039,25.7624,-1.25051,25.3075,-1.18966
12.1052,17.9847,1.01123,0.0323895,0.0209199,-0.0799686,-0.000939008,-0.000723851,-0.000460733,-0.000358303,-0.00130456,-0.90009,0.0068422,1256,719,0.0796456,-0.0620584,26.1253,-1.47113,25.6957,-1.39801
12.7969,18.0001,0.998015,0.0301943,0.0204483,-0.0721002,-0.000809942,-0.000730087,-0.000480725,-0.000287634,-0.00125239,-0.826831,0.00664532,1263,719,0.0802234,-0.075121,26.4941,-1.67327,26.0972,-1.59331
13.4905,18.0163,0.980454,0.0291662,0.0201364,-0.0676069,-0.000684434,-0.000713231,-0.000513678,-0.000184952,-0.00121271,-0.771387,0.00705529,1270,719,0.0824471,-0.0796684,26.9057,-1.8752,26.5253,-1.78938
14.184,18.0319,0.96554,0.029529,0.0197805,-0.0653474,-0.000588531,-0.000689471,-0.000534888,-0.000101737,-0.00117626,-0.738359,0.00703729,1277,719,0.0920541,-0.0780121,27.3313,-2.07061,26.9502,-1.98225
14.8811,18.0504,0.940889,0.0305629,0.0200117,-0.0648489,-0.000565271,-0.000664727,-0.0005172,-9.54138e-05,-0.00113458,-0.737471,0.00737547,1284,719,0.102846,-0.0770226,27.8161,-2.29298,27.4255,-2.19718
15.5769,18.0682,0.922787,0.0302329,0.0194494,-0.0607498,-0.000611711,-0.000629718,-0.000466979,-0.000153649,-0.00108778,-0.775759,0.00758671,1291,719,0.1113,-0.0781434,28.2633,-2.52229,27.8811,-2.42401
16.2708,18.0834,0.912528,0.0297618,0.0187214,-0.0555987,-0.00066194,-0.000574481,-0.000413598,-0.000202307,-0.00103411,-0.838067,0.00759751,1298,719,0.121772,-0.0795832,28.6819,-2.72491,28.3105,-2.62402
16.9641,18.0978,0.906225,0.0291906,0.0183779,-0.0504432,-0.000670353,-0.000494092,-0.00036279,-0.000208881,-0.000955563,-0.904552,0.00718252,1305,719,0.131208,-0.0824278,29.0907,-2.93069,28.731,-2.82053
17.6554,18.1106,0.907766,0.0288943,0.0190675,-0.047227,-0.000650114,-0.00040608,-0.000307891,-0.000196909,-0.000859284,-0.974054,0.00679578,1312,719,0.137108,-0.0922154,29.4786,-3.14141,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0285534,0.0196174,-0.044629,-0.000626875,-0.000316986,-0.000247689,-0.00017977,-0.000764091,-1.0649,0.00673913,1319,719,0.140821,-0.1048,29.8921,-3.34232,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0288014,0.0197858,-0.0433565,-0.000609353,-0.00022546,-0.000194149,-0.000144391,-0.000690422,-1.17525,0.00674061,1326,719,0.146563,-0.115661,30.3566,-3.53437,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0289728,0.0198912,-0.0420062,-0.000564363,-0.000133225,-0.000146776,-8.80005e-05,-0.000609587,-1.27191,0.00683228,1333,719,0.151782,-0.12282,30.8145,-3.74429,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0286028,0.0196811,-0.0393963,-0.000472611,-4.47882e-05,-9.89577e-05,-2.30077e-05,-0.000494392,-1.35415,0.00689789,1340,719,0.155678,-0.127534,31.2816,-3.95794,30.941,-3.82413
21.1357,18.1849,0.87066,0.0274189,0.0189182,-0.035623,-0.00035415,3.80325e-05,-4.87514e-05,4.40018e-05,-0.00036012,-1.44896,0.00710447,1347,719,0.155391,-0.130034,31.7396,-4.14612,31.4154,-4.01648
21.8367,18.2001,0.853391,0.0263982,0.0188464,-0.0318599,-0.000226769,0.00011189,6.36886e-06,0.000112009,-0.000226889,1.552,0.00766811,1354,719,0.156511,-0.135595,32.2494,-4.32331,31.9396,-4.18657
22.5391,18.2156,0.833851,0.025493,0.0189767,-0.0254334,-0.000102564,0.000179038,6.25457e-05,0.000192305,-0.000115831,1.36178,0.00802276,1361,719,0.167323,-0.142001,32.7762,-4.50971,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0251206,0.0195048,-0.0205451,8.0967e-06,0.000226635,0.000113899,0.000275203,-4.04718e-05,1.16773,0.00896765,1368,719,0.178477,-0.146075,33.3057,-4.74826,33.0196,-4.56592
