 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.6372,16.2592,1.17738,0.0073258,0.00487707,0.0017649,-6.72585e-05,5.1306e-05,0.000185476,0.000186743,-0.000202696,0.940078,0.00686659,1424,740,0.0771833,-0.0495975,34.6553,-5.89578,34.5776,-5.83747
29.3501,16.2789,1.14372,0.00720604,0.00512757,0.0023514,-8.56514e-05,4.81389e-05,0.000184015,0.00017704,-0.000214553,0.959737,0.00695909,1431,740,0.0778156,-0.0544132,35.34,-6.10168,35.2638,-6.04074
30.0631,16.2973,1.11168,0.00694032,0.00502039,0.0022037,-9.62731e-05,3.61711e-05,0.000187731,0.000169017,-0.000229119,0.95496,0.00708564,1438,740,0.0746717,-0.0538967,36.0243,-6.28114,35.9509,-6.22248
30.7745,16.3152,1.08659,0.00687045,0.00485804,0.000619472,-9.22033e-05,1.75409e-05,0.000188708,0.000159193,-0.000233855,0.926886,0.006841,1445,740,0.0687069,-0.0535821,36.6903,-6.46847,36.6166,-6.41868
31.4882,16.3338,1.05671,0.00639172,0.00456634,4.82747e-05,-7.69525e-05,-3.08353e-06,0.000178978,0.000142731,-0.000222767,0.887151,0.00674853,1452,740,0.0620648,-0.0503519,37.3802,-6.65579,37.3113,-6.61087
32.202,16.3519,1.02884,0.00602174,0.00446221,-0.000135184,-5.87591e-05,-2.489e-05,0.000158976,0.000118051,-0.0002017,0.838459,0.00684705,1459,740,0.0577372,-0.0492164,38.0707,-6.84415,38.0057,-6.80093
32.9137,16.3682,1.0089,0.00617409,0.00463243,-1.5965e-05,-4.00523e-05,-4.27521e-05,0.000136283,9.48876e-05,-0.000177692,0.780446,0.00678736,1466,740,0.0594821,-0.0484391,38.7403,-7.02718,38.6737,-6.97931
33.6245,16.384,0.993674,0.00645212,0.00491694,-0.000802411,-2.01642e-05,-5.75628e-05,0.000114444,7.70978e-05,-0.000154825,0.704417,0.00679578,1473,740,0.0593038,-0.0455615,39.3999,-7.22015,39.3299,-7.1665
34.3352,16.3996,0.98054,0.00633966,0.00519967,-0.00202267,8.65561e-06,-7.12233e-05,8.69935e-05,6.44399e-05,-0.000127008,0.570197,0.00706891,1480,740,0.0537708,-0.0440031,40.0549,-7.41286,39.9855,-7.35627
35.0493,16.416,0.959553,0.00547529,0.00522593,-0.00334137,4.15265e-05,-7.49409e-05,5.76432e-05,6.52312e-05,-9.86457e-05,0.390151,0.00751451,1487,740,0.0405686,-0.0426415,40.744,-7.58685,40.6833,-7.53312
35.7627,16.4326,0.942906,0.00458993,0.00522954,-0.00443765,7.76024e-05,-7.04877e-05,3.00117e-05,8.34534e-05,-7.63387e-05,0.192541,0.00786353,1494,740,0.0279682,-0.0443882,41.4228,-7.77706,41.3711,-7.72886
36.4683,16.4456,0.950342,0.00530661,0.00519614,-0.00534211,0.000121152,-5.99325e-05,4.89138e-06,0.000121284,-6.00645e-05,0.0269853,0.00800743,1501,740,0.031912,-0.0477067,42.0229,-7.97839,41.963,-7.93749
37.1678,16.4554,0.976089,0.00648407,0.00547987,-0.00505996,0.000172196,-4.02235e-05,-7.83922e-06,0.000172485,-4.05124e-05,-0.0368376,0.00778521,1508,740,0.044298,-0.0512203,42.5561,-8.19201,42.4838,-8.14778
37.8682,16.4648,1.00119,0.00740073,0.00598626,-0.00366418,0.000223347,-1.00181e-05,-2.63665e-06,0.000223376,-1.00479e-05,-0.0112965,0.00773434,1515,740,0.0578153,-0.0540369,43.0968,-8.4024,43.0154,-8.34552
38.5821,16.4811,0.990582,0.007431,0.00579066,-0.00195392,0.000278045,2.99518e-05,3.14511e-05,0.00028197,2.60267e-05,0.124155,0.00775242,1522,740,0.0639929,-0.0504714,43.7918,-8.61719,43.7109,-8.55471
39.3089,16.5036,0.946474,0.00734074,0.00549769,-0.00176961,0.000350374,8.36263e-05,0.000116905,0.000394356,3.96438e-05,0.359845,0.00844319,1529,740,0.0637486,-0.0467983,44.6405,-8.82866,44.5607,-8.76802
40.0384,16.526,0.897326,0.00757561,0.00551053,-0.00388315,0.00044955,0.000158456,0.000287017,0.000625815,-1.78092e-05,0.550742,0.00875624,1536,740,0.058542,-0.0461706,45.5237,-9.0154,45.4405,-8.96161
-38.0174,14.5267,0.714166,0.00855693,0.00512295,0.00557118,0.000391713,5.5411e-05,-0.000106057,0.000422365,2.47583e-05,-0.281353,0.0134928,731,747,0.102448,-0.0664094,22.138,12.5716,22.0594,12.6337
-37.3719,14.5307,0.746178,0.00973015,0.00379101,0.00591625,0.000172665,0.000103177,-2.21789e-05,0.00017914,9.67012e-05,-0.284072,0.0138324,738,747,0.115997,-0.0490431,21.7896,12.413,21.6998,12.4655
-36.7282,14.534,0.789054,0.0097207,0.00306989,0.00469887,4.97311e-05,0.000155722,1.30349e-05,0.000157301,4.81515e-05,1.45021,0.0133847,745,747,0.113524,-0.0390683,21.3948,12.2316,21.3027,12.2743
-36.0815,14.5392,0.818586,0.00957399,0.00309292,0.00269437,-6.76254e-06,0.000208356,9.41874e-06,0.000208768,-7.17415e-06,1.52712,0.012971,752,747,0.107831,-0.0431168,21.0626,12.0597,20.9677,12.0914
-35.4353,14.542,0.851195,0.00926396,0.00473951,0.000648008,-2.16113e-05,0.00025406,-1.30846e-05,0.00025468,-2.2231e-05,-1.52347,0.012565,759,747,0.10003,-0.0739311,20.7228,11.9227,20.6262,11.9504
-34.7874,14.5456,0.877122,0.00844432,0.00522355,0.000494417,-7.7221e-06,0.000286749,-4.03286e-05,0.000292172,-1.31453e-05,-1.43712,0.0129638,766,747,0.0907646,-0.0786002,20.4079,11.7849,20.3194,11.8177
-34.1388,14.5526,0.90175,0.00757495,0.00511585,0.0014883,2.59544e-05,0.000317607,-7.19909e-05,0.000334409,9.15227e-06,-1.34151,0.0127345,773,747,0.0834734,-0.0730866,20.1037,11.5761,20.0262,11.6161
-33.4902,14.5604,0.928193,0.00693848,0.00489833,0.00266813,5.4193e-05,0.000333879,-0.000106745,0.000369964,1.8108e-05,-1.24481,0.012339,780,747,0.0791457,-0.0675724,19.8015,11.3439,19.7331,11.3893
-32.8419,14.5679,0.957561,0.00685516,0.00504693,0.00283098,5.97296e-05,0.000340161,-0.00013003,0.000391173,8.71731e-06,-1.19693,0.0110274,787,747,0.0785316,-0.0667789,19.5022,11.1112,19.435,11.1612
-32.196,14.5704,0.999587,0.00753813,0.00522377,0.00337559,6.69669e-05,0.000325119,-0.000137988,0.000384991,7.09511e-06,-1.16142,0.0103357,794,747,0.0869699,-0.069071,19.1636,10.9405,19.0902,10.9939
-31.5509,14.5727,1.0472,0.00796949,0.00519429,0.00275476,7.33956e-05,0.000299981,-0.000131708,0.000360419,1.29577e-05,-1.14058,0.00991375,801,747,0.0901897,-0.0648786,18.8086,10.7541,18.7295,10.8089
-30.9061,14.575,1.09745,0.00861898,0.00449089,0.00250207,6.46779e-05,0.000260199,-0.000117193,0.000315053,9.82314e-06,-1.13302,0.009809,808,747,0.0966356,-0.0508207,18.4512,10.5624,18.365,10.6155
-30.257,14.5802,1.12829,0.00905944,0.00368031,0.00124103,4.76258e-05,0.000213891,-0.000102983,0.000263109,-1.59157e-06,-1.12497,0.0105157,815,747,0.0986488,-0.0364973,18.1814,10.3859,18.0883,10.4316
-29.6072,14.5851,1.15768,0.0092034,0.0034032,0.00159403,3.05156e-05,0.000165883,-9.09383e-05,0.000211561,-1.51623e-05,-1.10531,0.0107817,822,747,0.100934,-0.0294395,17.9184,10.2122,17.8246,10.2605
-28.9573,14.5899,1.18816,0.00915146,0.00345648,0.00276065,1.092e-05,0.000118494,-7.35605e-05,0.000155834,-2.64203e-05,-1.10108,0.0105894,829,747,0.102932,-0.0306351,17.6546,10.0345,17.5636,10.087
-28.306,14.5968,1.21355,0.00769738,0.00450243,0.00333024,-8.4434e-06,7.52101e-05,-5.80055e-05,0.000104896,-3.81297e-05,-1.09777,0.0100753,836,747,0.0884725,-0.0438097,17.4065,9.82491,17.3314,9.88855
-27.6526,14.6047,1.23127,0.00665767,0.00594699,0.000924935,-2.97502e-05,3.63242e-05,-4.23984e-05,5.70372e-05,-5.04632e-05,-1.11637,0.0103593,843,747,0.07163,-0.0584213,17.2076,9.62853,17.1384,9.69938
-26.9975,14.6131,1.2427,0.00639279,0.00727862,-0.00211892,-4.48208e-05,3.22492e-06,-2.93055e-05,1.70954e-05,-5.86913e-05,-1.12873,0.0108529,850,747,0.0615543,-0.0716392,17.0513,9.44567,16.9788,9.52028
-26.3409,14.6224,1.24904,0.00690609,0.00809543,-0.00507362,-4.47141e-05,-2.0822e-05,-2.69758e-05,-3.26552e-06,-6.22706e-05,-0.993841,0.0111131,857,747,0.0600462,-0.083783,16.9314,9.27535,16.8478,9.34406
-25.686,14.6301,1.26457,0.00729545,0.00750939,-0.00513817,-3.00971e-05,-3.3686e-05,-3.86286e-05,6.77867e-06,-7.05617e-05,-0.762188,0.0106916,864,747,0.0640354,-0.0769209,16.7732,9.10334,16.6856,9.16625
-25.031,14.6376,1.28185,0.00754586,0.00628209,-0.00335006,-9.94204e-06,-3.56731e-05,-5.58259e-05,3.44816e-05,-8.00967e-05,-0.672146,0.0102549,871,747,0.0710142,-0.0671949,16.6102,8.93366,16.5235,8.98679
-24.379,14.6423,1.31404,0.00794858,0.00479669,-9.18305e-05,6.74462e-06,-3.24121e-05,-6.45267e-05,5.45978e-05,-8.02652e-05,-0.638105,0.00945084,878,747,0.0830727,-0.0493478,16.3906,8.76209,16.3061,8.81363
-23.7298,14.6444,1.35989,0.00817715,0.00420678,0.00398203,2.77702e-05,-2.50262e-05,-6.41746e-05,7.07639e-05,-6.802e-05,-0.590272,0.00944375,885,747,0.0951792,-0.0503483,16.118,8.59312,16.0384,8.64604
-23.0785,14.6481,1.39812,0.00810395,0.00415568,0.00534193,5.02235e-05,-1.33621e-05,-6.49486e-05,9.07432e-05,-5.38818e-05,-0.557789,0.00987318,892,747,0.0976647,-0.0548424,15.8866,8.41899,15.8102,8.47125
-22.4252,14.653,1.42877,0.00758206,0.00415504,0.00466647,5.8995e-05,2.42762e-06,-6.96687e-05,0.000105902,-4.44797e-05,-0.592575,0.0104469,899,747,0.0905947,-0.058674,15.6933,8.25425,15.6209,8.30011
-21.7679,14.6602,1.44399,0.00707284,0.00501783,0.00162459,5.35878e-05,1.74113e-05,-6.96968e-05,0.000107505,-3.65062e-05,-0.658435,0.00995273,906,747,0.0776475,-0.0578037,15.5763,8.08348,15.5037,8.1375
-21.1105,14.6679,1.4602,0.00679401,0.00604448,-0.000875323,4.56615e-05,2.90012e-05,-5.96891e-05,9.75989e-05,-2.29362e-05,-0.716066,0.00931136,913,747,0.0683715,-0.0632946,15.4642,7.89914,15.39,7.96028
-20.4522,14.6768,1.47451,0.0071915,0.00666958,-0.000712286,4.0493e-05,3.51836e-05,-4.52809e-05,8.31969e-05,-7.52033e-06,-0.756118,0.00843764,920,747,0.072716,-0.0674255,15.3701,7.69626,15.292,7.76715
-19.7932,14.6851,1.48727,0.00786466,0.0064746,0.000411871,3.24511e-05,3.37644e-05,-3.34789e-05,6.6593e-05,-3.77549e-07,-0.795204,0.00781692,927,747,0.0825411,-0.0664836,15.2909,7.52003,15.2076,7.5918
-19.1332,14.6924,1.49738,0.00836547,0.00551266,0.00249934,1.85234e-05,2.60924e-05,-3.2113e-05,5.46431e-05,-1.00273e-05,-0.844053,0.00809908,934,747,0.0930822,-0.0561411,15.2261,7.37772,15.1413,7.44712
-18.4731,14.7001,1.50941,0.00833138,0.00456289,0.00445459,5.18317e-06,1.37401e-05,-3.58315e-05,4.55477e-05,-2.66244e-05,-0.844819,0.00871116,941,747,0.0976972,-0.0456741,15.1556,7.22036,15.0746,7.28729
-17.8145,14.7082,1.52923,0.00813567,0.0042541,0.00431463,5.19143e-07,-1.04798e-06,-4.17353e-05,4.14783e-05,-4.20071e-05,-0.776012,0.00855085,948,747,0.0953803,-0.044043,15.0624,7.02952,14.9832,7.09096
-17.1559,14.7168,1.55089,0.0078766,0.00434383,0.00434219,4.35486e-06,-1.80836e-05,-4.79342e-05,4.23653e-05,-5.60941e-05,-0.67044,0.00802042,955,747,0.0927477,-0.0499569,14.9684,6.82111,14.8918,6.87856
-16.4963,14.7253,1.57001,0.00778037,0.00498436,0.00302619,7.2934e-06,-3.94035e-05,-5.17729e-05,4.07391e-05,-7.28493e-05,-0.573564,0.00744774,962,747,0.0883186,-0.0585549,14.8965,6.62079,14.8184,6.67835
-15.8333,14.7346,1.57659,0.00779383,0.00505985,0.00339466,1.21405e-06,-6.61742e-05,-5.04647e-05,2.81992e-05,-9.31594e-05,-0.491047,0.00680972,969,747,0.0892899,-0.0556586,14.8826,6.44279,14.8049,6.50627
-15.1661,14.7472,1.56817,0.00772445,0.00473738,0.00570246,-1.04664e-05,-9.78711e-05,-4.25578e-05,6.83177e-06,-0.000115169,-0.386066,0.00666542,976,747,0.0943813,-0.0498523,14.9358,6.24976,14.8627,6.32073
-14.4979,14.7611,1.55772,0.00761492,0.00415854,0.00793259,-2.14619e-05,-0.000128786,-3.41489e-05,-1.15177e-05,-0.00013873,-0.283367,0.00706271,983,747,0.0989926,-0.0419876,15.0054,6.04039,14.9371,6.11518
-13.8353,14.7692,1.57177,0.0075469,0.00375136,0.00861716,-2.80528e-05,-0.000155854,-2.68499e-05,-2.2641e-05,-0.000161265,-0.198892,0.0077488,990,747,0.100212,-0.0414864,14.9813,5.87425,14.9147,5.9434
-13.1766,14.7735,1.60254,0.00762313,0.00366968,0.00832093,-2.64608e-05,-0.000176636,-1.75422e-05,-2.44389e-05,-0.000178658,-0.114753,0.00789779,997,747,0.100358,-0.0422524,14.8967,5.72477,14.8287,5.79025
-12.5197,14.7756,1.64267,0.00782581,0.00380032,0.00702783,-1.79254e-05,-0.000192698,-4.52054e-06,-1.78085e-05,-0.000192815,-0.0258422,0.00785799,1004,747,0.0992308,-0.0467486,14.7826,5.59152,14.7103,5.65049
-11.8619,14.7786,1.68005,0.00825693,0.00376822,0.00541699,-1.07841e-05,-0.000204977,4.26417e-06,-1.06905e-05,-0.00020507,0.0219444,0.00720573,1011,747,0.099658,-0.0471049,14.6906,5.45048,14.611,5.50239
-11.1976,14.7878,1.6938,0.00828993,0.0036543,0.00433294,-1.08765e-05,-0.000213661,6.86671e-06,-1.06443e-05,-0.000213894,0.0338104,0.00653171,1018,747,0.0971624,-0.040224,14.7022,5.25791,14.6205,5.31033
-10.5314,14.7977,1.70202,0.00822221,0.00374523,0.00286317,-1.33812e-05,-0.000218952,5.33305e-06,-1.32429e-05,-0.00021909,0.0259194,0.00630599,1025,747,0.0924906,-0.0331243,14.7441,5.06744,14.6609,5.12359
-9.86154,14.8089,1.69733,0.00757194,0.00417814,0.0036334,-1.30199e-05,-0.000221902,4.84364e-06,-1.29076e-05,-0.000222014,0.0231718,0.00659759,1032,747,0.0874905,-0.0335804,14.8386,4.89074,14.7634,4.9585
-9.194,14.8197,1.70391,0.00732723,0.00450455,0.00481078,-8.40063e-06,-0.000223077,6.39789e-06,-8.21013e-06,-0.000223268,0.0297673,0.00694125,1039,747,0.0879787,-0.0419733,14.8973,4.68787,14.8264,4.75846
-8.52633,14.8298,1.71169,0.00732408,0.00446352,0.00647213,-1.14905e-06,-0.000222292,3.80518e-06,-1.08359e-06,-0.000222357,0.0172001,0.00696632,1046,747,0.0924445,-0.0493156,14.9604,4.50392,14.8916,4.57228
-7.85899,14.8403,1.72267,0.00760124,0.0043985,0.00652624,7.70825e-06,-0.000219076,-2.96252e-06,7.74694e-06,-0.000219114,-0.0130602,0.00622466,1053,747,0.0955715,-0.0522811,15.0231,4.3008,14.9514,4.36497
-7.1878,14.8527,1.72068,0.00773495,0.00439612,0.00599014,1.5503e-05,-0.000211636,-1.30197e-05,1.62468e-05,-0.00021238,-0.0570711,0.00551492,1060,747,0.0955693,-0.0532602,15.148,4.10391,15.0739,4.16501
-6.51583,14.8648,1.71756,0.00767252,0.00419572,0.00669778,2.12452e-05,-0.000199266,-2.1864e-05,2.33922e-05,-0.000201413,-0.0978815,0.0055041,1067,747,0.0968745,-0.0505589,15.2811,3.91378,15.2087,3.97598
-5.84381,14.8763,1.7161,0.00768215,0.00373198,0.00831441,2.96202e-05,-0.000183336,-2.70303e-05,3.29976e-05,-0.000186714,-0.124303,0.00593049,1074,747,0.10148,-0.0454027,15.4143,3.73305,15.344,3.79647
-5.16992,14.8877,1.70937,0.0078063,0.00296932,0.010264,3.89466e-05,-0.000163295,-3.14207e-05,4.37158e-05,-0.000168064,-0.150633,0.00653851,1081,747,0.108315,-0.0375538,15.578,3.57357,15.5092,3.63583
-4.4951,14.9,1.70122,0.00770096,0.00305337,0.00993026,4.40112e-05,-0.000139965,-3.493e-05,5.04198e-05,-0.000146374,-0.181452,0.00637567,1088,747,0.106349,-0.038292,15.7567,3.40226,15.6884,3.46432
-3.82092,14.9121,1.69746,0.00752382,0.00318349,0.00913413,4.13231e-05,-0.000116047,-3.72578e-05,4.96983e-05,-0.000124422,-0.221115,0.00630721,1095,747,0.102372,-0.0409779,15.9246,3.22168,15.8569,3.28092
-3.14731,14.9234,1.69772,0.00743821,0.00373772,0.00860741,3.09174e-05,-9.30334e-05,-4.449e-05,4.52329e-05,-0.000107349,-0.311308,0.00558678,1102,747,0.0999385,-0.0478512,16.0839,3.03608,16.0161,3.0982
-2.47524,14.9327,1.70537,0.00765883,0.00393527,0.00858422,1.48744e-05,-7.02996e-05,-5.98836e-05,4.57701e-05,-0.000101195,-0.476309,0.00542697,1109,747,0.102152,-0.0497257,16.2215,2.86965,16.1511,2.93392
-1.80122,14.9438,1.70782,0.00769612,0.00392535,0.00904034,-3.26923e-06,-4.70511e-05,-7.74224e-05,5.52976e-05,-0.000105618,-0.647621,0.0055025,1116,747,0.10384,-0.0488872,16.3869,2.68254,16.3166,2.74911
-1.12014,14.9586,1.68644,0.00774638,0.00386802,0.00926387,-1.75239e-05,-2.77243e-05,-9.13759e-05,6.88941e-05,-0.000114142,-0.757519,0.00566792,1123,747,0.105062,-0.0496288,16.6621,2.50882,16.5915,2.57425
-0.441786,14.9718,1.67705,0.00756946,0.00405316,0.00895911,-2.51429e-05,-1.48219e-05,-0.000100066,8.02166e-05,-0.000120181,-0.811161,0.00588596,1130,747,0.10239,-0.0532174,16.8926,2.32632,16.8232,2.39096
0.235209,14.9849,1.67467,0.00755456,0.00429495,0.00886504,-2.47776e-05,-5.97219e-06,-0.00010923,9.42588e-05,-0.000125009,-0.828333,0.00625172,1137,747,0.101998,-0.0597833,17.103,2.12098,17.0334,2.18374
0.914579,15.0009,1.66597,0.00746183,0.00419116,0.00966287,-1.60294e-05,1.57563e-06,-0.000119263,0.000112361,-0.000126814,-0.822235,0.00651033,1144,747,0.103425,-0.0631735,17.347,1.88019,17.2792,1.94031
1.59574,15.0161,1.65265,0.00730754,0.00415891,0.0100713,-2.43287e-06,8.09201e-06,-0.000125314,0.000128254,-0.000122594,-0.806383,0.00652984,1151,747,0.103081,-0.0649944,17.6178,1.6694,17.552,1.72851
2.28551,15.0353,1.61074,0.00738179,0.00381368,0.0107199,1.60956e-05,9.87436e-06,-0.000122237,0.000135262,-0.000109292,-0.772677,0.00632642,1158,747,0.105871,-0.0625207,18.0205,1.48465,17.9547,1.54127
2.96507,15.0468,1.60682,0.00729055,0.00373274,0.0102681,3.93196e-05,6.22093e-06,-0.000104205,0.000128281,-8.27402e-05,-0.706648,0.00646873,1165,747,0.103735,-0.0618191,18.2678,1.32118,18.2022,1.37513
3.64397,15.0588,1.6073,0.00699652,0.00346707,0.0118494,6.12341e-05,3.49859e-07,-7.56209e-05,0.00011231,-5.07264e-05,-0.594042,0.00646223,1172,747,0.105425,-0.0612467,18.5,1.12906,18.4393,1.18378
4.32516,15.0725,1.60179,0.00689867,0.00356354,0.013272,7.79864e-05,-2.62677e-06,-4.67804e-05,9.94296e-05,-2.40699e-05,-0.429799,0.00623507,1179,747,0.108589,-0.0631,18.7685,0.919009,18.7103,0.979121
5.00599,15.0851,1.59932,0.00713206,0.00325967,0.0146629,9.24806e-05,-5.68442e-06,-2.05e-05,9.65896e-05,-9.79346e-06,-0.19782,0.00559868,1186,747,0.115187,-0.056983,19.0349,0.721768,18.9759,0.786588
5.68855,15.0982,1.59277,0.00798122,0.0031035,0.0139414,0.00010384,-9.01267e-06,5.48372e-06,0.000104106,-9.2785e-06,0.0484396,0.00550215,1193,747,0.12195,-0.0520201,19.3361,0.534401,19.2669,0.598186
6.37027,15.1111,1.59109,0.00842806,0.00272734,0.0136904,0.000102958,-1.29926e-05,3.06094e-05,0.000110543,-2.05769e-05,0.242887,0.00563468,1200,747,0.126069,-0.0503675,19.6197,0.34173,19.5452,0.398246
7.05454,15.1255,1.58264,0.00863525,0.00307498,0.0129582,8.64342e-05,-1.75226e-05,5.29025e-05,0.000108621,-3.97091e-05,0.397104,0.00578332,1207,747,0.12604,-0.0546166,19.9385,0.134349,19.8607,0.19126
7.74424,15.1422,1.55766,0.00878911,0.00366103,0.012422,6.32163e-05,-1.8516e-05,6.83539e-05,0.000101989,-5.72883e-05,0.515975,0.0055869,1214,747,0.125916,-0.0599671,20.3353,-0.0647353,20.2549,-0.00284784
8.43308,15.157,1.53751,0.00881611,0.00413739,0.0117836,4.1699e-05,-1.79168e-05,7.09245e-05,8.88248e-05,-6.50426e-05,0.586467,0.00537964,1221,747,0.124182,-0.0623657,20.7175,-0.239978,20.6359,-0.172757
9.1181,15.1681,1.53204,0.00871233,0.00392859,0.0123006,1.89128e-05,-1.25534e-05,6.10869e-05,6.62601e-05,-5.99007e-05,0.659361,0.00525483,1228,747,0.124834,-0.0631959,21.0415,-0.384804,20.9614,-0.320969
9.80096,15.1775,1.53564,0.00841501,0.00356159,0.012446,-1.10876e-05,-6.076e-06,4.77169e-05,3.92008e-05,-5.63644e-05,0.811631,0.00525763,1235,747,0.122463,-0.0622023,21.3328,-0.520698,21.2558,-0.463025
10.4857,15.1889,1.53502,0.00835717,0.00370117,0.010357,-4.06054e-05,1.57481e-06,3.5327e-05,2.16283e-05,-6.06589e-05,1.0545,0.00556178,1242,747,0.115555,-0.0573693,21.6557,-0.691255,21.5769,-0.633516
11.1713,15.2024,1.53373,0.00832931,0.00412868,0.00812652,-5.61682e-05,7.39624e-06,2.64426e-05,1.6958e-05,-6.57299e-05,1.22382,0.00594548,1249,747,0.108388,-0.0564019,21.9908,-0.904751,21.9099,-0.8452
11.8583,15.2157,1.52956,0.00816347,0.00410926,0.00751489,-6.05169e-05,1.09663e-05,1.99074e-05,1.61364e-05,-6.5687e-05,1.3167,0.00600689,1256,747,0.104873,-0.0559855,22.3429,-1.09687,22.2629,-1.03954
12.55,15.2315,1.51195,0.00798466,0.00373772,0.00864819,-6.79635e-05,1.44324e-05,1.40233e-05,1.67537e-05,-7.02848e-05,1.40675,0.00595797,1263,747,0.106692,-0.0565451,22.759,-1.29069,22.682,-1.23756
13.2419,15.247,1.49564,0.00807257,0.00319248,0.00979091,-7.65936e-05,1.76581e-05,1.42441e-05,1.97637e-05,-7.86992e-05,1.42403,0.00568867,1270,747,0.111298,-0.0514979,23.1804,-1.48533,23.1035,-1.43455
13.9328,15.2614,1.48472,0.00814631,0.00290384,0.0123828,-7.37384e-05,1.88234e-05,2.77629e-05,2.6512e-05,-8.14269e-05,1.30063,0.00586103,1277,747,0.120145,-0.0497009,23.585,-1.68229,23.5098,-1.62635
14.6225,15.2749,1.47946,0.00765956,0.00286979,0.0142979,-6.71452e-05,1.42458e-05,5.30777e-05,4.04335e-05,-9.3333e-05,1.11245,0.00612065,1284,747,0.121241,-0.0546811,23.9682,-1.87821,23.8999,-1.82092
15.309,15.2864,1.48635,0.00749734,0.00343912,0.0118295,-7.25186e-05,5.14351e-06,7.83053e-05,5.37171e-05,-0.000121092,1.01558,0.00635231,1291,747,0.111829,-0.0565508,24.3149,-2.0732,24.2457,-2.01478
15.9948,15.2986,1.49751,0.00778539,0.00391513,0.00814882,-9.22315e-05,-8.19706e-06,9.35905e-05,5.23753e-05,-0.000152804,0.996387,0.00649648,1298,747,0.103127,-0.0515719,24.6578,-2.30113,24.5819,-2.24124
16.6852,15.3129,1.49578,0.00822757,0.00441873,0.0044758,-0.00011255,-2.23716e-05,9.60849e-05,3.86775e-05,-0.000173599,1.00478,0.00654155,1305,747,0.0958993,-0.0466572,25.0659,-2.52421,24.9817,-2.46238
17.384,15.3303,1.46922,0.00786798,0.0038238,0.00685978,-0.000121913,-3.7594e-05,9.54943e-05,2.46333e-05,-0.00018414,0.993273,0.00616743,1312,747,0.099987,-0.0481831,25.5745,-2.71333,25.4961,-2.65675
18.0831,15.3459,1.44343,0.00709172,0.00316669,0.0118387,-0.000121535,-5.8338e-05,0.000100204,1.51314e-05,-0.000195005,0.938134,0.0065218,1319,747,0.108214,-0.05888,26.0804,-2.86712,26.0147,-2.81672
18.7729,15.356,1.44897,0.00684997,0.00334761,0.0128921,-0.0001172,-7.84333e-05,0.00010774,1.16527e-05,-0.000207287,0.874402,0.00693444,1326,747,0.109132,-0.063228,26.4686,-3.02953,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0072336,0.00409845,0.00983953,-0.000112623,-9.51435e-05,0.000108364,4.83225e-06,-0.000212599,0.825637,0.00703492,1333,747,0.10306,-0.0614607,26.8582,-3.20058,26.7888,-3.14052
20.1546,15.3775,1.45863,0.00780283,0.00462913,0.0063342,-0.000107868,-0.000106326,9.72949e-05,-9.79908e-06,-0.000204395,0.78936,0.00691693,1340,747,0.0973959,-0.055727,27.2986,-3.37802,27.22,-3.31403
20.8564,15.3953,1.43292,0.00782759,0.00459288,0.00548894,-0.000100744,-0.000115199,8.61794e-05,-2.14898e-05,-0.000194454,0.743564,0.00638287,1347,747,0.0949592,-0.0549367,27.8517,-3.57831,27.772,-3.5174
21.5588,15.4142,1.40727,0.00748412,0.0041646,0.00656183,-8.80676e-05,-0.000118551,8.4456e-05,-1.74889e-05,-0.00018913,0.696125,0.0063152,1354,747,0.0951028,-0.0531745,28.4078,-3.80028,28.3326,-3.74268
22.2585,15.4311,1.39202,0.00718367,0.00363953,0.00802478,-6.97871e-05,-0.000114364,9.13286e-05,1.93329e-06,-0.000186085,0.665713,0.00669434,1361,747,0.0970063,-0.050672,28.9272,-4.0189,28.8563,-3.96452
22.9586,15.447,1.37749,0.0070979,0.00388277,0.00683567,-4.91114e-05,-0.000104339,0.000101598,2.85583e-05,-0.000182009,0.652705,0.00698688,1368,747,0.0922209,-0.051179,29.4557,-4.22138,29.3847,-4.1667
23.6584,15.4618,1.36568,0.00746337,0.00445316,0.0038799,-3.61297e-05,-9.03906e-05,0.000111685,5.16725e-05,-0.000178193,0.666246,0.00707244,1375,747,0.0860399,-0.0496908,29.9867,-4.41469,29.9093,-4.35743
24.3573,15.4745,1.35832,0.00790713,0.0053617,0.0015018,-3.58962e-05,-7.41111e-05,0.0001209,6.73974e-05,-0.000177405,0.707025,0.00722362,1382,747,0.0823229,-0.0523552,30.5062,-4.58314,30.4222,-4.51825
25.054,15.4861,1.35971,0.0083387,0.00535309,0.000200768,-3.6156e-05,-5.40465e-05,0.000133731,8.89284e-05,-0.000179131,0.752003,0.00714884,1389,747,0.0823462,-0.0509445,30.9954,-4.74911,30.9057,-4.68784
25.7495,15.4977,1.36633,0.00789499,0.00472832,0.00162272,-3.1817e-05,-3.01416e-05,0.000151633,0.000120656,-0.000182615,0.78816,0.00720501,1396,747,0.0827613,-0.0489698,31.4591,-4.93153,31.3752,-4.87614
