 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.81833,30.4778,-2.44036,0.0333759,0.0257434,-0.0387061,-0.000712572,-0.000787125,-0.000152436,-0.000592921,-0.000906776,-0.665483,0.00973882,1137,593,0.22492,-0.180685,41.3424,1.94507,40.941,2.13013
2.50802,30.4997,-2.45176,0.0322102,0.0256178,-0.0391138,-0.000650244,-0.000674501,-0.000156577,-0.000505327,-0.000819419,-0.746744,0.00980471,1144,593,0.211119,-0.179169,41.5992,1.63915,41.2101,1.82147
3.2035,30.5241,-2.48189,0.0308819,0.0264163,-0.0423802,-0.000617807,-0.000556264,-0.000174666,-0.000409679,-0.000764391,-0.87259,0.00992288,1151,593,0.187111,-0.170501,41.9433,1.35084,41.5649,1.54466
3.90099,30.5499,-2.51676,0.0309552,0.0280315,-0.0452061,-0.00057712,-0.000457827,-0.00017933,-0.000328484,-0.000706463,-0.945946,0.00970586,1158,593,0.178229,-0.16664,42.3296,1.03737,41.9478,1.25645
4.5987,30.577,-2.54989,0.0309049,0.0297555,-0.0442593,-0.000511702,-0.000381996,-0.000200236,-0.000236373,-0.000657326,-0.942009,0.00914687,1165,593,0.178857,-0.179522,42.7115,0.692689,42.3319,0.938429
5.29988,30.6075,-2.59261,0.030784,0.0305337,-0.0411566,-0.000430379,-0.000308609,-0.000223675,-0.000137681,-0.000601307,-0.918279,0.00875269,1172,593,0.185484,-0.200053,43.1393,0.335008,42.7649,0.589337
6.0017,30.6378,-2.63526,0.0304613,0.0302726,-0.0355452,-0.000343699,-0.000243433,-0.000235893,-5.24046e-05,-0.000534728,-0.890102,0.00862891,1179,593,0.197729,-0.218574,43.5696,-0.00906047,43.2055,0.244924
6.70156,30.666,-2.66889,0.0300463,0.0296775,-0.0305183,-0.000262287,-0.000184099,-0.000236098,1.61199e-05,-0.000462506,-0.867446,0.00861369,1186,593,0.207445,-0.224174,43.9696,-0.349524,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.0311404,0.0300572,-0.0276962,-0.000197942,-0.000138345,-0.000235631,6.93644e-05,-0.000405651,-0.848296,0.00857006,1193,593,0.22586,-0.231909,44.324,-0.606301,43.9625,-0.337392
8.09,30.6999,-2.69337,0.0319345,0.0294296,-0.0241785,-0.000163662,-0.000103108,-0.000244788,0.000113268,-0.000380038,-0.84693,0.00835466,1200,593,0.243632,-0.230679,44.6408,-0.753425,44.2752,-0.481647
8.78397,30.716,-2.70179,0.0324602,0.029576,-0.0234244,-0.000159629,-7.52771e-05,-0.00025425,0.000140271,-0.000375177,-0.867592,0.00838515,1207,593,0.25049,-0.233904,44.9705,-0.948398,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.0324898,0.0302028,-0.024798,-0.000165147,-5.81832e-05,-0.000253574,0.000147488,-0.000370818,-0.889331,0.00778203,1214,593,0.24597,-0.239266,45.3552,-1.20629,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.0318454,0.0302994,-0.023778,-0.000158575,-6.12376e-05,-0.000244811,0.000139695,-0.000359508,-0.88352,0.00785399,1221,593,0.241761,-0.242105,45.8512,-1.48039,45.4879,-1.20076
10.8961,30.793,-2.81465,0.0314974,0.0306251,-0.0224266,-0.000149111,-8.24279e-05,-0.000239263,0.000125805,-0.000357344,-0.854628,0.00754744,1228,593,0.241417,-0.244479,46.3552,-1.7551,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0317838,0.0311887,-0.0222059,-0.000160712,-0.000105733,-0.000244586,0.000112904,-0.000379349,-0.841359,0.00752031,1235,593,0.244112,-0.248578,46.8772,-2.07151,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.0320387,0.0319406,-0.0219716,-0.000194888,-0.00011418,-0.000260078,0.000108656,-0.000417724,-0.862365,0.0079036,1242,593,0.246474,-0.254827,47.3518,-2.41313,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.030616,0.0309925,-0.0134223,-0.000231282,-0.00011031,-0.000279966,0.000115629,-0.000457221,-0.891787,0.00823291,1249,593,0.257448,-0.264041,47.7571,-2.71355,47.4185,-2.39834
13.7133,30.897,-2.93605,0.0291598,0.0303199,-0.00714722,-0.000262405,-9.97747e-05,-0.000316006,0.00014521,-0.00050739,-0.911327,0.00872992,1256,593,0.261423,-0.272683,48.17,-2.9773,47.853,-2.65809
14.4169,30.92,-2.95891,0.0280117,0.0306589,-0.00464051,-0.00029982,-8.91483e-05,-0.000371454,0.000191617,-0.000580585,-0.923559,0.00860882,1263,593,0.257032,-0.286959,48.6074,-3.2477,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.0287642,0.0319172,-0.00661124,-0.000338902,-8.17111e-05,-0.000411696,0.000221006,-0.000641619,-0.936775,0.00816612,1270,593,0.257914,-0.300091,49.1445,-3.55991,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.02991,0.0326395,-0.00776398,-0.0003681,-9.25657e-05,-0.000424275,0.00021575,-0.000676415,-0.942384,0.00803684,1277,593,0.265305,-0.307447,49.7177,-3.87394,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0303123,0.0326998,-0.00357467,-0.000393437,-0.000125811,-0.000427428,0.000188261,-0.000707509,-0.937098,0.00800712,1284,593,0.28173,-0.319646,50.2923,-4.1615,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.029947,0.0328812,0.000254271,-0.000406424,-0.000175505,-0.00045365,0.000177148,-0.000759078,-0.910009,0.00857057,1291,593,0.289369,-0.330039,50.8126,-4.45786,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0304081,0.0334836,0.000562391,-0.000353075,-0.0002321,-0.000499636,0.000210697,-0.000795872,-0.845636,0.00873939,1298,593,0.294313,-0.333072,51.362,-4.73341,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.0304844,0.0334595,0.00129722,-0.000250932,-0.000296371,-0.000529305,0.000256141,-0.000803443,-0.76395,0.00855281,1305,593,0.29691,-0.328923,51.8802,-4.97562,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0294137,0.0322872,0.00457382,-0.000166158,-0.000368708,-0.000537714,0.000279735,-0.000814601,-0.692317,0.00830729,1312,593,0.296412,-0.321349,52.3639,-5.21413,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0282872,0.0310573,0.00888293,-0.000139838,-0.000435085,-0.00053459,0.000267136,-0.00084206,-0.650683,0.00846779,1319,593,0.298673,-0.314353,52.8382,-5.48586,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0277713,0.030959,0.010536,-0.000125472,-0.000497004,-0.000504342,0.000226228,-0.000848704,-0.608941,0.00900467,1326,593,0.298414,-0.312037,53.3824,-5.81463,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0281244,0.031203,0.0106954,-3.47838e-05,-0.000559274,-0.000415575,0.000194372,-0.00078843,-0.503932,0.00936928,1333,593,0.302136,-0.314471,54.035,-6.14147,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.0290181,0.0296622,0.01217,9.29439e-05,-0.000625846,-0.000282605,0.000190747,-0.000723649,-0.333176,0.0105906,1340,593,0.316004,-0.30036,54.6641,-6.42645,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.030416,0.0243871,0.0219968,0.000184885,-0.000682158,-0.000139325,0.000206723,-0.000703996,-0.155477,0.0119422,1347,593,0.362487,-0.256711,55.2256,-6.69222,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0303982,0.0204317,0.035667,0.00021083,-0.000730541,-1.09091e-05,0.000210957,-0.000730668,-0.0115865,0.0129477,1354,593,0.406812,-0.233738,55.8214,-6.96042,55.5262,-6.62873
24.394,31.2946,-3.4522,0.0276015,0.0220082,0.0403204,0.000195273,-0.000777032,0.000108281,0.000207186,-0.000788945,0.109577,0.0144616,1361,593,0.393111,-0.247801,56.4804,-7.26743,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0260482,0.0287833,0.0355231,0.000171867,-0.000818198,0.000221214,0.000219046,-0.000865376,0.210123,0.0149256,1368,593,0.360027,-0.306814,57.1762,-7.53649,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0262274,0.0343466,0.0279547,0.000133933,-0.000849451,0.000295004,0.000215641,-0.00093116,0.270201,0.0136902,1375,593,0.33578,-0.357311,57.8619,-7.74874,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0299222,0.0379199,0.0182446,6.14031e-05,-0.000858103,0.000298174,0.000149629,-0.000946328,0.287678,0.012385,1382,593,0.339951,-0.381508,58.6298,-7.9735,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.033198,0.0399215,0.0144445,-3.09141e-05,-0.000880056,0.000231983,2.83295e-05,-0.000939299,0.250035,0.0120815,1389,593,0.359421,-0.406369,59.4863,-8.28835,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.034009,0.0383493,0.0172152,-0.000133868,-0.000958197,9.83947e-05,-0.000122286,-0.000969779,0.11717,0.0126156,1396,593,0.377254,-0.419437,60.3243,-8.62498,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0317383,0.034987,0.0245842,-0.000266252,-0.00108685,-0.000111582,-0.00025135,-0.00110175,-0.132766,0.0118956,1403,593,0.380328,-0.421251,60.9941,-8.95769,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0282279,0.0310524,0.0312557,-0.0003834,-0.001249,-0.000392347,-0.000232032,-0.00140037,-0.368207,0.0101242,1410,593,0.369051,-0.401038,61.5511,-9.20309,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0266145,0.0294859,0.0310803,-0.000432525,-0.0014574,-0.000695053,-8.14281e-05,-0.00180849,-0.467749,0.00881065,1417,593,0.35298,-0.373065,62.1274,-9.45216,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.0281658,0.0304254,0.0205057,-0.000394456,-0.0017097,-0.000948467,0.000102071,-0.00220622,-0.482274,0.00826775,1424,593,0.332874,-0.346594,62.7887,-9.72731,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0296205,0.0305056,0.0149372,-0.000345206,-0.00201048,-0.00116775,0.000256352,-0.00261204,-0.47569,0.00791941,1431,593,0.328555,-0.330163,63.5534,-10.0117,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0297869,0.0341899,0.00322145,0.00285499,0.00263212,-0.00262667,0.00537259,0.000114521,-0.764199,0.0184342,829,600,0.314106,-0.359561,37.5282,12.9214,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0295769,0.0368441,-0.0138237,0.00261568,0.00208203,-0.00229166,0.004656,4.17125e-05,-0.727443,0.0178535,836,600,0.272915,-0.347134,37.39,12.7597,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0382644,0.0316896,0.00360234,0.00228818,0.00156857,-0.00185933,0.0038222,3.45501e-05,-0.689824,0.0165415,843,600,0.404359,-0.338079,37.3943,12.5997,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0444492,0.0246125,0.026156,0.00189862,0.00111165,-0.00140484,0.00296404,4.62285e-05,-0.648853,0.0143476,850,600,0.521423,-0.292838,37.3378,12.4014,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0467398,0.0183599,0.0515597,0.00147635,0.000721709,-0.000938055,0.00211013,8.79333e-05,-0.594181,0.0133018,857,600,0.60469,-0.276443,37.0744,12.1172,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0426213,0.0199708,0.0474481,0.00108302,0.00041176,-0.0004944,0.00134495,0.00014983,-0.487198,0.0119751,864,600,0.5521,-0.289097,36.7145,11.7779,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0379465,0.0256469,0.0201729,0.000755096,0.000157932,-0.000120346,0.000778437,0.00013459,-0.19157,0.0108473,871,600,0.439443,-0.303773,36.3994,11.4907,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0370938,0.0280721,0.0125236,0.000521948,-3.19678e-05,0.000136541,0.000553776,-6.37966e-05,0.229018,0.0105329,878,600,0.412126,-0.309101,36.2446,11.2732,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.037567,0.0285148,0.0102414,0.000357913,-0.000196547,0.00026015,0.00046086,-0.000299494,0.376813,0.01054,885,600,0.411456,-0.304239,36.1297,11.0138,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0377891,0.029104,0.00485683,0.000165286,-0.000307255,0.000339017,0.000342242,-0.000484211,0.481067,0.0103646,892,600,0.400874,-0.300792,36.0581,10.7463,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0381296,0.029047,0.000185553,-1.42161e-05,-0.000364773,0.000406582,0.000253259,-0.000632249,0.581884,0.00976487,899,600,0.393212,-0.29215,36.0017,10.4706,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0375912,0.0285935,-0.00150036,-5.75146e-05,-0.00033568,0.000411108,0.0002374,-0.000630595,0.622286,0.00919363,906,600,0.383407,-0.287075,35.9622,10.1913,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0364046,0.0284812,-0.00214828,6.36648e-05,-0.000260901,0.000319904,0.000260094,-0.00045733,0.550669,0.00907628,913,600,0.369156,-0.285645,35.8549,9.88987,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0348486,0.0297411,-0.00527625,0.000268412,-0.000158404,0.000169343,0.000327438,-0.000217429,0.335388,0.00916923,920,600,0.344754,-0.291827,35.7056,9.5874,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0344443,0.0296422,-0.00757875,0.000427887,-1.79236e-05,9.63812e-05,0.000447832,-3.78683e-05,0.204055,0.00933474,927,600,0.334532,-0.280091,35.6113,9.34221,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0365377,0.0287349,-0.0101515,0.000493138,0.000160982,0.000133405,0.000540083,0.000114037,0.338365,0.00909191,934,600,0.349845,-0.257911,35.6303,9.14621,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0391399,0.02743,-0.012034,0.000495819,0.000377686,0.000178965,0.000625214,0.000248292,0.626004,0.00867301,941,600,0.372202,-0.23618,35.6806,8.96554,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0402514,0.027405,-0.0147437,0.000473985,0.000604495,0.000191674,0.000741718,0.000336762,0.949468,0.00840392,948,600,0.37675,-0.235214,35.7041,8.75946,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0398795,0.0274108,-0.0160264,0.000441614,0.000822309,0.000182004,0.00089532,0.000368603,1.1893,0.00848828,955,600,0.369337,-0.241828,35.6924,8.52888,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0386481,0.0271018,-0.016963,0.000393763,0.00102086,0.000189947,0.00107391,0.000340716,1.29846,0.00851567,962,600,0.353824,-0.243041,35.6845,8.26922,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.0384075,0.027225,-0.0197938,0.000342849,0.00117934,0.000231196,0.00123898,0.000283202,1.31831,0.00871878,969,600,0.343716,-0.240055,35.6855,7.99056,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0385556,0.0273727,-0.0237731,0.000305115,0.00127445,0.000286157,0.00135262,0.000226942,1.30412,0.0089918,976,600,0.334639,-0.231792,35.7203,7.7349,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0389992,0.0285267,-0.0281363,0.000299686,0.00128621,0.000359741,0.00140346,0.00018244,1.25573,0.0102429,983,600,0.327271,-0.231069,35.7444,7.53438,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0396487,0.0293228,-0.0290315,0.000357715,0.00120513,0.000445978,0.00139659,0.000166261,1.1653,0.0116954,990,600,0.33071,-0.230082,35.7871,7.34404,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0397648,0.0290097,-0.0255837,0.00049206,0.0010252,0.00052936,0.00135132,0.000165939,1.01865,0.0143571,997,600,0.340248,-0.246485,35.8649,7.12655,35.4053,7.3719
-11.2922,29.362,-1.84115,0.0397894,0.0276425,-0.0206265,0.000683948,0.000744441,0.000615414,0.00133035,9.80375e-05,0.809952,0.0155072,1004,600,0.353193,-0.262137,35.8948,6.84321,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0387659,0.025964,-0.0115611,0.000856131,0.000405448,0.000664244,0.00133222,-7.06369e-05,0.621867,0.0155426,1011,600,0.365886,-0.274209,35.8942,6.55058,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0391002,0.0291474,-0.0163118,0.000991946,7.27591e-05,0.00064111,0.00132118,-0.000256475,0.474418,0.0156099,1018,600,0.35553,-0.284724,35.959,6.26826,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0404237,0.0341046,-0.0295042,0.000981241,-0.000283784,0.00051206,0.00116253,-0.000465075,0.340273,0.0159921,1025,600,0.332684,-0.28565,36.1926,5.93548,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0460752,0.0409964,-0.0516289,0.000882235,-0.000638475,0.000334656,0.000952623,-0.000708863,0.207308,0.0183173,1032,600,0.33045,-0.290354,36.5247,5.58473,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.0530999,0.0471928,-0.0704424,0.000731653,-0.00100396,0.000147082,0.000744029,-0.00101633,0.0839461,0.0215043,1039,600,0.35082,-0.306936,36.7775,5.27964,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0582457,0.0507513,-0.0783041,0.000513158,-0.00135149,-6.27615e-05,0.000515268,-0.0013536,-0.033608,0.0241377,1046,600,0.381043,-0.336403,36.9607,5.05594,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0578815,0.0503991,-0.0751617,0.000195206,-0.00162093,-0.000317805,0.000249213,-0.00167493,-0.168328,0.0260501,1053,600,0.384507,-0.360046,37.1245,4.84379,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0534982,0.0452123,-0.0642799,-0.000200645,-0.0017891,-0.000592519,-3.97628e-06,-0.00198577,-0.320478,0.0246545,1060,600,0.36833,-0.339403,37.3388,4.65866,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.0498656,0.0386812,-0.0535106,-0.000621012,-0.00189471,-0.000879487,-0.00017201,-0.00234371,-0.472034,0.0214403,1067,600,0.360081,-0.291429,37.6257,4.47896,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.0460493,0.0307135,-0.0444837,-0.0010038,-0.00195004,-0.00113465,-0.000247581,-0.00270625,-0.587871,0.0172965,1074,600,0.345738,-0.207348,37.7465,4.28651,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0417695,0.0272,-0.0415522,-0.00131658,-0.00195273,-0.00129868,-0.000297589,-0.00297172,-0.665301,0.0126129,1081,600,0.309427,-0.165869,37.8081,4.0536,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0381548,0.0251504,-0.0400205,-0.00154478,-0.0019,-0.00136033,-0.000350511,-0.00309427,-0.720484,0.0100957,1088,600,0.276165,-0.152159,37.9953,3.78674,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.0373781,0.0254229,-0.0440025,-0.00166274,-0.00179224,-0.00132785,-0.000398067,-0.00305692,-0.761037,0.00917706,1095,600,0.256728,-0.164584,38.2827,3.47655,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.0378666,0.0255017,-0.0454152,-0.00165804,-0.00163999,-0.00120491,-0.000444071,-0.00285396,-0.789143,0.00886701,1102,600,0.257002,-0.166473,38.6627,3.15403,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.0371995,0.0251786,-0.0428278,-0.001546,-0.00146638,-0.00101445,-0.000490963,-0.00252142,-0.805011,0.00849236,1109,600,0.256289,-0.161243,38.9273,2.84169,38.478,3.01866
-0.34276,29.6947,-2.12741,0.0359187,0.0252284,-0.0411529,-0.00132469,-0.00130497,-0.000742665,-0.0005721,-0.00205756,-0.792038,0.00846933,1116,600,0.246739,-0.157772,39.16,2.57659,38.727,2.76515
0.346573,29.7135,-2.14645,0.0348742,0.025664,-0.041671,-0.00114037,-0.00118809,-0.000503293,-0.000660371,-0.00166809,-0.76171,0.00864465,1123,600,0.233632,-0.162142,39.4242,2.35846,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0344194,0.0263522,-0.0443573,-0.000956755,-0.00105018,-0.0003315,-0.000668694,-0.00133824,-0.715401,0.00878707,1130,600,0.220558,-0.170234,39.6749,2.13816,39.2546,2.32414
1.72439,29.751,-2.17497,0.034093,0.0269169,-0.045984,-0.000824811,-0.000913786,-0.000255427,-0.000610026,-0.00112857,-0.699179,0.00875011,1137,600,0.211781,-0.181892,39.9549,1.90431,39.5364,2.08347
2.41491,29.771,-2.19178,0.0335285,0.0263786,-0.0459197,-0.00075305,-0.000764629,-0.000250972,-0.000507801,-0.00100988,-0.773866,0.00891076,1144,600,0.205519,-0.180235,40.2382,1.66579,39.8264,1.83565
3.10955,29.7947,-2.22087,0.0318132,0.0253676,-0.0421767,-0.000716554,-0.000617535,-0.000255002,-0.000407281,-0.000926808,-0.881282,0.00964613,1151,600,0.197803,-0.168526,40.5645,1.3878,40.1762,1.56422
3.80392,29.8203,-2.24641,0.0316306,0.0263128,-0.0449736,-0.000673113,-0.000498627,-0.000238551,-0.000331866,-0.000839874,-0.960704,0.0100467,1158,600,0.186638,-0.160081,40.9093,1.04627,40.5203,1.2389
4.50044,29.8473,-2.27726,0.0322974,0.0283132,-0.0475567,-0.000610643,-0.000418707,-0.000243248,-0.00025318,-0.00077617,-0.973288,0.00983733,1165,600,0.18422,-0.156886,41.293,0.682189,40.8947,0.9084
5.20022,29.8761,-2.31727,0.0321499,0.0283248,-0.0444435,-0.000534497,-0.000349629,-0.000258084,-0.000167925,-0.000716201,-0.957359,0.00944185,1172,600,0.190627,-0.160416,41.7078,0.345881,41.3154,0.581763
5.90138,29.9051,-2.35981,0.0315506,0.0276337,-0.0378447,-0.0004494,-0.000292614,-0.000261489,-9.802e-05,-0.000643994,-0.931032,0.00900063,1179,600,0.202971,-0.175639,42.1326,0.0264183,41.7546,0.260371
6.6007,29.932,-2.39373,0.0304436,0.0262894,-0.0309656,-0.000365562,-0.000245515,-0.00025,-4.84336e-05,-0.000562643,-0.903215,0.00888937,1186,600,0.211326,-0.183403,42.5235,-0.279671,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.0311082,0.0269542,-0.0275042,-0.000294428,-0.000212869,-0.000233984,-1.61373e-05,-0.000491159,-0.871674,0.00869479,1193,600,0.2273,-0.20273,42.8497,-0.491671,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.0319198,0.0276327,-0.0256816,-0.000250559,-0.000195783,-0.000229155,7.6154e-06,-0.000453957,-0.844875,0.00829207,1200,600,0.239912,-0.21042,43.1262,-0.630408,42.759,-0.380605
8.67494,29.974,-2.40534,0.0324496,0.0285862,-0.0264068,-0.000232222,-0.000190478,-0.000228869,1.84679e-05,-0.000441169,-0.830871,0.00799167,1207,600,0.24221,-0.218144,43.4304,-0.82414,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0325656,0.02983,-0.0296867,-0.000218304,-0.000199308,-0.000219987,1.13858e-05,-0.000428998,-0.806972,0.00752709,1214,600,0.232756,-0.226922,43.7923,-1.09328,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0318854,0.0298325,-0.0293562,-0.000191409,-0.000228141,-0.000203094,-5.85198e-06,-0.000413698,-0.740305,0.00765464,1221,600,0.226159,-0.229176,44.2756,-1.37934,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.031506,0.029512,-0.0270923,-0.000166271,-0.000270678,-0.000194189,-1.73908e-05,-0.000419558,-0.654088,0.00748386,1228,600,0.228347,-0.227022,44.7793,-1.65409,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.0314735,0.0293839,-0.024102,-0.000168706,-0.000308587,-0.000205537,-2.15352e-05,-0.000455758,-0.621403,0.00736029,1235,600,0.236167,-0.227012,45.3156,-1.96031,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.0316127,0.0296978,-0.0225268,-0.000198497,-0.000323549,-0.000232493,-2.02687e-05,-0.000501777,-0.654038,0.00743068,1242,600,0.241453,-0.22982,45.8319,-2.30244,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.030183,0.0287319,-0.0150135,-0.000232353,-0.000321284,-0.000261674,-1.13926e-05,-0.000542244,-0.701239,0.00785894,1249,600,0.249285,-0.237469,46.2511,-2.60895,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.0279136,0.0270591,-0.00712932,-0.00026169,-0.000309379,-0.000302009,1.74143e-05,-0.000588484,-0.746003,0.00855228,1256,600,0.250267,-0.240707,46.6545,-2.84698,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.0262683,0.0268116,-0.00465236,-0.000301606,-0.000295539,-0.000359929,6.13698e-05,-0.000658515,-0.789612,0.00879739,1263,600,0.240913,-0.24484,47.0662,-3.0789,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.0272634,0.028987,-0.00815328,-0.000346954,-0.000282241,-0.000401269,8.79733e-05,-0.000717169,-0.825629,0.00846169,1270,600,0.239183,-0.257952,47.5906,-3.37677,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.029087,0.0307199,-0.0115147,-0.000380427,-0.000282786,-0.000408643,7.99422e-05,-0.000743155,-0.844851,0.00819888,1277,600,0.246302,-0.269867,48.1502,-3.6941,47.8299,-3.38165
16.431,30.26,-2.77887,0.0305253,0.0322444,-0.00967735,-0.000403254,-0.000305783,-0.000401331,4.97606e-05,-0.000758798,-0.84582,0.00807882,1284,600,0.265448,-0.293442,48.6979,-4.03828,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.0303211,0.0319852,-0.00422452,-0.000409356,-0.00034788,-0.000418369,4.08789e-05,-0.000798115,-0.822068,0.00849884,1291,600,0.27982,-0.305305,49.2399,-4.30891,48.9133,-3.97564
17.8539,30.313,-2.85956,0.0305001,0.0320901,-0.00246607,-0.000357608,-0.000403268,-0.000459748,7.98767e-05,-0.000840753,-0.76059,0.00860491,1298,600,0.286613,-0.310781,49.8139,-4.57403,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.0302091,0.03147,-0.000871651,-0.000263824,-0.000470277,-0.000485881,0.000129675,-0.000863776,-0.680728,0.00867817,1305,600,0.288453,-0.306745,50.3639,-4.82627,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.0287559,0.0304305,0.00241735,-0.000185345,-0.000549439,-0.000492299,0.000157489,-0.000892272,-0.608301,0.00862412,1312,600,0.284108,-0.300544,50.7954,-5.06355,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.0276782,0.0303732,0.00555493,-0.000159013,-0.000628623,-0.000491623,0.000150999,-0.000938636,-0.562609,0.00918283,1319,600,0.282748,-0.300787,51.1608,-5.3562,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0270308,0.0315703,0.0069351,-0.000144233,-0.000706563,-0.000470894,0.00012305,-0.000973846,-0.516261,0.0100155,1326,600,0.279834,-0.310879,51.6298,-5.71302,51.3477,-5.34757
21.3927,30.433,-2.96341,0.0279336,0.0336287,0.00496192,-6.03441e-05,-0.000783665,-0.000393607,0.000112528,-0.000956537,-0.413836,0.0106765,1333,600,0.281522,-0.320891,52.32,-6.08375,52.0267,-5.69448
22.113,30.4646,-3.01661,0.0286768,0.0337063,0.00450122,6.08474e-05,-0.000858901,-0.000267658,0.000133068,-0.000931122,-0.263548,0.0115141,1340,600,0.287112,-0.31783,52.998,-6.39336,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.0285555,0.0313183,0.0101575,0.000149742,-0.000918766,-0.000126871,0.0001646,-0.000933624,-0.116577,0.0116213,1347,600,0.304422,-0.307175,53.6068,-6.657,53.311,-6.28052
