 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7622,37.2963,-4.95667,0.239338,0.074067,0.155522,0.000141853,0.00122138,-0.00151531,0.00229019,-0.000926956,-0.956495,0.0121506,948,523,2.83282,-1.01863,53.3564,8.4946,51.1093,9.66434
-15.0775,37.3176,-4.98387,0.238754,0.075951,0.152954,0.000263875,0.00140324,-0.00158397,0.00251686,-0.000849747,-0.958022,0.0111806,955,523,2.82021,-1.04083,53.489,8.26571,51.2406,9.43999
-14.391,37.342,-5.01645,0.238639,0.0786922,0.154652,0.000321219,0.00155402,-0.00160925,0.00266088,-0.000785644,-0.968296,0.0101871,962,523,2.82247,-1.07367,53.6501,7.97289,51.4022,9.17778
-13.7066,37.365,-5.03774,0.239411,0.0832356,0.156548,0.000312784,0.00167477,-0.00161543,0.00274688,-0.000759322,-0.984873,0.00943948,969,523,2.83403,-1.12575,53.7823,7.64019,51.5256,8.89433
-13.0234,37.3864,-5.05173,0.241357,0.0881261,0.15944,0.000214517,0.00174266,-0.00163045,0.00277919,-0.000822016,-1.00452,0.00940144,976,523,2.86017,-1.18581,53.9029,7.30404,51.6267,8.61088
-12.3377,37.4101,-5.07389,0.243492,0.0942505,0.161636,2.02147e-05,0.00183411,-0.00163855,0.00279997,-0.000945641,-1.03816,0.0100231,983,523,2.88624,-1.25985,54.0682,6.9504,51.769,8.3181
-11.6494,37.4358,-5.10402,0.244636,0.100786,0.163016,-0.000231328,0.00194792,-0.00159771,0.00279219,-0.0010756,-1.08467,0.0111187,990,523,2.8998,-1.33196,54.2646,6.58684,51.9516,8.02218
-10.9608,37.462,-5.13303,0.242952,0.105796,0.16542,-0.000474278,0.00209975,-0.00154543,0.0028239,-0.00119843,-1.13261,0.01299,997,523,2.88714,-1.38624,54.4332,6.21603,52.1375,7.71054
-10.275,37.4842,-5.1487,0.238893,0.110095,0.170873,-0.00072282,0.00223811,-0.00149478,0.00286148,-0.00134619,-1.17569,0.0149256,1004,523,2.85794,-1.43008,54.5249,5.85997,52.2759,7.42359
-9.58897,37.5055,-5.16365,0.234305,0.11538,0.176376,-0.000951538,0.00238368,-0.00143407,0.00291549,-0.00148336,-1.21567,0.0160843,1011,523,2.82332,-1.4821,54.6156,5.50631,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.233207,0.120828,0.175619,-0.00112734,0.00248449,-0.00133087,0.00292191,-0.00156476,-1.25325,0.0156212,1018,523,2.80887,-1.53765,54.8004,5.20078,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.234408,0.125678,0.175462,-0.0012293,0.00259456,-0.00120461,0.0029424,-0.00157714,-1.28969,0.0136451,1025,523,2.81991,-1.60413,55.0621,4.86266,52.855,6.59169
-7.51543,37.5829,-5.25488,0.23426,0.131189,0.177393,-0.00128096,0.00274526,-0.00107622,0.00301489,-0.00155058,-1.32532,0.0107582,1032,523,2.82226,-1.67792,55.2915,4.49706,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.232333,0.136675,0.184201,-0.00130857,0.00292678,-0.000966062,0.00313672,-0.00151852,-1.3568,0.00975356,1039,523,2.81885,-1.74789,55.4699,4.09133,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.231035,0.143566,0.189122,-0.00134558,0.00309869,-0.000840446,0.00325232,-0.00149921,-1.39,0.00895952,1046,523,2.81663,-1.82593,55.7056,3.67215,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.230091,0.150677,0.19386,-0.00137506,0.00320947,-0.000651876,0.00330036,-0.00146595,-1.43226,0.00921234,1053,523,2.81762,-1.91057,56.0032,3.26337,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.229232,0.15822,0.197114,-0.0013688,0.00326302,-0.000438177,0.00330411,-0.00140989,-1.4773,0.00960557,1060,523,2.81562,-1.99853,56.2973,2.84642,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.228626,0.166085,0.196514,-0.00132966,0.00330975,-0.000274592,0.00332594,-0.00134586,-1.51188,0.00943717,1067,523,2.80583,-2.07589,56.6075,2.45224,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.228202,0.173129,0.195683,-0.00127441,0.00334096,-0.000173349,0.00334746,-0.00128091,-1.53331,0.00915494,1074,523,2.7975,-2.14303,56.8829,2.09284,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.228097,0.179756,0.197306,-0.00119897,0.00331302,-7.38316e-05,0.00331423,-0.00120017,-1.55444,0.00882826,1081,523,2.79901,-2.21134,57.1986,1.72433,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.226639,0.185887,0.20208,-0.00107472,0.00321329,1.74548e-05,0.00321336,-0.00107479,1.56673,0.00899752,1088,523,2.7955,-2.28352,57.4392,1.34166,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.222001,0.192987,0.206434,-0.000909049,0.00304328,5.99241e-05,0.00304419,-0.000909958,1.55564,0.0106866,1095,523,2.75834,-2.36686,57.6809,0.929845,55.604,3.40982
-0.552979,37.865,-5.60035,0.212909,0.202127,0.206333,-0.000728409,0.00283846,5.26045e-05,0.00283924,-0.000729185,1.55605,0.0124,1102,523,2.6634,-2.46586,57.9674,0.531438,55.9806,3.09972
0.154906,37.8991,-5.66508,0.208118,0.212628,0.202267,-0.000536354,0.00262554,-1.20437e-06,0.00262554,-0.000536355,-1.57042,0.0142342,1109,523,2.60087,-2.5666,58.3831,0.138971,56.4369,2.80304
0.867611,37.9344,-5.74508,0.211058,0.221033,0.202151,-0.000348176,0.0023991,-9.23202e-05,0.0024022,-0.000351275,-1.53724,0.013187,1116,523,2.62785,-2.64602,58.9438,-0.203621,56.963,2.55071
1.56901,37.9625,-5.78107,0.219347,0.222264,0.217888,-0.000182562,0.00215668,-0.000208356,0.0021751,-0.000200975,-1.48265,0.0110987,1123,523,2.75474,-2.68117,59.368,-0.561367,57.3167,2.25083
2.26711,37.988,-5.80285,0.223716,0.224774,0.233276,-4.37292e-05,0.00189358,-0.000325224,0.00194672,-9.68684e-05,-1.40883,0.00850753,1130,523,2.84098,-2.73244,59.7019,-0.939863,57.62,1.93942
2.96456,38.0132,-5.82001,0.223539,0.231799,0.236368,6.62409e-05,0.00162575,-0.000427666,0.00173533,-4.33392e-05,-1.31996,0.00855985,1137,523,2.84647,-2.8193,59.9933,-1.33295,57.9123,1.61623
3.66313,38.0383,-5.83918,0.223876,0.238941,0.237181,0.000143816,0.00137824,-0.000521354,0.00156896,-4.6909e-05,-1.22009,0.0086898,1144,523,2.85075,-2.90058,60.3084,-1.71218,58.2204,1.3046
4.3646,38.0652,-5.86648,0.223594,0.244587,0.240477,0.000193918,0.00118759,-0.000634306,0.00149648,-0.000114969,-1.11763,0.0091234,1151,523,2.85603,-2.9682,60.6555,-2.08694,58.57,0.991398
5.06712,38.092,-5.89536,0.22348,0.248871,0.246895,0.000203514,0.00107434,-0.000780196,0.0015324,-0.000254544,-1.03991,0.00919434,1158,523,2.8721,-3.02292,61.0147,-2.44791,58.9336,0.690895
5.77021,38.1195,-5.92388,0.223309,0.25259,0.253858,0.000150898,0.00101363,-0.000932377,0.00160959,-0.000445063,-1.00206,0.00909313,1165,523,2.88941,-3.07121,61.3795,-2.82178,59.304,0.374734
6.47399,38.1488,-5.95227,0.223687,0.256592,0.259463,5.09284e-05,0.000951283,-0.00103101,0.00162612,-0.000623905,-0.991241,0.00863416,1172,523,2.90847,-3.11992,61.7597,-3.23166,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.224228,0.26042,0.262796,-3.62267e-05,0.000885099,-0.00105648,0.00157698,-0.000728105,-0.990989,0.00891965,1179,523,2.92292,-3.16624,62.1746,-3.63842,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.223277,0.261623,0.269098,-7.85524e-05,0.000859867,-0.00107113,0.00156005,-0.000778731,-0.991835,0.0101249,1186,523,2.93179,-3.19539,62.5833,-3.9663,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.222691,0.263409,0.273462,-9.87168e-05,0.000905656,-0.00108981,0.00160342,-0.000796478,-1.0013,0.0105051,1193,523,2.93859,-3.21977,62.9999,-4.23939,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.222242,0.263883,0.278753,-0.000100499,0.00101753,-0.00106112,0.00165788,-0.000740848,-1.02783,0.0111688,1200,523,2.95001,-3.23701,63.4639,-4.48431,61.4062,-1.11835
10.015,38.2877,-6.13977,0.223374,0.263678,0.283038,-6.82927e-05,0.00118367,-0.000961871,0.00170532,-0.000589939,-1.07387,0.0113399,1207,523,2.97481,-3.24902,63.943,-4.73211,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.223904,0.261542,0.291377,1.29756e-06,0.0013984,-0.000784703,0.00175044,-0.000350738,-1.14909,0.0123302,1214,523,3.00562,-3.23212,64.4432,-5.05026,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.22191,0.255114,0.30502,8.29515e-05,0.0016443,-0.000552204,0.00181985,-9.26079e-05,-1.26298,0.0140879,1221,523,3.02841,-3.1942,64.9479,-5.37523,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.216855,0.250852,0.315248,0.000145218,0.00190273,-0.000309987,0.0019558,9.21458e-05,-1.40123,0.0155829,1228,523,3.01046,-3.17802,65.3894,-5.71078,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.213254,0.2541,0.311659,0.000188988,0.00216623,-8.02605e-05,0.00216948,0.000185735,-1.53029,0.0156953,1235,523,2.96426,-3.20962,65.8863,-6.11554,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.213467,0.262865,0.295488,0.000206692,0.00240785,8.57773e-05,0.00241119,0.000203354,1.53191,0.0145864,1242,523,2.91648,-3.24914,66.5376,-6.62681,64.5642,-3.22781
14.314,38.5045,-6.44988,0.216535,0.269505,0.274989,0.000219404,0.00263983,0.000197694,0.00265587,0.000203363,1.48983,0.0131735,1249,523,2.88445,-3.24602,67.1608,-7.07521,65.132,-3.63164
15.0277,38.533,-6.48459,0.220554,0.273311,0.257239,0.000201367,0.00283689,0.000244541,0.00285939,0.000178869,1.47905,0.0127273,1256,523,2.87048,-3.21618,67.7217,-7.39426,65.6309,-3.92499
15.738,38.5553,-6.50662,0.223944,0.274418,0.250761,0.0001283,0.00300149,0.000201591,0.00301556,0.000114225,1.50109,0.0123912,1263,523,2.88491,-3.20339,68.2196,-7.62431,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.226575,0.27605,0.245456,3.34062e-06,0.00313396,6.39389e-05,0.00313526,2.03529e-06,1.55038,0.0112586,1270,523,2.89528,-3.2137,68.7086,-7.81202,66.5367,-4.34101
17.1647,38.602,-6.56464,0.226441,0.276004,0.246621,-0.000159057,0.00325016,-0.00016036,0.00325769,-0.000166584,-1.5239,0.0107844,1277,523,2.89831,-3.23808,69.2442,-8.0265,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.225053,0.275246,0.242746,-0.000359009,0.00339022,-0.000452168,0.00344398,-0.000412771,-1.45245,0.0112022,1284,523,2.87332,-3.22379,69.8508,-8.31271,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.222038,0.272442,0.244663,-0.000583546,0.00354865,-0.000778869,0.00369058,-0.000725478,-1.39055,0.0117089,1291,523,2.85036,-3.19962,70.4483,-8.63329,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.220755,0.269354,0.240838,-0.000768738,0.00373135,-0.00105622,0.00396692,-0.00100431,-1.35135,0.0117872,1298,523,2.82729,-3.16268,71.0954,-8.9054,68.967,-5.54663
20.0668,38.7436,-6.8049,0.220036,0.266315,0.234156,-0.000882729,0.00393218,-0.00127642,0.00424962,-0.00120017,-1.32704,0.0112633,1305,523,2.80094,-3.1202,71.7952,-9.14461,69.6657,-5.837
20.7946,38.7783,-6.86592,0.219282,0.261775,0.227319,-0.000957347,0.00418925,-0.00145662,0.00457291,-0.00134101,-1.31325,0.0108987,1312,523,2.77454,-3.07564,72.4684,-9.35857,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.218687,0.257123,0.220675,-0.00104764,0.00452073,-0.0015756,0.00493564,-0.00146255,-1.31331,0.0105787,1319,523,2.75013,-3.02483,73.1027,-9.59242,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.217709,0.252639,0.213905,-0.00114885,0.00495101,-0.0015576,0.00532573,-0.00152356,-1.33471,0.0104862,1326,523,2.72106,-2.96232,73.7326,-9.86915,71.6026,-6.77718
22.9702,38.879,-7.00993,0.216933,0.249223,0.202801,-0.00120227,0.00542627,-0.00141823,0.00571696,-0.00149296,-1.36863,0.0106111,1333,523,2.67985,-2.89555,74.3775,-10.1508,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.24724,0.0499299,0.147772,-0.000813072,-5.38911e-05,-0.0017945,0.00140073,-0.00226769,-0.889627,0.0108205,920,530,2.904,-0.757974,51.7588,9.97877,49.4321,10.876
-17.888,36.4879,-4.62177,0.246775,0.0561996,0.147056,-0.000546682,0.000339647,-0.00183303,0.00178232,-0.00198936,-0.904005,0.0114931,927,530,2.89597,-0.816341,51.7636,9.58708,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.246725,0.0635717,0.147173,-0.000203851,0.000679091,-0.00183363,0.00212364,-0.0016484,-0.903532,0.0128801,934,530,2.89402,-0.892471,51.8003,9.18577,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.245945,0.0666839,0.152038,9.29887e-05,0.000940781,-0.00182497,0.00239044,-0.00135667,-0.899512,0.0131169,941,530,2.89696,-0.931668,51.788,8.83255,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.245292,0.0683713,0.154691,0.000279316,0.0011368,-0.00184402,0.00260126,-0.00118515,-0.899621,0.0124839,948,530,2.89645,-0.960549,51.8067,8.53903,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.246503,0.0703939,0.148995,0.000349077,0.00128017,-0.00186579,0.00273762,-0.00110837,-0.90766,0.0106797,955,530,2.8947,-0.973817,51.8801,8.28051,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.247498,0.0723814,0.147778,0.000358966,0.00139892,-0.0018574,0.00280776,-0.00104987,-0.921878,0.00962819,962,530,2.9014,-0.993003,52.0193,7.99929,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.248229,0.0770131,0.146776,0.000310372,0.00149256,-0.00183915,0.00283327,-0.00103034,-0.940882,0.0091111,969,530,2.90516,-1.03813,52.1662,7.66447,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.248225,0.0814718,0.150915,0.000176803,0.00153706,-0.0018392,0.00281786,-0.001104,-0.962498,0.00925172,976,530,2.91409,-1.09134,52.2982,7.33242,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.248981,0.0869426,0.153383,-5.07843e-05,0.00159799,-0.00184829,0.0027974,-0.0012502,-0.995171,0.00935818,983,530,2.92655,-1.1549,52.4557,6.99291,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.250028,0.0938445,0.153589,-0.000326882,0.00167735,-0.00182562,0.0027578,-0.00140734,-1.0364,0.0105041,990,530,2.93602,-1.2311,52.6477,6.64869,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.250418,0.100306,0.154455,-0.000585938,0.00179502,-0.00179107,0.00275516,-0.00154608,-1.07871,0.0119914,997,530,2.9403,-1.29673,52.8365,6.27354,50.4469,7.69405
-10.377,36.7313,-4.81048,0.247882,0.104877,0.159839,-0.00083954,0.00191313,-0.00175446,0.00276669,-0.0016931,-1.118,0.0136765,1004,530,2.92637,-1.34768,52.9602,5.90914,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.244545,0.109999,0.162907,-0.00107455,0.00204385,-0.00170277,0.00279345,-0.00182415,-1.1561,0.0143242,1011,530,2.89827,-1.39633,53.0729,5.55614,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.242301,0.115457,0.163735,-0.00126182,0.00215554,-0.00162041,0.00280171,-0.00190798,-1.19135,0.0145867,1018,530,2.8758,-1.45215,53.2281,5.23938,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.241948,0.119482,0.166025,-0.00137447,0.00228099,-0.00152388,0.00283292,-0.00192641,-1.2233,0.0139397,1025,530,2.87737,-1.52008,53.429,4.92014,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.240942,0.124193,0.168288,-0.00144099,0.00245372,-0.00142418,0.00291893,-0.0019062,-1.25507,0.0124757,1032,530,2.87195,-1.58995,53.6143,4.59068,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.238292,0.12938,0.17506,-0.00149075,0.00267057,-0.00132137,0.00305469,-0.00187488,-1.28789,0.0112694,1039,530,2.86108,-1.66089,53.7609,4.19248,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.23674,0.136939,0.178877,-0.00155501,0.00288648,-0.00116982,0.00317575,-0.00184429,-1.32838,0.0099772,1046,530,2.85281,-1.73075,53.9814,3.74944,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.235891,0.144381,0.181735,-0.00161523,0.00305072,-0.000935115,0.00323115,-0.00179566,-1.38019,0.00990921,1053,530,2.84953,-1.8125,54.2842,3.34376,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.235421,0.151116,0.186023,-0.00163672,0.00316781,-0.000675731,0.00326104,-0.00172995,-1.43369,0.00975381,1060,530,2.85421,-1.89447,54.6117,2.91897,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.234744,0.158227,0.187524,-0.00161771,0.00327927,-0.000469032,0.00332379,-0.00166223,-1.47616,0.00964728,1067,530,2.84936,-1.9723,54.9231,2.53869,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.234119,0.164732,0.189274,-0.00157053,0.00337309,-0.000317255,0.00339336,-0.00159081,-1.50697,0.00936787,1074,530,2.84579,-2.03791,55.2144,2.1895,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.233849,0.171403,0.189995,-0.0014925,0.00340919,-0.00016006,0.00341441,-0.00149772,-1.53819,0.00866718,1081,530,2.84308,-2.10515,55.5326,1.84,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.2328,0.177792,0.191988,-0.00135893,0.00337757,-5.92442e-06,0.00337758,-0.00135894,-1.56955,0.00837836,1088,530,2.8361,-2.1777,55.8012,1.48246,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.230323,0.185277,0.192488,-0.00118188,0.00327621,9.58016e-05,0.00327827,-0.00118394,1.54932,0.00894628,1095,530,2.8103,-2.2592,56.0627,1.07159,53.881,3.43808
-0.668738,37.1048,-5.24605,0.225399,0.195135,0.189124,-0.000989202,0.00313102,0.000133425,0.00313533,-0.000993518,1.53846,0.0101991,1102,530,2.74848,-2.36239,56.3696,0.659578,54.2307,3.1101
0.035893,37.1367,-5.30144,0.221903,0.204953,0.186049,-0.000784561,0.00296333,0.000112806,0.00296672,-0.000787953,1.54073,0.0115443,1109,530,2.70174,-2.4607,56.7586,0.273515,54.6481,2.81292
0.740658,37.1672,-5.35499,0.22186,0.211564,0.191824,-0.000584798,0.0027639,4.82093e-05,0.00276459,-0.000585491,1.5564,0.0111974,1116,530,2.71497,-2.53507,57.1718,-0.0879833,55.0653,2.53713
1.44427,37.1962,-5.40192,0.225389,0.213546,0.205728,-0.000409783,0.00252618,-4.4462e-05,0.00252685,-0.000410456,-1.55566,0.0100596,1123,530,2.78813,-2.57218,57.5924,-0.425947,55.4631,2.26269
2.14283,37.2225,-5.42796,0.227896,0.216768,0.217954,-0.000263101,0.00225891,-0.000149938,0.00226779,-0.000271984,-1.51162,0.00865851,1130,530,2.84639,-2.62124,57.9275,-0.806121,55.7833,1.95242
2.84065,37.248,-5.44911,0.227562,0.22386,0.222748,-0.000142825,0.00197405,-0.000254074,0.00200412,-0.000172893,-1.453,0.00878208,1137,530,2.85466,-2.7078,58.2304,-1.20174,56.0912,1.6361
3.53931,37.2731,-5.47123,0.227861,0.231316,0.224554,-5.78655e-05,0.00169162,-0.000365957,0.00176509,-0.000131331,-1.37268,0.00903059,1144,530,2.86094,-2.79016,58.5552,-1.58051,56.4106,1.33479
4.23991,37.299,-5.49812,0.22746,0.237387,0.227434,-9.96312e-06,0.00145003,-0.000510342,0.00161073,-0.000170665,-1.26573,0.00924951,1151,530,2.86358,-2.86193,58.8987,-1.9418,56.7575,1.03796
4.94027,37.3239,-5.52208,0.227543,0.241965,0.232719,-9.87451e-06,0.00127001,-0.000685303,0.00156771,-0.000307571,-1.16099,0.00908846,1158,530,2.87827,-2.91871,59.2398,-2.2876,57.1,0.751566
5.64245,37.3512,-5.54997,0.227101,0.246031,0.239839,-6.82728e-05,0.00112792,-0.000848836,0.00156821,-0.000508561,-1.0923,0.0091208,1165,530,2.89305,-2.97251,59.5983,-2.66576,57.4672,0.433418
6.34503,37.3794,-5.57681,0.227194,0.250528,0.244462,-0.000166833,0.000975886,-0.000949553,0.00151272,-0.000703671,-1.05624,0.00869992,1172,530,2.90615,-3.02513,59.9693,-3.06543,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.227814,0.254697,0.247055,-0.000251856,0.000816033,-0.00098615,0.00140351,-0.000839334,-1.03352,0.00895681,1179,530,2.91901,-3.07282,60.3691,-3.47433,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.228414,0.257331,0.25004,-0.000292145,0.000690529,-0.00102756,0.00133818,-0.000939796,-1.00841,0.00979548,1186,530,2.93336,-3.10824,60.7792,-3.80727,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.227482,0.258779,0.257748,-0.00031075,0.000626941,-0.00108777,0.00134261,-0.00102641,-0.988875,0.0100301,1193,530,2.94621,-3.139,61.1851,-4.08864,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.226575,0.260392,0.265106,-0.000311918,0.000625682,-0.00111137,0.00136308,-0.00104931,-0.984987,0.0105,1200,530,2.95831,-3.1685,61.6546,-4.36885,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.227543,0.262042,0.268313,-0.000284572,0.000683581,-0.00107019,0.00137408,-0.000975075,-0.997792,0.010141,1207,530,2.97719,-3.18142,62.16,-4.65458,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.228837,0.260396,0.277046,-0.000229806,0.000796505,-0.000953969,0.00136658,-0.000799879,-1.03216,0.010267,1214,530,3.01634,-3.16311,62.6507,-4.95609,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.228843,0.255888,0.28865,-0.000166405,0.000959374,-0.000777685,0.0013565,-0.000563536,-1.09866,0.0114604,1221,530,3.05219,-3.12561,63.11,-5.26143,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.224346,0.252828,0.297377,-0.000114944,0.00116162,-0.000576035,0.00138311,-0.000336442,-1.2037,0.0126476,1228,530,3.03485,-3.12016,63.5241,-5.60373,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.219397,0.253669,0.295775,-7.44093e-05,0.00139115,-0.000372078,0.0014802,-0.000163462,-1.33588,0.013602,1235,530,2.98193,-3.15207,63.9984,-5.97246,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.212913,0.253035,0.299732,-5.14571e-05,0.00163055,-0.000215811,0.0016578,-7.87054e-05,-1.4452,0.0139884,1242,530,2.93067,-3.18741,64.5394,-6.39853,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.211816,0.253408,0.292061,-2.63304e-05,0.00188663,-0.000101341,0.00189199,-3.16842e-05,-1.51802,0.0134279,1249,530,2.89796,-3.18285,65.1713,-6.88655,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.215735,0.257203,0.27458,-1.6118e-05,0.00213791,-2.98379e-05,0.00213832,-1.65312e-05,-1.55695,0.0126884,1256,530,2.88422,-3.16199,65.7637,-7.22287,63.738,-3.94797
15.5902,37.779,-6.10073,0.221222,0.261753,0.258938,-4.68523e-05,0.00237589,-2.63559e-05,0.00237618,-4.7139e-05,-1.55992,0.012172,1263,530,2.8908,-3.13928,66.2098,-7.44204,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.225394,0.266818,0.246382,-0.000121697,0.00259709,-0.000105357,0.00260117,-0.000125774,-1.53212,0.0120634,1270,530,2.89289,-3.13117,66.6942,-7.68602,64.5346,-4.31388
17.016,37.8262,-6.16054,0.225955,0.269143,0.235955,-0.000223816,0.00281348,-0.00026589,0.00283658,-0.000246917,-1.48413,0.0119902,1277,530,2.86632,-3.12382,67.2804,-7.93757,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.225034,0.26822,0.232507,-0.000357283,0.00304957,-0.000494462,0.00311988,-0.000427597,-1.42954,0.0119129,1284,530,2.84721,-3.10883,67.877,-8.19409,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.223399,0.265824,0.236075,-0.00051722,0.00328868,-0.000753711,0.00343251,-0.000661048,-1.38224,0.0115704,1291,530,2.84299,-3.09877,68.4054,-8.46001,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.223183,0.263186,0.240198,-0.000633965,0.00352216,-0.000973348,0.00373882,-0.000850625,-1.35177,0.0109808,1298,530,2.85479,-3.09325,69.0175,-8.68805,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.223178,0.260769,0.236325,-0.000688769,0.00375019,-0.0011537,0.00403213,-0.000970713,-1.33111,0.0103694,1305,530,2.84387,-3.06415,69.7349,-8.9206,67.5731,-5.65806
20.635,37.9889,-6.44165,0.222743,0.256813,0.229875,-0.000734046,0.00400147,-0.00131467,0.00434196,-0.00107454,-1.31737,0.0100526,1312,530,2.82141,-3.02168,70.4463,-9.14379,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.221667,0.251913,0.22522,-0.000829918,0.00428655,-0.00144718,0.00466751,-0.00121088,-1.31339,0.00975629,1319,530,2.79841,-2.97185,71.0959,-9.37346,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.220248,0.247273,0.220277,-0.00095084,0.00461429,-0.00148407,0.00498532,-0.00132187,-1.32581,0.0100611,1326,530,2.77086,-2.91842,71.7144,-9.62612,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.219363,0.244167,0.211243,-0.00101941,0.00492082,-0.00142204,0.00524369,-0.00134228,-1.34753,0.0102891,1333,530,2.73501,-2.86181,72.3366,-9.93735,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.21794,0.240655,0.201248,-0.00111535,0.0051517,-0.0013499,0.0054301,-0.00139375,-1.36741,0.0103866,1340,530,2.69085,-2.8002,72.9489,-10.257,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.216079,0.235315,0.194329,-0.00135105,0.00528764,-0.00134691,0.0055505,-0.00161392,-1.37806,0.0103979,1347,530,2.6526,-2.73149,73.5609,-10.5264,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.2571,0.0394843,0.138373,-0.000110474,-0.000238358,-0.00190431,0.00173097,-0.0020798,-0.768616,0.011222,906,537,2.98933,-0.640081,50.3588,10.635,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.255211,0.0399474,0.143005,-0.000277725,4.75781e-05,-0.00197647,0.00186808,-0.00209823,-0.826453,0.0113566,913,537,2.98074,-0.666047,50.3122,10.3212,47.8981,11.0801
-18.651,35.7282,-4.31209,0.252698,0.0427901,0.145118,-0.000283974,0.000323764,-0.00207046,0.00211254,-0.00207275,-0.85826,0.0114991,920,537,2.95898,-0.698959,50.284,9.96732,47.896,10.7615
-17.977,35.7462,-4.30722,0.252848,0.049538,0.140795,-0.000121454,0.000630477,-0.00212406,0.00241159,-0.00190257,-0.872992,0.0115864,927,537,2.94855,-0.753414,50.2669,9.59509,47.8662,10.4547
