 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6514,32.7988,-4.08197,0.0416276,0.0104266,0.035321,0.000115822,-8.99618e-05,4.619e-05,0.000125714,-9.9854e-05,0.210976,0.018142,1361,579,0.519761,-0.120715,59.886,-7.37972,59.4722,-7.14399
25.3808,32.8351,-4.14734,0.0402532,0.0161612,0.0313402,1.30454e-05,-9.829e-05,0.000123113,9.24918e-05,-0.000177736,0.573071,0.0174572,1368,579,0.491498,-0.179324,60.6307,-7.75788,60.2276,-7.47961
26.1046,32.8625,-4.19441,0.0337217,0.0219064,0.0310877,-0.000110315,-0.000123421,0.000148327,3.16042e-05,-0.00026534,0.763323,0.0154748,1375,579,0.42426,-0.254048,61.2467,-8.03202,60.9115,-7.71021
26.8258,32.8869,-4.23124,0.0326797,0.0252589,0.0246036,-0.000258774,-0.000161031,9.46715e-05,-0.000103361,-0.000316444,1.02367,0.0129707,1382,579,0.392151,-0.286612,61.8895,-8.25452,61.5601,-7.9238
27.5475,32.9123,-4.2675,0.0338272,0.025096,0.0232055,-0.000418831,-0.000243143,-5.06976e-05,-0.000229563,-0.000432411,-1.30908,0.0130442,1389,579,0.399061,-0.286361,62.5579,-8.47882,62.2151,-8.15742
28.2724,32.9421,-4.31034,0.0334774,0.0232635,0.0258879,-0.00058756,-0.000381593,-0.000289082,-0.000177699,-0.000791455,-0.956511,0.0123532,1396,579,0.405047,-0.281111,63.2452,-8.75209,62.9074,-8.45161
29.006,32.9778,-4.37668,0.0326091,0.0215134,0.028638,-0.000783856,-0.000556738,-0.000606816,-5.29467e-05,-0.00128765,-0.877898,0.0106625,1403,579,0.40617,-0.277009,64.0349,-9.04621,63.7075,-8.76574
29.7412,33.014,-4.44508,0.0325134,0.0222193,0.025664,-0.000945336,-0.000741505,-0.000892275,5.46559e-05,-0.0017415,-0.842262,0.00965034,1410,579,0.395163,-0.275203,64.8532,-9.36302,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.0333344,0.0236095,0.0198814,-0.000963745,-0.000982476,-0.000994176,2.11094e-05,-0.00196733,-0.780688,0.00898241,1417,579,0.383568,-0.270024,65.624,-9.65666,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.0383388,0.0233606,-0.000778251,0.00247311,0.00206419,-0.00255848,0.00483528,-0.000297983,-0.745526,0.0152022,843,586,0.396559,-0.243801,39.727,13.0627,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.0458872,0.015689,0.0304053,0.00180266,0.00142134,-0.00175004,0.00337239,-0.000148396,-0.73114,0.0132976,850,586,0.547442,-0.214247,39.6257,12.8131,39.2016,13.05
-25.196,30.4967,-2.51986,0.0446661,0.0117912,0.0507255,0.00119762,0.000888099,-0.00105215,0.00210633,-2.06141e-05,-0.712378,0.0131923,857,586,0.581909,-0.225121,39.3865,12.4925,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.0404263,0.0142816,0.0422938,0.000720841,0.000462463,-0.000479303,0.00108806,9.5243e-05,-0.653759,0.0125065,864,586,0.518164,-0.245233,39.1256,12.0851,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.037383,0.0203328,0.0183822,0.000377952,0.000140891,-5.26812e-05,0.000389132,0.000129711,-0.209116,0.0109947,871,586,0.430236,-0.26136,38.9242,11.7941,38.564,12.0298
-23.2145,30.5331,-2.42233,0.0378569,0.0232129,0.00809239,0.000161652,-0.000110261,0.000210119,0.000275964,-0.000224573,0.498251,0.0102943,878,586,0.410707,-0.268917,38.7719,11.5168,38.388,11.7611
-22.5473,30.5481,-2.4167,0.038383,0.0233577,0.00429336,3.06209e-05,-0.000298144,0.000308109,0.000215456,-0.00048298,0.540347,0.0104722,885,586,0.407064,-0.257657,38.7005,11.2547,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.0386588,0.0227084,0.00259025,-0.000104685,-0.000420372,0.00035861,0.000129282,-0.000654339,0.57808,0.0103703,892,586,0.405862,-0.247582,38.6266,11.0043,38.2247,11.2359
-21.2122,30.578,-2.40323,0.0385108,0.0218088,0.00295271,-0.000201056,-0.000492792,0.000406735,8.51759e-05,-0.000779024,0.613226,0.00975517,899,586,0.405188,-0.244379,38.5501,10.747,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.0381303,0.0212829,0.00282491,-0.000134709,-0.000458567,0.000405597,0.000140088,-0.000733364,0.595475,0.00924709,906,586,0.400821,-0.242288,38.4853,10.4973,38.089,10.7053
-19.8781,30.6059,-2.37765,0.0370103,0.0217854,-9.50813e-05,8.92582e-05,-0.000372628,0.000332641,0.000263266,-0.000546635,0.481963,0.00921939,913,586,0.381836,-0.243964,38.3655,10.2205,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.0364718,0.0223564,-0.00170003,0.000360653,-0.000245936,0.000226604,0.000435957,-0.000321241,0.320835,0.00969145,920,586,0.371928,-0.245635,38.2609,9.91877,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.0367006,0.0227891,-0.0046209,0.000562216,-7.48144e-05,0.000211065,0.000625801,-0.000138399,0.29261,0.0096298,927,586,0.366822,-0.241521,38.1939,9.6371,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.0381458,0.0223414,-0.00618588,0.000663008,0.00011837,0.000292604,0.000790407,-9.02938e-06,0.410645,0.00910494,934,586,0.377758,-0.228789,38.2241,9.38214,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.0395503,0.0214922,-0.00685993,0.000697135,0.000338678,0.000358921,0.000919089,0.000116725,0.553833,0.00878871,941,586,0.390469,-0.213582,38.2587,9.18216,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.039553,0.0211606,-0.00677074,0.000691698,0.000563908,0.000380973,0.0010141,0.000241509,0.702314,0.00899026,948,586,0.39037,-0.209264,38.2144,8.95605,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.0390328,0.021332,-0.00677895,0.000651884,0.000769219,0.000379329,0.00109439,0.000326713,0.862121,0.00912273,955,586,0.384458,-0.208918,38.1274,8.683,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.0392379,0.0227064,-0.00659283,0.000577555,0.000947733,0.000381862,0.001187,0.00033829,1.01107,0.0100117,962,586,0.38629,-0.222815,38.1193,8.39898,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.0404954,0.0266931,-0.0118368,0.000480052,0.00107946,0.00038749,0.00126962,0.000289888,1.11457,0.0137184,969,586,0.384868,-0.250996,38.1992,8.13662,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.043775,0.0345595,-0.0225444,0.000376318,0.00114232,0.000375859,0.00129594,0.0002227,1.1828,0.0179126,976,586,0.389493,-0.298787,38.2631,7.88911,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.0488485,0.0442915,-0.0369979,0.000290246,0.00111491,0.000352754,0.00124521,0.000159942,1.21695,0.0224827,983,586,0.402696,-0.368382,38.2729,7.70785,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.0497081,0.0459799,-0.0368858,0.000257348,0.000984082,0.000325125,0.0011083,0.000133128,1.20584,0.0243183,990,586,0.410566,-0.387254,38.2682,7.4744,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.0465463,0.0405507,-0.0274588,0.000295135,0.000755613,0.000294945,0.000899543,0.000151205,1.1168,0.0224217,997,586,0.402787,-0.385123,38.3784,7.25071,37.8433,7.58564
-11.138,30.799,-2.32133,0.0439802,0.0312724,-0.0115375,0.00038159,0.000431547,0.000267119,0.000674853,0.000138284,0.832018,0.0187234,1004,586,0.419048,-0.355731,38.4998,6.9754,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.0433916,0.0321135,-0.0145896,0.000448052,6.97685e-05,0.000221883,0.00055047,-3.26491e-05,0.432444,0.0165625,1011,586,0.403935,-0.335395,38.6646,6.65112,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.0443278,0.0351298,-0.0215771,0.000496791,-0.00027456,0.00012382,0.000516179,-0.000293949,0.155326,0.0154757,1018,586,0.393864,-0.332007,38.7905,6.34848,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.0444231,0.0370666,-0.0262418,0.000470989,-0.000622801,-3.06249e-05,0.000471846,-0.000623658,-0.0279697,0.0156404,1025,586,0.381258,-0.325422,38.8772,6.074,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.045455,0.0375872,-0.0300458,0.000397323,-0.000933834,-0.000180988,0.000421491,-0.000958003,-0.132753,0.0163018,1032,586,0.381115,-0.32461,39.2109,5.69934,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.0460744,0.0368613,-0.0254736,0.000288599,-0.001206,-0.000297566,0.000345664,-0.00126307,-0.189472,0.0179739,1039,586,0.399137,-0.343973,39.5138,5.36135,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.0461083,0.0347764,-0.0230262,0.000136501,-0.00143351,-0.000399278,0.000232209,-0.00152922,-0.235264,0.0178832,1046,586,0.406003,-0.342665,39.7136,5.12761,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.0459105,0.0298015,-0.0219977,-8.225e-05,-0.00157303,-0.00052322,8.30552e-05,-0.00173833,-0.306014,0.0162069,1053,586,0.407308,-0.292579,39.9018,4.98068,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.0435322,0.0249972,-0.0260955,-0.000360636,-0.00162305,-0.000666769,-7.36904e-05,-0.00190999,-0.406395,0.013516,1060,586,0.372217,-0.21515,40.0841,4.85708,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.0408491,0.0218252,-0.021753,-0.000654409,-0.00159871,-0.000818292,-0.000181824,-0.0020713,-0.523731,0.0111247,1067,586,0.355982,-0.172758,40.3511,4.61607,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.0383197,0.0205422,-0.0169739,-0.00090641,-0.00151274,-0.00093832,-0.000223494,-0.00219565,-0.629146,0.0105603,1074,586,0.342351,-0.162254,40.5983,4.3449,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.0356407,0.0202512,-0.0147851,-0.00108613,-0.00137501,-0.000985572,-0.000234473,-0.00222667,-0.712639,0.0106121,1081,586,0.320285,-0.165598,40.7558,4.01035,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.0356971,0.0215822,-0.0231733,-0.00119151,-0.00120109,-0.000950347,-0.000245938,-0.00214666,-0.782878,0.0103545,1088,586,0.297315,-0.163265,40.9775,3.71335,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.0362902,0.0221523,-0.0290317,-0.00121405,-0.0010045,-0.000847823,-0.000255,-0.00196355,-0.846878,0.00971398,1095,586,0.286668,-0.155702,41.2236,3.4275,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.0374334,0.021352,-0.0285502,-0.0011504,-0.000809981,-0.000700257,-0.000259543,-0.00170084,-0.904619,0.00912225,1102,586,0.299132,-0.144956,41.6255,3.11914,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0375151,0.0207051,-0.0272499,-0.00101563,-0.000633929,-0.000535339,-0.00025644,-0.00139312,-0.956629,0.00879239,1109,586,0.303032,-0.142369,41.9391,2.88248,41.508,3.04833
-0.143663,31.1589,-2.7111,0.0372251,0.0209775,-0.0285984,-0.000822944,-0.00051787,-0.000343896,-0.000294199,-0.00104661,-0.994138,0.00883319,1116,586,0.295664,-0.146522,42.1812,2.71218,41.7517,2.87372
0.540277,31.1687,-2.70717,0.0367081,0.0214921,-0.0288685,-0.000681703,-0.000460115,-0.000180013,-0.000359532,-0.000782285,-1.06126,0.00898986,1123,586,0.288839,-0.153935,42.3542,2.5877,41.93,2.75134
1.22869,31.185,-2.71685,0.0366626,0.0210522,-0.0261145,-0.00055592,-0.000393435,-7.98884e-05,-0.000360737,-0.000588618,-1.1823,0.00908509,1130,586,0.295466,-0.155518,42.5945,2.38871,42.1746,2.55327
1.91912,31.2086,-2.73059,0.0364182,0.0205772,-0.0234148,-0.000467373,-0.000339055,-5.47689e-05,-0.000318858,-0.00048757,-1.21749,0.00927997,1137,586,0.299956,-0.154834,42.8605,2.05502,42.4468,2.22184
2.61199,31.2348,-2.75081,0.0356214,0.0212805,-0.0249061,-0.000419545,-0.000288027,-6.88623e-05,-0.000258569,-0.000449003,-1.16657,0.00984705,1144,586,0.286667,-0.152342,43.1612,1.68912,42.7544,1.86667
3.30395,31.2586,-2.76587,0.0346671,0.0227445,-0.0287298,-0.000405973,-0.000237916,-7.40666e-05,-0.000209933,-0.000433956,-1.20956,0.0102559,1151,586,0.26496,-0.153433,43.4489,1.34729,43.0478,1.53781
4.00194,31.2851,-2.80038,0.0341097,0.0242731,-0.0302805,-0.000395711,-0.000207442,-6.1824e-05,-0.000188955,-0.000414198,-1.28024,0.00952728,1158,586,0.253701,-0.164747,43.8266,1.03451,43.4299,1.23873
4.69961,31.3114,-2.83141,0.0338718,0.026092,-0.0305433,-0.000359253,-0.000189095,-6.52571e-05,-0.00016695,-0.000381397,-1.24364,0.00873234,1165,586,0.249341,-0.187327,44.1999,0.711425,43.8055,0.929557
5.40099,31.3416,-2.87284,0.0326242,0.0278032,-0.0268458,-0.00029749,-0.000169517,-6.7248e-05,-0.000140678,-0.000326329,-1.16568,0.00870314,1172,586,0.24615,-0.22256,44.6104,0.352202,44.2334,0.586259
6.10286,31.3723,-2.91355,0.0317962,0.0289818,-0.025186,-0.000224166,-0.000149855,-5.31065e-05,-0.000122197,-0.000251824,-1.09064,0.00894976,1179,586,0.241537,-0.242275,45.0328,-0.0174925,44.6665,0.228311
6.80362,31.4006,-2.9483,0.031936,0.028223,-0.0202005,-0.000153692,-0.000123904,-3.89556e-05,-9.70923e-05,-0.000180504,-0.96799,0.00886201,1186,586,0.256875,-0.243586,45.4437,-0.352171,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.0334383,0.0267941,-0.0164223,-9.08451e-05,-8.90745e-05,-5.14602e-05,-3.8492e-05,-0.000141428,-0.793999,0.00860543,1193,586,0.282773,-0.230448,45.8552,-0.622819,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.0357101,0.025737,-0.0143789,-4.54676e-05,-4.10955e-05,-9.47839e-05,5.15275e-05,-0.000138091,-0.796928,0.00827941,1200,586,0.311335,-0.214871,46.2402,-0.816891,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.0362754,0.0261374,-0.0141231,-2.56078e-05,1.86777e-05,-0.000142721,0.000140963,-0.000147893,-0.862358,0.00826286,1207,586,0.317056,-0.215146,46.5964,-1.03758,46.197,-0.777871
9.59894,31.4855,-3.04253,0.0355979,0.0263733,-0.0127912,-1.73314e-05,7.4117e-05,-0.000172557,0.000206905,-0.000150119,-0.914912,0.00772846,1214,586,0.31344,-0.218061,47.0183,-1.29554,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.0353031,0.0269651,-0.0134562,-4.95493e-07,0.00011254,-0.000190195,0.000254437,-0.000142392,-0.929822,0.00758512,1221,586,0.307829,-0.224911,47.4928,-1.57185,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.0352909,0.0278111,-0.0149366,1.75779e-05,0.000132666,-0.000215197,0.00029788,-0.000147636,-0.916042,0.00750611,1228,586,0.302556,-0.232282,47.9883,-1.8482,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.0360979,0.0287567,-0.0175186,1.21482e-05,0.000141484,-0.000244233,0.000329465,-0.000175834,-0.914818,0.00772587,1235,586,0.302164,-0.236108,48.4734,-2.16024,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.0364826,0.0291712,-0.0175,-2.17538e-05,0.000146277,-0.000271855,0.000346803,-0.00022228,-0.935265,0.00795576,1242,586,0.305353,-0.239452,48.9038,-2.47258,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.0361445,0.0281623,-0.0107655,-6.46375e-05,0.00014691,-0.000294731,0.000354273,-0.000272,-0.957681,0.00809562,1249,586,0.321863,-0.244976,49.3363,-2.77763,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.0356034,0.0274646,-0.00445853,-9.66998e-05,0.000141025,-0.000316642,0.000360379,-0.000316054,-0.964952,0.00827616,1256,586,0.335149,-0.254335,49.7825,-3.07293,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.034899,0.0275246,-0.0013307,-0.00012069,0.000128425,-0.000340328,0.000366273,-0.000358538,-0.960824,0.00798927,1263,586,0.33717,-0.267325,50.2589,-3.36697,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.0350278,0.0280562,-0.00111239,-0.000146699,9.96943e-05,-0.000346434,0.000344185,-0.00039119,-0.956232,0.0077609,1270,586,0.338595,-0.275336,50.8052,-3.66494,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.0354593,0.0282731,-0.00138122,-0.000178992,4.12972e-05,-0.00034155,0.000290023,-0.000427718,-0.941376,0.00782718,1277,586,0.341726,-0.281185,51.3754,-3.94703,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.0355736,0.0282162,5.35415e-06,-0.000225146,-3.92854e-05,-0.000344494,0.000224592,-0.000489024,-0.917142,0.00785603,1284,586,0.346772,-0.285865,51.9222,-4.24011,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.0354728,0.0286944,0.000932989,-0.000266991,-0.000128156,-0.000374409,0.000183216,-0.000578364,-0.87706,0.00800826,1291,586,0.348023,-0.290831,52.44,-4.5402,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.0352741,0.0291877,0.00113367,-0.000232062,-0.000214534,-0.000417589,0.000194384,-0.000640979,-0.79589,0.00803201,1298,586,0.346045,-0.292837,52.9536,-4.82647,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.0351226,0.0297085,0.00155924,-0.000134719,-0.000294179,-0.000443591,0.00023625,-0.000665148,-0.696478,0.0078371,1305,586,0.345096,-0.289068,53.4531,-5.08667,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.0348283,0.0292192,0.00309436,-5.14271e-05,-0.000355496,-0.000457028,0.000278191,-0.000685114,-0.624826,0.0078327,1312,586,0.346604,-0.281326,53.9797,-5.33923,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.0343586,0.028256,0.00582507,-3.77823e-05,-0.000387964,-0.000466276,0.000285193,-0.00071094,-0.60579,0.00803885,1319,586,0.350326,-0.273355,54.5542,-5.60152,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.0338362,0.0271518,0.00916431,-4.21864e-05,-0.000404028,-0.000445467,0.000257698,-0.000703912,-0.592505,0.00838999,1326,586,0.355631,-0.269333,55.1689,-5.88521,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.0336738,0.0259655,0.012218,3.15513e-05,-0.000419741,-0.000362749,0.000233109,-0.000621299,-0.507163,0.0086903,1333,586,0.36385,-0.26866,55.7885,-6.15736,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.0339027,0.0227575,0.0165586,0.000130162,-0.000434208,-0.000248955,0.000224284,-0.00052833,-0.361458,0.0103012,1340,586,0.380779,-0.247601,56.353,-6.395,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0353082,0.01566,0.026517,0.000188139,-0.000444902,-0.000136085,0.000216154,-0.000472917,-0.203024,0.0127039,1347,586,0.428425,-0.187195,56.9028,-6.62958,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.0385299,0.0105416,0.0363709,0.000183252,-0.000459017,-3.30697e-05,0.00018495,-0.000460715,-0.051308,0.0149138,1354,586,0.493035,-0.135179,57.5253,-6.93445,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.0363543,0.0115037,0.0448945,0.000129692,-0.00048645,6.38289e-05,0.000136235,-0.000492993,0.102149,0.0167273,1361,586,0.497632,-0.134441,58.1814,-7.3261,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.0342955,0.0176517,0.0406795,5.85396e-05,-0.000513051,0.000152045,9.64672e-05,-0.000550979,0.244461,0.0163167,1368,586,0.46183,-0.19732,58.9059,-7.6654,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.0316334,0.0248169,0.028825,-2.63733e-05,-0.00054366,0.000192549,3.74297e-05,-0.000607463,0.319973,0.0147362,1375,586,0.395323,-0.263328,59.5785,-7.90719,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0330657,0.0277546,0.0203596,-0.000134171,-0.000573854,0.000161947,-8.09613e-05,-0.000627064,0.317453,0.0125262,1382,586,0.381406,-0.287043,60.2936,-8.12496,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0356083,0.0279483,0.0179273,-0.000257251,-0.000642978,5.08644e-05,-0.000250656,-0.000649573,0.12893,0.012435,1389,586,0.398709,-0.294943,61.0427,-8.37927,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0351524,0.0255472,0.0223825,-0.000399828,-0.000773239,-0.000142936,-0.000351396,-0.000821671,-0.326695,0.012227,1396,586,0.409721,-0.297434,61.8043,-8.65301,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.0327258,0.0221538,0.0301716,-0.000587329,-0.000962126,-0.000423486,-0.000311631,-0.00123782,-0.577092,0.0111021,1403,586,0.412664,-0.298068,62.5166,-8.94136,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.030976,0.021694,0.0302603,-0.000753157,-0.0011975,-0.000734103,-0.000208342,-0.00174231,-0.638459,0.00949579,1410,586,0.395879,-0.293402,63.1911,-9.23111,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0311329,0.0228268,0.0250998,-0.000803499,-0.00150746,-0.00098229,-0.000112033,-0.00219893,-0.613361,0.00864889,1417,586,0.379842,-0.281583,63.8659,-9.52013,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0325487,0.0238598,0.0182623,-0.000697829,-0.00189042,-0.00107946,-6.09145e-05,-0.00252734,-0.533056,0.00863323,1424,586,0.370709,-0.270983,64.5777,-9.82957,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.031307,0.0253231,-0.00134632,0.00252211,0.00206436,-0.00259314,0.00489646,-0.000309985,-0.741381,0.018329,836,593,0.321537,-0.270973,38.6545,13.0776,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0408142,0.0228079,0.00913435,0.00202389,0.00142583,-0.00194573,0.00369343,-0.000243715,-0.709152,0.0164121,843,593,0.445283,-0.260258,38.6302,12.9561,38.2187,13.2054
-25.9143,29.772,-2.34721,0.0492396,0.0169495,0.0333897,0.00153044,0.000904551,-0.00133388,0.00258759,-0.000152601,-0.670176,0.0141219,850,593,0.589461,-0.229269,38.5601,12.7563,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.048605,0.0123875,0.0580253,0.00106635,0.000484982,-0.000782396,0.00161031,-5.8985e-05,-0.607537,0.0137229,857,593,0.64014,-0.242971,38.2455,12.433,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0432441,0.0152959,0.0473213,0.000685894,0.000163762,-0.000315604,0.000834415,1.52413e-05,-0.439846,0.0126079,864,593,0.559417,-0.265342,37.8906,12.0351,37.522,12.2837
-23.9474,29.8033,-2.19404,0.0385738,0.0211989,0.0185871,0.000404491,-6.53139e-05,3.51567e-05,0.000407107,-6.79302e-05,0.0742813,0.0111132,871,593,0.443399,-0.274293,37.6052,11.6766,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0383392,0.0233244,0.00928114,0.000229487,-0.000230756,0.000243461,0.000334372,-0.000335641,0.406779,0.0102444,878,593,0.418805,-0.27306,37.4496,11.4125,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0390551,0.0232084,0.00693655,0.000121937,-0.000343282,0.000306012,0.000273711,-0.000495056,0.460421,0.0102555,885,593,0.420572,-0.259912,37.3715,11.1614,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0392694,0.0224671,0.00524619,-9.88044e-06,-0.000406523,0.000330876,0.000177557,-0.000593961,0.515415,0.0103329,892,593,0.418789,-0.248058,37.3028,10.9041,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.0390316,0.0213791,0.00487265,-0.000124698,-0.000429955,0.000355776,0.000109806,-0.000664459,0.582771,0.00994938,899,593,0.415464,-0.238523,37.2385,10.6384,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0386089,0.0206871,0.00487093,-9.50866e-05,-0.000361796,0.000333125,0.000130384,-0.000587267,0.595009,0.0094559,906,593,0.410979,-0.233413,37.1925,10.3809,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0375153,0.0208579,0.00396275,8.7886e-05,-0.000249648,0.000244101,0.000215881,-0.000377643,0.482939,0.00904059,913,593,0.397141,-0.235483,37.0804,10.0945,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0361675,0.0223315,0.000775148,0.000323249,-0.000107358,0.000127787,0.000358316,-0.000142425,0.267821,0.00928401,920,593,0.374864,-0.245793,36.9497,9.77306,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.035898,0.0222322,-0.00181408,0.000493074,7.131e-05,0.00010258,0.0005167,4.7684e-05,0.226369,0.00935531,927,593,0.365499,-0.236099,36.8655,9.50993,36.484,9.72495
-17.9455,29.932,-2.10041,0.0378779,0.0218284,-0.00598982,0.000568414,0.000276394,0.000177509,0.000652248,0.000192559,0.441228,0.00900257,934,593,0.375711,-0.217104,36.9046,9.29037,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.0400809,0.0208581,-0.007317,0.000585125,0.000512941,0.000246539,0.0007982,0.000299866,0.712716,0.00829633,941,593,0.39524,-0.201312,36.967,9.10562,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.0406108,0.0201788,-0.00649067,0.000570586,0.000755262,0.000281341,0.000959031,0.000366817,0.943963,0.00809472,948,593,0.402499,-0.194372,36.9681,8.89795,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0399535,0.0194445,-0.00498762,0.000530556,0.00098051,0.000298199,0.00112908,0.000381986,1.10857,0.0080248,955,593,0.399113,-0.189094,36.9067,8.64934,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0395354,0.0193248,-0.00531025,0.000462804,0.00117971,0.00032363,0.00130419,0.000338323,1.2036,0.00830939,962,593,0.393628,-0.188482,36.8924,8.3835,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0395537,0.0206966,-0.00912064,0.000386158,0.00133351,0.000361098,0.00145545,0.000264215,1.24512,0.00893472,969,593,0.383657,-0.198047,36.926,8.11664,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0399279,0.0243566,-0.0149665,0.000317539,0.00142238,0.000391648,0.00154712,0.000192792,1.26244,0.011291,976,593,0.371492,-0.220141,36.9599,7.84915,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0420846,0.0304484,-0.0238434,0.000276523,0.00141982,0.00041929,0.00155711,0.000139239,1.25438,0.0153797,983,593,0.369483,-0.263295,36.9498,7.62905,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0448117,0.0319323,-0.0283484,0.000292923,0.00131143,0.0004461,0.00147918,0.000125165,1.2111,0.0185085,990,593,0.385333,-0.26798,36.9811,7.40931,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0445221,0.029664,-0.019382,0.000381812,0.0010948,0.000469348,0.0013277,0.000148922,1.11019,0.0203739,997,593,0.40521,-0.27957,37.0942,7.18876,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0437278,0.0268574,-0.0107787,0.000523733,0.000771838,0.000494016,0.00115714,0.000138432,0.90841,0.0187342,1004,593,0.419575,-0.298546,37.1574,6.97215,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0428601,0.0270222,-0.00565409,0.000645269,0.00040346,0.000489104,0.00102819,2.05385e-05,0.664229,0.016849,1011,593,0.423353,-0.320532,37.2105,6.65322,36.7481,6.86502
