 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7497,34.0368,-4.38214,0.0609888,0.0529472,0.00583243,-0.00031294,0.000758839,-0.000620413,0.00104276,-0.000596862,-1.14161,0.00790264,1291,565,0.608506,-0.550927,57.6236,-5.09219,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0614884,0.0529718,0.00880823,-0.000247266,0.000848322,-0.000648353,0.00114932,-0.000548259,-1.13616,0.00783983,1298,565,0.62191,-0.552089,58.1346,-5.36249,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0623642,0.053748,0.00847948,-0.000111188,0.000924651,-0.000666083,0.00125048,-0.000437014,-1.11585,0.00817097,1305,565,0.628651,-0.552162,58.6705,-5.60792,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0627767,0.0540646,0.0075043,1.07322e-05,0.000999649,-0.000680722,0.00134654,-0.000336161,-1.0995,0.00895029,1312,565,0.628829,-0.542998,59.2567,-5.87044,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0611605,0.0523089,0.0137618,4.74802e-05,0.00107907,-0.000682069,0.00141842,-0.000291864,-1.10913,0.00983217,1319,565,0.632152,-0.538413,59.9064,-6.17559,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0593055,0.0498167,0.0222761,4.44543e-05,0.00117444,-0.00063011,0.00145577,-0.000236872,-1.15088,0.0102806,1326,565,0.640676,-0.535919,60.5598,-6.55514,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0579551,0.0481644,0.0298869,9.85471e-05,0.00125698,-0.000518576,0.00145521,-9.96756e-05,-1.20569,0.010433,1333,565,0.651418,-0.543618,61.2024,-6.92236,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0554659,0.0480662,0.0341502,0.000160889,0.00131792,-0.000377888,0.0014304,4.84053e-05,-1.28148,0.0108065,1340,565,0.640056,-0.559965,61.7217,-7.19546,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0552354,0.0502775,0.0270856,0.000168734,0.00138066,-0.000232591,0.00142377,0.000125629,-1.38755,0.0124465,1347,565,0.614759,-0.577012,62.2656,-7.41975,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0676734,0.0536578,0.00302707,0.000100537,0.00146031,-0.000105768,0.00146848,9.23587e-05,-1.49363,0.0157105,1354,565,0.660383,-0.56001,62.986,-7.63646,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0754252,0.0535117,0.00198977,-2.91074e-05,0.00156328,9.60753e-06,0.00156334,-2.91654e-05,1.56476,0.0185579,1361,565,0.732954,-0.54874,63.7283,-7.92033,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.077702,0.0538958,0.00798267,-0.000182983,0.00171343,0.000128159,0.00172205,-0.000191604,1.50362,0.0175521,1368,565,0.773353,-0.555122,64.4512,-8.27887,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0650291,0.0519636,0.037049,-0.000351107,0.00186269,0.000211209,0.00188266,-0.000371077,1.47652,0.0149879,1375,565,0.740982,-0.593596,64.9787,-8.67886,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0607588,0.0540482,0.030084,-0.000522781,0.0020146,0.000205679,0.00203116,-0.000539345,1.49044,0.0127494,1382,565,0.675668,-0.609416,65.6245,-8.97353,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0618124,0.0548062,0.023263,-0.000657865,0.00218484,8.23604e-05,0.00218723,-0.000660249,1.54186,0.0120508,1389,565,0.66347,-0.602024,66.32,-9.20672,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0624571,0.0541555,0.0219656,-0.000688519,0.00242595,-0.000153014,0.00243345,-0.000696019,-1.52182,0.0115116,1396,565,0.665435,-0.592005,67.0093,-9.41151,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0717259,0.0140726,0.0396274,0.00209435,0.00162533,-0.0014336,0.00331249,0.000407191,-0.704324,0.0119939,857,572,0.838987,-0.216582,42.2398,12.4759,41.5646,12.7142
-24.3939,31.96,-3.00226,0.073598,0.0166422,0.0316555,0.00136154,0.00111774,-0.000682315,0.00193276,0.000546519,-0.697004,0.0114971,864,572,0.839516,-0.207414,42.1892,12.1648,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0749793,0.0223043,0.0207789,0.000851824,0.000750531,-0.00018257,0.000990642,0.000611713,-0.650097,0.0106106,871,572,0.827695,-0.244129,42.0554,11.9353,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0756785,0.0256563,0.013273,0.000515715,0.000433512,0.000127381,0.000608461,0.000340765,0.629339,0.0105445,878,572,0.816847,-0.273504,41.9601,11.6544,41.1938,11.9626
-22.3958,31.998,-2.96115,0.07593,0.0270692,0.00953701,0.000303006,0.000189439,0.000265562,0.000517788,-2.53425e-05,0.680073,0.0109439,885,572,0.810255,-0.289689,41.8878,11.3839,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0755718,0.0285358,0.00503814,0.00013508,-4.20271e-06,0.000347574,0.000419921,-0.000289043,0.686525,0.0104454,892,572,0.795393,-0.304218,41.7745,11.1393,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0747479,0.0290812,0.00211486,4.71882e-05,-0.000155501,0.000422549,0.000380375,-0.000488688,0.667701,0.0100774,899,572,0.779421,-0.310323,41.651,10.8939,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0744883,0.0280985,0.0019957,0.000140173,-0.000196535,0.000452923,0.00045502,-0.000511381,0.607459,0.0102851,906,572,0.776159,-0.301474,41.5362,10.6647,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0751643,0.0259476,0.00373245,0.000384562,-0.000205066,0.000391853,0.00058012,-0.000400624,0.462894,0.010822,913,572,0.7871,-0.271603,41.4624,10.4002,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0758129,0.0247242,0.00395472,0.000677032,-0.000195026,0.000269188,0.000753432,-0.000271426,0.276544,0.0112311,920,572,0.794002,-0.250288,41.3974,10.1254,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0759858,0.0253813,0.00168219,0.000917257,-0.00014436,0.000224577,0.00096281,-0.000189913,0.200124,0.0107362,927,572,0.789608,-0.249113,41.3507,9.83992,40.559,10.116
-17.7183,32.0937,-2.86831,0.0759865,0.0263892,-0.00079129,0.0010627,-8.71821e-05,0.000279338,0.00112696,-0.000151449,0.226135,0.0107435,934,572,0.782847,-0.254871,41.3202,9.56448,40.524,9.84499
-17.0461,32.1093,-2.86491,0.076393,0.0275434,-0.00597518,0.00113901,-1.70029e-05,0.000314875,0.00121921,-9.72045e-05,0.249406,0.0113885,941,572,0.773715,-0.26209,41.3194,9.31417,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0775128,0.0299183,-0.0116843,0.00116743,3.80958e-05,0.000305291,0.00124468,-3.91497e-05,0.247821,0.0125211,948,572,0.770114,-0.270569,41.2649,9.06983,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0797615,0.0338973,-0.0187935,0.00114063,5.33889e-05,0.000274185,0.00120586,-1.18424e-05,0.233568,0.0143464,955,572,0.774275,-0.294525,41.2165,8.81975,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0858098,0.0400054,-0.0205588,0.00105138,5.0518e-05,0.000243857,0.00110763,-5.73543e-06,0.226716,0.0177503,962,572,0.830505,-0.361319,41.2261,8.49967,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0946475,0.0512984,-0.0237055,0.000900709,2.94937e-05,0.00020391,0.000946073,-1.58699e-05,0.218904,0.0221669,969,572,0.910703,-0.474683,41.3428,8.17723,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.0994646,0.0563744,-0.0349551,0.000714218,-2.8738e-05,0.000138626,0.000739241,-5.3761e-05,0.178584,0.0258018,976,572,0.93011,-0.499965,41.5144,7.88789,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0954562,0.052362,-0.0416318,0.000521826,-0.000136595,6.45205e-05,0.000528089,-0.000142858,0.0967661,0.025363,983,572,0.87149,-0.441977,41.5242,7.70526,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.0868214,0.0442398,-0.0451299,0.000362634,-0.000303589,-1.23902e-05,0.000362864,-0.000303819,-0.0185892,0.0210094,990,572,0.774103,-0.358386,41.5086,7.526,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.081529,0.0337846,-0.0414332,0.000252538,-0.000520296,-9.01364e-05,0.000262912,-0.000530669,-0.114582,0.0162262,997,572,0.730181,-0.266465,41.6447,7.27681,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0793099,0.0299371,-0.0402559,0.000169446,-0.000784199,-0.000163439,0.000196679,-0.000811432,-0.165108,0.0122287,1004,572,0.709813,-0.221399,41.8582,6.96668,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.0798282,0.0295942,-0.0469691,7.11033e-05,-0.00107071,-0.000245479,0.000121642,-0.00112125,-0.203041,0.0103769,1011,572,0.696696,-0.194578,42.0427,6.73958,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0802128,0.0300551,-0.0520948,-1.62889e-05,-0.00134768,-0.000373027,8.11012e-05,-0.00144507,-0.25538,0.0101302,1018,572,0.686204,-0.194778,42.1751,6.51132,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.0797985,0.0290915,-0.0545928,-9.66199e-05,-0.00158634,-0.000559432,9.00673e-05,-0.00177303,-0.322088,0.0100206,1025,572,0.674492,-0.185626,42.316,6.22856,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0790242,0.0276575,-0.054768,-0.00016562,-0.00175963,-0.000757765,0.000137113,-0.00206236,-0.380082,0.00948342,1032,572,0.665088,-0.173155,42.5295,5.90194,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0784889,0.0274672,-0.0592881,-0.000230817,-0.0018747,-0.000909484,0.000173108,-0.00227863,-0.417958,0.0088885,1039,572,0.646375,-0.159961,42.8179,5.57294,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0785716,0.0269343,-0.0629473,-0.000333198,-0.00194487,-0.000998811,0.00014432,-0.00242239,-0.445963,0.00843468,1046,572,0.63621,-0.141893,43.1162,5.29356,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.0780531,0.0259405,-0.0654102,-0.000511626,-0.00193975,-0.00106745,5.85746e-05,-0.00250995,-0.49061,0.00850165,1053,572,0.623036,-0.120365,43.388,5.04581,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0769839,0.0244226,-0.0653813,-0.000742506,-0.00183971,-0.00114153,-2.45979e-05,-0.00255762,-0.5614,0.00870852,1060,572,0.610978,-0.102284,43.6267,4.8371,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0759852,0.0226337,-0.0642493,-0.000968965,-0.0016597,-0.00119986,-6.57587e-05,-0.0025629,-0.645267,0.00914029,1067,572,0.602813,-0.0900757,43.835,4.60218,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0756045,0.0207687,-0.062135,-0.0011478,-0.00143556,-0.00119714,-8.59323e-05,-0.00249744,-0.725592,0.00974216,1074,572,0.603688,-0.0788094,44.0395,4.33324,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.075982,0.0195704,-0.0614433,-0.00128107,-0.00119102,-0.00112286,-0.00011228,-0.00235981,-0.805436,0.00968891,1081,572,0.608307,-0.0665634,44.2251,3.93555,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0753448,0.0202088,-0.0640877,-0.00137478,-0.000932446,-0.00100489,-0.000124668,-0.00218255,-0.893715,0.00935669,1088,572,0.592875,-0.0606084,44.5164,3.58063,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0742343,0.0218296,-0.0691456,-0.00141552,-0.000684117,-0.000862929,-0.000112598,-0.00198704,-0.985822,0.00873621,1095,572,0.565714,-0.0590218,44.7654,3.25666,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0723336,0.0229811,-0.0726048,-0.00139073,-0.000483166,-0.000697058,-0.000105199,-0.0017687,-1.07394,0.00801367,1102,572,0.534926,-0.0615063,45.1162,3.06392,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0708315,0.023884,-0.0744851,-0.00131103,-0.000348334,-0.000523888,-0.000118238,-0.00154113,-1.15695,0.00781101,1109,572,0.512728,-0.0725219,45.3746,2.9328,44.535,3.02396
0.0571698,32.6356,-3.29954,0.0699962,0.0247348,-0.0748198,-0.00120383,-0.000298965,-0.000344479,-0.00018275,-0.00132005,-1.24542,0.00799473,1116,572,0.501609,-0.0875818,45.6221,2.74583,44.7915,2.83809
0.747713,32.6544,-3.31431,0.0697808,0.026605,-0.0776333,-0.00113822,-0.00032965,-0.000195554,-0.000284839,-0.00118304,-1.34553,0.00784512,1123,572,0.489537,-0.101218,45.8824,2.5098,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0695655,0.0275887,-0.0786532,-0.00107409,-0.000405518,-0.000105742,-0.000389192,-0.00109042,-1.41761,0.00782454,1130,572,0.482592,-0.108541,46.2268,2.21693,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0684745,0.0280861,-0.0766033,-0.00100311,-0.000504008,-7.51186e-05,-0.000492947,-0.00101417,-1.4246,0.00861798,1137,572,0.475398,-0.11665,46.5299,1.87583,45.7156,2.00044
2.83238,32.7307,-3.39044,0.0669697,0.0284251,-0.0744838,-0.000940692,-0.000594009,-9.63243e-05,-0.000569044,-0.000965657,-1.31719,0.00965547,1144,572,0.464328,-0.124209,46.8112,1.54303,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0662447,0.0288932,-0.0756367,-0.000896871,-0.000663842,-0.00013573,-0.000601476,-0.000959237,-1.14008,0.0102244,1151,572,0.452032,-0.126509,47.0976,1.25101,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0658629,0.0296065,-0.0757273,-0.000851175,-0.000734871,-0.000162878,-0.000620076,-0.00096597,-0.956858,0.00990676,1158,572,0.446039,-0.129717,47.4497,0.963893,46.6668,1.11057
4.92283,32.8041,-3.46814,0.0649342,0.0306141,-0.0698939,-0.000786145,-0.000803649,-0.000182923,-0.000611765,-0.000978029,-0.761493,0.0094932,1165,572,0.451219,-0.149158,47.8225,0.639209,47.057,0.812254
5.62389,32.8325,-3.50416,0.0630169,0.0351789,-0.0688019,-0.000718083,-0.000854026,-0.000204527,-0.000570529,-0.00100158,-0.624972,0.00931703,1172,572,0.432053,-0.202111,48.2066,0.268534,47.4628,0.487685
6.32491,32.8595,-3.53796,0.060492,0.0400597,-0.0713333,-0.000655571,-0.000872313,-0.000242102,-0.000498692,-0.00102919,-0.574959,0.00976015,1179,572,0.396362,-0.253411,48.5865,-0.0736368,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0612175,0.0419773,-0.0711462,-0.000589283,-0.000865064,-0.000295929,-0.000400696,-0.00105365,-0.567376,0.0098472,1186,572,0.402215,-0.276432,49.0213,-0.380716,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0627876,0.041535,-0.0683064,-0.000523122,-0.000852333,-0.000353357,-0.000297912,-0.00107754,-0.567427,0.00910819,1193,572,0.424849,-0.273499,49.4779,-0.663035,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0641183,0.0390454,-0.0577045,-0.000473594,-0.00082399,-0.000411673,-0.00020139,-0.00109619,-0.58422,0.00831026,1200,572,0.468276,-0.266781,49.9158,-0.936039,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0635666,0.0390681,-0.0509189,-0.000457334,-0.000767858,-0.00048264,-0.000105597,-0.0011196,-0.629779,0.00804564,1207,572,0.481156,-0.283315,50.2732,-1.24074,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0635629,0.0411869,-0.0484551,-0.000463936,-0.0006869,-0.00054992,-1.4312e-05,-0.00113652,-0.685392,0.00809427,1214,572,0.486327,-0.307247,50.6616,-1.57278,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.063965,0.0432289,-0.0461088,-0.00046254,-0.000595857,-0.000593637,6.81694e-05,-0.00112657,-0.729488,0.00839991,1221,572,0.495378,-0.333094,51.0854,-1.89952,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0636028,0.0446174,-0.0420589,-0.000453186,-0.000498962,-0.000608201,0.000132558,-0.00108471,-0.766591,0.0080162,1228,572,0.501976,-0.354646,51.5246,-2.19329,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.0630674,0.0461171,-0.039289,-0.000463758,-0.000393171,-0.000604426,0.000176992,-0.00103392,-0.814561,0.00788372,1235,572,0.503145,-0.375891,51.9165,-2.47673,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.0628205,0.0479845,-0.0370296,-0.000491035,-0.000272105,-0.00060718,0.000235399,-0.000998539,-0.874582,0.0079634,1242,572,0.505559,-0.39556,52.3145,-2.78688,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.0628173,0.0490631,-0.0318257,-0.000496155,-0.000142523,-0.000604213,0.000310214,-0.000948892,-0.927743,0.00809556,1249,572,0.519518,-0.413468,52.7434,-3.12385,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.0626513,0.0487845,-0.0237394,-0.000459999,-9.03747e-06,-0.000587136,0.000394425,-0.000863462,-0.968732,0.00799853,1256,572,0.541146,-0.428364,53.2195,-3.4489,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.0621658,0.048417,-0.0160574,-0.000414452,0.000127672,-0.000574102,0.000491486,-0.000778265,-1.00596,0.00780981,1263,572,0.558688,-0.446824,53.7274,-3.75089,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.0615572,0.0492497,-0.0118619,-0.00038561,0.000252618,-0.000568755,0.000585667,-0.000718658,-1.04105,0.0078847,1270,572,0.564266,-0.471498,54.2912,-4.05712,53.6278,-3.57567
16.198,33.2258,-3.9781,0.0614692,0.0508257,-0.00994354,-0.000367338,0.000356769,-0.000574719,0.000673969,-0.000684538,-1.06648,0.00796097,1277,572,0.567872,-0.492781,54.8797,-4.36278,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0610109,0.0519771,-0.00599973,-0.000363827,0.000443246,-0.000590072,0.00075457,-0.000675151,-1.08531,0.00807901,1284,572,0.574118,-0.512942,55.4202,-4.68784,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.0605076,0.0522272,-0.000137515,-0.000366983,0.000513647,-0.000616675,0.000831069,-0.000684405,-1.09543,0.00779406,1291,572,0.586214,-0.528841,55.9417,-5.01001,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.0606945,0.0523235,0.00499816,-0.000295852,0.000570576,-0.000642159,0.000911986,-0.000637262,-1.08214,0.00757304,1298,572,0.603144,-0.539518,56.4264,-5.31469,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.0623113,0.0534465,0.00446645,-0.000158034,0.000615505,-0.000657455,0.000991518,-0.000534047,-1.05128,0.00786952,1305,572,0.616526,-0.543503,56.9515,-5.57269,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.0635993,0.0549707,-0.00058662,-3.79116e-05,0.000658032,-0.000667003,0.00106238,-0.000442255,-1.02582,0.00843374,1312,572,0.612273,-0.534102,57.5283,-5.8136,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.0623373,0.0546003,0.00053482,1.94703e-07,0.000705292,-0.000662301,0.00110303,-0.000397545,-1.02998,0.0090691,1319,572,0.602451,-0.526216,58.1766,-6.07777,57.5165,-5.49031
21.2017,33.4199,-4.25355,0.0601354,0.0517707,0.010528,2.20833e-06,0.00076532,-0.000610505,0.0011037,-0.000336167,-1.06469,0.00959567,1326,572,0.611999,-0.519421,58.8466,-6.37989,58.2179,-5.80097
21.9253,33.4527,-4.31111,0.0579868,0.048434,0.0222423,6.41293e-05,0.000817279,-0.000498033,0.00106508,-0.000183672,-1.1091,0.00993479,1333,572,0.628286,-0.527085,59.4956,-6.65051,58.8986,-6.09735
22.637,33.4748,-4.32967,0.0562939,0.0468456,0.0271544,0.000141611,0.000853249,-0.00034931,0.000996053,-1.19285e-06,-1.18271,0.0107557,1340,572,0.62755,-0.540711,59.9984,-6.8727,59.4226,-6.34438
23.3478,33.4965,-4.34356,0.0574766,0.0468838,0.0232789,0.000170751,0.00089271,-0.000191987,0.000940589,0.000122872,-1.3264,0.0130279,1347,572,0.626819,-0.534004,60.527,-7.12075,59.9353,-6.60202
24.063,33.5229,-4.36843,0.0676584,0.0453753,0.0134953,0.000126995,0.000949323,-5.36931e-05,0.000952814,0.000123504,-1.50587,0.0168196,1354,572,0.696588,-0.478961,61.2099,-7.40612,60.5034,-6.90764
24.7861,33.5552,-4.41524,0.0753272,0.0448368,0.0144399,2.33877e-05,0.00102473,6.86846e-05,0.00102941,1.86984e-05,1.50263,0.0192708,1361,572,0.774742,-0.457112,61.9592,-7.74935,61.1726,-7.23799
25.5126,33.5897,-4.46977,0.0763979,0.046509,0.0237801,-9.83455e-05,0.00113026,0.000193132,0.0011599,-0.00012799,1.41849,0.0181089,1368,572,0.813478,-0.477807,62.6739,-8.14305,61.8826,-7.57887
26.236,33.6195,-4.51278,0.0649365,0.0494808,0.0397252,-0.000224409,0.00121744,0.000289612,0.00127344,-0.000280406,1.3798,0.015205,1375,572,0.750005,-0.561642,63.2113,-8.48275,62.5513,-7.871
26.9583,33.6468,-4.55088,0.0598867,0.0526531,0.0324736,-0.000356551,0.00128688,0.000306465,0.00134216,-0.00041184,1.39231,0.0132843,1382,572,0.675964,-0.602124,63.8195,-8.74038,63.2068,-8.13406
27.6784,33.6699,-4.58025,0.0604701,0.0537148,0.0258068,-0.000469847,0.00133704,0.000205332,0.00136008,-0.000492887,1.45906,0.0131117,1389,572,0.659591,-0.599818,64.4564,-8.9487,63.8326,-8.34725
28.4001,33.6944,-4.61232,0.061192,0.0534157,0.0232713,-0.000526441,0.00138848,-1.24666e-05,0.00138856,-0.000526522,-1.56429,0.0124267,1396,572,0.658205,-0.589226,65.1117,-9.17078,64.4783,-8.57627
29.1374,33.7303,-4.68796,0.0613867,0.0521519,0.0246366,-0.000514196,0.00147907,-0.000301259,0.00152361,-0.000558733,-1.42402,0.0109806,1403,572,0.664586,-0.58015,65.9514,-9.43227,65.3166,-8.84914
-25.7955,31.202,-2.76576,0.0773859,0.017273,0.0350013,0.00267804,0.00156203,-0.00213976,0.00433135,-9.12847e-05,-0.657849,0.0126093,850,579,0.888054,-0.248603,41.1362,12.7776,40.3938,13.0295
-25.1288,31.218,-2.76264,0.0765049,0.013147,0.0510628,0.00187475,0.00107256,-0.00127587,0.00281109,0.000136232,-0.633104,0.0128221,857,579,0.915899,-0.22709,40.9967,12.4968,40.2922,12.7532
-24.4647,31.2346,-2.7455,0.0747473,0.0150371,0.04309,0.00125911,0.000701236,-0.000637007,0.00167558,0.000284773,-0.579029,0.0121821,864,579,0.878806,-0.219638,40.8433,12.1367,40.1418,12.4062
-23.8038,31.2441,-2.71294,0.0748879,0.0214999,0.0238053,0.000821472,0.00041779,-0.000178521,0.000889092,0.000350169,-0.362082,0.0107916,871,579,0.834572,-0.244495,40.6726,11.8424,39.9338,12.1389
-23.1404,31.256,-2.68987,0.0762841,0.0252862,0.0134466,0.000531668,0.000176297,0.000113565,0.000564859,0.000143106,0.284349,0.0102677,878,579,0.824325,-0.269349,40.5449,11.5599,39.7722,11.8657
-22.4729,31.2714,-2.68281,0.0767367,0.0268749,0.00750063,0.000345798,-1.09108e-05,0.000245519,0.000470907,-0.000136019,0.471273,0.0105437,885,579,0.814696,-0.285364,40.4725,11.2918,39.6837,11.5887
-21.8057,31.2853,-2.6733,0.0767639,0.0278586,0.00273153,0.000183564,-0.000161712,0.000321138,0.000375526,-0.000353674,0.538769,0.0101572,892,579,0.803312,-0.295962,40.3901,11.0479,39.5922,11.3339
-21.1385,31.299,-2.66163,0.0766346,0.027501,0.0015832,8.46847e-05,-0.000273333,0.000386338,0.000331471,-0.00052012,0.568449,0.00956143,899,579,0.798907,-0.295707,40.298,10.8006,39.4991,11.0744
-20.471,31.3121,-2.64975,0.0764009,0.0265918,0.00294499,0.000160964,-0.000276456,0.000404891,0.00040244,-0.000517932,0.537766,0.00929122,906,579,0.799319,-0.287656,40.2066,10.5578,39.4124,10.8265
-19.8042,31.3256,-2.63269,0.0761193,0.0249426,0.00391283,0.000394992,-0.000244613,0.000337981,0.00054049,-0.000390111,0.406514,0.00975879,913,579,0.798295,-0.258765,40.1016,10.2819,39.3122,10.5495
-19.1363,31.3397,-2.61847,0.0764152,0.0242469,0.00317315,0.000682136,-0.000195242,0.00021737,0.000733036,-0.000246142,0.23002,0.0103862,920,579,0.79906,-0.238613,40.0247,10.0013,39.231,10.2715
-18.4676,31.3546,-2.60581,0.0764821,0.0254051,-0.00214152,0.00091177,-0.000109803,0.000179298,0.000942325,-0.000140358,0.168793,0.0101825,927,579,0.786152,-0.238529,39.9674,9.71541,39.1639,9.98693
-17.7958,31.3709,-2.60482,0.0770083,0.0267227,-0.00822793,0.00103973,-1.04294e-05,0.000243585,0.00109348,-6.41784e-05,0.217178,0.00990773,934,579,0.776106,-0.246645,39.9715,9.45824,39.1519,9.72267
-17.1237,31.3858,-2.60352,0.0774505,0.0276096,-0.014087,0.00109808,0.000107968,0.00029235,0.00117796,2.80899e-05,0.266717,0.01022,941,579,0.765682,-0.251539,39.9796,9.23306,39.1455,9.48566
-16.4543,31.3987,-2.58848,0.0778302,0.0274784,-0.0179141,0.00111559,0.000216679,0.000302,0.00120763,0.000124642,0.295817,0.0105708,948,579,0.759517,-0.241102,39.9344,8.99002,39.0902,9.23379
-15.7861,31.4109,-2.5668,0.0789507,0.0282974,-0.0212893,0.0010889,0.000289575,0.000293916,0.00118534,0.000193137,0.317049,0.011275,955,579,0.761853,-0.242182,39.8765,8.72257,39.0151,8.96761
-15.1161,31.4247,-2.55107,0.0828772,0.0307353,-0.0184748,0.00100586,0.000343883,0.000285735,0.00111214,0.000237611,0.356075,0.0142887,962,579,0.808223,-0.277862,39.8706,8.42453,38.9722,8.69592
-14.441,31.4392,-2.55469,0.0876181,0.0371995,-0.0166486,0.000868276,0.000377692,0.000268579,0.000986719,0.00025925,0.415342,0.0191338,969,579,0.859598,-0.354785,39.9617,8.15662,39.0154,8.4924
-13.7688,31.4472,-2.54555,0.0959232,0.0508989,-0.0345754,0.000704039,0.000368118,0.000230708,0.00082145,0.000250707,0.470755,0.0236224,976,579,0.896268,-0.437345,40.0743,7.91076,39.0118,8.37093
-13.0969,31.4544,-2.53291,0.0979877,0.0591531,-0.0556153,0.000542973,0.000295242,0.000188627,0.000644768,0.000193447,0.494873,0.0264063,983,579,0.861357,-0.46937,40.1183,7.74249,39.0011,8.25181
-12.4238,31.4705,-2.52259,0.0921521,0.0548843,-0.0614148,0.000422848,0.000147924,0.000140202,0.000481734,8.90381e-05,0.397634,0.0245818,990,579,0.786025,-0.426405,40.075,7.51913,39.0108,7.95828
-11.7396,31.4988,-2.55376,0.0851954,0.0414284,-0.0497026,0.000355393,-6.563e-05,8.62946e-05,0.000372394,-8.26308e-05,0.194518,0.0197821,997,579,0.746124,-0.344896,40.1733,7.29816,39.2017,7.58974
-11.051,31.5311,-2.60001,0.081965,0.0349613,-0.0445766,0.000319209,-0.000341671,3.71776e-05,0.000321293,-0.000343756,0.0560192,0.0157782,1004,579,0.726044,-0.290564,40.3918,6.9709,39.4631,7.20462
-10.3658,31.554,-2.63149,0.0824779,0.0346599,-0.050283,0.00026731,-0.000648231,-2.75415e-05,0.000268138,-0.000649059,-0.030046,0.0128065,1011,579,0.715241,-0.261468,40.6099,6.7188,39.6683,6.95088
