 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.23525,23.0494,0.0732713,0.0235436,0.00522267,-0.00337111,-5.38646e-05,0.000224283,9.35863e-05,0.000252839,-8.24212e-05,1.27463,0.00712656,1032,663,0.234682,-0.0421213,25.3942,5.41315,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0232282,0.00511883,-0.00347686,-4.418e-05,0.000239918,0.000105839,0.000275012,-7.92747e-05,1.25062,0.00711283,1039,663,0.230926,-0.0413795,25.5116,5.23759,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0228797,0.00460671,-0.00223501,-4.33617e-05,0.000254301,0.000108874,0.000289872,-7.89329e-05,1.25501,0.00729821,1046,663,0.230446,-0.0352734,25.6777,5.11511,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0224888,0.00485199,-0.00153116,-4.65348e-05,0.000265263,0.000110364,0.000300373,-8.16453e-05,1.26279,0.00754432,1053,663,0.227982,-0.0394589,25.8023,4.88812,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0221318,0.005249,-0.0021421,-4.22411e-05,0.00027339,0.000110202,0.000308059,-7.69101e-05,1.266,0.00755808,1060,663,0.222362,-0.0444373,25.9188,4.61337,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0222277,0.00623636,-0.00513075,-3.75858e-05,0.000275125,0.000100928,0.00030487,-6.73312e-05,1.28419,0.00738407,1067,663,0.214885,-0.0518535,26.052,4.27778,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0228301,0.00683727,-0.00933774,-4.3653e-05,0.0002679,7.57719e-05,0.000285351,-6.11038e-05,1.34444,0.0068644,1074,663,0.209325,-0.0489076,26.2432,3.99907,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0234751,0.0066819,-0.0107494,-5.79852e-05,0.000251665,3.38209e-05,0.000255316,-6.16362e-05,1.46326,0.00679624,1081,663,0.211833,-0.0400038,26.4164,3.79661,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0237453,0.00628015,-0.00990818,-6.36936e-05,0.000228057,-1.01915e-05,0.000228412,-6.40492e-05,-1.53592,0.00704991,1088,663,0.216643,-0.0338974,26.6105,3.59538,26.3455,3.65116
-3.14178,23.189,0.017419,0.0230379,0.00630367,-0.0084,-5.10108e-05,0.000197167,-4.54982e-05,0.000205245,-5.9089e-05,-1.39508,0.00750193,1095,663,0.213095,-0.0351187,26.7824,3.37092,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0227473,0.00655454,-0.00738697,-2.60174e-05,0.000164016,-7.09651e-05,0.000187592,-4.95933e-05,-1.25005,0.00767378,1102,663,0.212483,-0.03849,26.975,3.13714,26.724,3.20414
-1.78097,23.22,0.00137074,0.0226873,0.00689732,-0.0068445,4.38162e-06,0.000131638,-8.8926e-05,0.000177355,-4.13354e-05,-1.09593,0.0073623,1109,663,0.212952,-0.0417979,27.185,2.92882,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0236845,0.00698306,-0.00824167,3.05739e-05,0.000103011,-0.000109498,0.000182125,-4.85401e-05,-0.945119,0.00734254,1116,663,0.21904,-0.0397766,27.4567,2.73896,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0248559,0.00675277,-0.00985977,5.34042e-05,8.07162e-05,-0.000132489,0.000200251,-6.6131e-05,-0.836753,0.00792217,1123,663,0.226397,-0.0368753,27.7325,2.53235,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0245293,0.00630716,-0.0102308,7.62916e-05,6.02279e-05,-0.000145532,0.000214013,-7.74939e-05,-0.757831,0.0083008,1130,663,0.221846,-0.0352876,28.0154,2.311,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0232264,0.00551652,-0.00743531,0.000102042,4.81258e-05,-0.000151239,0.000228707,-7.85389e-05,-0.6972,0.00807596,1137,663,0.216266,-0.0363894,28.3101,2.07038,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0226688,0.00531313,-0.00638231,0.000126879,4.97767e-05,-0.000164382,0.00025717,-8.05143e-05,-0.670218,0.00758801,1144,663,0.213302,-0.0384618,28.6635,1.85,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0225695,0.00622941,-0.00794352,0.000140536,6.22522e-05,-0.000187253,0.000292694,-8.9906e-05,-0.682365,0.00696443,1151,663,0.207298,-0.0458668,28.9917,1.61295,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0236709,0.008044,-0.0135758,0.000144151,8.20745e-05,-0.000213353,0.000328711,-0.000102486,-0.713166,0.0066935,1158,663,0.201689,-0.0549314,29.311,1.35253,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0244837,0.00840016,-0.0147611,0.000141722,0.000103187,-0.000233722,0.00035697,-0.000112061,-0.744272,0.00684653,1165,663,0.206128,-0.0562611,29.658,1.08316,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0244749,0.00698078,-0.00960852,0.000134036,0.00012111,-0.00024939,0.000377046,-0.000121901,-0.772444,0.00718376,1172,663,0.220825,-0.0469494,30.0113,0.856951,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0240354,0.00470765,-0.00122149,0.000123076,0.000136151,-0.000265949,0.000395643,-0.000136416,-0.797687,0.00778119,1179,663,0.240817,-0.0318771,30.3144,0.661552,30.0578,0.720301
5.78471,23.4263,-0.230992,0.023836,0.00449188,-0.00135031,0.000112761,0.000148445,-0.000279611,0.000410782,-0.000149577,-0.81726,0.00780934,1186,663,0.238253,-0.0295753,30.6125,0.459961,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0233959,0.00426578,-0.000613784,0.000102592,0.00015771,-0.000284198,0.000415682,-0.00015538,-0.833733,0.0077872,1193,663,0.235822,-0.0330716,30.9395,0.230698,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0233398,0.00461284,-0.00211276,8.82436e-05,0.000166752,-0.000279496,0.000409737,-0.000154741,-0.855165,0.0073748,1200,663,0.230621,-0.0388593,31.2857,0.0251741,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0234727,0.00444518,-0.00138644,7.74544e-05,0.000170136,-0.000259728,0.000387625,-0.000140035,-0.873679,0.00706531,1207,663,0.233956,-0.0395451,31.5963,-0.161499,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0241392,0.0044836,-0.00121069,7.65564e-05,0.000165061,-0.000217115,0.000342388,-0.00010077,-0.885931,0.00730089,1214,663,0.24097,-0.0361793,31.9117,-0.375117,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.025206,0.00487518,-0.00165176,8.19917e-05,0.000155313,-0.000150435,0.00027349,-3.61851e-05,-0.904918,0.00746996,1221,663,0.250051,-0.0319553,32.2474,-0.633008,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0251264,0.00454028,0.00129766,8.18023e-05,0.000145687,-7.94443e-05,0.00019937,2.81193e-05,-0.976545,0.00755278,1228,663,0.257813,-0.0295518,32.5932,-0.913875,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0243299,0.00376834,0.00417257,6.82917e-05,0.000139359,-3.31605e-05,0.000152429,5.52223e-05,-1.19537,0.00743484,1235,663,0.258366,-0.0278308,32.9845,-1.19242,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.023693,0.00297051,0.00521415,5.5735e-05,0.000131791,-7.05529e-06,0.00013244,5.50861e-05,-1.47907,0.00738505,1242,663,0.25516,-0.0241869,33.4311,-1.43315,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0239231,0.00333939,0.00275188,5.08378e-05,0.000117541,1.22134e-05,0.000119707,4.86718e-05,1.39528,0.00695421,1249,663,0.249774,-0.0220633,33.8997,-1.68887,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0243045,0.00343676,0.00237498,4.17263e-05,9.86105e-05,2.47778e-05,0.00010789,3.24472e-05,1.21247,0.00688851,1256,663,0.252235,-0.0197354,34.377,-1.9568,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0247489,0.00362652,0.00246979,1.28194e-05,7.51126e-05,2.27328e-05,8.25262e-05,5.40575e-06,1.25555,0.0067056,1263,663,0.25678,-0.0227853,34.8793,-2.22978,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0253112,0.00391102,0.0027771,-2.70274e-05,4.98423e-05,6.67156e-06,5.04171e-05,-2.76022e-05,1.48486,0.00637673,1270,663,0.263145,-0.0280528,35.3668,-2.47319,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0255991,0.00466525,0.000713141,-5.27075e-05,2.79921e-05,-9.16534e-06,2.902e-05,-5.37353e-05,-1.45912,0.00632011,1277,663,0.259244,-0.0300562,35.8354,-2.70554,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0254245,0.00518244,-0.00103588,-6.29683e-05,1.03238e-05,-1.97809e-05,1.53217e-05,-6.79662e-05,-1.32331,0.00636932,1284,663,0.25164,-0.0289664,36.2834,-2.94075,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0250081,0.00467643,-0.00156886,-7.17927e-05,-1.79784e-06,-2.52006e-05,6.33118e-06,-7.99217e-05,-1.25876,0.00645781,1291,663,0.245732,-0.0236435,36.7552,-3.17355,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0248893,0.00436292,-0.00128552,-8.8449e-05,-1.05102e-05,-2.3273e-05,-4.08963e-06,-9.48695e-05,-1.30161,0.00658227,1298,663,0.24528,-0.0215778,37.2381,-3.40962,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0246739,0.00381276,0.000447519,-0.000100115,-1.81115e-05,-8.99377e-06,-1.71367e-05,-0.00010109,-1.46283,0.00690991,1305,663,0.248495,-0.0217398,37.7252,-3.62642,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0241809,0.0031906,0.00315593,-9.69875e-05,-1.72589e-05,1.42323e-05,-1.47945e-05,-9.94519e-05,1.39934,0.0072122,1312,663,0.251985,-0.0203898,38.2207,-3.86075,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0237811,0.00269869,0.00579201,-8.6224e-05,-7.37962e-06,4.43205e-05,1.25145e-05,-0.000106118,1.14888,0.00738148,1319,663,0.256172,-0.0176609,38.7221,-4.08744,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0236835,0.00266405,0.00698687,-7.25499e-05,3.37251e-06,7.87322e-05,5.28173e-05,-0.000121995,1.01003,0.00727616,1326,663,0.258728,-0.0146303,39.2238,-4.31875,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0237587,0.00295233,0.00622845,-5.7566e-05,6.36619e-06,0.000122808,0.000101301,-0.0001525,0.912719,0.00749118,1333,663,0.256828,-0.0145927,39.6875,-4.51017,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0239993,0.00312658,0.00344299,-3.99668e-05,3.33187e-07,0.000177359,0.000158683,-0.000198317,0.841961,0.00787465,1340,663,0.250298,-0.0159543,40.1094,-4.68456,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0244357,0.0033683,0.00137493,-2.1994e-05,-8.70326e-06,0.000227146,0.000211895,-0.000242592,0.800022,0.00802231,1347,663,0.24789,-0.0181485,40.5832,-4.89098,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0249508,0.00432581,-0.00232733,-9.62795e-06,-1.54514e-05,0.00025855,0.000246027,-0.000271106,0.779768,0.00797134,1354,663,0.24064,-0.0195072,41.0235,-5.09576,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0247804,0.00480438,-0.00255048,-1.52602e-06,-2.02719e-05,0.000264328,0.000253595,-0.000275393,0.767676,0.00760671,1361,663,0.237724,-0.0205315,41.4996,-5.35562,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0245936,0.0046554,-0.00159555,7.77747e-06,-2.5121e-05,0.000256238,0.000248094,-0.000265437,0.753345,0.00766621,1368,663,0.238722,-0.020845,42.0485,-5.68797,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0244045,0.004344,-0.000254276,7.29992e-06,-3.11587e-05,0.000241098,0.000229935,-0.000253793,0.745604,0.00740633,1375,663,0.241038,-0.0205541,42.6117,-6.02599,42.3512,-5.96105
25.347,23.9713,-0.711354,0.023966,0.00403136,0.00162566,-8.87018e-06,-3.98821e-05,0.000220102,0.000196271,-0.000245024,0.750232,0.00713582,1382,663,0.242627,-0.0205078,43.2445,-6.33638,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0233542,0.00415885,-0.000179246,-1.87466e-05,-5.33563e-05,0.000201131,0.000165823,-0.000237926,0.742485,0.00696558,1389,663,0.23042,-0.0204093,43.8576,-6.60257,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0232367,0.00423968,-0.0026684,-7.08294e-06,-7.09586e-05,0.000189578,0.000153229,-0.00023127,0.701948,0.00699422,1396,663,0.220924,-0.0205467,44.5062,-6.80492,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0235942,0.00445137,-0.00455392,1.11882e-05,-8.27355e-05,0.000178763,0.000149055,-0.000220602,0.656948,0.00695732,1403,663,0.217996,-0.0214094,45.1919,-6.99391,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0235813,0.00430914,-0.00296838,5.4503e-06,-8.7403e-05,0.000155975,0.000121762,-0.000203714,0.640747,0.00670417,1410,663,0.222891,-0.0248569,45.8482,-7.15443,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0235368,0.00395535,-0.000385976,-2.97613e-05,-9.56473e-05,0.00012709,6.85858e-05,-0.000193994,0.658584,0.00674318,1417,663,0.230868,-0.0272049,46.5147,-7.36224,46.263,-7.31246
29.6421,24.1071,-0.923,0.0237695,0.00432538,0.000237544,-6.29834e-05,-0.000124355,0.000103968,1.47327e-05,-0.000202071,0.6419,0.00723578,1424,663,0.234821,-0.0300739,47.2476,-7.66317,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0239788,0.00501124,-0.00143379,-7.43417e-05,-0.000160444,9.23041e-05,-1.55429e-05,-0.000219243,0.567191,0.00796614,1431,663,0.230741,-0.0297619,48.0847,-7.963,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0236551,0.00526084,-0.00151294,-7.55458e-05,-0.000201433,7.86257e-05,-3.77724e-05,-0.000239206,0.447862,0.00852254,1438,663,0.226808,-0.0269735,48.8694,-8.22706,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0240885,0.005117,-0.00425417,-9.20977e-05,-0.000243187,5.5741e-05,-7.37591e-05,-0.000261525,0.317842,0.00865702,1445,663,0.221739,-0.0214345,49.5534,-8.36307,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0251273,0.0053059,-0.00644377,-0.000123091,-0.000300694,2.20145e-05,-0.000120403,-0.000303382,0.121504,0.00857637,1452,663,0.224381,-0.0238128,50.179,-8.47738,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0253433,0.00610455,-0.00761795,-0.000158668,-0.000369595,-1.43462e-05,-0.000157697,-0.000370567,-0.0675998,0.00856011,1459,663,0.221973,-0.0323469,50.7702,-8.69927,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0240878,0.00606597,-0.00573429,-0.000194627,-0.000450993,-5.6717e-05,-0.00018264,-0.00046298,-0.208287,0.00845013,1466,663,0.215711,-0.0395465,51.4317,-8.99514,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0228471,0.00579977,-0.00512688,-0.000225343,-0.000544965,-0.000114135,-0.000188771,-0.000581537,-0.310091,0.00832796,1473,663,0.205346,-0.0386229,52.1783,-9.30276,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0231779,0.0056523,-0.00748313,-0.00024711,-0.0006581,-0.000185174,-0.000175987,-0.000729223,-0.366714,0.00838253,1480,663,0.200293,-0.0307665,53.0251,-9.63382,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0243428,0.0056052,-0.00942581,-0.000256131,-0.00079015,-0.000263124,-0.00014827,-0.000898011,-0.389035,0.00858138,1487,663,0.204711,-0.0217899,53.8366,-9.91697,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0247117,0.00410617,-0.00479981,8.67483e-05,-0.000373808,0.000358975,0.000282957,-0.000570017,0.500214,0.0131855,766,670,0.252311,-0.0150441,29.3229,13.7046,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0251677,0.00417359,-0.00444645,2.4465e-05,-0.00036722,0.000291245,0.000179589,-0.000522345,0.489406,0.0122736,773,670,0.257791,-0.0243543,29.0757,13.5119,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0252494,0.00496466,-0.00526563,-2.08384e-05,-0.000329324,0.000225664,9.82592e-05,-0.000448421,0.485613,0.0120736,780,670,0.256576,-0.033698,28.7352,13.3401,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0247327,0.00570428,-0.00708578,-3.8884e-05,-0.000277555,0.000168383,4.81632e-05,-0.000364602,0.477123,0.0126061,787,670,0.246773,-0.0345436,28.1046,13.2452,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0238994,0.00619731,-0.00899062,-3.75635e-05,-0.000214839,0.000104081,1.05086e-05,-0.000262911,0.432682,0.0126807,794,670,0.233514,-0.0415581,27.6766,13.0542,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0234164,0.00567125,-0.00676444,-3.86191e-05,-0.000147785,3.82021e-05,-2.65785e-05,-0.000159825,0.305327,0.0126602,801,670,0.233105,-0.0440292,27.4615,12.7575,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0232966,0.00593575,-0.00493328,-4.82042e-05,-9.03366e-05,-1.32193e-05,-4.44e-05,-9.41407e-05,-0.280203,0.0117849,808,670,0.235551,-0.0508666,27.2643,12.4883,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0234629,0.00598452,-0.00267556,-7.06383e-05,-3.14849e-05,-2.89809e-05,-1.60882e-05,-8.6035e-05,-1.08245,0.0111965,815,670,0.242034,-0.0541169,27.1436,12.1907,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0235301,0.00538869,-0.00186022,-9.30045e-05,2.14168e-05,-2.0681e-05,2.504e-05,-9.66277e-05,-1.39736,0.0109605,822,670,0.244449,-0.0458456,26.8501,11.9499,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0238238,0.00438598,-0.00124881,-0.000114542,5.52023e-05,1.94873e-06,5.52246e-05,-0.000114564,1.55932,0.0104121,829,670,0.248969,-0.0357706,26.5101,11.7145,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0240509,0.00410301,-0.00311293,-0.000133547,8.82014e-05,2.60917e-05,9.123e-05,-0.000136576,1.45524,0.00959797,836,670,0.247155,-0.034783,26.2512,11.4749,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0239199,0.00408865,-0.00339683,-0.00014037,0.000120941,4.5104e-05,0.000128507,-0.000147936,1.40459,0.00910542,843,670,0.244954,-0.0363738,26.0808,11.2864,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0238197,0.00422029,-0.000738838,-0.000137888,0.000129606,6.69834e-05,0.000145442,-0.000153724,1.33864,0.00932271,850,670,0.249612,-0.0366781,25.9568,11.1359,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0229954,0.00391804,0.00241133,-0.000132065,0.000120343,9.62818e-05,0.000152876,-0.000164599,1.24494,0.00963452,857,670,0.247902,-0.033178,25.7992,10.9685,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0225946,0.00444201,0.00164746,-0.000120247,9.64606e-05,0.000126421,0.000154609,-0.000178395,1.13969,0.00948502,864,670,0.241667,-0.0376799,25.6294,10.7753,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0224261,0.00592475,-0.0024104,-9.45397e-05,6.22029e-05,0.000146695,0.000150149,-0.000182486,1.03073,0.0091752,871,670,0.230051,-0.0482381,25.4872,10.5405,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0229696,0.006963,-0.00796826,-5.69113e-05,2.94702e-05,0.000143923,0.000136544,-0.000163985,0.93117,0.00882253,878,670,0.222422,-0.0496598,25.4017,10.3124,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0229957,0.00715021,-0.0117649,-1.9911e-05,-2.59563e-06,0.00012415,0.000113198,-0.000135704,0.82021,0.00874513,885,670,0.213498,-0.0460366,25.328,10.0847,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0229254,0.00679644,-0.0134224,6.39537e-06,-3.62609e-05,0.000110248,9.7359e-05,-0.000127224,0.68985,0.00905129,892,670,0.208616,-0.0397841,25.1933,9.89727,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0229373,0.00593462,-0.010809,2.16354e-05,-6.96664e-05,0.000106476,9.18341e-05,-0.000139865,0.582879,0.00925796,899,670,0.214768,-0.0336567,25.0264,9.7238,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0234471,0.00533824,-0.00797227,3.54464e-05,-9.23328e-05,9.71223e-05,8.78092e-05,-0.000144696,0.494469,0.00915228,906,670,0.226704,-0.0301347,24.8594,9.50564,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0240669,0.00508062,-0.00543721,5.39506e-05,-0.000101833,6.73022e-05,7.89991e-05,-0.000126881,0.356297,0.00904396,913,670,0.239099,-0.0319974,24.715,9.29083,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0245981,0.00536147,-0.00659016,6.94571e-05,-9.9042e-05,1.85341e-05,7.14717e-05,-0.000101057,0.108271,0.00869213,920,670,0.24163,-0.0351222,24.6386,9.07368,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0248937,0.00595637,-0.00850238,7.38244e-05,-8.76547e-05,-2.45388e-05,7.74711e-05,-9.13014e-05,-0.147527,0.00834513,927,670,0.23968,-0.0372734,24.6114,8.82553,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0245527,0.00563353,-0.00773098,6.60075e-05,-6.52085e-05,-4.70771e-05,8.11502e-05,-8.03512e-05,-0.311204,0.00816273,934,670,0.237705,-0.0317873,24.534,8.56331,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0240932,0.00531789,-0.00615813,5.17892e-05,-3.35427e-05,-5.20454e-05,7.64219e-05,-5.81754e-05,-0.442054,0.00804623,941,670,0.236508,-0.0297893,24.4198,8.32288,24.1562,8.37852
-17.3096,22.202,0.13776,0.0235306,0.00541888,-0.00508139,3.30424e-05,2.30019e-06,-4.89909e-05,6.9017e-05,-3.36744e-05,-0.633385,0.00796217,948,670,0.233034,-0.0364123,24.2657,8.14625,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0231658,0.00619365,-0.00651405,9.47413e-06,3.81191e-05,-5.06417e-05,7.64247e-05,-2.88314e-05,-0.923209,0.00795932,955,670,0.225309,-0.0471065,24.1357,7.98551,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0234323,0.00673942,-0.00920898,-8.41292e-06,7.28061e-05,-6.5693e-05,0.000109428,-4.50349e-05,-1.06223,0.00826706,962,670,0.221009,-0.0487144,24.0645,7.82979,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0238367,0.00606799,-0.00880022,-1.55211e-05,0.000109002,-8.56798e-05,0.000152653,-5.91725e-05,-1.0996,0.00804625,969,670,0.226049,-0.0362561,24.0397,7.58647,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0241979,0.00523988,-0.00698774,-1.89088e-05,0.000145301,-9.72365e-05,0.00019046,-6.4068e-05,-1.13601,0.0076872,976,670,0.234234,-0.0259269,24.0334,7.33178,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0240571,0.004644,-0.00421808,-2.76212e-05,0.000174365,-9.17856e-05,0.000209842,-6.30986e-05,-1.20196,0.00718978,983,670,0.239648,-0.0250517,24.0529,7.09696,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0235488,0.00458961,-0.00355546,-3.82566e-05,0.000195729,-7.48214e-05,0.000217608,-6.01363e-05,-1.2863,0.00784293,990,670,0.235879,-0.030856,24.0011,6.93257,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0233272,0.00484746,-0.00470742,-4.42282e-05,0.000208378,-5.5499e-05,0.000220033,-5.58839e-05,-1.36379,0.00861674,997,670,0.230363,-0.0332505,23.9216,6.75464,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0233837,0.00521766,-0.00538325,-4.77944e-05,0.000215972,-3.45903e-05,0.000220432,-5.22551e-05,-1.44254,0.00901892,1004,670,0.228908,-0.0373515,23.8717,6.51645,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0231842,0.00532361,-0.00362308,-5.29222e-05,0.000219716,-5.87465e-06,0.000219843,-5.30488e-05,-1.54926,0.00868556,1011,670,0.231111,-0.0431917,23.9586,6.22347,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0230558,0.00524267,-0.00163395,-5.77237e-05,0.000222115,3.03293e-05,0.000225364,-6.09731e-05,1.46407,0.00825934,1018,670,0.234687,-0.0440198,24.107,5.92514,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0231237,0.00504792,-0.00116665,-5.07763e-05,0.000228868,6.44794e-05,0.000243019,-6.49276e-05,1.35475,0.0078479,1025,670,0.23642,-0.0405066,24.2296,5.62589,23.9835,5.68447
-9.29845,22.351,0.251467,0.0232628,0.00501575,-0.0025569,-3.52657e-05,0.000240153,8.83454e-05,0.000266056,-6.1168e-05,1.2856,0.00752863,1032,670,0.234017,-0.0368,24.3477,5.36309,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0231255,0.00456699,-0.00268725,-2.30834e-05,0.0002517,0.000101442,0.000285092,-5.64749e-05,1.2528,0.00743229,1039,670,0.232189,-0.0346236,24.479,5.16228,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0230239,0.00415421,-0.00206079,-2.17081e-05,0.000260491,0.000105806,0.000295755,-5.69719e-05,1.24909,0.00730751,1046,670,0.232703,-0.0329413,24.6366,4.99288,24.3901,5.03662
-7.27091,22.3941,0.223395,0.022668,0.00456494,-0.00158397,-2.64668e-05,0.000266526,0.000108101,0.000302093,-6.20339e-05,1.25294,0.00709661,1053,670,0.229945,-0.038047,24.7691,4.78989,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0223636,0.00521696,-0.00257525,-2.53795e-05,0.000271872,0.000109634,0.000307934,-6.14407e-05,1.25302,0.0070831,1060,670,0.223783,-0.0452162,24.8704,4.55071,24.63,4.60244
-5.92312,22.4239,0.230291,0.0223476,0.00594886,-0.00470033,-2.34897e-05,0.000273511,0.000105114,0.000306948,-5.69268e-05,1.26281,0.0071195,1067,670,0.217488,-0.0491861,24.9894,4.27571,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0230005,0.00621133,-0.00699817,-3.01736e-05,0.000267091,8.66457e-05,0.000290503,-5.3585e-05,1.3069,0.00698661,1074,670,0.217736,-0.0481194,25.1672,4.02229,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0237612,0.0057416,-0.00735615,-4.47091e-05,0.000250155,5.04356e-05,0.000258544,-5.30973e-05,1.40599,0.00694107,1081,670,0.224453,-0.0396722,25.3472,3.82145,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0238683,0.0052828,-0.00627029,-5.09716e-05,0.000225263,9.97918e-06,0.000225623,-5.13316e-05,1.53473,0.00704236,1088,670,0.228305,-0.0332989,25.5303,3.61978,25.2689,3.66997
-3.21071,22.485,0.202575,0.0232342,0.00546735,-0.00558295,-3.95351e-05,0.000194237,-2.38767e-05,0.000196651,-4.19488e-05,-1.47005,0.00743811,1095,670,0.223256,-0.0340263,25.7029,3.40059,25.4491,3.45667
