 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5759,16.6417,0.956899,0.00721503,0.00411275,0.00167844,-0.000107919,-6.64657e-05,2.0175e-05,-5.82678e-05,-0.000116117,1.18484,0.00867195,864,726,0.0793155,-0.0260652,18.9016,9.6236,18.8286,9.6908
-24.9195,16.6505,0.971348,0.00713421,0.00350733,0.00784711,-9.3898e-05,-7.71306e-05,1.40019e-05,-6.91944e-05,-0.000101834,1.05515,0.00812781,871,726,0.0930037,-0.0382635,18.7411,9.43298,18.68,9.49809
-24.2663,16.6575,1.00232,0.00670107,0.00446315,0.00650034,-7.3261e-05,-8.2941e-05,5.93906e-06,-7.04395e-05,-8.57624e-05,0.443505,0.00809904,878,726,0.0851604,-0.0514551,18.5294,9.21375,18.47,9.28075
-23.6125,16.665,1.03208,0.0063547,0.00610617,0.00184611,-4.68406e-05,-9.04205e-05,-3.25175e-06,-4.65993e-05,-9.06618e-05,-0.0740692,0.0086501,885,726,0.070203,-0.0615763,18.337,8.98287,18.2726,9.05711
-22.9585,16.6717,1.06271,0.00654896,0.00684062,-0.000661636,-1.72534e-05,-9.59812e-05,-1.25778e-05,-1.52927e-05,-9.79418e-05,-0.154637,0.0093722,892,726,0.0661005,-0.0628597,18.1496,8.7694,18.0784,8.84854
-22.3022,16.6785,1.08409,0.00665411,0.0071247,-0.00255181,6.1228e-06,-9.11831e-05,-1.96437e-05,9.93873e-06,-9.4999e-05,-0.191868,0.00928163,899,726,0.062541,-0.0592678,18.0053,8.59247,17.9297,8.67418
-21.6441,16.6871,1.09983,0.00676423,0.0070485,-0.00326437,1.9112e-05,-7.71523e-05,-2.10102e-05,2.34978e-05,-8.15381e-05,-0.20579,0.00895668,906,726,0.0618967,-0.0549291,17.8903,8.40191,17.8123,8.48366
-20.9861,16.6956,1.11769,0.00625224,0.00707213,-0.00399315,3.25883e-05,-5.80551e-05,-2.23164e-05,3.77847e-05,-6.32515e-05,-0.228774,0.00864681,913,726,0.0546403,-0.0555889,17.7674,8.20674,17.6936,8.28559
-20.3273,16.7039,1.1335,0.00611077,0.006968,-0.00230659,4.75864e-05,-4.04457e-05,-2.47403e-05,5.40629e-05,-4.69222e-05,-0.256033,0.00872773,920,726,0.0571919,-0.0613911,17.66,8.02427,17.5906,8.10137
-19.6684,16.7117,1.15068,0.00606386,0.0065699,-0.000207302,5.86527e-05,-2.58261e-05,-2.64578e-05,6.62548e-05,-3.34283e-05,-0.279794,0.0086823,927,726,0.0618324,-0.0621032,17.5545,7.84626,17.4892,7.92202
-19.0094,16.7192,1.16951,0.00637674,0.00585761,0.00307043,6.08323e-05,-1.09327e-05,-2.91472e-05,7.11787e-05,-2.12791e-05,-0.341097,0.00868448,934,726,0.0732818,-0.0608407,17.4511,7.67172,17.3882,7.74594
-18.352,16.7251,1.19596,0.00636289,0.00607029,0.00335148,5.47107e-05,3.02456e-06,-3.02931e-05,6.86864e-05,-1.09512e-05,-0.432253,0.00815669,941,726,0.0738117,-0.067469,17.3249,7.50056,17.2624,7.57357
-17.6932,16.7326,1.21904,0.00630649,0.00611117,0.00217631,4.21924e-05,1.41417e-05,-2.88214e-05,6.02199e-05,-3.88571e-06,-0.558951,0.0076344,948,726,0.070282,-0.0652335,17.2226,7.3085,17.1587,7.38021
-17.0321,16.7416,1.23378,0.00629025,0.00617595,0.000664367,2.71089e-05,2.28015e-05,-2.35824e-05,4.86357e-05,1.27465e-06,-0.739861,0.00719551,955,726,0.066286,-0.0616407,17.1638,7.11611,17.0976,7.18715
-16.3664,16.7535,1.23128,0.00634789,0.00590025,9.79413e-05,1.29984e-05,2.73401e-05,-1.75257e-05,3.91053e-05,1.23324e-06,-0.979588,0.00718123,962,726,0.06541,-0.051021,17.1842,6.92374,17.1165,6.99752
-15.7042,16.7609,1.24488,0.00631106,0.00613133,-0.000308864,4.60403e-06,2.55495e-05,-1.30866e-05,3.18379e-05,-1.68439e-06,-1.12285,0.00719313,969,726,0.063863,-0.0510685,17.1424,6.76779,17.0744,6.84488
-15.0464,16.7649,1.27787,0.00634546,0.00665877,-0.00170345,1.12208e-06,1.83905e-05,-1.32026e-05,2.55315e-05,-6.01896e-06,-1.07498,0.00751543,976,726,0.060506,-0.0543246,17.0287,6.61042,16.958,6.69019
-14.3895,16.7683,1.31636,0.00634612,0.00701034,-0.00336763,-6.89855e-06,7.93417e-06,-1.88609e-05,2.07844e-05,-1.97488e-05,-0.97272,0.00756831,983,726,0.0562321,-0.0640422,16.8994,6.45814,16.8259,6.52928
-13.7289,16.7763,1.34189,0.00653161,0.00683751,-0.00321504,-1.68969e-05,-2.74013e-06,-3.16272e-05,2.25911e-05,-4.22281e-05,-0.895488,0.00755864,990,726,0.0585852,-0.0679355,16.8322,6.25493,16.7569,6.31901
-13.0649,16.7878,1.35508,0.00671375,0.00657672,-0.00137068,-1.69894e-05,-1.4043e-05,-5.26031e-05,3.71075e-05,-6.81399e-05,-0.799398,0.00751263,997,726,0.0651893,-0.0677075,16.8224,6.01676,16.7482,6.08241
-12.3995,16.8001,1.36498,0.00652786,0.00622914,0.00248758,-4.16876e-06,-2.8191e-05,-7.34835e-05,5.82788e-05,-9.06385e-05,-0.704388,0.00734244,1004,726,0.0731441,-0.0658093,16.8272,5.76521,16.7611,5.83994
-11.7354,16.8088,1.38123,0.00621248,0.00619773,0.00591144,9.50731e-06,-4.50679e-05,-9.22248e-05,7.83968e-05,-0.000113957,-0.641561,0.00738462,1011,726,0.0786151,-0.0648801,16.8111,5.56518,16.7536,5.65303
-11.0726,16.8152,1.40391,0.0063136,0.00613786,0.00562898,1.05262e-05,-6.38177e-05,-0.000105706,8.54052e-05,-0.000138697,-0.616324,0.00742123,1018,726,0.0788962,-0.0577454,16.7849,5.39588,16.7259,5.48859
-10.4054,16.8257,1.41132,0.00653117,0.00642045,0.00355423,5.29435e-06,-8.39733e-05,-0.000114037,8.31208e-05,-0.0001618,-0.598863,0.00748737,1025,726,0.0756383,-0.0544252,16.8356,5.20266,16.7711,5.29688
-9.73615,16.8387,1.41281,0.0069581,0.00622194,0.00147171,2.77551e-06,-0.000104227,-0.000115512,7.65749e-05,-0.000178026,-0.568524,0.00722251,1032,726,0.0746723,-0.0497384,16.9218,4.98766,16.8497,5.07449
-9.06417,16.8534,1.40558,0.00703893,0.00587687,0.00197678,1.05174e-06,-0.000124181,-0.000106204,6.17243e-05,-0.000184853,-0.519036,0.00685475,1039,726,0.0769586,-0.0511402,17.0453,4.77044,16.9729,4.85041
-8.39187,16.868,1.39913,0.00684589,0.00559807,0.00292957,-4.2158e-06,-0.000141239,-9.02791e-05,4.06046e-05,-0.00018606,-0.460815,0.00662246,1046,726,0.0775547,-0.052847,17.1696,4.5498,17.1006,4.62569
-7.71972,16.8801,1.39486,0.0070361,0.00538631,0.00433451,-1.08883e-05,-0.000156071,-7.31553e-05,1.95796e-05,-0.000186539,-0.394634,0.00679967,1053,726,0.0833785,-0.0567541,17.2949,4.37251,17.2259,4.4452
-7.04735,16.8922,1.39167,0.00735162,0.00541604,0.00447298,-1.46402e-05,-0.000168904,-6.10424e-05,6.59206e-06,-0.000190137,-0.334738,0.00701513,1060,726,0.0870908,-0.0622539,17.4266,4.19486,17.3543,4.26313
-6.37658,16.9023,1.3964,0.00752155,0.00538387,0.00454028,-1.70922e-05,-0.00018115,-5.50639e-05,-3.24486e-07,-0.000197918,-0.295593,0.00695966,1067,726,0.0890772,-0.0644108,17.5307,4.02781,17.4566,4.09341
-5.70689,16.9115,1.40703,0.0071963,0.00558305,0.00412191,-2.25305e-05,-0.000193026,-4.90511e-05,-9.42588e-06,-0.00020613,-0.261066,0.00646573,1074,726,0.0844866,-0.0654166,17.6129,3.85269,17.5415,3.91998
-5.03245,16.9243,1.40175,0.00680964,0.00578667,0.00337147,-2.9359e-05,-0.000205722,-3.65675e-05,-2.20777e-05,-0.000213003,-0.19655,0.00624205,1081,726,0.0783047,-0.0632514,17.7705,3.65904,17.7022,3.73003
-4.35606,16.9381,1.39109,0.00674422,0.00616566,0.00216997,-2.88411e-05,-0.000219391,-1.96389e-05,-2.68381e-05,-0.000221394,-0.101641,0.00580051,1088,726,0.0741467,-0.0611218,17.9629,3.46609,17.8935,3.54268
-3.67839,16.953,1.37782,0.0067706,0.00645843,0.000602818,-2.10346e-05,-0.000233145,-3.76486e-06,-2.09678e-05,-0.000233211,-0.0177421,0.00525341,1095,726,0.0699348,-0.0578081,18.1758,3.26068,18.1041,3.3409
-3.00593,16.9651,1.38591,0.00672799,0.00679545,-0.00120094,-1.73018e-05,-0.000246737,6.38983e-06,-1.71239e-05,-0.000246914,0.0278216,0.00507761,1102,726,0.0643286,-0.0565939,18.3058,3.03619,18.2319,3.11798
-2.33033,16.9788,1.38427,0.00674194,0.00685982,-0.00197034,-2.44793e-05,-0.000258287,8.1016e-06,-2.41989e-05,-0.000258567,0.0345954,0.00534677,1109,726,0.0622446,-0.0565523,18.484,2.81792,18.409,2.8982
-1.65155,16.9941,1.37287,0.00674793,0.00664522,-0.00141702,-3.09228e-05,-0.000266922,5.64126e-06,-3.07881e-05,-0.000267057,0.0238855,0.0055726,1116,726,0.0638195,-0.0551627,18.7097,2.60416,18.6353,2.68331
-0.96739,17.0113,1.34377,0.00689547,0.0062206,0.000588395,-2.77599e-05,-0.000271011,3.68295e-06,-2.77042e-05,-0.000271067,0.0151359,0.00572328,1123,726,0.0710062,-0.0541615,19.0176,2.41633,18.9444,2.49503
-0.283794,17.0286,1.31903,0.00698884,0.00579816,0.00162893,-1.7906e-05,-0.000271333,4.83364e-06,-1.78138e-05,-0.000271425,0.0190638,0.00598665,1130,726,0.0749918,-0.0533186,19.316,2.21346,19.2433,2.28791
0.406415,17.0548,1.27351,0.00707629,0.00560569,0.000461862,-4.52217e-06,-0.000268278,5.41239e-06,-4.41117e-06,-0.000268389,0.020509,0.00659626,1137,726,0.0726995,-0.0562157,19.7163,1.91114,19.641,1.97423
1.09392,17.0738,1.23917,0.00700965,0.00583971,-0.000297614,1.12421e-05,-0.000261402,4.96911e-07,1.1243e-05,-0.000261402,0.00182256,0.00664413,1144,726,0.0696748,-0.0544611,20.0723,1.7012,19.9967,1.76808
1.77789,17.0916,1.21984,0.00711356,0.00620836,-0.00183375,2.85581e-05,-0.000250901,-1.2034e-05,2.90753e-05,-0.000251419,-0.0429558,0.00641918,1151,726,0.0661508,-0.0538169,20.3755,1.46445,20.2969,1.53399
2.45424,17.0971,1.22827,0.00715684,0.0066242,-0.00270888,4.23298e-05,-0.000239262,-3.03176e-05,4.55569e-05,-0.00024249,-0.106046,0.00612687,1158,726,0.0637832,-0.0506384,20.5633,1.37582,20.4831,1.45399
3.1314,17.1061,1.23621,0.00681826,0.00643502,-0.00151544,5.19276e-05,-0.000230753,-4.80025e-05,5.98566e-05,-0.000238682,-0.1637,0.00610997,1165,726,0.0636811,-0.0504989,20.7559,1.22257,20.6808,1.30135
3.81109,17.1176,1.23724,0.00649008,0.00613554,0.000808448,6.11259e-05,-0.000226284,-6.0352e-05,7.32846e-05,-0.000238442,-0.198802,0.00608734,1172,726,0.0670326,-0.0517361,20.9851,1.04434,20.9165,1.12431
4.49304,17.1322,1.23259,0.00620402,0.0059461,0.00242948,6.94267e-05,-0.000224804,-7.28499e-05,8.6476e-05,-0.000241853,-0.229896,0.00612521,1179,726,0.068807,-0.052953,21.2489,0.822041,21.1853,0.902837
5.17056,17.1422,1.24492,0.00660087,0.00636543,0.00159747,7.67413e-05,-0.000226336,-8.76031e-05,0.000100241,-0.000249836,-0.262077,0.00587018,1186,726,0.0703397,-0.0588469,21.4576,0.635481,21.3886,0.71603
5.85125,17.1539,1.24809,0.0071214,0.00672239,0.000415318,8.331e-05,-0.000231274,-0.000101883,0.000113424,-0.000261387,-0.287389,0.00592931,1193,726,0.0720992,-0.0629263,21.7152,0.447977,21.6391,0.527484
6.53544,17.1669,1.24102,0.00763189,0.00644389,0.00146288,8.65564e-05,-0.000241373,-0.000114067,0.000122331,-0.000277148,-0.30391,0.00591663,1200,726,0.0804571,-0.0626528,22.0214,0.271972,21.9411,0.349737
7.22243,17.1808,1.22626,0.00768973,0.00552882,0.00292431,8.69085e-05,-0.000254726,-0.000121496,0.00012571,-0.000293527,-0.309123,0.00628638,1207,726,0.0855989,-0.0549909,22.363,0.113528,22.2838,0.185114
7.91095,17.1959,1.20844,0.00740243,0.00461579,0.00351128,8.80516e-05,-0.000268447,-0.000121503,0.000125524,-0.000305919,-0.299152,0.00657847,1214,726,0.0846198,-0.0439876,22.7233,-0.0594366,22.6479,0.00607076
8.5987,17.2104,1.19529,0.00709058,0.0043652,0.00345065,8.5212e-05,-0.000278282,-0.000119026,0.000120719,-0.000313788,-0.289906,0.00656169,1221,726,0.0813206,-0.0426443,23.0724,-0.240415,23.0002,-0.179052
9.28532,17.2267,1.18833,0.00656627,0.0047771,0.00384982,7.65446e-05,-0.000282103,-0.000121708,0.000113946,-0.000319505,-0.298145,0.00613267,1228,726,0.0769886,-0.0476339,23.4015,-0.488049,23.3352,-0.421481
9.97187,17.2431,1.18362,0.00655419,0.00579355,0.00394729,6.20681e-05,-0.000277942,-0.000128738,0.000105312,-0.000321186,-0.324066,0.00581243,1235,726,0.0768863,-0.0641416,23.7351,-0.747745,23.6688,-0.675892
10.6611,17.26,1.17166,0.007152,0.00642873,0.00164894,4.55558e-05,-0.000266048,-0.000133941,9.52155e-05,-0.000315708,-0.355046,0.00628118,1242,726,0.0759188,-0.0730081,24.1165,-0.980238,24.0412,-0.912522
11.3536,17.2772,1.15105,0.00790644,0.00603886,0.00212844,3.48128e-05,-0.000247959,-0.000130634,8.59244e-05,-0.00029907,-0.372947,0.00661113,1249,726,0.0851177,-0.0676248,24.5411,-1.18887,24.4582,-1.12228
12.0437,17.2922,1.13993,0.00835216,0.00582385,0.00248725,2.31991e-05,-0.000225078,-0.000123764,7.4354e-05,-0.000276233,-0.391943,0.00660093,1256,726,0.0907452,-0.0639779,24.9296,-1.387,24.8423,-1.32006
12.7328,17.306,1.1342,0.00835627,0.00529359,0.00626658,4.22501e-06,-0.000196973,-0.000120419,6.05367e-05,-0.000253285,-0.437418,0.00584685,1263,726,0.10244,-0.0634974,25.2946,-1.58372,25.2112,-1.51336
13.424,17.3195,1.12309,0.00778167,0.00520435,0.00875093,-1.93681e-05,-0.000167418,-0.000119252,4.69663e-05,-0.000233752,-0.507632,0.00611981,1270,726,0.104288,-0.0703967,25.6856,-1.75156,25.6107,-1.68061
14.1183,17.3355,1.10443,0.00727838,0.00490078,0.0107271,-3.84938e-05,-0.000142516,-0.000112431,3.33736e-05,-0.000214384,-0.568755,0.00651721,1277,726,0.105387,-0.0705288,26.119,-1.94083,26.0512,-1.86898
14.8156,17.3542,1.07794,0.00714006,0.00483642,0.0110892,-5.09873e-05,-0.000128825,-9.44081e-05,1.22094e-05,-0.000192021,-0.589892,0.00690466,1284,726,0.105154,-0.0687531,26.6002,-2.15846,26.5341,-2.0849
15.5129,17.3736,1.05403,0.00728445,0.00478463,0.0108538,-6.84194e-05,-0.000126356,-7.0039e-05,-2.15943e-05,-0.000173181,-0.589311,0.00693172,1291,726,0.105938,-0.0656083,27.0827,-2.39932,27.0147,-2.32461
16.2063,17.3885,1.04422,0.00768408,0.00478473,0.0104193,-9.6729e-05,-0.000132471,-4.10279e-05,-6.98489e-05,-0.000159351,-0.579999,0.00684107,1298,726,0.108656,-0.0619446,27.5145,-2.59937,27.4418,-2.52273
16.8964,17.4009,1.04665,0.00796336,0.0047867,0.0100645,-0.000126595,-0.000141499,-1.17159e-05,-0.000120162,-0.000147932,-0.502136,0.0067353,1305,726,0.110376,-0.0576251,27.9004,-2.7932,27.8241,-2.71366
17.5839,17.4112,1.05951,0.00799671,0.00476742,0.00949796,-0.000142055,-0.000153506,1.93504e-05,-0.000127601,-0.00016796,0.641563,0.00656785,1312,726,0.108992,-0.0564762,28.2468,-2.97706,28.1696,-2.89891
18.2735,17.4231,1.06722,0.00742011,0.0048225,0.00919728,-0.000133118,-0.00017023,5.47856e-05,-9.3831e-05,-0.000209517,0.62211,0.0062244,1319,726,0.102298,-0.0609685,28.6172,-3.17279,28.5456,-3.09899
18.9679,17.4381,1.06171,0.00702414,0.00502563,0.00825783,-0.000108038,-0.000189825,8.80849e-05,-5.18171e-05,-0.000246046,0.568077,0.00646672,1326,726,0.0953709,-0.0670069,29.0553,-3.38118,28.987,-3.31256
19.6644,17.4536,1.05166,0.00718965,0.00517004,0.00668599,-8.34031e-05,-0.000208191,0.000114276,-1.55968e-05,-0.000275997,0.535518,0.00649571,1333,726,0.092087,-0.0698137,29.5277,-3.5823,29.456,-3.51933
20.363,17.4699,1.03703,0.00724545,0.00516619,0.00585688,-6.43466e-05,-0.000222325,0.000130884,9.53664e-06,-0.000296208,0.513902,0.0064475,1340,726,0.0900245,-0.0689823,30.026,-3.78493,29.9529,-3.72434
21.0611,17.484,1.02567,0.00692086,0.00527365,0.00464085,-4.08272e-05,-0.000231941,0.000147519,3.93801e-05,-0.000312148,0.497999,0.00624419,1347,726,0.0828102,-0.0676351,30.514,-3.95568,30.4432,-3.89596
21.7621,17.4975,1.00712,0.00597687,0.00521517,0.0047203,-9.4137e-06,-0.000234913,0.000169455,8.13741e-05,-0.000325701,0.491847,0.0063952,1354,726,0.0735105,-0.0639477,31.0323,-4.08996,30.9717,-4.02747
22.4643,17.513,0.987164,0.00496082,0.00487421,0.00861336,2.22102e-05,-0.000231502,0.000193005,0.000126316,-0.000335608,0.494665,0.00667183,1361,726,0.0758973,-0.0629395,31.5619,-4.26533,31.5154,-4.19445
23.1656,17.5298,0.972221,0.00466957,0.00484399,0.0113247,4.18387e-05,-0.000221884,0.000209264,0.000157321,-0.000337366,0.504262,0.00711505,1368,726,0.0817794,-0.0652949,32.0882,-4.48444,32.0467,-4.40647
23.8683,17.5503,0.955378,0.0059181,0.0050983,0.00868423,3.96989e-05,-0.00020534,0.000210902,0.000161086,-0.000326728,0.522258,0.00724696,1375,726,0.085782,-0.0665514,32.6532,-4.7596,32.5961,-4.6875
24.5681,17.5677,0.949314,0.00738417,0.00525551,0.00420753,2.45417e-05,-0.000185825,0.000205659,0.000150355,-0.000311638,0.549018,0.00701692,1382,726,0.0859426,-0.0645448,33.183,-5.0048,33.1067,-4.94425
25.2655,17.5804,0.951765,0.00843206,0.00539955,0.000475474,5.85051e-06,-0.00016232,0.00020185,0.000140429,-0.000296899,0.588042,0.006793,1389,726,0.0841788,-0.0611256,33.6775,-5.18626,33.5871,-5.13326
25.9689,17.5952,0.93807,0.00785498,0.00559105,0.00170357,-1.3307e-05,-0.000130721,0.000202383,0.000138712,-0.00028274,0.644233,0.00687523,1396,726,0.0821691,-0.058164,34.2285,-5.37028,34.1451,-5.30581
26.6759,17.6122,0.915906,0.00766676,0.00648234,0.000340623,-3.12909e-05,-9.25813e-05,0.000204346,0.000144695,-0.000268567,0.710969,0.00698041,1403,726,0.0752736,-0.0577597,34.8306,-5.57103,34.7483,-5.4927
27.3857,17.6324,0.887479,0.00743031,0.00725357,-0.0013188,-4.91595e-05,-5.10494e-05,0.000204436,0.000154334,-0.000254543,0.783087,0.00698442,1410,726,0.066933,-0.0560596,35.4688,-5.80977,35.388,-5.71995
28.0939,17.6518,0.86627,0.00735635,0.00741278,-0.00310406,-7.65151e-05,-1.1508e-05,0.000199739,0.000158355,-0.000246378,0.866056,0.00644622,1417,726,0.0601538,-0.0578862,36.0863,-6.04477,36.0051,-5.96006
28.802,17.6692,0.846738,0.00709466,0.00711236,-0.00346574,-0.000119569,2.57651e-05,0.000190409,0.000156902,-0.000250706,0.967686,0.00619725,1424,726,0.0564132,-0.0593378,36.7009,-6.23815,36.6223,-6.16245
29.5131,17.6873,0.820455,0.0068753,0.00685041,-0.00267878,-0.000159224,5.99981e-05,0.000190495,0.000170166,-0.000269393,1.04647,0.006692,1431,726,0.0569133,-0.0627021,37.3526,-6.42174,37.2768,-6.35183
30.2269,17.7066,0.788595,0.00706398,0.00720136,-0.00422258,-0.000174374,8.73837e-05,0.00020534,0.000200008,-0.000286998,1.06912,0.00746379,1438,726,0.0533508,-0.0628837,38.0426,-6.61838,37.9639,-6.54716
30.9395,17.7257,0.76239,0.00706278,0.00736306,-0.00502365,-0.000162393,0.000105543,0.000221896,0.000230777,-0.000287626,1.05698,0.00765203,1445,726,0.0504572,-0.0638568,38.7144,-6.82867,38.6353,-6.75801
31.6525,17.7453,0.737174,0.00683726,0.00754469,-0.00569245,-0.000146547,0.000114748,0.000223144,0.000242677,-0.000274476,1.05024,0.00745413,1452,726,0.0457153,-0.0629119,39.3881,-7.0541,39.311,-6.98125
32.3682,17.7649,0.706357,0.00676766,0.00771077,-0.00503739,-0.000139619,0.0001137,0.000211366,0.000233451,-0.00025937,1.05533,0.00720298,1459,726,0.0469323,-0.0593368,40.0948,-7.2667,40.019,-7.18455
33.0842,17.7837,0.676319,0.00675136,0.00756319,-0.00469437,-0.000131372,0.00010007,0.000204018,0.000218901,-0.000250203,1.04338,0.00733652,1466,726,0.0478237,-0.0562318,40.8068,-7.45487,40.7315,-7.37152
33.7985,17.8012,0.653376,0.00622587,0.00721883,-0.00366649,-0.000119601,6.77092e-05,0.000197089,0.000192264,-0.000244156,1.0072,0.00723419,1473,726,0.046112,-0.0534648,41.4907,-7.64094,41.4218,-7.55821
34.5108,17.8178,0.638209,0.00546771,0.0073591,-0.00334915,-0.000105602,2.54151e-05,0.000180905,0.000152307,-0.000232494,0.959112,0.00730941,1480,726,0.0395444,-0.0571351,42.1476,-7.83951,42.087,-7.75619
35.2167,17.8306,0.643173,0.00479704,0.00780932,-0.00531161,-0.000108645,-8.46204e-06,0.000144224,9.41219e-05,-0.000211229,0.952539,0.00729549,1487,726,0.0258936,-0.0597948,42.7275,-8.03069,42.6731,-7.94786
35.9227,17.8438,0.649355,0.00512565,0.00862665,-0.0102687,-0.000119078,-5.30253e-05,9.09526e-05,1.07116e-05,-0.000182815,0.959553,0.00754804,1494,726,0.0116425,-0.0634353,43.3231,-8.23169,43.2627,-8.15385
36.6307,17.8579,0.652067,0.0060929,0.0086808,-0.0139407,-0.000135607,-0.000100041,2.17187e-05,-8.97539e-05,-0.000145894,1.12844,0.00829849,1501,726,0.00836353,-0.0630983,43.9482,-8.4279,43.8758,-8.36229
37.3462,17.8755,0.635737,0.00613656,0.00832221,-0.0125968,-0.00016255,-0.000142702,-5.68058e-05,-9.49602e-05,-0.000210293,-0.871874,0.00807604,1508,726,0.0133787,-0.0619141,44.652,-8.63821,44.58,-8.57392
38.0616,17.8917,0.621343,0.00587765,0.00785422,-0.00996623,-0.00020323,-0.000177605,-0.000141145,-4.86919e-05,-0.000332143,-0.830663,0.00804135,1515,726,0.0199939,-0.0630891,45.3515,-8.82466,45.2836,-8.76149
38.7784,17.9085,0.605249,0.00511691,0.00809935,-0.00750899,-0.000264173,-0.000213552,-0.000232607,-4.88215e-06,-0.000472842,-0.839591,0.00822898,1522,726,0.020755,-0.0664764,46.0616,-9.02887,46.0032,-8.95484
39.5005,17.929,0.57681,0.00519945,0.00800182,-0.00566941,-0.000379976,-0.000266341,-0.000336304,1.79117e-05,-0.000664229,-0.869081,0.00891765,1529,726,0.0278697,-0.0659256,46.8438,-9.25709,46.7856,-9.17782
-37.9607,15.8622,0.540145,0.00739982,0.00260428,0.00498393,-0.000366789,-0.00176153,0.001312,0.000421664,-0.00254998,0.541122,0.0139707,731,733,0.0889686,-0.0166456,23.4072,12.8986,23.3404,12.9558
-37.3124,15.8695,0.561029,0.00910603,0.00400905,4.2311e-05,-0.000330873,-0.00141913,0.00113802,0.000386415,-0.00213642,0.562397,0.0139974,738,733,0.0969036,-0.0293834,23.1235,12.7068,23.0283,12.7624
-36.6619,15.877,0.571793,0.00932741,0.00425615,-0.00465335,-0.000282894,-0.00111078,0.000917097,0.000309351,-0.00170303,0.573404,0.0141413,745,733,0.0894562,-0.0281187,22.872,12.556,22.7646,12.6005
-36.014,15.8819,0.597752,0.00930194,0.00459379,-0.00687082,-0.000223008,-0.000843358,0.000686004,0.000219685,-0.00128605,0.573079,0.0145433,752,733,0.0844277,-0.0345533,22.5569,12.4028,22.4451,12.4395
-35.3677,15.8857,0.633176,0.00814665,0.00662217,-0.00884362,-0.00016268,-0.000624368,0.000478937,0.000138143,-0.000925191,0.560829,0.013681,759,733,0.0676032,-0.0756316,22.1982,12.2359,22.0937,12.2666
-34.7234,15.8859,0.679888,0.00689509,0.0085949,-0.0110522,-0.000109504,-0.000454484,0.000311879,7.44059e-05,-0.000638394,0.5328,0.0131079,766,733,0.0490923,-0.1055,21.7984,12.0945,21.7019,12.1287
-34.0759,15.8928,0.712686,0.00622353,0.00969627,-0.0122183,-6.67337e-05,-0.000322883,0.000183073,2.86165e-05,-0.000418233,0.480175,0.0129249,773,733,0.0389537,-0.112568,21.4683,11.8527,21.3763,11.8989
-33.4269,15.9013,0.739951,0.00574845,0.00945628,-0.0117648,-2.54882e-05,-0.000224989,7.8445e-05,1.66206e-06,-0.000252139,0.333201,0.0124103,780,733,0.0344582,-0.0928712,21.1667,11.5941,21.0811,11.6572
-32.7789,15.9058,0.772972,0.00572909,0.00879506,-0.010413,-1.22842e-05,-0.000132915,2.1901e-06,-1.22445e-05,-0.000132955,0.0181475,0.0117889,787,733,0.0369544,-0.0763884,20.8502,11.4068,20.7679,11.4777
-32.1326,15.907,0.815526,0.00582888,0.00713101,-0.00615062,-1.00446e-05,-6.93309e-05,-3.6202e-05,7.10222e-06,-8.64777e-05,-0.44234,0.0109358,794,733,0.0473579,-0.0588395,20.4959,11.2677,20.4215,11.3369
-31.4869,15.9074,0.862638,0.00637741,0.00586011,-0.00306443,-1.63042e-05,-2.81861e-05,-4.78191e-05,2.59416e-05,-7.04318e-05,-0.723596,0.0102762,801,733,0.0600182,-0.0431838,20.1369,11.124,20.0632,11.1936
-30.8403,15.9123,0.906849,0.00714813,0.00538791,-0.00359146,-2.61488e-05,-1.22535e-05,-5.39341e-05,3.51786e-05,-7.35809e-05,-0.849454,0.0108405,808,733,0.0670984,-0.0376025,19.8081,10.9053,19.7255,10.9684
-30.1914,15.9196,0.941902,0.00793211,0.00583137,-0.00415348,-3.08342e-05,-8.802e-06,-6.13007e-05,4.24646e-05,-8.21008e-05,-0.874302,0.0114765,815,733,0.0741164,-0.0494348,19.5255,10.6656,19.4334,10.7239
-29.5412,15.9258,0.97207,0.00792136,0.00613834,-0.00474974,-4.1852e-05,-6.88391e-06,-5.49229e-05,3.32707e-05,-8.20067e-05,-0.939496,0.0122082,822,733,0.0724432,-0.0479087,19.2611,10.4588,19.168,10.523
-28.8894,15.9318,0.996081,0.00714479,0.00573182,-0.00205295,-6.09053e-05,-9.15698e-06,-2.97786e-05,4.41802e-06,-7.44803e-05,-1.14308,0.0121378,829,733,0.070112,-0.0425517,19.0145,10.2786,18.9349,10.3497
-28.2359,15.9387,1.01372,0.00646488,0.00579477,-0.000674898,-8.2165e-05,-1.72633e-05,6.92993e-07,-1.72559e-05,-8.21724e-05,1.56012,0.011736,836,733,0.0658624,-0.0439962,18.8055,10.105,18.7356,10.1812
-27.5814,15.9465,1.02853,0.00579884,0.00682393,-0.0030137,-0.00010055,-3.12268e-05,2.39685e-05,-2.37468e-05,-0.00010803,1.2683,0.0114188,843,733,0.0532281,-0.0558695,18.623,9.92744,18.5555,10.0048
