 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2214,27.0797,-1.19215,0.0748927,0.0248183,-0.00542986,0.000699875,0.000206245,-0.000377635,0.000904199,1.92135e-06,-0.495954,0.00988964,934,621,0.764951,-0.257058,32.3779,8.96355,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.0747925,0.021432,-0.00994867,0.000634714,0.000390122,-0.000338338,0.00087218,0.000152656,-0.611974,0.00873755,941,621,0.75272,-0.194055,32.3895,8.75978,31.5878,8.96457
-16.8798,27.1099,-1.20149,0.0747823,0.0210579,-0.0144633,0.000568136,0.000581484,-0.000291617,0.000866503,0.000283117,-0.796839,0.00847821,948,621,0.740898,-0.181036,32.4262,8.5563,31.6173,8.74754
-16.2076,27.126,-1.20902,0.0749013,0.0215279,-0.0175992,0.000506478,0.000776471,-0.000272304,0.000945404,0.000337544,-1.01552,0.00838671,955,621,0.733497,-0.179515,32.4738,8.32528,31.6584,8.51474
-15.5363,27.1418,-1.21053,0.0756733,0.0219944,-0.0220261,0.000450512,0.000956592,-0.000273648,0.00107626,0.000330843,-1.15854,0.00819841,962,621,0.729592,-0.173047,32.5129,8.07811,31.6824,8.26534
-14.8667,27.1563,-1.203,0.0763546,0.0228929,-0.0286548,0.000420491,0.00109911,-0.000242188,0.00117668,0.000342924,-1.26084,0.00809753,969,621,0.719054,-0.168508,32.5247,7.82096,31.6765,8.00401
-14.199,27.1682,-1.18613,0.0768167,0.0233007,-0.0366689,0.000412722,0.00119009,-0.000149965,0.00121802,0.000384795,-1.38668,0.0082547,976,621,0.70278,-0.160572,32.5044,7.59487,31.6388,7.76105
-13.5324,27.1781,-1.16314,0.0769131,0.0231671,-0.0422384,0.000438133,0.00121499,1.80849e-05,0.00121541,0.000437712,1.54753,0.00935961,983,621,0.688798,-0.152391,32.4579,7.38683,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.0762262,0.022317,-0.0450024,0.000521598,0.00118631,0.000251705,0.00127087,0.000437041,1.24671,0.00987478,990,621,0.67372,-0.13848,32.4695,7.19943,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.0758613,0.0210522,-0.045827,0.000673002,0.00111215,0.000503731,0.00144209,0.000343071,0.990932,0.0101967,997,621,0.666926,-0.121969,32.5345,6.97916,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.0761134,0.0194628,-0.0469204,0.000883084,0.000988892,0.000766644,0.00170445,0.000167521,0.819847,0.00967355,1004,621,0.665961,-0.1049,32.6964,6.73278,31.8244,6.83169
-10.829,27.2475,-1.20077,0.0761189,0.0188448,-0.051227,0.0010868,0.000839679,0.00101133,0.00198209,-5.56133e-05,0.724611,0.00966558,1011,621,0.653947,-0.0950659,32.8545,6.4724,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.0764397,0.020419,-0.0611933,0.00128149,0.000725014,0.00121256,0.00224732,-0.000240817,0.672618,0.0120218,1018,621,0.629808,-0.0915538,32.9697,6.17509,32.0738,6.24806
-9.48093,27.28,-1.19315,0.0778821,0.0228023,-0.0737649,0.00133249,0.00054626,0.00129798,0.00229558,-0.000416832,0.638357,0.0129205,1025,621,0.609954,-0.0847735,33.0389,5.9217,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.0799992,0.0243942,-0.0844092,0.00128006,0.000341824,0.00132164,0.00221337,-0.000591489,0.61486,0.0128229,1032,621,0.601918,-0.070482,33.1479,5.67971,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.0835591,0.0270464,-0.0931397,0.00114135,0.000101375,0.00129229,0.00201435,-0.000771622,0.594122,0.0128554,1039,621,0.61311,-0.0633589,33.2763,5.44946,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0865726,0.0327171,-0.0946536,0.000882917,-0.000140499,0.00115664,0.00163598,-0.000893564,0.577136,0.015239,1046,621,0.636598,-0.104197,33.3868,5.10459,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.0908527,0.0468049,-0.0958464,0.000480766,-0.000361319,0.000881477,0.0010366,-0.000917149,0.562592,0.0214107,1053,621,0.67186,-0.251733,33.6729,4.66877,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.0954321,0.0368999,-0.0672666,-0.00104207,-0.000940868,-0.000119728,-0.000861487,-0.00112145,-0.985329,0.0310704,1074,621,0.793452,-0.25798,34.505,3.8146,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.0860754,0.0242212,-0.0739869,-0.00151007,-0.00111869,-0.000445019,-0.000828232,-0.00180052,-0.992541,0.0242083,1081,621,0.680664,-0.102888,34.4393,3.7951,33.43,3.88103
-3.3667,27.439,-1.24816,0.0773261,0.0177246,-0.0884644,-0.00191714,-0.00126953,-0.000737094,-0.000788253,-0.00239842,-0.99236,0.0170018,1088,621,0.551068,0.0167985,34.3949,3.6456,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0721734,0.0194027,-0.106149,-0.00221754,-0.00139397,-0.000950318,-0.000770057,-0.00284145,-0.989844,0.0128206,1095,621,0.447669,0.0272295,34.5477,3.3885,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.0715361,0.0185637,-0.108432,-0.00238589,-0.00148678,-0.00100692,-0.000833616,-0.00303905,-0.995354,0.0104864,1102,621,0.433147,0.0386438,34.8701,3.20202,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0704687,0.0178491,-0.109697,-0.0024247,-0.00152982,-0.000925,-0.000949727,-0.0030048,-1.01067,0.00873354,1109,621,0.416888,0.0486483,35.2125,3.02775,34.326,2.98667
-0.609701,27.521,-1.36819,0.069205,0.0174333,-0.110766,-0.00230727,-0.00152844,-0.000715705,-0.00110307,-0.00273264,-1.03455,0.00781255,1116,621,0.39899,0.0591198,35.533,2.84252,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0689493,0.0179127,-0.113833,-0.00217597,-0.00152407,-0.000517709,-0.00123824,-0.00246179,-1.06635,0.00778118,1123,621,0.38563,0.0656784,35.6865,2.6084,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0688322,0.0194938,-0.11851,-0.00199808,-0.00143885,-0.00035058,-0.00127003,-0.00216689,-1.12203,0.00811635,1130,621,0.368872,0.0591149,35.8796,2.33238,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0683887,0.0204029,-0.119936,-0.00184211,-0.00134973,-0.000258238,-0.00123913,-0.00195271,-1.16616,0.00829186,1137,621,0.357905,0.0558474,36.1126,2.09155,35.241,2.06849
2.12724,27.5864,-1.38139,0.067578,0.0202933,-0.11655,-0.0017431,-0.00125492,-0.000236979,-0.00115881,-0.00183921,-1.18549,0.00787053,1144,621,0.357074,0.0492064,36.3951,1.87157,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0666201,0.0199226,-0.110387,-0.00168595,-0.00118092,-0.000233856,-0.00108927,-0.0017776,-1.19727,0.00760456,1151,621,0.362684,0.0431605,36.8018,1.61949,35.9636,1.61319
3.52377,27.6395,-1.47487,0.0652232,0.0208371,-0.110179,-0.00163249,-0.00112908,-0.000207891,-0.00105433,-0.00170724,-1.22562,0.00758081,1158,621,0.346764,0.0306142,37.2127,1.32013,36.391,1.32123
4.21845,27.6651,-1.50514,0.063851,0.0214281,-0.11229,-0.00158236,-0.00111085,-0.000196583,-0.00103965,-0.00165357,-1.22327,0.00775926,1165,621,0.32472,0.0205671,37.5696,1.01419,36.7612,1.00891
4.91232,27.688,-1.53066,0.0625338,0.0214353,-0.115066,-0.00153674,-0.00110883,-0.000210474,-0.00102266,-0.00162292,-1.1822,0.00820296,1172,621,0.301383,0.0237598,37.9147,0.74605,37.1184,0.732765
5.60597,27.7106,-1.55323,0.060205,0.0209595,-0.115007,-0.00147731,-0.00111409,-0.000233175,-0.00100014,-0.00159126,-1.11626,0.00969549,1179,621,0.27592,0.0306319,38.2412,0.467002,37.4714,0.451113
6.29908,27.731,-1.57212,0.0571446,0.0206894,-0.11764,-0.00139538,-0.00112237,-0.000251624,-0.000972608,-0.00154514,-1.03393,0.0111667,1186,621,0.23489,0.0577559,38.5546,0.207396,37.816,0.202409
6.99727,27.7543,-1.60637,0.0547518,0.0214756,-0.118201,-0.00129039,-0.00113041,-0.000250018,-0.000947895,-0.0014729,-0.940219,0.0121041,1193,621,0.20641,0.0644741,38.9453,-0.0581503,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0547066,0.0228065,-0.115486,-0.00118526,-0.00114549,-0.000253362,-0.000911235,-0.00141952,-0.824567,0.0122252,1200,621,0.211488,0.0436327,39.3162,-0.303388,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0565523,0.025224,-0.110658,-0.00109002,-0.00116178,-0.000280731,-0.000842885,-0.00140891,-0.721838,0.0109493,1207,621,0.241921,-0.0046643,39.5389,-0.481793,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0576101,0.0274385,-0.10534,-0.000988541,-0.00118901,-0.000307358,-0.000765487,-0.00141207,-0.627775,0.00903468,1214,621,0.265902,-0.0497175,39.7956,-0.68335,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0574584,0.0286114,-0.100411,-0.000872621,-0.00122564,-0.000320209,-0.000683495,-0.00141477,-0.533505,0.00802042,1221,621,0.276708,-0.073093,40.1552,-0.98495,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0569568,0.0299005,-0.0968255,-0.000773684,-0.00125533,-0.000342544,-0.00059578,-0.00143323,-0.479016,0.00754766,1228,621,0.280054,-0.0947872,40.6085,-1.30234,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0559885,0.0311186,-0.0924251,-0.000724281,-0.00125833,-0.00039566,-0.000513971,-0.00146864,-0.488561,0.00759677,1235,621,0.281133,-0.113504,41.1204,-1.64913,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.055185,0.0321393,-0.0864945,-0.000714072,-0.00122835,-0.00046819,-0.000437054,-0.00150536,-0.534278,0.00765166,1242,621,0.288608,-0.131835,41.6765,-1.97957,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0542711,0.0326428,-0.0792425,-0.000710398,-0.00118092,-0.000528799,-0.000366887,-0.00152443,-0.576098,0.00797419,1249,621,0.29926,-0.147212,42.2105,-2.26557,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0532718,0.032243,-0.069408,-0.00069627,-0.00111735,-0.000571098,-0.000298138,-0.00151548,-0.608801,0.00811747,1256,621,0.317372,-0.160646,42.7174,-2.56751,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0520439,0.0321564,-0.0617968,-0.000688732,-0.00103967,-0.000608674,-0.000230738,-0.00149766,-0.645064,0.00824093,1263,621,0.326733,-0.178251,43.0816,-2.83601,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0518317,0.032936,-0.0569789,-0.000693552,-0.000942115,-0.000627506,-0.000178138,-0.00145753,-0.687635,0.00790991,1270,621,0.337792,-0.200613,43.4523,-3.10167,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0524245,0.0338717,-0.0532106,-0.000698356,-0.000832776,-0.000615369,-0.000146538,-0.00138459,-0.731004,0.00759775,1277,621,0.353786,-0.221286,43.9284,-3.36313,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.052643,0.0340825,-0.0464813,-0.000693254,-0.000727161,-0.000585018,-0.000124944,-0.00129547,-0.770913,0.00805902,1284,621,0.375399,-0.240612,44.4755,-3.62676,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0521782,0.0347752,-0.0389643,-0.000663909,-0.000638913,-0.000562983,-8.829e-05,-0.00121453,-0.796496,0.00867171,1291,621,0.392543,-0.266375,45.0678,-3.90526,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0516634,0.0361796,-0.0321967,-0.000582928,-0.000587563,-0.000541392,-4.38486e-05,-0.00112664,-0.783258,0.00942964,1298,621,0.406742,-0.294008,45.6278,-4.17541,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0513988,0.0379722,-0.0263082,-0.000450274,-0.000568153,-0.000479607,-2.59981e-05,-0.000992429,-0.724259,0.00954238,1305,621,0.420733,-0.32224,46.1662,-4.47989,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0508188,0.0398607,-0.0215375,-0.000328989,-0.00057277,-0.000399975,-3.27444e-05,-0.000869015,-0.637496,0.00938557,1312,621,0.428232,-0.35069,46.6494,-4.81769,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0493404,0.0432324,-0.0203542,-0.000267303,-0.000583449,-0.000339369,-5.09987e-05,-0.000799754,-0.567446,0.00999133,1319,621,0.415217,-0.391604,47.0761,-5.15512,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0484729,0.0462469,-0.020734,-0.000236124,-0.000613036,-0.000295362,-7.4217e-05,-0.000774943,-0.501433,0.0105129,1326,621,0.403525,-0.423013,47.5632,-5.46088,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0475102,0.0463619,-0.0143876,-0.000171779,-0.000653652,-0.000220746,-8.5945e-05,-0.000739486,-0.370846,0.0107672,1333,621,0.413125,-0.441098,48.1272,-5.73827,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0471578,0.0443465,-0.00637279,-8.5911e-05,-0.000681755,-0.000116251,-6.40333e-05,-0.000703632,-0.186018,0.0109366,1340,621,0.434886,-0.433058,48.6777,-5.98461,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0477219,0.0419217,-0.000807978,-2.59632e-05,-0.00068252,-8.74599e-06,-2.58468e-05,-0.000682636,-0.0133179,0.0109306,1347,621,0.458336,-0.413491,49.2391,-6.2285,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0495561,0.0417672,-0.000271218,-6.58104e-06,-0.0006548,8.45244e-05,4.25926e-06,-0.00066564,0.127554,0.0107525,1354,621,0.477703,-0.405165,49.8695,-6.51273,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0513042,0.0418805,0.000883691,-1.60256e-05,-0.000610678,0.000151687,2.04324e-05,-0.000647136,0.235876,0.0103965,1361,621,0.498096,-0.403488,50.5989,-6.7461,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0518365,0.041397,0.00718301,-2.86598e-05,-0.0005403,0.000181328,2.90863e-05,-0.000598046,0.308307,0.0108587,1368,621,0.523192,-0.410034,51.251,-6.91479,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0515144,0.0424457,0.0154496,-4.13084e-05,-0.000433048,0.000155292,1.27831e-05,-0.00048714,0.335178,0.0112405,1375,621,0.545831,-0.442284,51.836,-7.1162,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0510459,0.0449987,0.0224336,-5.55486e-05,-0.000289336,0.000107022,-1.39561e-05,-0.000330928,0.370671,0.0117975,1382,621,0.562542,-0.488702,52.4142,-7.33466,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0523863,0.049639,0.0252448,-5.8082e-05,-0.000149512,6.62625e-05,-2.32949e-05,-0.000184299,0.483438,0.0121852,1389,621,0.582895,-0.540808,53.0897,-7.58702,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0532487,0.0532408,0.0250391,-5.84873e-05,-3.16418e-05,1.5729e-05,-2.43867e-05,-6.57423e-05,1.13862,0.0120916,1396,621,0.58911,-0.576224,53.7491,-7.86869,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0552873,0.0556342,0.0208459,-8.867e-05,7.58187e-05,-8.59732e-05,0.000112551,-0.000125403,-1.16702,0.0120018,1403,621,0.594538,-0.598322,54.3743,-8.14892,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0546989,0.0550891,0.0256674,-0.000128368,0.00015945,-0.000254364,0.000307792,-0.00027671,-1.04283,0.0117223,1410,621,0.604542,-0.611982,54.9976,-8.4899,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0545818,0.0531289,0.031847,-0.000136801,0.000203178,-0.000436488,0.00050161,-0.000435232,-0.971087,0.0117313,1417,621,0.624153,-0.605982,55.7196,-8.77579,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0548713,0.0517086,0.0331868,-0.000117642,0.000179678,-0.000576123,0.000626012,-0.000563976,-0.911661,0.0118368,1424,621,0.631526,-0.585216,56.4847,-9.09828,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.055377,0.0507807,0.0309495,-0.000137761,8.40277e-05,-0.000681432,0.000663529,-0.000717263,-0.86606,0.0121751,1431,621,0.629085,-0.564424,57.2,-9.41984,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0557907,0.0492532,0.0262821,-0.000232497,-8.05249e-05,-0.000778616,0.000625804,-0.000938826,-0.83404,0.011931,1438,621,0.617796,-0.530459,57.8976,-9.71468,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0561471,0.0480354,0.0212952,-0.000371193,-0.000287258,-0.000864154,0.000535947,-0.0011944,-0.809661,0.01151,1445,621,0.604943,-0.513944,58.6323,-9.98358,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0539178,0.0442626,0.0242283,-0.000530003,-0.000544985,-0.000911484,0.00037402,-0.00144901,-0.781289,0.0117387,1452,621,0.594026,-0.487668,59.4061,-10.1718,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0520613,0.0414784,0.0289997,-0.000713023,-0.000895464,-0.000896184,9.65714e-05,-0.00170506,-0.734679,0.0116713,1459,621,0.592729,-0.476968,60.1632,-10.3337,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0641446,0.0217447,0.011314,0.00145153,0.0014601,-0.00101421,0.00247003,0.000441589,-0.787511,0.0121813,801,628,0.699951,-0.251117,34.2174,13.485,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0665557,0.0217965,0.0163722,0.00133754,0.00108986,-0.000899346,0.00212153,0.00030587,-0.716979,0.0123008,808,628,0.736116,-0.250489,33.9266,13.2395,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0674937,0.0220856,0.0207944,0.00126708,0.000751124,-0.000824594,0.00187311,0.000145095,-0.633795,0.0128979,815,628,0.755475,-0.258139,33.5784,12.9801,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0661049,0.0231981,0.0254409,0.00123103,0.000448878,-0.000768245,0.00170201,-2.21016e-05,-0.549966,0.0130094,822,628,0.750709,-0.279322,33.2421,12.7275,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0630504,0.024023,0.0267908,0.0012234,0.000191292,-0.000724974,0.00159724,-0.000182541,-0.476089,0.01318,829,628,0.721166,-0.291877,32.9588,12.4278,32.3486,12.7433
-27.561,26.21,-1.18895,0.0608933,0.0246886,0.026577,0.00123265,-2.66776e-05,-0.000679561,0.00152942,-0.000323448,-0.411746,0.0139357,836,628,0.697591,-0.293255,32.7243,12.1287,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0637438,0.0249556,0.0175906,0.00124544,-0.000193018,-0.00060426,0.00146558,-0.000413161,-0.349374,0.0130618,843,628,0.707239,-0.274694,32.5457,11.8601,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0683906,0.024261,0.0146713,0.00124144,-0.000319645,-0.000508253,0.00139233,-0.000470535,-0.288592,0.0120294,850,628,0.749623,-0.263311,32.3958,11.6613,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0717369,0.0243818,0.0141508,0.00121464,-0.000409517,-0.000384554,0.00130109,-0.000495967,-0.22113,0.0109987,857,628,0.783498,-0.27096,32.3418,11.4415,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0723265,0.0235462,0.0170608,0.00116523,-0.000442014,-0.000248022,0.00120264,-0.000479417,-0.149677,0.0104932,864,628,0.796248,-0.269697,32.2728,11.2178,31.5457,11.5042
-24.251,26.271,-1.14502,0.0721485,0.0238444,0.0172664,0.00111603,-0.00043601,-0.000128236,0.00112656,-0.000446534,-0.0818844,0.00993613,871,628,0.794512,-0.276699,32.2067,11.0239,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0716733,0.0253796,0.0131145,0.00109622,-0.000398961,-5.77634e-05,0.00109845,-0.000401189,-0.0385563,0.0098268,878,628,0.779256,-0.287688,32.1247,10.812,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0717428,0.0261292,0.0110404,0.00107305,-0.00033713,-4.32006e-05,0.00107437,-0.000338452,-0.0305966,0.0104094,885,628,0.774655,-0.293461,32.0011,10.6168,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0729982,0.0260806,0.0110188,0.000981486,-0.000283342,-4.24905e-05,0.000982911,-0.000284768,-0.0335435,0.0108627,892,628,0.787442,-0.29289,31.8721,10.3743,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0739328,0.0273936,0.00906015,0.000839494,-0.000221208,-4.18779e-05,0.000841145,-0.000222859,-0.0393996,0.0118696,899,628,0.791998,-0.30697,31.7927,10.1538,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0756546,0.0342645,0.0054462,0.000740881,-0.000130665,-7.53039e-05,0.00074734,-0.000137124,-0.0855577,0.0132662,906,628,0.799667,-0.386215,31.7724,9.92243,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0790208,0.0424346,0.000407542,0.000724517,-3.00972e-05,-0.000179905,0.000765213,-7.07931e-05,-0.222464,0.0146988,913,628,0.820991,-0.489076,31.6532,9.61868,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0792851,0.042503,-0.00663726,0.000744814,6.11192e-05,-0.000335875,0.000882207,-7.62744e-05,-0.388293,0.0152842,920,628,0.80619,-0.473582,31.5121,9.33287,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0789288,0.0367398,-0.0077778,0.000734506,0.000149007,-0.000453686,0.000981695,-9.81811e-05,-0.498877,0.0137748,927,628,0.800351,-0.407719,31.3382,9.10421,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0778012,0.0270296,-0.00968685,0.000671569,0.000256816,-0.000485744,0.000992352,-6.39667e-05,-0.583648,0.0117169,934,628,0.785209,-0.283137,31.2751,8.93508,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0768626,0.0215757,-0.00953908,0.000585151,0.000387677,-0.000468032,0.000964747,8.08085e-06,-0.681442,0.0100459,941,628,0.776026,-0.208093,31.2899,8.72998,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.0760944,0.0194421,-0.012777,0.000507657,0.0005248,-0.000436247,0.00095256,7.9897e-05,-0.795221,0.00918319,948,628,0.759709,-0.172492,31.3297,8.50685,30.5095,8.68039
-16.2723,26.42,-1.00543,0.075834,0.0187722,-0.0175021,0.000440317,0.000667061,-0.000425522,0.000994055,0.000113323,-0.915589,0.00880761,955,628,0.744685,-0.153668,31.3478,8.27334,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.076768,0.0187006,-0.0213728,0.000379417,0.000796515,-0.000426272,0.00106252,0.000113413,-1.0129,0.00846935,962,628,0.744019,-0.144222,31.3692,8.04251,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0777938,0.0194622,-0.0272481,0.000347825,0.000896383,-0.000387174,0.00109659,0.000147622,-1.09357,0.00824855,969,628,0.738968,-0.138623,31.3908,7.79816,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0783416,0.0208755,-0.0342969,0.000343226,0.000959913,-0.000281313,0.00106896,0.000234181,-1.201,0.00856131,976,628,0.725681,-0.138713,31.3799,7.54086,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0781775,0.0213609,-0.0402141,0.00037363,0.000980683,-9.91613e-05,0.00099647,0.000357843,-1.41291,0.00954145,983,628,0.707929,-0.13451,31.3378,7.30862,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0777962,0.0210948,-0.0457989,0.000462642,0.000973104,0.000150079,0.00101396,0.000421788,1.30502,0.0102033,990,628,0.688786,-0.123332,31.3352,7.10758,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0774585,0.0198632,-0.0483144,0.000616875,0.000942632,0.000425328,0.0012352,0.000324306,0.968258,0.0105432,997,628,0.677978,-0.105968,31.3801,6.9141,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0777617,0.0182374,-0.0496838,0.00082477,0.000886289,0.000718405,0.00157459,0.000136467,0.806793,0.00993513,1004,628,0.676796,-0.0870091,31.5156,6.69013,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0781791,0.0167189,-0.0519846,0.00103053,0.000825908,0.0009947,0.00192816,-7.1731e-05,0.734151,0.0091488,1011,628,0.674347,-0.0680315,31.6789,6.44878,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0789245,0.0166552,-0.0572947,0.00123732,0.000811825,0.00123214,0.00227495,-0.000225799,0.699908,0.00968709,1018,628,0.667013,-0.0542451,31.8161,6.16129,30.8999,6.21077
-9.5523,26.57,-0.981515,0.0804947,0.0172894,-0.0642606,0.00131593,0.000728028,0.00136203,0.00241537,-0.000371412,0.679119,0.0100509,1025,628,0.663564,-0.0405583,31.876,5.90246,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.081025,0.0181097,-0.0716395,0.00130175,0.00060747,0.00143026,0.0024264,-0.00051718,0.666346,0.0101702,1032,628,0.647983,-0.0275177,31.9303,5.66367,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0816318,0.0204169,-0.0816725,0.00120115,0.000440679,0.00143527,0.0023057,-0.000663865,0.655911,0.0100033,1039,628,0.625623,-0.0255548,32.0079,5.4444,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.082946,0.0247672,-0.0913874,0.000969105,0.000264022,0.00131943,0.00198228,-0.000749155,0.654852,0.0112975,1046,628,0.610556,-0.0442254,32.1233,5.17468,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0855023,0.0303766,-0.0988812,0.000579969,9.15251e-05,0.00105185,0.00141557,-0.00074408,0.671327,0.0151508,1053,628,0.6138,-0.0938282,32.3328,4.82453,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0892598,0.0408247,-0.103815,9.53481e-05,-7.98001e-05,0.000723604,0.000736658,-0.00072111,0.725179,0.0218925,1060,628,0.634704,-0.202813,32.6814,4.35379,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.097473,0.046584,-0.105092,-0.000419802,-0.000265833,0.000388976,5.37035e-05,-0.000739338,0.883094,0.0276763,1067,628,0.71261,-0.275572,33.0943,3.93909,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.0971634,0.0381008,-0.0920603,-0.000932103,-0.000467976,3.79291e-05,-0.000464896,-0.000935182,1.48979,0.0294527,1074,628,0.744359,-0.19515,33.2763,3.80702,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0892963,0.029113,-0.0937472,-0.00141517,-0.000675001,-0.000304901,-0.000565579,-0.00152459,-1.22623,0.0256282,1081,628,0.65877,-0.0718027,33.2799,3.71374,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.0820312,0.0207813,-0.104292,-0.00184473,-0.000870994,-0.000621298,-0.000568527,-0.0021472,-1.11774,0.0197236,1088,628,0.555795,0.0311738,33.2746,3.65165,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0745866,0.0168235,-0.109204,-0.00217773,-0.00105224,-0.000868204,-0.000580353,-0.00264962,-1.07294,0.0153693,1095,628,0.464928,0.0763517,33.4087,3.4091,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0736547,0.0163771,-0.112536,-0.00238738,-0.00120669,-0.000969228,-0.000662171,-0.0029319,-1.05894,0.0126302,1102,628,0.444349,0.084182,33.7109,3.15975,32.7854,3.1148
