 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1764,36.5655,-4.63909,0.0285487,0.00880086,-0.00771063,6.85325e-05,-0.000248676,0.000218147,0.000179638,-0.000359781,0.471072,0.00858427,955,530,0.274209,-0.0730785,49.8542,9.31723,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0289602,0.00858981,-0.00937435,3.67642e-05,-0.000245403,0.000242092,0.000175883,-0.000384521,0.521572,0.00843641,962,530,0.273965,-0.0611069,49.9847,9.05148,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.0289868,0.00836723,-0.00919924,1.74836e-05,-0.000241577,0.000247825,0.000167587,-0.000391681,0.544589,0.00846813,969,530,0.27422,-0.0519878,50.1187,8.75657,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0286771,0.00797852,-0.00777547,8.88302e-06,-0.000248014,0.000238686,0.000151488,-0.000390619,0.538548,0.00881507,976,530,0.274165,-0.04461,50.2479,8.47532,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0280722,0.00846531,-0.00779705,-2.35941e-06,-0.000256639,0.000222675,0.000126916,-0.000385914,0.525999,0.00874769,983,530,0.267544,-0.0559768,50.3914,8.19673,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0277037,0.00921005,-0.00829921,-1.37738e-05,-0.000267549,0.000181667,8.09311e-05,-0.000362254,0.480551,0.00884119,990,530,0.26213,-0.070867,50.5661,7.92049,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0275593,0.00986241,-0.00904275,-1.8893e-05,-0.000279478,9.47038e-05,1.18889e-05,-0.00031026,0.314262,0.00901459,997,530,0.258287,-0.0772564,50.7479,7.61229,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0276857,0.00977466,-0.00867652,-1.39293e-05,-0.000299466,-2.27789e-05,-1.21235e-05,-0.000301272,-0.079109,0.00850194,1004,530,0.260094,-0.0725461,50.9031,7.31035,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.027429,0.00911609,-0.00820979,-4.57381e-06,-0.0003094,-0.000125593,4.05056e-05,-0.00035448,-0.344611,0.00817202,1011,530,0.258317,-0.0593357,51.0478,7.02601,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0272526,0.00849723,-0.00802626,7.99577e-06,-0.000329375,-0.000188336,9.21445e-05,-0.000413524,-0.420191,0.00839204,1018,530,0.256744,-0.050795,51.2215,6.77258,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0277418,0.00877071,-0.00893409,1.85827e-05,-0.000352027,-0.000226389,0.000125835,-0.00045928,-0.44243,0.00877054,1025,530,0.259065,-0.0537919,51.4318,6.47915,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0281797,0.00921654,-0.0101394,2.16893e-05,-0.0003691,-0.000260749,0.000152131,-0.000499542,-0.463853,0.00900689,1032,530,0.260031,-0.0586558,51.6331,6.18735,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.0282424,0.0092923,-0.00977209,8.96838e-06,-0.000365534,-0.000288526,0.00016568,-0.000522245,-0.497565,0.00874355,1039,530,0.261316,-0.0639572,51.813,5.857,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.0276094,0.00878753,-0.00873487,-1.75353e-05,-0.000336476,-0.000287303,0.000151588,-0.000505599,-0.532038,0.00826684,1046,530,0.257312,-0.0613551,52.043,5.51936,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0275563,0.00772655,-0.00619827,-4.43484e-05,-0.00030236,-0.000244363,0.000102971,-0.00044968,-0.542529,0.00864092,1053,530,0.263427,-0.0599151,52.3504,5.20612,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0276169,0.00693148,-0.0035213,-6.22878e-05,-0.000266732,-0.000182474,4.46459e-05,-0.000373666,-0.530078,0.00881825,1060,530,0.271043,-0.0603856,52.6815,4.86105,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0279024,0.00710171,-0.00359385,-6.56576e-05,-0.000223509,-0.000138057,1.44416e-05,-0.000303608,-0.525726,0.0088675,1067,530,0.273419,-0.0615104,53.001,4.55299,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.028217,0.00803479,-0.00616624,-5.54066e-05,-0.000173989,-0.00012035,1.9465e-05,-0.000248861,-0.556521,0.0086416,1074,530,0.269118,-0.0598034,53.3039,4.26948,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0282478,0.00950853,-0.0100834,-3.25938e-05,-0.000124854,-0.000114077,4.43275e-05,-0.000201775,-0.593262,0.00806097,1081,530,0.258175,-0.0640994,53.6276,3.98355,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0280746,0.00935761,-0.0097539,8.56997e-06,-7.99767e-05,-0.000110217,8.30734e-05,-0.00015448,-0.594416,0.00771488,1088,530,0.256967,-0.0636113,53.9034,3.69401,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0276373,0.00886171,-0.00816811,6.36966e-05,-3.84149e-05,-0.000120095,0.000143138,-0.000117856,-0.584409,0.00770825,1095,530,0.256611,-0.0643644,54.1805,3.361,53.881,3.43808
-0.668738,37.1048,-5.24605,0.027564,0.00951724,-0.00942256,0.000119641,-4.4325e-06,-0.000149831,0.00021977,-0.000104562,-0.589121,0.00783703,1102,530,0.251961,-0.0701318,54.5311,3.03092,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0280673,0.010746,-0.0130704,0.000164675,2.35629e-05,-0.000196652,0.000303045,-0.000114807,-0.613158,0.00829145,1109,530,0.246431,-0.0755472,54.9584,2.73026,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0284468,0.010453,-0.0121042,0.000192957,4.49322e-05,-0.000261567,0.000390781,-0.000152892,-0.647523,0.00835965,1116,530,0.252574,-0.0743809,55.3782,2.4552,55.0653,2.53713
1.44427,37.1962,-5.40192,0.0287649,0.0086701,-0.00682625,0.000204924,6.45441e-05,-0.000336622,0.000478596,-0.000209128,-0.682614,0.00824861,1123,530,0.270403,-0.0679721,55.7725,2.18765,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0285993,0.00752565,-0.00226518,0.000205307,8.00664e-05,-0.000400545,0.000548097,-0.000262723,-0.707857,0.00832856,1130,530,0.281254,-0.063968,56.0853,1.87668,55.7833,1.95242
2.84065,37.248,-5.44911,0.0285497,0.0076463,-0.00155826,0.000200471,8.67751e-05,-0.000429353,0.000576723,-0.000289477,-0.719579,0.00828154,1137,530,0.282341,-0.0642127,56.3918,1.55501,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0290727,0.00797156,-0.00383408,0.000185999,8.43782e-05,-0.000428389,0.00056658,-0.000296203,-0.72637,0.00836123,1144,530,0.280877,-0.0601095,56.7193,1.2532,56.4106,1.33479
4.23991,37.299,-5.49812,0.0298708,0.00716012,-0.00328292,0.000149354,7.89359e-05,-0.000423858,0.000539463,-0.000311173,-0.74396,0.00856162,1151,530,0.290355,-0.0498697,57.0738,0.960508,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0306779,0.00656093,-0.00210625,9.24074e-05,7.50205e-05,-0.000416751,0.000500556,-0.000333128,-0.77497,0.00853637,1158,530,0.301687,-0.0461671,57.4233,0.67766,57.1,0.751566
5.64245,37.3512,-5.54997,0.0303572,0.00576755,0.00115448,3.57762e-05,6.98376e-05,-0.000384836,0.000438019,-0.000332406,-0.807511,0.0087391,1165,530,0.307573,-0.0444466,57.7834,0.359639,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0295567,0.00525978,0.00419031,-2.26588e-06,5.31548e-05,-0.000317215,0.000343868,-0.000292979,-0.828965,0.0083406,1172,530,0.307995,-0.0456736,58.1429,0.0168906,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0287884,0.00507716,0.00572394,-1.87611e-05,2.49074e-05,-0.000237137,0.000241213,-0.000235067,-0.831306,0.00841891,1179,530,0.304541,-0.0509443,58.5255,-0.342032,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0285522,0.00486349,0.00662923,-2.12851e-05,-1.21661e-05,-0.000171557,0.000154892,-0.000188344,-0.798684,0.00876454,1186,530,0.304706,-0.0542414,58.9254,-0.640939,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.028744,0.00442614,0.00743161,-2.02495e-05,-5.94688e-05,-0.000111066,7.29246e-05,-0.000152643,-0.698019,0.00857211,1193,530,0.308853,-0.0494739,59.3467,-0.889678,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0283351,0.00395484,0.00911201,-1.29742e-05,-0.000113692,-4.02536e-05,1.1369e-06,-0.000127803,-0.337168,0.00862017,1200,530,0.309489,-0.0452818,59.8236,-1.13711,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0277338,0.00374863,0.00944476,8.3691e-06,-0.000165988,2.88346e-05,1.30139e-05,-0.000170633,0.159714,0.00776337,1207,530,0.304303,-0.0429548,60.312,-1.38923,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0274707,0.00451156,0.00543291,4.04654e-05,-0.000208217,7.41329e-05,6.08875e-05,-0.000228639,0.268813,0.00707406,1214,530,0.289672,-0.044342,60.7963,-1.66577,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0286585,0.00574799,0.00106438,6.99539e-05,-0.00024209,9.38021e-05,9.59805e-05,-0.000268116,0.270655,0.00707793,1221,530,0.288257,-0.0477449,61.2809,-1.97826,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0301952,0.00675078,-0.000678826,8.65456e-05,-0.000267619,9.71739e-05,0.000111456,-0.000292529,0.250942,0.00729844,1228,530,0.297846,-0.0489422,61.7646,-2.35085,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0312265,0.00770166,-0.000580149,8.61185e-05,-0.000278813,8.32448e-05,0.000104211,-0.000296905,0.214008,0.00753041,1235,530,0.307768,-0.0552964,62.295,-2.75518,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0316224,0.00862775,-0.00143096,6.97852e-05,-0.000276824,5.44497e-05,7.81376e-05,-0.000285176,0.15221,0.00784975,1242,530,0.308565,-0.0618619,62.9079,-3.22082,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0313895,0.00944163,-0.00323454,5.40595e-05,-0.000268389,2.51724e-05,5.60128e-05,-0.000270342,0.0774412,0.00810682,1249,530,0.300425,-0.0725494,63.5391,-3.73032,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0309825,0.00856275,-0.00317604,4.56758e-05,-0.000263029,-5.66788e-07,4.56768e-05,-0.00026303,-0.00183601,0.008164,1256,530,0.296593,-0.068355,64.0659,-4.03485,63.738,-3.94797
15.5902,37.779,-6.10073,0.0302539,0.00696993,-0.000723351,3.62691e-05,-0.000262939,-2.46601e-05,3.8288e-05,-0.000264958,-0.0816833,0.00801778,1263,530,0.29701,-0.0630131,64.4268,-4.19401,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0295468,0.00529251,0.00357094,1.84282e-05,-0.000263433,-4.79304e-05,2.63558e-05,-0.000271361,-0.163914,0.00784126,1270,530,0.303163,-0.0561986,64.8414,-4.37616,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0289884,0.00439824,0.00856615,-1.29912e-05,-0.000267442,-6.25395e-05,1.54905e-06,-0.000281983,-0.228438,0.00810121,1277,530,0.312783,-0.0606808,65.3989,-4.62053,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0290397,0.00467915,0.00859549,-4.17855e-05,-0.000265379,-4.78132e-05,-3.19903e-05,-0.000275174,-0.202069,0.00846194,1284,530,0.312964,-0.0573902,65.9995,-4.9069,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0296147,0.00563839,0.00565362,-5.77162e-05,-0.000250166,-9.10409e-06,-5.72865e-05,-0.000250596,-0.0471658,0.00875854,1291,530,0.308909,-0.046333,66.5533,-5.21438,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0302843,0.00674584,0.00243243,-6.2639e-05,-0.000223454,4.20361e-05,-5.23139e-05,-0.000233779,0.240856,0.00897773,1298,530,0.304862,-0.0391361,67.1774,-5.48928,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.0305497,0.00669528,0.00311402,-6.80465e-05,-0.000175782,9.30583e-05,-1.43894e-05,-0.000229439,0.523034,0.00887239,1305,530,0.309312,-0.0401017,67.8907,-5.76218,67.5731,-5.65806
20.635,37.9889,-6.44165,0.0301272,0.0056272,0.00484203,-8.58201e-05,-0.000117689,0.000142347,4.14816e-05,-0.000244991,0.729659,0.00867899,1312,530,0.310788,-0.0440991,68.5927,-6.03603,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0301708,0.00540977,0.00446405,-0.000109539,-6.91815e-05,0.00017922,9.0992e-05,-0.000269713,0.841458,0.00846887,1319,530,0.310089,-0.049644,69.2478,-6.32633,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0305265,0.00597665,0.00162546,-0.000124963,-3.17637e-05,0.000212119,0.000138814,-0.000295541,0.893524,0.00864768,1326,530,0.304512,-0.054997,69.8806,-6.63706,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.030577,0.00724126,-0.00241339,-0.000145656,9.63619e-06,0.00022818,0.00017302,-0.00030904,0.949395,0.00874265,1333,530,0.291724,-0.058568,70.5061,-7.00085,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.029929,0.00803318,-0.00573297,-0.000176102,3.63639e-05,0.000225647,0.000179534,-0.000319272,1.0054,0.00878588,1340,530,0.27435,-0.0586694,71.119,-7.3775,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0293845,0.00795481,-0.00617063,-0.000212889,6.19973e-05,0.000216175,0.000180723,-0.000331614,1.06856,0.00878915,1347,530,0.267361,-0.0603779,71.7375,-7.71374,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0278161,0.00750978,-0.00593876,5.27881e-05,8.19519e-05,-0.000435667,0.000503281,-0.000368541,-0.802127,0.00962591,906,537,0.273312,-0.0511955,48.2195,11.3159,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.0275468,0.00746156,-0.00505632,2.50536e-05,-6.94805e-05,-0.00024736,0.000229622,-0.000274049,-0.690993,0.00960112,913,537,0.272479,-0.0606676,48.1928,11.0125,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0266775,0.00777146,-0.00328296,2.27622e-05,-0.000190152,-0.000111167,7.02244e-05,-0.000237614,-0.403518,0.00947977,920,537,0.267372,-0.0701318,48.1789,10.6891,47.896,10.7615
-17.977,35.7462,-4.30722,0.0257561,0.00840096,-0.00232506,3.75101e-05,-0.000240784,-2.51171e-05,3.97588e-05,-0.000243033,-0.089292,0.00951899,927,537,0.25971,-0.0786174,48.1383,10.3735,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.0254185,0.00734831,0.000369724,6.11016e-05,-0.000256689,4.49598e-05,6.73399e-05,-0.000262927,0.137872,0.0098718,934,537,0.262657,-0.0706801,48.1132,10.1248,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.026151,0.00653302,0.00136315,7.05033e-05,-0.000256038,0.000110255,0.000104244,-0.000289779,0.296974,0.0096225,941,537,0.272675,-0.0654909,48.115,9.84929,47.845,9.92126
-15.9529,35.794,-4.29187,0.0270439,0.0063239,0.00151569,6.19704e-05,-0.000242697,0.000163186,0.000132875,-0.000313601,0.409889,0.00906638,948,537,0.282201,-0.0654048,48.0952,9.59481,47.8161,9.66303
-15.2749,35.814,-4.29638,0.0279063,0.00756418,-0.00361006,4.48711e-05,-0.000235417,0.000203809,0.00015207,-0.000342615,0.484213,0.00836408,955,537,0.278229,-0.0734867,48.151,9.29668,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0284614,0.0079323,-0.00735397,3.72649e-05,-0.000208749,0.000225201,0.000170863,-0.000342347,0.535434,0.00851121,962,537,0.274367,-0.0676286,48.2977,8.99428,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0284185,0.00793886,-0.00756571,3.89742e-05,-0.000186532,0.000233115,0.000185173,-0.000332731,0.560145,0.00874914,969,537,0.272947,-0.0611879,48.4486,8.70002,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.0279681,0.00750101,-0.0062908,4.39082e-05,-0.000180956,0.000229616,0.000187141,-0.000324189,0.55773,0.00902768,976,537,0.271061,-0.0505639,48.5916,8.42468,48.2906,8.49733
-12.5378,35.9083,-4.3964,0.0273436,0.00821147,-0.00729733,3.9306e-05,-0.000183489,0.000218031,0.000172749,-0.000316932,0.549223,0.00890835,983,537,0.261606,-0.0552405,48.7144,8.14566,48.4183,8.22391
-11.8519,35.9314,-4.42264,0.0271356,0.00941332,-0.0102219,3.01196e-05,-0.000188515,0.000184479,0.000135238,-0.000293634,0.517928,0.00877343,990,537,0.251619,-0.0676216,48.8816,7.8804,48.583,7.95804
-11.1649,35.9564,-4.45091,0.0272633,0.0100359,-0.0115761,2.568e-05,-0.000198814,0.000107193,6.86417e-05,-0.000241776,0.381185,0.00896757,997,537,0.249067,-0.0746466,49.0662,7.58612,48.7642,7.66342
-10.4779,35.9814,-4.47627,0.0277185,0.010098,-0.0113889,2.78625e-05,-0.000219117,-4.19321e-06,2.79337e-05,-0.000219188,-0.0169714,0.00862949,1004,537,0.253789,-0.0737721,49.2478,7.27425,48.9415,7.35447
-9.79196,36.0051,-4.4958,0.0277909,0.0095126,-0.0103588,2.92934e-05,-0.000236993,-0.000107039,6.69845e-05,-0.000274684,-0.338568,0.00804368,1011,537,0.25682,-0.064634,49.4075,6.96864,49.1022,7.05043
-9.10516,36.0273,-4.51663,0.0277778,0.00908564,-0.0100834,2.90775e-05,-0.000263151,-0.000172725,0.000109201,-0.000343274,-0.434334,0.00809025,1018,537,0.257092,-0.0588499,49.5799,6.70132,49.2753,6.78126
-8.41724,36.0499,-4.53974,0.0280129,0.0095434,-0.00972143,2.46521e-05,-0.000288554,-0.000215251,0.00013424,-0.000398142,-0.470914,0.00843612,1025,537,0.259938,-0.0636743,49.7717,6.43093,49.4653,6.51702
-7.73025,36.0714,-4.55697,0.0283549,0.0103264,-0.0110772,1.326e-05,-0.000304949,-0.00025728,0.000156657,-0.000448346,-0.508475,0.00877862,1032,537,0.259371,-0.0687765,49.9509,6.15751,49.6389,6.2485
-7.04235,36.095,-4.57532,0.0282914,0.0105506,-0.0108808,-1.00536e-05,-0.0003016,-0.000297929,0.000175853,-0.000487507,-0.557877,0.00867158,1039,537,0.258811,-0.0727865,50.1364,5.8517,49.8254,5.9441
-6.3509,36.123,-4.60479,0.0280239,0.00937313,-0.00960441,-4.19672e-05,-0.000276579,-0.000309797,0.000171989,-0.000490535,-0.604413,0.00856425,1046,537,0.259316,-0.0627437,50.3725,5.51481,50.0663,5.59863
-5.65512,36.1535,-4.64867,0.0277645,0.00775285,-0.00538385,-6.94088e-05,-0.000246418,-0.000275027,0.000131004,-0.00044683,-0.62973,0.00871093,1053,537,0.267811,-0.0558449,50.6714,5.19094,50.374,5.26687
-4.95974,36.1834,-4.6885,0.0279565,0.00660998,-0.00340924,-8.58424e-05,-0.000213971,-0.000216528,7.59e-05,-0.000375714,-0.641566,0.0088179,1060,537,0.275053,-0.0520225,50.9696,4.86455,50.6729,4.92939
-4.26452,36.2111,-4.7257,0.028124,0.00673924,-0.00391501,-8.77115e-05,-0.000173771,-0.000172376,4.69239e-05,-0.000308406,-0.663084,0.00907398,1067,537,0.275224,-0.0582791,51.2674,4.56832,50.9681,4.62721
-3.56841,36.2378,-4.76416,0.0281611,0.00818525,-0.00674924,-7.43021e-05,-0.000128325,-0.000153997,5.50345e-05,-0.000257662,-0.69858,0.00875399,1074,537,0.267224,-0.0605426,51.579,4.27988,51.2756,4.35372
-2.87095,36.2653,-4.80525,0.0280009,0.00955777,-0.0104563,-4.58878e-05,-8.3977e-05,-0.000145978,8.22829e-05,-0.000212148,-0.720534,0.00830591,1081,537,0.254875,-0.0629374,51.9085,3.99288,51.6018,4.07621
-2.17419,36.2918,-4.84137,0.0277153,0.00953926,-0.00942854,1.31195e-06,-4.46491e-05,-0.000137017,0.000117262,-0.000160599,-0.702311,0.00760333,1088,537,0.254283,-0.0620811,52.2177,3.70749,51.9154,3.79582
-1.479,36.3192,-4.8689,0.027393,0.00860763,-0.00707152,6.01831e-05,-9.11515e-06,-0.000139481,0.000169254,-0.000118186,-0.663655,0.00733192,1095,537,0.257398,-0.0643012,52.4982,3.3839,52.2025,3.46122
-0.780415,36.3483,-4.90679,0.0275724,0.00857872,-0.00747713,0.000117632,2.02501e-05,-0.000161002,0.000237144,-9.92624e-05,-0.638559,0.00763341,1102,537,0.257853,-0.0658717,52.838,3.06511,52.5399,3.13833
-0.0784334,36.3781,-4.95503,0.0286925,0.0095478,-0.0113408,0.000163218,4.48736e-05,-0.000199547,0.000312181,-0.00010409,-0.641262,0.00814951,1109,537,0.25808,-0.0669051,53.2419,2.77406,52.9271,2.84891
0.622618,36.4064,-4.9975,0.0292982,0.00944841,-0.0107119,0.000191684,6.40449e-05,-0.000257404,0.000393062,-0.000137333,-0.663881,0.00810632,1116,537,0.265552,-0.0660316,53.6185,2.48806,53.2983,2.56436
1.32344,36.4336,-5.03689,0.0294085,0.00842154,-0.00708754,0.00020354,8.10057e-05,-0.000328185,0.000476127,-0.000191582,-0.693118,0.00799182,1123,537,0.276607,-0.0669182,53.981,2.2217,53.6644,2.29188
2.02029,36.4593,-5.05927,0.0287574,0.00745436,-0.00288813,0.000203701,9.12233e-05,-0.000390068,0.000541563,-0.000246639,-0.713803,0.00797825,1130,537,0.281584,-0.068418,54.2737,1.90713,53.9689,1.9745
2.71808,36.4851,-5.08289,0.0285016,0.0076222,-0.00285261,0.000198152,9.12881e-05,-0.000417615,0.000565739,-0.0002763,-0.721771,0.00802327,1137,537,0.278687,-0.0672796,54.5884,1.5881,54.2864,1.66025
3.4171,36.5106,-5.10892,0.0287684,0.0078737,-0.00483781,0.000182062,8.2547e-05,-0.000414848,0.000550126,-0.000285517,-0.725712,0.00817115,1144,537,0.275415,-0.061834,54.9284,1.29063,54.6212,1.3645
4.11764,36.5364,-5.13816,0.0300139,0.00745341,-0.0048809,0.000142975,7.34768e-05,-0.000409798,0.000519495,-0.000303043,-0.743102,0.00819525,1151,537,0.287628,-0.0536962,55.2971,1.00467,54.977,1.07758
4.81738,36.5609,-5.16248,0.0306939,0.00678754,-0.00282171,8.37558e-05,6.6291e-05,-0.000405535,0.000480653,-0.000330606,-0.774633,0.00821676,1158,537,0.300178,-0.051808,55.6449,0.727632,55.3202,0.797701
5.51963,36.5883,-5.19314,0.0304772,0.00574311,0.00108003,2.7829e-05,5.76039e-05,-0.000377649,0.000420658,-0.000335226,-0.805099,0.00872706,1165,537,0.308971,-0.0476716,56.0161,0.416936,55.6982,0.486835
6.22304,36.6171,-5.2254,0.0296472,0.00477365,0.00431886,-6.26389e-06,3.95795e-05,-0.000311764,0.000329264,-0.000295948,-0.822093,0.00850452,1172,537,0.30974,-0.0414738,56.3967,0.0854283,56.0911,0.156003
6.9281,36.6476,-5.26099,0.0287589,0.0040848,0.00663864,-1.85134e-05,1.40744e-05,-0.000230268,0.000228625,-0.000233064,-0.820719,0.00869615,1179,537,0.307381,-0.0392963,56.7999,-0.26353,56.5062,-0.194619
7.63061,36.6735,-5.2859,0.0287904,0.00411869,0.00760927,-1.92613e-05,-1.66313e-05,-0.000161997,0.000144056,-0.000179948,-0.789457,0.0088291,1186,537,0.31034,-0.0439469,57.1771,-0.567778,56.8839,-0.498584
8.33262,36.697,-5.30729,0.0290327,0.00438427,0.00733315,-1.80531e-05,-5.28163e-05,-0.000101443,6.74869e-05,-0.000138356,-0.70055,0.00858649,1193,537,0.311759,-0.0466476,57.5504,-0.837576,57.2541,-0.766949
9.03897,36.7234,-5.34135,0.028494,0.00445541,0.00712472,-1.13304e-05,-9.05006e-05,-3.41635e-05,1.3733e-06,-0.000103204,-0.356007,0.00832452,1200,537,0.305563,-0.0478764,57.9759,-1.10644,57.6849,-1.03644
9.74758,36.7502,-5.38094,0.0272607,0.00419589,0.00742177,8.79735e-06,-0.000121077,3.11365e-05,1.58763e-05,-0.000128156,0.223551,0.00784114,1207,537,0.293923,-0.0454749,58.4241,-1.35824,58.1461,-1.28972
10.4558,36.7768,-5.41675,0.0265758,0.00444032,0.00511467,4.09789e-05,-0.000140192,7.51089e-05,6.8067e-05,-0.00016728,0.346133,0.00747841,1214,537,0.280126,-0.0443003,58.8733,-1.61871,58.5999,-1.55408
11.1623,36.8041,-5.44441,0.0276059,0.00526445,0.00201554,7.29668e-05,-0.000151777,9.47916e-05,0.000107608,-0.000186418,0.35037,0.00733176,1221,537,0.281009,-0.0478731,59.3165,-1.93265,59.029,-1.86859
11.8704,36.834,-5.47462,0.0294271,0.00634517,-0.000589691,9.22558e-05,-0.000157211,9.61747e-05,0.000125028,-0.000189983,0.328416,0.00730238,1228,537,0.291024,-0.0520532,59.7868,-2.2924,59.4775,-2.22226
12.5832,36.8664,-5.51803,0.0303827,0.00713474,-0.00106606,9.27673e-05,-0.000150227,7.87502e-05,0.000116057,-0.000173516,0.287542,0.00741957,1235,537,0.298633,-0.0583184,60.3085,-2.64599,59.9886,-2.56828
13.3138,36.9197,-5.61662,0.0307601,0.00790481,-0.00213108,7.68054e-05,-0.000133898,4.80264e-05,8.72359e-05,-0.000144329,0.213861,0.00768378,1242,537,0.298572,-0.05961,61.0658,-3.18212,60.741,-3.09482
14.0289,36.9574,-5.66221,0.0309422,0.00923101,-0.004972,6.25086e-05,-0.000115893,2.07737e-05,6.48956e-05,-0.00011828,0.114404,0.00824666,1249,537,0.291107,-0.0630226,61.609,-3.63501,61.2796,-3.53662
14.7385,36.9838,-5.68845,0.0313906,0.00915518,-0.00696597,5.72059e-05,-0.000107466,2.07639e-06,5.7232e-05,-0.000107492,0.0126066,0.0083122,1256,537,0.289341,-0.0588693,62.0786,-3.92559,61.7425,-3.83351
15.4439,37.0044,-5.69971,0.0311742,0.0075962,-0.00404315,4.99316e-05,-0.000107692,-1.28251e-05,5.09683e-05,-0.000108729,-0.0806582,0.00806839,1263,537,0.296235,-0.0560802,62.481,-4.1537,62.1499,-4.07783
16.1539,37.0253,-5.72416,0.0302448,0.00529228,0.00311663,3.08469e-05,-0.000109893,-2.73464e-05,3.59737e-05,-0.000115019,-0.185324,0.00769427,1270,537,0.309099,-0.0559243,62.9337,-4.3293,62.6189,-4.26872
16.8746,37.0551,-5.78064,0.0292351,0.00351661,0.0119776,-4.05195e-06,-0.000114529,-3.40479e-05,5.59833e-06,-0.000124179,-0.276189,0.00817163,1277,537,0.326219,-0.0616626,63.5264,-4.55588,63.2299,-4.49813
17.5931,37.0823,-5.82778,0.0290355,0.00349949,0.013974,-3.6661e-05,-0.000114394,-1.48696e-05,-3.39136e-05,-0.000117141,-0.182702,0.00850832,1284,537,0.329979,-0.0583443,64.1025,-4.78329,63.8098,-4.71388
18.3078,37.1056,-5.86034,0.0290455,0.00391648,0.0128603,-5.34435e-05,-0.00010289,2.61556e-05,-4.21756e-05,-0.000114158,0.406773,0.0085533,1291,537,0.326134,-0.0464009,64.6306,-4.9996,64.3369,-4.91489
19.0299,37.1355,-5.91416,0.0291147,0.00606858,0.00588069,-5.77236e-05,-7.9756e-05,7.69176e-05,8.96263e-06,-0.000146442,0.714272,0.00835505,1298,537,0.304441,-0.0444373,65.2618,-5.2527,64.9613,-5.1529
19.7556,37.1698,-5.97624,0.0298357,0.00760507,0.000361018,-6.32733e-05,-3.5021e-05,0.000125204,7.68511e-05,-0.000175145,0.841573,0.00831448,1305,537,0.293919,-0.0477686,65.9423,-5.54802,65.6294,-5.4447
