 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3939,31.96,-3.00226,0.00666367,0.0186039,-0.00173791,0.000299957,0.000345383,-0.000435823,0.000759085,-0.000113744,-0.811432,0.00978733,864,572,0.0622194,-0.209097,41.5561,12.2627,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.00704487,0.0183632,-0.00199368,0.000238738,0.000124694,-0.000320626,0.000507373,-0.000143941,-0.697395,0.00946794,871,572,0.0654663,-0.200069,41.3914,12.0641,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0072492,0.0182099,-0.00135323,0.000186859,-5.97914e-05,-0.000221072,0.000316678,-0.00018961,-0.530972,0.00972045,878,572,0.0689833,-0.19856,41.2753,11.7897,41.1938,11.9626
-22.3958,31.998,-2.96115,0.00747229,0.018121,-0.000260796,0.000150281,-0.000211718,-0.000136052,0.000195713,-0.00025715,-0.322285,0.0101984,885,572,0.0737645,-0.199711,41.1934,11.5144,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.00763261,0.0190079,-0.00202048,0.000117425,-0.000322195,-5.50053e-05,0.000124202,-0.000328972,-0.122603,0.00970354,892,572,0.0710049,-0.203283,41.08,11.2589,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.00776921,0.0198494,-0.00290704,8.05452e-05,-0.000398905,3.2134e-05,8.26893e-05,-0.000401049,0.0666255,0.0090062,899,572,0.0700427,-0.210244,40.9626,10.9993,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.00770631,0.0196235,-0.000605195,4.40923e-05,-0.000445283,0.000116334,7.03394e-05,-0.00047153,0.221903,0.00884524,906,572,0.0747462,-0.212837,40.8456,10.7553,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.00724459,0.0184168,0.00311321,2.07118e-05,-0.000459412,0.000167212,7.3207e-05,-0.000511907,0.304199,0.00921819,913,572,0.0789914,-0.210966,40.7568,10.4908,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.00675272,0.0180161,0.00308514,1.76584e-05,-0.00045276,0.000173976,7.50085e-05,-0.00051011,0.318427,0.00970805,920,572,0.0739032,-0.210176,40.6806,10.2205,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.00609961,0.0189036,0.00035368,1.71467e-05,-0.000432528,0.000165834,7.16884e-05,-0.00048707,0.31775,0.00948408,927,572,0.0603579,-0.217828,40.6259,9.9409,40.559,10.116
-17.7183,32.0937,-2.86831,0.00627933,0.0202288,-0.00281583,8.35873e-06,-0.00040843,0.000166474,6.66884e-05,-0.000466759,0.337017,0.0095451,934,572,0.0542811,-0.230405,40.5983,9.66869,40.524,9.84499
-17.0461,32.1093,-2.86491,0.00683578,0.0205497,-0.00446284,-2.65568e-06,-0.000376667,0.000159554,5.61608e-05,-0.000435484,0.353175,0.0100572,941,572,0.0559637,-0.2353,40.5929,9.41804,40.5101,9.58887
-16.3775,32.12,-2.84482,0.00702619,0.020651,-0.00621582,-7.12093e-06,-0.000344326,0.00013784,4.20533e-05,-0.0003935,0.342674,0.0101051,948,572,0.05349,-0.232599,40.5219,9.19255,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.00672365,0.0202513,-0.00465754,1.1354e-06,-0.000306077,0.000111589,3.73896e-05,-0.000342331,0.314133,0.00959879,955,572,0.0540764,-0.230586,40.4322,8.96972,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.00632348,0.0195777,-0.00044924,2.32254e-05,-0.000270861,9.0635e-05,4.89144e-05,-0.00029655,0.27619,0.00862047,962,572,0.060341,-0.233303,40.3638,8.69961,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.00620338,0.018623,0.00469159,4.65586e-05,-0.000243322,7.78627e-05,6.61489e-05,-0.000262912,0.246484,0.00850249,969,572,0.072031,-0.235982,40.3721,8.48373,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.00668035,0.0184678,0.00592472,6.36321e-05,-0.000219842,7.13014e-05,8.0556e-05,-0.000236765,0.233044,0.00862246,976,572,0.0800606,-0.236471,40.4786,8.22373,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.00698574,0.0192427,0.00223749,7.17444e-05,-0.000189201,7.62353e-05,9.23841e-05,-0.000209841,0.264398,0.00885604,983,572,0.0736937,-0.232375,40.5299,7.98315,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.00674444,0.0202467,-0.00244084,8.11797e-05,-0.000150759,8.71982e-05,0.000110305,-0.000179884,0.32236,0.00866179,990,572,0.0590205,-0.229542,40.6053,7.70117,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.00666735,0.0203261,-0.00313844,0.000100325,-0.000108779,8.47852e-05,0.000130383,-0.000138836,0.340687,0.00826918,997,572,0.0562752,-0.227158,40.8044,7.34229,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.00683663,0.0203109,-0.00261028,0.000118364,-6.7762e-05,6.57052e-05,0.000139222,-8.86196e-05,0.30738,0.00812553,1004,572,0.0592341,-0.227891,41.0449,7.00155,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.00762133,0.0202368,-0.00265808,0.000124026,-3.65522e-05,4.24924e-05,0.000134578,-4.71032e-05,0.243383,0.00827157,1011,572,0.0670954,-0.226169,41.223,6.76533,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.00829112,0.0204145,-0.00415994,0.000111161,-1.73843e-05,2.60862e-05,0.000116253,-2.24763e-05,0.192777,0.00863712,1018,572,0.0700014,-0.226562,41.3534,6.52745,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.00806597,0.0200992,-0.00330815,8.23732e-05,-2.07408e-06,1.27397e-05,8.42533e-05,-3.95414e-06,0.146517,0.00864346,1025,572,0.0698515,-0.227553,41.4919,6.22687,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.00791539,0.0195077,-0.00086547,4.9729e-05,1.83357e-05,-1.72487e-05,5.73541e-05,1.07106e-05,-0.416237,0.00825731,1032,572,0.074731,-0.230598,41.7088,5.88704,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.00790856,0.0196437,-0.000792653,2.0564e-05,4.24037e-05,-5.95597e-05,9.20363e-05,-2.90686e-05,-0.876063,0.00781827,1039,572,0.0747418,-0.234469,41.9971,5.5486,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.00828802,0.0195818,0.000568954,-8.03068e-06,5.83906e-05,-9.52387e-05,0.000126043,-7.56831e-05,-0.953161,0.0074906,1046,572,0.082098,-0.235521,42.2923,5.25697,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.00840815,0.0195749,0.00238875,-4.1448e-05,6.19986e-05,-0.000117847,0.000138974,-0.000118423,-0.992191,0.00772674,1053,572,0.0879751,-0.236364,42.5658,4.99277,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.00772204,0.0187531,0.00577151,-8.15152e-05,5.61156e-05,-0.000129196,0.000133681,-0.00015908,-1.03011,0.00797301,1060,572,0.0899496,-0.230738,42.8048,4.76765,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.00729964,0.0180504,0.00783417,-0.000117129,4.82459e-05,-0.000138504,0.000126867,-0.00019575,-1.05451,0.00808078,1067,572,0.0912073,-0.224583,43.0187,4.51224,42.9498,4.694
-4.08945,32.5012,-3.15577,0.00694387,0.0180379,0.006637,-0.000130969,4.3034e-05,-0.00015068,0.000130026,-0.000217961,-1.04721,0.00833192,1074,572,0.0843539,-0.221404,43.2289,4.22718,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.00734897,0.0183703,0.00330058,-0.00012255,3.51047e-05,-0.000158048,0.000132893,-0.000220338,-1.01672,0.00820339,1081,572,0.0795147,-0.221402,43.4211,3.82729,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.00760954,0.0186213,0.00191797,-0.000108694,2.56794e-05,-0.000153831,0.000126355,-0.00020937,-0.991291,0.00815347,1088,572,0.0783543,-0.222596,43.7212,3.4822,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.00756641,0.0185754,0.00310717,-9.9171e-05,1.4025e-05,-0.000136569,0.000105259,-0.000190405,-0.981839,0.00781733,1095,572,0.0810443,-0.223008,43.9738,3.16797,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.00736097,0.0179742,0.00689826,-8.57143e-05,-1.57811e-06,-0.000108767,7.29723e-05,-0.000160265,-0.969925,0.00722742,1102,572,0.0893008,-0.220737,44.3337,2.97577,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.00715988,0.0173778,0.00958002,-5.90123e-05,-2.21648e-05,-8.18578e-05,4.3317e-05,-0.000124494,-0.896089,0.00703226,1109,572,0.094674,-0.216405,44.6006,2.84083,44.535,3.02396
0.0571698,32.6356,-3.29954,0.00676598,0.016964,0.00964896,-2.9141e-05,-3.97506e-05,-6.94431e-05,3.51997e-05,-0.000104091,-0.747277,0.00715758,1116,572,0.0909969,-0.212602,44.853,2.6594,44.7915,2.83809
0.747713,32.6544,-3.31431,0.00691497,0.0173529,0.0073646,-1.61658e-05,-5.23361e-05,-7.27523e-05,4.07155e-05,-0.000109217,-0.663575,0.00693815,1123,572,0.0861924,-0.21512,45.1174,2.4406,45.0514,2.61492
1.44414,32.6801,-3.34764,0.00734779,0.0177988,0.00565865,-1.98169e-05,-6.30145e-05,-8.85778e-05,4.97574e-05,-0.000132589,-0.665812,0.00686681,1130,572,0.0858183,-0.220113,45.4705,2.15948,45.3977,2.33056
2.13881,32.7061,-3.37205,0.00783268,0.0186144,0.00461935,-3.21541e-05,-7.33656e-05,-0.000105239,5.44778e-05,-0.000159998,-0.688722,0.00767448,1137,572,0.0875531,-0.224389,45.7951,1.82137,45.7156,2.00044
2.83238,32.7307,-3.39044,0.00728598,0.0193905,0.00221929,-4.85028e-05,-7.73949e-05,-0.000117348,5.52854e-05,-0.000181183,-0.724154,0.00876872,1144,572,0.0749338,-0.224438,46.0928,1.49149,46.0163,1.6763
3.5255,32.7529,-3.40542,0.00717754,0.0195217,-3.06177e-05,-6.52456e-05,-7.27465e-05,-0.000123934,5.49944e-05,-0.000192987,-0.770272,0.0093864,1151,572,0.0673541,-0.219051,46.3878,1.20346,46.3098,1.38664
4.22298,32.7773,-3.43382,0.00649712,0.018954,0.000992462,-7.52249e-05,-6.27108e-05,-0.000122389,5.35815e-05,-0.000191517,-0.810938,0.00905899,1158,572,0.0633751,-0.21402,46.7364,0.929661,46.6668,1.11057
4.92283,32.8041,-3.46814,0.00651473,0.0182197,0.00485333,-7.19243e-05,-4.88437e-05,-0.000117915,5.80939e-05,-0.000178862,-0.834178,0.00852851,1165,572,0.0746753,-0.215837,47.1223,0.631846,47.057,0.812254
5.62389,32.8325,-3.50416,0.00657478,0.0177971,0.00780375,-5.69244e-05,-3.04036e-05,-0.000110317,6.74471e-05,-0.000154775,-0.845212,0.00778069,1172,572,0.0838625,-0.221364,47.5255,0.308952,47.4628,0.487685
6.32491,32.8595,-3.53796,0.00600594,0.01756,0.00703797,-3.98329e-05,-7.92612e-06,-9.41619e-05,7.16243e-05,-0.000119383,-0.869314,0.00764099,1179,572,0.0759988,-0.218061,47.9244,0.0104598,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0059507,0.0171121,0.00676783,-2.31623e-05,1.52317e-05,-7.27736e-05,7.12977e-05,-7.92284e-05,-0.914356,0.0076651,1186,572,0.0747147,-0.208545,48.3522,-0.278594,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.00592673,0.0166173,0.0076164,3.22716e-06,3.36168e-05,-5.48414e-05,7.53295e-05,-3.84855e-05,-0.920542,0.00745297,1193,572,0.0769285,-0.198144,48.7953,-0.559129,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.00623732,0.0162782,0.0097968,3.71956e-05,5.23417e-05,-3.78943e-05,8.34122e-05,6.12507e-06,-0.884022,0.00722042,1200,572,0.086474,-0.197804,49.2328,-0.83428,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.00620786,0.0171237,0.00942814,6.59391e-05,7.84827e-05,-2.02828e-05,9.34413e-05,5.09805e-05,-0.935343,0.00704095,1207,572,0.0849313,-0.208756,49.6042,-1.13088,49.547,-0.946787
9.83494,32.9879,-3.69121,0.00624336,0.0181742,0.00692318,8.30373e-05,0.000112425,-4.9224e-06,0.000113228,8.22347e-05,-1.40917,0.00703771,1214,572,0.0776997,-0.216232,49.9991,-1.43618,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.00647241,0.0188224,0.00407982,9.21773e-05,0.00014722,3.69653e-06,0.000147467,9.19302e-05,1.50404,0.00710573,1221,572,0.0714961,-0.219136,50.427,-1.73503,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.00650929,0.0183485,0.00428521,0.000100553,0.000177554,7.57435e-07,0.000177561,0.000100546,1.56096,0.00666614,1228,572,0.0725746,-0.214243,50.8749,-2.00043,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.00644426,0.0180979,0.00422423,9.82976e-05,0.000205834,-7.33849e-06,0.000206333,9.77991e-05,-1.50297,0.00650277,1235,572,0.0717388,-0.209418,51.2749,-2.26177,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.00634858,0.0180866,0.00436764,7.59508e-05,0.000235655,-1.73866e-05,0.000237526,7.40799e-05,-1.4636,0.00642176,1242,572,0.0710657,-0.20474,51.6769,-2.5486,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.00654971,0.0177566,0.0040364,4.34701e-05,0.000264787,-2.69663e-05,0.000268026,4.02317e-05,-1.45128,0.00637989,1249,572,0.0721992,-0.201983,52.114,-2.85363,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.00637725,0.0168024,0.00506152,9.97532e-06,0.000293652,-3.79743e-05,0.000298647,4.97984e-06,-1.44,0.00629497,1256,572,0.0739279,-0.199771,52.5972,-3.15181,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.00604694,0.0163364,0.00564656,-2.22467e-05,0.000321273,-5.46515e-05,0.000329758,-3.07318e-05,-1.41677,0.00633423,1263,572,0.0725667,-0.199295,53.1138,-3.4404,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.00614194,0.0163246,0.00504331,-4.99242e-05,0.000338178,-6.78144e-05,0.000349687,-6.14324e-05,-1.4027,0.00668146,1270,572,0.0716875,-0.198178,53.6895,-3.73448,53.6278,-3.57567
16.198,33.2258,-3.9781,0.00665627,0.0165284,0.00346386,-6.96744e-05,0.000330933,-6.59253e-05,0.000341503,-8.02444e-05,-1.41182,0.00680551,1277,572,0.0719192,-0.195402,54.2877,-4.02104,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.00710111,0.0167349,0.0024892,-8.09329e-05,0.000300082,-5.03336e-05,0.000306619,-8.747e-05,-1.44164,0.00687022,1284,572,0.07324,-0.19351,54.8421,-4.32765,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.00725249,0.0170293,0.00209101,-8.80569e-05,0.00025577,-3.37266e-05,0.000259047,-9.13339e-05,-1.47393,0.00654433,1291,572,0.0733714,-0.195822,55.3761,-4.63756,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.00688352,0.0174312,0.00238969,-9.35206e-05,0.000202351,-1.6023e-05,0.000203217,-9.43858e-05,-1.51685,0.00616312,1298,572,0.0704212,-0.20191,55.8592,-4.93269,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.00627676,0.0174764,0.00305612,-9.87906e-05,0.000140709,-1.39431e-06,0.000140717,-9.87987e-05,-1.56497,0.00613857,1305,572,0.0663588,-0.204722,56.3598,-5.17552,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.00568641,0.0168491,0.00589169,-9.87136e-05,6.96221e-05,7.33179e-07,6.96253e-05,-9.87168e-05,1.56644,0.00619744,1312,572,0.0693455,-0.201445,56.9102,-5.40058,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.00556006,0.0160576,0.00920224,-8.7412e-05,-4.67271e-07,-7.56524e-06,1.86086e-07,-8.80654e-05,-1.48465,0.00659798,1319,572,0.0785139,-0.195266,57.5689,-5.66387,57.5165,-5.49031
21.2017,33.4199,-4.25355,0.00604767,0.0152455,0.0115167,-6.77571e-05,-5.80983e-05,-1.92298e-05,-4.31007e-05,-8.27547e-05,-0.908424,0.00698572,1326,572,0.0907793,-0.186935,58.2735,-5.97581,58.2179,-5.80097
21.9253,33.4527,-4.31111,0.00625502,0.0149098,0.0111278,-3.85965e-05,-9.32492e-05,-2.84705e-05,-2.64602e-05,-0.000105385,-0.402951,0.00723739,1333,572,0.0918055,-0.183323,58.9569,-6.26712,58.8986,-6.09735
22.637,33.4748,-4.32967,0.00673122,0.0152022,0.00799071,-7.1054e-06,-0.000110957,-3.80027e-05,5.31547e-06,-0.000123378,-0.315896,0.0072094,1340,572,0.0866418,-0.180138,59.4884,-6.50979,59.4226,-6.34438
23.3478,33.4965,-4.34356,0.00689609,0.0153714,0.00456156,2.53401e-05,-0.000109581,-4.64395e-05,3.97791e-05,-0.00012402,-0.301447,0.00699446,1347,572,0.0774632,-0.176615,60.0056,-6.75962,59.9353,-6.60202
24.063,33.5229,-4.36843,0.00630047,0.0151223,0.00246953,5.88415e-05,-9.73849e-05,-4.15227e-05,6.91919e-05,-0.000107735,-0.244292,0.00700055,1354,572,0.0650275,-0.171098,60.5691,-7.05675,60.5034,-6.90764
24.7861,33.5552,-4.41524,0.00533162,0.0152928,0.00211214,8.26163e-05,-7.4775e-05,-2.04542e-05,8.5231e-05,-7.73897e-05,-0.127144,0.00693384,1361,572,0.0542821,-0.176871,61.2283,-7.38351,61.1726,-7.23799
25.5126,33.5897,-4.46977,0.00545638,0.0160485,0.00205693,9.04612e-05,-5.06937e-05,9.76619e-06,9.11337e-05,-5.13662e-05,0.0687512,0.00694241,1368,572,0.0550381,-0.185838,61.9397,-7.73062,61.8826,-7.57887
26.236,33.6195,-4.51278,0.0065635,0.0173411,0.000435643,7.11239e-05,-3.41603e-05,3.61121e-05,8.23197e-05,-4.53561e-05,0.300631,0.00710509,1375,572,0.0601273,-0.189496,62.6212,-8.0383,62.5513,-7.871
26.9583,33.6468,-4.55088,0.00761364,0.0178465,-0.000712134,2.09815e-05,-2.61743e-05,4.66178e-05,4.96447e-05,-5.48376e-05,0.551272,0.00766664,1382,572,0.0662929,-0.181242,63.2884,-8.31459,63.2068,-8.13406
27.6784,33.6699,-4.58025,0.00787361,0.0172669,-0.000432034,-5.51738e-05,-5.44216e-05,3.44878e-05,-2.03078e-05,-8.92876e-05,0.790851,0.00840207,1389,572,0.0697915,-0.172704,63.9166,-8.52543,63.8326,-8.34725
28.4001,33.6944,-4.61232,0.00709892,0.0162584,0.00183458,-0.000156823,-0.00010844,9.36314e-06,-0.000106692,-0.000158572,1.38615,0.0087753,1396,572,0.0698324,-0.170912,64.5527,-8.74533,64.4783,-8.57627
29.1374,33.7303,-4.68796,0.00732152,0.0165382,0.000876945,-0.00029281,-0.00016967,-2.60342e-05,-0.000164392,-0.000298087,-1.37078,0.00872061,1403,572,0.0688207,-0.175775,65.394,-9.01496,65.3166,-8.84914
-25.7955,31.202,-2.76576,0.00657345,0.019184,-0.00327346,0.000338485,0.000869179,-0.000543705,0.00120883,-1.16759e-06,-1.01241,0.00960884,850,579,0.0579351,-0.212386,40.4723,12.8579,40.3938,13.0295
-25.1288,31.218,-2.76264,0.00690015,0.0183433,-0.00109344,0.000279205,0.00059464,-0.000413271,0.000879266,-5.42135e-06,-0.967684,0.00982744,857,579,0.0662968,-0.204187,40.3699,12.5816,40.2922,12.7532
-24.4647,31.2346,-2.7455,0.0067329,0.017812,0.000588782,0.000220846,0.000362214,-0.000310449,0.000609924,-2.68635e-05,-0.897332,0.00986602,864,579,0.0683774,-0.200762,40.2146,12.235,40.1418,12.4062
-23.8038,31.2441,-2.71294,0.00672569,0.0176414,0.000521467,0.000170665,0.000173166,-0.000220614,0.000392533,-4.87023e-05,-0.788233,0.00947522,871,579,0.0680305,-0.194141,40.0065,11.9648,39.9338,12.1389
-23.1404,31.256,-2.68987,0.00692488,0.0176107,0.00121571,0.000133744,1.43423e-05,-0.00013848,0.000224845,-7.67577e-05,-0.581878,0.00949219,878,579,0.071653,-0.195159,39.8458,11.6903,39.7722,11.8657
-22.4729,31.2714,-2.68281,0.00733871,0.0176663,0.000798516,0.00011082,-0.000114962,-6.67269e-05,0.000129066,-0.000133208,-0.266914,0.00985313,885,579,0.0749802,-0.197443,39.7624,11.4164,39.6837,11.5887
-21.8057,31.2853,-2.6733,0.00756916,0.0180304,0.000190566,8.47017e-05,-0.000212779,2.21367e-06,8.47182e-05,-0.000212796,0.00744084,0.00951805,892,579,0.0758605,-0.202715,39.6744,11.1621,39.5922,11.3339
-21.1385,31.299,-2.66163,0.00767905,0.0188391,-0.00130984,4.78573e-05,-0.000282486,7.55581e-05,6.4319e-05,-0.000298948,0.214517,0.0088953,899,579,0.0732896,-0.212397,39.5853,10.9019,39.4991,11.0744
-20.471,31.3121,-2.64975,0.00753972,0.019101,-6.44054e-05,8.36052e-06,-0.000325248,0.000145357,6.28079e-05,-0.000379696,0.3584,0.00849382,906,579,0.0746881,-0.222107,39.4951,10.653,39.4124,10.8265
-19.8042,31.3256,-2.63269,0.00675863,0.0182366,0.00312294,-1.60989e-05,-0.000338497,0.000184357,6.75955e-05,-0.000422192,0.426158,0.00878165,913,579,0.0742602,-0.222064,39.3814,10.3803,39.3122,10.5495
-19.1363,31.3397,-2.61847,0.00620707,0.0181957,0.00344452,-1.67571e-05,-0.000334663,0.000184227,6.76116e-05,-0.000419032,0.429455,0.00921874,920,579,0.0691853,-0.219232,39.2939,10.0988,39.231,10.2715
-18.4676,31.3546,-2.60581,0.00598443,0.018793,0.00104647,-1.30414e-05,-0.000322542,0.000174036,6.50952e-05,-0.000400679,0.421995,0.00900581,927,579,0.0608905,-0.218685,39.2284,9.81153,39.1639,9.98693
-17.7958,31.3709,-2.60482,0.00637332,0.0201117,-0.00320912,-1.80129e-05,-0.000309651,0.000173391,6.27244e-05,-0.000390388,0.435781,0.00880435,934,579,0.0543252,-0.226342,39.2278,9.54586,39.1519,9.72267
-17.1237,31.3858,-2.60352,0.00671835,0.0209447,-0.00631164,-2.51286e-05,-0.000290937,0.000163174,5.24176e-05,-0.000368484,0.44364,0.00932912,941,579,0.0501107,-0.231967,39.2302,9.31057,39.1455,9.48566
-16.4543,31.3987,-2.58848,0.00658267,0.0210928,-0.0071587,-2.46347e-05,-0.000271378,0.000136046,3.56484e-05,-0.000331661,0.417108,0.00975927,948,579,0.0464325,-0.232433,39.1747,9.05975,39.0902,9.23379
-15.7861,31.4109,-2.5668,0.00620163,0.0204262,-0.00432262,-1.13644e-05,-0.000247191,0.000105588,2.90017e-05,-0.000287557,0.365154,0.009543,955,579,0.0493837,-0.229551,39.0909,8.79234,39.0151,8.96761
-15.1161,31.4247,-2.55107,0.00576579,0.0195651,0.00112575,1.37181e-05,-0.000224859,8.31758e-05,3.98529e-05,-0.000250994,0.304444,0.00895877,962,579,0.0583862,-0.232162,39.0346,8.5178,38.9722,8.69592
-14.441,31.4392,-2.55469,0.00564731,0.0183196,0.00711163,3.83311e-05,-0.000205923,6.85456e-05,5.62523e-05,-0.000223844,0.255726,0.00885358,969,579,0.0722465,-0.230792,39.0671,8.31318,39.0154,8.4924
-13.7688,31.4472,-2.54555,0.00591886,0.0174309,0.00945842,5.67376e-05,-0.000184908,5.75431e-05,6.97406e-05,-0.000197911,0.222238,0.00886108,976,579,0.0811872,-0.227738,39.0626,8.1972,39.0118,8.37093
-13.0969,31.4544,-2.53291,0.00656229,0.018191,0.00595712,6.68365e-05,-0.000153762,5.64679e-05,8.04508e-05,-0.000167377,0.236581,0.00890494,983,579,0.0789347,-0.22857,39.0642,8.07816,39.0011,8.25181
-12.4238,31.4705,-2.52259,0.00683534,0.0197786,-0.000669136,7.89734e-05,-0.000113319,6.42473e-05,9.84638e-05,-0.00013281,0.29454,0.00859374,990,579,0.064606,-0.229483,39.0871,7.78099,39.0108,7.95828
-11.7396,31.4988,-2.55376,0.00685429,0.0202058,-0.00234753,0.000100746,-6.52558e-05,6.33606e-05,0.000122166,-8.66757e-05,0.326002,0.00803536,997,579,0.0602851,-0.22783,39.2807,7.40914,39.2017,7.58974
-11.051,31.5311,-2.60001,0.00677933,0.0199504,-0.00127337,0.000121434,-1.56292e-05,5.07201e-05,0.000138161,-3.23567e-05,0.318568,0.0080465,1004,579,0.0621644,-0.226357,39.5396,7.02333,39.4631,7.20462
-10.3658,31.554,-2.63149,0.00721724,0.0194713,-0.00107424,0.00012941,2.50924e-05,3.54908e-05,0.00014034,1.41628e-05,0.298738,0.00836931,1011,579,0.0671702,-0.219265,39.7489,6.77167,39.6683,6.95088
-9.68626,31.5717,-2.63859,0.00762466,0.0194935,-0.0025935,0.000118217,5.14377e-05,2.41571e-05,0.000126039,4.36153e-05,0.313159,0.00865459,1018,579,0.0673392,-0.215419,39.867,6.52607,39.7799,6.70303
-9.00619,31.5911,-2.6454,0.00768102,0.0196214,-0.00324587,9.11442e-05,7.24501e-05,1.35216e-05,9.82349e-05,6.53594e-05,0.482977,0.0086844,1025,579,0.0660773,-0.215857,39.9873,6.24079,39.8988,6.4171
-8.31769,31.6212,-2.68219,0.00755821,0.0194814,-0.00183092,6.03592e-05,9.38692e-05,-1.42501e-05,9.91096e-05,5.51189e-05,-1.2184,0.00817514,1032,579,0.0684982,-0.223576,40.2369,5.86957,40.1516,6.04119
-7.62564,31.6526,-2.73051,0.00800779,0.0198617,-0.00222533,3.3408e-05,0.000112098,-5.1797e-05,0.000137799,7.70725e-06,-1.11021,0.00815465,1039,579,0.0720247,-0.234676,40.5503,5.52017,40.4597,5.68666
-6.93621,31.678,-2.76695,0.00880213,0.0199471,-0.00106039,7.86789e-06,0.0001162,-8.06142e-05,0.000159155,-3.50877e-05,-1.08121,0.00818475,1046,579,0.0831178,-0.238435,40.822,5.23917,40.7246,5.40847
-6.24899,31.699,-2.79305,0.00882968,0.0197824,0.00212182,-2.19844e-05,0.000103702,-9.80368e-05,0.000157309,-7.55905e-05,-1.07042,0.00835671,1053,579,0.091608,-0.237662,41.0465,4.99597,40.9534,5.17622
-5.561,31.7195,-2.81999,0.00795895,0.0189663,0.00725109,-5.91907e-05,7.98355e-05,-0.000107792,0.000138585,-0.00011794,-1.07178,0.00843673,1060,579,0.0962568,-0.233048,41.2697,4.77121,41.1931,4.96119
-4.87031,31.7441,-2.85444,0.0071348,0.0181468,0.0103833,-9.37821e-05,5.42912e-05,-0.000118627,0.00012009,-0.00015958,-1.06438,0.00824321,1067,579,0.0962962,-0.228637,41.5366,4.50172,41.4728,4.69256
-4.1812,31.7675,-2.88063,0.00655713,0.0181722,0.00948078,-0.000108719,3.29793e-05,-0.000132416,0.000112309,-0.000188049,-1.03104,0.00837072,1074,579,0.0879812,-0.227177,41.7852,4.22485,41.7262,4.41386
-3.49818,31.7889,-2.8813,0.00663845,0.0185394,0.0053747,-0.000103379,1.21962e-05,-0.000141005,0.000106796,-0.000197978,-0.979872,0.00836706,1081,579,0.0778136,-0.227969,41.9481,3.88981,41.8826,4.06799
-2.81208,31.8109,-2.89172,0.00720664,0.0192184,0.000712981,-9.37125e-05,-6.6167e-06,-0.000138674,9.51862e-05,-0.000195515,-0.937538,0.00838101,1088,579,0.0708681,-0.227064,42.1645,3.57908,42.0866,3.75215
-2.12331,31.8339,-2.91013,0.00772131,0.019244,-0.000428,-8.75188e-05,-2.34872e-05,-0.000123042,7.16365e-05,-0.000182642,-0.912677,0.00819501,1095,579,0.0729471,-0.224779,42.416,3.28057,42.3314,3.45147
