 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.273,13.4468,1.85613,0.00111306,0.00373983,0.00381856,8.22063e-05,-0.000215956,-6.35762e-05,9.51965e-05,-0.000228947,-0.20155,0.00625565,1018,761,0.0207089,-0.0527505,13.3547,5.09617,13.348,5.13639
-10.6069,13.4565,1.86271,0.000915958,0.00363895,0.00418756,8.24654e-05,-0.000222593,-5.23673e-05,9.12046e-05,-0.000231332,-0.165358,0.00601425,1025,761,0.0196779,-0.052626,13.3985,4.91842,13.3944,4.95795
-9.94092,13.4654,1.87122,0.000395054,0.00359593,0.00590539,7.94993e-05,-0.000226879,-3.85275e-05,8.42699e-05,-0.00023165,-0.123196,0.0061729,1032,761,0.0187829,-0.0531629,13.436,4.74531,13.4401,4.78962
-9.27363,13.4754,1.87657,0.00031077,0.00388224,0.00658116,7.45254e-05,-0.000226698,-2.55889e-05,7.66837e-05,-0.000228856,-0.0841466,0.00672552,1039,761,0.0197483,-0.0629144,13.5014,4.56688,13.5072,4.60992
-8.60514,13.4859,1.87908,0.000577973,0.0039848,0.0070507,6.8325e-05,-0.000221516,-1.43723e-05,6.90359e-05,-0.000222227,-0.0494252,0.00676039,1046,761,0.023878,-0.0675815,13.5905,4.38676,13.594,4.42896
-7.93683,13.4955,1.88408,0.00117411,0.004396,0.00579035,6.01798e-05,-0.00021137,-5.37948e-06,6.02863e-05,-0.000211477,-0.0197999,0.00629614,1053,761,0.0267066,-0.0703337,13.6826,4.21711,13.6777,4.26064
-7.26706,13.5043,1.88511,0.00168438,0.00498402,0.00506771,5.12982e-05,-0.000199896,-9.25279e-07,5.13016e-05,-0.000199899,-0.00368345,0.00565485,1060,761,0.0299294,-0.0708873,13.7968,4.07058,13.7853,4.12345
-6.5965,13.5149,1.88524,0.00179359,0.00502117,0.00543032,4.23199e-05,-0.000185974,-1.07355e-07,4.23199e-05,-0.000185974,-0.000470249,0.00565114,1067,761,0.0320685,-0.0706534,13.9174,3.89728,13.9052,3.95245
-5.92575,13.5261,1.88667,0.00160498,0.00482264,0.00620021,3.62738e-05,-0.000174198,2.13247e-07,3.6274e-05,-0.000174198,0.00101318,0.00612184,1074,761,0.0323013,-0.0700833,14.0367,3.70901,14.0277,3.76331
-5.25713,13.5365,1.89805,0.00133828,0.00417808,0.00568156,3.27279e-05,-0.000164825,2.29366e-06,3.27545e-05,-0.000164851,0.0116083,0.00656642,1081,761,0.0283798,-0.0645455,14.1229,3.51086,14.1159,3.55521
-4.58928,13.5453,1.91391,0.00122758,0.00384097,0.00441595,2.64619e-05,-0.000156897,-3.80509e-07,2.64627e-05,-0.000156898,-0.0020752,0.00708196,1088,761,0.0239222,-0.0598161,14.1999,3.32838,14.1923,3.36572
-3.91794,13.5553,1.91843,0.00125369,0.00357924,0.00481078,1.59561e-05,-0.000148606,-7.6265e-06,1.63088e-05,-0.000148959,-0.0462122,0.00749561,1095,761,0.025415,-0.0588077,14.3318,3.15907,14.3244,3.19327
-3.24419,13.5672,1.91597,0.00154941,0.00396492,0.0052704,2.20755e-06,-0.000139711,-1.64407e-05,4.08723e-06,-0.000141591,-0.113837,0.00710945,1102,761,0.0296967,-0.063741,14.5046,2.96646,14.4946,3.00552
-2.56601,13.5808,1.89905,0.00172874,0.00406238,0.00701944,-1.1081e-05,-0.000132005,-2.67317e-05,-5.4352e-06,-0.000137651,-0.208142,0.00657412,1109,761,0.0364118,-0.0649499,14.7436,2.78867,14.7339,2.83494
-1.88953,13.593,1.89038,0.00159034,0.00408374,0.00787251,-1.81442e-05,-0.000124577,-3.47381e-05,-7.80968e-06,-0.000134911,-0.289161,0.00617932,1116,761,0.0374013,-0.0649773,14.9529,2.61547,14.9459,2.66526
-1.21487,13.6043,1.89036,0.0016451,0.00381636,0.00804156,-1.60591e-05,-0.00011546,-4.29815e-05,-5.15065e-08,-0.000131467,-0.356516,0.00567539,1123,761,0.0386138,-0.0629316,15.1365,2.43622,15.1289,2.48293
-0.538218,13.616,1.88491,0.00178435,0.00381503,0.00709301,-9.52128e-06,-0.000102663,-5.12194e-05,1.31341e-05,-0.000125318,-0.416449,0.00561593,1130,761,0.0375108,-0.0648791,15.3532,2.27065,15.3428,2.31196
0.143243,13.6312,1.86427,0.00196855,0.00422884,0.0061345,-4.45527e-06,-8.755e-05,-5.82449e-05,2.55421e-05,-0.000117547,-0.475592,0.0058721,1137,761,0.0366826,-0.0705976,15.6439,2.08117,15.6301,2.12205
0.824297,13.6459,1.84717,0.00171448,0.00409915,0.0066893,7.57719e-07,-7.22729e-05,-6.42861e-05,3.81753e-05,-0.00010969,-0.527115,0.00614891,1144,761,0.0357459,-0.0717325,15.9206,1.89289,15.9101,1.93189
1.50368,13.6584,1.83791,0.00126731,0.00367077,0.0089587,7.1664e-06,-5.83581e-05,-7.08677e-05,5.24785e-05,-0.00010367,-0.56888,0.00596982,1151,761,0.0378026,-0.0706889,16.1669,1.72171,16.164,1.76091
2.18099,13.6695,1.83795,0.000918119,0.00302521,0.0115943,1.80773e-05,-4.72784e-05,-7.354e-05,6.58729e-05,-9.5074e-05,-0.576324,0.00545572,1158,761,0.0420437,-0.0667174,16.382,1.54434,16.3861,1.58341
2.85861,13.6804,1.83873,0.000583399,0.00247228,0.0134725,3.29174e-05,-4.06054e-05,-6.79306e-05,7.33956e-05,-8.10837e-05,-0.537382,0.00596468,1165,761,0.0443025,-0.0630229,16.6029,1.37244,16.6129,1.41031
3.53843,13.6938,1.83391,0.000562534,0.00245128,0.0124456,4.48582e-05,-3.865e-05,-5.70166e-05,7.37744e-05,-6.75663e-05,-0.469355,0.00637947,1172,761,0.0412945,-0.0621247,16.8637,1.17013,16.8723,1.20472
4.21877,13.7068,1.82911,0.000940394,0.00273612,0.0108324,5.22811e-05,-3.75548e-05,-4.15014e-05,6.85186e-05,-5.37922e-05,-0.372942,0.00635926,1179,761,0.0405733,-0.0638162,17.1368,0.975491,17.1392,1.00859
4.89842,13.7188,1.82857,0.00141989,0.00305678,0.00954509,5.76939e-05,-3.69223e-05,-2.36838e-05,6.32912e-05,-4.25195e-05,-0.232075,0.00589285,1186,761,0.0417963,-0.0667007,17.4002,0.785915,17.3958,0.818191
5.58003,13.732,1.8232,0.00154496,0.00369115,0.00990922,6.52042e-05,-3.35895e-05,-2.18562e-06,6.52525e-05,-3.36379e-05,-0.0221086,0.00491827,1193,761,0.0440256,-0.0718708,17.6867,0.578076,17.6813,0.619888
6.26629,13.7482,1.80391,0.00159378,0.00396108,0.00914058,7.00075e-05,-2.77739e-05,1.94473e-05,7.37334e-05,-3.14997e-05,0.189291,0.00505997,1200,761,0.0422416,-0.0705529,18.0418,0.363137,18.0347,0.409217
6.95461,13.7655,1.77972,0.00160133,0.00383569,0.00930283,6.46652e-05,-1.80335e-05,3.26543e-05,7.60043e-05,-2.93726e-05,0.33422,0.00504675,1207,761,0.042947,-0.0704427,18.4244,0.149061,18.4174,0.193135
7.64361,13.7818,1.75509,0.00177264,0.00378396,0.00852978,5.09719e-05,-1.86113e-06,4.01563e-05,7.26216e-05,-2.35108e-05,0.494464,0.0051509,1214,761,0.0425263,-0.0690323,18.8194,-0.0393437,18.8095,0.00222591
8.32756,13.792,1.74919,0.0019371,0.00397141,0.0076638,3.45052e-05,1.94686e-05,4.36684e-05,7.12978e-05,-1.7324e-05,0.70015,0.00511477,1221,761,0.0416408,-0.0686618,19.1405,-0.172376,19.1277,-0.129587
9.00954,13.8001,1.75167,0.00194082,0.00431217,0.00605657,1.73317e-05,4.43024e-05,4.3571e-05,7.64272e-05,-1.47931e-05,0.935474,0.00597086,1228,761,0.0367988,-0.0679483,19.4324,-0.290232,19.4176,-0.245325
9.69214,13.8101,1.75418,0.00222527,0.00458593,0.0044423,-4.01356e-06,7.12329e-05,3.89592e-05,8.77699e-05,-2.05505e-05,1.16938,0.0063092,1235,761,0.0348004,-0.0671465,19.7358,-0.44715,19.7163,-0.401546
10.3764,13.8216,1.75329,0.00254132,0.00450678,0.00417454,-2.73068e-05,9.8925e-05,2.91213e-05,0.000105319,-3.37011e-05,1.35465,0.00635541,1242,761,0.0372688,-0.0648324,20.0613,-0.620956,20.038,-0.575731
11.0584,13.8332,1.76166,0.00292619,0.00465279,0.00265222,-4.84512e-05,0.000123575,1.60189e-05,0.000125054,-4.99302e-05,1.47873,0.00601128,1249,761,0.036545,-0.0628664,20.3576,-0.830592,20.3286,-0.785835
11.7435,13.8452,1.76149,0.00275073,0.00465752,0.00329072,-6.5643e-05,0.000144753,3.02038e-06,0.000144797,-6.56864e-05,1.55644,0.00581776,1256,761,0.0366403,-0.0596768,20.69,-1.02261,20.6635,-0.972324
12.4343,13.8595,1.74459,0.00207183,0.00421699,0.00572251,-8.18831e-05,0.000157537,-9.05019e-06,0.000157879,-8.22247e-05,-1.53307,0.00562219,1263,761,0.0372852,-0.0571189,21.0951,-1.19898,21.0783,-1.14664
13.1255,13.8735,1.72831,0.00147492,0.00378203,0.00817413,-9.57524e-05,0.000160419,-1.84291e-05,0.000161738,-9.70714e-05,-1.49935,0.00541264,1270,761,0.0389633,-0.0594181,21.5065,-1.3667,21.4985,-1.3169
13.814,13.8856,1.72304,0.00160134,0.00360371,0.00840036,-9.96299e-05,0.000150901,-1.88686e-05,0.000152314,-0.000101043,-1.49604,0.00574423,1277,761,0.0411335,-0.0607923,21.8884,-1.53077,21.8792,-1.4853
14.5009,13.8978,1.72476,0.00180134,0.00354393,0.00746459,-9.95767e-05,0.000129539,-1.26251e-05,0.000130233,-0.00010027,-1.51591,0.00628573,1284,761,0.0404224,-0.0619866,22.251,-1.72084,22.2385,-1.6812
15.1863,13.9092,1.73286,0.00174775,0.00351125,0.00651918,-0.000106551,0.00010087,-4.63961e-06,0.000100973,-0.000106655,-1.54844,0.00668148,1291,761,0.037004,-0.058973,22.5914,-1.92184,22.5785,-1.88326
15.8725,13.9213,1.74083,0.00151128,0.00359494,0.00535893,-0.000119808,6.61607e-05,5.53518e-06,6.63253e-05,-0.000119973,1.54107,0.00660027,1298,761,0.0309511,-0.053911,22.9389,-2.14037,22.9274,-2.09919
16.5632,13.934,1.73554,0.00118,0.00349895,0.00553522,-0.000129029,3.25209e-05,1.54764e-05,3.39902e-05,-0.000130499,1.47614,0.00649667,1305,761,0.0281846,-0.050697,23.3487,-2.32064,23.3409,-2.27768
17.2629,13.9495,1.70379,0.00109787,0.00358318,0.00591597,-0.000129924,1.61921e-06,2.65421e-05,6.77283e-06,-0.000135078,1.37902,0.00664994,1312,761,0.0285904,-0.0536786,23.8828,-2.4639,23.8761,-2.42075
17.9591,13.9648,1.68517,0.00108986,0.00371852,0.00524452,-0.000123846,-2.68843e-05,3.85841e-05,-1.34045e-05,-0.000137326,1.23469,0.00671299,1319,761,0.0264876,-0.0607816,24.3712,-2.64125,24.3637,-2.60464
18.652,13.9776,1.679,0.000867126,0.00377147,0.00538015,-0.000117516,-4.9739e-05,5.05844e-05,-2.27407e-05,-0.000144515,1.08053,0.00667467,1326,761,0.0247165,-0.0634522,24.8104,-2.81809,24.8055,-2.78253
19.3392,13.9856,1.69238,0.00064652,0.00401632,0.00475151,-0.000115217,-6.67833e-05,6.33383e-05,-2.31902e-05,-0.00015881,0.967994,0.0062354,1333,761,0.0204161,-0.0628754,25.1734,-2.96842,25.1701,-2.92942
20.0319,13.9962,1.69032,0.00057344,0.00423223,0.00524346,-0.000117206,-7.89606e-05,7.55366e-05,-2.01638e-05,-0.000176003,0.909373,0.00607723,1340,761,0.0211481,-0.060869,25.6117,-3.12093,25.6097,-3.07364
20.7306,14.0109,1.67158,0.000410432,0.00398213,0.00693025,-0.000117837,-8.87566e-05,8.55309e-05,-1.65389e-05,-0.000190055,0.869594,0.00585199,1347,761,0.0250455,-0.0601557,26.1292,-3.29248,26.1302,-3.24368
21.4288,14.0268,1.65701,0.000541236,0.00362097,0.00712676,-0.000104272,-9.64405e-05,9.71476e-05,-3.12956e-06,-0.000197583,0.80554,0.00577979,1354,761,0.027226,-0.0581599,26.6422,-3.49673,26.6419,-3.45284
22.1223,14.0406,1.65871,0.000840367,0.00333428,0.0064298,-7.92784e-05,-0.000102201,0.000109147,1.90071e-05,-0.000200487,0.733086,0.00579604,1361,761,0.0281584,-0.0530136,27.0957,-3.71678,27.0916,-3.67638
22.8159,14.0532,1.66164,0.000902507,0.00336654,0.00504406,-5.32084e-05,-0.000104882,0.00012005,4.37536e-05,-0.000201844,0.679406,0.00607873,1368,761,0.0243114,-0.049046,27.5498,-3.91872,27.5438,-3.87871
23.5151,14.0676,1.64955,0.000738581,0.00356474,0.0042097,-3.50457e-05,-0.000106272,0.000131439,6.5519e-05,-0.000206836,0.653101,0.00623106,1375,761,0.0198664,-0.0462945,28.0737,-4.10763,28.0688,-4.06376
24.2156,14.0818,1.63515,0.000710566,0.00393691,0.00273201,-3.03179e-05,-0.000107152,0.000138047,7.45578e-05,-0.000212028,0.649687,0.00637874,1382,761,0.0146215,-0.0457192,28.6176,-4.28285,28.6118,-4.23591
24.9135,14.0935,1.63064,0.000474878,0.0039789,0.00171661,-2.98596e-05,-0.000106532,0.000139604,7.65767e-05,-0.000212968,0.651398,0.00650773,1389,761,0.00892287,-0.0445633,29.1238,-4.43561,29.1198,-4.39027
25.61,14.104,1.63198,-2.0113e-05,0.00376026,0.00184587,-2.68752e-05,-0.000103376,0.000139312,7.93422e-05,-0.000209594,0.651416,0.0068494,1396,761,0.00453516,-0.0472979,29.6092,-4.57924,29.6106,-4.54065
26.3109,14.119,1.62234,-0.000283531,0.00357669,0.00240104,-3.12056e-05,-9.48287e-05,0.000133628,7.43449e-05,-0.000200379,0.668543,0.00709396,1403,761,0.00389633,-0.0522295,30.154,-4.77624,30.1585,-4.74429
27.0166,14.1369,1.60079,-9.78513e-05,0.00385048,0.00108092,-4.95596e-05,-8.39831e-05,0.000126202,6.05986e-05,-0.000194141,0.717625,0.00691303,1410,761,0.00131061,-0.053817,30.7654,-4.99848,30.7669,-4.96715
27.7265,14.1575,1.56907,7.85974e-05,0.00415834,-0.000231373,-7.69437e-05,-7.21544e-05,0.000119633,4.51076e-05,-0.000194206,0.795405,0.00655334,1417,761,-0.00144371,-0.0520163,31.4296,-5.24218,31.4283,-5.20738
28.4303,14.1719,1.55679,-5.84495e-05,0.00445303,-0.000790771,-0.00010753,-5.73551e-05,0.000108934,2.93432e-05,-0.000194229,0.898575,0.00624435,1424,761,-0.00490038,-0.047764,32.0123,-5.43088,32.0121,-5.38776
29.1315,14.1848,1.55406,-0.000565177,0.00459979,-0.00121151,-0.00013117,-4.29764e-05,9.68501e-05,1.93432e-05,-0.00019349,0.99903,0.00620029,1431,761,-0.0114675,-0.0475995,32.5578,-5.61456,32.5628,-5.56967
29.8347,14.1977,1.54726,-0.00115881,0.00465827,-0.00142987,-0.000139228,-2.99888e-05,8.58311e-05,1.71278e-05,-0.000186345,1.06876,0.00644719,1438,761,-0.0181504,-0.0495257,33.1279,-5.78204,33.1392,-5.73854
30.5431,14.2122,1.52721,-0.00129328,0.00441101,-0.00119603,-0.000122718,-1.82084e-05,8.01586e-05,2.52236e-05,-0.00016615,1.07425,0.00695287,1445,761,-0.0185958,-0.0490476,33.7682,-5.93047,33.7811,-5.89082
31.2599,14.2318,1.48496,-0.000624447,0.00465026,-0.00308949,-8.68425e-05,-8.97243e-06,8.2267e-05,4.31079e-05,-0.000138923,1.00642,0.00742291,1452,761,-0.0185048,-0.0444724,34.5239,-6.11265,34.5286,-6.07039
31.976,14.2513,1.44727,-4.30875e-06,0.00468054,-0.00440154,-4.825e-05,-1.82163e-06,8.73798e-05,6.53751e-05,-0.000115447,0.915234,0.00759222,1459,761,-0.0169074,-0.03799,35.2677,-6.3076,35.2651,-6.26317
32.6898,14.2708,1.41857,-8.04338e-05,0.00497057,-0.0045569,2.56421e-06,-5.86721e-07,0.000101626,0.000102627,-0.000100649,0.777647,0.00726389,1466,761,-0.0184092,-0.0380101,35.9734,-6.53591,35.9716,-6.48605
33.3978,14.2857,1.40808,-0.000245407,0.00520229,-0.00506566,7.25456e-05,-5.50229e-06,0.00012142,0.000161058,-9.4015e-05,0.629913,0.00715613,1473,761,-0.0219041,-0.042517,36.6068,-6.72737,36.6066,-6.67889
34.1068,14.2997,1.39658,-0.000209914,0.00539296,-0.00615225,0.000152182,-1.18039e-05,0.000136947,0.000229805,-8.94276e-05,0.51566,0.0070795,1480,761,-0.0252977,-0.0517889,37.2551,-6.89037,37.2538,-6.85087
34.8166,14.3139,1.38478,-8.73017e-05,0.00562141,-0.0080195,0.000221882,-1.47361e-05,0.000150642,0.00029512,-8.79736e-05,0.452521,0.00715378,1487,761,-0.0306327,-0.0552359,37.9142,-7.05817,37.9107,-7.02393
35.5276,14.3279,1.37159,0.000356451,0.00547498,-0.00920832,0.00027288,-1.02948e-05,0.000172087,0.00035414,-9.15551e-05,0.441164,0.0079597,1494,761,-0.030514,-0.043367,38.5906,-7.225,38.5819,-7.18652
36.2328,14.3398,1.3764,0.000572258,0.00510181,-0.00865801,0.000298392,-4.99087e-06,0.000187854,0.000388153,-9.4752e-05,0.44575,0.00824252,1501,761,-0.0264966,-0.0362677,39.1942,-7.41061,39.1837,-7.371
36.9334,14.349,1.39614,0.000762118,0.00507827,-0.00883454,0.000311088,2.42223e-06,0.000200529,0.000409798,-9.62872e-05,0.457425,0.00806432,1508,761,-0.0254196,-0.0303595,39.7411,-7.59518,39.7286,-7.55101
37.6325,14.3574,1.42151,0.000507563,0.00526206,-0.00959971,0.000290809,1.97764e-05,0.000206043,0.000401907,-9.13213e-05,0.49451,0.00750862,1515,761,-0.0308054,-0.0312765,40.2674,-7.77908,40.2576,-7.73469
38.3381,14.368,1.4304,0.00123249,0.00600465,-0.0119587,0.000226839,4.68109e-05,0.000204501,0.00036026,-8.66102e-05,0.578076,0.00757017,1522,761,-0.0324252,-0.0301403,40.8848,-7.95634,40.8663,-7.90394
39.0581,14.3859,1.40171,0.00213284,0.00647984,-0.0140592,0.000111212,8.10623e-05,0.000196555,0.000293269,-0.000100995,0.747125,0.00815511,1529,761,-0.0313404,-0.0281495,41.6767,-8.14614,41.6477,-8.08958
39.7812,14.4059,1.36678,0.00304808,0.00658816,-0.0165305,-6.0144e-05,0.000122282,0.000179488,0.000232404,-0.000170266,1.02049,0.00870538,1536,761,-0.0312391,-0.0281734,42.5051,-8.34666,42.4654,-8.29679
40.5014,14.4239,1.34194,0.00351764,0.00674518,-0.0180676,-0.000294989,0.000175647,0.000144125,0.000216276,-0.000335618,1.29603,0.00863707,1543,761,-0.0322593,-0.0338513,43.2926,-8.53916,43.2475,-8.49706
-39.396,12.5258,0.936747,0.00163033,0.00381081,0.0030422,0.000292748,-0.000198985,-0.000186293,0.000355354,-0.000261592,-0.324206,0.0132641,717,768,0.0230744,-0.0522053,20.789,12.2098,20.7775,12.2492
-38.7495,12.5309,0.956449,0.00203253,0.00418356,0.00213742,9.93599e-05,-0.000194414,-6.39745e-05,0.000112687,-0.000207741,-0.20538,0.0128828,724,768,0.025558,-0.0590485,20.4708,12.065,20.453,12.1021
-38.1112,12.5313,1.02069,0.00152833,0.00502328,-0.00175141,-2.08859e-05,-0.00019905,2.75489e-05,-1.67233e-05,-0.000203212,0.149962,0.0128488,731,768,0.0119952,-0.0617119,19.9731,11.8568,19.9521,11.8952
-37.4701,12.5322,1.07065,0.000964164,0.00511738,-0.003742,-6.4106e-05,-0.000192508,7.59054e-05,-2.88916e-05,-0.000227722,0.434373,0.0133587,738,768,0.00172662,-0.0572543,19.5356,11.6914,19.5165,11.7292
-36.8246,12.5375,1.10034,0.00023458,0.00453529,-0.00308502,-5.6534e-05,-0.000171336,9.11576e-05,-6.21037e-06,-0.00022166,0.504416,0.013489,745,768,-0.00480058,-0.042712,19.1821,11.5007,19.1722,11.5434
-36.1772,12.5413,1.12136,0.000767961,0.00372363,-0.000574565,-2.75348e-05,-0.000138686,8.42874e-05,1.785e-05,-0.000184071,0.493935,0.0129595,752,768,0.00631671,-0.0397734,18.88,11.3826,18.8699,11.4199
-35.5306,12.5441,1.14806,0.000978318,0.00367995,0.0010523,1.19231e-05,-9.45466e-05,6.21703e-05,4.05363e-05,-0.00012316,0.431336,0.0120181,759,768,0.0120106,-0.0432789,18.5599,11.2609,18.551,11.2995
-34.8865,12.5467,1.18884,0.000345631,0.00531344,-0.00122868,4.73395e-05,-6.64308e-05,3.93672e-05,5.96331e-05,-7.87244e-05,0.302684,0.0111827,766,768,0.0001009,-0.0621282,18.1889,11.0873,18.1814,11.1335
-34.2409,12.5492,1.22388,0.000557716,0.00600052,-0.00287244,7.59976e-05,-2.85136e-05,1.52704e-05,7.81831e-05,-3.06991e-05,0.142154,0.0110606,773,768,-0.00133277,-0.0644571,17.8554,10.9371,17.8424,10.9897
-33.5931,12.5546,1.24966,0.000952144,0.00604678,-0.003309,9.61664e-05,-9.20322e-06,-8.30001e-06,9.68162e-05,-9.85301e-06,-0.0781283,0.0109564,780,768,0.00185237,-0.06052,17.5674,10.7598,17.5495,10.8158
-32.9444,12.5619,1.27268,0.0013527,0.00582271,-0.00230575,9.70268e-05,6.24469e-06,-2.27206e-05,0.000102396,8.75803e-07,-0.232044,0.0102827,787,768,0.00829836,-0.0596328,17.2957,10.5573,17.2757,10.6131
-32.2932,12.5719,1.2855,0.00154386,0.00514659,8.65812e-05,9.48738e-05,8.94556e-06,-2.25018e-05,0.00010041,3.40973e-06,-0.241227,0.00971609,794,768,0.0156844,-0.0596201,17.0692,10.3394,17.052,10.3892
-31.6441,12.5784,1.31011,0.0016177,0.0039375,0.00271569,8.80643e-05,7.67267e-06,-1.38214e-05,9.03742e-05,5.3628e-06,-0.165593,0.00963588,801,768,0.0225207,-0.0548763,16.7984,10.1621,16.7857,10.2003
-30.9967,12.583,1.34403,0.00191507,0.00296149,0.00357347,6.8667e-05,-1.79505e-06,-3.95109e-06,6.88878e-05,-2.01591e-06,-0.0558407,0.00980253,808,768,0.0278365,-0.0469545,16.5015,9.98763,16.4877,10.0161
-30.3482,12.5874,1.37452,0.00200094,0.00222023,0.0044862,5.21173e-05,-1.89721e-05,5.30817e-06,5.25114e-05,-1.93663e-05,0.0741212,0.0101394,815,768,0.031038,-0.0463929,16.2236,9.83447,16.2107,9.85079
-29.6997,12.5896,1.40562,0.0017931,0.00239813,0.00408216,3.63548e-05,-4.89058e-05,2.40699e-05,4.26806e-05,-5.52316e-05,0.256999,0.00971271,822,768,0.0278973,-0.0454065,15.9491,9.71111,15.9375,9.73087
-29.0504,12.5902,1.43484,0.00148888,0.00310079,0.00150512,1.26892e-05,-8.24505e-05,5.40164e-05,3.70962e-05,-0.000106857,0.424386,0.00980412,829,768,0.0186579,-0.0410887,15.6921,9.62068,15.6786,9.65065
-28.4008,12.5916,1.46402,0.00105494,0.00374382,-0.000245238,-1.153e-05,-0.000112159,8.16192e-05,3.40368e-05,-0.000157726,0.509182,0.009922,836,768,0.0098175,-0.0348327,15.4395,9.51209,15.4272,9.55602
-27.7493,12.5977,1.4866,0.00129228,0.00374843,0.000315794,-2.84354e-05,-0.000132564,0.000100306,3.25135e-05,-0.000193513,0.546011,0.00974453,843,768,0.013592,-0.0344276,15.2259,9.33629,15.2123,9.38274
-27.0943,12.6081,1.49532,0.00199121,0.00351838,0.00231407,-2.83005e-05,-0.000142576,0.000105997,3.49778e-05,-0.000205855,0.538198,0.00936553,850,768,0.0256839,-0.0376807,15.0806,9.12394,15.0634,9.1693
-26.441,12.6171,1.51348,0.00264443,0.00371067,0.00141128,-1.72431e-05,-0.000136807,9.83896e-05,3.81026e-05,-0.000192153,0.512401,0.00909949,857,768,0.0306128,-0.045626,14.9083,8.91306,14.8823,8.9511
-25.7914,12.6226,1.54993,0.00185278,0.00466365,-0.00149734,-5.72716e-06,-0.000116643,8.04053e-05,3.64909e-05,-0.000158861,0.483498,0.0092893,864,768,0.0152858,-0.0568075,14.6549,8.70737,14.6316,8.74399
-25.1416,12.6273,1.58673,0.00119002,0.00528134,-0.00282769,-1.21288e-06,-7.95637e-05,5.61618e-05,2.80869e-05,-0.000108864,0.48086,0.00946769,871,768,0.00499826,-0.0656992,14.4053,8.5154,14.3864,8.55143
-24.4893,12.632,1.61364,0.000718523,0.00512039,-0.00216693,-4.96632e-07,-3.17331e-05,3.43113e-05,2.15839e-05,-5.38136e-05,0.571817,0.00976936,878,768,0.00151411,-0.0650368,14.202,8.36063,14.1892,8.39626
-23.8291,12.6445,1.6074,0.000888857,0.00436953,7.37972e-05,4.11295e-06,1.89563e-05,1.84901e-05,3.14586e-05,-8.38936e-06,0.976248,0.0096507,885,768,0.00874215,-0.0608246,14.15,8.16101,14.1397,8.19293
-23.1713,12.6524,1.6136,0.00113312,0.00380879,0.00260094,9.29154e-06,6.55761e-05,6.91973e-06,6.64143e-05,8.4533e-06,1.45025,0.00935154,892,768,0.0174292,-0.0572193,14.0524,8.01244,14.0442,8.04515
-22.5182,12.6573,1.64208,0.00116719,0.00368117,0.00372105,4.86742e-06,0.000102666,-1.02834e-06,0.000102677,4.85661e-06,-1.56028,0.00878368,899,768,0.0204887,-0.0554766,13.8692,7.84327,13.8627,7.87907
-21.8658,12.6604,1.67493,0.00115305,0.00391008,0.00390327,-1.02156e-05,0.000128223,-1.04594e-06,0.00012823,-1.02235e-05,-1.56324,0.00853232,906,768,0.0207748,-0.0598437,13.6758,7.70148,13.6696,7.73836
-21.2131,12.6636,1.70819,0.00140767,0.00368708,0.00332615,-2.4075e-05,0.000144596,6.0441e-06,0.000144812,-2.42913e-05,1.53502,0.00736004,913,768,0.0221411,-0.0534694,13.4921,7.55757,13.4822,7.5941
-20.5577,12.6687,1.73141,0.00169228,0.00329478,0.00376132,-3.76807e-05,0.000150764,1.71183e-05,0.000152306,-3.92231e-05,1.48094,0.00709275,920,768,0.0262877,-0.0455785,13.3566,7.407,13.3445,7.4447
-19.8993,12.6777,1.74354,0.00164345,0.0032723,0.00323744,-4.7279e-05,0.000145747,2.87727e-05,0.000149944,-5.14766e-05,1.42593,0.00767743,927,768,0.0244929,-0.0411074,13.2743,7.21423,13.2619,7.2541
-19.2402,12.6869,1.75473,0.00170886,0.00342718,0.00328603,-4.80866e-05,0.000126366,3.51601e-05,0.000133186,-5.49063e-05,1.37921,0.00799794,934,768,0.0253247,-0.0457788,13.2038,7.02246,13.1907,7.06105
-18.5806,12.6944,1.76544,0.00157417,0.00371543,0.00364246,-4.65641e-05,9.47049e-05,3.7098e-05,0.000103854,-5.57136e-05,1.32899,0.00833272,941,768,0.0248079,-0.0560476,13.1394,6.87331,13.1282,6.90897
-17.9252,12.6991,1.79531,0.00137634,0.0037435,0.00638073,-4.14737e-05,5.50437e-05,3.34194e-05,6.54855e-05,-5.19156e-05,1.26796,0.0079065,948,768,0.0295251,-0.0603074,12.9971,6.7044,12.9924,6.74618
-17.269,12.705,1.8232,0.00148243,0.00407896,0.00627797,-3.42503e-05,1.4556e-05,2.54798e-05,2.54336e-05,-4.51279e-05,1.16731,0.00764457,955,768,0.0303554,-0.0621702,12.8788,6.51898,12.8727,6.56569
-16.6102,12.7121,1.84215,0.00122746,0.00506589,0.00325254,-2.67212e-05,-2.74914e-05,1.71445e-05,-9.95749e-06,-4.42551e-05,0.77417,0.00759701,962,768,0.0198614,-0.065016,12.8068,6.33841,12.7982,6.39242
-15.9501,12.7196,1.85745,0.000634205,0.00535167,0.00142113,-1.60563e-05,-6.77476e-05,3.85722e-06,-1.577e-05,-6.80339e-05,0.0740734,0.00719575,969,768,0.00895637,-0.0664493,12.7519,6.17194,12.7465,6.2241
