 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8695,28.9737,-2.41702,0.0561843,0.0494596,-0.0119404,-3.26162e-05,-0.000686667,-6.39935e-05,-2.64138e-05,-0.00069287,-0.0966208,0.0124268,1340,614,0.504973,-0.460311,50.1653,-6.22852,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0575152,0.0472709,-0.00672812,4.30303e-05,-0.000723444,5.44738e-05,4.68824e-05,-0.000727296,0.0705977,0.0122184,1347,614,0.534731,-0.445361,50.7963,-6.46052,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.05859,0.0453268,-0.00286323,7.62632e-05,-0.00073805,0.000159549,0.000106408,-0.000768195,0.186735,0.0115337,1354,614,0.557751,-0.43452,51.4517,-6.69063,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0595137,0.0443857,-0.000154577,8.40701e-05,-0.000735852,0.000244267,0.000151324,-0.000803106,0.268674,0.0108094,1361,614,0.575257,-0.430978,52.1651,-6.88209,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.0599281,0.045212,0.00335597,9.17996e-05,-0.000710264,0.000304401,0.000194242,-0.000812707,0.324632,0.0113951,1368,614,0.589577,-0.441771,52.8053,-7.06742,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.059984,0.0477324,0.010886,0.000100541,-0.00065398,0.000327377,0.000222782,-0.000776221,0.357361,0.0123985,1375,614,0.612768,-0.480848,53.4228,-7.2567,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0602055,0.0517082,0.016343,8.96805e-05,-0.000564671,0.000312651,0.000215047,-0.000690037,0.38135,0.013612,1382,614,0.630611,-0.53429,54.0523,-7.46315,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.0612719,0.0574951,0.018314,5.9583e-05,-0.000490156,0.000267644,0.000168362,-0.000598936,0.38604,0.0144719,1389,614,0.644944,-0.59898,54.7672,-7.73459,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.0619895,0.0626691,0.0145214,9.76999e-06,-0.000458154,0.000180519,7.13165e-05,-0.0005197,0.328583,0.0142289,1396,614,0.637304,-0.644824,55.4695,-8.10361,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.0631526,0.0646878,0.0113063,-6.1808e-05,-0.000448039,3.21005e-05,-5.91583e-05,-0.000450688,0.0823591,0.0141515,1403,614,0.637302,-0.671464,56.0868,-8.48506,55.4214,-7.78502
29.0472,29.224,-2.79038,0.0626923,0.0613677,0.0195623,-0.000121145,-0.000469562,-0.000188425,-3.87363e-05,-0.000551971,-0.412291,0.0132543,1410,614,0.660829,-0.670981,56.6701,-8.81123,56.0144,-8.14496
29.7716,29.252,-2.83489,0.0621818,0.0572555,0.0253581,-0.000167213,-0.000520114,-0.000462118,0.000150995,-0.000838323,-0.603025,0.0127944,1417,614,0.676036,-0.646956,57.3834,-9.04208,56.7366,-8.41284
30.4996,29.283,-2.8878,0.0623865,0.0543787,0.0254993,-0.000207952,-0.000633572,-0.000739982,0.000349213,-0.00119074,-0.645383,0.0126422,1424,614,0.678993,-0.608004,58.1525,-9.31494,57.5035,-8.70616
31.2291,29.3153,-2.94227,0.0636944,0.0532704,0.0200525,-0.000284148,-0.000820975,-0.000993647,0.0004767,-0.00158182,-0.653482,0.0126708,1431,614,0.673663,-0.576098,58.952,-9.61254,58.2858,-9.01805
31.9547,29.3431,-2.98343,0.0642957,0.0501401,0.0169805,-0.000427118,-0.00107425,-0.00122306,0.000514456,-0.00201583,-0.656083,0.0120778,1438,614,0.670073,-0.535995,59.6935,-9.85099,59.0189,-9.2941
32.6771,29.369,-3.01303,0.0629357,0.046508,0.0175341,-0.000618113,-0.00133769,-0.00141462,0.000481752,-0.00243755,-0.66087,0.0113475,1445,614,0.659618,-0.508375,60.3715,-10.0887,59.7114,-9.57669
33.4046,29.3945,-3.05577,0.0607891,0.0413753,0.0199627,-0.000859455,-0.0016029,-0.00156055,0.000373035,-0.00283539,-0.668477,0.0115706,1452,614,0.648184,-0.4627,61.1026,-10.2584,60.4665,-9.79642
-30.1211,26.8826,-1.54903,0.0721349,0.0269972,0.0139247,0.00157297,0.00149031,-0.00141062,0.00294286,0.000120418,-0.770753,0.0123863,808,621,0.788567,-0.318796,35.1344,13.3245,34.4068,13.6211
-29.4686,26.8896,-1.50339,0.0723988,0.0263111,0.0178849,0.00158413,0.00104739,-0.00120193,0.00254729,8.42315e-05,-0.67556,0.0128017,815,621,0.799875,-0.315112,34.8058,13.0427,34.0826,13.345
-28.8143,26.8978,-1.46494,0.0707392,0.0268845,0.0220461,0.00155588,0.000638408,-0.00102001,0.00221556,-2.12708e-05,-0.57408,0.0137799,822,621,0.791109,-0.323899,34.4937,12.7514,33.7949,13.0743
-28.1583,26.9077,-1.43286,0.067711,0.0280974,0.0236915,0.00150141,0.000289862,-0.000857969,0.00194591,-0.000154637,-0.478009,0.0146153,829,621,0.762353,-0.340355,34.2058,12.4577,33.5406,12.7966
-27.499,26.918,-1.41511,0.0665434,0.0304541,0.0196385,0.00142391,1.83791e-05,-0.000705019,0.0017166,-0.000274311,-0.3935,0.0151864,836,621,0.740186,-0.351325,34.0133,12.207,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.0705732,0.0321172,0.00841032,0.00133018,-0.000175693,-0.000531309,0.00149877,-0.000344278,-0.307253,0.0141457,843,621,0.756759,-0.340886,33.8244,11.972,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.0755532,0.0305103,0.0129453,0.00121391,-0.000324862,-0.000332425,0.00128266,-0.000393606,-0.203919,0.0130358,850,621,0.819404,-0.32615,33.6876,11.7629,32.9196,12.1215
-25.52,26.9481,-1.35575,0.0785131,0.0286577,0.0159659,0.00109244,-0.000426365,-0.000114012,0.00110095,-0.000434876,-0.0745104,0.011727,857,621,0.857622,-0.320231,33.5969,11.5458,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.0778921,0.0268066,0.019843,0.000975612,-0.000466203,8.6744e-05,0.000980812,-0.000471403,0.0598752,0.0109802,864,621,0.860079,-0.313374,33.4995,11.3349,32.719,11.6565
-24.1896,26.9747,-1.35792,0.0766085,0.0279874,0.0143115,0.000880545,-0.000455989,0.000245756,0.000924301,-0.000499745,0.1762,0.0105024,871,621,0.833293,-0.320226,33.4236,11.1478,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.0761595,0.0302201,0.00626665,0.000831089,-0.000409359,0.000337,0.000916731,-0.000495001,0.248863,0.0109971,878,621,0.808999,-0.326277,33.2999,10.956,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.076831,0.0315946,0.00596079,0.000789585,-0.000333358,0.000352146,0.000890878,-0.000434651,0.280084,0.0117456,885,621,0.814448,-0.332521,33.1451,10.7223,32.349,11.0675
-22.2047,27.003,-1.29941,0.0778669,0.0329265,0.00597845,0.000693371,-0.000267942,0.00033586,0.000799086,-0.000373657,0.304944,0.0120027,892,621,0.824627,-0.34915,33.0169,10.4753,32.2092,10.8315
-21.541,27.0142,-1.28539,0.0789543,0.0360322,0.0051968,0.000555101,-0.000204145,0.000312332,0.000667073,-0.000316116,0.344228,0.0130371,899,621,0.833182,-0.392696,32.9228,10.2319,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.0802827,0.0449981,-0.00197193,0.000475597,-0.000106142,0.000250924,0.000568873,-0.000199418,0.355902,0.014619,906,621,0.828018,-0.507307,32.9206,9.98692,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.0842681,0.0507255,-0.00238387,0.000495188,3.63758e-06,0.000117549,0.000521852,-2.30266e-05,0.22306,0.0157183,913,621,0.867445,-0.603018,32.8341,9.68922,31.9394,10.1266
-19.5481,27.0536,-1.24001,0.0819395,0.0474454,-0.0115059,0.000551047,0.000107322,-6.71446e-05,0.000560984,9.7384e-05,-0.146939,0.0148701,920,621,0.821124,-0.544878,32.6956,9.41055,31.8105,9.80012
-18.8873,27.0665,-1.20577,0.082765,0.0404416,-0.0116564,0.000558325,0.000205373,-0.000202352,0.000650345,0.000113353,-0.4268,0.012173,927,621,0.829959,-0.450044,32.5427,9.11875,31.6503,9.45626
-18.2214,27.0797,-1.19215,0.0801965,0.0323183,-0.0142582,0.000509417,0.000323265,-0.00024853,0.000681728,0.000150954,-0.60623,0.010091,934,621,0.797332,-0.324838,32.4494,8.91168,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.0797578,0.0293933,-0.0169981,0.000447386,0.000468384,-0.000261726,0.000719822,0.000195948,-0.805445,0.00888955,941,621,0.785564,-0.266646,32.4545,8.69565,31.5878,8.96457
-16.8798,27.1099,-1.20149,0.0795143,0.0287641,-0.0201954,0.000396366,0.000620424,-0.000266889,0.000797844,0.000218947,-0.98411,0.00863593,948,621,0.774379,-0.249127,32.4864,8.48748,31.6173,8.74754
-16.2076,27.126,-1.20902,0.0796204,0.0281959,-0.0225804,0.000342607,0.000768156,-0.000268207,0.000897739,0.000213025,-1.12073,0.00853786,955,621,0.768783,-0.235586,32.5323,8.26303,31.6584,8.51474
-15.5363,27.1418,-1.21053,0.0802256,0.0274781,-0.0246771,0.000273545,0.000906895,-0.00023651,0.000985466,0.000194973,-1.25005,0.00827271,962,621,0.769113,-0.222047,32.5657,8.02393,31.6824,8.26534
-14.8667,27.1563,-1.203,0.0810471,0.0273231,-0.0286908,0.000227122,0.00103157,-0.000150228,0.00105871,0.000199983,-1.39207,0.00818392,969,621,0.766718,-0.210063,32.5746,7.77057,31.6765,8.00401
-14.199,27.1682,-1.18613,0.0818135,0.0279999,-0.0356791,0.000224882,0.00113116,-2.23515e-05,0.00113172,0.000224331,-1.54615,0.00845078,976,621,0.756098,-0.208101,32.556,7.54065,31.6388,7.76105
-13.5324,27.1781,-1.16314,0.0819706,0.0284976,-0.0424037,0.00027288,0.00119183,0.000150011,0.0012157,0.000249012,1.41301,0.00958885,983,621,0.739657,-0.205072,32.512,7.32938,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.0820183,0.0273111,-0.0436774,0.000379194,0.00121402,0.000359905,0.00134776,0.000245458,1.21502,0.00993516,990,621,0.736054,-0.191504,32.529,7.14331,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.0822087,0.0254859,-0.042189,0.000539443,0.00119633,0.000590188,0.00154331,0.000192464,1.03931,0.00993045,997,621,0.740996,-0.171297,32.5962,6.92155,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.0819367,0.0243235,-0.0425273,0.000744184,0.0011344,0.00084116,0.00180278,7.58009e-05,0.899358,0.00919302,1004,621,0.736377,-0.159391,32.7516,6.66826,31.8244,6.83169
-10.829,27.2475,-1.20077,0.0812462,0.0240128,-0.0443577,0.00094156,0.00104362,0.00105114,0.00204497,-5.97888e-05,0.809653,0.0092591,1011,621,0.723338,-0.152672,32.8987,6.39424,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.0810138,0.0253842,-0.0532584,0.00113347,0.000969537,0.00119343,0.00224775,-0.000144741,0.751111,0.011691,1018,621,0.696225,-0.144472,33.0065,6.09199,32.0738,6.24806
-9.48093,27.28,-1.19315,0.081952,0.0273712,-0.0660698,0.00118815,0.000816076,0.00120869,0.00222504,-0.000220813,0.70904,0.0126855,1025,621,0.670602,-0.128399,33.0708,5.83849,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.0841046,0.0289673,-0.0754553,0.0011515,0.000614512,0.0011612,0.00207485,-0.00030883,0.671783,0.0126541,1032,621,0.666258,-0.115385,33.1784,5.59251,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.0877766,0.0322265,-0.0824656,0.0010361,0.000352541,0.00108,0.0018271,-0.000438467,0.632153,0.0128027,1039,621,0.683043,-0.118555,33.3057,5.35283,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0910775,0.0390994,-0.0835445,0.000801895,7.75009e-05,0.000916684,0.00142534,-0.000545947,0.597253,0.0153552,1046,621,0.710587,-0.182494,33.4191,5.00431,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.0955582,0.0529354,-0.0847312,0.000428098,-0.000176696,0.000630803,0.000825241,-0.000573839,0.561888,0.0214584,1053,621,0.748182,-0.332055,33.7076,4.57583,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.0981788,0.0433468,-0.0533397,-0.000977513,-0.000822977,-0.000392183,-0.000500523,-0.00129997,-0.882663,0.031039,1074,621,0.857534,-0.359916,34.516,3.72498,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.0890374,0.0306371,-0.0617264,-0.00142306,-0.00101507,-0.00068399,-0.000505303,-0.00193283,-0.930318,0.0242378,1081,621,0.742479,-0.193233,34.4548,3.70142,33.43,3.88103
-3.3667,27.439,-1.24816,0.0802313,0.0238388,-0.0764597,-0.0018094,-0.00116811,-0.00092637,-0.000508463,-0.00246905,-0.952009,0.0171296,1088,621,0.611682,-0.062559,34.4102,3.54826,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0759796,0.0253512,-0.0923263,-0.00208646,-0.00127555,-0.00109607,-0.000512349,-0.00284967,-0.962551,0.0129825,1095,621,0.522672,-0.0536479,34.5702,3.28877,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.0760774,0.0241602,-0.0921296,-0.00222713,-0.00133725,-0.00114783,-0.000551144,-0.00301324,-0.9703,0.010721,1102,621,0.522713,-0.0423651,34.8972,3.09967,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0760976,0.0236242,-0.0920963,-0.00223005,-0.00135748,-0.00107996,-0.000629011,-0.00295852,-0.977367,0.00897294,1109,621,0.521329,-0.0381745,35.2497,2.92232,34.326,2.98667
-0.609701,27.521,-1.36819,0.0751336,0.0237861,-0.0915165,-0.00208034,-0.00134095,-0.000865857,-0.000769164,-0.00265213,-0.987169,0.00798484,1116,621,0.511099,-0.0392999,35.5716,2.72993,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0737886,0.0247677,-0.093465,-0.00192,-0.00133091,-0.000659269,-0.00090338,-0.00234753,-0.995481,0.00793935,1123,621,0.489761,-0.0432374,35.7126,2.49112,34.8138,2.56862
0.752452,27.5511,-1.3557,0.073048,0.0257576,-0.0949308,-0.00171985,-0.00126117,-0.000486883,-0.000952321,-0.00202871,-1.0055,0.00827864,1130,621,0.476001,-0.0525786,35.8954,2.21689,35.0036,2.29961
1.43786,27.5679,-1.36237,0.072562,0.0259385,-0.0938254,-0.00155436,-0.00119831,-0.000384639,-0.000952495,-0.00180018,-1.00214,0.00848587,1137,621,0.472214,-0.0559828,36.1251,1.98094,35.241,2.06849
2.12724,27.5864,-1.38139,0.072551,0.0256326,-0.0902661,-0.00145174,-0.00113795,-0.000346458,-0.000914514,-0.00167517,-0.998014,0.00804604,1144,621,0.480363,-0.0589267,36.4162,1.76077,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0721952,0.025104,-0.0849884,-0.00139585,-0.00110304,-0.000314836,-0.000902235,-0.00159665,-1.00303,0.00777564,1151,621,0.489926,-0.0603672,36.8306,1.51115,35.9636,1.61319
3.52377,27.6395,-1.47487,0.0709397,0.0256273,-0.0840066,-0.00134898,-0.00108704,-0.000256727,-0.000929807,-0.00150622,-1.02127,0.00779951,1158,621,0.478011,-0.0696624,37.2425,1.21355,36.391,1.32123
4.21845,27.6651,-1.50514,0.0697168,0.0257984,-0.0860087,-0.00130944,-0.0010984,-0.000226167,-0.000954352,-0.00145349,-1.00366,0.00804515,1165,621,0.458173,-0.074146,37.6011,0.910393,36.7612,1.00891
4.91232,27.688,-1.53066,0.0688895,0.0256019,-0.0905094,-0.00127605,-0.00112213,-0.000234074,-0.000952689,-0.00144549,-0.944226,0.00860607,1172,621,0.435207,-0.0646355,37.9537,0.647384,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0674346,0.0254028,-0.0933477,-0.00123283,-0.00115405,-0.000251665,-0.000938709,-0.00144817,-0.863029,0.0102427,1179,621,0.410422,-0.0522964,38.2932,0.369216,37.4714,0.451113
6.29908,27.731,-1.57212,0.0646664,0.0253176,-0.0974972,-0.00117885,-0.00118622,-0.000260562,-0.000921947,-0.00144312,-0.778336,0.0116971,1186,621,0.368076,-0.0213314,38.6116,0.108257,37.816,0.202409
6.99727,27.7543,-1.60637,0.0622702,0.0260549,-0.0974679,-0.0011081,-0.00121548,-0.000245144,-0.000910834,-0.00141274,-0.677597,0.0125429,1193,621,0.341502,-0.0174208,39.0021,-0.155868,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0619099,0.0266699,-0.0926044,-0.00102682,-0.00124847,-0.000232028,-0.000880508,-0.00139478,-0.562595,0.0126379,1200,621,0.350143,-0.0400201,39.3675,-0.393353,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0632548,0.028505,-0.0870483,-0.000937464,-0.0012845,-0.000244679,-0.000811021,-0.00141094,-0.476974,0.0113358,1207,621,0.378073,-0.0857881,39.5845,-0.565246,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0638847,0.0305921,-0.0820854,-0.000838592,-0.00132702,-0.000260048,-0.000726063,-0.00143955,-0.408394,0.0094929,1214,621,0.396911,-0.12693,39.8374,-0.766643,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0634551,0.0310652,-0.0761159,-0.000728862,-0.00137768,-0.000254726,-0.000640807,-0.00146574,-0.332825,0.00852242,1221,621,0.40842,-0.144488,40.1931,-1.06382,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0631845,0.0316634,-0.0714103,-0.000629534,-0.00141993,-0.000233093,-0.000565915,-0.00148355,-0.266447,0.00806535,1228,621,0.417892,-0.161188,40.6481,-1.37641,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0629528,0.0326366,-0.0674617,-0.0005617,-0.00142899,-0.00022878,-0.000505051,-0.00148564,-0.242731,0.00813712,1235,621,0.425444,-0.17803,41.1686,-1.718,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0625258,0.0338741,-0.0633083,-0.000520031,-0.0013978,-0.000247752,-0.00045493,-0.0014629,-0.256956,0.00825327,1242,621,0.431612,-0.19692,41.731,-2.045,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0622355,0.0349097,-0.0591467,-0.000486302,-0.00134089,-0.000261846,-0.000412454,-0.00141474,-0.274888,0.00851712,1249,621,0.439331,-0.212,42.2751,-2.3295,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0613812,0.0341776,-0.051054,-0.000454632,-0.00126332,-0.00026953,-0.000373034,-0.00134492,-0.293972,0.00850927,1256,621,0.453924,-0.217679,42.7855,-2.62507,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0600831,0.0337526,-0.04452,-0.000446019,-0.00116784,-0.000281561,-0.000349181,-0.00126468,-0.331257,0.00847945,1263,621,0.45951,-0.225567,43.1502,-2.89178,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0592812,0.0344007,-0.0408056,-0.000462277,-0.00104643,-0.00028402,-0.000346952,-0.00116175,-0.385708,0.00807704,1270,621,0.461434,-0.243019,43.5159,-3.15514,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0593736,0.0359714,-0.0395118,-0.000488099,-0.000907411,-0.000264134,-0.000360527,-0.00103498,-0.44994,0.00775351,1277,621,0.464764,-0.266021,43.9894,-3.41731,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0597547,0.0372022,-0.0361906,-0.000504105,-0.000768234,-0.000229762,-0.000371158,-0.000901181,-0.524561,0.00819342,1284,621,0.477315,-0.288611,44.5416,-3.68475,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0598862,0.0378473,-0.030708,-0.000489699,-0.000642951,-0.000209365,-0.000343378,-0.000789271,-0.609972,0.00876844,1291,621,0.49427,-0.309911,45.1422,-3.95823,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0598069,0.0383933,-0.0247761,-0.00044077,-0.000546985,-0.000212136,-0.000275195,-0.00071256,-0.662746,0.00946401,1298,621,0.510554,-0.325399,45.7076,-4.21917,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0599878,0.0393504,-0.020142,-0.000371531,-0.000487238,-0.000206383,-0.000215046,-0.000643723,-0.648745,0.00958229,1305,621,0.525416,-0.341643,46.2519,-4.51304,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0597341,0.0414938,-0.0189382,-0.000307052,-0.000469769,-0.000189485,-0.000182198,-0.000594624,-0.582618,0.0094094,1312,621,0.524922,-0.361708,46.7417,-4.84971,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0578887,0.0453472,-0.0213137,-0.000265326,-0.000482732,-0.000173613,-0.000169193,-0.000578865,-0.505696,0.00998871,1319,621,0.496911,-0.401085,47.1676,-5.18405,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0564623,0.0481319,-0.0227047,-0.000233556,-0.000523283,-0.000158033,-0.000164037,-0.000592802,-0.414425,0.0106218,1326,621,0.476453,-0.428638,47.6496,-5.48481,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0557642,0.0483196,-0.0191426,-0.000167523,-0.000581023,-0.000110828,-0.000139692,-0.000608854,-0.246035,0.010943,1333,621,0.47982,-0.442339,48.2187,-5.75658,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0560455,0.0462714,-0.0133821,-7.31245e-05,-0.00064044,-2.35505e-05,-7.21485e-05,-0.000641416,-0.0414173,0.0111539,1340,621,0.500747,-0.433425,48.7776,-5.99377,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0569235,0.0437688,-0.0081391,2.17026e-06,-0.000678733,7.4831e-05,1.02972e-05,-0.00068686,0.108179,0.0110404,1347,621,0.526265,-0.417207,49.3427,-6.23139,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0583993,0.0432463,-0.00704545,3.98342e-05,-0.000689268,0.000160392,7.35583e-05,-0.000722992,0.207242,0.0106974,1354,621,0.54382,-0.407869,49.9687,-6.51138,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0592839,0.0423279,-0.00425127,5.50607e-05,-0.00067779,0.00022534,0.000118805,-0.000741534,0.275677,0.0101752,1361,621,0.561025,-0.397352,50.6875,-6.73908,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0595474,0.0413606,0.00192949,6.82709e-05,-0.000636588,0.000262565,0.000155326,-0.000723643,0.320151,0.0105767,1368,621,0.582957,-0.391247,51.3367,-6.90983,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0595068,0.0423152,0.00911321,8.05836e-05,-0.000559909,0.000262553,0.000174453,-0.000653779,0.343363,0.0112299,1375,621,0.604713,-0.415377,51.9252,-7.11282,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0594084,0.0452361,0.0141957,7.58692e-05,-0.000447331,0.000235562,0.000166298,-0.00053776,0.366536,0.012043,1382,621,0.618649,-0.460499,52.5087,-7.33227,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.061024,0.0504418,0.0160078,5.59685e-05,-0.000343581,0.000197138,0.00013686,-0.000424472,0.389377,0.0124925,1389,621,0.638145,-0.518377,53.1877,-7.58642,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0620899,0.0554259,0.0122807,1.9241e-05,-0.000274558,0.000131,6.91678e-05,-0.000324485,0.364125,0.0122719,1396,621,0.634303,-0.565647,53.8516,-7.87037,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0635001,0.0579709,0.00969043,-3.59828e-05,-0.000222143,1.31567e-05,-3.50575e-05,-0.000223068,0.0702087,0.0120813,1403,621,0.638493,-0.594838,54.4689,-8.15337,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0626963,0.0569531,0.0157943,-8.67902e-05,-0.000192145,-0.000167269,3.59002e-05,-0.000314835,-0.632851,0.0117253,1410,621,0.650581,-0.608451,55.089,-8.48996,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0620416,0.0539555,0.0239785,-0.000135006,-0.000188836,-0.000388334,0.000227345,-0.000551187,-0.750799,0.0117256,1417,621,0.671684,-0.596528,55.8039,-8.76868,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0622367,0.0521657,0.0260204,-0.000180898,-0.000251419,-0.000605866,0.000390733,-0.00082305,-0.756332,0.0118145,1424,621,0.680438,-0.574468,56.5674,-9.08775,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0637033,0.0521575,0.0211181,-0.000247864,-0.000399795,-0.000800516,0.000480283,-0.00112794,-0.738092,0.0122455,1431,621,0.678067,-0.553985,57.2944,-9.41679,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.064482,0.0509779,0.0152869,-0.000354019,-0.000628457,-0.000980803,0.000499117,-0.00148159,-0.715897,0.0121701,1438,621,0.666205,-0.522604,57.9964,-9.7114,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0645399,0.0493954,0.0110923,-0.000487013,-0.00088013,-0.0011417,0.000474928,-0.00184207,-0.700153,0.0118287,1445,621,0.653028,-0.506194,58.7273,-9.97601,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0615319,0.0445382,0.0147826,-0.000639242,-0.00113367,-0.00126093,0.000398481,-0.00217139,-0.688598,0.0120412,1452,621,0.6373,-0.474937,59.4924,-10.1502,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0599543,0.0420182,0.01744,-0.000826158,-0.00140941,-0.0013262,0.000240099,-0.00247566,-0.677173,0.0119211,1459,621,0.631255,-0.457759,60.2533,-10.3152,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.069707,0.027133,0.00847275,0.00127601,0.00138313,-0.00121123,0.00254198,0.000117149,-0.807493,0.012769,801,628,0.75172,-0.307706,34.2818,13.441,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0725224,0.0253798,0.0177659,0.00130318,0.000982281,-0.00101341,0.00216876,0.0001167,-0.706886,0.0128528,808,628,0.801757,-0.299086,33.9868,13.2081,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0740215,0.0247828,0.0238896,0.00129431,0.00063015,-0.000851195,0.00187591,4.85498e-05,-0.599413,0.0132202,815,628,0.83098,-0.301918,33.6411,12.9555,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0728003,0.0267423,0.025569,0.0012657,0.000319922,-0.000712855,0.00164826,-6.26339e-05,-0.492538,0.013073,822,628,0.821344,-0.332961,33.3125,12.7074,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0699442,0.0282438,0.0254714,0.00123824,5.78948e-05,-0.000603754,0.00149235,-0.000196221,-0.398387,0.0130579,829,628,0.790536,-0.352995,33.0342,12.4071,32.3486,12.7433
-27.561,26.21,-1.18895,0.0682831,0.0292675,0.0238874,0.00120883,-0.000148128,-0.000511006,0.00137974,-0.000319038,-0.322762,0.0137139,836,628,0.768988,-0.355612,32.8074,12.1073,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0709842,0.0298231,0.0143596,0.00117325,-0.000292901,-0.000395712,0.00127323,-0.000392884,-0.247489,0.0127296,843,628,0.775633,-0.335786,32.6282,11.8336,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.075402,0.0292472,0.00917926,0.00112053,-0.000404965,-0.000249872,0.00116041,-0.000444851,-0.158288,0.0117528,850,628,0.810191,-0.31162,32.4799,11.6286,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0783361,0.0284661,0.00938751,0.00106178,-0.000472492,-8.10961e-05,0.00106606,-0.000476767,-0.0526607,0.0109441,857,628,0.841249,-0.298598,32.4197,11.4037,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0779778,0.0270071,0.0130879,0.000996746,-0.000478425,7.5904e-05,0.00100064,-0.000482321,0.0512739,0.0107433,864,628,0.845906,-0.296499,32.3394,11.189,31.5457,11.5042
