 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.92412,38.4902,-5.80224,0.0312923,0.0298337,-0.000763013,-0.000238069,0.00139536,3.71829e-05,0.00139621,-0.000238915,1.54805,0.00936509,1067,516,0.308506,-0.29314,56.5941,4.33397,56.2638,4.6443
-3.22861,38.5165,-5.83033,0.0313645,0.0303704,-0.00397806,-0.000188338,0.00140114,1.43551e-07,0.00140114,-0.000188338,1.57071,0.00884556,1074,516,0.300191,-0.289641,56.8664,4.02972,56.5311,4.34001
-2.52865,38.5467,-5.87265,0.0315042,0.0306414,-0.00674263,-0.00012257,0.00133813,-9.42829e-06,0.00133819,-0.000122631,-1.56434,0.0087347,1081,516,0.293809,-0.287424,57.2052,3.71589,56.8649,4.02135
-1.83181,38.5743,-5.9009,0.0309241,0.030253,-0.00604156,-2.62277e-05,0.00121418,-2.23672e-05,0.00121459,-2.6631e-05,-1.55277,0.00871881,1088,516,0.289437,-0.282535,57.4821,3.38939,57.1488,3.69484
-1.13204,38.6036,-5.93778,0.0272874,0.0298268,-0.000522616,8.68924e-05,0.00104828,-7.96372e-05,0.00105483,8.03403e-05,-1.48871,0.0115147,1095,516,0.267009,-0.287653,57.7642,3.05501,57.4759,3.37182
-0.427765,38.6341,-5.98925,0.0183577,0.032467,-0.00188908,0.000195438,0.000877196,-0.000153689,0.000910241,0.000162394,-1.35901,0.0144445,1102,516,0.171625,-0.31204,58.0673,2.74944,57.8699,3.09109
0.281604,38.6684,-6.05678,0.0149953,0.0360943,-0.0126482,0.000305425,0.000699484,-0.000209647,0.000790157,0.000214753,-1.16259,0.0164567,1109,516,0.107069,-0.328073,58.5139,2.45507,58.3378,2.80711
0.993347,38.7036,-6.13038,0.0201081,0.038685,-0.0221799,0.000401904,0.00051119,-0.000256854,0.000719149,0.000193944,-0.890205,0.0152096,1116,516,0.131802,-0.335723,59.0793,2.18086,58.8383,2.53448
1.69438,38.7309,-6.16238,0.0275616,0.0349766,-0.0123134,0.000464963,0.000343216,-0.000316506,0.000726396,8.17827e-05,-0.690393,0.0120231,1123,516,0.234899,-0.321982,59.4822,1.90142,59.1762,2.23569
2.39103,38.755,-6.17626,0.0314603,0.0319899,0.00140367,0.000483688,0.000180401,-0.000367298,0.000729416,-6.53263e-05,-0.589626,0.00976949,1130,516,0.312364,-0.31454,59.7774,1.57918,59.4477,1.92045
3.08859,38.7801,-6.19119,0.0321157,0.0341948,-0.00298496,0.000463816,3.50381e-05,-0.00038034,0.000686029,-0.000187175,-0.528756,0.00940645,1137,516,0.305836,-0.324696,60.0735,1.23376,59.7317,1.59007
3.78733,38.8058,-6.20822,0.0326975,0.0349181,-0.00240211,0.000430038,-8.33251e-05,-0.000352933,0.000609759,-0.000263046,-0.470997,0.0093239,1144,516,0.312662,-0.329671,60.3793,0.891933,60.0321,1.26039
4.49033,38.8342,-6.23826,0.0328464,0.0343822,0.00239615,0.000395012,-0.00015464,-0.000316607,0.000539435,-0.000299063,-0.427963,0.00973423,1151,516,0.32737,-0.336472,60.7371,0.561305,60.3938,0.933328
5.19554,38.8631,-6.27394,0.0326903,0.0338756,0.00648816,0.000338722,-0.000170694,-0.000292568,0.000471922,-0.000303893,-0.427234,0.0095744,1158,516,0.33723,-0.346518,61.1234,0.253373,60.7863,0.623161
5.90209,38.8925,-6.31206,0.0326719,0.0336222,0.0092735,0.000250772,-0.000158164,-0.000265228,0.000381196,-0.000288589,-0.457022,0.00964025,1165,516,0.344796,-0.354945,61.5307,-0.0541356,61.1967,0.314367
6.60895,38.9227,-6.34876,0.0327663,0.0346734,0.00848848,0.00016851,-0.000167112,-0.000194621,0.000257678,-0.00025628,-0.429618,0.00926973,1172,516,0.34291,-0.361472,61.9455,-0.394283,61.6095,-0.0145484
7.31369,38.9516,-6.37567,0.0324444,0.0352923,0.00935149,0.000125081,-0.000210584,-0.000107132,0.000156359,-0.000241863,-0.284063,0.00966004,1179,516,0.341537,-0.363133,62.3221,-0.756253,61.9904,-0.361853
8.01831,38.9789,-6.40018,0.031828,0.0345525,0.0112889,0.000128302,-0.00025811,-6.40258e-05,0.000138634,-0.000268442,-0.159998,0.0104301,1186,516,0.340768,-0.355666,62.6919,-1.08117,62.3687,-0.685831
8.72657,39.0057,-6.43552,0.0317808,0.0339637,0.013619,0.000158468,-0.000311034,-4.26772e-05,0.000162316,-0.000314882,-0.0899167,0.0105269,1193,516,0.346841,-0.350481,63.1185,-1.34836,62.7982,-0.94963
9.43822,39.0331,-6.48047,0.0320694,0.0336991,0.0149458,0.000206045,-0.000374378,-1.5921e-05,0.000206481,-0.000374814,-0.0274026,0.0109365,1200,516,0.353382,-0.34792,63.5966,-1.58301,63.2746,-1.18142
10.1507,39.0616,-6.52554,0.032866,0.0358678,0.0135648,0.000262952,-0.000430473,-6.73183e-06,0.000263017,-0.000430538,-0.00970687,0.0113881,1207,516,0.356364,-0.360433,64.0919,-1.85943,63.7598,-1.43264
10.8644,39.0949,-6.5719,0.0338869,0.0382423,0.0103931,0.000292949,-0.000458848,-3.16774e-05,0.000294281,-0.000460181,-0.0420363,0.0118217,1214,516,0.356439,-0.378309,64.6068,-2.21794,64.2605,-1.77519
11.5815,39.1326,-6.62633,0.035156,0.0397956,0.00900803,0.000262004,-0.000452606,-7.14662e-05,0.000269081,-0.000459683,-0.0987048,0.011588,1221,516,0.364266,-0.388103,65.1647,-2.62927,64.8036,-2.17128
12.2977,39.1667,-6.67614,0.0364699,0.0406396,0.00649077,0.000161019,-0.000411266,-0.000115119,0.000183308,-0.000433555,-0.191249,0.011114,1228,516,0.369387,-0.387639,65.7118,-2.97583,65.3344,-2.51197
13.0106,39.1966,-6.71278,0.0370078,0.0404708,0.00650339,1.73733e-05,-0.000353256,-0.000169163,8.29723e-05,-0.000418855,-0.369933,0.0105468,1235,516,0.374579,-0.388451,66.2013,-3.28555,65.8182,-2.82622
13.7278,39.2315,-6.76064,0.0365161,0.0404971,0.00852894,-0.000147271,-0.000256303,-0.000220332,2.51889e-05,-0.000428763,-0.664121,0.0101917,1242,516,0.375521,-0.403104,66.7339,-3.64454,66.3575,-3.19035
14.4492,39.2703,-6.81992,0.0362163,0.0401295,0.0107667,-0.000305867,-0.00012465,-0.000263577,6.34578e-05,-0.000493975,-0.950953,0.0100713,1249,516,0.379116,-0.411408,67.324,-4.03102,66.9526,-3.5828
15.1693,39.3064,-6.87282,0.0364179,0.0397654,0.0132491,-0.000441066,5.78491e-05,-0.000305064,0.000202464,-0.000585681,-1.12813,0.0102345,1256,516,0.388416,-0.416876,67.9001,-4.39117,67.5288,-3.94496
15.8868,39.3372,-6.91519,0.0363154,0.0394672,0.0159061,-0.000564104,0.000301789,-0.000362152,0.000433286,-0.000695602,-1.2225,0.00995758,1263,516,0.395083,-0.416019,68.436,-4.69954,68.0681,-4.24692
16.6033,39.3639,-6.95252,0.0352311,0.0395763,0.0174284,-0.000636911,0.000598337,-0.000394859,0.00071377,-0.000752345,-1.28638,0.00941554,1270,516,0.388589,-0.419546,68.9486,-4.94755,68.5932,-4.48946
17.3215,39.3906,-6.99349,0.0321632,0.0417309,0.0173853,-0.00065251,0.000917648,-0.000377263,0.00100359,-0.000738451,-1.34682,0.00965154,1277,516,0.357044,-0.440132,69.4647,-5.19375,69.1409,-4.71222
18.0471,39.4251,-7.05507,0.0274721,0.0421236,0.0233706,-0.000583204,0.00127451,-0.000300198,0.00132181,-0.00063051,-1.4145,0.0112826,1284,516,0.328054,-0.449094,70.053,-5.50679,69.7833,-4.99894
18.7715,39.4612,-7.10959,0.0257933,0.0416948,0.0270899,-0.000434527,0.00167949,-0.000193036,0.00169697,-0.000452009,-1.48048,0.0128063,1291,516,0.322549,-0.44403,70.6553,-5.87111,70.4062,-5.35037
19.4984,39.499,-7.17004,0.0252141,0.0413656,0.0255373,-0.000229517,0.00208289,-6.74153e-05,0.00208485,-0.000231481,-1.54168,0.0136087,1298,516,0.312248,-0.439751,71.3065,-6.21725,71.0618,-5.70601
20.2285,39.5364,-7.23811,0.0279616,0.0421769,0.0178414,2.03276e-05,0.00243853,7.46191e-05,0.00244083,1.80271e-05,1.53998,0.013068,1305,516,0.315983,-0.44643,72.0363,-6.50656,71.7561,-6.02056
20.957,39.5709,-7.29906,0.0298228,0.0419779,0.0138548,0.000282157,0.00275781,0.000170044,0.00276944,0.000270532,1.50254,0.0125783,1312,516,0.322446,-0.450772,72.7318,-6.76544,72.4283,-6.30609
21.6818,39.6033,-7.34549,0.0314223,0.0421927,0.011381,0.000494827,0.00303054,0.000181113,0.00304341,0.000481957,1.49985,0.0122957,1319,516,0.330536,-0.455072,73.3714,-7.06209,73.049,-6.61418
-17.797,37.2322,-4.94489,0.0289108,0.0275324,0.0116131,-0.000677315,-0.00048344,0.00036531,-0.000202424,-0.000958331,0.915088,0.010762,927,523,0.320466,-0.288843,51.3247,10.3341,51.0395,10.6607
-17.1187,37.2558,-4.95032,0.0280492,0.0306021,0.010655,-4.76396e-05,-0.000432212,0.000375499,0.000181943,-0.000661795,0.548765,0.0116098,934,523,0.30831,-0.313188,51.3406,9.92566,51.0622,10.287
-16.4411,37.2763,-4.95152,0.0276351,0.0321185,0.00749725,0.000442731,-0.000444634,0.000293672,0.000531117,-0.000533021,0.292346,0.0118396,941,523,0.295872,-0.319782,51.3537,9.58923,51.0742,9.96107
-15.7622,37.2963,-4.95667,0.0278953,0.0309464,0.0031156,0.000755603,-0.00051669,0.000157763,0.000774874,-0.000535961,0.121547,0.0114462,948,523,0.288137,-0.303521,51.3984,9.3202,51.1093,9.66434
-15.0775,37.3176,-4.98387,0.0280403,0.0289389,-0.00256176,0.000931441,-0.000605001,3.15777e-05,0.00093209,-0.00060565,0.0205409,0.0108891,955,523,0.276191,-0.279228,51.5398,9.13851,51.2406,9.43999
-14.391,37.342,-5.01645,0.0289671,0.0274823,-0.00248279,0.00101431,-0.000699117,-5.79219e-05,0.00101626,-0.000701073,-0.0337534,0.0101002,962,523,0.285976,-0.263863,51.7107,8.89083,51.4022,9.17778
-13.7066,37.365,-5.03774,0.030636,0.0272816,-0.00278033,0.00100491,-0.000785224,-0.000141431,0.00101601,-0.000796329,-0.0783584,0.00935567,969,523,0.302152,-0.259234,51.8518,8.60855,51.5256,8.89433
-13.0234,37.3864,-5.05173,0.0337793,0.0273855,-0.00244427,0.000899901,-0.000842061,-0.000237963,0.000931824,-0.000873984,-0.133352,0.00958708,976,523,0.335042,-0.261659,51.9849,8.32445,51.6267,8.61088
-12.3377,37.4101,-5.07389,0.0367408,0.0282113,-0.00427724,0.000716703,-0.000820389,-0.000328282,0.000783879,-0.000887565,-0.201844,0.0108455,983,523,0.360558,-0.273132,52.161,8.03498,51.769,8.3181
-11.6494,37.4358,-5.10402,0.0388144,0.0286278,-0.00272472,0.00049705,-0.000723703,-0.000372715,0.000601849,-0.000828502,-0.2741,0.0127246,990,523,0.38528,-0.281034,52.3629,7.73196,51.9516,8.02218
-10.9608,37.462,-5.13303,0.0373144,0.0278849,0.000673893,0.000298968,-0.00058768,-0.00038992,0.000446046,-0.000734757,-0.360697,0.01468,997,523,0.378245,-0.283087,52.5283,7.42242,52.1375,7.71054
-10.275,37.4842,-5.1487,0.0333889,0.0270162,0.00517925,9.01068e-05,-0.000413994,-0.000392271,0.000304325,-0.000628212,-0.499841,0.0160841,1004,523,0.348923,-0.270742,52.619,7.12026,52.2759,7.42359
-9.58897,37.5055,-5.16365,0.0295593,0.0278513,0.00476004,-0.000109487,-0.000194393,-0.000373826,0.000224288,-0.000528169,-0.728859,0.016631,1011,523,0.307843,-0.267283,52.7226,6.82875,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.0296593,0.0299111,-0.00623509,-0.000268177,-7.72539e-06,-0.000310185,0.000198462,-0.000474364,-0.984141,0.015752,1018,523,0.28,-0.264469,52.931,6.57986,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.0314257,0.0290447,-0.00985124,-0.000350465,0.000179557,-0.000231195,0.00026623,-0.000437138,-1.21212,0.0135264,1025,523,0.289048,-0.266362,53.1996,6.30958,52.855,6.59169
-7.51543,37.5829,-5.25488,0.03161,0.0275772,-0.00884334,-0.000370403,0.000382864,-0.000170341,0.000419593,-0.000407133,-1.35843,0.0106251,1032,523,0.293777,-0.267484,53.4296,6.01831,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.0303704,0.0260984,-0.00532922,-0.000358395,0.000596228,-0.000148073,0.000618668,-0.000380835,-1.42039,0.00968206,1039,523,0.290066,-0.25465,53.6155,5.68714,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.0306276,0.0270996,-0.00656305,-0.000355219,0.000780289,-0.000122555,0.000793365,-0.000368295,-1.4645,0.00908566,1046,523,0.288717,-0.256285,53.8717,5.33964,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.0314606,0.0287367,-0.00716531,-0.000351267,0.000893893,-6.09196e-05,0.000896866,-0.00035424,-1.52203,0.00937401,1053,523,0.294761,-0.269387,54.1911,4.9951,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.0313488,0.029284,-0.00428876,-0.000326898,0.000954951,3.98047e-06,0.000954963,-0.00032691,1.56769,0.0097519,1060,523,0.300635,-0.281748,54.4892,4.64727,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.0315039,0.0297396,-0.00384316,-0.000287079,0.00100794,2.01389e-05,0.00100826,-0.000287392,1.55525,0.00951297,1067,523,0.302833,-0.284659,54.8017,4.32542,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.0312716,0.0298305,-0.00528374,-0.000237589,0.00103393,4.2257e-06,0.00103395,-0.000237603,1.56747,0.00908887,1074,523,0.296158,-0.278448,55.0757,4.03738,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.0318857,0.0301737,-0.00833723,-0.000169802,0.00100297,1.10442e-05,0.00100307,-0.000169906,1.56138,0.00869117,1081,523,0.293857,-0.279083,55.4011,3.75033,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0315746,0.0297196,-0.00702298,-7.04201e-05,0.000927244,1.23218e-05,0.000927396,-7.05722e-05,1.55845,0.00871293,1088,523,0.293924,-0.277615,55.6541,3.44408,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.0281447,0.0292968,-0.00260397,4.46665e-05,0.000816484,-3.21724e-05,0.000817822,4.33277e-05,-1.52921,0.0103918,1095,523,0.270687,-0.284316,55.9041,3.10908,55.604,3.40982
-0.552979,37.865,-5.60035,0.0203037,0.0314757,-0.00509777,0.000154114,0.00069109,-0.000100246,0.000709194,0.000136009,-1.39212,0.0121796,1102,523,0.183388,-0.304931,56.2025,2.78494,55.9806,3.09972
0.154906,37.8991,-5.66508,0.0171149,0.0346742,-0.0118696,0.000264233,0.000552373,-0.000157731,0.000621927,0.00019468,-1.15548,0.0139045,1109,523,0.131352,-0.32178,56.6342,2.4694,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0194187,0.0368092,-0.0165013,0.00036083,0.000402402,-0.000210548,0.000593188,0.000170045,-0.834601,0.0132289,1116,523,0.140988,-0.329405,57.1899,2.20218,56.963,2.55071
1.56901,37.9625,-5.78107,0.026929,0.0330978,-0.00857685,0.000422503,0.000263149,-0.000273722,0.000627908,5.77431e-05,-0.643768,0.0114593,1123,523,0.239438,-0.30735,57.6116,1.92236,57.3167,2.25083
2.26711,37.988,-5.80285,0.030991,0.0311979,-0.000987046,0.000440892,0.000124927,-0.000329753,0.000648554,-8.27346e-05,-0.562007,0.00928278,1130,523,0.30148,-0.297025,57.9476,1.60658,57.62,1.93942
2.96456,38.0132,-5.82001,0.0315735,0.0324459,-0.00219404,0.000424251,-6.23115e-06,-0.000350404,0.000620242,-0.000202222,-0.509977,0.00915915,1137,523,0.3033,-0.305711,58.2476,1.27213,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0325312,0.0336826,-0.00409503,0.000393157,-0.000119716,-0.000333548,0.000557451,-0.00028401,-0.457681,0.00906706,1144,523,0.306925,-0.312056,58.5679,0.950266,58.2204,1.3046
4.3646,38.0652,-5.86648,0.0329367,0.0337406,-0.00256925,0.000358363,-0.000195875,-0.000309914,0.000496987,-0.000334498,-0.420603,0.00938054,1151,523,0.314936,-0.318971,58.9201,0.636256,58.57,0.991398
5.06712,38.092,-5.89536,0.0326852,0.0335778,0.000306504,0.000300976,-0.000228789,-0.000292669,0.000430831,-0.000358644,-0.417597,0.00947923,1158,523,0.320244,-0.328617,59.278,0.336008,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0325118,0.0336171,0.00179221,0.000214434,-0.000240709,-0.000260635,0.000332867,-0.000359143,-0.42651,0.00947033,1165,523,0.322399,-0.33561,59.645,0.0195488,59.304,0.374734
6.47399,38.1488,-5.95227,0.0325844,0.0344677,0.00225886,0.000136581,-0.000269489,-0.000178813,0.000204096,-0.000337004,-0.361025,0.00894899,1172,523,0.323825,-0.343504,60.0237,-0.34486,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.0323943,0.034961,0.00410557,9.921e-05,-0.00031283,-8.22195e-05,0.00011501,-0.00032863,-0.189859,0.00908094,1179,523,0.326608,-0.349329,60.4284,-0.718542,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0314938,0.0341196,0.00712295,0.000109537,-0.0003487,-3.27779e-05,0.00011187,-0.000351032,-0.0710483,0.00995894,1186,523,0.326068,-0.344992,60.8371,-1.0246,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0310468,0.0329622,0.0114199,0.000147148,-0.000382818,-6.82948e-06,0.000147236,-0.000382906,-0.0128838,0.00992732,1193,523,0.333968,-0.341265,61.2512,-1.26648,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0308724,0.031962,0.0150661,0.000200573,-0.000416774,2.48135e-05,0.000201568,-0.00041777,0.0401076,0.0101427,1200,523,0.342774,-0.336856,61.7158,-1.49688,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0318781,0.0330735,0.0152292,0.000260041,-0.000436739,3.98562e-05,0.000262313,-0.000439011,0.056953,0.00978594,1207,523,0.352723,-0.344038,62.194,-1.7594,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0331616,0.0353063,0.00939443,0.000293171,-0.000430069,1.92646e-05,0.000293684,-0.000430582,0.0266113,0.00981787,1214,523,0.347676,-0.350122,62.7131,-2.08202,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0345075,0.0376245,0.00390597,0.000270901,-0.000395078,-2.09061e-05,0.000271557,-0.000395733,-0.0313503,0.00996653,1221,523,0.343968,-0.353904,63.2684,-2.45956,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0359948,0.0390949,0.000515438,0.000186726,-0.000332754,-6.86618e-05,0.000195648,-0.000341676,-0.129218,0.0101043,1228,523,0.34801,-0.357196,63.7878,-2.83213,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0371578,0.0396338,0.00185418,5.96926e-05,-0.000256011,-0.000130001,0.000106334,-0.000302652,-0.344472,0.0100541,1235,523,0.363011,-0.366537,64.3248,-3.22624,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0375571,0.0401051,0.00521934,-9.17776e-05,-0.000152821,-0.000195022,7.50968e-05,-0.000319695,-0.707776,0.00982079,1242,523,0.376547,-0.387071,64.9548,-3.67605,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0371999,0.0401924,0.00980791,-0.000237417,-2.62635e-05,-0.000256747,0.000145766,-0.000409446,-0.980464,0.00973757,1249,523,0.386387,-0.407137,65.5148,-4.08186,65.132,-3.63164
15.0277,38.533,-6.48459,0.0366871,0.0402315,0.0130798,-0.000358217,0.000136938,-0.000321302,0.000294983,-0.000516262,-1.11366,0.00988398,1256,523,0.390806,-0.419349,66.0056,-4.3783,65.6309,-3.92499
15.738,38.5553,-6.50662,0.036461,0.0399174,0.0136451,-0.000466269,0.000347423,-0.000404771,0.000514478,-0.000633325,-1.17938,0.00978782,1263,523,0.390132,-0.418453,66.4558,-4.60092,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0354027,0.0397001,0.0150121,-0.000536924,0.000601686,-0.000470187,0.000770747,-0.000705985,-1.22563,0.00936154,1270,523,0.383498,-0.417357,66.8966,-4.7939,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0335613,0.0408126,0.0145727,-0.000565207,0.000878069,-0.000488559,0.0010279,-0.000715034,-1.27323,0.00927751,1277,523,0.363353,-0.431228,67.4121,-5.03695,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0304553,0.0419242,0.0154753,-0.000525476,0.00119217,-0.000444706,0.00130047,-0.000633784,-1.3319,0.010236,1284,523,0.334532,-0.440509,67.9934,-5.36093,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0272334,0.0410497,0.0221315,-0.000417381,0.00155718,-0.000358867,0.00162038,-0.00048058,-1.39648,0.0115034,1291,523,0.322584,-0.43435,68.5815,-5.72546,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0267589,0.0401966,0.0214908,-0.000243616,0.00193025,-0.000244822,0.00195748,-0.000270847,-1.46002,0.0122798,1298,523,0.31605,-0.420515,69.2313,-6.0357,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0284243,0.0398661,0.0179963,-1.42714e-05,0.002272,-0.00011026,0.0022773,-1.95765e-05,-1.52272,0.0119479,1305,523,0.322023,-0.41539,69.9507,-6.30839,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0312694,0.0389313,0.0134945,0.000223923,0.00260158,-7.67255e-06,0.0026016,0.000223898,-1.56757,0.0115067,1312,523,0.336855,-0.409296,70.6569,-6.56875,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0333638,0.037645,0.0121689,0.000391368,0.00290298,2.61952e-05,0.00290325,0.000391095,1.56037,0.011137,1319,523,0.353888,-0.400733,71.3124,-6.8536,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.0341701,0.0369991,0.012366,0.000482856,0.00318933,5.28277e-05,0.00319036,0.000481825,1.55129,0.0109662,1326,523,0.362364,-0.391285,71.9529,-7.18759,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0340941,0.0379775,0.00987714,0.000536148,0.0033794,7.2056e-05,0.00338122,0.000534323,1.54548,0.0110401,1333,523,0.353147,-0.389672,72.5962,-7.53334,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.028264,0.0251337,0.0110426,-0.000807301,-0.000864291,9.36931e-05,-0.000737866,-0.000933726,0.637779,0.0105446,920,530,0.313712,-0.281403,49.7114,10.5936,49.4321,10.876
-17.888,36.4879,-4.62177,0.027936,0.0271698,0.00965729,-0.000358888,-0.000807803,0.000131271,-0.00032332,-0.000843371,0.264597,0.011129,927,530,0.306252,-0.290987,49.7151,10.2431,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0279881,0.0297788,0.00974736,0.000144433,-0.000765321,0.000160593,0.000171949,-0.000792837,0.169693,0.0120945,934,530,0.3061,-0.309831,49.7492,9.88244,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0275969,0.0305346,0.00928779,0.000549303,-0.000770473,0.000144176,0.000564869,-0.00078604,0.107553,0.0121057,941,530,0.300482,-0.309437,49.7462,9.56161,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0273437,0.0285661,0.00775684,0.000803723,-0.000837408,6.7524e-05,0.000806496,-0.000840182,0.0410523,0.0117767,948,530,0.294583,-0.291725,49.7721,9.31521,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0290939,0.0277623,-0.00448845,0.000929893,-0.000929957,-2.90161e-05,0.000930346,-0.000930409,-0.0155963,0.0105821,955,530,0.282911,-0.262783,49.858,9.10158,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0312291,0.0262573,-0.00878241,0.000971701,-0.00101329,-0.000106214,0.000977368,-0.00101896,-0.0533058,0.00976851,962,530,0.294469,-0.238922,50.0103,8.86272,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.0332181,0.0262373,-0.0100204,0.000933271,-0.00108479,-0.000186321,0.000950329,-0.00110185,-0.0912984,0.00912476,969,530,0.31147,-0.232565,50.167,8.57306,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0341886,0.0255442,-0.0058073,0.00080713,-0.00113669,-0.000285517,0.0008482,-0.00117776,-0.142866,0.00922998,976,530,0.331537,-0.228083,50.3051,8.28883,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0352194,0.0258956,-0.00590804,0.000607122,-0.00113157,-0.000388288,0.000689895,-0.00121434,-0.21003,0.00968865,983,530,0.341534,-0.23671,50.4657,8.01093,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0366236,0.0267651,-0.00595403,0.000384148,-0.00107012,-0.000459673,0.00051726,-0.00120323,-0.281869,0.0117993,990,530,0.355427,-0.254124,50.6581,7.73294,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0375119,0.0282981,-0.00612565,0.000190254,-0.000965001,-0.000508,0.000381858,-0.00115661,-0.360675,0.0139747,997,530,0.363377,-0.271986,50.8501,7.41577,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0357562,0.028509,-0.00325486,-7.70074e-06,-0.000814024,-0.000540277,0.000263258,-0.00108498,-0.464862,0.0154443,1004,530,0.352002,-0.27522,50.9821,7.10429,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0333717,0.0293866,-0.00528569,-0.000201995,-0.00061901,-0.000539739,0.000168112,-0.000989116,-0.601073,0.0153584,1011,530,0.321459,-0.266918,51.1085,6.80403,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0327174,0.0304739,-0.0106886,-0.000359472,-0.000432414,-0.000494251,9.96519e-05,-0.000891538,-0.74857,0.0148803,1018,530,0.300104,-0.259625,51.2854,6.5415,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0338617,0.028474,-0.011907,-0.000437149,-0.000242554,-0.000429255,0.000100292,-0.000779995,-0.896848,0.0136619,1025,530,0.30918,-0.256118,51.5029,6.29008,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0336695,0.0274225,-0.0141081,-0.00044729,-3.08507e-05,-0.000374608,0.000189516,-0.000667657,-1.03905,0.0121618,1032,530,0.301686,-0.258186,51.699,6.03082,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.031767,0.0264518,-0.0118994,-0.000424686,0.00019138,-0.000340518,0.000342517,-0.000575823,-1.15307,0.011147,1039,530,0.28779,-0.257978,51.8558,5.70808,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.0314815,0.0287571,-0.0139736,-0.000416214,0.000379743,-0.000283941,0.00047065,-0.000507122,-1.26095,0.0100929,1046,530,0.278162,-0.266964,52.0937,5.33806,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0319396,0.0300438,-0.0128439,-0.000415169,0.000501424,-0.000186754,0.000538014,-0.000451759,-1.37732,0.010151,1053,530,0.284856,-0.277625,52.4085,4.99499,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0320583,0.0298722,-0.0090143,-0.000395919,0.000579918,-9.12164e-05,0.000588371,-0.000404372,-1.47839,0.00994302,1060,530,0.29567,-0.282519,52.7384,4.63649,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0318455,0.0295015,-0.00672239,-0.000358525,0.000655289,-4.82783e-05,0.000657582,-0.000360819,-1.52332,0.0096651,1067,530,0.299118,-0.278849,53.0493,4.32426,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0314924,0.0295793,-0.00737832,-0.000306858,0.000705451,-3.79273e-05,0.00070687,-0.000308277,-1.5334,0.00928938,1074,530,0.293215,-0.272416,53.3426,4.04509,53.0009,4.34311
