 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9399,22.4225,-0.224452,0.0240103,0.00949549,0.00515146,-5.68843e-05,-0.000128958,0.000174748,8.55041e-05,-0.000271347,0.683712,0.00717735,1340,677,0.254032,-0.0940772,37.7493,-4.65377,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.0240276,0.00935754,0.0052221,-4.9006e-05,-0.000121963,0.000201027,0.000118825,-0.000289794,0.695644,0.00711829,1347,677,0.254316,-0.0924344,38.1702,-4.81605,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.0236752,0.00956246,0.00246531,-3.84758e-05,-0.000111932,0.000215898,0.000143796,-0.000294203,0.701146,0.00764055,1354,677,0.241616,-0.0831211,38.5583,-4.96712,38.307,-4.84454
23.0282,22.4602,-0.206648,0.0234384,0.00998985,-0.000515364,-2.5998e-05,-0.000104327,0.000217163,0.000155504,-0.000285829,0.696184,0.00794527,1361,677,0.229284,-0.0804727,39.0297,-5.22039,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.0236385,0.0100218,-0.000678093,-1.2078e-05,-0.000100782,0.00020886,0.000157088,-0.000269948,0.680776,0.00789801,1368,677,0.230557,-0.0828751,39.5656,-5.47973,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.0242759,0.0103044,-0.000642372,-2.55376e-07,-0.000102649,0.000195507,0.000150647,-0.000253551,0.65734,0.00749015,1375,677,0.236805,-0.0923062,40.2318,-5.7747,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.0245168,0.0110624,-0.00102576,1.72139e-06,-0.000110099,0.00017519,0.000129707,-0.000238084,0.630937,0.00718296,1382,677,0.237542,-0.105824,40.8579,-6.05123,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.0241898,0.0119622,-0.00297764,-3.67139e-06,-0.000126029,0.000147598,9.49245e-05,-0.000224625,0.588927,0.00745494,1389,677,0.227383,-0.1148,41.3523,-6.29332,41.091,-6.1738
26.5637,22.5642,-0.303249,0.0240125,0.0124695,-0.0050777,-6.07619e-06,-0.000148303,0.000116505,5.93043e-05,-0.000213684,0.511386,0.00778494,1396,677,0.218314,-0.118407,41.8899,-6.50248,41.629,-6.38416
27.2781,22.5862,-0.338429,0.0242688,0.0124986,-0.0062833,-2.95313e-06,-0.000169123,8.49369e-05,3.27785e-05,-0.000204855,0.39821,0.00781418,1403,677,0.216583,-0.116327,42.5555,-6.7178,42.2911,-6.60166
28.0002,22.611,-0.394253,0.0246767,0.0119562,-0.00537976,-1.30017e-05,-0.000185529,5.65398e-05,3.87608e-06,-0.000202407,0.290091,0.00733769,1410,677,0.223496,-0.112562,43.3175,-6.90739,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.0248394,0.0113424,-0.00328469,-5.24687e-05,-0.000198338,3.56777e-05,-4.42101e-05,-0.000206597,0.227474,0.00688848,1417,677,0.231916,-0.107774,44.0202,-7.11908,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0245976,0.0112177,-0.000968741,-0.000107671,-0.000214344,2.10533e-05,-0.000103666,-0.000218348,0.187977,0.00698837,1424,677,0.236895,-0.108223,44.7933,-7.37968,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.0248329,0.011466,-0.00129196,-0.000152722,-0.00023078,1.61403e-05,-0.000149516,-0.000233986,0.196066,0.00713158,1431,677,0.237774,-0.109937,45.5831,-7.65058,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.024809,0.0116659,-0.0016664,-0.000177989,-0.000258089,1.77049e-05,-0.00017425,-0.000261828,0.20812,0.00715971,1438,677,0.235933,-0.11184,46.3626,-7.94246,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.0246968,0.0114342,-0.00357913,-0.000189614,-0.000288819,2.85085e-05,-0.000182005,-0.000296427,0.260821,0.00720526,1445,677,0.228225,-0.106501,47.0655,-8.16568,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.0243843,0.0110481,-0.00336341,-0.000186385,-0.000311851,4.31289e-05,-0.00017299,-0.000325247,0.301143,0.00703203,1452,677,0.225707,-0.102675,47.7454,-8.37756,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.0241279,0.0108391,-0.002457,-0.000167427,-0.000328159,6.37282e-05,-0.000145226,-0.00035036,0.335221,0.00690361,1459,677,0.22599,-0.10048,48.4497,-8.59797,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.0232288,0.0102629,-0.000369786,-0.000124117,-0.000333355,8.88254e-05,-9.14946e-05,-0.000365977,0.351967,0.00709575,1466,677,0.224161,-0.100525,49.1924,-8.82009,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.0221583,0.0101663,7.08034e-05,-4.90415e-05,-0.000342987,0.000112019,-1.12193e-05,-0.000380809,0.325624,0.00714575,1473,677,0.214937,-0.103116,49.8712,-9.03783,49.6339,-8.93261
35.2039,22.848,-0.776297,0.0223468,0.0107979,-0.00238575,6.68653e-05,-0.000355601,0.000130104,0.000103718,-0.000392453,0.276023,0.00709097,1480,677,0.207946,-0.1059,50.5876,-9.2543,50.347,-9.14842
35.9217,22.8667,-0.795723,0.0236616,0.0117927,-0.00653327,0.000239339,-0.000363635,0.000147078,0.000273302,-0.000397598,0.226937,0.00710057,1487,677,0.205937,-0.102853,51.2978,-9.46319,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.0248283,0.0118059,-0.00819587,0.000479759,-0.00036817,0.000157148,0.000507947,-0.000396357,0.177482,0.00742799,1494,677,0.211373,-0.0994695,52.0263,-9.65912,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.025388,0.0115559,-0.00941479,0.000788175,-0.000361947,0.000157008,0.000809224,-0.000382996,0.133266,0.00795845,1501,677,0.212477,-0.0972379,52.6865,-9.8648,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.02327,0.0144491,-0.00927372,0.000940279,-0.000244819,-0.000609904,0.00119808,-0.000502621,-0.399915,0.0117929,759,684,0.226579,-0.158334,27.7915,13.428,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.0243058,0.0130502,-0.00268652,0.000554235,-0.000283208,-0.000430588,0.000736125,-0.000465098,-0.399685,0.0117989,766,684,0.251567,-0.157602,27.4699,13.2085,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.0250966,0.0118455,0.00182786,0.000263755,-0.000294722,-0.000265956,0.000370141,-0.000401109,-0.38052,0.0122292,773,684,0.269522,-0.144751,27.2188,13.0376,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.0256951,0.0113703,0.00241429,7.28427e-05,-0.000281789,-0.000127755,0.000114073,-0.000323019,-0.312174,0.012065,780,684,0.277021,-0.134667,26.9624,12.8515,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.0252292,0.0123942,-0.00241785,-3.70269e-05,-0.000248255,-3.46611e-05,-3.14847e-05,-0.000253797,-0.158556,0.0115546,787,684,0.261281,-0.134774,26.5915,12.6664,26.3215,12.7813
-31.869,20.638,-0.0338367,0.0241755,0.0136626,-0.00603962,-8.7983e-05,-0.000203773,1.2875e-05,-8.65687e-05,-0.000205187,0.109412,0.0112645,794,684,0.241781,-0.143813,26.1878,12.4642,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.0234014,0.0132048,-0.00480289,-9.63751e-05,-0.000155015,2.68096e-05,-8.59658e-05,-0.000165425,0.37035,0.0112406,801,684,0.235991,-0.133772,25.8012,12.2848,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.0227004,0.0125364,-0.0025941,-8.7399e-05,-0.000110583,1.83979e-05,-7.72458e-05,-0.000120736,0.504277,0.0110239,808,684,0.233216,-0.125219,25.503,12.0714,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.0226511,0.0125996,-0.00308507,-8.00712e-05,-7.26528e-05,5.74921e-06,-6.95201e-05,-8.32039e-05,1.07188,0.010648,815,684,0.231382,-0.124266,25.2722,11.8047,25.0276,11.9323
-29.2685,20.6614,0.121336,0.0232054,0.0128351,-0.00608613,-7.04771e-05,-1.59011e-05,-1.80408e-05,-1.04767e-05,-7.59016e-05,-1.27872,0.0103529,822,684,0.230415,-0.125862,24.9481,11.562,24.6919,11.6811
-28.6211,20.6647,0.176633,0.0237545,0.0129698,-0.00891499,-6.21355e-05,2.1224e-05,-4.71701e-05,4.24904e-05,-8.34019e-05,-1.14724,0.00999745,829,684,0.229734,-0.128109,24.6013,11.3389,24.3339,11.4474
-27.9685,20.6692,0.208415,0.02426,0.0122164,-0.00774313,-4.35297e-05,5.90579e-05,-9.39287e-05,0.000114786,-9.92576e-05,-1.03532,0.00986659,836,684,0.237623,-0.123218,24.3498,11.177,24.0795,11.2789
-27.3067,20.6791,0.198748,0.0243006,0.0109823,-0.00395491,-2.06038e-05,8.56611e-05,-0.000143039,0.000185117,-0.00012006,-0.963228,0.0100371,843,684,0.246494,-0.109042,24.267,11.0556,24.0037,11.1606
-26.6431,20.6929,0.183594,0.0246576,0.0104372,-0.00197862,-6.46981e-06,0.000107854,-0.000172375,0.000232298,-0.000130914,-0.945499,0.00999463,850,684,0.254577,-0.101383,24.2223,10.8742,23.9591,10.9832
-25.9841,20.7031,0.19195,0.0250812,0.0101391,0.000678623,-8.66748e-06,0.000123619,-0.00017377,0.000243408,-0.000128456,-0.96725,0.00988583,857,684,0.264939,-0.0979856,24.0872,10.6719,23.8245,10.7884
-25.3295,20.7103,0.221945,0.0244032,0.0104771,0.00105883,-2.80251e-05,0.000128337,-0.00015587,0.000224534,-0.000124222,-1.01785,0.00934456,864,684,0.258412,-0.103717,23.8626,10.4537,23.6074,10.5731
-24.6738,20.719,0.248209,0.0234975,0.0108909,0.00037074,-5.11011e-05,0.000121159,-0.000122915,0.000185117,-0.000115059,-1.09101,0.00918631,871,684,0.246996,-0.108279,23.6606,10.2213,23.4135,10.3421
-24.0152,20.7297,0.263603,0.0229281,0.0109094,-0.00114786,-6.32499e-05,0.000107566,-8.49647e-05,0.00014263,-9.83139e-05,-1.1794,0.00984348,878,684,0.237204,-0.10213,23.516,9.98927,23.2721,10.1108
-23.3541,20.742,0.269472,0.0230702,0.010245,-0.00179986,-6.21663e-05,8.56203e-05,-4.61529e-05,9.88494e-05,-7.53954e-05,-1.29164,0.0103767,885,684,0.237093,-0.0909117,23.4241,9.76744,23.1777,9.88371
-22.6925,20.7531,0.27521,0.0234646,0.0092867,0.000308695,-5.4709e-05,5.58725e-05,-2.99866e-07,5.58733e-05,-5.47098e-05,-1.56808,0.0106344,892,684,0.246262,-0.0851809,23.3375,9.57199,23.0908,9.68193
-22.0324,20.7625,0.288758,0.0238204,0.00882534,0.00297233,-5.14741e-05,2.13198e-05,4.38018e-05,4.18731e-05,-7.20275e-05,1.13206,0.00968575,899,684,0.256318,-0.0882954,23.2244,9.38176,22.9785,9.48912
-21.3735,20.7718,0.309755,0.0241874,0.00970119,0.00376231,-4.96183e-05,-1.17487e-05,7.5254e-05,4.6916e-05,-0.000108283,0.908646,0.00882252,906,684,0.261721,-0.0980474,23.0917,9.1473,22.843,9.26637
-20.7133,20.7815,0.326677,0.0241673,0.0112049,-0.00149946,-3.51293e-05,-3.6706e-05,8.05186e-05,4.46048e-05,-0.00011644,0.780503,0.00859199,913,684,0.248452,-0.108671,22.9898,8.93333,22.7318,9.05282
-20.0523,20.7915,0.342114,0.0239142,0.0126875,-0.00759532,-1.56194e-05,-5.12813e-05,6.16484e-05,3.07249e-05,-9.76256e-05,0.644622,0.00845343,920,684,0.230646,-0.12266,22.9004,8.72798,22.6341,8.8408
-19.3923,20.8008,0.363374,0.0238515,0.0135737,-0.0122361,-2.90281e-06,-5.74741e-05,4.00874e-05,1.83039e-05,-7.86808e-05,0.486586,0.00816034,927,684,0.218318,-0.130217,22.7933,8.51535,22.5196,8.62099
-18.7334,20.8086,0.390756,0.023958,0.0129699,-0.00975314,1.92555e-06,-4.92831e-05,1.61634e-05,6.60052e-06,-5.3958e-05,0.281549,0.00817309,934,684,0.22529,-0.127744,22.6572,8.303,22.3867,8.40811
-18.0737,20.8159,0.416569,0.0239267,0.0124852,-0.00755564,3.22412e-06,-2.286e-05,-1.57184e-05,1.06066e-05,-3.02425e-05,-0.439093,0.00830649,941,684,0.23012,-0.123997,22.5337,8.10467,22.2675,8.21187
-17.4177,20.8201,0.459151,0.0231846,0.0126316,-0.00641971,2.91557e-06,1.9789e-05,-5.19807e-05,6.40132e-05,-4.13086e-05,-0.865849,0.00848018,948,684,0.22479,-0.126332,22.3419,7.90468,22.0853,8.01711
-16.76,20.8251,0.49597,0.0224339,0.0132724,-0.00741101,-4.16893e-07,7.50349e-05,-8.87157e-05,0.000133713,-5.9095e-05,-0.986437,0.00831801,955,684,0.214063,-0.133954,22.1849,7.71483,21.9344,7.8293
-16.1012,20.8277,0.529635,0.0221225,0.0134203,-0.00764934,-1.11177e-06,0.000136305,-0.000119355,0.000205315,-7.0122e-05,-1.04657,0.0084087,962,684,0.20985,-0.132253,22.0505,7.58557,21.8029,7.70399
-15.4376,20.8357,0.545103,0.0229351,0.0122632,-0.00477409,1.70061e-06,0.000198257,-0.000140561,0.00027149,-7.15317e-05,-1.09049,0.00851433,969,684,0.225507,-0.119055,22.0073,7.41999,21.7561,7.53844
-14.7694,20.8487,0.543684,0.0238275,0.0110506,-0.00155793,5.10743e-06,0.000255869,-0.000151562,0.00032719,-6.62132e-05,-1.13097,0.00855754,976,684,0.242967,-0.108115,22.0437,7.21459,21.7886,7.33089
-14.0997,20.8649,0.539043,0.0244154,0.0104817,0.000988743,3.99676e-06,0.000300768,-0.000141776,0.00035761,-5.28459e-05,-1.18949,0.0085464,983,684,0.255466,-0.104022,22.1004,6.95286,21.8433,7.07113
-13.4355,20.8773,0.558011,0.0243879,0.010019,0.00410686,1.86626e-06,0.000332867,-0.000118761,0.000371069,-3.63357e-05,-1.25958,0.0082801,990,684,0.263065,-0.104988,22.0584,6.67925,21.8064,6.79899
-12.7697,20.887,0.571915,0.0242558,0.0100344,0.00484435,1.14412e-05,0.00034841,-9.91805e-05,0.000375435,-1.55833e-05,-1.30478,0.00824368,997,684,0.263456,-0.108287,22.0466,6.48441,21.7969,6.60396
-12.1055,20.8949,0.594102,0.0238109,0.00987498,0.00445956,2.95678e-05,0.000347907,-8.59193e-05,0.000369616,7.85876e-06,-1.32331,0.00851093,1004,684,0.257776,-0.10887,22.0056,6.30146,21.7599,6.41554
-11.4398,20.9038,0.61187,0.0230855,0.0104441,0.00317408,4.18923e-05,0.000331567,-7.78775e-05,0.000351177,2.22828e-05,-1.32413,0.00856194,1011,684,0.246583,-0.112092,21.9893,6.1062,21.7491,6.22411
-10.7708,20.9177,0.618612,0.0230709,0.0111534,0.00140604,4.60443e-05,0.000308154,-7.00124e-05,0.000325683,2.85155e-05,-1.32547,0.00852724,1018,684,0.241444,-0.11289,22.0366,5.84602,21.7936,5.97114
-10.1033,20.9297,0.632952,0.0231413,0.0118232,0.00101449,5.34819e-05,0.000285542,-6.99567e-05,0.000305,3.40243e-05,-1.29952,0.00831632,1025,684,0.240705,-0.112617,22.0578,5.59071,21.8134,5.72873
-9.42742,20.9468,0.616556,0.023881,0.0116536,0.0017352,6.44181e-05,0.000266392,-8.60877e-05,0.000298106,3.27045e-05,-1.21784,0.0078794,1032,684,0.250079,-0.106539,22.2215,5.35657,21.9704,5.49978
-8.75005,20.9636,0.596191,0.0239071,0.0112945,0.0021566,6.6279e-05,0.000246572,-0.000110458,0.000299,1.38519e-05,-1.12764,0.007716,1039,684,0.251421,-0.106895,22.4022,5.15683,22.1514,5.2937
-8.07388,20.98,0.582677,0.0237631,0.0109234,0.00167409,5.21109e-05,0.000226307,-0.000133099,0.000298274,-1.98553e-05,-1.07512,0.00744242,1046,684,0.248637,-0.107143,22.5615,4.94465,22.3115,5.07148
-7.39949,20.9971,0.578399,0.0238652,0.0113498,0.000175828,3.756e-05,0.000210209,-0.000146478,0.000293906,-4.61379e-05,-1.05167,0.00705687,1053,684,0.245502,-0.115378,22.695,4.67465,22.4414,4.7963
-6.72293,21.0153,0.567803,0.0239572,0.011683,-0.000947064,3.22921e-05,0.00020174,-0.000153625,0.000292455,-5.84231e-05,-1.03739,0.00682432,1060,684,0.243147,-0.116606,22.8619,4.40057,22.6057,4.52354
-6.04674,21.0309,0.560286,0.0242486,0.0113796,-0.000322734,2.42281e-05,0.000199644,-0.000156946,0.000291728,-6.78551e-05,-1.0402,0.00686724,1067,684,0.24767,-0.111468,23.0223,4.17109,22.7638,4.29517
-5.37075,21.0452,0.555345,0.0245425,0.0102651,0.00313802,1.08322e-05,0.000200641,-0.000152039,0.000284965,-7.34918e-05,-1.06441,0.00708896,1074,684,0.260129,-0.102634,23.1749,3.96179,22.9184,4.08472
-4.69512,21.059,0.553695,0.024625,0.00924107,0.00687817,-3.1413e-06,0.000197692,-0.000139653,0.000269283,-7.47318e-05,-1.09709,0.00723541,1081,684,0.271207,-0.094599,23.319,3.7483,23.0669,3.8723
-4.02351,21.0703,0.569032,0.0239249,0.00939067,0.00917213,-2.50777e-06,0.000190336,-0.000121492,0.000249019,-6.11909e-05,-1.12083,0.00741727,1088,684,0.270054,-0.100079,23.3932,3.51626,23.1514,3.6469
-3.34932,21.0826,0.576453,0.0231521,0.00978545,0.00883796,2.013e-05,0.000182229,-9.83666e-05,0.000228636,-2.62764e-05,-1.12999,0.00770964,1095,684,0.26099,-0.107068,23.5114,3.29993,23.277,3.43057
-2.6694,21.0996,0.564735,0.0229946,0.0101017,0.00728913,5.04037e-05,0.000178161,-7.55654e-05,0.00021323,1.53349e-05,-1.13629,0.00800748,1102,684,0.254963,-0.111146,23.727,3.06564,23.492,3.19276
-1.98204,21.1213,0.527781,0.0238339,0.0105322,0.00362104,7.96813e-05,0.000179015,-5.64393e-05,0.000204529,5.41671e-05,-1.14623,0.00800396,1109,684,0.25326,-0.110663,24.0708,2.83252,23.8218,2.95471
-1.2956,21.1415,0.496382,0.0244187,0.0109021,0.000572657,0.000106478,0.000183176,-4.43066e-05,0.000203425,8.62293e-05,-1.14212,0.00782282,1116,684,0.250537,-0.108995,24.3951,2.60749,24.1357,2.72714
-0.612777,21.1567,0.479924,0.024213,0.0112334,-0.00151903,0.000129668,0.000185687,-4.57413e-05,0.000211313,0.000104041,-1.06012,0.0075615,1123,684,0.24222,-0.106308,24.6531,2.42811,24.3931,2.5492
0.0738308,21.1745,0.451967,0.0238549,0.0110008,-0.000988251,0.000146732,0.000182331,-5.84162e-05,0.000225599,0.000103464,-0.933283,0.00739489,1130,684,0.239783,-0.101248,24.9629,2.23571,24.7075,2.35902
0.761944,21.1948,0.421082,0.0241646,0.0102231,0.00183321,0.00016039,0.000178194,-7.73841e-05,0.000247186,9.13975e-05,-0.842663,0.00743744,1137,684,0.250856,-0.0937638,25.298,2.00541,25.043,2.13076
1.44833,21.2136,0.398557,0.0250283,0.00967272,0.00297778,0.000174151,0.000177068,-9.62794e-05,0.0002719,7.93189e-05,-0.792974,0.00749748,1144,684,0.262929,-0.0881897,25.6137,1.77637,25.351,1.90007
2.13129,21.2275,0.38992,0.0258121,0.009283,0.00327285,0.000180735,0.000179733,-0.000116637,0.000296872,6.35957e-05,-0.783252,0.00738994,1151,684,0.271788,-0.0857958,25.8775,1.60081,25.6068,1.71969
2.81516,21.2404,0.379822,0.0256551,0.00942852,0.00235172,0.000167487,0.000180022,-0.00014475,0.00031864,2.88694e-05,-0.807034,0.00715274,1158,684,0.267359,-0.0887834,26.1465,1.45029,25.8761,1.56566
3.50266,21.2584,0.359439,0.0251654,0.00970589,0.00188017,0.000137492,0.000170607,-0.000166834,0.000321704,-1.36044e-05,-0.834859,0.00703379,1165,684,0.260678,-0.0906286,26.4644,1.22885,26.1985,1.34635
4.19275,21.2801,0.332518,0.025023,0.0101985,0.000973899,0.000110112,0.000149031,-0.00017177,0.000302441,-4.32969e-05,-0.841801,0.00742802,1172,684,0.256166,-0.0897144,26.8233,0.950799,26.5578,1.07597
4.88141,21.3002,0.312684,0.0252681,0.00992015,0.00267568,9.0702e-05,0.000118504,-0.000161892,0.000267091,-5.7885e-05,-0.828226,0.00771904,1179,684,0.263333,-0.0811205,27.1607,0.677706,26.8947,0.812098
5.56652,21.3164,0.306936,0.0251733,0.00947411,0.00528006,7.17348e-05,8.4486e-05,-0.000145078,0.000223328,-6.71074e-05,-0.807357,0.0079686,1186,684,0.269808,-0.0766233,27.4411,0.435585,27.1791,0.575242
6.25274,21.3328,0.299287,0.0250945,0.00932019,0.00703297,4.69587e-05,4.53436e-05,-0.000123469,0.000169622,-7.732e-05,-0.782128,0.00797202,1193,684,0.273984,-0.0767089,27.7386,0.198225,27.4794,0.341315
6.9446,21.3522,0.274256,0.0248398,0.00935933,0.00791784,1.80198e-05,-1.0548e-06,-9.16776e-05,0.000100655,-8.36899e-05,-0.733569,0.00743921,1200,684,0.273935,-0.0864576,28.1173,-0.0232537,27.8616,0.114364
7.63692,21.372,0.249868,0.0248955,0.00934853,0.00805384,-6.76729e-06,-5.35233e-05,-4.78145e-05,2.30783e-05,-8.33689e-05,-0.558021,0.00694248,1207,684,0.274905,-0.094777,28.5058,-0.252346,28.2494,-0.122801
8.32475,21.3887,0.242784,0.0250001,0.00905612,0.00874755,-2.36624e-05,-0.00010684,2.93711e-06,-2.35588e-05,-0.000106944,0.0352527,0.00714537,1214,684,0.27808,-0.0981808,28.8284,-0.485671,28.5714,-0.362988
9.00892,21.4028,0.249952,0.0245317,0.00878055,0.0106206,-3.75626e-05,-0.000151034,5.89055e-05,-1.25132e-05,-0.000176083,0.402079,0.00745443,1221,684,0.278934,-0.104178,29.0909,-0.72178,28.8406,-0.603531
9.69465,21.417,0.253593,0.0240287,0.00874544,0.0119496,-4.98209e-05,-0.000180465,0.00011605,1.80281e-05,-0.000248314,0.529059,0.00730558,1228,684,0.277684,-0.105474,29.3762,-0.952634,29.1325,-0.831272
10.3842,21.4332,0.246412,0.0235729,0.00884151,0.0123129,-6.05693e-05,-0.00019295,0.000158897,4.53718e-05,-0.000298892,0.588046,0.0068606,1235,684,0.274031,-0.107477,29.7172,-1.17974,29.4786,-1.05693
11.0801,21.451,0.219719,0.0238529,0.00875585,0.0104523,-6.56474e-05,-0.000195818,0.000184684,6.50838e-05,-0.000326549,0.615986,0.00660593,1242,684,0.271231,-0.102474,30.1589,-1.35944,29.9151,-1.24077
11.7785,21.4708,0.186766,0.0242668,0.00887709,0.00878632,-6.14113e-05,-0.000194853,0.000199133,8.18807e-05,-0.000338145,0.623747,0.00672306,1249,684,0.27021,-0.097265,30.6368,-1.56091,30.3867,-1.4411
12.4771,21.492,0.155938,0.0245713,0.00942023,0.00624659,-5.18657e-05,-0.000192848,0.000205097,9.45161e-05,-0.000339229,0.619874,0.00700073,1256,684,0.265268,-0.0967696,31.1143,-1.7986,30.8582,-1.6769
13.1746,21.5144,0.131085,0.024397,0.0101313,0.00455874,-3.84597e-05,-0.000187725,0.000206008,0.000106017,-0.000332202,0.611611,0.00711666,1263,684,0.257941,-0.10004,31.5694,-2.08747,31.3133,-1.96078
13.867,21.5305,0.124643,0.0239109,0.0104804,0.00423215,-2.25879e-05,-0.000175652,0.000195399,0.000110732,-0.000308972,0.598745,0.00685535,1270,684,0.251761,-0.105524,31.948,-2.31315,31.6966,-2.18588
14.5611,21.5468,0.114453,0.0236049,0.0105148,0.00466252,-7.64973e-06,-0.000158873,0.000171834,0.000104472,-0.000270996,0.578133,0.00675126,1277,684,0.249845,-0.109689,32.3514,-2.52405,32.1036,-2.39856
15.2565,21.5621,0.101669,0.0239595,0.0103739,0.00409564,2.46065e-06,-0.000142366,0.000142748,9.01116e-05,-0.000230017,0.55067,0.00665148,1284,684,0.251552,-0.106079,32.7813,-2.70278,32.529,-2.57894
15.9546,21.5805,0.0824334,0.0241598,0.00992554,0.00435554,5.29965e-06,-0.000131419,0.000120187,7.52081e-05,-0.000201327,0.526828,0.00692646,1291,684,0.254319,-0.0995231,33.2454,-2.92041,32.9911,-2.79848
16.653,21.5986,0.0644567,0.0243168,0.00970117,0.00441959,-4.28023e-06,-0.00012429,0.000107429,5.87658e-05,-0.000187336,0.530705,0.00690395,1298,684,0.255989,-0.0963449,33.7119,-3.13884,33.456,-3.01828
17.3517,21.6172,0.0476701,0.0245928,0.0100752,0.00385799,-2.31324e-05,-0.000120218,9.67249e-05,3.65474e-05,-0.000179897,0.55283,0.00665159,1305,684,0.256707,-0.0987812,34.1836,-3.37358,33.9241,-3.24994
18.0521,21.6363,0.0273795,0.0243512,0.0104833,0.00371926,-3.92017e-05,-0.000117077,8.70769e-05,1.72469e-05,-0.000173525,0.575153,0.00647717,1312,684,0.253545,-0.10558,34.6725,-3.60219,34.4153,-3.47736
18.7525,21.6554,0.00957007,0.0241564,0.0104395,0.00364709,-4.5939e-05,-0.000119289,9.0014e-05,1.45847e-05,-0.000179812,0.591948,0.00682622,1319,684,0.251148,-0.103178,35.1596,-3.84208,34.9043,-3.71608
19.453,21.675,-0.00669997,0.0241258,0.0106984,0.00266614,-4.81696e-05,-0.000126356,0.000107011,2.66652e-05,-0.000201191,0.610269,0.00699809,1326,684,0.247425,-0.101968,35.651,-4.09649,35.3952,-3.96781
20.153,21.6941,-0.019406,0.0241521,0.0103754,0.00389089,-5.35007e-05,-0.00013355,0.000129804,4.2309e-05,-0.000229359,0.63585,0.00733406,1333,684,0.251506,-0.102214,36.1342,-4.35116,35.8791,-4.22474
20.8511,21.7102,-0.0247024,0.0240992,0.00984168,0.00499558,-5.5426e-05,-0.000133879,0.000154828,6.50673e-05,-0.000254373,0.661331,0.00699042,1340,684,0.254524,-0.100285,36.5923,-4.56684,36.3386,-4.44538
21.5489,21.7243,-0.0270112,0.023868,0.00970424,0.00344629,-4.78568e-05,-0.00012682,0.000177247,9.42525e-05,-0.000268929,0.675813,0.00690909,1347,684,0.24711,-0.0942315,37.0452,-4.7551,36.7927,-4.6365
22.2483,21.7393,-0.0325128,0.0235784,0.00990874,-2.62336e-05,-3.45475e-05,-0.000115896,0.000190852,0.000119916,-0.00027036,0.680409,0.00741622,1354,684,0.23269,-0.0825157,37.5211,-4.95482,37.2688,-4.83391
22.9489,21.7573,-0.03954,0.0235396,0.0105552,-0.00303689,-1.83369e-05,-0.000106135,0.000193324,0.00013601,-0.000260481,0.673755,0.00772745,1361,684,0.222127,-0.0820435,38.0152,-5.20855,37.7609,-5.08545
23.6523,21.7754,-0.0530286,0.0239446,0.0106018,-0.0030684,-2.97763e-06,-9.98061e-05,0.000187732,0.000142483,-0.000245266,0.659203,0.00757873,1368,684,0.225843,-0.0850498,38.5472,-5.43508,38.2885,-5.31421
24.3626,21.7989,-0.0851096,0.0245674,0.0107187,-0.00103324,8.66032e-06,-9.87849e-05,0.000178035,0.000140902,-0.000231027,0.638866,0.00703076,1375,684,0.238478,-0.0975742,39.1689,-5.70015,38.9051,-5.58148
25.0679,21.8186,-0.100369,0.024954,0.0111554,-0.000442613,1.24923e-05,-0.00010287,0.00016295,0.000127669,-0.000218047,0.61529,0.00692479,1382,684,0.243965,-0.109882,39.725,-5.95269,39.4573,-5.83491
25.7688,21.835,-0.100231,0.0249224,0.0118938,-0.0019499,1.06625e-05,-0.000116363,0.000140963,0.00010176,-0.000207461,0.573736,0.00730858,1389,684,0.238257,-0.117548,40.2199,-6.19777,39.9514,-6.07812
26.4721,21.8487,-0.106203,0.0247127,0.012463,-0.00369377,9.37624e-06,-0.000137381,0.000113447,7.1107e-05,-0.000199112,0.498333,0.00765236,1396,684,0.229993,-0.121577,40.7456,-6.36315,40.478,-6.24242
