 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.423,23.4191,-0.503637,0.0288931,0.0330679,0.0183755,0.000409765,1.8375e-05,-0.000199122,0.000493258,-6.51181e-05,-0.397039,0.0111196,829,656,0.340279,-0.382535,28.5603,11.7813,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0275672,0.0354325,0.0145322,0.000480582,2.03211e-05,-0.00020971,0.000561801,-6.08979e-05,-0.369503,0.0107243,836,656,0.317128,-0.401587,28.2545,11.5626,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0264301,0.0375136,0.00818008,0.000568657,2.22433e-05,-0.000202216,0.000635352,-4.44515e-05,-0.318585,0.0103476,843,656,0.290352,-0.418872,27.9763,11.3259,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0255593,0.0358252,0.00566884,0.000663112,2.80617e-05,-0.000172237,0.000706818,-1.56441e-05,-0.248509,0.011204,850,656,0.275831,-0.408518,27.8364,11.1623,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0252477,0.0326257,0.0107715,0.000749834,4.18464e-05,-0.000120924,0.000769918,2.17624e-05,-0.164586,0.0123773,857,656,0.284762,-0.385854,27.6983,10.9558,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0280933,0.0311139,0.0119272,0.000813439,7.86298e-05,-6.44642e-05,0.000819052,7.30173e-05,-0.0868452,0.0133226,864,656,0.317631,-0.365014,27.6145,10.7513,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0300664,0.031169,0.0122982,0.00085538,0.000139796,-1.66385e-05,0.000855766,0.000139409,-0.0232349,0.0128973,871,656,0.339109,-0.358343,27.4862,10.4766,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0313662,0.0318489,0.0102025,0.000892673,0.000221472,1.32705e-05,0.000892935,0.00022121,0.019761,0.0115315,878,656,0.34767,-0.359549,27.3564,10.2326,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0314962,0.0333086,0.00699467,0.000911632,0.000320559,2.60524e-05,0.000912778,0.000319413,0.0439628,0.0105627,885,656,0.341078,-0.37016,27.2478,10.0251,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0311207,0.0334769,0.00469812,0.00087943,0.000413875,3.78906e-05,0.000882494,0.000410812,0.0806805,0.0106155,892,656,0.331508,-0.369042,27.1476,9.90873,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.0319012,0.0325043,0.00415778,0.000795008,0.00049364,5.71471e-05,0.00080548,0.000483168,0.181247,0.0108306,899,656,0.338368,-0.351672,27.0561,9.7199,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0331793,0.0311879,0.00506813,0.000702533,0.000559783,5.96887e-05,0.000724202,0.000538114,0.348234,0.0105286,906,656,0.353894,-0.327663,26.9732,9.48145,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0343919,0.0301264,0.0038428,0.000615635,0.000604718,1.62987e-05,0.000627365,0.000592988,0.623818,0.0101122,913,656,0.363645,-0.307703,26.9045,9.23571,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0349017,0.0294798,0.00103103,0.000518534,0.000622263,-6.90646e-05,0.000656769,0.000484028,-1.10746,0.00966293,920,656,0.362058,-0.290412,26.8676,8.97823,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0353223,0.0300861,-0.00287114,0.00041041,0.00059637,-0.000153704,0.00068303,0.00032375,-1.05742,0.00988774,927,656,0.356567,-0.288086,26.8433,8.70944,26.4633,9.03852
-18.512,23.582,-0.286688,0.0365086,0.0308779,-0.00464131,0.000309539,0.000532739,-0.000201909,0.000651838,0.000190441,-1.03786,0.0102854,934,656,0.364168,-0.292283,26.7678,8.43815,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0378679,0.0321332,-0.00684787,0.000239744,0.000438779,-0.000210345,0.00057196,0.000106563,-1.00635,0.0106959,941,656,0.372349,-0.30128,26.6929,8.18819,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.037787,0.0331301,-0.0122123,0.000198363,0.00032216,-0.000203887,0.000473338,4.71856e-05,-0.932772,0.0111351,948,656,0.357691,-0.305371,26.6246,7.98008,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.036942,0.03273,-0.0175574,0.000158671,0.000192949,-0.000211365,0.000387868,-3.62485e-05,-0.825854,0.0110003,955,656,0.335377,-0.300838,26.519,7.80321,26.0972,8.11559
-15.863,23.618,-0.190102,0.03659,0.0314389,-0.0216286,0.000112725,5.37102e-05,-0.000227027,0.000312155,-0.000145719,-0.720774,0.0105076,962,656,0.321449,-0.286442,26.4041,7.60959,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0358947,0.0291678,-0.0209545,9.35469e-05,-7.80004e-05,-0.000227461,0.000250869,-0.000235323,-0.605097,0.00995997,969,656,0.315713,-0.255905,26.31,7.43141,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.035316,0.0274636,-0.0209917,0.000107084,-0.00018319,-0.000205499,0.000213531,-0.000289637,-0.477938,0.0094293,976,656,0.309396,-0.236478,26.2457,7.25045,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0343069,0.026381,-0.024131,0.000135796,-0.000242769,-0.000161331,0.000195221,-0.000302194,-0.352922,0.00890142,983,656,0.290629,-0.220584,26.2411,7.1128,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0333673,0.0265385,-0.0308821,0.000185889,-0.000241603,-7.65715e-05,0.00019919,-0.000254904,-0.171997,0.00905318,990,656,0.263121,-0.216663,26.1956,6.89045,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0340682,0.0274779,-0.0374604,0.000266539,-0.000166934,5.61931e-05,0.000273705,-0.0001741,0.126842,0.00947565,997,656,0.252659,-0.211841,26.1783,6.61502,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0358343,0.0285752,-0.0417242,0.000373748,-1.37377e-05,0.000244238,0.000491756,-0.000131746,0.450091,0.00935418,1004,656,0.258894,-0.205641,26.2448,6.30369,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0364822,0.0292079,-0.0441503,0.000482018,0.000215817,0.000446623,0.000814952,-0.000117117,0.640581,0.00835834,1011,656,0.258205,-0.19887,26.344,6.03694,25.889,6.27043
-10.5179,23.717,-0.10638,0.0366049,0.0282007,-0.0460394,0.000621274,0.000522821,0.000653779,0.00122768,-8.35821e-05,0.747822,0.00786263,1018,656,0.253949,-0.185434,26.473,5.81632,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0363174,0.0272435,-0.0507612,0.00075261,0.000799916,0.00082867,0.00160527,-5.27445e-05,0.799666,0.00782532,1025,656,0.238095,-0.173834,26.5515,5.59894,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.036274,0.0266402,-0.0543834,0.000896418,0.00105854,0.000998017,0.00197878,-2.3822e-05,0.825921,0.0080583,1032,656,0.227406,-0.165522,26.6537,5.39845,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0367639,0.0282136,-0.0575611,0.00101741,0.00128525,0.00114254,0.00230169,9.66131e-07,0.843739,0.00872526,1039,656,0.222553,-0.169148,26.7756,5.21686,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0390991,0.0355381,-0.0625142,0.00101195,0.00148854,0.00117769,0.0024518,4.86868e-05,0.885219,0.0103207,1046,656,0.229854,-0.19117,26.9769,5.04004,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0419646,0.0426826,-0.069178,0.000840955,0.0016248,0.00106141,0.00236433,0.000101421,0.962257,0.0132235,1053,656,0.238384,-0.234234,27.1716,4.68251,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0428149,0.048327,-0.0701811,0.000575907,0.00166497,0.000865672,0.00214314,9.77459e-05,1.06614,0.0161906,1060,656,0.241406,-0.277846,27.3327,4.32618,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0412101,0.0456048,-0.0659407,0.000267303,0.00161037,0.000652941,0.00187548,2.19996e-06,1.18512,0.0167449,1067,656,0.236228,-0.296776,27.4637,3.97197,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0409827,0.0388794,-0.0654018,-9.0191e-05,0.00146392,0.000400991,0.00156128,-0.000187555,1.3326,0.0148452,1074,656,0.236529,-0.26121,27.6261,3.76041,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.041142,0.0339663,-0.0678982,-0.000490949,0.00125111,0.000115929,0.00125879,-0.00049863,1.50464,0.0146713,1081,656,0.231801,-0.21837,27.8038,3.64834,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0493554,0.0425594,-0.100985,-0.00089711,0.000993914,-0.000180364,0.00101096,-0.000914159,-1.47655,0.0164419,1088,656,0.222039,-0.195014,28.1708,3.36239,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0564188,0.049961,-0.125586,-0.00126754,0.000712192,-0.000459545,0.000813663,-0.00136901,-1.35348,0.0202559,1095,656,0.223149,-0.187851,28.5195,3.04095,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0528034,0.0462844,-0.119969,-0.00156691,0.000415595,-0.000676961,0.0006247,-0.00177601,-1.27121,0.0212218,1102,656,0.200382,-0.171716,28.6473,2.82282,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0373649,0.0294121,-0.0741198,-0.00176108,0.000128359,-0.000808023,0.000426779,-0.0020595,-1.21701,0.0190755,1109,656,0.171721,-0.144967,28.5568,2.77063,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0307014,0.0240903,-0.0609025,-0.00182426,-0.000124048,-0.000807437,0.000198295,-0.0021466,-1.19097,0.0163718,1116,656,0.140205,-0.127737,28.6927,2.62993,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.02982,0.0248929,-0.0670133,-0.00181168,-0.000346182,-0.000736202,-4.02224e-05,-0.00211764,-1.17692,0.013205,1123,656,0.112778,-0.124109,28.9905,2.42678,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0297542,0.0262096,-0.073117,-0.00171893,-0.000491046,-0.000620957,-0.000231769,-0.00197821,-1.17526,0.0105149,1130,656,0.0933878,-0.121199,29.3036,2.19181,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0284974,0.026826,-0.0755495,-0.00160646,-0.00061915,-0.000525745,-0.000391624,-0.00183399,-1.16236,0.00845282,1137,656,0.0721467,-0.11892,29.6033,1.96985,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0277573,0.0270709,-0.0725169,-0.00149674,-0.000742969,-0.000467828,-0.0005191,-0.00172061,-1.12447,0.00799984,1144,656,0.0717299,-0.123834,29.9237,1.75353,29.537,1.9027
2.41499,24.039,-0.331492,0.0271406,0.0281811,-0.0730219,-0.0013891,-0.00087488,-0.00041481,-0.000643961,-0.00162002,-1.06283,0.00754943,1151,656,0.0623749,-0.131435,30.2314,1.5153,29.8517,1.678
3.10419,24.0603,-0.353544,0.0273571,0.0296469,-0.0761393,-0.00130479,-0.000991942,-0.000336551,-0.00077724,-0.00151949,-1.00294,0.00698681,1158,656,0.0540733,-0.141886,30.5609,1.23659,30.176,1.40692
3.79511,24.0823,-0.379558,0.0271821,0.0300512,-0.0777809,-0.0012896,-0.00109423,-0.000252525,-0.000921152,-0.00146268,-0.969957,0.00679874,1165,656,0.0462189,-0.143538,30.909,0.966993,30.525,1.13742
4.48718,24.103,-0.40772,0.0263478,0.0295512,-0.0757804,-0.00133297,-0.00119582,-0.000206253,-0.00104704,-0.00148175,-0.945884,0.00697932,1172,656,0.0422936,-0.140738,31.262,0.732033,30.8904,0.902792
5.17634,24.1203,-0.423809,0.024995,0.0280662,-0.0713604,-0.00138304,-0.00128641,-0.000188532,-0.0011401,-0.00152935,-0.910829,0.00744845,1179,656,0.0404425,-0.133109,31.5628,0.528071,31.212,0.693174
5.86362,24.136,-0.431342,0.0245691,0.0283944,-0.0712395,-0.00140611,-0.00136745,-0.000186567,-0.00119921,-0.00157434,-0.837016,0.00768973,1186,656,0.0351685,-0.136341,31.8504,0.311798,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0239705,0.0290541,-0.0695791,-0.00137588,-0.0014304,-0.000168657,-0.0012323,-0.00157399,-0.705278,0.00780527,1193,656,0.0325343,-0.14695,32.1658,0.057815,31.8299,0.236761
7.2439,24.172,-0.45986,0.0226005,0.0295604,-0.0649924,-0.00129868,-0.00146663,-0.000144751,-0.00121531,-0.00155,-0.522562,0.00792,1200,656,0.0306202,-0.157799,32.4887,-0.176892,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0181953,0.0280513,-0.0618235,-0.00117113,-0.00147438,-0.000130305,-0.00112283,-0.00152268,-0.354957,0.00954115,1207,656,-0.00549051,-0.152441,32.7458,-0.360562,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0149026,0.0284208,-0.0692533,-0.000991925,-0.00146154,-0.000109708,-0.00096756,-0.00148591,-0.218543,0.0112962,1214,656,-0.0620554,-0.142088,33.0513,-0.575947,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0151962,0.0319508,-0.0883671,-0.000782014,-0.0014244,-8.53348e-05,-0.000770872,-0.00143554,-0.129841,0.0115103,1221,656,-0.118007,-0.135114,33.4082,-0.848698,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0178873,0.034108,-0.0881316,-0.000581537,-0.00135177,-7.2769e-05,-0.000574722,-0.00135859,-0.0933751,0.0102729,1228,656,-0.0920302,-0.152462,33.8301,-1.15118,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0190397,0.0341601,-0.0749548,-0.000429608,-0.00124218,-9.51721e-05,-0.00041861,-0.00125318,-0.11505,0.00830814,1235,656,-0.0422258,-0.182035,34.2202,-1.40052,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0190512,0.032973,-0.0592167,-0.000327566,-0.00111412,-0.00013261,-0.00030581,-0.00113588,-0.162609,0.00705322,1242,656,0.00448841,-0.20871,34.6242,-1.63176,34.358,-1.39144
12.0965,24.3037,-0.568632,0.019692,0.0340495,-0.0582474,-0.000261706,-0.000985497,-0.000158293,-0.000228602,-0.0010186,-0.206163,0.0066524,1249,656,0.0125896,-0.221922,35.0748,-1.90549,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0194985,0.0339556,-0.0549176,-0.000213624,-0.000863663,-0.000166578,-0.000173423,-0.000903864,-0.236806,0.00668201,1256,656,0.0197689,-0.227044,35.5588,-2.19986,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0193248,0.0337012,-0.0513611,-0.000197914,-0.000749065,-0.000187622,-0.000140107,-0.000806872,-0.298874,0.00669994,1263,656,0.02793,-0.22832,36.071,-2.50057,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0193197,0.0336346,-0.0478307,-0.000230807,-0.000636275,-0.000244442,-0.000115968,-0.000751115,-0.4392,0.00685935,1270,656,0.0377408,-0.231161,36.5541,-2.75137,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0190218,0.0339647,-0.0453647,-0.000302723,-0.000526436,-0.000277852,-0.000115058,-0.000714102,-0.594035,0.00710417,1277,656,0.0413213,-0.238157,37.0003,-2.99425,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0186572,0.0343338,-0.0439528,-0.000379926,-0.000422184,-0.000249432,-0.000150729,-0.00065138,-0.743145,0.00689485,1284,656,0.0410764,-0.245559,37.4418,-3.23169,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.0178702,0.0340906,-0.0398912,-0.000423724,-0.000325274,-0.000183285,-0.000184719,-0.000564279,-0.916588,0.00673071,1291,656,0.0450795,-0.256308,37.8946,-3.47442,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0175294,0.0345675,-0.0358972,-0.000422063,-0.000240029,-0.000113456,-0.000185594,-0.000476498,-1.12345,0.00667411,1298,656,0.0531956,-0.272238,38.3814,-3.72972,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0170624,0.0344504,-0.030329,-0.000359684,-0.000174404,-4.13483e-05,-0.000165595,-0.000368493,-1.3609,0.0072304,1305,656,0.0652238,-0.283728,38.8788,-3.96755,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0166814,0.0346247,-0.0264374,-0.000271154,-0.000118378,3.58276e-05,-0.000110394,-0.000279139,1.35152,0.00774286,1312,656,0.0728517,-0.290959,39.3971,-4.21929,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0168805,0.0344727,-0.0232096,-0.00019524,-7.03532e-05,9.91352e-05,-1.56345e-05,-0.000249959,1.06645,0.00852171,1319,656,0.0845015,-0.296265,39.8727,-4.4513,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0181604,0.0346165,-0.0228674,-0.000133942,-2.7399e-05,0.000134451,6.39494e-05,-0.000225291,0.974018,0.00957498,1326,656,0.0978486,-0.296095,40.3717,-4.68062,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0191185,0.0363334,-0.0232993,-5.99516e-05,1.40793e-05,0.000145414,0.000127115,-0.000172988,0.910027,0.0111167,1333,656,0.104911,-0.308953,40.8321,-4.8953,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0188443,0.0377137,-0.0184505,4.30983e-05,6.74477e-05,0.000144873,0.000200657,-9.01109e-05,0.827318,0.0123636,1340,656,0.116404,-0.326473,41.3105,-5.1425,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.0174057,0.0391288,-0.0110304,0.000138499,0.000145251,0.000128163,0.000270082,1.36679e-05,0.798565,0.0128725,1347,656,0.124661,-0.357427,41.8259,-5.42802,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0172506,0.0405626,-0.0082537,0.000199787,0.000250359,0.000108723,0.000336698,0.000113448,0.899654,0.0131579,1354,656,0.131344,-0.391294,42.336,-5.7154,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0187252,0.0427617,-0.00818688,0.000214596,0.000367447,7.66499e-05,0.000399262,0.000182781,1.17736,0.0120241,1361,656,0.145325,-0.422563,42.9178,-5.9909,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0189643,0.0450286,-0.00673423,0.000182208,0.000516096,3.26453e-06,0.000516128,0.000182176,1.56102,0.0123084,1368,656,0.151291,-0.453385,43.4787,-6.29539,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0181567,0.0469123,-0.00371974,0.000129165,0.000676171,-0.000101952,0.000694555,0.00011078,-1.39239,0.0132124,1375,656,0.151834,-0.473435,44.0202,-6.62086,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.0162144,0.0471738,0.00269428,6.69331e-05,0.000826191,-0.000197667,0.00087457,1.85546e-05,-1.33077,0.0137507,1382,656,0.152828,-0.486994,44.6048,-6.94888,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0144405,0.0459373,0.00516034,2.19641e-06,0.000950703,-0.000256391,0.00101557,-6.26724e-05,-1.32299,0.0135957,1389,656,0.143388,-0.476769,45.2003,-7.20973,45.048,-6.71308
26.8867,24.748,-1.03546,0.0145003,0.04536,0.00392843,-6.39051e-05,0.00105094,-0.000298461,0.00112582,-0.000138779,-1.325,0.0142379,1396,656,0.140125,-0.4742,45.8358,-7.38675,45.682,-6.90458
27.6016,24.7669,-1.06777,0.01369,0.0451935,0.00530938,-0.000137672,0.00113552,-0.000348986,0.00122491,-0.000227055,-1.32006,0.0148939,1403,656,0.13672,-0.487884,46.4756,-7.52949,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0148338,0.0469141,-0.000574528,-0.000231799,0.00120845,-0.000418726,0.00132134,-0.000344688,-1.30746,0.0140986,1410,656,0.128144,-0.505972,47.2283,-7.59443,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.0146829,0.0468418,0.00165213,-0.000345696,0.001259,-0.000494325,0.00139905,-0.000485748,-1.29471,0.012315,1417,656,0.133588,-0.498645,47.8847,-7.87619,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0139714,0.0451374,0.00679854,-0.000446757,0.00128305,-0.0005233,0.00142904,-0.000592744,-1.29874,0.011197,1424,656,0.143675,-0.472302,48.5678,-8.2487,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0135929,0.0424427,0.0127445,-0.000487005,0.00125473,-0.000483809,0.0013801,-0.000612371,-1.31725,0.0109219,1431,656,0.160524,-0.452385,49.2905,-8.52984,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0138439,0.0409226,0.0111108,-0.00046044,0.0011595,-0.000405346,0.00125526,-0.000556206,-1.33879,0.0113859,1438,656,0.158206,-0.44002,50.0565,-8.71491,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0142583,0.0393367,0.00985296,-0.00038857,0.0010285,-0.000339916,0.00110582,-0.000465888,-1.34714,0.0117668,1445,656,0.158755,-0.427538,50.7709,-8.79679,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0147454,0.0381068,0.0114378,-0.000259202,0.000877066,-0.000297846,0.000950406,-0.000332542,-1.32937,0.011722,1452,656,0.169083,-0.407366,51.4436,-8.94275,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0150421,0.0364353,0.0161462,-8.17769e-05,0.000722655,-0.000212649,0.000775408,-0.00013453,-1.32763,0.0114504,1459,656,0.1883,-0.390337,52.0991,-9.1726,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0158419,0.0348289,0.0196778,0.000154266,0.000559694,-6.22204e-05,0.000569028,0.000144932,-1.42189,0.0108222,1466,656,0.208682,-0.377128,52.7886,-9.48369,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0157084,0.0343818,0.0191024,0.000453741,0.000357293,0.000124745,0.000539259,0.000271775,0.600955,0.0102983,1473,656,0.205546,-0.368689,53.5411,-9.84025,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0153406,0.0335449,0.0188389,0.000890577,6.39744e-05,0.000265375,0.000968439,-1.38879e-05,0.285396,0.0103496,1480,656,0.201364,-0.359711,54.3204,-10.1827,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.0149119,0.0325078,0.0224171,0.00155588,-0.00039999,0.000301266,0.00160123,-0.000445343,0.149419,0.011035,1487,656,0.20982,-0.357249,55.1152,-10.5053,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0268272,0.0304125,0.0225463,0.00106507,-4.56704e-05,-0.000578165,0.0013114,-0.000291992,-0.402751,0.0121823,773,663,0.327825,-0.369777,29.9204,13.4439,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0287858,0.0303916,0.024032,0.000851001,-6.0691e-05,-0.000449308,0.00103521,-0.000244902,-0.389088,0.0122954,780,663,0.351855,-0.364001,29.5022,13.2709,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0299786,0.031011,0.0259871,0.000657939,-6.13815e-05,-0.000308551,0.000772155,-0.000175598,-0.35453,0.0133808,787,663,0.368719,-0.370519,28.995,13.0562,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0295933,0.032139,0.0241845,0.000521117,-5.22334e-05,-0.000204039,0.000586315,-0.000117431,-0.309282,0.0133874,794,663,0.360713,-0.38589,28.6382,12.8403,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0276798,0.0330876,0.0208222,0.000439809,-2.74435e-05,-0.0001659,0.000492721,-8.03551e-05,-0.308739,0.0132889,801,663,0.333064,-0.399631,28.4212,12.5586,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0275986,0.0330718,0.0174571,0.000389766,1.12811e-05,-0.000179349,0.000461251,-6.02039e-05,-0.379282,0.0121594,808,663,0.324951,-0.400287,28.2913,12.3179,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0282973,0.0322377,0.0164234,0.00036762,3.61641e-05,-0.000201285,0.000462625,-5.88407e-05,-0.44099,0.0114995,815,663,0.330134,-0.381892,28.1655,12.0308,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0292427,0.0313478,0.017436,0.000380114,6.35298e-05,-0.00021025,0.000484998,-4.13536e-05,-0.462728,0.0113397,822,663,0.342383,-0.360017,27.907,11.799,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0290426,0.0314282,0.0192472,0.000418929,8.95821e-05,-0.000222298,0.000530903,-2.23916e-05,-0.466611,0.0109571,829,663,0.34419,-0.356603,27.5704,11.5711,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.0281987,0.0334521,0.0152243,0.000479383,0.000105216,-0.000244344,0.000600039,-1.54412e-05,-0.458675,0.0102689,836,663,0.325842,-0.373729,27.2856,11.3253,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0280502,0.0351164,0.0103497,0.000559045,0.000115215,-0.000251476,0.00067252,1.73991e-06,-0.423881,0.00977636,843,663,0.312978,-0.390886,27.0408,11.1088,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0281054,0.0334594,0.0115224,0.000650157,0.000124637,-0.000237853,0.000741822,3.29728e-05,-0.367843,0.00993889,850,663,0.316594,-0.383675,26.8745,10.9863,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.0266582,0.029471,0.0199393,0.000735225,0.000137614,-0.00020104,0.000796561,7.62788e-05,-0.296122,0.0114238,857,663,0.321424,-0.363915,26.688,10.8321,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0273757,0.0276637,0.0193322,0.00079928,0.000165222,-0.000155128,0.000835199,0.000129303,-0.227532,0.0129097,864,663,0.327943,-0.336647,26.566,10.639,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0289034,0.0288999,0.0155477,0.000841955,0.000210484,-0.000113916,0.000861877,0.000190562,-0.17313,0.0130227,871,663,0.33487,-0.329196,26.4546,10.3693,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.030945,0.0312673,0.0091955,0.000872383,0.000273651,-8.59665e-05,0.000884481,0.000261553,-0.139819,0.0118374,878,663,0.340973,-0.336928,26.3832,10.1193,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0322266,0.0334346,0.00394882,0.000884274,0.000351405,-6.70186e-05,0.000892574,0.000343105,-0.123213,0.0105709,885,663,0.3416,-0.35269,26.3122,9.90955,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0324299,0.0334302,0.00132433,0.000855262,0.000425953,-3.9849e-05,0.000858929,0.000422286,-0.0917765,0.0101643,892,663,0.337422,-0.353881,26.1991,9.76575,25.8556,10.117
-21.8849,22.8218,-0.164917,0.033006,0.0321275,0.000830275,0.000785658,0.000485868,-1.83136e-06,0.000785669,0.000485857,-0.00610851,0.0105046,899,663,0.34233,-0.337106,26.0791,9.60661,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0340257,0.0305434,0.00124203,0.000709105,0.000535341,2.21116e-05,0.000711874,0.000532571,0.124606,0.0102609,906,663,0.354046,-0.313889,25.9495,9.3873,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0349744,0.028946,0.00058006,0.000629611,0.00056779,3.35472e-06,0.000629792,0.000567608,0.0540533,0.0100331,913,663,0.362408,-0.286352,25.8644,9.17543,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0353944,0.0276972,-0.00170712,0.000533064,0.000580462,-5.62277e-05,0.000617781,0.000495745,-0.984841,0.00960348,920,663,0.361185,-0.259983,25.8159,8.95407,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0353581,0.0278243,-0.00701832,0.000427933,0.000558873,-0.000118194,0.000628519,0.000358288,-1.03832,0.00938282,927,663,0.347529,-0.248327,25.7742,8.70501,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0359146,0.0282068,-0.00985651,0.000337352,0.000504217,-0.000151575,0.000593804,0.000247765,-1.03699,0.00936495,934,663,0.346015,-0.249874,25.7212,8.40754,25.3235,8.70816
