 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8363,26.7417,-1.61698,0.0608571,0.0422793,-0.0178159,-0.000193032,-0.00013687,6.69669e-05,-9.23349e-05,-0.000237567,0.983927,0.00935403,1333,635,0.538058,-0.389983,45.4752,-5.31834,44.8112,-4.91241
21.5442,26.767,-1.64061,0.0590869,0.0428498,-0.0118658,-0.000102477,-0.000136605,0.000119487,1.15873e-06,-0.00024024,0.714472,0.00895913,1340,635,0.537915,-0.397118,45.9943,-5.66794,45.3543,-5.23318
22.2531,26.7913,-1.66537,0.0582402,0.0435126,-0.00986212,-2.88656e-05,-0.000113283,0.000169753,0.000103847,-0.000245996,0.663545,0.00877743,1347,635,0.534853,-0.410151,46.539,-5.96949,45.9098,-5.52595
22.9635,26.8156,-1.69294,0.058058,0.0435221,-0.00627747,1.7349e-05,-6.82995e-05,0.000217496,0.000196196,-0.000247147,0.688193,0.00932271,1354,635,0.543887,-0.425908,47.1097,-6.24847,46.485,-5.80602
23.6821,26.8424,-1.74375,0.0588902,0.0429151,-0.00312911,4.71794e-05,-1.5384e-05,0.000252212,0.000270042,-0.000238247,0.723699,0.00951019,1361,635,0.561773,-0.426058,47.7973,-6.48415,47.1664,-6.04204
24.4011,26.8671,-1.79347,0.059301,0.042229,-7.32847e-05,6.70093e-05,6.45362e-05,0.000246657,0.000312433,-0.000180888,0.782892,0.00963146,1368,635,0.575156,-0.420298,48.4833,-6.68525,47.8505,-6.2396
25.1139,26.8889,-1.82223,0.0586425,0.0425578,0.00363683,7.99714e-05,0.000176696,0.000185789,0.000320314,-6.36467e-05,0.912726,0.00955704,1375,635,0.579778,-0.42968,49.0772,-6.91973,48.4541,-6.46169
25.8211,26.9075,-1.83199,0.0582242,0.0430845,0.0064123,8.55665e-05,0.00030772,0.000107047,0.000350906,4.23801e-05,1.18733,0.00941678,1382,635,0.583917,-0.444457,49.6022,-7.15892,48.9853,-6.69351
26.5303,26.9274,-1.84554,0.0579608,0.0437545,0.00868328,9.38554e-05,0.000423952,5.06197e-05,0.00043154,8.62674e-05,1.422,0.00961847,1389,635,0.587896,-0.455989,50.1537,-7.41342,49.5411,-6.93661
27.2455,26.9492,-1.87536,0.0567618,0.0439418,0.0150981,9.54974e-05,0.000509584,-1.19685e-06,0.000509587,9.54939e-05,-1.56791,0.0105196,1396,635,0.596208,-0.465829,50.7694,-7.64833,50.1738,-7.1516
27.9645,26.9702,-1.91468,0.0571278,0.047222,0.00963876,7.0504e-05,0.000579125,-8.18235e-05,0.000591964,5.76648e-05,-1.41515,0.0116638,1403,635,0.580325,-0.490281,51.4573,-7.82816,50.8539,-7.31038
28.685,26.9898,-1.95666,0.0580861,0.0509036,0.00238561,1.7761e-05,0.000631778,-0.000202231,0.000692399,-4.28602e-05,-1.27956,0.0122688,1410,635,0.564334,-0.525994,52.1713,-7.95805,51.5526,-7.42941
29.4036,27.0128,-1.98969,0.0598408,0.0517605,0.000359263,-4.57333e-05,0.000647396,-0.000336454,0.000783852,-0.000182189,-1.1855,0.0120599,1417,635,0.574171,-0.534674,52.8628,-8.18345,52.224,-7.65448
30.1227,27.0427,-2.021,0.0600502,0.0496477,0.00774708,-9.63013e-05,0.000622217,-0.000437974,0.000829428,-0.000303512,-1.12889,0.0111498,1424,635,0.600807,-0.527168,53.5364,-8.54823,52.9001,-8.02578
30.8368,27.0721,-2.03514,0.0585121,0.0448474,0.024152,-0.0001413,0.000534484,-0.000499172,0.000799372,-0.000406188,-1.08293,0.0105839,1431,635,0.64091,-0.489288,54.1225,-8.98207,53.5127,-8.45499
31.5524,27.1002,-2.0519,0.0578489,0.0448335,0.0254624,-0.000191795,0.000391619,-0.000542669,0.000716015,-0.00051619,-1.03201,0.0101343,1438,635,0.638023,-0.473576,54.7459,-9.39361,54.1439,-8.84631
32.2779,27.1296,-2.09566,0.0582195,0.0464837,0.0158391,-0.000242251,0.000228228,-0.000582961,0.000621623,-0.000635646,-0.977169,0.0100022,1445,635,0.608635,-0.476968,55.5085,-9.69412,54.8965,-9.15543
33.01,27.1592,-2.15714,0.0586894,0.0478775,0.00679725,-0.000265248,6.6204e-05,-0.000599583,0.000522543,-0.000721587,-0.920233,0.0103005,1452,635,0.58221,-0.488291,56.3537,-9.91361,55.7313,-9.39417
33.7397,27.1851,-2.20933,0.0592939,0.0468301,0.00930947,-0.000260718,-6.26955e-05,-0.000510459,0.000358266,-0.00068168,-0.881191,0.0106488,1459,635,0.596784,-0.500244,57.1616,-10.0898,56.5339,-9.59378
34.4592,27.2038,-2.23076,0.0587371,0.0462591,0.0163947,-0.000207557,-0.000228032,-0.000319401,0.000101771,-0.000537359,-0.769377,0.011102,1466,635,0.615243,-0.524657,57.8314,-10.2601,57.2129,-9.77125
-32.2589,24.7467,-0.977407,0.070929,0.0336366,0.00918228,0.00156808,0.00174967,-0.00201545,0.00367637,-0.000358618,-0.807909,0.012623,787,642,0.766993,-0.398276,32.3943,13.5285,31.6684,13.8665
-31.5982,24.76,-0.983285,0.0709345,0.0306709,0.0153125,0.00129107,0.00131993,-0.0015215,0.00282707,-0.00021606,-0.79014,0.012388,794,642,0.780353,-0.369985,32.2448,13.3374,31.5311,13.6663
-30.9361,24.775,-0.993155,0.0713246,0.028387,0.0189455,0.00111815,0.000962255,-0.00114277,0.00218563,-0.000105229,-0.751347,0.012217,801,642,0.792053,-0.321543,32.1279,13.1019,31.4178,13.4468
-30.283,24.7811,-0.95862,0.0732115,0.0284202,0.0194416,0.00100328,0.000657827,-0.00087847,0.00172584,-6.47352e-05,-0.688325,0.0123065,808,642,0.812884,-0.32008,31.8578,12.8852,31.1286,13.234
-29.6301,24.7867,-0.921349,0.074839,0.0294509,0.017044,0.000897406,0.000406489,-0.000673443,0.00136873,-6.48336e-05,-0.610639,0.0124495,815,642,0.824386,-0.324365,31.5866,12.6669,30.8352,13.0233
-28.9786,24.7898,-0.876614,0.0762187,0.032765,0.0184556,0.000820934,0.000201604,-0.000498806,0.00109838,-7.58431e-05,-0.507607,0.0123611,822,642,0.841466,-0.380384,31.2825,12.4582,30.5177,12.8332
-28.3274,24.7926,-0.828761,0.0748027,0.0351553,0.0211985,0.000799893,2.4342e-05,-0.000369272,0.00094759,-0.000123356,-0.380481,0.0122142,829,642,0.831888,-0.413285,30.9406,12.2339,30.1945,12.6373
-27.6713,24.8039,-0.801649,0.0733937,0.0355202,0.0221076,0.000833852,-0.0001257,-0.00028467,0.000911949,-0.000203796,-0.267754,0.0123589,836,642,0.818708,-0.419443,30.6962,11.9405,29.9657,12.3491
-27.0138,24.8177,-0.779299,0.0727405,0.0349405,0.0171995,0.000899603,-0.00023452,-0.000198815,0.000933446,-0.000268363,-0.168607,0.0119532,843,642,0.800613,-0.404701,30.4976,11.6349,29.7645,12.0261
-26.3512,24.8345,-0.778105,0.0735715,0.0349771,0.00532456,0.000970202,-0.00030178,-0.00010595,0.000978966,-0.000310545,-0.0825375,0.0119827,850,642,0.782075,-0.382751,30.4215,11.3609,29.6577,11.7265
-25.6889,24.8482,-0.774721,0.0747488,0.0342116,0.00130093,0.00101975,-0.000334214,-3.87951e-06,0.00101976,-0.000334225,-0.00286528,0.0118708,857,642,0.784924,-0.363306,30.3315,11.1329,29.548,11.4854
-25.0272,24.8588,-0.766971,0.0759442,0.0335833,0.00150921,0.00104275,-0.000316508,9.07236e-05,0.00104878,-0.000322537,0.0663528,0.0119609,864,642,0.797442,-0.346386,30.2223,10.9366,29.4268,11.2936
-24.3666,24.8688,-0.752186,0.0769616,0.0332559,0.00399651,0.00105577,-0.000264033,0.000162597,0.00107551,-0.000283769,0.120792,0.0110851,871,642,0.813507,-0.351364,30.086,10.7299,29.284,11.0849
-23.7055,24.8802,-0.7375,0.0782497,0.0329769,0.00465821,0.001083,-0.000189374,0.000197959,0.00111308,-0.000219462,0.150834,0.00994009,878,642,0.828212,-0.35272,29.964,10.4973,29.1495,10.8475
-23.0437,24.892,-0.724295,0.0799795,0.0324659,0.00442168,0.00109578,-9.55596e-05,0.000197705,0.00112774,-0.000127512,0.160231,0.00902192,885,642,0.845466,-0.3466,29.8617,10.2647,29.0284,10.6091
-22.3805,24.9046,-0.715566,0.0810665,0.0328005,0.00245996,0.00102778,-1.32738e-05,0.000195886,0.00106342,-4.89119e-05,0.179964,0.0094184,892,642,0.851595,-0.341611,29.7816,10.0255,28.9333,10.3738
-21.7166,24.9176,-0.707909,0.0818209,0.0330621,-3.12655e-06,0.000888889,6.40449e-05,0.000191454,0.000931161,2.17731e-05,0.217307,0.0094965,899,642,0.853021,-0.337516,29.7109,9.78503,28.85,10.1328
-21.0518,24.9314,-0.70266,0.0826717,0.0335365,-0.0015518,0.000760105,0.00014642,0.000150922,0.000795212,0.000111313,0.228555,0.00992469,906,642,0.857497,-0.336957,29.657,9.53606,28.7843,9.88787
-20.3892,24.9434,-0.685415,0.0833791,0.0350629,-0.00425252,0.000683676,0.000219576,4.12096e-05,0.000687307,0.000215945,0.0878785,0.0105695,913,642,0.857547,-0.352988,29.5617,9.2729,28.6763,9.62945
-19.7297,24.9506,-0.653893,0.0844919,0.037652,-0.0101506,0.000620829,0.000260185,-0.000121513,0.00065795,0.000223064,-0.296485,0.0117795,920,642,0.853877,-0.376102,29.4233,9.05343,28.5155,9.41691
-19.0699,24.957,-0.622038,0.0858517,0.039697,-0.0157373,0.000525405,0.000256152,-0.000279387,0.00070091,8.06468e-05,-0.560881,0.0130243,927,642,0.853534,-0.396393,29.2924,8.85571,28.3602,9.21873
-18.4061,24.9663,-0.605551,0.0870632,0.039143,-0.0208368,0.000395674,0.000234813,-0.000391637,0.000715054,-8.45671e-05,-0.684121,0.0133369,934,642,0.853123,-0.382483,29.2296,8.68007,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.0866223,0.0369136,-0.0238695,0.000280399,0.000216264,-0.000460255,0.000709702,-0.000213039,-0.750618,0.0127659,941,642,0.840397,-0.337525,29.2327,8.46252,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0857991,0.0349823,-0.0269148,0.000215408,0.000202334,-0.000507229,0.000716143,-0.0002984,-0.778955,0.0121186,948,642,0.823492,-0.295437,29.2358,8.24439,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.08465,0.0307718,-0.0269798,0.000181803,0.00019255,-0.000550784,0.000737986,-0.000363634,-0.790276,0.0109271,955,642,0.81139,-0.255453,29.197,8.06986,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.0852157,0.0274131,-0.0277206,0.000155201,0.000183782,-0.000580092,0.000749759,-0.000410776,-0.797713,0.0103424,962,642,0.815486,-0.229789,29.1403,7.89586,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0855323,0.0244864,-0.0282386,0.000155629,0.000188568,-0.000574545,0.000746879,-0.000402682,-0.799727,0.0101029,969,642,0.817362,-0.205864,29.0829,7.7128,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0847026,0.0234406,-0.0306836,0.000187555,0.000214576,-0.000521987,0.000723227,-0.000321097,-0.798337,0.00997119,976,642,0.801753,-0.187639,29.0671,7.53767,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.0837848,0.0243988,-0.0362955,0.000239377,0.00026649,-0.00040759,0.000660749,-0.000154882,-0.802022,0.0103462,983,642,0.776631,-0.182527,29.0626,7.30215,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0839038,0.0259056,-0.0430559,0.000324627,0.000347508,-0.000217522,0.00055389,0.000118245,-0.811671,0.0106137,990,642,0.759147,-0.18146,29.0434,7.03791,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.0851112,0.0272435,-0.0484846,0.000454097,0.000454172,3.23503e-05,0.000486485,0.000421784,0.785976,0.010391,997,642,0.756179,-0.177018,29.0795,6.74255,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0858128,0.0273308,-0.0523629,0.000615483,0.0005838,0.000328021,0.000928045,0.000271239,0.76127,0.0095197,1004,642,0.752073,-0.163434,29.1774,6.47612,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0859649,0.0259361,-0.0537356,0.00076658,0.000740367,0.000607491,0.00136111,0.000145841,0.774613,0.00884895,1011,642,0.74905,-0.143521,29.2953,6.26807,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0852263,0.0236681,-0.052976,0.000913617,0.000938343,0.000848353,0.00177442,7.75376e-05,0.792684,0.00865449,1018,642,0.74257,-0.122826,29.3765,6.05227,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0846168,0.0232201,-0.0539355,0.000978286,0.0010649,0.0010065,0.00202903,1.41604e-05,0.806899,0.00881248,1025,642,0.732507,-0.117214,29.4289,5.81062,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0847269,0.0242149,-0.0579565,0.00101316,0.00112896,0.00113193,0.00220447,-6.2349e-05,0.810951,0.00917606,1032,642,0.721415,-0.11568,29.5007,5.56847,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0850799,0.0285761,-0.0670301,0.00102184,0.00111069,0.00122259,0.00228966,-0.00015713,0.803558,0.00979758,1039,642,0.698387,-0.131593,29.5931,5.32531,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0860742,0.0350164,-0.0779059,0.000902375,0.00104688,0.00118099,0.00215782,-0.000208569,0.815949,0.0108174,1046,642,0.676224,-0.1553,29.7386,5.10592,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0865532,0.0369155,-0.0837224,0.000596187,0.000940492,0.0009639,0.00174749,-0.000210813,0.873767,0.0116068,1053,642,0.663503,-0.166332,29.9085,4.83852,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.0854185,0.0351431,-0.0808392,0.000200889,0.000793364,0.00068058,0.00123938,-0.000245131,0.990668,0.0125743,1060,642,0.658411,-0.172528,30.1179,4.55073,29.0999,4.77603
-5.63745,25.248,-0.574656,0.084949,0.0283702,-0.0756586,-0.000207343,0.000597755,0.000398015,0.0007613,-0.000370887,1.18093,0.0146452,1067,642,0.668026,-0.139614,30.3159,4.25463,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0875984,0.0293172,-0.0815624,-0.000622469,0.000352961,0.000107457,0.000364658,-0.000634167,1.46236,0.0173109,1074,642,0.677038,-0.108256,30.545,3.97645,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.091501,0.0344218,-0.100284,-0.0010378,8.3529e-05,-0.000178941,0.000111392,-0.00106566,-1.41633,0.0209389,1081,642,0.663052,-0.103894,30.8003,3.74545,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0937456,0.0390375,-0.116701,-0.00142833,-0.000189148,-0.000454071,-4.05768e-05,-0.0015769,-1.25458,0.0239762,1088,642,0.638064,-0.11586,31.0979,3.47941,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0996523,0.0463962,-0.139457,-0.00176287,-0.000446284,-0.000697516,-0.000145475,-0.00206368,-1.16364,0.0240933,1095,642,0.631891,-0.122965,31.4646,3.07685,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0854066,0.0323974,-0.102059,-0.00201243,-0.000680843,-0.000849603,-0.000267236,-0.00242604,-1.11775,0.0227623,1102,642,0.590163,-0.107667,31.4527,2.88797,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0780336,0.0231554,-0.0911489,-0.0021523,-0.000884448,-0.000878799,-0.000434792,-0.00260195,-1.09785,0.0187695,1109,642,0.545364,-0.0528788,31.5162,2.75968,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.076804,0.0230054,-0.0931812,-0.00215666,-0.00103806,-0.000752418,-0.000659839,-0.00253488,-1.10501,0.0144937,1116,642,0.525264,-0.0454261,31.7079,2.58234,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0757062,0.0228438,-0.0923494,-0.00210025,-0.00117468,-0.000586753,-0.000890174,-0.00238476,-1.11931,0.0107503,1123,642,0.514453,-0.0428098,31.9022,2.38562,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0753485,0.0242687,-0.0920366,-0.00197617,-0.00124112,-0.000422228,-0.00104887,-0.00216842,-1.14352,0.00863564,1130,642,0.509488,-0.0643058,32.1804,2.14483,31.2654,2.20523
1.19596,25.4304,-0.70796,0.0747882,0.0257812,-0.097202,-0.0018677,-0.00129246,-0.000313975,-0.00115428,-0.00200588,-1.15621,0.00827801,1137,642,0.486938,-0.0709348,32.5151,1.88767,31.6005,1.95208
1.88745,25.451,-0.739592,0.0745878,0.0271706,-0.102138,-0.00180416,-0.00133233,-0.000267726,-0.00121141,-0.00192508,-1.14655,0.00840398,1144,642,0.468623,-0.0757896,32.8666,1.66893,31.9492,1.73742
2.57705,25.4699,-0.762295,0.074302,0.0279758,-0.102949,-0.00174933,-0.00138958,-0.000216734,-0.0012878,-0.00185111,-1.13177,0.0084449,1151,642,0.461113,-0.0786598,33.1822,1.44412,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0733131,0.0283072,-0.101137,-0.00167716,-0.00144698,-0.00012436,-0.00139263,-0.00173151,-1.15874,0.0079511,1158,642,0.454031,-0.0837895,33.5129,1.22864,32.6129,1.31679
3.96074,25.5107,-0.816951,0.071622,0.0289624,-0.101021,-0.00163919,-0.00150494,-5.81603e-05,-0.00148325,-0.00166088,-1.21381,0.0079185,1165,642,0.434931,-0.0922172,33.85,0.977782,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0701054,0.0290395,-0.0997562,-0.00163645,-0.00156275,-4.87129e-05,-0.00153852,-0.00166068,-1.10919,0.00750065,1172,642,0.421105,-0.0954335,34.1718,0.734278,33.31,0.831806
5.34059,25.5496,-0.849278,0.0689181,0.0288671,-0.0970812,-0.00162788,-0.00161048,-7.14616e-05,-0.00154719,-0.00169117,-0.845988,0.00720337,1179,642,0.414802,-0.0957955,34.4536,0.466583,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0679769,0.0294616,-0.0960018,-0.00159909,-0.00164887,-0.000104543,-0.00151652,-0.00173144,-0.668536,0.0080239,1186,642,0.406188,-0.0978428,34.6961,0.230873,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0670764,0.0292611,-0.0931261,-0.00153162,-0.00167527,-0.000115575,-0.00146737,-0.00173952,-0.507379,0.0111768,1193,642,0.40358,-0.0992879,34.9556,0.00201811,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0634078,0.0269527,-0.0863656,-0.00142677,-0.00169792,-0.000119864,-0.00138139,-0.00174331,-0.361988,0.013837,1200,642,0.384988,-0.0937911,35.2857,-0.194218,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0552302,0.0210657,-0.0727853,-0.0012878,-0.00172041,-0.000141036,-0.00124588,-0.00176233,-0.288898,0.0152487,1207,642,0.342185,-0.0810144,35.5611,-0.379407,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0548197,0.0241106,-0.0815304,-0.00111785,-0.00174954,-0.000168599,-0.00107567,-0.00179173,-0.245159,0.013323,1214,642,0.309709,-0.0893843,36.0373,-0.673428,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0565201,0.0279819,-0.0847025,-0.000933719,-0.00177592,-0.000189658,-0.000892979,-0.00181666,-0.211588,0.0101427,1221,642,0.314695,-0.117372,36.5186,-1.01199,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0627162,0.0330271,-0.0889483,-0.000774567,-0.00178075,-0.000211523,-0.000731909,-0.00182341,-0.199004,0.00859448,1228,642,0.361672,-0.156564,36.9813,-1.29759,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0642687,0.0332469,-0.0780613,-0.000662762,-0.00174978,-0.000252177,-0.00060711,-0.00180544,-0.217208,0.0083286,1235,642,0.408185,-0.181578,37.2451,-1.48566,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0643968,0.0339157,-0.0709982,-0.000593562,-0.00169063,-0.00029958,-0.000517086,-0.0017671,-0.24994,0.00806522,1242,642,0.42888,-0.20411,37.6049,-1.69263,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0631139,0.0350319,-0.0679556,-0.000549845,-0.00161333,-0.000332693,-0.000454344,-0.00170883,-0.27954,0.0079567,1249,642,0.423156,-0.222304,38.0932,-1.97032,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0620806,0.0357125,-0.0663432,-0.000515952,-0.00151484,-0.000355422,-0.000402396,-0.0016284,-0.309246,0.00794794,1256,642,0.415847,-0.23336,38.7556,-2.30832,38.028,-2.07511
13.6939,25.799,-1.12136,0.0616881,0.0360927,-0.0649498,-0.000509598,-0.00138956,-0.000389105,-0.000362224,-0.00153694,-0.362055,0.00789229,1263,642,0.414578,-0.241376,39.1681,-2.62071,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0615859,0.0360734,-0.0620716,-0.000535288,-0.00123018,-0.000426427,-0.00033268,-0.00143278,-0.443554,0.00809287,1270,642,0.420966,-0.249223,39.5538,-2.88877,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0614685,0.0362845,-0.0589944,-0.000582415,-0.00103741,-0.000428366,-0.000324884,-0.00129494,-0.541296,0.00801411,1277,642,0.427767,-0.257433,39.9102,-3.13482,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.0601695,0.0365918,-0.0533386,-0.000627908,-0.000830232,-0.000383402,-0.000332546,-0.00112559,-0.656411,0.00789741,1284,642,0.430568,-0.271524,40.4252,-3.38094,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0593816,0.0372633,-0.0475489,-0.00063664,-0.000624897,-0.000315575,-0.000315139,-0.000946398,-0.7947,0.00807015,1291,642,0.438971,-0.289875,40.9495,-3.63817,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.059104,0.0378476,-0.0418364,-0.00059705,-0.000442698,-0.00024408,-0.000263884,-0.000775864,-0.93852,0.0081296,1298,642,0.452491,-0.308883,41.4673,-3.89556,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0599604,0.0383249,-0.0370904,-0.000507361,-0.000292855,-0.000161802,-0.000205987,-0.000594229,-1.07808,0.00788255,1305,642,0.474578,-0.323355,41.9667,-4.14603,41.2938,-3.83095
18.611,25.9454,-1.28616,0.060273,0.0381968,-0.031209,-0.000407253,-0.000172046,-7.381e-05,-0.000150802,-0.000428496,-1.29056,0.00765988,1312,642,0.495024,-0.332859,42.5004,-4.37425,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0614961,0.0376487,-0.0277479,-0.000334776,-7.74201e-05,-5.12094e-08,-7.74201e-05,-0.000334776,-1.5706,0.00878849,1319,642,0.517533,-0.343944,43.0128,-4.56916,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0620971,0.0380989,-0.0243222,-0.000278836,-9.23552e-06,5.23635e-05,5.77667e-07,-0.000288649,1.38554,0.0101983,1326,642,0.533173,-0.352299,43.4575,-4.83269,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0619245,0.0390213,-0.0213456,-0.000197781,3.64259e-05,9.93825e-05,7.29132e-05,-0.000234268,1.21893,0.010824,1333,642,0.539379,-0.356579,43.9429,-5.15484,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0595053,0.0402287,-0.0146258,-8.95944e-05,8.37161e-05,0.000142976,0.000164247,-0.000170125,1.05784,0.010622,1340,642,0.534767,-0.364667,44.461,-5.52381,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0578332,0.0413143,-0.0103203,2.47299e-06,0.000148801,0.000178422,0.000268477,-0.000117203,0.979973,0.00960859,1347,642,0.530584,-0.387776,45.0446,-5.81767,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0575297,0.0422221,-0.00898507,6.46199e-05,0.000229257,0.000215032,0.000377188,-8.33115e-05,0.968203,0.00950246,1354,642,0.53104,-0.41564,45.6386,-6.10256,45.017,-5.68628
23.5665,26.1066,-1.4676,0.058525,0.0425212,-0.0061301,0.000102193,0.000310052,0.00024111,0.000468678,-5.64332e-05,0.988889,0.00923819,1361,642,0.549324,-0.42696,46.3179,-6.33137,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0591868,0.0426426,-0.0031416,0.000120661,0.000414165,0.000224467,0.000535596,-7.69214e-07,1.07491,0.00926725,1368,642,0.564629,-0.426587,46.9992,-6.55594,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0589492,0.0438176,-0.00112387,0.000127553,0.000542163,0.000152831,0.00059241,7.73066e-05,1.25316,0.00916894,1375,642,0.567599,-0.439431,47.6201,-6.81976,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0582815,0.0439987,0.00223622,0.000125282,0.000676352,6.87413e-05,0.000684797,0.000116836,1.44855,0.00884066,1382,642,0.571162,-0.448926,48.1361,-7.0819,47.515,-6.61791
26.4116,26.1928,-1.56656,0.056169,0.0429813,0.010656,0.00012407,0.000788911,1.47307e-05,0.000789237,0.000123744,1.54865,0.0096861,1389,642,0.5773,-0.454333,48.6429,-7.32511,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0530758,0.0422755,0.0192494,0.000115751,0.000870811,-2.96382e-05,0.000871973,0.000114589,-1.53162,0.0117551,1396,642,0.574336,-0.46252,49.2454,-7.54031,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0511298,0.0452124,0.0126521,7.83252e-05,0.000937237,-9.9531e-05,0.00094862,6.69423e-05,-1.45693,0.0134945,1403,642,0.532098,-0.488131,49.9272,-7.64637,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0528173,0.0508864,-0.00504264,5.16635e-06,0.00098803,-0.000204283,0.0010288,-3.56016e-05,-1.37382,0.0140468,1410,642,0.488371,-0.524516,50.6818,-7.73069,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0564337,0.0545159,-0.0185007,-8.46655e-05,0.00100691,-0.000319923,0.00109377,-0.000171519,-1.3057,0.0131158,1417,642,0.477784,-0.534277,51.4233,-7.99772,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0572762,0.0512775,-0.0057255,-0.000157116,0.000997746,-0.000398261,0.00112177,-0.000281139,-1.2689,0.0116013,1424,642,0.528611,-0.516633,52.0332,-8.46428,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.056328,0.0453304,0.016363,-0.000204656,0.000936793,-0.000431231,0.00108139,-0.000349254,-1.24726,0.010933,1431,642,0.593822,-0.480663,52.6168,-8.84078,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0554624,0.0444754,0.0202239,-0.000236175,0.000824062,-0.000444833,0.000985971,-0.000398084,-1.22172,0.0104437,1438,642,0.598029,-0.479134,53.2785,-9.19348,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0553715,0.0448194,0.015529,-0.000253412,0.000685447,-0.000464539,0.000876442,-0.000444407,-1.18072,0.0105994,1445,642,0.581118,-0.48434,54.0415,-9.40385,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0568428,0.0454441,0.00836088,-0.000227468,0.000538919,-0.000480994,0.000770699,-0.000459248,-1.12175,0.0110081,1452,642,0.570942,-0.480056,54.8731,-9.59292,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0578455,0.0441176,0.0106169,-0.000165328,0.000417363,-0.000410121,0.00062909,-0.000377055,-1.09423,0.0109149,1459,642,0.588391,-0.470768,55.6526,-9.79686,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0577349,0.0426512,0.016273,-4.63442e-05,0.000272377,-0.000228676,0.000391743,-0.00016571,-1.08971,0.0106247,1466,642,0.606586,-0.471209,56.2957,-10.0116,55.6877,-9.54388
