 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4709,19.4016,0.604577,0.739894,-0.15998,0.0668098,0.0186643,-0.00581931,-0.0119144,0.0235051,-0.0106601,-0.385923,0.0100826,906,698,8.00899,1.72319,28.6476,10.4688,21.0362,9.01116
-20.8082,19.4125,0.60734,0.751165,-0.166115,0.0620168,0.0182232,-0.00555086,-0.0122809,0.0234277,-0.0107554,-0.400848,0.00997377,913,698,8.11376,1.80128,28.7236,10.3535,20.9826,8.82489
-20.1455,19.4226,0.612492,0.762148,-0.173335,0.0567622,0.017653,-0.00523148,-0.0126712,0.0232837,-0.0108621,-0.418159,0.0103276,920,698,8.21447,1.88602,28.7945,10.2644,20.9263,8.64676
-19.4843,19.433,0.625659,0.772364,-0.183073,0.0560804,0.0170149,-0.00485836,-0.0130808,0.0231287,-0.0109721,-0.437218,0.0112244,927,698,8.31874,1.99024,28.8237,10.1567,20.8445,8.43395
-18.8257,19.4419,0.651791,0.782571,-0.19493,0.0560925,0.0163925,-0.00441768,-0.0135346,0.0230594,-0.0110846,-0.457693,0.0122596,934,698,8.42521,2.118,28.805,10.0467,20.7161,8.20033
-18.1673,19.4502,0.680301,0.793723,-0.205605,0.0489512,0.0158022,-0.00390744,-0.0140435,0.0231037,-0.0112089,-0.479454,0.0126913,941,698,8.52355,2.24835,28.8058,9.94239,20.585,7.97236
-17.5102,19.4567,0.715654,0.806798,-0.213238,0.0364286,0.015149,-0.00332708,-0.0146258,0.0232099,-0.011388,-0.503722,0.0125898,948,698,8.62777,2.35684,28.8145,9.82933,20.4324,7.75709
-16.8552,19.4608,0.761133,0.820713,-0.219899,0.0197965,0.0143141,-0.00268487,-0.0152544,0.0232771,-0.0116479,-0.531227,0.0119546,955,698,8.73007,2.4562,28.8036,9.73215,20.2443,7.55305
-16.1987,19.4654,0.801845,0.832053,-0.226884,0.00421665,0.0132565,-0.00200098,-0.0158888,0.0232531,-0.0119976,-0.561584,0.0113576,962,698,8.80731,2.5595,28.7905,9.64165,20.0834,7.35716
-15.5348,19.4739,0.813474,0.838048,-0.2328,-0.00890646,0.0120101,-0.00127892,-0.0165121,0.0231645,-0.0124333,-0.594111,0.0110171,969,698,8.83324,2.6483,28.8458,9.56382,20.0516,7.19216
-14.8669,19.4849,0.810211,0.842956,-0.238396,-0.020453,0.0106069,-0.000507354,-0.0171218,0.0230508,-0.0129513,-0.62848,0.0107056,976,698,8.85092,2.73479,28.9567,9.48169,20.09,7.0338
-14.1985,19.4967,0.807472,0.848748,-0.24492,-0.0338733,0.00904731,0.000303959,-0.0177088,0.022916,-0.0135647,-0.664385,0.0110365,983,698,8.87295,2.83392,29.0852,9.3942,20.1341,6.8558
-13.5376,19.5055,0.836806,0.863709,-0.255264,-0.0532035,0.00735045,0.00114266,-0.0182525,0.0227611,-0.014268,-0.701177,0.0136431,990,698,8.97719,2.97259,29.1929,9.31041,20.0519,6.61651
-12.876,19.5145,0.865102,0.875528,-0.26729,-0.0632932,0.00552812,0.00198439,-0.0187201,0.02256,-0.0150475,-0.738214,0.0153115,997,698,9.07213,3.11216,29.2643,9.2274,19.9814,6.3792
-12.2117,19.5254,0.884453,0.878858,-0.280109,-0.0689089,0.00362681,0.00282726,-0.019087,0.0223183,-0.0158642,-0.774927,0.0151251,1004,698,9.0893,3.2658,29.2841,9.12288,19.9563,6.13594
-11.5463,19.534,0.900405,0.871851,-0.287755,-0.0883934,0.00175321,0.00367912,-0.0193443,0.0220844,-0.0166521,-0.810268,0.0132303,1011,698,8.96056,3.39918,29.2369,9.04389,19.9519,5.95511
-10.8804,19.5427,0.915919,0.86178,-0.294613,-0.104957,-1.06109e-05,0.0045463,-0.019484,0.0218846,-0.0173489,-0.843604,0.0116887,1018,698,8.80695,3.51243,29.162,8.95892,19.9568,5.77618
-10.2112,19.5537,0.920519,0.855043,-0.299546,-0.127093,-0.00166002,0.00543734,-0.0195279,0.0217364,-0.017959,-0.875279,0.0125613,1025,698,8.67251,3.61012,29.184,8.86318,20.0156,5.58996
-9.53577,19.5686,0.902778,0.849099,-0.306527,-0.140922,-0.00326541,0.0063471,-0.019465,0.0215905,-0.0185088,-0.906436,0.0141362,1032,698,8.56774,3.73107,29.3025,8.75941,20.1765,5.4081
-8.85863,19.5858,0.880599,0.844163,-0.313341,-0.157758,-0.00488226,0.00727293,-0.0192834,0.0214138,-0.0190232,-0.938057,0.0156537,1039,698,8.46486,3.87241,29.4626,8.61294,20.3644,5.19607
-8.18345,19.6021,0.868243,0.840915,-0.318984,-0.180576,-0.0064808,0.00821355,-0.0190054,0.0212425,-0.0195098,-0.969842,0.0157243,1046,698,8.36346,3.98641,29.6159,8.47325,20.519,4.96475
-7.5104,19.6177,0.866222,0.837339,-0.321731,-0.197946,-0.00801207,0.00915596,-0.0186647,0.021116,-0.0199721,-1.00093,0.0134908,1053,698,8.27259,4.02675,29.723,8.30168,20.638,4.70946
-6.83597,19.6341,0.860918,0.833008,-0.323047,-0.209313,-0.00947827,0.0100932,-0.0183033,0.0210625,-0.0204476,-1.03089,0.0105732,1060,698,8.18961,4.01096,29.8353,8.13021,20.7787,4.45123
-6.16132,19.6484,0.85639,0.827256,-0.321442,-0.219799,-0.0109399,0.0110406,-0.0179147,0.0210675,-0.0209668,-1.06053,0.0095665,1067,698,8.09282,3.98893,29.9346,7.94258,20.923,4.23587
-5.48642,19.6614,0.852695,0.821705,-0.32392,-0.23337,-0.0124888,0.0119969,-0.0174683,0.0210854,-0.0215773,-1.09105,0.00958555,1074,698,7.99041,4.03735,30.0428,7.80426,21.071,4.0426
-4.81171,19.6746,0.85172,0.813341,-0.327068,-0.2529,-0.0141426,0.0129408,-0.0169432,0.021089,-0.0222907,-1.12254,0.0101959,1081,698,7.84248,4.10568,30.1252,7.67093,21.2156,3.83762
-4.14125,19.6853,0.868574,0.800694,-0.328571,-0.273948,-0.0158389,0.0138445,-0.0163338,0.0210724,-0.0230669,-1.15418,0.0108514,1088,698,7.64541,4.16266,30.0968,7.5026,21.2925,3.61524
-3.4689,19.6972,0.880153,0.786266,-0.327543,-0.293105,-0.0175075,0.0146783,-0.0156521,0.0210346,-0.0238638,-1.18504,0.0105839,1095,698,7.43401,4.18303,30.0768,7.30536,21.3997,3.38814
-2.79346,19.7115,0.882217,0.770421,-0.326862,-0.311054,-0.0190778,0.0154286,-0.0149139,0.0209811,-0.0246303,-1.21439,0.0104975,1102,698,7.21092,4.20694,30.0875,7.09553,21.5553,3.14963
-2.10797,19.7311,0.849143,0.752749,-0.325776,-0.326617,-0.0205398,0.0160877,-0.0141308,0.0209056,-0.0253577,-1.24221,0.00943293,1109,698,6.97474,4.22021,30.2313,6.90128,21.8674,2.93462
-1.42098,19.7516,0.812887,0.735604,-0.324281,-0.339455,-0.0219358,0.0166332,-0.0133078,0.0207792,-0.0260818,-1.26878,0.00879644,1116,698,6.75133,4.2248,30.398,6.69297,22.2011,2.71589
-0.735568,19.7694,0.784389,0.717992,-0.32084,-0.355533,-0.0232872,0.0170433,-0.012429,0.020566,-0.0268099,-1.29462,0.00875647,1123,698,6.51346,4.21718,30.5381,6.49322,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.69941,-0.316936,-0.375226,-0.0246039,0.0173146,-0.0114717,0.0202487,-0.027538,-1.3204,0.00914014,1130,698,6.25528,4.21251,30.6292,6.28976,22.7744,2.32317
0.630749,19.8019,0.750206,0.680242,-0.312068,-0.397828,-0.0258856,0.0174576,-0.010468,0.0198533,-0.0282814,-1.34581,0.00968194,1137,698,5.98234,4.20163,30.7302,6.07596,23.0524,2.117
1.31442,19.8179,0.73438,0.661209,-0.306509,-0.417536,-0.0271565,0.0174989,-0.00944845,0.0194158,-0.0290734,-1.37064,0.0100818,1144,698,5.71855,4.17869,30.8283,5.85149,23.3305,1.91368
1.99857,19.8331,0.718705,0.642965,-0.298456,-0.436075,-0.0284196,0.0174589,-0.00841684,0.0189543,-0.029915,-1.39496,0.00996915,1151,698,5.46546,4.11296,30.9398,5.63249,23.6154,1.72981
2.68314,19.8489,0.703743,0.624914,-0.289198,-0.456622,-0.0296278,0.0173509,-0.00734713,0.0184731,-0.03075,-1.41922,0.0092973,1158,698,5.20799,4.04201,31.0607,5.38419,23.9056,1.52903
3.36689,19.8644,0.693759,0.605154,-0.281385,-0.4744,-0.0307467,0.0171918,-0.00623579,0.0179897,-0.0315446,-1.44354,0.00933911,1165,698,4.94116,3.98399,31.1461,5.13061,24.1828,1.31617
4.05242,19.8815,0.67964,0.582766,-0.273582,-0.489525,-0.0317516,0.0169954,-0.00512053,0.0175275,-0.0322837,-1.46726,0.00963687,1172,698,4.65479,3.92488,31.2256,4.85169,24.4858,1.08715
4.73881,19.8985,0.664514,0.557465,-0.26592,-0.497686,-0.0326434,0.0167785,-0.00399941,0.0171001,-0.0329649,-1.49057,0.00970508,1179,698,4.35872,3.85813,31.2773,4.56316,24.801,0.864891
5.42625,19.916,0.6478,0.529645,-0.258957,-0.50096,-0.0333894,0.0165594,-0.00285784,0.0167224,-0.0335524,-1.51383,0.00991503,1186,698,4.05145,3.79169,31.3109,4.26639,25.131,0.639004
6.11524,19.934,0.6278,0.501613,-0.251896,-0.501134,-0.0339128,0.0163476,-0.00169002,0.0164044,-0.0339696,-1.53722,0.0103813,1193,698,3.75137,3.71945,31.3604,3.96379,25.4829,0.415487
6.80639,19.9534,0.602527,0.474183,-0.24372,-0.499306,-0.0341653,0.0161367,-0.000490624,0.0161415,-0.0341701,-1.56104,0.0100894,1200,698,3.46343,3.62677,31.4446,3.64246,25.8655,0.183879
7.4966,19.9721,0.582604,0.44796,-0.234155,-0.495653,-0.0341565,0.0158933,0.000740829,0.0159043,-0.0341675,1.556,0.00941312,1207,698,3.19336,3.51173,31.525,3.3023,26.2334,-0.053071
8.18624,19.9898,0.566636,0.425138,-0.22414,-0.496084,-0.0338922,0.0155919,0.00200178,0.0156727,-0.033973,1.53043,0.0106579,1214,698,2.94633,3.39741,31.6371,2.9732,26.5923,-0.2848
8.87363,20.0052,0.560166,0.404488,-0.213413,-0.491789,-0.0333588,0.015242,0.00327654,0.0154619,-0.0335787,1.50378,0.0125431,1221,698,2.73564,3.2693,31.7344,2.63848,26.9184,-0.503396
9.55936,20.0186,0.561091,0.382154,-0.202406,-0.47399,-0.0325237,0.0148531,0.00452458,0.0152814,-0.0329519,1.47643,0.0137346,1228,698,2.5484,3.11893,31.7754,2.28221,27.2205,-0.708164
10.2444,20.0322,0.566286,0.356956,-0.189769,-0.448344,-0.0313499,0.0144168,0.00569167,0.015114,-0.0320472,1.44891,0.0128326,1235,698,2.35592,2.92643,31.7684,1.88419,27.5128,-0.932253
10.9318,20.0455,0.565288,0.331011,-0.173769,-0.421573,-0.0298745,0.0139193,0.00676421,0.0149403,-0.0308955,1.42099,0.0107314,1242,698,2.15891,2.70509,31.7869,1.46935,27.8389,-1.12704
11.6258,20.0627,0.54439,0.3091,-0.155673,-0.398107,-0.0281438,0.0133565,0.00774653,0.0147553,-0.0295426,1.39215,0.0100514,1249,698,1.99318,2.46733,31.9453,1.0377,28.2583,-1.32409
12.3255,20.0834,0.506838,0.290631,-0.13719,-0.374222,-0.0262323,0.012752,0.00862447,0.0145747,-0.0280551,1.36251,0.0107184,1256,698,1.86414,2.24096,32.2198,0.575316,28.7572,-1.53124
13.0228,20.1044,0.479762,0.270537,-0.116676,-0.347483,-0.0241895,0.0121382,0.00935169,0.0144042,-0.0264555,1.33307,0.0116211,1263,698,1.72766,1.977,32.4394,0.0524126,29.2204,-1.78291
13.7164,20.1211,0.46639,0.25027,-0.099335,-0.315667,-0.0220418,0.0115361,0.00989909,0.0142372,-0.0247428,1.30442,0.0110473,1270,698,1.60722,1.72428,32.6014,-0.396997,29.6322,-1.99698
14.4058,20.1358,0.468836,0.229886,-0.0825952,-0.281499,-0.0198209,0.0109476,0.0102997,0.0140771,-0.0229504,1.27582,0.0108084,1277,698,1.49421,1.469,32.7015,-0.859318,29.9848,-2.23015
15.0962,20.1484,0.469644,0.216533,-0.0676821,-0.247873,-0.0175405,0.0103856,0.0105734,0.0139372,-0.0210921,1.24674,0.00958676,1284,698,1.45222,1.25309,32.8914,-1.26846,30.3512,-2.41211
15.7892,20.1631,0.464103,0.207912,-0.0509108,-0.213337,-0.0152884,0.0098611,0.0107095,0.0138035,-0.0192308,1.21807,0.00930807,1291,698,1.46143,1.00735,33.1677,-1.70978,30.7534,-2.61416
16.4846,20.1791,0.452668,0.200717,-0.033963,-0.176892,-0.0131601,0.00937651,0.0107167,0.0136589,-0.0174424,1.19064,0.00895058,1298,698,1.49187,0.757028,33.4918,-2.15903,31.1891,-2.81797
17.1829,20.1971,0.434052,0.194116,-0.0173312,-0.138419,-0.0112376,0.00890999,0.0106401,0.0134886,-0.0158162,1.16443,0.00905636,1305,698,1.53579,0.499611,33.8607,-2.61677,31.664,-3.03615
17.8828,20.2159,0.412505,0.187033,-0.0022505,-0.100405,-0.00954204,0.00844663,0.010555,0.0133198,-0.0144152,1.13827,0.00979101,1312,698,1.57478,0.269163,34.2465,-3.07207,32.1597,-3.25938
18.5828,20.2347,0.392977,0.181626,0.00929003,-0.0616793,-0.00803642,0.00797291,0.0104972,0.0131692,-0.0132327,1.11114,0.0118313,1319,698,1.63489,0.0932103,34.6498,-3.51821,32.6552,-3.4908
19.2845,20.2539,0.369771,0.176395,0.0205006,-0.0276264,-0.00670061,0.00748368,0.0104338,0.0130075,-0.0122244,1.08389,0.0137822,1326,698,1.68326,-0.0802208,35.0839,-3.93216,33.1744,-3.71236
19.9845,20.2709,0.354207,0.173159,0.0325376,0.00241107,-0.00553402,0.00698892,0.0103532,0.0128268,-0.0113719,1.05736,0.0154128,1333,698,1.73982,-0.267703,35.519,-4.31935,33.6686,-3.91947
20.6807,20.2853,0.35194,0.169645,0.0439507,0.0310906,-0.00453514,0.00649886,0.010269,0.0126391,-0.0106753,1.0319,0.01549,1340,698,1.79026,-0.445343,35.904,-4.6936,34.1138,-4.12206
21.3753,20.2984,0.356747,0.16668,0.0513968,0.0561876,-0.00364915,0.0060193,0.0102004,0.0124731,-0.0101029,1.00668,0.0143506,1347,698,1.83679,-0.564754,36.276,-5.02898,34.5367,-4.32455
22.075,20.3161,0.347889,0.166277,0.0624397,0.0775197,-0.0028459,0.00554549,0.0101403,0.0123239,-0.00962426,0.981556,0.013447,1354,698,1.89608,-0.704484,36.7471,-5.44783,35.0276,-4.57062
22.7792,20.3359,0.327308,0.166723,0.0773256,0.0915343,-0.00212401,0.00507018,0.0100369,0.0121351,-0.00918895,0.957461,0.0124372,1361,698,1.93956,-0.88573,37.2926,-5.87381,35.577,-4.81301
23.484,20.3557,0.306911,0.167154,0.0935787,0.105956,-0.00150845,0.00459327,0.00987746,0.0118803,-0.00879548,0.935186,0.0113704,1368,698,1.9842,-1.09497,37.8456,-6.30037,36.1339,-5.05375
24.1857,20.3734,0.297819,0.165915,0.105811,0.12285,-0.00100459,0.00411338,0.00967513,0.0115622,-0.00845343,0.914683,0.00993664,1375,698,2.02202,-1.2706,38.3388,-6.68882,36.6504,-5.2971
24.885,20.3899,0.298195,0.166028,0.113867,0.137832,-0.000612915,0.00364674,0.00940145,0.0111566,-0.00812277,0.896789,0.00913591,1382,698,2.06894,-1.38841,38.8157,-7.04863,37.1345,-5.54903
25.5899,20.4084,0.283431,0.166665,0.120505,0.148069,-0.000335664,0.00319999,0.00904643,0.0106497,-0.00778537,0.881891,0.00910243,1389,698,2.10636,-1.48239,39.3749,-7.36675,37.6917,-5.78353
26.2955,20.4234,0.267742,0.167097,0.127274,0.153764,-0.000147917,0.00278104,0.0086251,0.0100651,-0.00743198,0.869493,0.00949733,1396,698,2.12688,-1.56414,39.9458,-7.60747,38.2593,-5.94331
27.0043,20.4404,0.244745,0.167907,0.134415,0.15564,-5.59e-05,0.00239374,0.00815193,0.00941235,-0.00707451,0.859965,0.00933204,1403,698,2.13845,-1.63886,40.5635,-7.85833,38.867,-6.11333
27.7161,20.4586,0.215073,0.168484,0.141731,0.153964,-1.84572e-05,0.00205053,0.00763922,0.00872499,-0.00669291,0.852698,0.00903478,1410,698,2.1359,-1.71256,41.2183,-8.09908,39.5116,-6.28218
28.4337,20.4824,0.170689,0.16782,0.143716,0.153908,-7.83004e-06,0.00175808,0.00707429,0.0080043,-0.00625406,0.847483,0.00806981,1417,698,2.12826,-1.73505,41.9314,-8.34571,40.2295,-6.51087
29.1528,20.5076,0.124597,0.167524,0.145353,0.152474,-4.41289e-05,0.00151597,0.00645295,0.00723585,-0.00576401,0.845548,0.00794686,1424,698,2.11972,-1.74521,42.6656,-8.6133,40.9636,-6.76095
29.8722,20.532,0.0796384,0.167563,0.147107,0.14898,-0.000134905,0.00131555,0.00581016,0.00644557,-0.00526493,0.847487,0.00820396,1431,698,2.1075,-1.75049,43.4078,-8.86689,41.7008,-6.99779
30.5889,20.554,0.044518,0.167881,0.148447,0.144366,-0.00027664,0.00112557,0.00517814,0.00564986,-0.00480092,0.852688,0.00829483,1438,698,2.09443,-1.75094,44.119,-9.10025,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.167902,0.149414,0.13798,-0.000433603,0.000936373,0.00461143,0.00491341,-0.00441064,0.85913,0.0083624,1445,698,2.07251,-1.74503,44.8141,-9.31973,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.167289,0.149066,0.132862,-0.000571016,0.000753379,0.00410275,0.00424703,-0.00406467,0.86541,0.00829379,1452,698,2.04898,-1.72774,45.4587,-9.53011,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.16686,0.148112,0.124214,-0.000663163,0.000601462,0.00362373,0.00364763,-0.00370933,0.871775,0.00841462,1459,698,2.01554,-1.70318,46.1153,-9.72209,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.166612,0.147074,0.115369,-0.000722293,0.000445489,0.00321777,0.00313191,-0.00340871,0.875151,0.00913709,1466,698,1.98312,-1.68156,46.7911,-9.89955,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.165002,0.144453,0.112574,-0.000785108,0.000297003,0.00286472,0.00267131,-0.00315942,0.878733,0.00982486,1473,698,1.9582,-1.65201,47.5066,-10.0701,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.1633,0.139065,0.122702,-0.000846436,0.00011407,0.00258016,0.0022583,-0.00299066,0.877412,0.0102634,1480,698,1.97752,-1.60781,48.2363,-10.2576,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.161856,0.134867,0.127176,-0.000894443,-0.000106979,0.00240987,0.00194111,-0.00294253,0.866374,0.0103459,1487,698,1.9798,-1.56426,48.9219,-10.4626,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.161129,0.132873,0.123852,-0.00090492,-0.000373802,0.00238925,0.00176461,-0.00304333,0.840745,0.0096822,1494,698,1.96179,-1.53721,49.4952,-10.6491,47.8253,-8.96695
37.025,20.7262,-0.136262,0.160491,0.13498,0.100622,-0.000853062,-0.000661204,0.00252226,0.00176695,-0.00328122,0.804406,0.00948008,1501,698,1.87408,-1.52329,50.198,-10.8443,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.161109,0.135172,0.0804239,-0.000726575,-0.000937946,0.00279484,0.00196458,-0.0036291,0.7665,0.00967599,1508,698,1.80944,-1.49424,50.9835,-11.0077,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.162846,0.132442,0.0666065,-0.000502835,-0.0011757,0.00322951,0.00240771,-0.00408625,0.733498,0.0108179,1515,698,1.77868,-1.44231,51.7692,-11.1437,50.05,-9.59735
-36.539,18.5472,0.182257,0.481243,-0.0255212,0.0347236,0.0143097,-0.00679909,-0.00394603,0.0150232,-0.00751263,-0.178892,0.0151616,745,705,5.22845,0.328341,30.4088,13.6778,25.4931,13.5691
-35.8881,18.5568,0.198914,0.492175,-0.0302371,0.0411388,0.0145137,-0.00673898,-0.00405237,0.0152602,-0.00748545,-0.182164,0.0156101,752,705,5.35744,0.3657,30.2334,13.4911,25.2152,13.3434
-35.2396,18.568,0.229839,0.502337,-0.0332189,0.0394533,0.0146777,-0.00670503,-0.00414051,0.0154515,-0.00747879,-0.184744,0.0151307,759,705,5.46108,0.387787,30.0169,13.2263,24.887,13.0297
-34.5935,18.5753,0.274375,0.513151,-0.0365851,0.0426603,0.0147899,-0.00668386,-0.00423482,0.0155949,-0.00748882,-0.187842,0.0140774,766,705,5.58207,0.414541,29.7475,12.9763,24.509,12.7463
-33.9458,18.5794,0.311476,0.52454,-0.0394305,0.0479887,0.0148777,-0.00667213,-0.00435817,0.0157257,-0.00752014,-0.192179,0.0136226,773,705,5.71347,0.435464,29.5162,12.8119,24.167,12.5619
-33.294,18.586,0.329666,0.53518,-0.0423716,0.047718,0.0149919,-0.00666188,-0.00454408,0.0159069,-0.00757681,-0.198688,0.0134204,780,705,5.82461,0.467027,29.3731,12.6795,23.9101,12.3967
-32.6429,18.5922,0.353103,0.545425,-0.0469586,0.0461578,0.0151605,-0.0066373,-0.00481468,0.0161766,-0.0076534,-0.207989,0.0129388,787,705,5.9289,0.525916,29.2137,12.5504,23.6387,12.2227
-31.9919,18.5986,0.378885,0.555071,-0.0514077,0.0425663,0.0153819,-0.00662917,-0.00512991,0.0165187,-0.00776603,-0.21809,0.0115285,794,705,6.02222,0.585811,29.0498,12.4103,23.365,12.0339
-31.3435,18.6033,0.418931,0.564332,-0.0559483,0.0438106,0.0156298,-0.00662991,-0.00548256,0.0169068,-0.007907,-0.228855,0.0107176,801,705,6.12208,0.635896,28.821,12.2445,23.0396,11.8259
-30.6947,18.6092,0.458551,0.574075,-0.0602291,0.0496702,0.0159154,-0.00665441,-0.00588106,0.0173559,-0.0080949,-0.240209,0.0104095,808,705,6.23726,0.667293,28.5979,12.0528,22.7233,11.5962
-30.0437,18.6163,0.489081,0.583315,-0.0633611,0.0534927,0.0162448,-0.00668955,-0.00631495,0.0178687,-0.00831339,-0.251689,0.0105607,815,705,6.34226,0.687136,28.4187,11.8635,22.4519,11.3739
-29.3923,18.6219,0.519232,0.592431,-0.0671459,0.0533488,0.0166424,-0.00671396,-0.00677559,0.0184656,-0.00853721,-0.262864,0.0103387,822,705,6.43719,0.720393,28.2538,11.7258,22.1885,11.1877
-28.7397,18.6275,0.544904,0.601859,-0.0730043,0.0510364,0.0171302,-0.00674454,-0.00725159,0.0191601,-0.0087745,-0.272947,0.0102545,829,705,6.5308,0.782337,28.1212,11.6292,21.9505,11.0192
-28.0844,18.6354,0.560061,0.612417,-0.0815194,0.0539134,0.0176823,-0.00678596,-0.00773887,0.0199245,-0.00902816,-0.28201,0.0106075,836,705,6.64835,0.869628,28.0412,11.5355,21.7637,10.8427
-27.4278,18.6442,0.570433,0.623686,-0.0915542,0.0553928,0.0182364,-0.00684846,-0.00821047,0.0206848,-0.00929684,-0.289807,0.0117738,843,705,6.7702,0.997466,27.9978,11.4391,21.6041,10.6672
-26.7707,18.6538,0.580753,0.635042,-0.100186,0.0542295,0.0187638,-0.00691567,-0.00865732,0.0214098,-0.00956167,-0.296621,0.0127415,850,705,6.88665,1.10534,27.9687,11.3259,21.4524,10.4741
-26.1153,18.6613,0.600964,0.647315,-0.107994,0.0501399,0.0192323,-0.00696907,-0.00906988,0.0220656,-0.00980233,-0.302777,0.0126549,857,705,7.00586,1.20896,27.9208,11.2167,21.2665,10.2869
-25.4609,18.6672,0.62681,0.661407,-0.113611,0.048573,0.0196422,-0.00699828,-0.00946366,0.0226618,-0.0100179,-0.30886,0.0118014,864,705,7.14979,1.26702,27.8717,11.112,21.0642,10.1139
-24.8056,18.6761,0.650556,0.676528,-0.119244,0.0545995,0.0199642,-0.00700575,-0.0098509,0.0231791,-0.0102206,-0.315455,0.011017,871,705,7.3223,1.29656,27.8372,10.9527,20.8789,9.8862
-24.1505,18.6843,0.677153,0.691376,-0.125494,0.0582072,0.0201532,-0.00699002,-0.0102461,0.0235867,-0.0104235,-0.323336,0.0111224,878,705,7.48622,1.3515,27.7994,10.794,20.6889,9.66236
-23.4927,18.6938,0.692912,0.706741,-0.132878,0.0593923,0.0201928,-0.00695511,-0.0106442,0.0238685,-0.0106308,-0.332504,0.0113891,885,705,7.64979,1.42947,27.8235,10.658,20.5513,9.45132
-22.8358,18.702,0.714671,0.721232,-0.141461,0.0591828,0.0201299,-0.00688869,-0.0110357,0.0240645,-0.0108232,-0.34248,0.0112986,892,705,7.801,1.52464,27.823,10.5416,20.3958,9.24652
-22.1784,18.7098,0.735384,0.735221,-0.150383,0.0574474,0.0199952,-0.0067702,-0.011427,0.02421,-0.010985,-0.353367,0.0102116,899,705,7.94309,1.6298,27.8312,10.4419,20.2518,9.05549
-21.5203,18.7172,0.754966,0.748458,-0.158311,0.0546314,0.0197591,-0.00658682,-0.0118167,0.0242825,-0.0111102,-0.365589,0.00929572,906,705,8.07412,1.72909,27.8456,10.344,20.1196,8.87738
-20.8586,18.7269,0.760452,0.760406,-0.165346,0.0503489,0.0193902,-0.00633708,-0.0122256,0.0242731,-0.01122,-0.379987,0.0093381,913,705,8.18732,1.81913,27.9153,10.2493,20.0537,8.70668
-20.1956,18.738,0.762407,0.77219,-0.172733,0.0447124,0.0188837,-0.00603657,-0.0126568,0.0241844,-0.0113373,-0.396614,0.00984657,920,705,8.29533,1.9082,28.0082,10.151,20.0105,8.51875
-19.5336,18.749,0.771082,0.782952,-0.182192,0.0431137,0.0183036,-0.00568007,-0.0131131,0.0240813,-0.0114578,-0.415015,0.0105985,927,705,8.40273,2.01574,28.0628,10.0397,19.9469,8.30801
-18.8748,18.7579,0.794832,0.794039,-0.193469,0.0419376,0.0177278,-0.00525308,-0.0136152,0.0240532,-0.0115785,-0.434915,0.0127139,934,705,8.51515,2.14111,28.0645,9.9341,19.8277,8.08387
-18.2165,18.7653,0.822096,0.805232,-0.205208,0.0364728,0.0171738,-0.00475506,-0.0141648,0.0241219,-0.0117032,-0.456036,0.0136387,941,705,8.61813,2.277,28.0669,9.86457,19.7008,7.88018
-17.5586,18.7719,0.852449,0.818881,-0.2143,0.023986,0.0165561,-0.00418738,-0.0147789,0.0242395,-0.0118708,-0.479433,0.0133072,948,705,8.72854,2.40146,28.1013,9.78169,19.5682,7.68062
-16.9006,18.7786,0.884069,0.833195,-0.222136,0.00593691,0.0157551,-0.00356243,-0.0154309,0.0243009,-0.0121082,-0.505761,0.0127108,955,705,8.83135,2.51447,28.1541,9.69891,19.4378,7.47486
-16.2419,18.7853,0.914587,0.844098,-0.229781,-0.0129254,0.014725,-0.00290082,-0.0160865,0.0242545,-0.0124303,-0.534804,0.011517,962,705,8.89549,2.62958,28.184,9.61591,19.3194,7.27224
-15.5801,18.7932,0.93344,0.849786,-0.236612,-0.0261988,0.0135004,-0.00220444,-0.0167378,0.0241362,-0.0128402,-0.566069,0.0110687,969,705,8.91799,2.7216,28.2056,9.53854,19.2571,7.09129
-14.9162,18.801,0.945563,0.855864,-0.243066,-0.0399664,0.0121131,-0.00145905,-0.0173809,0.0239857,-0.0133316,-0.599282,0.0108416,976,705,8.94267,2.81083,28.2671,9.48577,19.2301,6.93823
-14.2504,18.8104,0.951266,0.864498,-0.251741,-0.0585645,0.0105564,-0.000675242,-0.0180045,0.0238006,-0.0139194,-0.634223,0.0110784,983,705,8.98187,2.92708,28.397,9.46516,19.2378,6.77892
-13.5891,18.8187,0.977945,0.881228,-0.262843,-0.0809924,0.00884,0.000135818,-0.0185878,0.0235784,-0.0146026,-0.670401,0.012882,990,705,9.09653,3.07478,28.5382,9.42027,19.1657,6.55998
